timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-04T17:27:00Z,45.26683333,-66.06116667,179.0,4.1,6.5
2019-09-04T17:28:00Z,45.26683333,-66.06116667,179.6,4.0,5.8
2019-09-04T17:29:00Z,45.26683333,-66.06116667,180.6,3.8,5.6
2019-09-04T17:30:00Z,45.26683333,-66.06116667,180.9,3.8,5.6
2019-09-04T17:31:00Z,45.26683333,-66.06116667,180.1,3.7,5.0
2019-09-04T17:32:00Z,45.26683333,-66.06116667,180.8,3.7,5.0
2019-09-04T17:33:00Z,45.26683333,-66.06116667,182.6,3.6,5.0
2019-09-04T17:34:00Z,45.26683333,-66.06116667,181.7,3.6,4.9
2019-09-04T17:35:00Z,45.26683333,-66.06116667,181.5,3.6,5.3
2019-09-04T17:36:00Z,45.26683333,-66.06116667,180.3,3.6,5.3
2019-09-04T17:37:00Z,45.26683333,-66.06116667,181.0,3.6,5.3
2019-09-04T17:38:00Z,45.26683333,-66.06116667,183.1,3.6,5.3
2019-09-04T17:39:00Z,45.26683333,-66.06116667,181.9,3.6,5.3
2019-09-04T17:40:00Z,45.26683333,-66.06116667,180.5,3.7,5.3
2019-09-04T17:41:00Z,45.26683333,-66.06116667,179.5,3.7,5.3
2019-09-04T17:42:00Z,45.26683333,-66.06116667,177.2,3.8,5.3
2019-09-04T17:43:00Z,45.26683333,-66.06116667,174.1,4.0,5.3
2019-09-04T17:44:00Z,45.26683333,-66.06116667,173.7,4.0,5.3
2019-09-04T17:45:00Z,45.26683333,-66.06116667,172.4,4.0,5.1
2019-09-04T17:46:00Z,45.26683333,-66.06116667,171.7,4.1,5.1
2019-09-04T17:47:00Z,45.26683333,-66.06116667,171.2,4.0,5.1
2019-09-04T17:48:00Z,45.26683333,-66.06116667,168.0,4.1,5.3
2019-09-04T17:49:00Z,45.26683333,-66.06116667,167.7,4.1,5.3
2019-09-04T17:50:00Z,45.26683333,-66.06116667,167.5,4.1,5.3
2019-09-04T17:51:00Z,45.26683333,-66.06116667,167.2,4.1,5.3
2019-09-04T17:52:00Z,45.26683333,-66.06116667,167.4,4.1,5.3
2019-09-04T17:53:00Z,45.26683333,-66.06116667,168.2,4.1,5.3
2019-09-04T17:54:00Z,45.26683333,-66.06116667,169.4,4.1,5.3
2019-09-04T17:55:00Z,45.26683333,-66.06116667,170.3,4.1,5.3
2019-09-04T17:56:00Z,45.26683333,-66.06116667,172.0,4.0,5.6
2019-09-04T17:57:00Z,45.26683333,-66.06116667,171.6,4.0,5.6
2019-09-04T17:58:00Z,45.26683333,-66.06116667,172.3,4.0,5.6
2019-09-04T17:59:00Z,45.26683333,-66.06116667,172.8,3.9,5.6
2019-09-04T18:00:00Z,45.26683333,-66.06116667,173.9,3.9,5.6
2019-09-04T18:01:00Z,45.26683333,-66.06116667,175.5,3.9,5.6
2019-09-04T18:02:00Z,45.26683333,-66.06116667,177.3,3.9,5.6
2019-09-04T18:03:00Z,45.26683333,-66.06116667,179.2,3.8,5.6
2019-09-04T18:04:00Z,45.26683333,-66.06116667,178.0,3.9,5.6
2019-09-04T18:05:00Z,45.26683333,-66.06116667,178.1,3.9,5.6
2019-09-04T18:06:00Z,45.26683333,-66.06116667,178.3,3.9,6.3
2019-09-04T18:07:00Z,45.26683333,-66.06116667,178.2,3.9,6.3
2019-09-04T18:08:00Z,45.26683333,-66.06116667,177.6,4.0,6.3
2019-09-04T18:09:00Z,45.26683333,-66.06116667,178.3,3.9,6.3
2019-09-04T18:10:00Z,45.26683333,-66.06116667,177.7,3.9,6.3
2019-09-04T18:11:00Z,45.26683333,-66.06116667,178.0,3.9,6.3
2019-09-04T18:12:00Z,45.26683333,-66.06116667,176.7,3.8,6.3
2019-09-04T18:13:00Z,45.26683333,-66.06116667,175.3,3.8,6.3
2019-09-04T18:14:00Z,45.26683333,-66.06116667,175.4,3.9,6.3
2019-09-04T18:15:00Z,45.26683333,-66.06116667,176.3,3.8,6.3
2019-09-04T18:16:00Z,45.26683333,-66.06116667,175.8,3.7,5.3
2019-09-04T18:17:00Z,45.26683333,-66.06116667,177.9,3.7,5.3
2019-09-04T18:18:00Z,45.26683333,-66.06116667,181.4,3.6,5.3
2019-09-04T18:19:00Z,45.26683333,-66.06116667,182.7,3.6,5.3
2019-09-04T18:20:00Z,45.26683333,-66.06116667,185.2,3.5,5.3
2019-09-04T18:21:00Z,45.26683333,-66.06116667,186.6,3.4,5.3
2019-09-04T18:22:00Z,45.26683333,-66.06116667,188.2,3.4,5.3
2019-09-04T18:23:00Z,45.26683333,-66.06116667,189.8,3.2,5.3
2019-09-04T18:24:00Z,45.26683333,-66.06116667,191.4,3.0,5.3
2019-09-04T18:25:00Z,45.26683333,-66.06116667,193.4,3.0,5.3
2019-09-04T18:26:00Z,45.26683333,-66.06116667,194.5,2.9,5.3
2019-09-04T18:27:00Z,45.26683333,-66.06116667,193.6,2.8,5.3
2019-09-04T18:28:00Z,45.26683333,-66.06116667,193.2,2.8,5.0
2019-09-04T18:29:00Z,45.26683333,-66.06116667,193.0,2.9,5.0
2019-09-04T18:30:00Z,45.26683333,-66.06116667,192.2,2.9,5.2
2019-09-04T18:31:00Z,45.26683333,-66.06116667,190.0,3.0,5.2
2019-09-04T18:32:00Z,45.26683333,-66.06116667,189.7,2.9,5.2
2019-09-04T18:33:00Z,45.26683333,-66.06116667,189.0,3.0,5.2
2019-09-04T18:34:00Z,45.26683333,-66.06116667,190.1,3.1,5.2
2019-09-04T18:35:00Z,45.26683333,-66.06116667,189.2,3.1,5.2
2019-09-04T18:36:00Z,45.26683333,-66.06116667,189.6,3.3,5.2
2019-09-04T18:37:00Z,45.26683333,-66.06116667,190.8,3.4,5.2
2019-09-04T18:38:00Z,45.26683333,-66.06116667,192.0,3.4,5.2
2019-09-04T18:39:00Z,45.26683333,-66.06116667,192.6,3.3,5.2
2019-09-04T18:40:00Z,45.26683333,-66.06116667,195.9,3.5,7.0
2019-09-04T18:41:00Z,45.26683333,-66.06116667,199.0,3.8,8.0
2019-09-04T18:42:00Z,45.26683333,-66.06116667,200.8,3.9,8.0
2019-09-04T18:43:00Z,45.26683333,-66.06116667,203.3,4.0,8.0
2019-09-04T18:44:00Z,45.26683333,-66.06116667,205.5,4.3,8.0
2019-09-04T18:45:00Z,45.26683333,-66.06116667,207.7,4.5,8.0
2019-09-04T18:46:00Z,45.26683333,-66.06116667,208.9,4.7,8.0
2019-09-04T18:47:00Z,45.26683333,-66.06116667,209.7,4.8,8.0
2019-09-04T18:48:00Z,45.26683333,-66.06116667,210.9,4.9,8.0
2019-09-04T18:49:00Z,45.26683333,-66.06116667,212.9,5.1,8.0
2019-09-04T18:50:00Z,45.26683333,-66.06116667,210.7,5.1,8.0
2019-09-04T18:51:00Z,45.26683333,-66.06116667,211.1,5.0,7.8
2019-09-04T18:52:00Z,45.26683333,-66.06116667,212.0,5.1,7.8
2019-09-04T18:53:00Z,45.26683333,-66.06116667,212.0,5.2,7.8
2019-09-04T18:54:00Z,45.26683333,-66.06116667,211.2,5.2,7.8
2019-09-04T18:55:00Z,45.26683333,-66.06116667,211.3,5.2,9.4
2019-09-04T18:56:00Z,45.26683333,-66.06116667,213.4,5.5,10.9
2019-09-04T18:57:00Z,45.26683333,-66.06116667,214.5,5.6,10.9
2019-09-04T18:58:00Z,45.26683333,-66.06116667,213.6,5.7,10.9
2019-09-04T18:59:00Z,45.26683333,-66.06116667,213.7,6.0,10.9
2019-09-04T19:00:00Z,45.26683333,-66.06116667,216.9,6.2,10.9
2019-09-04T19:01:00Z,45.26683333,-66.06116667,217.8,6.2,10.9
2019-09-04T19:02:00Z,45.26683333,-66.06116667,219.2,6.3,10.9
2019-09-04T19:03:00Z,45.26683333,-66.06116667,220.6,6.4,10.9
2019-09-04T19:04:00Z,45.26683333,-66.06116667,222.3,6.6,10.9
2019-09-04T19:05:00Z,45.26683333,-66.06116667,223.2,6.8,10.9
2019-09-04T19:06:00Z,45.26683333,-66.06116667,222.7,6.6,10.0
2019-09-04T19:07:00Z,45.26683333,-66.06116667,222.8,6.7,11.0
2019-09-04T19:08:00Z,45.26683333,-66.06116667,224.8,6.9,11.0
2019-09-04T19:09:00Z,45.26683333,-66.06116667,225.9,7.0,11.0
2019-09-04T19:10:00Z,45.26683333,-66.06116667,225.3,7.0,11.0
2019-09-04T19:11:00Z,45.26683333,-66.06116667,224.7,7.0,11.0
2019-09-04T19:12:00Z,45.26683333,-66.06116667,224.1,7.0,11.0
2019-09-04T19:13:00Z,45.26683333,-66.06116667,222.9,7.1,11.0
2019-09-04T19:14:00Z,45.26683333,-66.06116667,222.1,7.1,11.0
2019-09-04T19:15:00Z,45.26683333,-66.06116667,221.9,7.2,12.0
2019-09-04T19:16:00Z,45.26683333,-66.06116667,221.8,7.5,12.5
2019-09-04T19:17:00Z,45.26683333,-66.06116667,221.9,7.6,12.5
2019-09-04T19:18:00Z,45.26683333,-66.06116667,222.4,7.4,12.5
2019-09-04T19:19:00Z,45.26683333,-66.06116667,223.0,7.4,12.5
2019-09-04T19:20:00Z,45.26683333,-66.06116667,223.1,7.6,12.5
2019-09-04T19:21:00Z,45.26683333,-66.06116667,225.0,7.7,12.5
2019-09-04T19:22:00Z,45.26683333,-66.06116667,226.4,7.7,12.5
2019-09-04T19:23:00Z,45.26683333,-66.06116667,228.0,7.7,12.5
2019-09-04T19:24:00Z,45.26683333,-66.06116667,230.8,7.7,12.5
2019-09-04T19:25:00Z,45.26683333,-66.06116667,231.5,7.6,12.5
2019-09-04T19:26:00Z,45.26683333,-66.06116667,232.6,7.4,11.7
2019-09-04T19:27:00Z,45.26683333,-66.06116667,232.5,7.3,11.7
2019-09-04T19:28:00Z,45.26683333,-66.06116667,230.4,7.4,11.7
2019-09-04T19:29:00Z,45.26683333,-66.06116667,229.6,7.5,11.7
2019-09-04T19:30:00Z,45.26683333,-66.06116667,229.9,7.3,11.2
2019-09-04T19:31:00Z,45.26683333,-66.06116667,229.5,7.4,11.2
2019-09-04T19:32:00Z,45.26683333,-66.06116667,228.0,7.5,11.2
2019-09-04T19:33:00Z,45.26683333,-66.06116667,227.1,7.8,13.0
2019-09-04T19:34:00Z,45.26683333,-66.06116667,224.7,7.8,13.0
2019-09-04T19:35:00Z,45.26683333,-66.06116667,224.1,7.9,13.0
2019-09-04T19:36:00Z,45.26683333,-66.06116667,223.4,7.9,13.0
2019-09-04T19:37:00Z,45.26683333,-66.06116667,224.4,7.9,13.0
2019-09-04T19:38:00Z,45.26683333,-66.06116667,225.2,7.8,13.0
2019-09-04T19:39:00Z,45.26683333,-66.06116667,225.6,7.5,13.0
2019-09-04T19:40:00Z,45.26683333,-66.06116667,224.4,7.4,13.0
2019-09-04T19:41:00Z,45.26683333,-66.06116667,224.2,7.3,13.0
2019-09-04T19:42:00Z,45.26683333,-66.06116667,223.7,7.2,13.0
2019-09-04T19:43:02Z,45.26683333,-66.06116667,223.9,6.9,11.2
2019-09-04T19:44:00Z,45.26683333,-66.06116667,224.3,6.8,11.2
2019-09-04T19:45:00Z,45.26683333,-66.06116667,223.3,6.7,11.1
2019-09-04T19:46:00Z,45.26683333,-66.06116667,222.8,6.6,11.2
2019-09-04T19:47:00Z,45.26683333,-66.06116667,221.8,7.0,12.0
2019-09-04T19:48:00Z,45.26683333,-66.06116667,222.0,7.3,12.0
2019-09-04T19:49:00Z,45.26683333,-66.06116667,222.1,7.6,12.0
2019-09-04T19:50:00Z,45.26683333,-66.06116667,222.7,7.6,12.0
2019-09-04T19:51:00Z,45.26683333,-66.06116667,222.3,7.7,12.0
2019-09-04T19:52:00Z,45.26683333,-66.06116667,223.2,8.0,12.9
2019-09-04T19:53:00Z,45.26683333,-66.06116667,224.0,8.2,12.9
2019-09-04T19:54:00Z,45.26683333,-66.06116667,224.8,8.2,12.9
2019-09-04T19:55:00Z,45.26683333,-66.06116667,226.0,8.2,12.9
2019-09-04T19:56:00Z,45.26683333,-66.06116667,226.7,8.1,12.9
2019-09-04T19:57:00Z,45.26683333,-66.06116667,227.3,7.7,12.9
2019-09-04T19:58:00Z,45.26683333,-66.06116667,226.6,7.6,12.9
2019-09-04T19:59:00Z,45.26683333,-66.06116667,226.5,7.5,12.9
2019-09-04T20:00:00Z,45.26683333,-66.06116667,226.5,7.7,12.9
2019-09-04T20:01:00Z,45.26683333,-66.06116667,226.8,7.7,12.9
2019-09-04T20:02:00Z,45.26683333,-66.06116667,227.3,7.3,11.6
2019-09-04T20:03:00Z,45.26683333,-66.06116667,227.0,7.0,11.6
2019-09-04T20:04:00Z,45.26683333,-66.06116667,225.3,7.0,11.6
2019-09-04T20:05:00Z,45.26683333,-66.06116667,224.9,7.3,11.6
2019-09-04T20:06:00Z,45.26683333,-66.06116667,224.0,7.3,11.6
2019-09-04T20:07:00Z,45.26683333,-66.06116667,223.6,7.6,12.2
2019-09-04T20:08:00Z,45.26683333,-66.06116667,223.5,7.6,12.2
2019-09-04T20:09:00Z,45.26683333,-66.06116667,223.0,7.6,12.2
2019-09-04T20:10:00Z,45.26683333,-66.06116667,221.7,7.4,12.2
2019-09-04T20:11:00Z,45.26683333,-66.06116667,218.9,7.2,12.2
2019-09-04T20:12:00Z,45.26683333,-66.06116667,216.4,7.4,12.2
2019-09-04T20:13:00Z,45.26683333,-66.06116667,214.5,7.6,12.2
2019-09-04T20:14:00Z,45.26683333,-66.06116667,213.9,7.6,12.2
2019-09-04T20:15:00Z,45.26683333,-66.06116667,211.9,7.5,12.2
2019-09-04T20:16:00Z,45.26683333,-66.06116667,211.1,7.6,12.2
2019-09-04T20:17:00Z,45.26683333,-66.06116667,210.5,7.5,10.9
2019-09-04T20:18:00Z,45.26683333,-66.06116667,210.3,7.4,10.9
2019-09-04T20:19:00Z,45.26683333,-66.06116667,209.9,7.5,11.0
2019-09-04T20:20:00Z,45.26683333,-66.06116667,210.7,7.7,11.0
2019-09-04T20:21:00Z,45.26683333,-66.06116667,212.1,7.9,11.4
2019-09-04T20:22:00Z,45.26683333,-66.06116667,213.5,8.0,12.1
2019-09-04T20:23:00Z,45.26683333,-66.06116667,214.6,8.0,12.1
2019-09-04T20:24:00Z,45.26683333,-66.06116667,214.6,8.0,12.1
2019-09-04T20:25:00Z,45.26683333,-66.06116667,214.7,8.1,12.1
2019-09-04T20:26:00Z,45.26683333,-66.06116667,215.0,8.3,12.1
2019-09-04T20:27:00Z,45.26683333,-66.06116667,214.1,8.3,12.1
2019-09-04T20:28:00Z,45.26683333,-66.06116667,213.6,8.4,12.1
2019-09-04T20:29:00Z,45.26683333,-66.06116667,212.7,8.6,12.4
2019-09-04T20:30:00Z,45.26683333,-66.06116667,212.5,8.7,12.4
2019-09-04T20:31:00Z,45.26683333,-66.06116667,212.8,8.7,12.4
2019-09-04T20:32:00Z,45.26683333,-66.06116667,212.1,8.8,12.4
2019-09-04T20:33:00Z,45.26683333,-66.06116667,211.9,9.0,12.4
2019-09-04T20:34:00Z,45.26683333,-66.06116667,212.4,9.2,12.4
2019-09-04T20:35:00Z,45.26683333,-66.06116667,214.0,9.4,13.0
2019-09-04T20:36:00Z,45.26683333,-66.06116667,214.5,9.3,13.0
2019-09-04T20:37:00Z,45.26683333,-66.06116667,215.0,9.1,13.0
2019-09-04T20:38:00Z,45.26683333,-66.06116667,214.9,9.0,13.0
2019-09-04T20:39:00Z,45.26683333,-66.06116667,214.6,8.8,13.0
2019-09-04T20:40:00Z,45.26683333,-66.06116667,214.3,8.8,13.0
2019-09-04T20:41:00Z,45.26683333,-66.06116667,213.5,8.8,13.0
2019-09-04T20:42:00Z,45.26683333,-66.06116667,213.6,8.5,13.0
2019-09-04T20:43:00Z,45.26683333,-66.06116667,213.3,8.3,13.0
2019-09-04T20:44:00Z,45.26683333,-66.06116667,212.7,8.1,13.0
2019-09-04T20:45:00Z,45.26683333,-66.06116667,211.7,7.8,11.5
2019-09-04T20:46:00Z,45.26683333,-66.06116667,210.4,7.7,11.5
2019-09-04T20:47:00Z,45.26683333,-66.06116667,209.8,7.6,11.5
2019-09-04T20:48:00Z,45.26683333,-66.06116667,210.7,7.6,11.5
2019-09-04T20:49:00Z,45.26683333,-66.06116667,212.1,7.6,11.5
2019-09-04T20:50:00Z,45.26683333,-66.06116667,212.1,7.4,11.1
2019-09-04T20:51:00Z,45.26683333,-66.06116667,213.8,7.4,11.1
2019-09-04T20:52:00Z,45.26683333,-66.06116667,215.1,7.4,11.1
2019-09-04T20:53:00Z,45.26683333,-66.06116667,215.5,7.3,11.1
2019-09-04T20:54:00Z,45.26683333,-66.06116667,216.5,7.3,11.2
2019-09-04T20:55:00Z,45.26683333,-66.06116667,217.9,7.3,11.2
2019-09-04T20:56:00Z,45.26683333,-66.06116667,218.9,7.2,11.2
2019-09-04T20:57:00Z,45.26683333,-66.06116667,219.1,7.4,11.2
2019-09-04T20:58:00Z,45.26683333,-66.06116667,218.2,7.3,11.2
2019-09-04T20:59:00Z,45.26683333,-66.06116667,217.3,7.2,11.2
2019-09-04T21:00:00Z,45.26683333,-66.06116667,217.2,7.2,11.2
2019-09-04T21:01:00Z,45.26683333,-66.06116667,215.4,7.0,11.2
2019-09-04T21:02:00Z,45.26683333,-66.06116667,214.3,7.0,11.2
2019-09-04T21:03:00Z,45.26683333,-66.06116667,213.3,7.0,11.2
2019-09-04T21:04:00Z,45.26683333,-66.06116667,212.1,6.9,10.4
2019-09-04T21:05:00Z,45.26683333,-66.06116667,209.6,6.9,10.4
2019-09-04T21:06:00Z,45.26683333,-66.06116667,207.7,6.9,10.4
2019-09-04T21:07:00Z,45.26683333,-66.06116667,206.9,6.7,10.0
2019-09-04T21:08:00Z,45.26683333,-66.06116667,206.4,6.8,10.0
2019-09-04T21:09:00Z,45.26683333,-66.06116667,205.2,6.6,9.5
2019-09-04T21:10:00Z,45.26683333,-66.06116667,205.1,6.6,9.5
2019-09-04T21:11:00Z,45.26683333,-66.06116667,205.4,6.6,9.5
2019-09-04T21:12:00Z,45.26683333,-66.06116667,205.1,6.5,9.2
2019-09-04T21:13:00Z,45.26683333,-66.06116667,204.7,6.4,9.2
2019-09-04T21:14:00Z,45.26683333,-66.06116667,204.0,6.4,9.2
2019-09-04T21:15:00Z,45.26683333,-66.06116667,204.8,6.4,9.1
2019-09-04T21:16:00Z,45.26683333,-66.06116667,205.3,6.3,9.1
2019-09-04T21:17:00Z,45.26683333,-66.06116667,205.3,6.2,9.1
2019-09-04T21:18:00Z,45.26683333,-66.06116667,204.8,6.2,9.1
2019-09-04T21:19:00Z,45.26683333,-66.06116667,204.6,6.1,9.1
2019-09-04T21:20:00Z,45.26683333,-66.06116667,203.4,6.1,9.1
2019-09-04T21:21:00Z,45.26683333,-66.06116667,203.2,6.1,9.1
2019-09-04T21:22:00Z,45.26683333,-66.06116667,203.0,6.0,9.1
2019-09-04T21:23:00Z,45.26683333,-66.06116667,203.4,6.0,8.9
2019-09-04T21:24:01Z,45.26683333,-66.06116667,203.6,5.9,8.7
2019-09-04T21:25:00Z,45.26683333,-66.06116667,203.0,5.7,8.7
2019-09-04T21:26:00Z,45.26683333,-66.06116667,202.9,5.6,8.7
2019-09-04T21:27:00Z,45.26683333,-66.06116667,202.5,5.5,8.7
2019-09-04T21:28:00Z,45.26683333,-66.06116667,202.7,5.4,8.7
2019-09-04T21:29:00Z,45.26683333,-66.06116667,202.5,5.2,8.7
2019-09-04T21:30:00Z,45.26683333,-66.06116667,201.7,5.0,8.7
2019-09-04T21:31:00Z,45.26683333,-66.06116667,200.8,4.8,8.7
2019-09-04T21:32:00Z,45.26683333,-66.06116667,199.5,4.6,7.7
2019-09-04T21:33:00Z,45.26683333,-66.06116667,198.9,4.6,7.7
2019-09-04T21:34:00Z,45.26683333,-66.06116667,198.5,4.5,7.7
2019-09-04T21:35:00Z,45.26683333,-66.06116667,198.5,4.5,7.7
2019-09-04T21:36:00Z,45.26683333,-66.06116667,198.3,4.5,7.7
2019-09-04T21:37:00Z,45.26683333,-66.06116667,198.9,4.5,7.7
2019-09-04T21:38:00Z,45.26683333,-66.06116667,198.2,4.4,7.0
2019-09-04T21:39:00Z,45.26683333,-66.06116667,197.8,4.3,7.0
2019-09-04T21:40:00Z,45.26683333,-66.06116667,197.7,4.3,7.0
2019-09-04T21:41:00Z,45.26683333,-66.06116667,195.5,4.4,7.0
2019-09-04T21:42:00Z,45.26683333,-66.06116667,193.8,4.4,7.0
2019-09-04T21:43:00Z,45.26683333,-66.06116667,191.2,4.3,6.6
2019-09-04T21:44:00Z,45.26683333,-66.06116667,189.2,4.3,6.6
2019-09-04T21:45:00Z,45.26683333,-66.06116667,186.8,4.2,6.6
2019-09-04T21:46:00Z,45.26683333,-66.06116667,184.5,4.1,6.6
2019-09-04T21:47:00Z,45.26683333,-66.06116667,182.1,4.1,6.6
2019-09-04T21:48:00Z,45.26683333,-66.06116667,181.6,4.2,6.6
2019-09-04T21:49:00Z,45.26683333,-66.06116667,180.5,4.2,6.6
2019-09-04T21:50:00Z,45.26683333,-66.06116667,180.2,4.3,6.6
2019-09-04T21:51:00Z,45.26683333,-66.06116667,180.7,4.2,6.3
2019-09-04T21:52:00Z,45.26683333,-66.06116667,181.4,4.3,6.3
2019-09-04T21:53:00Z,45.26683333,-66.06116667,182.2,4.2,6.3
2019-09-04T21:54:00Z,45.26683333,-66.06116667,182.8,4.0,6.3
2019-09-04T21:55:00Z,45.26683333,-66.06116667,183.4,4.0,6.3
2019-09-04T21:56:00Z,45.26683333,-66.06116667,183.7,4.0,6.3
2019-09-04T21:57:00Z,45.26683333,-66.06116667,183.9,3.9,6.3
2019-09-04T21:58:00Z,45.26683333,-66.06116667,182.8,3.8,6.2
2019-09-04T21:59:00Z,45.26683333,-66.06116667,182.8,3.9,6.2
2019-09-04T22:00:00Z,45.26683333,-66.06116667,181.5,3.9,6.0
2019-09-04T22:01:00Z,45.26683333,-66.06116667,180.9,3.9,6.0
2019-09-04T22:02:00Z,45.26683333,-66.06116667,179.8,3.9,6.0
2019-09-04T22:03:00Z,45.26683333,-66.06116667,178.6,3.9,6.0
2019-09-04T22:04:00Z,45.26683333,-66.06116667,177.0,4.0,6.0
2019-09-04T22:05:00Z,45.26683333,-66.06116667,175.4,4.1,6.3
2019-09-04T22:06:00Z,45.26683333,-66.06116667,174.6,4.3,6.4
2019-09-04T22:07:00Z,45.26683333,-66.06116667,173.4,4.5,6.7
2019-09-04T22:08:00Z,45.26683333,-66.06116667,172.2,4.6,6.7
2019-09-04T22:09:00Z,45.26683333,-66.06116667,170.4,4.8,6.7
2019-09-04T22:10:00Z,45.26683333,-66.06116667,169.6,5.0,7.2
2019-09-04T22:11:00Z,45.26683333,-66.06116667,168.7,5.2,7.2
2019-09-04T22:12:00Z,45.26683333,-66.06116667,167.9,5.3,7.2
2019-09-04T22:13:00Z,45.26683333,-66.06116667,167.7,5.6,7.2
2019-09-04T22:14:00Z,45.26683333,-66.06116667,167.7,5.7,7.2
2019-09-04T22:15:00Z,45.26683333,-66.06116667,167.5,5.8,7.2
2019-09-04T22:16:00Z,45.26683333,-66.06116667,167.2,5.9,7.2
2019-09-04T22:17:00Z,45.26683333,-66.06116667,167.0,5.9,7.2
2019-09-04T22:18:00Z,45.26683333,-66.06116667,167.2,5.9,7.2
2019-09-04T22:19:00Z,45.26683333,-66.06116667,167.6,5.8,7.2
2019-09-04T22:20:00Z,45.26683333,-66.06116667,168.2,5.7,7.2
2019-09-04T22:21:00Z,45.26683333,-66.06116667,168.9,5.5,7.2
2019-09-04T22:22:00Z,45.26683333,-66.06116667,169.7,5.3,7.2
2019-09-04T22:23:00Z,45.26683333,-66.06116667,171.0,5.1,7.0
2019-09-04T22:24:00Z,45.26683333,-66.06116667,172.2,4.8,7.0
2019-09-04T22:25:00Z,45.26683333,-66.06116667,173.5,4.6,7.0
2019-09-04T22:26:00Z,45.26683333,-66.06116667,174.6,4.4,6.5
2019-09-04T22:27:00Z,45.26683333,-66.06116667,175.8,4.1,6.5
2019-09-04T22:28:00Z,45.26683333,-66.06116667,177.7,4.0,6.5
2019-09-04T22:29:00Z,45.26683333,-66.06116667,178.7,3.9,5.8
2019-09-04T22:30:00Z,45.26683333,-66.06116667,180.4,3.8,5.6
2019-09-04T22:31:00Z,45.26683333,-66.06116667,182.8,3.7,5.4
2019-09-04T22:32:00Z,45.26683333,-66.06116667,185.9,3.6,5.4
2019-09-04T22:33:00Z,45.26683333,-66.06116667,187.6,3.6,5.4
2019-09-04T22:34:00Z,45.26683333,-66.06116667,190.4,3.6,5.5
2019-09-04T22:35:00Z,45.26683333,-66.06116667,191.6,3.6,5.5
2019-09-04T22:36:00Z,45.26683333,-66.06116667,193.1,3.7,5.5
2019-09-04T22:37:00Z,45.26683333,-66.06116667,194.2,3.7,5.6
2019-09-04T22:38:00Z,45.26683333,-66.06116667,196.1,3.8,5.6
2019-09-04T22:39:00Z,45.26683333,-66.06116667,197.3,3.6,5.6
2019-09-04T22:40:00Z,45.26683333,-66.06116667,197.9,3.6,5.6
2019-09-04T22:41:00Z,45.26683333,-66.06116667,197.8,3.6,5.6
2019-09-04T22:42:00Z,45.26683333,-66.06116667,195.8,3.6,5.6
2019-09-04T22:43:00Z,45.26683333,-66.06116667,194.2,3.5,5.6
2019-09-04T22:44:00Z,45.26683333,-66.06116667,193.6,3.4,5.6
2019-09-04T22:45:00Z,45.26683333,-66.06116667,194.0,3.3,5.6
2019-09-04T22:46:00Z,45.26683333,-66.06116667,193.9,3.3,5.6
2019-09-04T22:47:00Z,45.26683333,-66.06116667,194.4,3.2,5.6
2019-09-04T22:48:00Z,45.26683333,-66.06116667,194.5,3.3,6.0
2019-09-04T22:49:00Z,45.26683333,-66.06116667,195.0,3.3,6.0
2019-09-04T22:50:00Z,45.26683333,-66.06116667,196.1,3.4,6.0
2019-09-04T22:51:00Z,45.26683333,-66.06116667,195.6,3.4,6.0
2019-09-04T22:52:00Z,45.26683333,-66.06116667,197.9,3.5,6.6
2019-09-04T22:53:00Z,45.26683333,-66.06116667,199.2,3.6,6.6
2019-09-04T22:54:00Z,45.26683333,-66.06116667,198.7,3.7,6.6
2019-09-04T22:55:00Z,45.26683333,-66.06116667,197.8,3.7,6.6
2019-09-04T22:56:00Z,45.26683333,-66.06116667,197.7,3.6,6.6
2019-09-04T22:57:00Z,45.26683333,-66.06116667,198.4,3.7,6.6
2019-09-04T22:58:00Z,45.26683333,-66.06116667,196.5,3.5,6.6
2019-09-04T22:59:00Z,45.26683333,-66.06116667,195.0,3.4,6.6
2019-09-04T23:00:00Z,45.26683333,-66.06116667,191.9,3.4,6.6
2019-09-04T23:01:00Z,45.26683333,-66.06116667,190.5,3.3,6.6
2019-09-04T23:02:00Z,45.26683333,-66.06116667,186.1,3.4,6.2
2019-09-04T23:03:00Z,45.26683333,-66.06116667,183.4,3.5,6.6
2019-09-04T23:04:00Z,45.26683333,-66.06116667,180.0,3.7,6.6
2019-09-04T23:05:00Z,45.26683333,-66.06116667,178.5,3.8,6.6
2019-09-04T23:06:00Z,45.26683333,-66.06116667,175.7,4.0,6.6
2019-09-04T23:07:00Z,45.26683333,-66.06116667,171.8,4.2,6.6
2019-09-04T23:08:00Z,45.26683333,-66.06116667,169.0,4.4,6.6
2019-09-04T23:09:00Z,45.26683333,-66.06116667,167.4,4.6,6.6
2019-09-04T23:10:00Z,45.26683333,-66.06116667,166.4,4.8,6.6
2019-09-04T23:11:00Z,45.26683333,-66.06116667,164.7,5.0,6.9
2019-09-04T23:12:00Z,45.26683333,-66.06116667,164.6,5.1,6.9
2019-09-04T23:13:00Z,45.26683333,-66.06116667,164.5,5.1,6.9
2019-09-04T23:14:00Z,45.26683333,-66.06116667,165.8,5.0,6.9
2019-09-04T23:15:00Z,45.26683333,-66.06116667,166.3,4.9,6.9
