timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-27T17:27:00Z,45.26683333,-66.06116667,164.3,4.4,6.5
2019-10-27T17:28:00Z,45.26683333,-66.06116667,164.1,4.4,6.3
2019-10-27T17:29:00Z,45.26683333,-66.06116667,162.5,4.4,6.3
2019-10-27T17:30:00Z,45.26683333,-66.06116667,160.7,4.4,6.3
2019-10-27T17:31:00Z,45.26683333,-66.06116667,159.1,4.3,6.3
2019-10-27T17:32:00Z,45.26683333,-66.06116667,157.7,4.3,6.3
2019-10-27T17:33:00Z,45.26683333,-66.06116667,156.7,4.3,6.3
2019-10-27T17:34:00Z,45.26683333,-66.06116667,156.0,4.2,6.3
2019-10-27T17:35:00Z,45.26683333,-66.06116667,156.4,4.2,6.3
2019-10-27T17:36:00Z,45.26683333,-66.06116667,158.3,4.1,6.3
2019-10-27T17:37:00Z,45.26683333,-66.06116667,160.3,3.9,6.0
2019-10-27T17:38:00Z,45.26683333,-66.06116667,162.8,3.7,5.3
2019-10-27T17:39:00Z,45.26683333,-66.06116667,163.4,3.6,5.1
2019-10-27T17:40:00Z,45.26683333,-66.06116667,163.8,3.6,5.1
2019-10-27T17:41:00Z,45.26683333,-66.06116667,163.9,3.6,5.1
2019-10-27T17:42:00Z,45.26683333,-66.06116667,164.2,3.7,5.1
2019-10-27T17:43:00Z,45.26683333,-66.06116667,164.0,3.7,5.0
2019-10-27T17:44:00Z,45.26683333,-66.06116667,163.8,3.7,5.0
2019-10-27T17:45:00Z,45.26683333,-66.06116667,162.3,3.8,5.0
2019-10-27T17:46:00Z,45.26683333,-66.06116667,158.9,3.9,5.0
2019-10-27T17:47:00Z,45.26683333,-66.06116667,155.8,3.9,5.0
2019-10-27T17:48:00Z,45.26683333,-66.06116667,154.1,3.9,5.0
2019-10-27T17:49:00Z,45.26683333,-66.06116667,154.5,3.8,5.0
2019-10-27T17:50:00Z,45.26683333,-66.06116667,156.0,3.6,5.0
2019-10-27T17:51:00Z,45.26683333,-66.06116667,158.0,3.5,5.0
2019-10-27T17:52:00Z,45.26683333,-66.06116667,158.9,3.3,5.0
2019-10-27T17:53:00Z,45.26683333,-66.06116667,161.5,3.2,5.0
2019-10-27T17:54:00Z,45.26683333,-66.06116667,163.1,3.1,4.8
2019-10-27T17:55:00Z,45.26683333,-66.06116667,164.4,3.0,4.8
2019-10-27T17:56:00Z,45.26683333,-66.06116667,165.3,3.1,5.4
2019-10-27T17:57:00Z,45.26683333,-66.06116667,164.9,3.3,5.5
2019-10-27T17:58:00Z,45.26683333,-66.06116667,163.1,3.4,5.5
2019-10-27T17:59:00Z,45.26683333,-66.06116667,160.6,3.6,5.5
2019-10-27T18:00:00Z,45.26683333,-66.06116667,158.0,3.7,5.5
2019-10-27T18:01:00Z,45.26683333,-66.06116667,156.6,3.8,5.5
2019-10-27T18:02:00Z,45.26683333,-66.06116667,156.7,3.8,5.5
2019-10-27T18:03:00Z,45.26683333,-66.06116667,154.6,3.8,5.5
2019-10-27T18:04:00Z,45.26683333,-66.06116667,152.8,3.9,5.5
2019-10-27T18:05:00Z,45.26683333,-66.06116667,151.0,4.0,5.5
2019-10-27T18:06:00Z,45.26683333,-66.06116667,151.1,4.0,5.5
2019-10-27T18:07:00Z,45.26683333,-66.06116667,151.6,3.8,5.5
2019-10-27T18:08:00Z,45.26683333,-66.06116667,151.6,3.8,5.5
2019-10-27T18:09:00Z,45.26683333,-66.06116667,152.1,3.9,5.5
2019-10-27T18:10:00Z,45.26683333,-66.06116667,153.1,3.9,5.5
2019-10-27T18:11:00Z,45.26683333,-66.06116667,153.2,4.1,5.5
2019-10-27T18:12:00Z,45.26683333,-66.06116667,153.1,4.1,5.5
2019-10-27T18:13:00Z,45.26683333,-66.06116667,153.3,4.3,5.5
2019-10-27T18:14:00Z,45.26683333,-66.06116667,154.8,4.2,5.4
2019-10-27T18:15:00Z,45.26683333,-66.06116667,155.1,4.1,5.4
2019-10-27T18:16:00Z,45.26683333,-66.06116667,155.5,4.1,5.4
2019-10-27T18:17:00Z,45.26683333,-66.06116667,156.0,4.0,5.4
2019-10-27T18:18:00Z,45.26683333,-66.06116667,156.6,3.9,5.4
2019-10-27T18:19:00Z,45.26683333,-66.06116667,157.2,3.7,5.4
2019-10-27T18:20:00Z,45.26683333,-66.06116667,158.0,3.6,5.4
2019-10-27T18:21:00Z,45.26683333,-66.06116667,160.5,3.4,5.4
2019-10-27T18:22:00Z,45.26683333,-66.06116667,162.2,3.3,5.1
2019-10-27T18:23:00Z,45.26683333,-66.06116667,164.1,3.2,4.4
2019-10-27T18:24:00Z,45.26683333,-66.06116667,164.6,3.1,4.4
2019-10-27T18:25:00Z,45.26683333,-66.06116667,166.6,3.2,4.8
2019-10-27T18:26:00Z,45.26683333,-66.06116667,167.5,3.1,4.8
2019-10-27T18:27:00Z,45.26683333,-66.06116667,171.3,3.0,4.8
2019-10-27T18:28:00Z,45.26683333,-66.06116667,173.1,3.0,4.8
2019-10-27T18:29:00Z,45.26683333,-66.06116667,172.8,3.1,4.9
2019-10-27T18:30:00Z,45.26683333,-66.06116667,171.7,3.3,5.3
2019-10-27T18:31:00Z,45.26683333,-66.06116667,168.5,3.4,5.3
2019-10-27T18:32:00Z,45.26683333,-66.06116667,166.2,3.6,5.3
2019-10-27T18:33:00Z,45.26683333,-66.06116667,164.0,3.6,5.3
2019-10-27T18:34:00Z,45.26683333,-66.06116667,160.9,3.6,5.3
2019-10-27T18:35:00Z,45.26683333,-66.06116667,158.0,3.6,5.3
2019-10-27T18:36:00Z,45.26683333,-66.06116667,155.5,3.6,5.3
2019-10-27T18:37:00Z,45.26683333,-66.06116667,152.6,3.7,5.3
2019-10-27T18:38:00Z,45.26683333,-66.06116667,150.8,3.7,5.3
2019-10-27T18:39:00Z,45.26683333,-66.06116667,152.1,3.5,5.3
2019-10-27T18:40:00Z,45.26683333,-66.06116667,151.5,3.4,4.8
2019-10-27T18:41:00Z,45.26683333,-66.06116667,151.9,3.3,4.8
2019-10-27T18:42:00Z,45.26683333,-66.06116667,151.2,3.2,4.5
2019-10-27T18:43:00Z,45.26683333,-66.06116667,149.9,3.2,4.5
2019-10-27T18:44:00Z,45.26683333,-66.06116667,150.3,3.3,4.7
2019-10-27T18:45:00Z,45.26683333,-66.06116667,151.3,3.3,5.3
2019-10-27T18:46:00Z,45.26683333,-66.06116667,152.7,3.4,5.3
2019-10-27T18:47:00Z,45.26683333,-66.06116667,152.8,3.5,5.3
2019-10-27T18:48:00Z,45.26683333,-66.06116667,153.7,3.6,5.3
2019-10-27T18:49:00Z,45.26683333,-66.06116667,153.9,3.6,5.3
2019-10-27T18:50:00Z,45.26683333,-66.06116667,153.8,3.7,5.3
2019-10-27T18:51:00Z,45.26683333,-66.06116667,152.1,3.7,5.3
2019-10-27T18:52:00Z,45.26683333,-66.06116667,150.8,3.8,5.3
2019-10-27T18:53:00Z,45.26683333,-66.06116667,150.7,3.8,5.3
2019-10-27T18:54:00Z,45.26683333,-66.06116667,149.5,3.7,5.3
2019-10-27T18:55:00Z,45.26683333,-66.06116667,148.3,3.6,4.8
2019-10-27T18:56:00Z,45.26683333,-66.06116667,146.6,3.5,4.8
2019-10-27T18:57:00Z,45.26683333,-66.06116667,146.4,3.4,4.7
2019-10-27T18:58:00Z,45.26683333,-66.06116667,145.4,3.3,4.7
2019-10-27T18:59:00Z,45.26683333,-66.06116667,145.3,3.2,4.7
2019-10-27T19:00:00Z,45.26683333,-66.06116667,147.0,3.2,4.7
2019-10-27T19:01:00Z,45.26683333,-66.06116667,149.5,3.2,4.7
2019-10-27T19:02:00Z,45.26683333,-66.06116667,152.1,3.1,4.3
2019-10-27T19:03:00Z,45.26683333,-66.06116667,154.5,3.0,4.3
2019-10-27T19:04:00Z,45.26683333,-66.06116667,156.1,3.0,4.3
2019-10-27T19:05:00Z,45.26683333,-66.06116667,156.6,3.0,4.3
2019-10-27T19:06:00Z,45.26683333,-66.06116667,158.0,3.1,4.7
2019-10-27T19:07:00Z,45.26683333,-66.06116667,157.2,3.1,4.7
2019-10-27T19:08:00Z,45.26683333,-66.06116667,156.3,3.1,4.7
2019-10-27T19:09:00Z,45.26683333,-66.06116667,153.7,3.1,4.7
2019-10-27T19:10:00Z,45.26683333,-66.06116667,151.5,3.1,4.7
2019-10-27T19:11:00Z,45.26683333,-66.06116667,149.5,3.1,4.7
2019-10-27T19:12:00Z,45.26683333,-66.06116667,147.9,3.2,4.7
2019-10-27T19:13:00Z,45.26683333,-66.06116667,146.6,3.3,4.7
2019-10-27T19:14:00Z,45.26683333,-66.06116667,146.7,3.4,4.8
2019-10-27T19:15:00Z,45.26683333,-66.06116667,146.1,3.5,4.8
2019-10-27T19:16:00Z,45.26683333,-66.06116667,145.2,3.5,4.8
2019-10-27T19:17:00Z,45.26683333,-66.06116667,145.7,3.7,5.1
2019-10-27T19:18:00Z,45.26683333,-66.06116667,147.4,3.7,5.1
2019-10-27T19:19:00Z,45.26683333,-66.06116667,149.9,3.7,5.1
2019-10-27T19:20:00Z,45.26683333,-66.06116667,152.1,3.8,5.1
2019-10-27T19:21:00Z,45.26683333,-66.06116667,154.0,3.8,5.1
2019-10-27T19:22:00Z,45.26683333,-66.06116667,154.9,3.9,5.1
2019-10-27T19:23:00Z,45.26683333,-66.06116667,156.1,3.9,5.1
2019-10-27T19:24:00Z,45.26683333,-66.06116667,157.0,3.8,5.1
2019-10-27T19:25:00Z,45.26683333,-66.06116667,158.5,3.8,5.1
2019-10-27T19:26:00Z,45.26683333,-66.06116667,157.7,3.7,5.1
2019-10-27T19:27:00Z,45.26683333,-66.06116667,156.2,3.7,5.1
2019-10-27T19:28:00Z,45.26683333,-66.06116667,154.6,3.7,5.1
2019-10-27T19:29:00Z,45.26683333,-66.06116667,153.1,3.8,5.1
2019-10-27T19:30:00Z,45.26683333,-66.06116667,151.2,3.7,5.1
2019-10-27T19:31:00Z,45.26683333,-66.06116667,148.7,3.7,5.1
2019-10-27T19:32:00Z,45.26683333,-66.06116667,147.6,3.6,5.1
2019-10-27T19:33:00Z,45.26683333,-66.06116667,146.6,3.6,5.1
2019-10-27T19:34:00Z,45.26683333,-66.06116667,145.6,3.6,5.2
2019-10-27T19:35:00Z,45.26683333,-66.06116667,,,
2019-10-27T19:36:00Z,45.26683333,-66.06116667,143.1,3.9,6.6
2019-10-27T19:37:00Z,45.26683333,-66.06116667,143.1,3.9,6.6
2019-10-27T19:38:00Z,45.26683333,-66.06116667,141.6,4.0,6.6
2019-10-27T19:39:00Z,45.26683333,-66.06116667,140.4,4.2,6.6
2019-10-27T19:40:00Z,45.26683333,-66.06116667,139.6,4.2,6.6
2019-10-27T19:41:00Z,45.26683333,-66.06116667,140.0,4.2,6.6
2019-10-27T19:42:00Z,45.26683333,-66.06116667,138.5,4.3,6.6
2019-10-27T19:43:00Z,45.26683333,-66.06116667,136.0,4.4,6.6
2019-10-27T19:44:00Z,45.26683333,-66.06116667,134.7,4.4,6.6
2019-10-27T19:45:00Z,45.26683333,-66.06116667,135.4,4.3,6.6
2019-10-27T19:46:00Z,45.26683333,-66.06116667,134.7,4.2,5.6
2019-10-27T19:47:00Z,45.26683333,-66.06116667,134.0,4.1,5.5
2019-10-27T19:48:00Z,45.26683333,-66.06116667,135.0,4.1,5.6
2019-10-27T19:49:00Z,45.26683333,-66.06116667,136.1,4.1,5.6
2019-10-27T19:50:00Z,45.26683333,-66.06116667,137.4,4.1,5.6
2019-10-27T19:51:00Z,45.26683333,-66.06116667,136.9,4.2,5.8
2019-10-27T19:52:00Z,45.26683333,-66.06116667,137.6,4.4,6.1
2019-10-27T19:53:00Z,45.26683333,-66.06116667,137.9,4.5,6.1
2019-10-27T19:54:00Z,45.26683333,-66.06116667,137.3,4.6,6.1
2019-10-27T19:55:00Z,45.26683333,-66.06116667,136.4,4.7,6.1
2019-10-27T19:56:00Z,45.26683333,-66.06116667,136.0,4.7,6.1
2019-10-27T19:57:00Z,45.26683333,-66.06116667,134.7,4.7,6.1
2019-10-27T19:58:00Z,45.26683333,-66.06116667,131.3,4.6,6.1
2019-10-27T19:59:00Z,45.26683333,-66.06116667,128.4,4.6,6.1
2019-10-27T20:00:00Z,45.26683333,-66.06116667,124.9,4.6,6.1
2019-10-27T20:01:00Z,45.26683333,-66.06116667,121.9,4.6,6.2
2019-10-27T20:02:00Z,45.26683333,-66.06116667,120.1,4.5,6.2
2019-10-27T20:03:00Z,45.26683333,-66.06116667,118.1,4.4,6.2
2019-10-27T20:04:00Z,45.26683333,-66.06116667,115.8,4.4,6.2
2019-10-27T20:05:00Z,45.26683333,-66.06116667,114.1,4.4,6.2
2019-10-27T20:06:00Z,45.26683333,-66.06116667,113.0,4.5,6.2
2019-10-27T20:07:00Z,45.26683333,-66.06116667,111.3,4.6,6.2
2019-10-27T20:08:00Z,45.26683333,-66.06116667,111.8,4.5,6.2
2019-10-27T20:09:00Z,45.26683333,-66.06116667,111.1,4.5,6.2
2019-10-27T20:10:00Z,45.26683333,-66.06116667,112.2,4.5,6.2
2019-10-27T20:11:00Z,45.26683333,-66.06116667,112.6,4.4,5.9
2019-10-27T20:12:00Z,45.26683333,-66.06116667,113.7,4.5,5.9
2019-10-27T20:13:00Z,45.26683333,-66.06116667,114.0,4.3,5.8
2019-10-27T20:14:00Z,45.26683333,-66.06116667,113.8,4.2,5.8
2019-10-27T20:15:00Z,45.26683333,-66.06116667,112.5,4.1,5.7
2019-10-27T20:16:00Z,45.26683333,-66.06116667,111.9,3.9,5.6
2019-10-27T20:17:00Z,45.26683333,-66.06116667,112.1,3.8,5.5
2019-10-27T20:18:00Z,45.26683333,-66.06116667,111.2,3.9,5.5
2019-10-27T20:19:00Z,45.26683333,-66.06116667,111.2,3.8,5.5
2019-10-27T20:20:00Z,45.26683333,-66.06116667,107.9,3.7,5.5
2019-10-27T20:21:00Z,45.26683333,-66.06116667,106.8,3.7,5.5
2019-10-27T20:22:00Z,45.26683333,-66.06116667,105.1,3.6,5.2
2019-10-27T20:23:00Z,45.26683333,-66.06116667,105.1,3.6,5.2
2019-10-27T20:24:00Z,45.26683333,-66.06116667,104.5,3.6,5.2
2019-10-27T20:25:00Z,45.26683333,-66.06116667,104.0,3.5,5.2
2019-10-27T20:26:00Z,45.26683333,-66.06116667,103.4,3.6,5.6
2019-10-27T20:27:00Z,45.26683333,-66.06116667,103.4,3.6,5.6
2019-10-27T20:28:00Z,45.26683333,-66.06116667,104.0,3.6,5.6
2019-10-27T20:29:00Z,45.26683333,-66.06116667,104.4,3.5,5.6
2019-10-27T20:30:00Z,45.26683333,-66.06116667,104.8,3.5,5.6
2019-10-27T20:31:00Z,45.26683333,-66.06116667,105.6,3.5,5.6
2019-10-27T20:32:00Z,45.26683333,-66.06116667,104.6,3.5,5.6
2019-10-27T20:33:00Z,45.26683333,-66.06116667,104.2,3.5,5.6
2019-10-27T20:34:00Z,45.26683333,-66.06116667,104.9,3.5,5.6
2019-10-27T20:35:00Z,45.26683333,-66.06116667,104.8,3.5,5.6
2019-10-27T20:36:00Z,45.26683333,-66.06116667,104.6,3.6,5.5
2019-10-27T20:37:00Z,45.26683333,-66.06116667,104.2,3.6,5.5
2019-10-27T20:38:00Z,45.26683333,-66.06116667,103.1,3.5,5.5
2019-10-27T20:39:00Z,45.26683333,-66.06116667,101.6,3.5,5.5
2019-10-27T20:40:00Z,45.26683333,-66.06116667,102.9,3.5,5.5
2019-10-27T20:41:00Z,45.26683333,-66.06116667,103.8,3.5,5.5
2019-10-27T20:42:00Z,45.26683333,-66.06116667,104.4,3.4,5.5
2019-10-27T20:43:00Z,45.26683333,-66.06116667,102.3,3.3,5.5
2019-10-27T20:44:00Z,45.26683333,-66.06116667,102.1,3.2,5.5
2019-10-27T20:45:00Z,45.26683333,-66.06116667,102.2,3.2,5.5
2019-10-27T20:46:00Z,45.26683333,-66.06116667,102.4,3.0,4.8
2019-10-27T20:47:00Z,45.26683333,-66.06116667,101.9,3.0,4.8
2019-10-27T20:48:00Z,45.26683333,-66.06116667,103.3,3.0,4.8
2019-10-27T20:49:00Z,45.26683333,-66.06116667,103.6,3.0,4.8
2019-10-27T20:50:00Z,45.26683333,-66.06116667,102.6,3.0,4.8
2019-10-27T20:51:00Z,45.26683333,-66.06116667,100.7,3.0,4.8
2019-10-27T20:52:00Z,45.26683333,-66.06116667,99.4,3.1,4.8
2019-10-27T20:53:00Z,45.26683333,-66.06116667,100.4,3.1,4.8
2019-10-27T20:54:00Z,45.26683333,-66.06116667,99.1,3.3,4.9
2019-10-27T20:55:00Z,45.26683333,-66.06116667,99.4,3.4,4.9
2019-10-27T20:56:00Z,45.26683333,-66.06116667,99.5,3.4,4.9
2019-10-27T20:57:00Z,45.26683333,-66.06116667,100.0,3.5,4.9
2019-10-27T20:58:00Z,45.26683333,-66.06116667,98.7,3.5,4.9
2019-10-27T20:59:00Z,45.26683333,-66.06116667,98.2,3.7,5.2
2019-10-27T21:00:00Z,45.26683333,-66.06116667,98.3,3.7,5.2
2019-10-27T21:01:00Z,45.26683333,-66.06116667,98.1,3.7,5.2
2019-10-27T21:02:00Z,45.26683333,-66.06116667,98.6,3.8,5.3
2019-10-27T21:03:00Z,45.26683333,-66.06116667,98.4,3.8,5.3
2019-10-27T21:04:00Z,45.26683333,-66.06116667,99.1,3.8,5.3
2019-10-27T21:05:00Z,45.26683333,-66.06116667,98.8,3.9,5.3
2019-10-27T21:06:00Z,45.26683333,-66.06116667,98.8,4.0,5.4
2019-10-27T21:07:00Z,45.26683333,-66.06116667,98.2,4.0,5.4
2019-10-27T21:08:00Z,45.26683333,-66.06116667,98.1,3.9,5.4
2019-10-27T21:09:00Z,45.26683333,-66.06116667,98.4,3.9,5.4
2019-10-27T21:10:00Z,45.26683333,-66.06116667,98.7,3.8,5.4
2019-10-27T21:11:00Z,45.26683333,-66.06116667,98.9,3.8,5.4
2019-10-27T21:12:00Z,45.26683333,-66.06116667,99.0,3.8,5.4
2019-10-27T21:13:00Z,45.26683333,-66.06116667,99.4,3.8,5.4
2019-10-27T21:14:00Z,45.26683333,-66.06116667,99.2,3.8,5.4
2019-10-27T21:15:00Z,45.26683333,-66.06116667,99.3,3.8,5.5
2019-10-27T21:16:00Z,45.26683333,-66.06116667,98.7,3.8,5.5
2019-10-27T21:17:00Z,45.26683333,-66.06116667,98.6,3.8,5.5
2019-10-27T21:18:00Z,45.26683333,-66.06116667,99.0,4.0,6.3
2019-10-27T21:19:00Z,45.26683333,-66.06116667,99.0,4.0,6.3
2019-10-27T21:20:00Z,45.26683333,-66.06116667,99.2,4.2,6.3
2019-10-27T21:21:00Z,45.26683333,-66.06116667,99.3,4.3,6.3
2019-10-27T21:22:00Z,45.26683333,-66.06116667,99.4,4.4,6.3
2019-10-27T21:23:00Z,45.26683333,-66.06116667,99.1,4.4,6.3
2019-10-27T21:24:00Z,45.26683333,-66.06116667,99.4,4.4,6.3
2019-10-27T21:25:00Z,45.26683333,-66.06116667,99.5,4.3,6.3
2019-10-27T21:26:00Z,45.26683333,-66.06116667,100.3,4.3,6.3
2019-10-27T21:27:00Z,45.26683333,-66.06116667,100.3,4.4,6.3
2019-10-27T21:28:00Z,45.26683333,-66.06116667,101.0,4.3,6.3
2019-10-27T21:29:00Z,45.26683333,-66.06116667,101.4,4.4,6.3
2019-10-27T21:30:00Z,45.26683333,-66.06116667,101.0,4.3,6.2
2019-10-27T21:31:00Z,45.26683333,-66.06116667,101.0,4.2,6.2
2019-10-27T21:32:00Z,45.26683333,-66.06116667,100.8,4.2,6.2
2019-10-27T21:33:00Z,45.26683333,-66.06116667,101.2,4.2,6.2
2019-10-27T21:34:00Z,45.26683333,-66.06116667,101.2,4.2,6.2
2019-10-27T21:35:00Z,45.26683333,-66.06116667,101.6,4.2,6.2
2019-10-27T21:36:00Z,45.26683333,-66.06116667,100.9,4.3,6.2
2019-10-27T21:37:00Z,45.26683333,-66.06116667,101.4,4.4,6.2
2019-10-27T21:38:00Z,45.26683333,-66.06116667,100.9,4.3,6.2
2019-10-27T21:39:00Z,45.26683333,-66.06116667,100.5,4.3,6.2
2019-10-27T21:40:00Z,45.26683333,-66.06116667,100.6,4.4,6.2
2019-10-27T21:41:00Z,45.26683333,-66.06116667,100.7,4.3,6.2
2019-10-27T21:42:00Z,45.26683333,-66.06116667,100.5,4.4,6.2
2019-10-27T21:43:00Z,45.26683333,-66.06116667,99.7,4.4,6.3
2019-10-27T21:44:00Z,45.26683333,-66.06116667,99.9,4.4,6.3
2019-10-27T21:45:00Z,45.26683333,-66.06116667,99.3,4.4,6.3
2019-10-27T21:46:00Z,45.26683333,-66.06116667,99.4,4.4,6.4
2019-10-27T21:47:00Z,45.26683333,-66.06116667,99.7,4.4,6.4
2019-10-27T21:48:00Z,45.26683333,-66.06116667,99.4,4.4,6.4
2019-10-27T21:49:00Z,45.26683333,-66.06116667,100.0,4.4,6.4
2019-10-27T21:50:00Z,45.26683333,-66.06116667,100.4,4.5,6.7
2019-10-27T21:51:00Z,45.26683333,-66.06116667,100.9,4.6,6.7
2019-10-27T21:52:00Z,45.26683333,-66.06116667,101.3,4.6,6.7
2019-10-27T21:53:00Z,45.26683333,-66.06116667,101.9,4.6,6.7
2019-10-27T21:54:00Z,45.26683333,-66.06116667,101.4,4.5,6.7
2019-10-27T21:55:00Z,45.26683333,-66.06116667,101.4,4.5,6.7
2019-10-27T21:56:00Z,45.26683333,-66.06116667,101.6,4.5,6.7
2019-10-27T21:57:00Z,45.26683333,-66.06116667,101.6,4.4,6.7
2019-10-27T21:58:00Z,45.26683333,-66.06116667,101.9,4.4,6.7
2019-10-27T21:59:00Z,45.26683333,-66.06116667,101.0,4.5,6.7
2019-10-27T22:00:00Z,45.26683333,-66.06116667,100.8,4.3,6.7
2019-10-27T22:01:00Z,45.26683333,-66.06116667,100.3,4.3,6.7
2019-10-27T22:02:00Z,45.26683333,-66.06116667,100.0,4.4,6.7
2019-10-27T22:03:00Z,45.26683333,-66.06116667,100.0,4.3,6.7
2019-10-27T22:04:00Z,45.26683333,-66.06116667,100.2,4.3,6.7
2019-10-27T22:05:00Z,45.26683333,-66.06116667,101.5,4.2,6.7
2019-10-27T22:06:00Z,45.26683333,-66.06116667,101.3,4.1,6.7
2019-10-27T22:07:00Z,45.26683333,-66.06116667,102.0,4.0,6.7
2019-10-27T22:08:00Z,45.26683333,-66.06116667,102.2,3.9,6.7
2019-10-27T22:09:00Z,45.26683333,-66.06116667,104.0,3.8,5.9
2019-10-27T22:10:00Z,45.26683333,-66.06116667,104.3,3.7,5.9
2019-10-27T22:11:00Z,45.26683333,-66.06116667,106.0,3.7,5.9
2019-10-27T22:12:00Z,45.26683333,-66.06116667,107.5,3.7,6.0
2019-10-27T22:13:00Z,45.26683333,-66.06116667,107.2,3.8,6.0
2019-10-27T22:14:00Z,45.26683333,-66.06116667,108.4,3.9,6.1
2019-10-27T22:15:00Z,45.26683333,-66.06116667,108.0,3.9,6.1
2019-10-27T22:16:00Z,45.26683333,-66.06116667,108.8,4.0,6.1
2019-10-27T22:17:00Z,45.26683333,-66.06116667,108.6,4.1,6.9
2019-10-27T22:18:00Z,45.26683333,-66.06116667,109.0,4.3,6.9
2019-10-27T22:19:00Z,45.26683333,-66.06116667,107.8,4.5,6.9
2019-10-27T22:20:00Z,45.26683333,-66.06116667,108.2,4.6,6.9
2019-10-27T22:21:00Z,45.26683333,-66.06116667,107.4,4.6,6.9
2019-10-27T22:22:00Z,45.26683333,-66.06116667,107.0,4.7,6.9
2019-10-27T22:23:00Z,45.26683333,-66.06116667,108.0,4.6,6.9
2019-10-27T22:24:00Z,45.26683333,-66.06116667,107.1,4.6,6.9
2019-10-27T22:25:00Z,45.26683333,-66.06116667,107.1,4.6,6.9
2019-10-27T22:26:00Z,45.26683333,-66.06116667,106.6,4.7,6.9
2019-10-27T22:27:00Z,45.26683333,-66.06116667,106.0,4.7,6.7
2019-10-27T22:28:00Z,45.26683333,-66.06116667,105.4,4.6,6.7
2019-10-27T22:29:00Z,45.26683333,-66.06116667,106.3,4.6,6.7
2019-10-27T22:30:00Z,45.26683333,-66.06116667,106.0,4.5,6.7
2019-10-27T22:31:00Z,45.26683333,-66.06116667,105.4,4.6,6.8
2019-10-27T22:32:00Z,45.26683333,-66.06116667,104.9,4.6,6.8
2019-10-27T22:33:00Z,45.26683333,-66.06116667,104.1,4.7,6.8
2019-10-27T22:34:00Z,45.26683333,-66.06116667,103.6,4.8,7.8
2019-10-27T22:35:00Z,45.26683333,-66.06116667,104.8,4.8,7.8
2019-10-27T22:36:00Z,45.26683333,-66.06116667,106.1,4.9,7.8
2019-10-27T22:37:00Z,45.26683333,-66.06116667,107.1,5.0,7.8
2019-10-27T22:38:00Z,45.26683333,-66.06116667,107.2,5.2,8.0
2019-10-27T22:39:00Z,45.26683333,-66.06116667,106.8,5.2,8.0
2019-10-27T22:40:00Z,45.26683333,-66.06116667,106.6,5.3,8.0
2019-10-27T22:41:00Z,45.26683333,-66.06116667,107.5,5.3,8.0
2019-10-27T22:42:00Z,45.26683333,-66.06116667,107.2,5.3,8.0
2019-10-27T22:43:00Z,45.26683333,-66.06116667,107.1,5.3,8.0
2019-10-27T22:44:00Z,45.26683333,-66.06116667,107.5,5.2,8.0
2019-10-27T22:45:00Z,45.26683333,-66.06116667,106.6,5.2,8.0
2019-10-27T22:46:00Z,45.26683333,-66.06116667,107.1,5.2,8.0
2019-10-27T22:47:00Z,45.26683333,-66.06116667,106.7,5.1,8.0
2019-10-27T22:48:00Z,45.26683333,-66.06116667,107.4,5.0,7.6
2019-10-27T22:49:00Z,45.26683333,-66.06116667,107.1,5.1,7.6
2019-10-27T22:50:00Z,45.26683333,-66.06116667,108.4,5.0,7.6
2019-10-27T22:51:00Z,45.26683333,-66.06116667,108.3,5.1,7.6
2019-10-27T22:52:00Z,45.26683333,-66.06116667,109.3,5.1,7.6
2019-10-27T22:53:00Z,45.26683333,-66.06116667,110.2,5.0,7.2
2019-10-27T22:54:00Z,45.26683333,-66.06116667,111.2,5.0,7.2
2019-10-27T22:55:00Z,45.26683333,-66.06116667,111.4,5.0,7.2
2019-10-27T22:56:00Z,45.26683333,-66.06116667,111.5,5.0,7.3
2019-10-27T22:57:00Z,45.26683333,-66.06116667,111.7,5.0,7.3
2019-10-27T22:58:00Z,45.26683333,-66.06116667,111.6,5.0,7.3
2019-10-27T22:59:00Z,45.26683333,-66.06116667,111.3,5.0,7.3
2019-10-27T23:00:00Z,45.26683333,-66.06116667,110.0,4.9,7.3
2019-10-27T23:01:00Z,45.26683333,-66.06116667,110.5,5.0,7.3
2019-10-27T23:02:00Z,45.26683333,-66.06116667,111.1,5.0,7.3
2019-10-27T23:03:00Z,45.26683333,-66.06116667,112.3,5.2,7.6
2019-10-27T23:04:00Z,45.26683333,-66.06116667,111.7,5.3,8.0
2019-10-27T23:05:00Z,45.26683333,-66.06116667,111.6,5.4,8.0
2019-10-27T23:06:00Z,45.26683333,-66.06116667,111.0,5.4,8.0
2019-10-27T23:07:00Z,45.26683333,-66.06116667,111.3,5.5,8.0
2019-10-27T23:08:00Z,45.26683333,-66.06116667,112.1,5.5,8.0
2019-10-27T23:09:00Z,45.26683333,-66.06116667,113.2,5.6,8.0
2019-10-27T23:10:00Z,45.26683333,-66.06116667,114.2,5.6,8.0
2019-10-27T23:11:00Z,45.26683333,-66.06116667,114.6,5.6,8.0
2019-10-27T23:12:00Z,45.26683333,-66.06116667,113.8,5.6,8.0
2019-10-27T23:13:00Z,45.26683333,-66.06116667,112.7,5.6,8.0
2019-10-27T23:14:00Z,45.26683333,-66.06116667,113.5,5.6,7.8
2019-10-27T23:15:00Z,45.26683333,-66.06116667,113.5,5.5,7.8
