timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-28T17:27:00Z,45.26683333,-66.06116667,316.0,5.2,8.8
2019-01-28T17:28:00Z,45.26683333,-66.06116667,316.3,5.1,8.8
2019-01-28T17:29:00Z,45.26683333,-66.06116667,318.1,5.1,8.4
2019-01-28T17:30:00Z,45.26683333,-66.06116667,319.8,4.8,8.4
2019-01-28T17:31:00Z,45.26683333,-66.06116667,320.5,4.8,8.4
2019-01-28T17:32:00Z,45.26683333,-66.06116667,321.0,4.7,8.4
2019-01-28T17:33:00Z,45.26683333,-66.06116667,321.2,4.7,8.4
2019-01-28T17:34:00Z,45.26683333,-66.06116667,324.1,4.8,8.4
2019-01-28T17:35:00Z,45.26683333,-66.06116667,324.6,4.9,8.4
2019-01-28T17:36:00Z,45.26683333,-66.06116667,323.3,5.2,8.4
2019-01-28T17:37:00Z,45.26683333,-66.06116667,325.9,5.3,8.4
2019-01-28T17:38:00Z,45.26683333,-66.06116667,330.3,5.2,8.4
2019-01-28T17:39:00Z,45.26683333,-66.06116667,332.0,5.1,8.3
2019-01-28T17:40:00Z,45.26683333,-66.06116667,332.5,5.2,8.3
2019-01-28T17:41:00Z,45.26683333,-66.06116667,333.8,4.9,7.8
2019-01-28T17:42:00Z,45.26683333,-66.06116667,334.2,5.2,8.1
2019-01-28T17:43:00Z,45.26683333,-66.06116667,333.2,5.3,8.1
2019-01-28T17:44:00Z,45.26683333,-66.06116667,330.9,5.5,8.1
2019-01-28T17:45:00Z,45.26683333,-66.06116667,329.6,5.4,8.1
2019-01-28T17:46:00Z,45.26683333,-66.06116667,329.4,5.1,8.1
2019-01-28T17:47:00Z,45.26683333,-66.06116667,328.2,4.8,8.1
2019-01-28T17:48:00Z,45.26683333,-66.06116667,328.1,4.7,8.1
2019-01-28T17:49:00Z,45.26683333,-66.06116667,328.3,4.8,8.2
2019-01-28T17:50:00Z,45.26683333,-66.06116667,328.6,4.9,8.2
2019-01-28T17:51:00Z,45.26683333,-66.06116667,327.2,5.1,8.2
2019-01-28T17:52:00Z,45.26683333,-66.06116667,325.3,5.0,8.2
2019-01-28T17:53:00Z,45.26683333,-66.06116667,323.8,5.0,8.5
2019-01-28T17:54:00Z,45.26683333,-66.06116667,324.3,5.0,8.5
2019-01-28T17:55:00Z,45.26683333,-66.06116667,325.4,5.1,8.5
2019-01-28T17:56:00Z,45.26683333,-66.06116667,326.1,5.3,8.5
2019-01-28T17:57:00Z,45.26683333,-66.06116667,328.5,5.6,8.5
2019-01-28T17:58:00Z,45.26683333,-66.06116667,328.0,5.6,8.5
2019-01-28T17:59:00Z,45.26683333,-66.06116667,327.0,5.6,8.7
2019-01-28T18:00:00Z,45.26683333,-66.06116667,325.7,5.7,8.8
2019-01-28T18:01:00Z,45.26683333,-66.06116667,324.5,5.7,8.8
2019-01-28T18:02:00Z,45.26683333,-66.06116667,325.2,5.7,8.8
2019-01-28T18:03:00Z,45.26683333,-66.06116667,325.6,5.7,9.2
2019-01-28T18:04:00Z,45.26683333,-66.06116667,323.4,5.7,9.2
2019-01-28T18:05:00Z,45.26683333,-66.06116667,321.1,5.9,9.2
2019-01-28T18:06:00Z,45.26683333,-66.06116667,318.6,6.2,9.6
2019-01-28T18:07:00Z,45.26683333,-66.06116667,315.4,6.2,9.6
2019-01-28T18:08:00Z,45.26683333,-66.06116667,313.3,6.4,9.6
2019-01-28T18:09:00Z,45.26683333,-66.06116667,313.2,6.4,9.6
2019-01-28T18:10:00Z,45.26683333,-66.06116667,312.9,6.4,9.6
2019-01-28T18:11:00Z,45.26683333,-66.06116667,312.2,6.4,9.6
2019-01-28T18:12:00Z,45.26683333,-66.06116667,311.8,6.7,11.2
2019-01-28T18:13:00Z,45.26683333,-66.06116667,312.8,6.9,11.2
2019-01-28T18:14:00Z,45.26683333,-66.06116667,313.9,7.0,11.2
2019-01-28T18:15:00Z,45.26683333,-66.06116667,315.1,7.0,11.2
2019-01-28T18:16:00Z,45.26683333,-66.06116667,317.5,6.9,11.2
2019-01-28T18:17:00Z,45.26683333,-66.06116667,320.1,6.7,11.2
2019-01-28T18:18:00Z,45.26683333,-66.06116667,322.0,6.5,11.2
2019-01-28T18:19:00Z,45.26683333,-66.06116667,322.7,6.5,11.2
2019-01-28T18:20:00Z,45.26683333,-66.06116667,323.8,6.5,11.2
2019-01-28T18:21:00Z,45.26683333,-66.06116667,326.1,6.5,11.2
2019-01-28T18:22:00Z,45.26683333,-66.06116667,328.3,6.1,10.0
2019-01-28T18:23:00Z,45.26683333,-66.06116667,329.0,5.9,10.0
2019-01-28T18:24:00Z,45.26683333,-66.06116667,329.3,5.5,9.4
2019-01-28T18:25:00Z,45.26683333,-66.06116667,330.4,5.2,8.8
2019-01-28T18:26:00Z,45.26683333,-66.06116667,330.1,5.2,8.8
2019-01-28T18:27:00Z,45.26683333,-66.06116667,330.0,5.6,10.6
2019-01-28T18:28:00Z,45.26683333,-66.06116667,329.5,6.0,10.8
2019-01-28T18:29:00Z,45.26683333,-66.06116667,330.2,6.0,10.8
2019-01-28T18:30:00Z,45.26683333,-66.06116667,329.3,6.2,10.8
2019-01-28T18:31:00Z,45.26683333,-66.06116667,328.7,6.2,10.8
2019-01-28T18:32:00Z,45.26683333,-66.06116667,327.6,6.5,10.8
2019-01-28T18:33:00Z,45.26683333,-66.06116667,327.2,6.7,10.8
2019-01-28T18:34:00Z,45.26683333,-66.06116667,328.2,6.9,10.8
2019-01-28T18:35:00Z,45.26683333,-66.06116667,326.6,7.2,10.9
2019-01-28T18:36:00Z,45.26683333,-66.06116667,324.8,7.3,10.9
2019-01-28T18:37:00Z,45.26683333,-66.06116667,322.7,7.2,10.9
2019-01-28T18:38:00Z,45.26683333,-66.06116667,321.0,7.2,10.9
2019-01-28T18:39:00Z,45.26683333,-66.06116667,318.3,7.1,10.9
2019-01-28T18:40:00Z,45.26683333,-66.06116667,316.7,7.0,10.9
2019-01-28T18:41:00Z,45.26683333,-66.06116667,316.4,7.1,10.9
2019-01-28T18:42:00Z,45.26683333,-66.06116667,317.3,7.0,10.9
2019-01-28T18:43:00Z,45.26683333,-66.06116667,316.6,7.0,10.9
2019-01-28T18:44:00Z,45.26683333,-66.06116667,315.1,7.1,10.9
2019-01-28T18:45:00Z,45.26683333,-66.06116667,314.2,7.0,10.5
2019-01-28T18:46:00Z,45.26683333,-66.06116667,313.9,7.0,10.5
2019-01-28T18:47:00Z,45.26683333,-66.06116667,313.4,7.0,10.5
2019-01-28T18:48:00Z,45.26683333,-66.06116667,311.7,7.2,10.5
2019-01-28T18:49:00Z,45.26683333,-66.06116667,310.0,7.3,10.5
2019-01-28T18:50:00Z,45.26683333,-66.06116667,309.2,7.4,10.5
2019-01-28T18:51:00Z,45.26683333,-66.06116667,307.2,7.3,10.2
2019-01-28T18:52:00Z,45.26683333,-66.06116667,304.4,7.6,10.3
2019-01-28T18:53:00Z,45.26683333,-66.06116667,305.3,7.6,10.3
2019-01-28T18:54:00Z,45.26683333,-66.06116667,305.1,7.6,10.3
2019-01-28T18:55:00Z,45.26683333,-66.06116667,306.3,7.6,10.3
2019-01-28T18:56:00Z,45.26683333,-66.06116667,308.4,7.5,10.3
2019-01-28T18:57:00Z,45.26683333,-66.06116667,309.4,7.6,11.0
2019-01-28T18:58:00Z,45.26683333,-66.06116667,310.2,7.6,11.0
2019-01-28T18:59:00Z,45.26683333,-66.06116667,311.7,7.6,11.0
2019-01-28T19:00:00Z,45.26683333,-66.06116667,313.4,7.7,11.0
2019-01-28T19:01:00Z,45.26683333,-66.06116667,316.0,7.5,11.0
2019-01-28T19:02:00Z,45.26683333,-66.06116667,318.2,7.2,11.0
2019-01-28T19:03:00Z,45.26683333,-66.06116667,319.0,6.9,11.0
2019-01-28T19:04:00Z,45.26683333,-66.06116667,320.5,6.6,11.0
2019-01-28T19:05:00Z,45.26683333,-66.06116667,320.3,6.7,11.0
2019-01-28T19:06:00Z,45.26683333,-66.06116667,320.1,6.8,11.0
2019-01-28T19:07:00Z,45.26683333,-66.06116667,320.8,6.8,10.8
2019-01-28T19:08:00Z,45.26683333,-66.06116667,322.6,6.7,10.8
2019-01-28T19:09:00Z,45.26683333,-66.06116667,325.3,6.6,10.4
2019-01-28T19:10:00Z,45.26683333,-66.06116667,328.8,6.5,10.4
2019-01-28T19:11:00Z,45.26683333,-66.06116667,329.4,6.5,10.4
2019-01-28T19:12:00Z,45.26683333,-66.06116667,328.1,6.7,10.4
2019-01-28T19:13:00Z,45.26683333,-66.06116667,326.6,7.0,10.4
2019-01-28T19:14:00Z,45.26683333,-66.06116667,324.4,7.2,10.4
2019-01-28T19:15:00Z,45.26683333,-66.06116667,324.4,7.2,10.4
2019-01-28T19:16:00Z,45.26683333,-66.06116667,324.7,7.2,10.1
2019-01-28T19:17:00Z,45.26683333,-66.06116667,323.4,7.2,10.0
2019-01-28T19:18:00Z,45.26683333,-66.06116667,322.7,7.1,10.0
2019-01-28T19:19:00Z,45.26683333,-66.06116667,320.9,7.2,10.0
2019-01-28T19:20:00Z,45.26683333,-66.06116667,319.9,7.1,10.0
2019-01-28T19:21:00Z,45.26683333,-66.06116667,319.9,7.2,10.0
2019-01-28T19:22:00Z,45.26683333,-66.06116667,319.7,7.4,10.3
2019-01-28T19:23:00Z,45.26683333,-66.06116667,321.0,7.4,10.3
2019-01-28T19:24:00Z,45.26683333,-66.06116667,321.8,7.4,10.3
2019-01-28T19:25:00Z,45.26683333,-66.06116667,321.7,7.4,10.3
2019-01-28T19:26:00Z,45.26683333,-66.06116667,320.9,7.4,10.3
2019-01-28T19:27:00Z,45.26683333,-66.06116667,322.2,7.2,10.3
2019-01-28T19:28:00Z,45.26683333,-66.06116667,324.6,6.8,10.3
2019-01-28T19:29:00Z,45.26683333,-66.06116667,326.7,6.7,10.3
2019-01-28T19:30:00Z,45.26683333,-66.06116667,324.7,6.9,10.3
2019-01-28T19:31:00Z,45.26683333,-66.06116667,326.2,6.8,10.3
2019-01-28T19:32:00Z,45.26683333,-66.06116667,330.0,6.5,9.8
2019-01-28T19:33:00Z,45.26683333,-66.06116667,330.5,6.5,9.5
2019-01-28T19:34:00Z,45.26683333,-66.06116667,333.2,6.2,9.4
2019-01-28T19:35:00Z,45.26683333,-66.06116667,332.8,6.1,9.2
2019-01-28T19:36:00Z,45.26683333,-66.06116667,332.6,6.0,9.2
2019-01-28T19:37:00Z,45.26683333,-66.06116667,334.9,5.8,9.2
2019-01-28T19:38:00Z,45.26683333,-66.06116667,334.4,5.8,9.2
2019-01-28T19:39:00Z,45.26683333,-66.06116667,335.3,5.6,8.4
2019-01-28T19:40:00Z,45.26683333,-66.06116667,338.2,5.2,8.4
2019-01-28T19:41:00Z,45.26683333,-66.06116667,337.3,5.1,7.9
2019-01-28T19:42:00Z,45.26683333,-66.06116667,335.9,5.1,8.7
2019-01-28T19:43:00Z,45.26683333,-66.06116667,336.4,4.9,8.7
2019-01-28T19:44:00Z,45.26683333,-66.06116667,336.3,5.0,8.7
2019-01-28T19:45:00Z,45.26683333,-66.06116667,339.9,4.8,8.7
2019-01-28T19:46:00Z,45.26683333,-66.06116667,343.0,4.6,8.7
2019-01-28T19:47:00Z,45.26683333,-66.06116667,343.0,4.5,8.7
2019-01-28T19:48:00Z,45.26683333,-66.06116667,342.6,4.7,8.7
2019-01-28T19:49:00Z,45.26683333,-66.06116667,341.5,5.0,9.7
2019-01-28T19:50:00Z,45.26683333,-66.06116667,340.6,5.2,9.7
2019-01-28T19:51:00Z,45.26683333,-66.06116667,341.3,5.3,9.7
2019-01-28T19:52:00Z,45.26683333,-66.06116667,341.6,5.3,9.7
2019-01-28T19:53:00Z,45.26683333,-66.06116667,340.5,5.4,9.7
2019-01-28T19:54:00Z,45.26683333,-66.06116667,340.8,5.3,9.7
2019-01-28T19:55:00Z,45.26683333,-66.06116667,338.8,5.5,9.7
2019-01-28T19:56:00Z,45.26683333,-66.06116667,336.3,6.0,10.4
2019-01-28T19:57:00Z,45.26683333,-66.06116667,333.4,6.4,10.4
2019-01-28T19:58:00Z,45.26683333,-66.06116667,332.3,6.7,10.4
2019-01-28T19:59:00Z,45.26683333,-66.06116667,331.2,7.1,11.6
2019-01-28T20:00:00Z,45.26683333,-66.06116667,330.7,7.2,11.6
2019-01-28T20:01:00Z,45.26683333,-66.06116667,329.0,7.3,11.6
2019-01-28T20:02:00Z,45.26683333,-66.06116667,328.1,7.5,11.6
2019-01-28T20:03:00Z,45.26683333,-66.06116667,329.0,7.5,11.6
2019-01-28T20:04:00Z,45.26683333,-66.06116667,328.3,7.6,11.6
2019-01-28T20:05:00Z,45.26683333,-66.06116667,329.3,7.5,11.6
2019-01-28T20:06:00Z,45.26683333,-66.06116667,329.9,7.2,11.6
2019-01-28T20:07:00Z,45.26683333,-66.06116667,331.9,7.0,11.6
2019-01-28T20:08:00Z,45.26683333,-66.06116667,334.7,6.7,11.6
2019-01-28T20:09:00Z,45.26683333,-66.06116667,336.7,6.3,9.2
2019-01-28T20:10:00Z,45.26683333,-66.06116667,338.2,6.2,9.4
2019-01-28T20:11:00Z,45.26683333,-66.06116667,339.9,6.1,9.4
2019-01-28T20:12:00Z,45.26683333,-66.06116667,340.8,5.9,9.4
2019-01-28T20:13:00Z,45.26683333,-66.06116667,340.2,6.0,9.4
2019-01-28T20:14:00Z,45.26683333,-66.06116667,340.4,5.9,9.4
2019-01-28T20:15:00Z,45.26683333,-66.06116667,339.4,5.9,9.4
2019-01-28T20:16:00Z,45.26683333,-66.06116667,339.0,6.2,9.6
2019-01-28T20:17:00Z,45.26683333,-66.06116667,337.7,6.4,10.3
2019-01-28T20:18:00Z,45.26683333,-66.06116667,337.8,6.2,10.3
2019-01-28T20:19:00Z,45.26683333,-66.06116667,335.8,6.2,10.3
2019-01-28T20:20:00Z,45.26683333,-66.06116667,334.0,6.1,10.3
2019-01-28T20:21:00Z,45.26683333,-66.06116667,333.2,6.2,10.3
2019-01-28T20:22:00Z,45.26683333,-66.06116667,333.4,6.1,10.3
2019-01-28T20:23:00Z,45.26683333,-66.06116667,333.2,5.9,10.3
2019-01-28T20:24:00Z,45.26683333,-66.06116667,332.4,5.9,10.3
2019-01-28T20:25:00Z,45.26683333,-66.06116667,333.1,5.9,10.3
2019-01-28T20:26:00Z,45.26683333,-66.06116667,332.4,6.0,10.9
2019-01-28T20:27:00Z,45.26683333,-66.06116667,332.3,6.0,10.9
2019-01-28T20:28:00Z,45.26683333,-66.06116667,330.1,6.2,10.9
2019-01-28T20:29:00Z,45.26683333,-66.06116667,330.4,6.1,10.9
2019-01-28T20:30:00Z,45.26683333,-66.06116667,329.1,6.4,10.9
2019-01-28T20:31:00Z,45.26683333,-66.06116667,327.8,6.7,10.9
2019-01-28T20:32:00Z,45.26683333,-66.06116667,326.2,7.1,10.9
2019-01-28T20:33:00Z,45.26683333,-66.06116667,325.5,7.4,10.9
2019-01-28T20:34:00Z,45.26683333,-66.06116667,323.9,7.6,10.9
2019-01-28T20:35:00Z,45.26683333,-66.06116667,322.7,7.7,10.9
2019-01-28T20:36:00Z,45.26683333,-66.06116667,322.9,7.5,10.3
2019-01-28T20:37:00Z,45.26683333,-66.06116667,322.9,7.4,10.3
2019-01-28T20:38:00Z,45.26683333,-66.06116667,322.9,7.3,10.3
2019-01-28T20:39:00Z,45.26683333,-66.06116667,322.4,7.5,10.3
2019-01-28T20:40:00Z,45.26683333,-66.06116667,322.2,7.5,10.3
2019-01-28T20:41:00Z,45.26683333,-66.06116667,321.5,7.5,10.3
2019-01-28T20:42:00Z,45.26683333,-66.06116667,320.8,7.4,10.3
2019-01-28T20:43:00Z,45.26683333,-66.06116667,320.8,7.2,10.0
2019-01-28T20:44:00Z,45.26683333,-66.06116667,321.8,7.3,10.0
2019-01-28T20:45:00Z,45.26683333,-66.06116667,321.9,7.4,10.0
2019-01-28T20:46:00Z,45.26683333,-66.06116667,322.9,7.4,10.0
2019-01-28T20:47:00Z,45.26683333,-66.06116667,323.4,7.2,10.0
2019-01-28T20:48:00Z,45.26683333,-66.06116667,324.6,7.2,10.0
2019-01-28T20:49:01Z,45.26683333,-66.06116667,324.3,7.0,10.0
2019-01-28T20:50:00Z,45.26683333,-66.06116667,324.9,6.8,10.0
2019-01-28T20:51:00Z,45.26683333,-66.06116667,326.7,6.5,9.7
2019-01-28T20:52:00Z,45.26683333,-66.06116667,328.3,6.1,9.7
2019-01-28T20:53:00Z,45.26683333,-66.06116667,329.7,5.9,9.7
2019-01-28T20:54:00Z,45.26683333,-66.06116667,331.6,5.7,9.7
2019-01-28T20:55:00Z,45.26683333,-66.06116667,332.4,5.4,9.4
2019-01-28T20:56:00Z,45.26683333,-66.06116667,333.9,5.1,8.7
2019-01-28T20:57:00Z,45.26683333,-66.06116667,335.0,5.1,8.7
2019-01-28T20:58:00Z,45.26683333,-66.06116667,335.1,5.1,8.7
2019-01-28T20:59:00Z,45.26683333,-66.06116667,337.8,4.9,8.7
2019-01-28T21:00:00Z,45.26683333,-66.06116667,340.9,4.6,8.7
2019-01-28T21:01:00Z,45.26683333,-66.06116667,342.2,4.5,8.7
2019-01-28T21:02:00Z,45.26683333,-66.06116667,343.8,4.5,8.7
2019-01-28T21:03:00Z,45.26683333,-66.06116667,343.5,4.7,9.6
2019-01-28T21:04:00Z,45.26683333,-66.06116667,344.1,4.8,9.6
2019-01-28T21:05:00Z,45.26683333,-66.06116667,345.0,4.8,9.6
2019-01-28T21:06:00Z,45.26683333,-66.06116667,345.2,5.1,9.6
2019-01-28T21:07:00Z,45.26683333,-66.06116667,346.2,5.1,9.7
2019-01-28T21:08:00Z,45.26683333,-66.06116667,347.4,5.2,9.7
2019-01-28T21:09:00Z,45.26683333,-66.06116667,346.6,5.3,9.7
2019-01-28T21:10:00Z,45.26683333,-66.06116667,345.9,5.4,9.7
2019-01-28T21:11:00Z,45.26683333,-66.06116667,344.3,5.7,9.7
2019-01-28T21:12:00Z,45.26683333,-66.06116667,344.5,5.9,9.7
2019-01-28T21:13:00Z,45.26683333,-66.06116667,344.8,5.8,9.7
2019-01-28T21:14:00Z,45.26683333,-66.06116667,343.2,5.7,9.7
2019-01-28T21:15:00Z,45.26683333,-66.06116667,343.4,5.6,9.7
2019-01-28T21:16:00Z,45.26683333,-66.06116667,343.8,5.3,9.7
2019-01-28T21:17:00Z,45.26683333,-66.06116667,342.8,5.2,8.9
2019-01-28T21:18:00Z,45.26683333,-66.06116667,341.9,5.0,8.9
2019-01-28T21:19:00Z,45.26683333,-66.06116667,342.4,4.9,8.9
2019-01-28T21:20:00Z,45.26683333,-66.06116667,342.2,5.0,8.9
2019-01-28T21:21:00Z,45.26683333,-66.06116667,343.2,5.0,9.0
2019-01-28T21:22:00Z,45.26683333,-66.06116667,341.7,4.9,9.0
2019-01-28T21:23:00Z,45.26683333,-66.06116667,342.2,4.7,9.0
2019-01-28T21:24:00Z,45.26683333,-66.06116667,341.4,4.9,9.5
2019-01-28T21:25:00Z,45.26683333,-66.06116667,339.6,5.5,12.3
2019-01-28T21:26:00Z,45.26683333,-66.06116667,338.2,6.0,12.3
2019-01-28T21:27:00Z,45.26683333,-66.06116667,337.8,6.3,12.3
2019-01-28T21:28:00Z,45.26683333,-66.06116667,337.2,6.6,12.3
2019-01-28T21:29:00Z,45.26683333,-66.06116667,337.3,6.9,12.3
2019-01-28T21:30:00Z,45.26683333,-66.06116667,336.4,7.0,12.3
2019-01-28T21:31:00Z,45.26683333,-66.06116667,335.9,7.2,12.3
2019-01-28T21:32:00Z,45.26683333,-66.06116667,336.0,7.3,12.3
2019-01-28T21:33:00Z,45.26683333,-66.06116667,334.0,7.8,12.3
2019-01-28T21:34:00Z,45.26683333,-66.06116667,333.5,7.8,12.3
2019-01-28T21:35:00Z,45.26683333,-66.06116667,333.1,7.5,11.2
2019-01-28T21:36:00Z,45.26683333,-66.06116667,333.4,7.2,11.2
2019-01-28T21:37:00Z,45.26683333,-66.06116667,333.6,7.0,11.2
2019-01-28T21:38:00Z,45.26683333,-66.06116667,332.9,7.0,10.8
2019-01-28T21:39:00Z,45.26683333,-66.06116667,332.8,6.8,10.8
2019-01-28T21:40:00Z,45.26683333,-66.06116667,332.1,6.9,10.8
2019-01-28T21:41:00Z,45.26683333,-66.06116667,332.7,6.8,10.6
2019-01-28T21:42:00Z,45.26683333,-66.06116667,331.5,6.9,11.0
2019-01-28T21:43:00Z,45.26683333,-66.06116667,332.0,6.9,11.4
2019-01-28T21:44:00Z,45.26683333,-66.06116667,332.6,7.0,11.4
2019-01-28T21:45:00Z,45.26683333,-66.06116667,334.0,7.1,11.4
2019-01-28T21:46:00Z,45.26683333,-66.06116667,332.6,7.1,11.4
2019-01-28T21:47:00Z,45.26683333,-66.06116667,332.4,7.0,11.4
2019-01-28T21:48:00Z,45.26683333,-66.06116667,332.1,6.9,11.4
2019-01-28T21:49:00Z,45.26683333,-66.06116667,331.4,6.8,11.4
2019-01-28T21:50:00Z,45.26683333,-66.06116667,330.7,6.5,11.4
2019-01-28T21:51:00Z,45.26683333,-66.06116667,328.9,6.3,11.4
2019-01-28T21:52:00Z,45.26683333,-66.06116667,328.9,6.0,11.4
2019-01-28T21:53:00Z,45.26683333,-66.06116667,328.4,5.9,10.7
2019-01-28T21:54:00Z,45.26683333,-66.06116667,327.9,5.8,9.2
2019-01-28T21:55:00Z,45.26683333,-66.06116667,327.0,5.9,9.2
2019-01-28T21:56:00Z,45.26683333,-66.06116667,327.2,6.0,9.2
2019-01-28T21:57:00Z,45.26683333,-66.06116667,326.2,6.1,9.2
2019-01-28T21:58:00Z,45.26683333,-66.06116667,326.1,6.2,9.2
2019-01-28T21:59:00Z,45.26683333,-66.06116667,324.3,6.3,9.2
2019-01-28T22:00:00Z,45.26683333,-66.06116667,324.9,6.2,9.2
2019-01-28T22:01:00Z,45.26683333,-66.06116667,324.3,6.3,9.2
2019-01-28T22:02:00Z,45.26683333,-66.06116667,324.3,6.4,9.2
2019-01-28T22:03:00Z,45.26683333,-66.06116667,324.8,6.2,9.2
2019-01-28T22:04:00Z,45.26683333,-66.06116667,326.6,6.0,9.0
2019-01-28T22:05:00Z,45.26683333,-66.06116667,325.1,6.1,11.3
2019-01-28T22:06:00Z,45.26683333,-66.06116667,324.3,6.3,11.9
2019-01-28T22:07:00Z,45.26683333,-66.06116667,324.5,6.5,11.9
2019-01-28T22:08:00Z,45.26683333,-66.06116667,325.0,6.5,11.9
2019-01-28T22:09:00Z,45.26683333,-66.06116667,326.8,6.5,11.9
2019-01-28T22:10:00Z,45.26683333,-66.06116667,326.8,6.9,11.9
2019-01-28T22:11:00Z,45.26683333,-66.06116667,328.2,7.0,11.9
2019-01-28T22:12:00Z,45.26683333,-66.06116667,329.7,6.6,11.9
2019-01-28T22:13:00Z,45.26683333,-66.06116667,331.5,6.6,11.9
2019-01-28T22:14:00Z,45.26683333,-66.06116667,331.5,6.7,11.9
2019-01-28T22:15:00Z,45.26683333,-66.06116667,333.9,6.5,11.9
2019-01-28T22:16:00Z,45.26683333,-66.06116667,336.4,6.3,11.7
2019-01-28T22:17:00Z,45.26683333,-66.06116667,338.4,6.0,9.0
2019-01-28T22:18:00Z,45.26683333,-66.06116667,339.4,5.8,9.0
2019-01-28T22:19:00Z,45.26683333,-66.06116667,339.6,5.8,9.0
2019-01-28T22:20:00Z,45.26683333,-66.06116667,340.4,5.6,9.0
2019-01-28T22:21:00Z,45.26683333,-66.06116667,341.4,5.6,9.0
2019-01-28T22:22:00Z,45.26683333,-66.06116667,341.5,5.9,9.5
2019-01-28T22:23:00Z,45.26683333,-66.06116667,341.1,6.0,9.5
2019-01-28T22:24:00Z,45.26683333,-66.06116667,340.1,5.8,9.5
2019-01-28T22:25:00Z,45.26683333,-66.06116667,339.6,5.8,9.5
2019-01-28T22:26:00Z,45.26683333,-66.06116667,339.5,5.8,9.5
2019-01-28T22:27:00Z,45.26683333,-66.06116667,338.2,5.7,9.5
2019-01-28T22:28:00Z,45.26683333,-66.06116667,337.2,5.6,9.5
2019-01-28T22:29:00Z,45.26683333,-66.06116667,337.3,5.4,9.5
2019-01-28T22:30:00Z,45.26683333,-66.06116667,337.0,5.4,9.5
2019-01-28T22:31:00Z,45.26683333,-66.06116667,336.3,5.2,9.5
2019-01-28T22:32:00Z,45.26683333,-66.06116667,336.0,5.0,8.3
2019-01-28T22:33:00Z,45.26683333,-66.06116667,335.2,4.7,8.1
2019-01-28T22:34:00Z,45.26683333,-66.06116667,334.3,4.6,8.1
2019-01-28T22:35:00Z,45.26683333,-66.06116667,335.2,4.5,8.1
2019-01-28T22:36:00Z,45.26683333,-66.06116667,333.8,4.4,7.4
2019-01-28T22:37:00Z,45.26683333,-66.06116667,333.4,4.4,7.4
2019-01-28T22:38:00Z,45.26683333,-66.06116667,333.0,4.5,7.4
2019-01-28T22:39:00Z,45.26683333,-66.06116667,332.4,4.6,7.4
2019-01-28T22:40:00Z,45.26683333,-66.06116667,332.4,4.7,8.5
2019-01-28T22:41:00Z,45.26683333,-66.06116667,332.9,4.8,8.5
2019-01-28T22:42:00Z,45.26683333,-66.06116667,332.3,5.0,8.5
2019-01-28T22:43:00Z,45.26683333,-66.06116667,331.4,5.3,8.5
2019-01-28T22:44:00Z,45.26683333,-66.06116667,332.0,5.3,8.5
2019-01-28T22:45:00Z,45.26683333,-66.06116667,331.5,5.4,8.5
2019-01-28T22:46:00Z,45.26683333,-66.06116667,333.5,5.2,8.5
2019-01-28T22:47:00Z,45.26683333,-66.06116667,335.4,5.2,8.5
2019-01-28T22:48:00Z,45.26683333,-66.06116667,336.3,5.2,8.5
2019-01-28T22:49:00Z,45.26683333,-66.06116667,337.3,5.2,8.5
2019-01-28T22:50:00Z,45.26683333,-66.06116667,337.4,5.2,8.9
2019-01-28T22:51:00Z,45.26683333,-66.06116667,337.0,5.3,8.9
2019-01-28T22:52:00Z,45.26683333,-66.06116667,338.2,5.4,8.9
2019-01-28T22:53:00Z,45.26683333,-66.06116667,340.8,5.2,8.9
2019-01-28T22:54:00Z,45.26683333,-66.06116667,342.6,5.2,9.1
2019-01-28T22:55:00Z,45.26683333,-66.06116667,343.2,5.3,9.1
2019-01-28T22:56:00Z,45.26683333,-66.06116667,341.3,5.5,9.1
2019-01-28T22:57:00Z,45.26683333,-66.06116667,340.2,5.5,9.1
2019-01-28T22:58:00Z,45.26683333,-66.06116667,341.0,5.5,9.1
2019-01-28T22:59:00Z,45.26683333,-66.06116667,341.0,5.5,9.1
2019-01-28T23:00:00Z,45.26683333,-66.06116667,340.7,5.4,9.1
2019-01-28T23:01:00Z,45.26683333,-66.06116667,340.9,5.3,9.1
2019-01-28T23:02:00Z,45.26683333,-66.06116667,340.8,5.2,9.1
2019-01-28T23:03:00Z,45.26683333,-66.06116667,340.8,5.2,9.1
2019-01-28T23:04:00Z,45.26683333,-66.06116667,340.2,5.2,8.0
2019-01-28T23:05:00Z,45.26683333,-66.06116667,339.5,5.1,7.9
2019-01-28T23:06:00Z,45.26683333,-66.06116667,340.7,5.0,7.9
2019-01-28T23:07:00Z,45.26683333,-66.06116667,341.5,5.0,7.9
2019-01-28T23:08:00Z,45.26683333,-66.06116667,340.1,5.0,7.9
2019-01-28T23:09:00Z,45.26683333,-66.06116667,340.2,5.0,7.9
2019-01-28T23:10:00Z,45.26683333,-66.06116667,341.9,4.9,7.9
2019-01-28T23:11:00Z,45.26683333,-66.06116667,343.3,4.9,7.9
2019-01-28T23:12:00Z,45.26683333,-66.06116667,342.5,4.9,7.9
2019-01-28T23:13:00Z,45.26683333,-66.06116667,341.3,4.9,7.9
2019-01-28T23:14:00Z,45.26683333,-66.06116667,341.1,4.9,7.9
2019-01-28T23:15:00Z,45.26683333,-66.06116667,341.2,4.7,7.8
