timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-06T17:27:00Z,45.26683333,-66.06116667,239.5,5.1,8.6
2019-04-06T17:28:00Z,45.26683333,-66.06116667,239.0,5.2,8.6
2019-04-06T17:29:00Z,45.26683333,-66.06116667,241.2,5.3,8.6
2019-04-06T17:30:00Z,45.26683333,-66.06116667,243.0,5.4,8.6
2019-04-06T17:31:00Z,45.26683333,-66.06116667,243.4,5.5,8.6
2019-04-06T17:32:00Z,45.26683333,-66.06116667,245.4,5.5,8.6
2019-04-06T17:33:00Z,45.26683333,-66.06116667,248.9,5.6,8.6
2019-04-06T17:34:00Z,45.26683333,-66.06116667,251.4,5.8,8.6
2019-04-06T17:35:00Z,45.26683333,-66.06116667,252.7,5.8,8.6
2019-04-06T17:36:00Z,45.26683333,-66.06116667,254.0,5.6,8.6
2019-04-06T17:37:00Z,45.26683333,-66.06116667,254.1,5.3,8.3
2019-04-06T17:38:00Z,45.26683333,-66.06116667,254.3,5.2,8.3
2019-04-06T17:39:00Z,45.26683333,-66.06116667,254.0,5.2,8.3
2019-04-06T17:40:00Z,45.26683333,-66.06116667,252.5,5.3,8.3
2019-04-06T17:41:00Z,45.26683333,-66.06116667,253.0,5.5,8.4
2019-04-06T17:42:00Z,45.26683333,-66.06116667,251.9,5.6,8.4
2019-04-06T17:43:00Z,45.26683333,-66.06116667,249.6,5.8,8.5
2019-04-06T17:44:00Z,45.26683333,-66.06116667,247.6,5.7,8.5
2019-04-06T17:45:00Z,45.26683333,-66.06116667,246.7,5.8,8.5
2019-04-06T17:46:00Z,45.26683333,-66.06116667,245.8,5.9,8.5
2019-04-06T17:47:00Z,45.26683333,-66.06116667,245.0,6.0,8.5
2019-04-06T17:48:00Z,45.26683333,-66.06116667,244.0,6.1,8.5
2019-04-06T17:49:00Z,45.26683333,-66.06116667,243.2,6.4,9.2
2019-04-06T17:50:00Z,45.26683333,-66.06116667,242.2,6.4,9.2
2019-04-06T17:51:00Z,45.26683333,-66.06116667,242.3,6.4,9.2
2019-04-06T17:52:00Z,45.26683333,-66.06116667,242.2,6.3,9.2
2019-04-06T17:53:00Z,45.26683333,-66.06116667,242.9,6.4,9.2
2019-04-06T17:54:00Z,45.26683333,-66.06116667,242.0,6.4,9.2
2019-04-06T17:55:00Z,45.26683333,-66.06116667,242.3,6.4,9.2
2019-04-06T17:56:00Z,45.26683333,-66.06116667,243.5,6.4,9.2
2019-04-06T17:57:00Z,45.26683333,-66.06116667,244.6,6.3,9.2
2019-04-06T17:58:00Z,45.26683333,-66.06116667,245.2,6.2,9.2
2019-04-06T17:59:00Z,45.26683333,-66.06116667,245.6,6.1,8.4
2019-04-06T18:00:00Z,45.26683333,-66.06116667,247.6,6.2,8.4
2019-04-06T18:01:00Z,45.26683333,-66.06116667,248.0,6.2,8.4
2019-04-06T18:02:00Z,45.26683333,-66.06116667,249.2,6.3,8.4
2019-04-06T18:03:00Z,45.26683333,-66.06116667,249.9,6.3,8.4
2019-04-06T18:04:00Z,45.26683333,-66.06116667,251.2,6.3,8.3
2019-04-06T18:05:00Z,45.26683333,-66.06116667,251.1,6.3,8.3
2019-04-06T18:06:00Z,45.26683333,-66.06116667,249.6,6.2,8.3
2019-04-06T18:07:00Z,45.26683333,-66.06116667,248.7,6.1,8.3
2019-04-06T18:08:00Z,45.26683333,-66.06116667,248.4,6.1,8.3
2019-04-06T18:09:00Z,45.26683333,-66.06116667,248.5,5.9,8.3
2019-04-06T18:10:00Z,45.26683333,-66.06116667,246.8,5.8,8.0
2019-04-06T18:11:00Z,45.26683333,-66.06116667,246.4,5.7,8.0
2019-04-06T18:12:00Z,45.26683333,-66.06116667,244.9,5.5,8.0
2019-04-06T18:13:00Z,45.26683333,-66.06116667,243.0,5.3,7.7
2019-04-06T18:14:00Z,45.26683333,-66.06116667,241.5,5.1,7.7
2019-04-06T18:15:00Z,45.26683333,-66.06116667,239.9,4.8,6.7
2019-04-06T18:16:00Z,45.26683333,-66.06116667,238.5,4.7,6.5
2019-04-06T18:17:00Z,45.26683333,-66.06116667,236.7,4.7,6.5
2019-04-06T18:18:00Z,45.26683333,-66.06116667,236.7,4.6,6.5
2019-04-06T18:19:00Z,45.26683333,-66.06116667,236.9,4.4,6.5
2019-04-06T18:20:00Z,45.26683333,-66.06116667,238.4,4.5,6.8
2019-04-06T18:21:00Z,45.26683333,-66.06116667,238.3,4.5,7.1
2019-04-06T18:22:00Z,45.26683333,-66.06116667,239.7,4.6,7.2
2019-04-06T18:23:00Z,45.26683333,-66.06116667,242.0,4.8,7.5
2019-04-06T18:24:00Z,45.26683333,-66.06116667,244.6,4.9,7.5
2019-04-06T18:25:00Z,45.26683333,-66.06116667,247.7,5.0,7.5
2019-04-06T18:26:00Z,45.26683333,-66.06116667,250.5,5.0,7.5
2019-04-06T18:27:00Z,45.26683333,-66.06116667,253.0,5.1,7.5
2019-04-06T18:28:00Z,45.26683333,-66.06116667,254.5,5.2,7.5
2019-04-06T18:29:00Z,45.26683333,-66.06116667,255.2,5.3,7.5
2019-04-06T18:30:00Z,45.26683333,-66.06116667,255.6,5.4,7.5
2019-04-06T18:31:00Z,45.26683333,-66.06116667,255.6,5.3,7.5
2019-04-06T18:32:00Z,45.26683333,-66.06116667,254.5,5.3,7.5
2019-04-06T18:33:00Z,45.26683333,-66.06116667,254.9,5.2,6.9
2019-04-06T18:34:00Z,45.26683333,-66.06116667,254.8,5.2,6.6
2019-04-06T18:35:00Z,45.26683333,-66.06116667,253.7,5.2,6.6
2019-04-06T18:36:00Z,45.26683333,-66.06116667,252.1,5.3,6.9
2019-04-06T18:37:00Z,45.26683333,-66.06116667,250.9,5.4,6.9
2019-04-06T18:38:00Z,45.26683333,-66.06116667,249.6,5.5,6.9
2019-04-06T18:39:00Z,45.26683333,-66.06116667,249.4,5.5,6.9
2019-04-06T18:40:00Z,45.26683333,-66.06116667,249.9,5.4,6.9
2019-04-06T18:41:00Z,45.26683333,-66.06116667,250.3,5.2,6.9
2019-04-06T18:42:00Z,45.26683333,-66.06116667,252.4,5.1,6.9
2019-04-06T18:43:00Z,45.26683333,-66.06116667,253.3,5.1,6.9
2019-04-06T18:44:00Z,45.26683333,-66.06116667,253.1,5.0,6.9
2019-04-06T18:45:00Z,45.26683333,-66.06116667,253.3,5.0,6.9
2019-04-06T18:46:00Z,45.26683333,-66.06116667,254.3,4.8,6.7
2019-04-06T18:47:00Z,45.26683333,-66.06116667,254.5,4.7,6.3
2019-04-06T18:48:00Z,45.26683333,-66.06116667,253.2,4.6,6.0
2019-04-06T18:49:00Z,45.26683333,-66.06116667,252.0,4.5,6.0
2019-04-06T18:50:00Z,45.26683333,-66.06116667,249.8,4.4,6.0
2019-04-06T18:51:00Z,45.26683333,-66.06116667,249.3,4.3,6.0
2019-04-06T18:52:00Z,45.26683333,-66.06116667,247.0,4.2,5.5
2019-04-06T18:53:00Z,45.26683333,-66.06116667,243.9,4.3,6.0
2019-04-06T18:54:00Z,45.26683333,-66.06116667,242.4,4.3,6.0
2019-04-06T18:55:00Z,45.26683333,-66.06116667,241.4,4.2,6.0
2019-04-06T18:56:00Z,45.26683333,-66.06116667,240.1,4.1,6.0
2019-04-06T18:57:00Z,45.26683333,-66.06116667,239.2,4.0,6.0
2019-04-06T18:58:00Z,45.26683333,-66.06116667,239.0,4.0,6.0
2019-04-06T18:59:00Z,45.26683333,-66.06116667,239.5,4.0,6.0
2019-04-06T19:00:00Z,45.26683333,-66.06116667,240.5,4.0,6.0
2019-04-06T19:01:00Z,45.26683333,-66.06116667,239.9,3.9,6.0
2019-04-06T19:02:00Z,45.26683333,-66.06116667,238.9,3.8,6.0
2019-04-06T19:03:00Z,45.26683333,-66.06116667,238.6,3.6,5.3
2019-04-06T19:04:00Z,45.26683333,-66.06116667,237.4,3.4,5.1
2019-04-06T19:05:00Z,45.26683333,-66.06116667,236.8,3.3,5.1
2019-04-06T19:06:00Z,45.26683333,-66.06116667,236.1,3.2,5.1
2019-04-06T19:07:00Z,45.26683333,-66.06116667,239.3,3.2,5.1
2019-04-06T19:08:00Z,45.26683333,-66.06116667,239.4,2.9,5.1
2019-04-06T19:09:00Z,45.26683333,-66.06116667,237.1,2.7,4.7
2019-04-06T19:10:00Z,45.26683333,-66.06116667,235.1,2.5,4.2
2019-04-06T19:11:00Z,45.26683333,-66.06116667,235.3,2.5,4.2
2019-04-06T19:12:00Z,45.26683333,-66.06116667,237.1,2.4,4.4
2019-04-06T19:13:00Z,45.26683333,-66.06116667,234.2,2.3,4.4
2019-04-06T19:14:00Z,45.26683333,-66.06116667,230.2,2.3,4.4
2019-04-06T19:15:00Z,45.26683333,-66.06116667,225.8,2.4,4.4
2019-04-06T19:16:00Z,45.26683333,-66.06116667,221.0,2.4,4.4
2019-04-06T19:17:00Z,45.26683333,-66.06116667,213.5,2.4,4.4
2019-04-06T19:18:00Z,45.26683333,-66.06116667,208.3,2.5,4.4
2019-04-06T19:19:00Z,45.26683333,-66.06116667,203.6,2.6,4.4
2019-04-06T19:20:00Z,45.26683333,-66.06116667,197.5,2.8,4.6
2019-04-06T19:21:00Z,45.26683333,-66.06116667,190.4,3.0,4.9
2019-04-06T19:22:00Z,45.26683333,-66.06116667,183.1,3.2,5.1
2019-04-06T19:23:00Z,45.26683333,-66.06116667,179.6,3.4,5.2
2019-04-06T19:24:00Z,45.26683333,-66.06116667,178.3,3.5,5.2
2019-04-06T19:25:00Z,45.26683333,-66.06116667,175.7,3.6,5.2
2019-04-06T19:26:00Z,45.26683333,-66.06116667,173.4,3.6,5.2
2019-04-06T19:27:00Z,45.26683333,-66.06116667,171.0,3.6,5.2
2019-04-06T19:28:00Z,45.26683333,-66.06116667,168.6,3.6,5.2
2019-04-06T19:29:00Z,45.26683333,-66.06116667,167.7,3.6,5.2
2019-04-06T19:30:00Z,45.26683333,-66.06116667,169.0,3.5,5.2
2019-04-06T19:31:00Z,45.26683333,-66.06116667,170.3,3.4,5.2
2019-04-06T19:32:00Z,45.26683333,-66.06116667,172.4,3.3,5.2
2019-04-06T19:33:00Z,45.26683333,-66.06116667,173.9,3.2,4.9
2019-04-06T19:34:00Z,45.26683333,-66.06116667,174.5,3.2,4.7
2019-04-06T19:35:00Z,45.26683333,-66.06116667,176.4,3.2,4.8
2019-04-06T19:36:00Z,45.26683333,-66.06116667,178.4,3.2,4.8
2019-04-06T19:37:00Z,45.26683333,-66.06116667,180.1,3.3,4.8
2019-04-06T19:38:00Z,45.26683333,-66.06116667,183.3,3.4,4.8
2019-04-06T19:39:00Z,45.26683333,-66.06116667,185.5,3.5,4.8
2019-04-06T19:40:00Z,45.26683333,-66.06116667,186.1,3.6,4.8
2019-04-06T19:41:00Z,45.26683333,-66.06116667,187.2,3.6,4.8
2019-04-06T19:42:00Z,45.26683333,-66.06116667,188.2,3.6,4.8
2019-04-06T19:43:00Z,45.26683333,-66.06116667,190.9,3.6,4.8
2019-04-06T19:44:00Z,45.26683333,-66.06116667,192.8,3.5,4.8
2019-04-06T19:45:00Z,45.26683333,-66.06116667,194.9,3.5,4.8
2019-04-06T19:46:00Z,45.26683333,-66.06116667,197.5,3.6,4.8
2019-04-06T19:47:00Z,45.26683333,-66.06116667,199.5,3.5,4.8
2019-04-06T19:48:00Z,45.26683333,-66.06116667,200.5,3.6,5.5
2019-04-06T19:49:00Z,45.26683333,-66.06116667,201.8,3.6,5.5
2019-04-06T19:50:00Z,45.26683333,-66.06116667,203.8,3.7,5.7
2019-04-06T19:51:00Z,45.26683333,-66.06116667,205.9,3.8,5.7
2019-04-06T19:52:00Z,45.26683333,-66.06116667,206.4,3.9,5.7
2019-04-06T19:53:00Z,45.26683333,-66.06116667,205.4,3.9,5.7
2019-04-06T19:54:00Z,45.26683333,-66.06116667,204.6,4.0,5.7
2019-04-06T19:55:00Z,45.26683333,-66.06116667,203.8,4.0,5.7
2019-04-06T19:56:00Z,45.26683333,-66.06116667,202.4,3.9,5.7
2019-04-06T19:57:00Z,45.26683333,-66.06116667,201.7,3.9,5.7
2019-04-06T19:58:00Z,45.26683333,-66.06116667,200.9,3.8,5.7
2019-04-06T19:59:00Z,45.26683333,-66.06116667,199.8,3.7,5.7
2019-04-06T20:00:00Z,45.26683333,-66.06116667,197.7,3.6,5.1
2019-04-06T20:01:00Z,45.26683333,-66.06116667,195.3,3.5,5.1
2019-04-06T20:02:00Z,45.26683333,-66.06116667,194.5,3.5,5.1
2019-04-06T20:03:00Z,45.26683333,-66.06116667,193.6,3.4,4.8
2019-04-06T20:04:00Z,45.26683333,-66.06116667,193.4,3.3,4.8
2019-04-06T20:05:00Z,45.26683333,-66.06116667,192.8,3.3,4.4
2019-04-06T20:06:00Z,45.26683333,-66.06116667,192.6,3.3,4.9
2019-04-06T20:07:00Z,45.26683333,-66.06116667,192.8,3.3,4.9
2019-04-06T20:08:00Z,45.26683333,-66.06116667,193.0,3.3,4.9
2019-04-06T20:09:00Z,45.26683333,-66.06116667,194.7,3.4,4.9
2019-04-06T20:10:00Z,45.26683333,-66.06116667,197.4,3.4,4.9
2019-04-06T20:11:00Z,45.26683333,-66.06116667,200.3,3.4,5.0
2019-04-06T20:12:00Z,45.26683333,-66.06116667,203.2,3.4,5.0
2019-04-06T20:13:00Z,45.26683333,-66.06116667,205.5,3.4,5.0
2019-04-06T20:14:00Z,45.26683333,-66.06116667,208.1,3.4,5.0
2019-04-06T20:15:00Z,45.26683333,-66.06116667,211.1,3.4,5.0
2019-04-06T20:16:00Z,45.26683333,-66.06116667,213.9,3.4,5.0
2019-04-06T20:17:00Z,45.26683333,-66.06116667,216.6,3.3,5.0
2019-04-06T20:18:00Z,45.26683333,-66.06116667,219.7,3.3,5.0
2019-04-06T20:19:00Z,45.26683333,-66.06116667,221.4,3.4,5.0
2019-04-06T20:20:00Z,45.26683333,-66.06116667,222.1,3.5,5.0
2019-04-06T20:21:00Z,45.26683333,-66.06116667,222.9,3.4,4.9
2019-04-06T20:22:00Z,45.26683333,-66.06116667,223.5,3.3,4.9
2019-04-06T20:23:00Z,45.26683333,-66.06116667,224.9,3.3,4.9
2019-04-06T20:24:00Z,45.26683333,-66.06116667,225.4,3.2,4.9
2019-04-06T20:25:00Z,45.26683333,-66.06116667,225.6,3.1,4.9
2019-04-06T20:26:00Z,45.26683333,-66.06116667,225.2,3.0,4.9
2019-04-06T20:27:00Z,45.26683333,-66.06116667,224.4,2.9,4.9
2019-04-06T20:28:00Z,45.26683333,-66.06116667,224.0,2.8,4.9
2019-04-06T20:29:00Z,45.26683333,-66.06116667,223.9,2.7,4.9
2019-04-06T20:30:00Z,45.26683333,-66.06116667,224.7,2.5,4.3
2019-04-06T20:31:00Z,45.26683333,-66.06116667,226.2,2.4,3.2
2019-04-06T20:32:00Z,45.26683333,-66.06116667,228.0,2.4,3.2
2019-04-06T20:33:00Z,45.26683333,-66.06116667,229.1,2.4,3.2
2019-04-06T20:34:00Z,45.26683333,-66.06116667,230.7,2.5,3.4
2019-04-06T20:35:00Z,45.26683333,-66.06116667,231.7,2.5,3.4
2019-04-06T20:36:00Z,45.26683333,-66.06116667,232.8,2.5,3.4
2019-04-06T20:37:00Z,45.26683333,-66.06116667,232.7,2.4,3.4
2019-04-06T20:38:00Z,45.26683333,-66.06116667,231.7,2.4,3.4
2019-04-06T20:39:00Z,45.26683333,-66.06116667,230.8,2.4,3.4
2019-04-06T20:40:00Z,45.26683333,-66.06116667,229.6,2.4,3.4
2019-04-06T20:41:00Z,45.26683333,-66.06116667,227.6,2.5,3.4
2019-04-06T20:42:00Z,45.26683333,-66.06116667,225.3,2.5,3.7
2019-04-06T20:43:00Z,45.26683333,-66.06116667,223.7,2.5,3.7
2019-04-06T20:44:00Z,45.26683333,-66.06116667,222.2,2.5,3.7
2019-04-06T20:45:00Z,45.26683333,-66.06116667,221.7,2.6,3.7
2019-04-06T20:46:00Z,45.26683333,-66.06116667,221.5,2.6,3.7
2019-04-06T20:47:00Z,45.26683333,-66.06116667,222.6,2.5,3.7
2019-04-06T20:48:00Z,45.26683333,-66.06116667,224.3,2.5,3.7
2019-04-06T20:49:00Z,45.26683333,-66.06116667,225.6,2.5,3.7
2019-04-06T20:50:00Z,45.26683333,-66.06116667,226.9,2.4,3.7
2019-04-06T20:51:00Z,45.26683333,-66.06116667,228.3,2.3,3.7
2019-04-06T20:52:00Z,45.26683333,-66.06116667,229.7,2.1,3.5
2019-04-06T20:53:00Z,45.26683333,-66.06116667,231.5,1.9,3.5
2019-04-06T20:54:00Z,45.26683333,-66.06116667,234.1,1.8,3.1
2019-04-06T20:55:00Z,45.26683333,-66.06116667,237.6,1.8,3.2
2019-04-06T20:56:00Z,45.26683333,-66.06116667,239.8,1.8,3.5
2019-04-06T20:57:00Z,45.26683333,-66.06116667,242.6,1.8,3.5
2019-04-06T20:58:00Z,45.26683333,-66.06116667,244.4,1.8,3.5
2019-04-06T20:59:00Z,45.26683333,-66.06116667,246.2,1.9,3.5
2019-04-06T21:00:00Z,45.26683333,-66.06116667,248.0,1.9,3.5
2019-04-06T21:01:00Z,45.26683333,-66.06116667,249.4,2.0,3.5
2019-04-06T21:02:00Z,45.26683333,-66.06116667,251.1,2.2,3.5
2019-04-06T21:03:00Z,45.26683333,-66.06116667,252.7,2.4,3.9
2019-04-06T21:04:00Z,45.26683333,-66.06116667,253.1,2.6,4.0
2019-04-06T21:05:00Z,45.26683333,-66.06116667,251.8,2.7,4.0
2019-04-06T21:06:00Z,45.26683333,-66.06116667,251.6,2.7,4.0
2019-04-06T21:07:00Z,45.26683333,-66.06116667,250.0,2.8,4.0
2019-04-06T21:08:00Z,45.26683333,-66.06116667,249.6,2.8,4.0
2019-04-06T21:09:00Z,45.26683333,-66.06116667,249.6,2.8,4.0
2019-04-06T21:10:00Z,45.26683333,-66.06116667,250.2,2.8,4.0
2019-04-06T21:11:00Z,45.26683333,-66.06116667,249.4,2.7,4.0
2019-04-06T21:12:00Z,45.26683333,-66.06116667,249.5,2.6,4.0
2019-04-06T21:13:00Z,45.26683333,-66.06116667,249.7,2.5,4.0
2019-04-06T21:14:00Z,45.26683333,-66.06116667,250.0,2.4,3.8
2019-04-06T21:15:00Z,45.26683333,-66.06116667,250.1,2.3,3.8
2019-04-06T21:16:00Z,45.26683333,-66.06116667,251.1,2.2,3.5
2019-04-06T21:17:00Z,45.26683333,-66.06116667,251.1,2.1,3.2
2019-04-06T21:18:00Z,45.26683333,-66.06116667,250.9,2.0,3.1
2019-04-06T21:19:00Z,45.26683333,-66.06116667,250.6,2.0,3.1
2019-04-06T21:20:00Z,45.26683333,-66.06116667,251.1,2.0,3.1
2019-04-06T21:21:00Z,45.26683333,-66.06116667,253.5,2.0,3.1
2019-04-06T21:22:00Z,45.26683333,-66.06116667,253.7,1.9,3.1
2019-04-06T21:23:00Z,45.26683333,-66.06116667,254.0,1.8,2.8
2019-04-06T21:24:00Z,45.26683333,-66.06116667,256.9,1.6,2.8
2019-04-06T21:25:00Z,45.26683333,-66.06116667,257.4,1.5,2.8
2019-04-06T21:26:00Z,45.26683333,-66.06116667,260.2,1.4,2.8
2019-04-06T21:27:00Z,45.26683333,-66.06116667,258.6,1.3,2.8
2019-04-06T21:28:00Z,45.26683333,-66.06116667,254.0,1.2,2.6
2019-04-06T21:29:00Z,45.26683333,-66.06116667,247.1,1.1,2.5
2019-04-06T21:30:00Z,45.26683333,-66.06116667,239.1,1.1,2.5
2019-04-06T21:31:00Z,45.26683333,-66.06116667,230.4,1.1,2.5
2019-04-06T21:32:00Z,45.26683333,-66.06116667,223.0,1.2,2.5
2019-04-06T21:33:00Z,45.26683333,-66.06116667,215.2,1.3,2.5
2019-04-06T21:34:00Z,45.26683333,-66.06116667,205.1,1.4,2.5
2019-04-06T21:35:00Z,45.26683333,-66.06116667,200.1,1.4,2.5
2019-04-06T21:36:00Z,45.26683333,-66.06116667,190.4,1.3,2.5
2019-04-06T21:37:00Z,45.26683333,-66.06116667,189.5,1.3,2.5
2019-04-06T21:38:00Z,45.26683333,-66.06116667,186.9,1.2,2.5
2019-04-06T21:39:00Z,45.26683333,-66.06116667,185.0,1.1,2.4
2019-04-06T21:40:00Z,45.26683333,-66.06116667,179.7,1.0,2.4
2019-04-06T21:41:00Z,45.26683333,-66.06116667,178.2,0.9,2.4
2019-04-06T21:42:00Z,45.26683333,-66.06116667,178.2,0.8,2.2
2019-04-06T21:43:00Z,45.26683333,-66.06116667,179.4,0.7,1.9
2019-04-06T21:44:00Z,45.26683333,-66.06116667,183.3,0.6,1.7
2019-04-06T21:45:00Z,45.26683333,-66.06116667,187.0,0.6,1.7
2019-04-06T21:46:00Z,45.26683333,-66.06116667,195.3,0.6,1.7
2019-04-06T21:47:00Z,45.26683333,-66.06116667,202.6,0.7,1.7
2019-04-06T21:48:00Z,45.26683333,-66.06116667,209.0,0.8,1.7
2019-04-06T21:49:00Z,45.26683333,-66.06116667,214.4,0.8,1.7
2019-04-06T21:50:00Z,45.26683333,-66.06116667,222.0,0.8,1.7
2019-04-06T21:51:00Z,45.26683333,-66.06116667,224.4,0.8,1.6
2019-04-06T21:52:00Z,45.26683333,-66.06116667,224.7,0.7,1.6
2019-04-06T21:53:00Z,45.26683333,-66.06116667,224.7,0.8,2.0
2019-04-06T21:54:00Z,45.26683333,-66.06116667,224.4,0.9,2.0
2019-04-06T21:55:00Z,45.26683333,-66.06116667,224.0,1.0,2.0
2019-04-06T21:56:00Z,45.26683333,-66.06116667,223.4,1.0,2.0
2019-04-06T21:57:00Z,45.26683333,-66.06116667,223.2,1.0,2.0
2019-04-06T21:58:00Z,45.26683333,-66.06116667,224.3,1.0,2.0
2019-04-06T21:59:00Z,45.26683333,-66.06116667,224.2,1.0,2.0
2019-04-06T22:00:00Z,45.26683333,-66.06116667,220.4,1.0,2.0
2019-04-06T22:01:00Z,45.26683333,-66.06116667,223.4,1.0,2.0
2019-04-06T22:02:00Z,45.26683333,-66.06116667,229.3,0.9,2.0
2019-04-06T22:03:00Z,45.26683333,-66.06116667,233.0,0.9,1.9
2019-04-06T22:04:00Z,45.26683333,-66.06116667,230.0,0.8,1.7
2019-04-06T22:05:00Z,45.26683333,-66.06116667,227.5,0.8,1.7
2019-04-06T22:06:00Z,45.26683333,-66.06116667,224.7,0.7,1.7
2019-04-06T22:07:00Z,45.26683333,-66.06116667,220.3,0.7,1.7
2019-04-06T22:08:00Z,45.26683333,-66.06116667,215.3,0.6,1.6
2019-04-06T22:09:00Z,45.26683333,-66.06116667,210.1,0.6,1.6
2019-04-06T22:10:00Z,45.26683333,-66.06116667,208.1,0.7,1.7
2019-04-06T22:11:00Z,45.26683333,-66.06116667,204.3,0.9,3.4
2019-04-06T22:12:00Z,45.26683333,-66.06116667,201.2,1.2,3.9
2019-04-06T22:13:00Z,45.26683333,-66.06116667,198.5,1.3,3.9
2019-04-06T22:14:00Z,45.26683333,-66.06116667,200.2,1.4,3.9
2019-04-06T22:15:00Z,45.26683333,-66.06116667,200.8,1.4,3.9
2019-04-06T22:16:00Z,45.26683333,-66.06116667,201.3,1.5,3.9
2019-04-06T22:17:00Z,45.26683333,-66.06116667,204.0,1.5,3.9
2019-04-06T22:18:00Z,45.26683333,-66.06116667,206.1,1.5,3.9
2019-04-06T22:19:00Z,45.26683333,-66.06116667,208.2,1.6,3.9
2019-04-06T22:20:00Z,45.26683333,-66.06116667,208.8,1.6,3.9
2019-04-06T22:21:00Z,45.26683333,-66.06116667,207.4,1.5,3.9
2019-04-06T22:22:00Z,45.26683333,-66.06116667,202.3,1.4,2.9
2019-04-06T22:23:00Z,45.26683333,-66.06116667,197.1,1.3,2.3
2019-04-06T22:24:00Z,45.26683333,-66.06116667,195.8,1.3,2.3
2019-04-06T22:25:00Z,45.26683333,-66.06116667,197.1,1.4,3.1
2019-04-06T22:26:00Z,45.26683333,-66.06116667,197.2,1.4,3.1
2019-04-06T22:27:00Z,45.26683333,-66.06116667,198.6,1.5,3.1
2019-04-06T22:28:00Z,45.26683333,-66.06116667,199.0,1.5,3.1
2019-04-06T22:29:00Z,45.26683333,-66.06116667,199.4,1.7,3.9
2019-04-06T22:30:00Z,45.26683333,-66.06116667,203.4,1.8,3.9
2019-04-06T22:31:00Z,45.26683333,-66.06116667,210.3,1.8,3.9
2019-04-06T22:32:00Z,45.26683333,-66.06116667,219.2,1.9,3.9
2019-04-06T22:33:00Z,45.26683333,-66.06116667,225.9,1.9,3.9
2019-04-06T22:34:00Z,45.26683333,-66.06116667,231.2,2.0,3.9
2019-04-06T22:35:00Z,45.26683333,-66.06116667,233.0,2.0,3.9
2019-04-06T22:36:00Z,45.26683333,-66.06116667,237.9,2.0,3.9
2019-04-06T22:37:00Z,45.26683333,-66.06116667,242.1,2.1,3.9
2019-04-06T22:38:00Z,45.26683333,-66.06116667,247.2,2.1,3.9
2019-04-06T22:39:00Z,45.26683333,-66.06116667,252.2,2.0,3.6
2019-04-06T22:40:00Z,45.26683333,-66.06116667,254.8,1.9,3.6
2019-04-06T22:41:00Z,45.26683333,-66.06116667,255.4,1.9,3.6
2019-04-06T22:42:00Z,45.26683333,-66.06116667,257.5,1.8,3.1
2019-04-06T22:43:00Z,45.26683333,-66.06116667,258.3,1.9,4.5
2019-04-06T22:44:00Z,45.26683333,-66.06116667,259.2,2.0,4.5
2019-04-06T22:45:00Z,45.26683333,-66.06116667,261.4,2.1,5.0
2019-04-06T22:46:00Z,45.26683333,-66.06116667,260.0,2.3,5.0
2019-04-06T22:47:00Z,45.26683333,-66.06116667,259.8,2.5,5.8
2019-04-06T22:48:00Z,45.26683333,-66.06116667,259.2,2.8,5.8
2019-04-06T22:49:00Z,45.26683333,-66.06116667,259.6,3.0,5.8
2019-04-06T22:50:00Z,45.26683333,-66.06116667,260.1,3.2,5.8
2019-04-06T22:51:00Z,45.26683333,-66.06116667,260.1,3.4,5.8
2019-04-06T22:52:00Z,45.26683333,-66.06116667,259.7,3.7,5.8
2019-04-06T22:53:00Z,45.26683333,-66.06116667,260.9,3.8,5.8
2019-04-06T22:54:00Z,45.26683333,-66.06116667,261.6,3.9,5.8
2019-04-06T22:55:00Z,45.26683333,-66.06116667,261.6,4.0,5.8
2019-04-06T22:56:00Z,45.26683333,-66.06116667,262.7,4.1,5.8
2019-04-06T22:57:00Z,45.26683333,-66.06116667,261.1,4.1,5.5
2019-04-06T22:58:00Z,45.26683333,-66.06116667,260.6,4.1,5.5
2019-04-06T22:59:00Z,45.26683333,-66.06116667,258.9,4.1,5.5
2019-04-06T23:00:00Z,45.26683333,-66.06116667,257.3,4.1,5.5
2019-04-06T23:01:00Z,45.26683333,-66.06116667,256.3,4.1,5.5
2019-04-06T23:02:00Z,45.26683333,-66.06116667,254.6,4.0,5.5
2019-04-06T23:03:00Z,45.26683333,-66.06116667,252.5,3.9,5.0
2019-04-06T23:04:00Z,45.26683333,-66.06116667,250.5,3.9,5.0
2019-04-06T23:05:00Z,45.26683333,-66.06116667,248.5,3.8,4.8
2019-04-06T23:06:00Z,45.26683333,-66.06116667,247.2,3.7,4.8
2019-04-06T23:07:00Z,45.26683333,-66.06116667,246.6,3.7,4.8
2019-04-06T23:08:00Z,45.26683333,-66.06116667,245.6,3.6,4.6
2019-04-06T23:09:00Z,45.26683333,-66.06116667,244.7,3.5,4.3
2019-04-06T23:10:00Z,45.26683333,-66.06116667,244.3,3.5,4.3
2019-04-06T23:11:00Z,45.26683333,-66.06116667,243.3,3.4,4.3
2019-04-06T23:12:00Z,45.26683333,-66.06116667,242.4,3.3,4.3
2019-04-06T23:13:00Z,45.26683333,-66.06116667,242.5,3.2,4.3
2019-04-06T23:14:00Z,45.26683333,-66.06116667,241.8,3.1,4.0
2019-04-06T23:15:00Z,45.26683333,-66.06116667,241.9,3.0,4.0
