timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-30T17:27:00Z,45.26683333,-66.06116667,108.6,2.7,4.5
2019-03-30T17:28:00Z,45.26683333,-66.06116667,107.1,2.5,4.2
2019-03-30T17:29:00Z,45.26683333,-66.06116667,106.2,2.4,4.2
2019-03-30T17:30:00Z,45.26683333,-66.06116667,106.3,2.4,4.2
2019-03-30T17:31:00Z,45.26683333,-66.06116667,105.4,2.4,4.2
2019-03-30T17:32:00Z,45.26683333,-66.06116667,102.7,2.4,3.8
2019-03-30T17:33:00Z,45.26683333,-66.06116667,100.1,2.3,3.8
2019-03-30T17:34:00Z,45.26683333,-66.06116667,99.3,2.4,3.8
2019-03-30T17:35:00Z,45.26683333,-66.06116667,99.7,2.4,3.8
2019-03-30T17:36:00Z,45.26683333,-66.06116667,99.3,2.5,3.8
2019-03-30T17:37:00Z,45.26683333,-66.06116667,99.5,2.4,3.8
2019-03-30T17:38:00Z,45.26683333,-66.06116667,103.9,2.5,3.8
2019-03-30T17:39:00Z,45.26683333,-66.06116667,106.5,2.5,3.7
2019-03-30T17:40:00Z,45.26683333,-66.06116667,108.8,2.5,3.6
2019-03-30T17:41:00Z,45.26683333,-66.06116667,113.5,2.5,3.6
2019-03-30T17:42:00Z,45.26683333,-66.06116667,118.9,2.6,4.0
2019-03-30T17:43:00Z,45.26683333,-66.06116667,125.0,2.7,4.0
2019-03-30T17:44:00Z,45.26683333,-66.06116667,130.9,2.7,4.0
2019-03-30T17:45:00Z,45.26683333,-66.06116667,134.7,2.7,4.6
2019-03-30T17:46:00Z,45.26683333,-66.06116667,136.9,2.9,4.6
2019-03-30T17:47:00Z,45.26683333,-66.06116667,138.3,3.0,4.8
2019-03-30T17:48:00Z,45.26683333,-66.06116667,137.8,3.1,4.8
2019-03-30T17:49:00Z,45.26683333,-66.06116667,137.6,3.2,4.9
2019-03-30T17:50:00Z,45.26683333,-66.06116667,137.3,3.4,4.9
2019-03-30T17:51:00Z,45.26683333,-66.06116667,136.4,3.5,4.9
2019-03-30T17:52:00Z,45.26683333,-66.06116667,136.9,3.5,4.9
2019-03-30T17:53:00Z,45.26683333,-66.06116667,136.9,3.5,4.9
2019-03-30T17:54:00Z,45.26683333,-66.06116667,137.5,3.5,4.9
2019-03-30T17:55:00Z,45.26683333,-66.06116667,139.1,3.4,4.9
2019-03-30T17:56:00Z,45.26683333,-66.06116667,141.1,3.4,4.9
2019-03-30T17:57:00Z,45.26683333,-66.06116667,142.8,3.3,4.9
2019-03-30T17:58:00Z,45.26683333,-66.06116667,141.9,3.4,4.9
2019-03-30T17:59:00Z,45.26683333,-66.06116667,141.8,3.3,4.9
2019-03-30T18:00:00Z,45.26683333,-66.06116667,141.0,3.2,4.6
2019-03-30T18:01:00Z,45.26683333,-66.06116667,140.5,3.2,4.3
2019-03-30T18:02:00Z,45.26683333,-66.06116667,138.8,3.3,4.5
2019-03-30T18:03:00Z,45.26683333,-66.06116667,137.3,3.3,4.5
2019-03-30T18:04:00Z,45.26683333,-66.06116667,135.6,3.4,4.5
2019-03-30T18:05:00Z,45.26683333,-66.06116667,133.5,3.5,5.1
2019-03-30T18:06:00Z,45.26683333,-66.06116667,131.4,3.7,5.6
2019-03-30T18:07:00Z,45.26683333,-66.06116667,129.9,3.8,5.7
2019-03-30T18:08:00Z,45.26683333,-66.06116667,129.7,3.9,5.7
2019-03-30T18:09:00Z,45.26683333,-66.06116667,128.2,3.9,5.7
2019-03-30T18:10:00Z,45.26683333,-66.06116667,125.7,3.9,5.7
2019-03-30T18:11:00Z,45.26683333,-66.06116667,123.4,3.9,5.7
2019-03-30T18:12:00Z,45.26683333,-66.06116667,120.7,3.9,6.9
2019-03-30T18:13:00Z,45.26683333,-66.06116667,118.7,4.0,6.9
2019-03-30T18:14:00Z,45.26683333,-66.06116667,116.0,4.0,6.9
2019-03-30T18:15:00Z,45.26683333,-66.06116667,114.2,4.0,6.9
2019-03-30T18:16:00Z,45.26683333,-66.06116667,113.3,3.9,6.9
2019-03-30T18:17:00Z,45.26683333,-66.06116667,110.4,3.9,6.9
2019-03-30T18:18:00Z,45.26683333,-66.06116667,107.7,3.8,6.9
2019-03-30T18:19:00Z,45.26683333,-66.06116667,105.4,3.8,6.9
2019-03-30T18:20:00Z,45.26683333,-66.06116667,104.0,3.9,6.9
2019-03-30T18:21:00Z,45.26683333,-66.06116667,103.6,3.8,6.9
2019-03-30T18:22:00Z,45.26683333,-66.06116667,102.1,3.7,5.7
2019-03-30T18:23:00Z,45.26683333,-66.06116667,100.2,3.6,5.7
2019-03-30T18:24:00Z,45.26683333,-66.06116667,99.3,3.5,5.7
2019-03-30T18:25:00Z,45.26683333,-66.06116667,98.7,3.4,5.7
2019-03-30T18:26:00Z,45.26683333,-66.06116667,97.7,3.3,5.7
2019-03-30T18:27:00Z,45.26683333,-66.06116667,99.7,3.3,5.7
2019-03-30T18:28:00Z,45.26683333,-66.06116667,102.0,3.2,5.7
2019-03-30T18:29:00Z,45.26683333,-66.06116667,103.0,3.2,4.8
2019-03-30T18:30:00Z,45.26683333,-66.06116667,105.4,3.3,5.4
2019-03-30T18:31:00Z,45.26683333,-66.06116667,106.7,3.6,6.2
2019-03-30T18:32:00Z,45.26683333,-66.06116667,109.6,3.6,6.2
2019-03-30T18:33:00Z,45.26683333,-66.06116667,110.8,3.7,6.2
2019-03-30T18:34:00Z,45.26683333,-66.06116667,110.6,3.7,6.2
2019-03-30T18:35:00Z,45.26683333,-66.06116667,110.0,3.9,6.2
2019-03-30T18:36:00Z,45.26683333,-66.06116667,109.2,4.0,6.2
2019-03-30T18:37:00Z,45.26683333,-66.06116667,107.4,4.1,6.2
2019-03-30T18:38:00Z,45.26683333,-66.06116667,105.3,4.2,6.2
2019-03-30T18:39:00Z,45.26683333,-66.06116667,106.0,4.2,6.2
2019-03-30T18:40:00Z,45.26683333,-66.06116667,105.9,4.1,6.2
2019-03-30T18:41:00Z,45.26683333,-66.06116667,104.8,4.0,5.8
2019-03-30T18:42:00Z,45.26683333,-66.06116667,102.7,3.9,5.8
2019-03-30T18:43:00Z,45.26683333,-66.06116667,102.4,3.8,5.8
2019-03-30T18:44:00Z,45.26683333,-66.06116667,104.1,3.8,5.8
2019-03-30T18:45:00Z,45.26683333,-66.06116667,105.0,3.7,5.7
2019-03-30T18:46:00Z,45.26683333,-66.06116667,105.7,3.7,5.7
2019-03-30T18:47:00Z,45.26683333,-66.06116667,105.4,3.5,5.2
2019-03-30T18:48:00Z,45.26683333,-66.06116667,105.0,3.5,5.2
2019-03-30T18:49:00Z,45.26683333,-66.06116667,103.1,3.4,5.2
2019-03-30T18:50:00Z,45.26683333,-66.06116667,101.1,3.4,5.2
2019-03-30T18:51:00Z,45.26683333,-66.06116667,100.3,3.4,5.2
2019-03-30T18:52:00Z,45.26683333,-66.06116667,100.0,3.3,5.2
2019-03-30T18:53:00Z,45.26683333,-66.06116667,100.1,3.3,5.2
2019-03-30T18:54:00Z,45.26683333,-66.06116667,99.3,3.2,4.9
2019-03-30T18:55:00Z,45.26683333,-66.06116667,98.4,3.1,4.9
2019-03-30T18:56:00Z,45.26683333,-66.06116667,99.0,3.1,4.8
2019-03-30T18:57:00Z,45.26683333,-66.06116667,100.5,3.0,4.8
2019-03-30T18:58:00Z,45.26683333,-66.06116667,102.2,3.0,4.5
2019-03-30T18:59:00Z,45.26683333,-66.06116667,104.6,3.0,4.5
2019-03-30T19:00:00Z,45.26683333,-66.06116667,105.7,3.0,4.5
2019-03-30T19:01:00Z,45.26683333,-66.06116667,105.5,3.0,4.5
2019-03-30T19:02:00Z,45.26683333,-66.06116667,106.3,3.1,4.5
2019-03-30T19:03:00Z,45.26683333,-66.06116667,105.4,3.0,4.5
2019-03-30T19:04:00Z,45.26683333,-66.06116667,105.4,3.0,4.5
2019-03-30T19:05:00Z,45.26683333,-66.06116667,105.6,3.1,4.5
2019-03-30T19:06:00Z,45.26683333,-66.06116667,105.5,3.1,4.6
2019-03-30T19:07:00Z,45.26683333,-66.06116667,104.2,3.2,4.6
2019-03-30T19:08:00Z,45.26683333,-66.06116667,103.5,3.2,4.6
2019-03-30T19:09:00Z,45.26683333,-66.06116667,102.3,3.2,4.6
2019-03-30T19:10:00Z,45.26683333,-66.06116667,102.3,3.1,4.6
2019-03-30T19:11:00Z,45.26683333,-66.06116667,103.0,3.1,4.6
2019-03-30T19:12:00Z,45.26683333,-66.06116667,104.8,3.0,4.6
2019-03-30T19:13:00Z,45.26683333,-66.06116667,107.2,3.1,4.6
2019-03-30T19:14:00Z,45.26683333,-66.06116667,108.2,3.2,4.6
2019-03-30T19:15:00Z,45.26683333,-66.06116667,110.0,3.2,4.6
2019-03-30T19:16:00Z,45.26683333,-66.06116667,111.1,3.2,4.7
2019-03-30T19:17:00Z,45.26683333,-66.06116667,113.3,3.2,4.7
2019-03-30T19:18:00Z,45.26683333,-66.06116667,114.9,3.3,4.8
2019-03-30T19:19:00Z,45.26683333,-66.06116667,116.4,3.4,4.8
2019-03-30T19:20:00Z,45.26683333,-66.06116667,118.2,3.4,4.8
2019-03-30T19:21:00Z,45.26683333,-66.06116667,120.1,3.6,5.1
2019-03-30T19:22:00Z,45.26683333,-66.06116667,119.6,3.8,5.3
2019-03-30T19:23:00Z,45.26683333,-66.06116667,117.8,3.9,5.3
2019-03-30T19:24:00Z,45.26683333,-66.06116667,117.2,3.9,5.3
2019-03-30T19:25:00Z,45.26683333,-66.06116667,116.0,4.0,5.3
2019-03-30T19:26:00Z,45.26683333,-66.06116667,114.4,4.0,6.0
2019-03-30T19:27:00Z,45.26683333,-66.06116667,112.5,4.1,6.0
2019-03-30T19:28:00Z,45.26683333,-66.06116667,110.3,4.2,7.1
2019-03-30T19:29:00Z,45.26683333,-66.06116667,108.9,4.3,7.1
2019-03-30T19:30:00Z,45.26683333,-66.06116667,107.2,4.5,7.1
2019-03-30T19:31:00Z,45.26683333,-66.06116667,106.2,4.6,7.1
2019-03-30T19:32:00Z,45.26683333,-66.06116667,105.7,4.8,7.1
2019-03-30T19:33:00Z,45.26683333,-66.06116667,105.7,4.9,7.1
2019-03-30T19:34:00Z,45.26683333,-66.06116667,104.9,5.0,7.1
2019-03-30T19:35:00Z,45.26683333,-66.06116667,104.5,5.0,7.1
2019-03-30T19:36:00Z,45.26683333,-66.06116667,104.9,5.1,7.1
2019-03-30T19:37:00Z,45.26683333,-66.06116667,105.5,5.1,7.4
2019-03-30T19:38:00Z,45.26683333,-66.06116667,106.1,5.2,7.4
2019-03-30T19:39:00Z,45.26683333,-66.06116667,106.2,5.2,7.4
2019-03-30T19:40:00Z,45.26683333,-66.06116667,106.5,5.1,7.4
2019-03-30T19:41:00Z,45.26683333,-66.06116667,106.3,5.1,7.4
2019-03-30T19:42:00Z,45.26683333,-66.06116667,105.9,5.1,7.4
2019-03-30T19:43:00Z,45.26683333,-66.06116667,105.2,5.0,7.4
2019-03-30T19:44:00Z,45.26683333,-66.06116667,104.5,5.0,7.4
2019-03-30T19:45:00Z,45.26683333,-66.06116667,103.9,4.9,7.4
2019-03-30T19:46:00Z,45.26683333,-66.06116667,102.7,4.8,7.4
2019-03-30T19:47:00Z,45.26683333,-66.06116667,101.6,4.6,6.8
2019-03-30T19:48:00Z,45.26683333,-66.06116667,100.6,4.4,6.7
2019-03-30T19:49:00Z,45.26683333,-66.06116667,99.1,4.2,6.3
2019-03-30T19:50:00Z,45.26683333,-66.06116667,98.0,4.2,6.3
2019-03-30T19:51:00Z,45.26683333,-66.06116667,96.7,4.1,6.3
2019-03-30T19:52:00Z,45.26683333,-66.06116667,95.0,4.1,5.7
2019-03-30T19:53:00Z,45.26683333,-66.06116667,95.0,4.1,5.9
2019-03-30T19:54:00Z,45.26683333,-66.06116667,95.2,4.2,6.0
2019-03-30T19:55:00Z,45.26683333,-66.06116667,95.7,4.3,6.0
2019-03-30T19:56:00Z,45.26683333,-66.06116667,95.6,4.4,6.0
2019-03-30T19:57:00Z,45.26683333,-66.06116667,95.5,4.4,6.0
2019-03-30T19:58:00Z,45.26683333,-66.06116667,95.7,4.5,6.2
2019-03-30T19:59:00Z,45.26683333,-66.06116667,96.4,4.7,6.6
2019-03-30T20:00:00Z,45.26683333,-66.06116667,96.5,4.8,7.1
2019-03-30T20:01:00Z,45.26683333,-66.06116667,96.5,4.9,7.1
2019-03-30T20:02:00Z,45.26683333,-66.06116667,96.4,4.8,7.1
2019-03-30T20:03:00Z,45.26683333,-66.06116667,95.7,4.8,7.1
2019-03-30T20:04:00Z,45.26683333,-66.06116667,95.8,4.7,7.1
2019-03-30T20:05:00Z,45.26683333,-66.06116667,95.0,4.6,7.1
2019-03-30T20:06:00Z,45.26683333,-66.06116667,95.5,4.6,7.1
2019-03-30T20:07:00Z,45.26683333,-66.06116667,95.8,4.7,7.1
2019-03-30T20:08:00Z,45.26683333,-66.06116667,95.1,4.6,7.1
2019-03-30T20:09:00Z,45.26683333,-66.06116667,94.6,4.5,7.1
2019-03-30T20:10:00Z,45.26683333,-66.06116667,94.4,4.3,6.9
2019-03-30T20:11:00Z,45.26683333,-66.06116667,94.8,4.1,6.5
2019-03-30T20:12:00Z,45.26683333,-66.06116667,96.0,4.1,6.5
2019-03-30T20:13:00Z,45.26683333,-66.06116667,96.7,4.1,6.5
2019-03-30T20:14:00Z,45.26683333,-66.06116667,96.9,4.1,6.5
2019-03-30T20:15:00Z,45.26683333,-66.06116667,97.3,4.3,6.5
2019-03-30T20:16:00Z,45.26683333,-66.06116667,96.8,4.3,6.5
2019-03-30T20:17:00Z,45.26683333,-66.06116667,96.2,4.3,6.4
2019-03-30T20:18:00Z,45.26683333,-66.06116667,96.6,4.4,6.4
2019-03-30T20:19:00Z,45.26683333,-66.06116667,96.8,4.3,6.4
2019-03-30T20:20:00Z,45.26683333,-66.06116667,96.6,4.5,6.4
2019-03-30T20:21:00Z,45.26683333,-66.06116667,96.7,4.6,6.4
2019-03-30T20:22:00Z,45.26683333,-66.06116667,96.4,4.6,6.4
2019-03-30T20:23:00Z,45.26683333,-66.06116667,96.0,4.7,6.5
2019-03-30T20:24:00Z,45.26683333,-66.06116667,95.7,4.5,6.5
2019-03-30T20:25:00Z,45.26683333,-66.06116667,95.3,4.6,6.5
2019-03-30T20:26:00Z,45.26683333,-66.06116667,95.3,4.5,6.5
2019-03-30T20:27:00Z,45.26683333,-66.06116667,96.1,4.4,6.5
2019-03-30T20:28:00Z,45.26683333,-66.06116667,96.0,4.2,6.5
2019-03-30T20:29:00Z,45.26683333,-66.06116667,97.1,4.1,6.5
2019-03-30T20:30:00Z,45.26683333,-66.06116667,96.9,3.9,6.5
2019-03-30T20:31:00Z,45.26683333,-66.06116667,97.5,3.7,6.5
2019-03-30T20:32:00Z,45.26683333,-66.06116667,97.9,3.6,6.5
2019-03-30T20:33:00Z,45.26683333,-66.06116667,99.7,3.4,6.2
2019-03-30T20:34:00Z,45.26683333,-66.06116667,101.3,3.3,6.2
2019-03-30T20:35:00Z,45.26683333,-66.06116667,103.1,3.1,6.2
2019-03-30T20:36:00Z,45.26683333,-66.06116667,104.2,2.9,4.5
2019-03-30T20:37:00Z,45.26683333,-66.06116667,105.0,2.9,4.7
2019-03-30T20:38:00Z,45.26683333,-66.06116667,107.8,2.8,4.7
2019-03-30T20:39:00Z,45.26683333,-66.06116667,109.5,2.8,4.7
2019-03-30T20:40:00Z,45.26683333,-66.06116667,111.0,2.8,4.7
2019-03-30T20:41:00Z,45.26683333,-66.06116667,110.8,2.8,4.7
2019-03-30T20:42:00Z,45.26683333,-66.06116667,110.6,2.8,4.7
2019-03-30T20:43:00Z,45.26683333,-66.06116667,109.3,2.8,4.7
2019-03-30T20:44:00Z,45.26683333,-66.06116667,108.1,2.9,4.7
2019-03-30T20:45:00Z,45.26683333,-66.06116667,107.2,3.0,5.0
2019-03-30T20:46:00Z,45.26683333,-66.06116667,107.9,3.2,5.1
2019-03-30T20:47:00Z,45.26683333,-66.06116667,107.0,3.2,5.1
2019-03-30T20:48:00Z,45.26683333,-66.06116667,105.9,3.4,5.1
2019-03-30T20:49:00Z,45.26683333,-66.06116667,105.1,3.5,5.2
2019-03-30T20:50:00Z,45.26683333,-66.06116667,106.0,3.5,5.2
2019-03-30T20:51:00Z,45.26683333,-66.06116667,106.3,3.6,5.6
2019-03-30T20:52:00Z,45.26683333,-66.06116667,107.5,3.7,5.6
2019-03-30T20:53:00Z,45.26683333,-66.06116667,108.0,3.7,6.0
2019-03-30T20:54:00Z,45.26683333,-66.06116667,108.7,3.9,7.6
2019-03-30T20:55:00Z,45.26683333,-66.06116667,109.3,3.9,7.6
2019-03-30T20:56:00Z,45.26683333,-66.06116667,108.8,3.9,7.6
2019-03-30T20:57:00Z,45.26683333,-66.06116667,108.7,3.9,7.6
2019-03-30T20:58:00Z,45.26683333,-66.06116667,108.5,3.9,7.6
2019-03-30T20:59:00Z,45.26683333,-66.06116667,108.4,3.9,7.6
2019-03-30T21:00:00Z,45.26683333,-66.06116667,108.7,3.9,7.6
2019-03-30T21:01:00Z,45.26683333,-66.06116667,108.1,3.9,7.6
2019-03-30T21:02:00Z,45.26683333,-66.06116667,107.0,3.8,7.6
2019-03-30T21:03:00Z,45.26683333,-66.06116667,106.6,3.8,7.6
2019-03-30T21:04:00Z,45.26683333,-66.06116667,108.1,3.7,6.2
2019-03-30T21:05:00Z,45.26683333,-66.06116667,107.5,3.6,5.8
2019-03-30T21:06:00Z,45.26683333,-66.06116667,107.9,3.6,5.8
2019-03-30T21:07:00Z,45.26683333,-66.06116667,110.5,3.6,5.8
2019-03-30T21:08:00Z,45.26683333,-66.06116667,112.3,3.7,5.8
2019-03-30T21:09:00Z,45.26683333,-66.06116667,111.9,3.7,5.8
2019-03-30T21:10:00Z,45.26683333,-66.06116667,111.9,3.6,5.8
2019-03-30T21:11:00Z,45.26683333,-66.06116667,113.3,3.6,5.8
2019-03-30T21:12:00Z,45.26683333,-66.06116667,114.0,3.6,5.8
2019-03-30T21:13:00Z,45.26683333,-66.06116667,114.3,3.6,5.8
2019-03-30T21:14:00Z,45.26683333,-66.06116667,112.4,3.6,5.8
2019-03-30T21:15:00Z,45.26683333,-66.06116667,112.5,3.6,5.8
2019-03-30T21:16:00Z,45.26683333,-66.06116667,112.7,3.5,5.8
2019-03-30T21:17:00Z,45.26683333,-66.06116667,111.4,3.4,5.8
2019-03-30T21:18:00Z,45.26683333,-66.06116667,111.4,3.4,5.8
2019-03-30T21:19:00Z,45.26683333,-66.06116667,110.8,3.4,5.8
2019-03-30T21:20:00Z,45.26683333,-66.06116667,110.0,3.6,5.8
2019-03-30T21:21:00Z,45.26683333,-66.06116667,108.9,3.7,5.8
2019-03-30T21:22:00Z,45.26683333,-66.06116667,108.9,3.7,5.8
2019-03-30T21:23:00Z,45.26683333,-66.06116667,109.3,3.7,5.8
2019-03-30T21:24:00Z,45.26683333,-66.06116667,109.1,3.8,6.0
2019-03-30T21:25:00Z,45.26683333,-66.06116667,109.1,3.9,6.1
2019-03-30T21:26:00Z,45.26683333,-66.06116667,108.5,4.2,6.6
2019-03-30T21:27:00Z,45.26683333,-66.06116667,107.8,4.4,6.6
2019-03-30T21:28:00Z,45.26683333,-66.06116667,105.5,4.6,6.7
2019-03-30T21:29:00Z,45.26683333,-66.06116667,105.5,4.7,6.7
2019-03-30T21:30:00Z,45.26683333,-66.06116667,105.5,4.8,6.7
2019-03-30T21:31:00Z,45.26683333,-66.06116667,106.2,4.9,7.1
2019-03-30T21:32:00Z,45.26683333,-66.06116667,107.2,4.9,7.1
2019-03-30T21:33:00Z,45.26683333,-66.06116667,106.8,4.8,7.1
2019-03-30T21:34:00Z,45.26683333,-66.06116667,107.0,4.9,7.1
2019-03-30T21:35:00Z,45.26683333,-66.06116667,108.0,4.8,7.1
2019-03-30T21:36:00Z,45.26683333,-66.06116667,107.3,4.6,7.1
2019-03-30T21:37:00Z,45.26683333,-66.06116667,106.2,4.5,7.1
2019-03-30T21:38:00Z,45.26683333,-66.06116667,106.5,4.4,7.1
2019-03-30T21:39:00Z,45.26683333,-66.06116667,106.7,4.3,7.1
2019-03-30T21:40:00Z,45.26683333,-66.06116667,106.9,4.2,7.1
2019-03-30T21:41:00Z,45.26683333,-66.06116667,105.8,4.0,6.4
2019-03-30T21:42:00Z,45.26683333,-66.06116667,104.4,4.0,6.4
2019-03-30T21:43:00Z,45.26683333,-66.06116667,105.6,4.1,7.2
2019-03-30T21:44:00Z,45.26683333,-66.06116667,105.4,4.1,7.2
2019-03-30T21:45:00Z,45.26683333,-66.06116667,104.9,4.1,7.2
2019-03-30T21:46:00Z,45.26683333,-66.06116667,106.0,4.2,7.2
2019-03-30T21:47:00Z,45.26683333,-66.06116667,107.2,4.3,7.2
2019-03-30T21:48:00Z,45.26683333,-66.06116667,106.2,4.3,7.2
2019-03-30T21:49:00Z,45.26683333,-66.06116667,105.5,4.2,7.2
2019-03-30T21:50:00Z,45.26683333,-66.06116667,105.9,4.2,7.2
2019-03-30T21:51:00Z,45.26683333,-66.06116667,107.3,4.4,7.2
2019-03-30T21:52:00Z,45.26683333,-66.06116667,108.4,4.6,7.2
2019-03-30T21:53:00Z,45.26683333,-66.06116667,107.8,4.6,7.2
2019-03-30T21:54:00Z,45.26683333,-66.06116667,108.6,4.7,7.2
2019-03-30T21:55:00Z,45.26683333,-66.06116667,107.5,4.6,7.2
2019-03-30T21:56:00Z,45.26683333,-66.06116667,106.3,4.6,7.2
2019-03-30T21:57:00Z,45.26683333,-66.06116667,104.9,4.6,7.2
2019-03-30T21:58:00Z,45.26683333,-66.06116667,104.6,4.6,7.2
2019-03-30T21:59:00Z,45.26683333,-66.06116667,104.6,4.6,7.2
2019-03-30T22:00:01Z,45.26683333,-66.06116667,102.5,4.6,7.2
2019-03-30T22:01:00Z,45.26683333,-66.06116667,101.0,4.5,7.2
2019-03-30T22:02:00Z,45.26683333,-66.06116667,99.0,4.4,6.4
2019-03-30T22:03:00Z,45.26683333,-66.06116667,97.7,4.3,6.2
2019-03-30T22:04:00Z,45.26683333,-66.06116667,96.0,4.3,6.2
2019-03-30T22:05:00Z,45.26683333,-66.06116667,95.9,4.3,6.2
2019-03-30T22:06:00Z,45.26683333,-66.06116667,95.4,4.3,6.2
2019-03-30T22:07:00Z,45.26683333,-66.06116667,95.4,4.3,6.2
2019-03-30T22:08:00Z,45.26683333,-66.06116667,95.9,4.3,6.2
2019-03-30T22:09:00Z,45.26683333,-66.06116667,95.4,4.4,7.0
2019-03-30T22:10:00Z,45.26683333,-66.06116667,96.3,4.4,7.0
2019-03-30T22:11:00Z,45.26683333,-66.06116667,96.5,4.4,7.0
2019-03-30T22:12:00Z,45.26683333,-66.06116667,97.4,4.4,7.0
2019-03-30T22:13:00Z,45.26683333,-66.06116667,97.1,4.4,7.0
2019-03-30T22:14:00Z,45.26683333,-66.06116667,97.4,4.3,7.0
2019-03-30T22:15:00Z,45.26683333,-66.06116667,97.3,4.2,7.0
2019-03-30T22:16:00Z,45.26683333,-66.06116667,97.1,4.0,7.0
2019-03-30T22:17:00Z,45.26683333,-66.06116667,97.9,3.9,7.0
2019-03-30T22:18:00Z,45.26683333,-66.06116667,98.0,3.8,7.0
2019-03-30T22:19:00Z,45.26683333,-66.06116667,98.2,3.5,5.5
2019-03-30T22:20:00Z,45.26683333,-66.06116667,97.8,3.4,5.4
2019-03-30T22:21:00Z,45.26683333,-66.06116667,97.9,3.3,5.4
2019-03-30T22:22:00Z,45.26683333,-66.06116667,97.1,3.2,5.4
2019-03-30T22:23:00Z,45.26683333,-66.06116667,97.7,3.1,4.7
2019-03-30T22:24:00Z,45.26683333,-66.06116667,97.8,3.1,4.6
2019-03-30T22:25:00Z,45.26683333,-66.06116667,98.9,3.1,4.5
2019-03-30T22:26:00Z,45.26683333,-66.06116667,99.0,3.2,4.5
2019-03-30T22:27:00Z,45.26683333,-66.06116667,98.5,3.2,4.5
2019-03-30T22:28:00Z,45.26683333,-66.06116667,98.0,3.1,4.5
2019-03-30T22:29:00Z,45.26683333,-66.06116667,97.5,3.0,4.5
2019-03-30T22:30:00Z,45.26683333,-66.06116667,95.5,2.9,4.5
2019-03-30T22:31:00Z,45.26683333,-66.06116667,94.9,2.8,4.5
2019-03-30T22:32:00Z,45.26683333,-66.06116667,94.2,2.6,4.4
2019-03-30T22:33:00Z,45.26683333,-66.06116667,92.7,2.5,4.4
2019-03-30T22:34:00Z,45.26683333,-66.06116667,92.0,2.3,4.4
2019-03-30T22:35:00Z,45.26683333,-66.06116667,90.5,2.3,4.1
2019-03-30T22:36:00Z,45.26683333,-66.06116667,91.4,2.2,3.9
2019-03-30T22:37:00Z,45.26683333,-66.06116667,90.9,2.1,3.9
2019-03-30T22:38:00Z,45.26683333,-66.06116667,90.9,2.1,3.9
2019-03-30T22:39:00Z,45.26683333,-66.06116667,91.6,2.1,3.9
2019-03-30T22:40:00Z,45.26683333,-66.06116667,93.0,2.2,3.9
2019-03-30T22:41:00Z,45.26683333,-66.06116667,93.2,2.2,3.9
2019-03-30T22:42:00Z,45.26683333,-66.06116667,95.3,2.3,3.9
2019-03-30T22:43:00Z,45.26683333,-66.06116667,97.1,2.4,4.0
2019-03-30T22:44:00Z,45.26683333,-66.06116667,97.9,2.5,4.2
2019-03-30T22:45:00Z,45.26683333,-66.06116667,99.8,2.6,4.7
2019-03-30T22:46:00Z,45.26683333,-66.06116667,100.3,2.8,5.2
2019-03-30T22:47:00Z,45.26683333,-66.06116667,101.4,3.0,5.7
2019-03-30T22:48:00Z,45.26683333,-66.06116667,102.3,3.2,5.9
2019-03-30T22:49:00Z,45.26683333,-66.06116667,102.4,3.4,5.9
2019-03-30T22:50:00Z,45.26683333,-66.06116667,103.5,3.5,5.9
2019-03-30T22:51:00Z,45.26683333,-66.06116667,103.6,3.7,5.9
2019-03-30T22:52:00Z,45.26683333,-66.06116667,102.3,3.9,6.7
2019-03-30T22:53:00Z,45.26683333,-66.06116667,102.6,3.9,6.7
2019-03-30T22:54:00Z,45.26683333,-66.06116667,103.7,4.1,6.7
2019-03-30T22:55:00Z,45.26683333,-66.06116667,102.3,4.0,6.7
2019-03-30T22:56:00Z,45.26683333,-66.06116667,102.1,4.0,6.7
2019-03-30T22:57:00Z,45.26683333,-66.06116667,101.9,4.1,6.7
2019-03-30T22:58:00Z,45.26683333,-66.06116667,101.6,4.0,6.7
2019-03-30T22:59:00Z,45.26683333,-66.06116667,101.8,3.9,6.7
2019-03-30T23:00:00Z,45.26683333,-66.06116667,101.9,4.0,6.7
2019-03-30T23:01:00Z,45.26683333,-66.06116667,101.7,4.0,6.7
2019-03-30T23:02:00Z,45.26683333,-66.06116667,101.9,4.0,6.5
2019-03-30T23:03:00Z,45.26683333,-66.06116667,101.2,4.2,7.1
2019-03-30T23:04:00Z,45.26683333,-66.06116667,100.6,4.2,7.1
2019-03-30T23:05:00Z,45.26683333,-66.06116667,101.1,4.5,7.2
2019-03-30T23:06:00Z,45.26683333,-66.06116667,100.7,4.6,7.2
2019-03-30T23:07:00Z,45.26683333,-66.06116667,100.8,4.7,7.2
2019-03-30T23:08:00Z,45.26683333,-66.06116667,101.3,4.9,8.6
2019-03-30T23:09:00Z,45.26683333,-66.06116667,101.2,5.2,8.6
2019-03-30T23:10:00Z,45.26683333,-66.06116667,101.2,5.4,8.6
2019-03-30T23:11:00Z,45.26683333,-66.06116667,101.8,5.6,8.7
2019-03-30T23:12:00Z,45.26683333,-66.06116667,102.1,5.8,8.7
2019-03-30T23:13:00Z,45.26683333,-66.06116667,101.9,5.9,8.7
2019-03-30T23:14:00Z,45.26683333,-66.06116667,101.7,6.1,8.7
2019-03-30T23:15:00Z,45.26683333,-66.06116667,102.0,6.3,9.4
