timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-14T17:27:00Z,45.26683333,-66.06116667,97.1,12.9,21.6
2019-12-14T17:28:00Z,45.26683333,-66.06116667,97.4,12.7,21.6
2019-12-14T17:29:00Z,45.26683333,-66.06116667,97.3,12.8,21.6
2019-12-14T17:30:00Z,45.26683333,-66.06116667,97.4,12.5,21.6
2019-12-14T17:31:00Z,45.26683333,-66.06116667,97.2,12.3,21.6
2019-12-14T17:32:00Z,45.26683333,-66.06116667,97.0,12.4,21.6
2019-12-14T17:33:00Z,45.26683333,-66.06116667,96.9,12.7,21.6
2019-12-14T17:34:00Z,45.26683333,-66.06116667,96.9,12.7,21.6
2019-12-14T17:35:00Z,45.26683333,-66.06116667,97.5,12.6,19.4
2019-12-14T17:36:00Z,45.26683333,-66.06116667,97.5,12.6,19.0
2019-12-14T17:37:00Z,45.26683333,-66.06116667,97.5,12.4,19.0
2019-12-14T17:38:00Z,45.26683333,-66.06116667,97.6,12.5,19.0
2019-12-14T17:39:00Z,45.26683333,-66.06116667,97.5,12.7,19.0
2019-12-14T17:40:00Z,45.26683333,-66.06116667,97.5,12.8,19.0
2019-12-14T17:41:00Z,45.26683333,-66.06116667,97.9,13.0,19.2
2019-12-14T17:42:00Z,45.26683333,-66.06116667,98.7,13.0,19.2
2019-12-14T17:43:00Z,45.26683333,-66.06116667,99.1,13.0,19.2
2019-12-14T17:44:00Z,45.26683333,-66.06116667,99.1,12.9,19.2
2019-12-14T17:45:00Z,45.26683333,-66.06116667,99.4,12.4,19.2
2019-12-14T17:46:00Z,45.26683333,-66.06116667,99.9,12.2,19.2
2019-12-14T17:47:00Z,45.26683333,-66.06116667,100.0,12.4,19.2
2019-12-14T17:48:00Z,45.26683333,-66.06116667,100.0,12.5,19.2
2019-12-14T17:49:00Z,45.26683333,-66.06116667,99.4,12.4,19.2
2019-12-14T17:50:00Z,45.26683333,-66.06116667,99.2,12.4,19.2
2019-12-14T17:51:00Z,45.26683333,-66.06116667,99.1,12.2,18.9
2019-12-14T17:52:00Z,45.26683333,-66.06116667,98.8,12.0,18.9
2019-12-14T17:53:00Z,45.26683333,-66.06116667,98.6,11.8,18.9
2019-12-14T17:54:00Z,45.26683333,-66.06116667,99.4,11.8,19.6
2019-12-14T17:55:00Z,45.26683333,-66.06116667,98.8,12.2,19.6
2019-12-14T17:56:00Z,45.26683333,-66.06116667,98.3,12.5,19.6
2019-12-14T17:57:00Z,45.26683333,-66.06116667,98.4,12.8,20.3
2019-12-14T17:58:00Z,45.26683333,-66.06116667,98.1,13.0,20.3
2019-12-14T17:59:00Z,45.26683333,-66.06116667,98.6,13.1,20.3
2019-12-14T18:00:00Z,45.26683333,-66.06116667,98.8,13.3,20.3
2019-12-14T18:01:00Z,45.26683333,-66.06116667,99.5,13.5,20.3
2019-12-14T18:02:00Z,45.26683333,-66.06116667,100.0,13.5,20.3
2019-12-14T18:03:00Z,45.26683333,-66.06116667,101.1,13.5,20.3
2019-12-14T18:04:00Z,45.26683333,-66.06116667,100.6,13.2,20.3
2019-12-14T18:05:00Z,45.26683333,-66.06116667,101.0,13.0,20.3
2019-12-14T18:06:00Z,45.26683333,-66.06116667,101.0,13.1,20.3
2019-12-14T18:07:00Z,45.26683333,-66.06116667,100.9,13.1,23.5
2019-12-14T18:08:00Z,45.26683333,-66.06116667,100.5,13.1,24.5
2019-12-14T18:09:00Z,45.26683333,-66.06116667,100.5,13.1,24.5
2019-12-14T18:10:00Z,45.26683333,-66.06116667,100.3,13.5,24.5
2019-12-14T18:11:00Z,45.26683333,-66.06116667,99.6,13.6,24.5
2019-12-14T18:12:00Z,45.26683333,-66.06116667,98.8,13.8,24.5
2019-12-14T18:13:00Z,45.26683333,-66.06116667,97.7,14.3,24.5
2019-12-14T18:14:00Z,45.26683333,-66.06116667,98.2,14.6,24.5
2019-12-14T18:15:00Z,45.26683333,-66.06116667,98.2,14.8,24.5
2019-12-14T18:16:00Z,45.26683333,-66.06116667,98.7,14.7,24.5
2019-12-14T18:17:00Z,45.26683333,-66.06116667,98.6,14.7,24.5
2019-12-14T18:18:00Z,45.26683333,-66.06116667,99.1,14.4,21.8
2019-12-14T18:19:00Z,45.26683333,-66.06116667,99.1,14.0,21.8
2019-12-14T18:20:00Z,45.26683333,-66.06116667,99.0,13.6,19.8
2019-12-14T18:21:00Z,45.26683333,-66.06116667,99.1,13.4,19.8
2019-12-14T18:22:00Z,45.26683333,-66.06116667,98.6,13.4,19.9
2019-12-14T18:23:00Z,45.26683333,-66.06116667,98.8,13.2,19.9
2019-12-14T18:24:00Z,45.26683333,-66.06116667,98.4,13.2,19.9
2019-12-14T18:25:00Z,45.26683333,-66.06116667,98.2,13.0,19.9
2019-12-14T18:26:00Z,45.26683333,-66.06116667,98.3,13.0,19.9
2019-12-14T18:27:00Z,45.26683333,-66.06116667,98.7,12.7,19.9
2019-12-14T18:28:00Z,45.26683333,-66.06116667,99.1,12.9,20.6
2019-12-14T18:29:00Z,45.26683333,-66.06116667,99.2,13.0,20.6
2019-12-14T18:30:00Z,45.26683333,-66.06116667,99.7,12.7,20.6
2019-12-14T18:31:00Z,45.26683333,-66.06116667,99.9,12.9,20.6
2019-12-14T18:32:00Z,45.26683333,-66.06116667,100.7,12.8,20.6
2019-12-14T18:33:00Z,45.26683333,-66.06116667,100.4,12.8,20.6
2019-12-14T18:34:00Z,45.26683333,-66.06116667,99.9,12.9,20.6
2019-12-14T18:35:00Z,45.26683333,-66.06116667,100.0,13.2,20.6
2019-12-14T18:36:00Z,45.26683333,-66.06116667,99.3,13.2,20.6
2019-12-14T18:37:00Z,45.26683333,-66.06116667,98.9,13.4,20.7
2019-12-14T18:38:00Z,45.26683333,-66.06116667,98.7,13.3,20.7
2019-12-14T18:39:00Z,45.26683333,-66.06116667,98.8,13.6,20.7
2019-12-14T18:40:00Z,45.26683333,-66.06116667,98.7,14.2,20.7
2019-12-14T18:41:00Z,45.26683333,-66.06116667,98.7,14.4,20.7
2019-12-14T18:42:00Z,45.26683333,-66.06116667,98.7,14.4,20.7
2019-12-14T18:43:00Z,45.26683333,-66.06116667,98.9,14.5,20.7
2019-12-14T18:44:00Z,45.26683333,-66.06116667,99.3,14.4,20.7
2019-12-14T18:45:00Z,45.26683333,-66.06116667,99.4,14.2,20.7
2019-12-14T18:46:00Z,45.26683333,-66.06116667,100.0,14.4,20.7
2019-12-14T18:47:00Z,45.26683333,-66.06116667,100.3,14.2,20.1
2019-12-14T18:48:00Z,45.26683333,-66.06116667,99.8,14.2,20.1
2019-12-14T18:49:00Z,45.26683333,-66.06116667,99.4,14.0,20.1
2019-12-14T18:50:00Z,45.26683333,-66.06116667,99.3,13.9,20.1
2019-12-14T18:51:00Z,45.26683333,-66.06116667,98.6,13.8,20.1
2019-12-14T18:52:00Z,45.26683333,-66.06116667,98.4,14.0,20.2
2019-12-14T18:53:00Z,45.26683333,-66.06116667,98.0,14.2,20.2
2019-12-14T18:54:00Z,45.26683333,-66.06116667,97.8,14.3,20.2
2019-12-14T18:55:00Z,45.26683333,-66.06116667,97.8,14.6,22.3
2019-12-14T18:56:00Z,45.26683333,-66.06116667,97.4,14.4,22.3
2019-12-14T18:57:00Z,45.26683333,-66.06116667,96.8,14.5,22.3
2019-12-14T18:58:00Z,45.26683333,-66.06116667,97.1,14.5,22.3
2019-12-14T18:59:00Z,45.26683333,-66.06116667,96.9,14.4,22.3
2019-12-14T19:00:00Z,45.26683333,-66.06116667,97.1,14.3,22.3
2019-12-14T19:01:00Z,45.26683333,-66.06116667,97.5,14.1,22.3
2019-12-14T19:02:00Z,45.26683333,-66.06116667,97.6,14.0,22.3
2019-12-14T19:03:00Z,45.26683333,-66.06116667,97.8,13.8,22.3
2019-12-14T19:04:00Z,45.26683333,-66.06116667,97.8,13.8,22.3
2019-12-14T19:05:00Z,45.26683333,-66.06116667,97.3,13.6,20.6
2019-12-14T19:06:00Z,45.26683333,-66.06116667,97.5,13.8,20.6
2019-12-14T19:07:00Z,45.26683333,-66.06116667,97.6,13.9,20.6
2019-12-14T19:08:00Z,45.26683333,-66.06116667,97.6,13.9,20.6
2019-12-14T19:09:00Z,45.26683333,-66.06116667,98.0,14.0,20.6
2019-12-14T19:10:00Z,45.26683333,-66.06116667,97.9,13.8,20.6
2019-12-14T19:11:00Z,45.26683333,-66.06116667,97.8,13.7,20.6
2019-12-14T19:12:00Z,45.26683333,-66.06116667,97.6,13.7,20.6
2019-12-14T19:13:00Z,45.26683333,-66.06116667,97.8,13.8,20.6
2019-12-14T19:14:00Z,45.26683333,-66.06116667,97.7,13.6,20.6
2019-12-14T19:15:00Z,45.26683333,-66.06116667,98.0,13.5,20.1
2019-12-14T19:16:00Z,45.26683333,-66.06116667,98.2,13.2,20.0
2019-12-14T19:17:00Z,45.26683333,-66.06116667,98.1,13.1,20.0
2019-12-14T19:18:00Z,45.26683333,-66.06116667,98.1,13.2,20.0
2019-12-14T19:19:00Z,45.26683333,-66.06116667,98.0,13.2,19.2
2019-12-14T19:20:00Z,45.26683333,-66.06116667,97.9,13.4,19.9
2019-12-14T19:21:00Z,45.26683333,-66.06116667,98.1,13.5,19.9
2019-12-14T19:22:00Z,45.26683333,-66.06116667,98.0,13.5,19.9
2019-12-14T19:23:00Z,45.26683333,-66.06116667,97.9,13.4,19.9
2019-12-14T19:24:00Z,45.26683333,-66.06116667,98.0,13.5,19.9
2019-12-14T19:25:00Z,45.26683333,-66.06116667,98.1,13.4,19.9
2019-12-14T19:26:00Z,45.26683333,-66.06116667,98.4,13.4,19.9
2019-12-14T19:27:00Z,45.26683333,-66.06116667,98.6,13.4,19.9
2019-12-14T19:28:00Z,45.26683333,-66.06116667,98.0,13.4,19.9
2019-12-14T19:29:00Z,45.26683333,-66.06116667,97.9,13.6,19.9
2019-12-14T19:30:00Z,45.26683333,-66.06116667,97.8,13.6,19.2
2019-12-14T19:31:00Z,45.26683333,-66.06116667,97.6,13.6,20.1
2019-12-14T19:32:00Z,45.26683333,-66.06116667,97.5,13.7,20.1
2019-12-14T19:33:00Z,45.26683333,-66.06116667,97.2,13.8,20.1
2019-12-14T19:34:00Z,45.26683333,-66.06116667,96.8,14.0,20.1
2019-12-14T19:35:00Z,45.26683333,-66.06116667,96.3,14.2,20.1
2019-12-14T19:36:00Z,45.26683333,-66.06116667,95.5,14.4,20.1
2019-12-14T19:37:00Z,45.26683333,-66.06116667,95.4,14.3,20.1
2019-12-14T19:38:00Z,45.26683333,-66.06116667,95.9,14.2,20.1
2019-12-14T19:39:00Z,45.26683333,-66.06116667,96.0,14.0,20.9
2019-12-14T19:40:00Z,45.26683333,-66.06116667,95.9,14.1,20.9
2019-12-14T19:41:00Z,45.26683333,-66.06116667,96.1,14.0,20.9
2019-12-14T19:42:00Z,45.26683333,-66.06116667,96.2,13.9,20.9
2019-12-14T19:43:00Z,45.26683333,-66.06116667,96.4,14.0,20.9
2019-12-14T19:44:00Z,45.26683333,-66.06116667,96.6,13.8,20.9
2019-12-14T19:45:00Z,45.26683333,-66.06116667,97.2,13.8,20.9
2019-12-14T19:46:00Z,45.26683333,-66.06116667,97.8,13.6,20.9
2019-12-14T19:47:00Z,45.26683333,-66.06116667,98.1,13.8,20.9
2019-12-14T19:48:00Z,45.26683333,-66.06116667,98.6,13.7,20.9
2019-12-14T19:49:00Z,45.26683333,-66.06116667,98.3,13.6,19.4
2019-12-14T19:50:00Z,45.26683333,-66.06116667,98.8,13.2,19.1
2019-12-14T19:51:00Z,45.26683333,-66.06116667,98.7,13.0,19.1
2019-12-14T19:52:00Z,45.26683333,-66.06116667,98.5,13.0,20.4
2019-12-14T19:53:00Z,45.26683333,-66.06116667,98.6,12.9,20.4
2019-12-14T19:54:00Z,45.26683333,-66.06116667,98.6,12.7,20.4
2019-12-14T19:55:00Z,45.26683333,-66.06116667,98.7,12.7,20.4
2019-12-14T19:56:00Z,45.26683333,-66.06116667,98.2,13.0,20.4
2019-12-14T19:57:00Z,45.26683333,-66.06116667,98.2,12.7,20.4
2019-12-14T19:58:00Z,45.26683333,-66.06116667,97.8,13.0,20.9
2019-12-14T19:59:00Z,45.26683333,-66.06116667,98.1,13.3,20.9
2019-12-14T20:00:00Z,45.26683333,-66.06116667,97.7,13.5,20.9
2019-12-14T20:01:00Z,45.26683333,-66.06116667,97.7,13.6,20.9
2019-12-14T20:02:00Z,45.26683333,-66.06116667,98.0,13.4,20.9
2019-12-14T20:03:00Z,45.26683333,-66.06116667,98.0,13.4,20.9
2019-12-14T20:04:00Z,45.26683333,-66.06116667,98.1,13.6,20.9
2019-12-14T20:05:00Z,45.26683333,-66.06116667,97.7,13.6,20.9
2019-12-14T20:06:00Z,45.26683333,-66.06116667,97.9,13.4,20.9
2019-12-14T20:07:00Z,45.26683333,-66.06116667,97.6,13.5,20.9
2019-12-14T20:08:00Z,45.26683333,-66.06116667,97.6,13.3,19.5
2019-12-14T20:09:00Z,45.26683333,-66.06116667,97.1,13.2,19.5
2019-12-14T20:10:00Z,45.26683333,-66.06116667,96.6,13.4,20.6
2019-12-14T20:11:00Z,45.26683333,-66.06116667,96.5,13.3,20.6
2019-12-14T20:12:00Z,45.26683333,-66.06116667,97.1,13.5,20.6
2019-12-14T20:13:00Z,45.26683333,-66.06116667,96.8,13.5,20.6
2019-12-14T20:14:00Z,45.26683333,-66.06116667,96.8,13.6,20.6
2019-12-14T20:15:00Z,45.26683333,-66.06116667,96.6,13.6,20.6
2019-12-14T20:16:00Z,45.26683333,-66.06116667,96.2,13.5,20.6
2019-12-14T20:17:00Z,45.26683333,-66.06116667,96.4,13.7,20.6
2019-12-14T20:18:00Z,45.26683333,-66.06116667,96.4,14.0,21.2
2019-12-14T20:19:00Z,45.26683333,-66.06116667,96.6,14.1,21.2
2019-12-14T20:20:00Z,45.26683333,-66.06116667,97.2,14.2,21.8
2019-12-14T20:21:00Z,45.26683333,-66.06116667,97.3,14.6,21.8
2019-12-14T20:22:00Z,45.26683333,-66.06116667,97.0,14.8,21.8
2019-12-14T20:23:00Z,45.26683333,-66.06116667,97.1,14.9,21.8
2019-12-14T20:24:00Z,45.26683333,-66.06116667,97.1,15.1,21.8
2019-12-14T20:25:00Z,45.26683333,-66.06116667,97.3,15.1,21.8
2019-12-14T20:26:00Z,45.26683333,-66.06116667,97.3,15.2,21.8
2019-12-14T20:27:00Z,45.26683333,-66.06116667,97.7,14.9,21.8
2019-12-14T20:28:00Z,45.26683333,-66.06116667,97.9,14.7,21.8
2019-12-14T20:29:00Z,45.26683333,-66.06116667,97.8,14.4,21.8
2019-12-14T20:30:00Z,45.26683333,-66.06116667,98.2,14.0,21.6
2019-12-14T20:31:00Z,45.26683333,-66.06116667,98.7,13.7,20.5
2019-12-14T20:32:00Z,45.26683333,-66.06116667,98.3,13.5,20.7
2019-12-14T20:33:00Z,45.26683333,-66.06116667,98.2,13.4,20.7
2019-12-14T20:34:00Z,45.26683333,-66.06116667,97.9,13.3,20.7
2019-12-14T20:35:00Z,45.26683333,-66.06116667,97.9,13.4,21.1
2019-12-14T20:36:00Z,45.26683333,-66.06116667,97.8,13.8,21.1
2019-12-14T20:37:00Z,45.26683333,-66.06116667,96.8,14.2,22.4
2019-12-14T20:38:00Z,45.26683333,-66.06116667,96.4,14.4,22.4
2019-12-14T20:39:00Z,45.26683333,-66.06116667,96.2,14.8,22.9
2019-12-14T20:40:00Z,45.26683333,-66.06116667,95.5,15.3,22.9
2019-12-14T20:42:41Z,45.26683333,-66.06116667,94.1,16.0,22.9
2019-12-14T20:44:00Z,45.26683333,-66.06116667,95.6,15.5,22.9
2019-12-14T20:45:00Z,45.26683333,-66.06116667,95.9,15.3,22.9
2019-12-14T20:46:00Z,45.26683333,-66.06116667,96.1,15.0,22.9
2019-12-14T20:47:00Z,45.26683333,-66.06116667,96.7,14.7,22.9
2019-12-14T20:48:00Z,45.26683333,-66.06116667,96.8,14.7,22.9
2019-12-14T20:49:00Z,45.26683333,-66.06116667,97.1,14.7,21.3
2019-12-14T20:50:00Z,45.26683333,-66.06116667,97.0,14.6,21.2
2019-12-14T20:51:00Z,45.26683333,-66.06116667,96.8,14.8,21.2
2019-12-14T20:52:00Z,45.26683333,-66.06116667,96.9,14.8,21.2
2019-12-14T20:53:00Z,45.26683333,-66.06116667,96.4,15.0,21.2
2019-12-14T20:54:00Z,45.26683333,-66.06116667,96.1,15.1,21.2
2019-12-14T20:55:00Z,45.26683333,-66.06116667,96.1,15.5,22.8
2019-12-14T20:56:00Z,45.26683333,-66.06116667,96.2,15.5,22.8
2019-12-14T20:57:00Z,45.26683333,-66.06116667,95.9,15.8,22.8
2019-12-14T20:58:00Z,45.26683333,-66.06116667,96.1,15.8,22.8
2019-12-14T20:59:00Z,45.26683333,-66.06116667,96.1,15.8,22.8
2019-12-14T21:00:00Z,45.26683333,-66.06116667,96.2,16.1,23.6
2019-12-14T21:01:00Z,45.26683333,-66.06116667,96.1,16.2,23.6
2019-12-14T21:02:00Z,45.26683333,-66.06116667,96.0,16.5,23.6
2019-12-14T21:03:00Z,45.26683333,-66.06116667,95.7,16.7,23.6
2019-12-14T21:04:00Z,45.26683333,-66.06116667,95.9,16.8,23.6
2019-12-14T21:05:00Z,45.26683333,-66.06116667,95.6,16.8,23.6
2019-12-14T21:06:00Z,45.26683333,-66.06116667,95.4,17.0,23.6
2019-12-14T21:07:00Z,45.26683333,-66.06116667,95.2,17.0,23.6
2019-12-14T21:08:00Z,45.26683333,-66.06116667,95.0,16.9,23.6
2019-12-14T21:09:00Z,45.26683333,-66.06116667,94.9,16.9,23.6
2019-12-14T21:10:00Z,45.26683333,-66.06116667,95.0,16.5,23.6
2019-12-14T21:11:00Z,45.26683333,-66.06116667,95.3,16.3,22.9
2019-12-14T21:12:00Z,45.26683333,-66.06116667,95.5,16.1,22.9
2019-12-14T21:13:00Z,45.26683333,-66.06116667,96.5,16.0,22.9
2019-12-14T21:14:00Z,45.26683333,-66.06116667,97.0,16.1,22.9
2019-12-14T21:15:00Z,45.26683333,-66.06116667,97.8,16.1,22.9
2019-12-14T21:16:00Z,45.26683333,-66.06116667,97.9,15.8,22.9
2019-12-14T21:17:00Z,45.26683333,-66.06116667,98.8,15.5,22.9
2019-12-14T21:18:00Z,45.26683333,-66.06116667,99.2,15.6,22.9
2019-12-14T21:19:00Z,45.26683333,-66.06116667,99.1,15.5,22.9
2019-12-14T21:20:00Z,45.26683333,-66.06116667,99.8,15.8,22.9
2019-12-14T21:21:00Z,45.26683333,-66.06116667,100.3,15.6,22.4
2019-12-14T21:22:00Z,45.26683333,-66.06116667,100.2,15.5,22.4
2019-12-14T21:23:00Z,45.26683333,-66.06116667,99.4,15.3,22.4
2019-12-14T21:24:00Z,45.26683333,-66.06116667,99.3,15.0,22.3
2019-12-14T21:25:00Z,45.26683333,-66.06116667,98.7,14.7,22.2
2019-12-14T21:26:00Z,45.26683333,-66.06116667,98.7,14.8,22.2
2019-12-14T21:27:00Z,45.26683333,-66.06116667,98.3,14.8,22.2
2019-12-14T21:28:00Z,45.26683333,-66.06116667,98.4,14.9,22.2
2019-12-14T21:29:00Z,45.26683333,-66.06116667,99.4,14.8,22.2
2019-12-14T21:30:00Z,45.26683333,-66.06116667,99.4,14.6,21.9
2019-12-14T21:31:00Z,45.26683333,-66.06116667,99.5,14.7,21.9
2019-12-14T21:32:00Z,45.26683333,-66.06116667,99.6,14.7,21.9
2019-12-14T21:33:00Z,45.26683333,-66.06116667,99.9,15.1,24.1
2019-12-14T21:34:00Z,45.26683333,-66.06116667,100.2,15.0,24.1
2019-12-14T21:35:00Z,45.26683333,-66.06116667,101.2,15.1,24.1
2019-12-14T21:36:00Z,45.26683333,-66.06116667,102.4,14.9,24.1
2019-12-14T21:37:00Z,45.26683333,-66.06116667,103.2,14.7,24.1
2019-12-14T21:38:00Z,45.26683333,-66.06116667,103.3,14.5,24.1
2019-12-14T21:39:00Z,45.26683333,-66.06116667,103.1,14.4,24.1
2019-12-14T21:40:00Z,45.26683333,-66.06116667,103.3,14.3,24.1
2019-12-14T21:41:00Z,45.26683333,-66.06116667,103.0,14.3,24.1
2019-12-14T21:42:00Z,45.26683333,-66.06116667,103.3,14.3,24.1
2019-12-14T21:43:00Z,45.26683333,-66.06116667,103.9,13.9,20.8
2019-12-14T21:44:00Z,45.26683333,-66.06116667,104.8,13.8,20.8
2019-12-14T21:45:00Z,45.26683333,-66.06116667,105.2,13.7,20.8
2019-12-14T21:46:00Z,45.26683333,-66.06116667,105.2,13.8,20.8
2019-12-14T21:47:00Z,45.26683333,-66.06116667,105.6,14.0,20.8
2019-12-14T21:48:00Z,45.26683333,-66.06116667,106.6,13.8,20.8
2019-12-14T21:49:00Z,45.26683333,-66.06116667,106.7,13.8,20.8
2019-12-14T21:50:00Z,45.26683333,-66.06116667,106.5,13.8,20.8
2019-12-14T21:51:00Z,45.26683333,-66.06116667,106.6,13.5,20.4
2019-12-14T21:52:00Z,45.26683333,-66.06116667,106.5,13.4,20.4
2019-12-14T21:53:00Z,45.26683333,-66.06116667,106.6,13.3,20.4
2019-12-14T21:54:00Z,45.26683333,-66.06116667,106.5,13.4,20.4
2019-12-14T21:55:00Z,45.26683333,-66.06116667,106.6,13.4,20.4
2019-12-14T21:56:00Z,45.26683333,-66.06116667,106.6,13.2,20.0
2019-12-14T21:57:00Z,45.26683333,-66.06116667,106.4,13.1,20.0
2019-12-14T21:58:00Z,45.26683333,-66.06116667,107.0,13.0,20.0
2019-12-14T21:59:00Z,45.26683333,-66.06116667,107.8,13.0,20.0
2019-12-14T22:00:00Z,45.26683333,-66.06116667,108.8,12.9,20.0
2019-12-14T22:01:00Z,45.26683333,-66.06116667,109.1,12.9,20.0
2019-12-14T22:02:00Z,45.26683333,-66.06116667,108.8,12.8,18.9
2019-12-14T22:03:00Z,45.26683333,-66.06116667,107.8,13.2,20.2
2019-12-14T22:04:00Z,45.26683333,-66.06116667,107.1,12.9,20.2
2019-12-14T22:05:00Z,45.26683333,-66.06116667,106.5,13.0,20.2
2019-12-14T22:06:00Z,45.26683333,-66.06116667,106.2,12.9,20.2
2019-12-14T22:07:00Z,45.26683333,-66.06116667,105.3,13.0,20.2
2019-12-14T22:08:00Z,45.26683333,-66.06116667,105.0,13.1,20.2
2019-12-14T22:09:00Z,45.26683333,-66.06116667,104.6,13.2,20.2
2019-12-14T22:10:00Z,45.26683333,-66.06116667,103.5,13.1,20.2
2019-12-14T22:11:00Z,45.26683333,-66.06116667,103.7,13.3,20.2
2019-12-14T22:12:00Z,45.26683333,-66.06116667,104.6,13.4,20.2
2019-12-14T22:13:00Z,45.26683333,-66.06116667,105.0,13.1,20.1
2019-12-14T22:14:00Z,45.26683333,-66.06116667,104.6,13.0,19.4
2019-12-14T22:15:00Z,45.26683333,-66.06116667,104.3,12.8,19.4
2019-12-14T22:16:00Z,45.26683333,-66.06116667,103.7,12.8,19.4
2019-12-14T22:17:00Z,45.26683333,-66.06116667,103.7,12.7,19.4
2019-12-14T22:18:00Z,45.26683333,-66.06116667,102.4,12.7,19.4
2019-12-14T22:19:00Z,45.26683333,-66.06116667,102.3,12.6,19.4
2019-12-14T22:20:00Z,45.26683333,-66.06116667,103.1,12.7,19.4
2019-12-14T22:21:00Z,45.26683333,-66.06116667,103.1,12.5,19.4
2019-12-14T22:22:00Z,45.26683333,-66.06116667,103.5,12.4,17.8
2019-12-14T22:23:00Z,45.26683333,-66.06116667,104.2,12.4,17.8
2019-12-14T22:24:00Z,45.26683333,-66.06116667,105.1,12.8,20.8
2019-12-14T22:25:00Z,45.26683333,-66.06116667,105.8,12.8,20.8
2019-12-14T22:26:00Z,45.26683333,-66.06116667,107.3,12.8,20.8
2019-12-14T22:27:00Z,45.26683333,-66.06116667,108.0,12.8,20.8
2019-12-14T22:28:00Z,45.26683333,-66.06116667,109.4,12.5,20.8
2019-12-14T22:29:00Z,45.26683333,-66.06116667,110.2,12.2,20.8
2019-12-14T22:30:00Z,45.26683333,-66.06116667,109.8,12.2,20.8
2019-12-14T22:31:00Z,45.26683333,-66.06116667,110.4,12.1,20.8
2019-12-14T22:32:00Z,45.26683333,-66.06116667,110.7,11.9,20.8
2019-12-14T22:33:00Z,45.26683333,-66.06116667,110.7,11.8,20.8
2019-12-14T22:34:00Z,45.26683333,-66.06116667,110.2,11.3,16.9
2019-12-14T22:35:00Z,45.26683333,-66.06116667,109.3,11.1,16.4
2019-12-14T22:36:00Z,45.26683333,-66.06116667,108.5,10.9,16.4
2019-12-14T22:37:00Z,45.26683333,-66.06116667,108.1,10.7,16.1
2019-12-14T22:38:00Z,45.26683333,-66.06116667,107.3,10.8,16.1
2019-12-14T22:39:00Z,45.26683333,-66.06116667,106.0,10.8,16.1
2019-12-14T22:40:00Z,45.26683333,-66.06116667,106.3,10.5,15.0
2019-12-14T22:41:00Z,45.26683333,-66.06116667,106.0,10.4,15.3
2019-12-14T22:42:00Z,45.26683333,-66.06116667,105.9,10.5,15.3
2019-12-14T22:43:00Z,45.26683333,-66.06116667,105.6,10.4,15.3
2019-12-14T22:44:00Z,45.26683333,-66.06116667,106.0,10.3,15.3
2019-12-14T22:45:00Z,45.26683333,-66.06116667,106.9,10.3,15.3
2019-12-14T22:46:00Z,45.26683333,-66.06116667,107.2,10.5,15.3
2019-12-14T22:47:00Z,45.26683333,-66.06116667,107.1,10.4,15.3
2019-12-14T22:48:00Z,45.26683333,-66.06116667,108.1,10.4,15.3
2019-12-14T22:49:00Z,45.26683333,-66.06116667,108.9,10.3,15.3
2019-12-14T22:50:00Z,45.26683333,-66.06116667,109.6,10.2,15.3
2019-12-14T22:51:00Z,45.26683333,-66.06116667,110.5,10.1,14.8
2019-12-14T22:52:00Z,45.26683333,-66.06116667,112.1,10.0,14.8
2019-12-14T22:53:00Z,45.26683333,-66.06116667,114.3,10.0,14.8
2019-12-14T22:54:00Z,45.26683333,-66.06116667,116.6,10.1,14.8
2019-12-14T22:55:00Z,45.26683333,-66.06116667,118.0,10.0,14.8
2019-12-14T22:56:00Z,45.26683333,-66.06116667,119.5,9.9,13.5
2019-12-14T22:57:00Z,45.26683333,-66.06116667,120.3,9.8,13.5
2019-12-14T22:58:00Z,45.26683333,-66.06116667,121.0,9.6,12.5
2019-12-14T22:59:00Z,45.26683333,-66.06116667,123.3,9.6,12.4
2019-12-14T23:00:00Z,45.26683333,-66.06116667,124.3,9.6,12.4
2019-12-14T23:01:00Z,45.26683333,-66.06116667,124.6,9.4,12.4
2019-12-14T23:02:00Z,45.26683333,-66.06116667,124.7,9.3,12.4
2019-12-14T23:03:00Z,45.26683333,-66.06116667,125.7,9.1,12.4
2019-12-14T23:04:00Z,45.26683333,-66.06116667,126.4,8.8,12.4
2019-12-14T23:05:00Z,45.26683333,-66.06116667,128.0,8.6,12.4
2019-12-14T23:06:00Z,45.26683333,-66.06116667,129.1,8.5,11.7
2019-12-14T23:07:00Z,45.26683333,-66.06116667,130.7,8.5,11.7
2019-12-14T23:08:00Z,45.26683333,-66.06116667,130.4,8.2,11.0
2019-12-14T23:09:00Z,45.26683333,-66.06116667,129.1,7.9,11.0
2019-12-14T23:10:00Z,45.26683333,-66.06116667,129.5,7.7,10.5
2019-12-14T23:11:00Z,45.26683333,-66.06116667,131.2,7.8,10.5
2019-12-14T23:12:00Z,45.26683333,-66.06116667,131.9,7.6,10.5
2019-12-14T23:13:00Z,45.26683333,-66.06116667,133.0,7.6,10.5
2019-12-14T23:14:00Z,45.26683333,-66.06116667,134.6,7.6,11.1
2019-12-14T23:15:00Z,45.26683333,-66.06116667,134.4,7.6,11.1
2019-12-14T23:16:00Z,45.26683333,-66.06116667,136.0,7.5,11.1
2019-12-14T23:17:00Z,45.26683333,-66.06116667,138.3,7.5,11.1
