timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-06T17:27:00Z,45.26683333,-66.06116667,183.6,6.0,8.5
2019-08-06T17:28:00Z,45.26683333,-66.06116667,183.2,6.0,8.5
2019-08-06T17:29:00Z,45.26683333,-66.06116667,182.8,5.9,8.1
2019-08-06T17:30:00Z,45.26683333,-66.06116667,182.6,5.8,8.1
2019-08-06T17:31:00Z,45.26683333,-66.06116667,181.6,5.6,7.5
2019-08-06T17:32:00Z,45.26683333,-66.06116667,179.9,5.5,7.2
2019-08-06T17:33:00Z,45.26683333,-66.06116667,177.8,5.5,7.2
2019-08-06T17:34:00Z,45.26683333,-66.06116667,176.4,5.5,7.0
2019-08-06T17:35:00Z,45.26683333,-66.06116667,175.5,5.5,7.0
2019-08-06T17:36:00Z,45.26683333,-66.06116667,175.2,5.4,7.0
2019-08-06T17:37:00Z,45.26683333,-66.06116667,174.3,5.4,7.0
2019-08-06T17:38:00Z,45.26683333,-66.06116667,172.7,5.4,7.0
2019-08-06T17:39:00Z,45.26683333,-66.06116667,171.2,5.4,7.0
2019-08-06T17:40:00Z,45.26683333,-66.06116667,169.7,5.3,7.0
2019-08-06T17:41:00Z,45.26683333,-66.06116667,168.4,5.4,7.0
2019-08-06T17:42:00Z,45.26683333,-66.06116667,167.9,5.4,7.0
2019-08-06T17:43:00Z,45.26683333,-66.06116667,168.5,5.4,7.0
2019-08-06T17:44:00Z,45.26683333,-66.06116667,169.6,5.4,8.8
2019-08-06T17:45:00Z,45.26683333,-66.06116667,171.3,5.4,8.8
2019-08-06T17:46:00Z,45.26683333,-66.06116667,173.3,5.6,8.8
2019-08-06T17:47:00Z,45.26683333,-66.06116667,176.4,5.7,8.8
2019-08-06T17:48:00Z,45.26683333,-66.06116667,179.8,5.8,8.8
2019-08-06T17:49:00Z,45.26683333,-66.06116667,182.7,5.8,8.8
2019-08-06T17:50:00Z,45.26683333,-66.06116667,185.7,5.9,8.8
2019-08-06T17:51:00Z,45.26683333,-66.06116667,188.6,5.9,8.8
2019-08-06T17:52:00Z,45.26683333,-66.06116667,191.2,6.0,8.8
2019-08-06T17:53:00Z,45.26683333,-66.06116667,192.7,6.1,8.8
2019-08-06T17:54:00Z,45.26683333,-66.06116667,194.0,6.1,8.7
2019-08-06T17:55:00Z,45.26683333,-66.06116667,194.4,6.1,8.7
2019-08-06T17:56:00Z,45.26683333,-66.06116667,194.3,6.1,9.3
2019-08-06T17:57:00Z,45.26683333,-66.06116667,193.8,6.2,9.3
2019-08-06T17:58:00Z,45.26683333,-66.06116667,194.2,6.2,9.3
2019-08-06T17:59:00Z,45.26683333,-66.06116667,194.1,6.3,9.3
2019-08-06T18:00:00Z,45.26683333,-66.06116667,193.9,6.5,9.3
2019-08-06T18:01:00Z,45.26683333,-66.06116667,194.5,6.6,9.3
2019-08-06T18:02:00Z,45.26683333,-66.06116667,194.8,6.8,9.3
2019-08-06T18:03:00Z,45.26683333,-66.06116667,195.6,6.9,9.3
2019-08-06T18:04:00Z,45.26683333,-66.06116667,196.3,7.1,9.5
2019-08-06T18:05:00Z,45.26683333,-66.06116667,197.5,7.2,9.5
2019-08-06T18:06:00Z,45.26683333,-66.06116667,199.1,7.3,9.6
2019-08-06T18:07:00Z,45.26683333,-66.06116667,199.4,7.3,9.6
2019-08-06T18:08:00Z,45.26683333,-66.06116667,198.8,7.5,10.2
2019-08-06T18:09:00Z,45.26683333,-66.06116667,199.5,7.4,10.2
2019-08-06T18:10:00Z,45.26683333,-66.06116667,199.9,7.3,10.2
2019-08-06T18:11:00Z,45.26683333,-66.06116667,200.2,7.3,10.2
2019-08-06T18:12:00Z,45.26683333,-66.06116667,200.8,7.2,10.2
2019-08-06T18:13:00Z,45.26683333,-66.06116667,201.4,7.1,10.2
2019-08-06T18:14:00Z,45.26683333,-66.06116667,201.4,7.0,10.2
2019-08-06T18:15:00Z,45.26683333,-66.06116667,200.5,6.9,10.2
2019-08-06T18:16:00Z,45.26683333,-66.06116667,199.0,6.8,10.2
2019-08-06T18:17:00Z,45.26683333,-66.06116667,197.8,6.7,10.2
2019-08-06T18:18:00Z,45.26683333,-66.06116667,195.0,6.6,9.1
2019-08-06T18:19:00Z,45.26683333,-66.06116667,193.8,6.5,9.1
2019-08-06T18:20:00Z,45.26683333,-66.06116667,193.0,6.5,9.1
2019-08-06T18:21:00Z,45.26683333,-66.06116667,192.2,6.4,9.1
2019-08-06T18:22:00Z,45.26683333,-66.06116667,191.6,6.3,9.1
2019-08-06T18:23:00Z,45.26683333,-66.06116667,190.6,6.3,9.1
2019-08-06T18:24:00Z,45.26683333,-66.06116667,190.1,6.3,9.1
2019-08-06T18:25:00Z,45.26683333,-66.06116667,189.5,6.1,9.1
2019-08-06T18:26:00Z,45.26683333,-66.06116667,189.5,6.0,8.7
2019-08-06T18:27:00Z,45.26683333,-66.06116667,190.3,5.9,8.6
2019-08-06T18:28:00Z,45.26683333,-66.06116667,192.1,5.9,8.6
2019-08-06T18:29:00Z,45.26683333,-66.06116667,191.5,5.9,8.6
2019-08-06T18:30:00Z,45.26683333,-66.06116667,189.9,5.7,8.6
2019-08-06T18:31:00Z,45.26683333,-66.06116667,188.4,5.7,8.6
2019-08-06T18:32:00Z,45.26683333,-66.06116667,188.0,5.7,8.6
2019-08-06T18:33:00Z,45.26683333,-66.06116667,187.5,5.5,8.6
2019-08-06T18:34:00Z,45.26683333,-66.06116667,187.4,5.4,8.0
2019-08-06T18:35:00Z,45.26683333,-66.06116667,186.9,5.4,8.0
2019-08-06T18:36:00Z,45.26683333,-66.06116667,185.5,5.3,8.0
2019-08-06T18:37:00Z,45.26683333,-66.06116667,184.1,5.2,8.0
2019-08-06T18:38:00Z,45.26683333,-66.06116667,183.0,5.2,8.0
2019-08-06T18:39:00Z,45.26683333,-66.06116667,182.7,5.2,8.0
2019-08-06T18:40:00Z,45.26683333,-66.06116667,183.2,5.2,8.0
2019-08-06T18:41:00Z,45.26683333,-66.06116667,183.1,5.2,7.3
2019-08-06T18:42:00Z,45.26683333,-66.06116667,182.2,5.2,7.1
2019-08-06T18:43:00Z,45.26683333,-66.06116667,181.9,5.2,7.1
2019-08-06T18:44:00Z,45.26683333,-66.06116667,181.1,5.1,6.7
2019-08-06T18:45:00Z,45.26683333,-66.06116667,181.5,5.2,6.7
2019-08-06T18:46:00Z,45.26683333,-66.06116667,182.1,5.1,6.5
2019-08-06T18:47:00Z,45.26683333,-66.06116667,181.9,5.1,6.5
2019-08-06T18:48:00Z,45.26683333,-66.06116667,181.7,5.2,6.7
2019-08-06T18:49:00Z,45.26683333,-66.06116667,181.7,5.2,6.7
2019-08-06T18:50:00Z,45.26683333,-66.06116667,182.2,5.3,7.7
2019-08-06T18:51:00Z,45.26683333,-66.06116667,183.4,5.3,7.7
2019-08-06T18:52:00Z,45.26683333,-66.06116667,183.4,5.3,7.7
2019-08-06T18:53:00Z,45.26683333,-66.06116667,183.3,5.3,7.7
2019-08-06T18:54:00Z,45.26683333,-66.06116667,182.9,5.3,7.7
2019-08-06T18:55:00Z,45.26683333,-66.06116667,183.2,5.4,7.7
2019-08-06T18:56:00Z,45.26683333,-66.06116667,184.3,5.5,7.7
2019-08-06T18:57:00Z,45.26683333,-66.06116667,186.2,5.7,8.3
2019-08-06T18:58:00Z,45.26683333,-66.06116667,188.6,5.8,9.0
2019-08-06T18:59:00Z,45.26683333,-66.06116667,190.7,5.8,9.0
2019-08-06T19:00:00Z,45.26683333,-66.06116667,192.5,5.8,9.0
2019-08-06T19:01:00Z,45.26683333,-66.06116667,194.3,6.0,9.6
2019-08-06T19:02:00Z,45.26683333,-66.06116667,196.3,6.1,9.6
2019-08-06T19:03:00Z,45.26683333,-66.06116667,199.1,6.3,9.6
2019-08-06T19:04:00Z,45.26683333,-66.06116667,201.9,6.5,9.6
2019-08-06T19:05:00Z,45.26683333,-66.06116667,203.8,6.7,9.6
2019-08-06T19:06:00Z,45.26683333,-66.06116667,204.8,6.7,9.6
2019-08-06T19:07:00Z,45.26683333,-66.06116667,205.6,6.6,9.6
2019-08-06T19:08:00Z,45.26683333,-66.06116667,206.5,6.4,9.6
2019-08-06T19:09:00Z,45.26683333,-66.06116667,207.5,6.4,9.6
2019-08-06T19:10:00Z,45.26683333,-66.06116667,207.9,6.4,9.6
2019-08-06T19:11:00Z,45.26683333,-66.06116667,207.7,6.2,9.4
2019-08-06T19:12:00Z,45.26683333,-66.06116667,208.2,6.0,9.4
2019-08-06T19:13:00Z,45.26683333,-66.06116667,207.7,5.9,9.4
2019-08-06T19:14:00Z,45.26683333,-66.06116667,207.0,5.6,9.4
2019-08-06T19:15:00Z,45.26683333,-66.06116667,206.7,5.4,8.2
2019-08-06T19:16:00Z,45.26683333,-66.06116667,206.8,5.4,7.3
2019-08-06T19:17:00Z,45.26683333,-66.06116667,206.9,5.3,7.3
2019-08-06T19:18:00Z,45.26683333,-66.06116667,206.4,5.3,7.3
2019-08-06T19:19:00Z,45.26683333,-66.06116667,205.9,5.2,7.3
2019-08-06T19:20:00Z,45.26683333,-66.06116667,205.7,5.1,7.5
2019-08-06T19:21:00Z,45.26683333,-66.06116667,205.3,5.1,7.5
2019-08-06T19:22:00Z,45.26683333,-66.06116667,204.6,5.1,7.5
2019-08-06T19:23:00Z,45.26683333,-66.06116667,203.5,5.1,7.5
2019-08-06T19:24:00Z,45.26683333,-66.06116667,203.2,5.1,7.5
2019-08-06T19:25:00Z,45.26683333,-66.06116667,202.1,5.1,7.5
2019-08-06T19:26:00Z,45.26683333,-66.06116667,200.9,5.0,7.5
2019-08-06T19:27:00Z,45.26683333,-66.06116667,199.5,5.1,7.5
2019-08-06T19:28:00Z,45.26683333,-66.06116667,198.4,5.2,7.5
2019-08-06T19:29:00Z,45.26683333,-66.06116667,197.5,5.3,7.5
2019-08-06T19:30:00Z,45.26683333,-66.06116667,197.0,5.3,7.3
2019-08-06T19:31:00Z,45.26683333,-66.06116667,196.7,5.3,7.3
2019-08-06T19:32:00Z,45.26683333,-66.06116667,196.2,5.2,7.3
2019-08-06T19:33:00Z,45.26683333,-66.06116667,196.7,5.2,7.3
2019-08-06T19:34:00Z,45.26683333,-66.06116667,197.6,5.1,7.3
2019-08-06T19:35:00Z,45.26683333,-66.06116667,198.8,5.2,7.3
2019-08-06T19:36:00Z,45.26683333,-66.06116667,200.2,5.2,7.3
2019-08-06T19:37:00Z,45.26683333,-66.06116667,201.9,5.2,7.3
2019-08-06T19:38:00Z,45.26683333,-66.06116667,203.9,5.1,7.2
2019-08-06T19:39:00Z,45.26683333,-66.06116667,205.6,5.1,7.4
2019-08-06T19:40:00Z,45.26683333,-66.06116667,206.5,5.1,7.4
2019-08-06T19:41:00Z,45.26683333,-66.06116667,206.7,5.1,7.4
2019-08-06T19:42:00Z,45.26683333,-66.06116667,208.2,5.1,7.4
2019-08-06T19:43:00Z,45.26683333,-66.06116667,208.9,5.1,7.4
2019-08-06T19:44:00Z,45.26683333,-66.06116667,208.8,5.1,7.4
2019-08-06T19:45:00Z,45.26683333,-66.06116667,209.9,5.1,7.4
2019-08-06T19:46:00Z,45.26683333,-66.06116667,209.5,5.1,7.4
2019-08-06T19:47:00Z,45.26683333,-66.06116667,209.0,5.1,7.4
2019-08-06T19:48:00Z,45.26683333,-66.06116667,208.7,5.1,7.4
2019-08-06T19:49:00Z,45.26683333,-66.06116667,209.2,5.1,7.2
2019-08-06T19:50:00Z,45.26683333,-66.06116667,208.3,5.2,7.2
2019-08-06T19:51:00Z,45.26683333,-66.06116667,208.5,5.2,7.2
2019-08-06T19:52:00Z,45.26683333,-66.06116667,207.8,5.1,7.2
2019-08-06T19:53:00Z,45.26683333,-66.06116667,208.2,5.2,7.2
2019-08-06T19:54:00Z,45.26683333,-66.06116667,209.0,5.1,7.2
2019-08-06T19:55:00Z,45.26683333,-66.06116667,208.0,5.1,7.2
2019-08-06T19:56:00Z,45.26683333,-66.06116667,208.5,5.2,7.4
2019-08-06T19:57:00Z,45.26683333,-66.06116667,209.2,5.1,7.9
2019-08-06T19:58:00Z,45.26683333,-66.06116667,209.6,5.1,7.9
2019-08-06T19:59:00Z,45.26683333,-66.06116667,209.8,5.0,7.9
2019-08-06T20:00:00Z,45.26683333,-66.06116667,211.0,5.0,7.9
2019-08-06T20:01:00Z,45.26683333,-66.06116667,212.3,5.1,7.9
2019-08-06T20:02:00Z,45.26683333,-66.06116667,213.5,5.1,7.9
2019-08-06T20:03:00Z,45.26683333,-66.06116667,213.6,5.2,8.9
2019-08-06T20:04:00Z,45.26683333,-66.06116667,213.2,5.4,8.9
2019-08-06T20:05:00Z,45.26683333,-66.06116667,213.9,5.6,9.1
2019-08-06T20:06:00Z,45.26683333,-66.06116667,213.8,5.6,9.1
2019-08-06T20:07:00Z,45.26683333,-66.06116667,214.4,5.9,9.4
2019-08-06T20:08:00Z,45.26683333,-66.06116667,215.0,6.0,9.4
2019-08-06T20:09:00Z,45.26683333,-66.06116667,215.0,6.1,9.4
2019-08-06T20:10:00Z,45.26683333,-66.06116667,215.9,6.2,9.5
2019-08-06T20:11:00Z,45.26683333,-66.06116667,216.2,6.3,9.8
2019-08-06T20:12:00Z,45.26683333,-66.06116667,216.3,6.5,9.8
2019-08-06T20:13:00Z,45.26683333,-66.06116667,216.2,6.6,10.3
2019-08-06T20:14:00Z,45.26683333,-66.06116667,216.7,6.8,10.3
2019-08-06T20:15:00Z,45.26683333,-66.06116667,217.1,6.9,10.3
2019-08-06T20:16:00Z,45.26683333,-66.06116667,217.6,7.0,10.3
2019-08-06T20:17:00Z,45.26683333,-66.06116667,217.5,6.9,10.3
2019-08-06T20:18:00Z,45.26683333,-66.06116667,217.6,7.0,10.3
2019-08-06T20:19:00Z,45.26683333,-66.06116667,217.5,7.2,10.3
2019-08-06T20:20:00Z,45.26683333,-66.06116667,217.3,7.2,10.3
2019-08-06T20:21:00Z,45.26683333,-66.06116667,218.2,7.3,10.3
2019-08-06T20:22:00Z,45.26683333,-66.06116667,219.0,7.4,10.3
2019-08-06T20:23:00Z,45.26683333,-66.06116667,218.8,7.4,9.8
2019-08-06T20:24:00Z,45.26683333,-66.06116667,219.0,7.4,10.6
2019-08-06T20:25:00Z,45.26683333,-66.06116667,219.2,7.3,10.6
2019-08-06T20:26:00Z,45.26683333,-66.06116667,219.1,7.4,10.6
2019-08-06T20:27:00Z,45.26683333,-66.06116667,218.3,7.5,10.6
2019-08-06T20:28:00Z,45.26683333,-66.06116667,218.1,7.5,10.6
2019-08-06T20:29:00Z,45.26683333,-66.06116667,218.0,7.4,10.6
2019-08-06T20:30:00Z,45.26683333,-66.06116667,217.6,7.4,10.6
2019-08-06T20:31:00Z,45.26683333,-66.06116667,216.4,7.5,10.6
2019-08-06T20:32:00Z,45.26683333,-66.06116667,215.6,7.5,10.6
2019-08-06T20:33:00Z,45.26683333,-66.06116667,216.5,7.5,10.6
2019-08-06T20:34:00Z,45.26683333,-66.06116667,216.6,7.4,10.3
2019-08-06T20:35:00Z,45.26683333,-66.06116667,215.9,7.5,10.6
2019-08-06T20:36:00Z,45.26683333,-66.06116667,216.4,7.5,10.6
2019-08-06T20:37:00Z,45.26683333,-66.06116667,217.7,7.5,10.6
2019-08-06T20:38:00Z,45.26683333,-66.06116667,218.2,7.6,10.6
2019-08-06T20:39:00Z,45.26683333,-66.06116667,218.3,7.7,10.6
2019-08-06T20:40:00Z,45.26683333,-66.06116667,219.0,7.8,10.6
2019-08-06T20:41:00Z,45.26683333,-66.06116667,219.5,7.9,10.6
2019-08-06T20:42:00Z,45.26683333,-66.06116667,219.7,7.8,10.6
2019-08-06T20:43:00Z,45.26683333,-66.06116667,220.2,7.7,10.6
2019-08-06T20:44:00Z,45.26683333,-66.06116667,220.8,7.9,10.6
2019-08-06T20:45:00Z,45.26683333,-66.06116667,221.2,7.9,10.6
2019-08-06T20:46:00Z,45.26683333,-66.06116667,221.8,7.7,10.6
2019-08-06T20:47:00Z,45.26683333,-66.06116667,221.7,7.6,10.6
2019-08-06T20:48:00Z,45.26683333,-66.06116667,221.1,7.5,10.6
2019-08-06T20:49:00Z,45.26683333,-66.06116667,222.1,7.5,10.6
2019-08-06T20:50:00Z,45.26683333,-66.06116667,222.4,7.3,10.6
2019-08-06T20:51:00Z,45.26683333,-66.06116667,223.0,6.9,10.4
2019-08-06T20:52:00Z,45.26683333,-66.06116667,224.8,6.9,10.4
2019-08-06T20:53:00Z,45.26683333,-66.06116667,226.6,7.0,11.1
2019-08-06T20:54:00Z,45.26683333,-66.06116667,229.0,6.9,11.1
2019-08-06T20:55:00Z,45.26683333,-66.06116667,230.6,6.8,11.1
2019-08-06T20:56:00Z,45.26683333,-66.06116667,232.7,6.8,11.1
2019-08-06T20:57:00Z,45.26683333,-66.06116667,234.4,7.0,11.1
2019-08-06T20:58:00Z,45.26683333,-66.06116667,237.0,7.2,11.7
2019-08-06T20:59:00Z,45.26683333,-66.06116667,237.2,7.3,11.7
2019-08-06T21:00:00Z,45.26683333,-66.06116667,237.4,7.4,11.7
2019-08-06T21:01:00Z,45.26683333,-66.06116667,238.8,7.7,11.7
2019-08-06T21:02:00Z,45.26683333,-66.06116667,237.1,7.9,11.7
2019-08-06T21:03:00Z,45.26683333,-66.06116667,236.3,7.8,11.7
2019-08-06T21:04:00Z,45.26683333,-66.06116667,234.9,7.7,11.7
2019-08-06T21:05:00Z,45.26683333,-66.06116667,234.8,7.6,11.7
2019-08-06T21:06:00Z,45.26683333,-66.06116667,233.4,7.4,11.7
2019-08-06T21:07:00Z,45.26683333,-66.06116667,234.4,7.2,11.7
2019-08-06T21:08:00Z,45.26683333,-66.06116667,233.1,6.8,11.5
2019-08-06T21:09:00Z,45.26683333,-66.06116667,232.2,6.4,11.5
2019-08-06T21:10:00Z,45.26683333,-66.06116667,232.4,6.5,11.5
2019-08-06T21:11:00Z,45.26683333,-66.06116667,231.9,6.2,11.5
2019-08-06T21:12:00Z,45.26683333,-66.06116667,233.5,5.9,11.5
2019-08-06T21:13:00Z,45.26683333,-66.06116667,233.5,5.9,8.9
2019-08-06T21:14:00Z,45.26683333,-66.06116667,233.2,5.8,8.9
2019-08-06T21:15:00Z,45.26683333,-66.06116667,232.5,6.0,8.9
2019-08-06T21:16:00Z,45.26683333,-66.06116667,233.2,6.2,8.9
2019-08-06T21:17:00Z,45.26683333,-66.06116667,232.7,6.3,11.4
2019-08-06T21:18:00Z,45.26683333,-66.06116667,233.7,6.7,11.9
2019-08-06T21:19:00Z,45.26683333,-66.06116667,235.8,7.3,12.1
2019-08-06T21:20:00Z,45.26683333,-66.06116667,236.2,7.4,12.1
2019-08-06T21:21:00Z,45.26683333,-66.06116667,236.5,7.7,12.1
2019-08-06T21:22:00Z,45.26683333,-66.06116667,236.2,7.7,12.1
2019-08-06T21:23:00Z,45.26683333,-66.06116667,235.3,7.6,12.1
2019-08-06T21:24:00Z,45.26683333,-66.06116667,236.6,7.6,12.1
2019-08-06T21:25:00Z,45.26683333,-66.06116667,237.2,7.4,12.1
2019-08-06T21:26:00Z,45.26683333,-66.06116667,236.2,7.3,12.1
2019-08-06T21:27:00Z,45.26683333,-66.06116667,233.9,7.3,12.1
2019-08-06T21:28:00Z,45.26683333,-66.06116667,232.3,7.4,12.1
2019-08-06T21:29:00Z,45.26683333,-66.06116667,230.3,7.3,11.7
2019-08-06T21:30:00Z,45.26683333,-66.06116667,230.4,7.3,11.7
2019-08-06T21:31:00Z,45.26683333,-66.06116667,228.3,7.3,11.7
2019-08-06T21:32:00Z,45.26683333,-66.06116667,228.0,7.4,11.7
2019-08-06T21:33:00Z,45.26683333,-66.06116667,227.3,7.6,11.7
2019-08-06T21:34:00Z,45.26683333,-66.06116667,225.1,7.8,11.7
2019-08-06T21:35:00Z,45.26683333,-66.06116667,224.1,8.0,11.7
2019-08-06T21:36:00Z,45.26683333,-66.06116667,223.1,8.2,11.7
2019-08-06T21:37:00Z,45.26683333,-66.06116667,223.8,8.1,11.7
2019-08-06T21:38:00Z,45.26683333,-66.06116667,224.1,8.0,11.7
2019-08-06T21:39:00Z,45.26683333,-66.06116667,224.2,7.9,11.3
2019-08-06T21:40:00Z,45.26683333,-66.06116667,223.5,7.7,11.3
2019-08-06T21:41:00Z,45.26683333,-66.06116667,225.0,7.5,11.3
2019-08-06T21:42:00Z,45.26683333,-66.06116667,225.6,7.5,11.3
2019-08-06T21:43:00Z,45.26683333,-66.06116667,226.7,7.3,11.3
2019-08-06T21:44:00Z,45.26683333,-66.06116667,228.8,7.2,11.3
2019-08-06T21:45:00Z,45.26683333,-66.06116667,229.2,7.0,11.3
2019-08-06T21:46:00Z,45.26683333,-66.06116667,230.6,6.9,11.3
2019-08-06T21:47:00Z,45.26683333,-66.06116667,231.7,6.8,11.3
2019-08-06T21:48:00Z,45.26683333,-66.06116667,232.2,6.6,10.2
2019-08-06T21:49:00Z,45.26683333,-66.06116667,232.8,6.3,9.2
2019-08-06T21:50:00Z,45.26683333,-66.06116667,233.2,6.2,9.2
2019-08-06T21:51:00Z,45.26683333,-66.06116667,233.4,6.1,9.2
2019-08-06T21:52:00Z,45.26683333,-66.06116667,232.9,6.0,9.2
2019-08-06T21:53:00Z,45.26683333,-66.06116667,232.9,5.8,9.2
2019-08-06T21:54:00Z,45.26683333,-66.06116667,233.6,5.8,8.8
2019-08-06T21:55:00Z,45.26683333,-66.06116667,234.2,5.8,9.6
2019-08-06T21:56:00Z,45.26683333,-66.06116667,235.1,5.7,9.6
2019-08-06T21:57:00Z,45.26683333,-66.06116667,234.8,5.9,10.1
2019-08-06T21:58:00Z,45.26683333,-66.06116667,235.4,6.0,10.1
2019-08-06T21:59:00Z,45.26683333,-66.06116667,236.4,6.1,10.1
2019-08-06T22:00:00Z,45.26683333,-66.06116667,238.1,6.3,10.1
2019-08-06T22:01:00Z,45.26683333,-66.06116667,237.9,6.3,10.1
2019-08-06T22:02:00Z,45.26683333,-66.06116667,238.7,6.2,10.1
2019-08-06T22:03:00Z,45.26683333,-66.06116667,239.7,6.4,10.1
2019-08-06T22:04:00Z,45.26683333,-66.06116667,238.8,6.5,10.1
2019-08-06T22:05:00Z,45.26683333,-66.06116667,240.1,6.5,10.1
2019-08-06T22:06:00Z,45.26683333,-66.06116667,240.1,6.6,10.1
2019-08-06T22:07:00Z,45.26683333,-66.06116667,240.8,6.6,9.7
2019-08-06T22:08:00Z,45.26683333,-66.06116667,241.4,6.6,10.4
2019-08-06T22:09:00Z,45.26683333,-66.06116667,241.9,6.7,10.4
2019-08-06T22:10:00Z,45.26683333,-66.06116667,241.9,6.6,10.4
2019-08-06T22:11:00Z,45.26683333,-66.06116667,242.3,6.8,10.4
2019-08-06T22:12:00Z,45.26683333,-66.06116667,242.3,7.0,10.4
2019-08-06T22:13:00Z,45.26683333,-66.06116667,242.3,7.1,10.4
2019-08-06T22:14:00Z,45.26683333,-66.06116667,241.8,7.1,10.4
2019-08-06T22:15:00Z,45.26683333,-66.06116667,241.1,7.2,10.4
2019-08-06T22:16:00Z,45.26683333,-66.06116667,241.3,7.2,10.4
2019-08-06T22:17:00Z,45.26683333,-66.06116667,240.8,7.3,10.4
2019-08-06T22:18:00Z,45.26683333,-66.06116667,241.2,7.3,10.4
2019-08-06T22:19:00Z,45.26683333,-66.06116667,240.2,7.1,10.2
2019-08-06T22:20:00Z,45.26683333,-66.06116667,239.3,7.2,10.2
2019-08-06T22:21:00Z,45.26683333,-66.06116667,239.6,7.1,10.2
2019-08-06T22:22:00Z,45.26683333,-66.06116667,239.9,7.1,10.2
2019-08-06T22:23:00Z,45.26683333,-66.06116667,240.4,7.0,10.2
2019-08-06T22:24:00Z,45.26683333,-66.06116667,241.1,7.1,11.1
2019-08-06T22:25:00Z,45.26683333,-66.06116667,241.0,7.2,11.2
2019-08-06T22:26:00Z,45.26683333,-66.06116667,240.9,7.3,11.2
2019-08-06T22:27:00Z,45.26683333,-66.06116667,240.2,7.1,11.2
2019-08-06T22:28:00Z,45.26683333,-66.06116667,238.2,7.0,11.2
2019-08-06T22:29:00Z,45.26683333,-66.06116667,238.8,7.1,11.2
2019-08-06T22:30:00Z,45.26683333,-66.06116667,238.7,6.9,11.2
2019-08-06T22:31:00Z,45.26683333,-66.06116667,239.0,6.8,11.2
2019-08-06T22:32:00Z,45.26683333,-66.06116667,237.1,6.5,11.2
2019-08-06T22:33:00Z,45.26683333,-66.06116667,235.8,6.3,11.2
2019-08-06T22:34:00Z,45.26683333,-66.06116667,235.9,6.1,11.2
2019-08-06T22:35:00Z,45.26683333,-66.06116667,235.1,5.7,11.1
2019-08-06T22:36:00Z,45.26683333,-66.06116667,233.3,5.3,8.7
2019-08-06T22:37:00Z,45.26683333,-66.06116667,233.2,5.1,8.7
2019-08-06T22:38:00Z,45.26683333,-66.06116667,232.4,5.1,8.7
2019-08-06T22:39:00Z,45.26683333,-66.06116667,231.1,4.8,7.5
2019-08-06T22:40:00Z,45.26683333,-66.06116667,229.6,4.8,7.5
2019-08-06T22:41:00Z,45.26683333,-66.06116667,228.5,4.8,7.5
2019-08-06T22:42:00Z,45.26683333,-66.06116667,229.1,4.8,7.5
2019-08-06T22:43:00Z,45.26683333,-66.06116667,227.8,4.7,7.5
2019-08-06T22:44:00Z,45.26683333,-66.06116667,225.9,4.6,6.8
2019-08-06T22:45:00Z,45.26683333,-66.06116667,225.0,4.7,7.0
2019-08-06T22:46:00Z,45.26683333,-66.06116667,225.7,4.8,7.0
2019-08-06T22:47:00Z,45.26683333,-66.06116667,225.9,4.8,7.0
2019-08-06T22:48:00Z,45.26683333,-66.06116667,227.4,4.6,7.0
2019-08-06T22:49:00Z,45.26683333,-66.06116667,227.0,4.4,7.0
2019-08-06T22:50:00Z,45.26683333,-66.06116667,227.1,4.5,7.0
2019-08-06T22:51:00Z,45.26683333,-66.06116667,228.3,4.3,7.0
2019-08-06T22:52:00Z,45.26683333,-66.06116667,228.9,4.1,7.0
2019-08-06T22:53:00Z,45.26683333,-66.06116667,230.6,4.0,7.0
2019-08-06T22:54:00Z,45.26683333,-66.06116667,230.0,3.9,7.0
2019-08-06T22:55:00Z,45.26683333,-66.06116667,231.2,3.9,7.8
2019-08-06T22:56:00Z,45.26683333,-66.06116667,232.4,3.9,8.5
2019-08-06T22:57:00Z,45.26683333,-66.06116667,233.0,3.8,8.5
2019-08-06T22:58:00Z,45.26683333,-66.06116667,233.5,3.8,8.5
2019-08-06T22:59:00Z,45.26683333,-66.06116667,234.5,4.1,8.5
2019-08-06T23:00:00Z,45.26683333,-66.06116667,236.3,4.2,8.5
2019-08-06T23:01:00Z,45.26683333,-66.06116667,235.7,4.4,8.5
2019-08-06T23:02:00Z,45.26683333,-66.06116667,235.0,4.5,8.5
2019-08-06T23:03:00Z,45.26683333,-66.06116667,235.1,4.8,8.5
2019-08-06T23:04:00Z,45.26683333,-66.06116667,235.8,4.7,8.5
2019-08-06T23:05:00Z,45.26683333,-66.06116667,235.1,4.7,8.5
2019-08-06T23:06:00Z,45.26683333,-66.06116667,233.2,4.5,8.2
2019-08-06T23:07:00Z,45.26683333,-66.06116667,232.3,4.5,8.2
2019-08-06T23:08:00Z,45.26683333,-66.06116667,231.3,4.5,8.2
2019-08-06T23:09:00Z,45.26683333,-66.06116667,232.3,4.4,8.1
2019-08-06T23:10:00Z,45.26683333,-66.06116667,230.6,4.1,7.2
2019-08-06T23:11:00Z,45.26683333,-66.06116667,229.6,4.1,7.2
2019-08-06T23:12:00Z,45.26683333,-66.06116667,228.8,4.2,7.2
2019-08-06T23:13:00Z,45.26683333,-66.06116667,226.6,4.1,6.9
2019-08-06T23:14:00Z,45.26683333,-66.06116667,227.3,4.0,6.9
2019-08-06T23:15:00Z,45.26683333,-66.06116667,229.4,3.9,6.9
