timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-19T17:27:00Z,45.26683333,-66.06116667,302.3,9.4,13.7
2019-10-19T17:28:00Z,45.26683333,-66.06116667,305.7,9.8,13.7
2019-10-19T17:29:00Z,45.26683333,-66.06116667,309.0,9.7,13.1
2019-10-19T17:30:00Z,45.26683333,-66.06116667,310.0,9.8,13.1
2019-10-19T17:31:00Z,45.26683333,-66.06116667,311.6,9.8,13.1
2019-10-19T17:32:00Z,45.26683333,-66.06116667,312.8,9.6,13.1
2019-10-19T17:33:00Z,45.26683333,-66.06116667,313.3,9.9,14.8
2019-10-19T17:34:00Z,45.26683333,-66.06116667,312.1,10.0,14.8
2019-10-19T17:35:00Z,45.26683333,-66.06116667,311.3,10.2,14.8
2019-10-19T17:36:00Z,45.26683333,-66.06116667,309.8,9.9,14.8
2019-10-19T17:37:00Z,45.26683333,-66.06116667,308.3,9.8,14.8
2019-10-19T17:38:00Z,45.26683333,-66.06116667,306.4,9.7,14.8
2019-10-19T17:39:00Z,45.26683333,-66.06116667,304.6,9.9,14.8
2019-10-19T17:40:00Z,45.26683333,-66.06116667,305.4,9.9,14.8
2019-10-19T17:41:00Z,45.26683333,-66.06116667,305.3,9.6,14.8
2019-10-19T17:42:00Z,45.26683333,-66.06116667,306.9,9.3,14.8
2019-10-19T17:43:00Z,45.26683333,-66.06116667,307.3,8.8,13.3
2019-10-19T17:44:00Z,45.26683333,-66.06116667,309.3,8.3,12.3
2019-10-19T17:45:00Z,45.26683333,-66.06116667,311.8,7.9,12.2
2019-10-19T17:46:00Z,45.26683333,-66.06116667,314.9,8.0,12.6
2019-10-19T17:47:00Z,45.26683333,-66.06116667,318.1,8.0,12.6
2019-10-19T17:48:00Z,45.26683333,-66.06116667,319.9,8.0,13.3
2019-10-19T17:49:00Z,45.26683333,-66.06116667,320.9,8.1,14.5
2019-10-19T17:50:00Z,45.26683333,-66.06116667,321.7,8.1,14.5
2019-10-19T17:51:00Z,45.26683333,-66.06116667,321.4,8.7,14.5
2019-10-19T17:52:00Z,45.26683333,-66.06116667,320.6,9.1,14.5
2019-10-19T17:53:00Z,45.26683333,-66.06116667,320.8,9.2,14.5
2019-10-19T17:54:00Z,45.26683333,-66.06116667,320.3,9.4,14.5
2019-10-19T17:55:00Z,45.26683333,-66.06116667,318.6,9.6,14.5
2019-10-19T17:56:00Z,45.26683333,-66.06116667,317.5,9.7,14.5
2019-10-19T17:57:00Z,45.26683333,-66.06116667,315.9,9.6,14.5
2019-10-19T17:58:00Z,45.26683333,-66.06116667,316.0,9.4,14.5
2019-10-19T17:59:00Z,45.26683333,-66.06116667,314.5,9.2,14.5
2019-10-19T18:00:00Z,45.26683333,-66.06116667,312.1,9.4,14.5
2019-10-19T18:01:00Z,45.26683333,-66.06116667,310.3,9.2,14.1
2019-10-19T18:02:00Z,45.26683333,-66.06116667,308.2,9.2,12.9
2019-10-19T18:03:00Z,45.26683333,-66.06116667,306.9,9.1,12.9
2019-10-19T18:04:00Z,45.26683333,-66.06116667,307.0,9.1,12.9
2019-10-19T18:05:00Z,45.26683333,-66.06116667,307.5,9.2,12.9
2019-10-19T18:06:00Z,45.26683333,-66.06116667,305.9,9.1,12.9
2019-10-19T18:07:00Z,45.26683333,-66.06116667,304.1,9.3,12.9
2019-10-19T18:08:00Z,45.26683333,-66.06116667,302.5,9.2,12.9
2019-10-19T18:09:00Z,45.26683333,-66.06116667,304.3,9.3,13.0
2019-10-19T18:10:00Z,45.26683333,-66.06116667,305.0,9.4,13.0
2019-10-19T18:11:00Z,45.26683333,-66.06116667,306.0,9.3,13.3
2019-10-19T18:12:00Z,45.26683333,-66.06116667,308.1,9.3,13.4
2019-10-19T18:13:00Z,45.26683333,-66.06116667,309.2,9.4,13.4
2019-10-19T18:14:00Z,45.26683333,-66.06116667,308.2,9.5,13.4
2019-10-19T18:15:00Z,45.26683333,-66.06116667,308.2,9.3,13.4
2019-10-19T18:16:00Z,45.26683333,-66.06116667,310.4,9.5,13.4
2019-10-19T18:17:00Z,45.26683333,-66.06116667,311.4,9.6,13.4
2019-10-19T18:18:00Z,45.26683333,-66.06116667,312.0,9.9,13.4
2019-10-19T18:19:00Z,45.26683333,-66.06116667,312.3,9.9,13.4
2019-10-19T18:20:00Z,45.26683333,-66.06116667,313.7,9.8,13.4
2019-10-19T18:21:00Z,45.26683333,-66.06116667,313.2,9.6,13.4
2019-10-19T18:22:00Z,45.26683333,-66.06116667,311.5,9.7,13.7
2019-10-19T18:23:00Z,45.26683333,-66.06116667,310.3,9.8,13.7
2019-10-19T18:24:00Z,45.26683333,-66.06116667,309.0,10.0,13.7
2019-10-19T18:25:00Z,45.26683333,-66.06116667,307.0,10.2,13.7
2019-10-19T18:26:00Z,45.26683333,-66.06116667,305.8,10.1,13.7
2019-10-19T18:27:00Z,45.26683333,-66.06116667,305.5,9.9,13.7
2019-10-19T18:28:00Z,45.26683333,-66.06116667,304.3,9.6,13.7
2019-10-19T18:29:00Z,45.26683333,-66.06116667,303.3,9.5,13.7
2019-10-19T18:30:00Z,45.26683333,-66.06116667,301.7,9.5,13.7
2019-10-19T18:31:00Z,45.26683333,-66.06116667,301.4,9.7,13.7
2019-10-19T18:32:00Z,45.26683333,-66.06116667,301.0,9.6,13.6
2019-10-19T18:33:00Z,45.26683333,-66.06116667,301.1,9.3,12.9
2019-10-19T18:34:00Z,45.26683333,-66.06116667,301.9,9.2,12.9
2019-10-19T18:35:00Z,45.26683333,-66.06116667,302.8,9.2,13.2
2019-10-19T18:36:00Z,45.26683333,-66.06116667,301.8,9.3,13.2
2019-10-19T18:37:00Z,45.26683333,-66.06116667,300.9,9.5,13.2
2019-10-19T18:38:00Z,45.26683333,-66.06116667,299.9,9.7,13.2
2019-10-19T18:39:00Z,45.26683333,-66.06116667,300.3,9.7,13.2
2019-10-19T18:40:00Z,45.26683333,-66.06116667,300.9,9.5,13.2
2019-10-19T18:41:00Z,45.26683333,-66.06116667,300.3,9.2,13.2
2019-10-19T18:42:00Z,45.26683333,-66.06116667,301.0,9.1,13.2
2019-10-19T18:43:00Z,45.26683333,-66.06116667,302.1,9.0,13.2
2019-10-19T18:44:00Z,45.26683333,-66.06116667,302.8,9.1,13.2
2019-10-19T18:45:00Z,45.26683333,-66.06116667,304.5,8.7,12.7
2019-10-19T18:46:00Z,45.26683333,-66.06116667,305.8,8.8,12.7
2019-10-19T18:47:00Z,45.26683333,-66.06116667,306.1,8.7,12.6
2019-10-19T18:48:00Z,45.26683333,-66.06116667,306.8,9.0,15.6
2019-10-19T18:49:00Z,45.26683333,-66.06116667,305.5,9.2,15.6
2019-10-19T18:50:00Z,45.26683333,-66.06116667,304.8,9.7,15.6
2019-10-19T18:51:00Z,45.26683333,-66.06116667,305.0,10.1,15.6
2019-10-19T18:52:00Z,45.26683333,-66.06116667,303.5,10.4,15.6
2019-10-19T18:53:00Z,45.26683333,-66.06116667,302.0,10.8,15.6
2019-10-19T18:54:00Z,45.26683333,-66.06116667,301.7,11.0,15.6
2019-10-19T18:55:00Z,45.26683333,-66.06116667,300.7,11.5,15.6
2019-10-19T18:56:00Z,45.26683333,-66.06116667,300.1,11.5,15.6
2019-10-19T18:57:00Z,45.26683333,-66.06116667,300.9,11.7,15.6
2019-10-19T18:58:00Z,45.26683333,-66.06116667,301.5,11.7,14.8
2019-10-19T18:59:00Z,45.26683333,-66.06116667,303.5,11.6,14.8
2019-10-19T19:00:00Z,45.26683333,-66.06116667,304.4,11.3,14.3
2019-10-19T19:01:00Z,45.26683333,-66.06116667,306.2,11.1,14.3
2019-10-19T19:02:00Z,45.26683333,-66.06116667,308.1,10.9,14.3
2019-10-19T19:03:00Z,45.26683333,-66.06116667,309.7,10.8,14.3
2019-10-19T19:04:00Z,45.26683333,-66.06116667,310.8,10.6,13.8
2019-10-19T19:05:00Z,45.26683333,-66.06116667,310.9,10.5,13.8
2019-10-19T19:06:00Z,45.26683333,-66.06116667,311.5,10.3,13.8
2019-10-19T19:07:00Z,45.26683333,-66.06116667,311.9,10.1,13.8
2019-10-19T19:08:00Z,45.26683333,-66.06116667,312.1,9.7,13.5
2019-10-19T19:09:00Z,45.26683333,-66.06116667,309.7,9.7,13.5
2019-10-19T19:10:00Z,45.26683333,-66.06116667,307.9,9.7,13.5
2019-10-19T19:11:00Z,45.26683333,-66.06116667,307.5,9.6,13.5
2019-10-19T19:12:00Z,45.26683333,-66.06116667,307.6,9.8,16.3
2019-10-19T19:13:00Z,45.26683333,-66.06116667,305.6,9.9,16.3
2019-10-19T19:14:00Z,45.26683333,-66.06116667,303.4,9.8,16.3
2019-10-19T19:15:00Z,45.26683333,-66.06116667,302.8,9.9,16.3
2019-10-19T19:16:00Z,45.26683333,-66.06116667,302.4,9.8,16.3
2019-10-19T19:17:00Z,45.26683333,-66.06116667,301.8,10.1,16.3
2019-10-19T19:18:00Z,45.26683333,-66.06116667,301.9,10.4,16.3
2019-10-19T19:19:00Z,45.26683333,-66.06116667,302.7,10.5,16.3
2019-10-19T19:20:00Z,45.26683333,-66.06116667,303.6,10.7,16.3
2019-10-19T19:21:00Z,45.26683333,-66.06116667,303.3,10.8,16.3
2019-10-19T19:22:00Z,45.26683333,-66.06116667,304.9,10.4,15.5
2019-10-19T19:23:00Z,45.26683333,-66.06116667,305.9,10.2,15.5
2019-10-19T19:24:00Z,45.26683333,-66.06116667,307.6,10.2,15.5
2019-10-19T19:25:00Z,45.26683333,-66.06116667,308.3,10.2,15.5
2019-10-19T19:26:00Z,45.26683333,-66.06116667,309.0,10.2,15.5
2019-10-19T19:27:00Z,45.26683333,-66.06116667,309.4,9.9,14.5
2019-10-19T19:28:00Z,45.26683333,-66.06116667,310.6,9.6,14.5
2019-10-19T19:29:00Z,45.26683333,-66.06116667,312.1,9.3,14.5
2019-10-19T19:30:00Z,45.26683333,-66.06116667,314.4,9.1,13.3
2019-10-19T19:31:00Z,45.26683333,-66.06116667,315.3,8.8,13.3
2019-10-19T19:32:00Z,45.26683333,-66.06116667,313.7,8.9,13.3
2019-10-19T19:33:00Z,45.26683333,-66.06116667,313.8,8.9,13.3
2019-10-19T19:34:00Z,45.26683333,-66.06116667,312.4,9.0,13.3
2019-10-19T19:35:00Z,45.26683333,-66.06116667,310.4,8.9,12.9
2019-10-19T19:36:00Z,45.26683333,-66.06116667,309.4,9.2,12.9
2019-10-19T19:37:00Z,45.26683333,-66.06116667,310.0,9.1,12.9
2019-10-19T19:38:00Z,45.26683333,-66.06116667,309.5,9.3,12.9
2019-10-19T19:39:00Z,45.26683333,-66.06116667,309.6,9.4,12.9
2019-10-19T19:40:00Z,45.26683333,-66.06116667,309.3,9.3,12.9
2019-10-19T19:41:00Z,45.26683333,-66.06116667,308.9,9.3,12.9
2019-10-19T19:42:00Z,45.26683333,-66.06116667,308.1,9.3,12.9
2019-10-19T19:43:00Z,45.26683333,-66.06116667,308.3,9.3,12.9
2019-10-19T19:44:00Z,45.26683333,-66.06116667,310.6,9.2,13.2
2019-10-19T19:45:00Z,45.26683333,-66.06116667,313.1,9.1,13.2
2019-10-19T19:46:00Z,45.26683333,-66.06116667,314.6,8.6,13.2
2019-10-19T19:47:00Z,45.26683333,-66.06116667,315.2,8.6,13.2
2019-10-19T19:48:00Z,45.26683333,-66.06116667,316.7,8.5,13.2
2019-10-19T19:49:00Z,45.26683333,-66.06116667,317.4,8.4,13.2
2019-10-19T19:50:00Z,45.26683333,-66.06116667,316.8,8.7,13.7
2019-10-19T19:51:00Z,45.26683333,-66.06116667,317.4,8.9,13.7
2019-10-19T19:52:00Z,45.26683333,-66.06116667,318.5,9.0,13.7
2019-10-19T19:53:00Z,45.26683333,-66.06116667,318.8,8.9,13.7
2019-10-19T19:54:00Z,45.26683333,-66.06116667,318.6,8.8,13.7
2019-10-19T19:55:00Z,45.26683333,-66.06116667,318.6,8.7,13.7
2019-10-19T19:56:00Z,45.26683333,-66.06116667,319.5,8.5,13.7
2019-10-19T19:57:00Z,45.26683333,-66.06116667,320.3,8.5,13.7
2019-10-19T19:58:00Z,45.26683333,-66.06116667,319.4,8.4,13.7
2019-10-19T19:59:00Z,45.26683333,-66.06116667,318.4,8.4,13.7
2019-10-19T20:00:00Z,45.26683333,-66.06116667,319.4,8.1,13.6
2019-10-19T20:01:00Z,45.26683333,-66.06116667,321.0,7.7,11.6
2019-10-19T20:02:00Z,45.26683333,-66.06116667,322.1,7.5,11.6
2019-10-19T20:03:00Z,45.26683333,-66.06116667,321.7,7.7,12.6
2019-10-19T20:04:00Z,45.26683333,-66.06116667,320.6,7.8,12.6
2019-10-19T20:05:00Z,45.26683333,-66.06116667,318.1,7.9,12.6
2019-10-19T20:06:00Z,45.26683333,-66.06116667,315.1,8.1,12.6
2019-10-19T20:07:00Z,45.26683333,-66.06116667,312.0,8.2,12.6
2019-10-19T20:08:00Z,45.26683333,-66.06116667,310.3,8.2,12.6
2019-10-19T20:09:00Z,45.26683333,-66.06116667,309.4,8.3,12.6
2019-10-19T20:10:00Z,45.26683333,-66.06116667,307.4,8.6,12.6
2019-10-19T20:11:00Z,45.26683333,-66.06116667,304.2,9.0,12.6
2019-10-19T20:12:00Z,45.26683333,-66.06116667,301.8,9.2,12.6
2019-10-19T20:13:00Z,45.26683333,-66.06116667,301.0,9.2,12.7
2019-10-19T20:14:00Z,45.26683333,-66.06116667,300.8,9.4,13.7
2019-10-19T20:15:00Z,45.26683333,-66.06116667,301.7,9.6,13.7
2019-10-19T20:16:00Z,45.26683333,-66.06116667,302.2,9.9,13.7
2019-10-19T20:17:00Z,45.26683333,-66.06116667,303.0,9.9,13.7
2019-10-19T20:18:00Z,45.26683333,-66.06116667,303.2,10.1,13.7
2019-10-19T20:19:00Z,45.26683333,-66.06116667,302.5,10.2,13.7
2019-10-19T20:20:00Z,45.26683333,-66.06116667,304.0,10.0,13.7
2019-10-19T20:21:01Z,45.26683333,-66.06116667,304.6,9.9,13.7
2019-10-19T20:22:00Z,45.26683333,-66.06116667,304.4,10.1,13.7
2019-10-19T20:23:00Z,45.26683333,-66.06116667,304.4,10.3,15.0
2019-10-19T20:24:00Z,45.26683333,-66.06116667,304.3,10.3,15.0
2019-10-19T20:25:00Z,45.26683333,-66.06116667,303.9,10.4,15.0
2019-10-19T20:26:00Z,45.26683333,-66.06116667,303.9,10.6,15.0
2019-10-19T20:27:00Z,45.26683333,-66.06116667,303.6,10.8,15.0
2019-10-19T20:28:00Z,45.26683333,-66.06116667,303.7,10.8,15.0
2019-10-19T20:29:00Z,45.26683333,-66.06116667,305.3,10.6,15.0
2019-10-19T20:30:00Z,45.26683333,-66.06116667,304.3,10.9,15.0
2019-10-19T20:31:00Z,45.26683333,-66.06116667,304.8,11.1,15.0
2019-10-19T20:32:00Z,45.26683333,-66.06116667,305.9,11.1,15.0
2019-10-19T20:33:00Z,45.26683333,-66.06116667,306.3,10.9,14.6
2019-10-19T20:34:00Z,45.26683333,-66.06116667,306.5,10.9,14.6
2019-10-19T20:35:00Z,45.26683333,-66.06116667,307.7,10.8,14.6
2019-10-19T20:36:00Z,45.26683333,-66.06116667,308.7,10.8,13.8
2019-10-19T20:37:00Z,45.26683333,-66.06116667,308.9,10.6,13.8
2019-10-19T20:38:00Z,45.26683333,-66.06116667,309.4,10.5,13.8
2019-10-19T20:39:00Z,45.26683333,-66.06116667,309.7,10.5,13.8
2019-10-19T20:40:00Z,45.26683333,-66.06116667,309.5,10.2,13.8
2019-10-19T20:41:00Z,45.26683333,-66.06116667,308.6,10.0,13.8
2019-10-19T20:42:00Z,45.26683333,-66.06116667,308.1,9.6,13.5
2019-10-19T20:43:00Z,45.26683333,-66.06116667,310.2,9.4,13.5
2019-10-19T20:44:00Z,45.26683333,-66.06116667,311.3,9.1,13.5
2019-10-19T20:45:00Z,45.26683333,-66.06116667,312.5,8.9,13.5
2019-10-19T20:46:00Z,45.26683333,-66.06116667,313.0,8.4,12.1
2019-10-19T20:47:00Z,45.26683333,-66.06116667,313.1,8.3,11.8
2019-10-19T20:48:00Z,45.26683333,-66.06116667,312.7,8.2,11.8
2019-10-19T20:49:00Z,45.26683333,-66.06116667,311.5,8.3,11.8
2019-10-19T20:50:00Z,45.26683333,-66.06116667,312.3,8.3,11.8
2019-10-19T20:51:00Z,45.26683333,-66.06116667,314.0,8.3,11.8
2019-10-19T20:52:00Z,45.26683333,-66.06116667,315.4,8.3,11.8
2019-10-19T20:53:00Z,45.26683333,-66.06116667,314.4,8.5,11.8
2019-10-19T20:54:00Z,45.26683333,-66.06116667,315.3,8.5,12.3
2019-10-19T20:55:00Z,45.26683333,-66.06116667,314.8,8.7,12.6
2019-10-19T20:56:00Z,45.26683333,-66.06116667,314.8,8.8,12.6
2019-10-19T20:57:00Z,45.26683333,-66.06116667,315.4,8.8,12.6
2019-10-19T20:58:00Z,45.26683333,-66.06116667,316.7,8.6,12.6
2019-10-19T20:59:00Z,45.26683333,-66.06116667,316.7,8.4,12.6
2019-10-19T21:00:00Z,45.26683333,-66.06116667,316.3,8.4,12.6
2019-10-19T21:01:00Z,45.26683333,-66.06116667,315.1,8.4,12.6
2019-10-19T21:02:00Z,45.26683333,-66.06116667,314.1,8.3,12.6
2019-10-19T21:03:00Z,45.26683333,-66.06116667,313.5,8.0,12.6
2019-10-19T21:04:00Z,45.26683333,-66.06116667,312.9,7.7,12.6
2019-10-19T21:05:00Z,45.26683333,-66.06116667,313.3,7.4,10.9
2019-10-19T21:06:00Z,45.26683333,-66.06116667,313.7,7.2,10.0
2019-10-19T21:07:00Z,45.26683333,-66.06116667,314.3,7.0,10.0
2019-10-19T21:08:00Z,45.26683333,-66.06116667,313.5,7.1,10.0
2019-10-19T21:09:00Z,45.26683333,-66.06116667,314.7,7.1,9.9
2019-10-19T21:10:00Z,45.26683333,-66.06116667,315.5,7.0,9.9
2019-10-19T21:11:00Z,45.26683333,-66.06116667,317.2,7.0,9.9
2019-10-19T21:12:00Z,45.26683333,-66.06116667,318.8,7.0,9.9
2019-10-19T21:13:00Z,45.26683333,-66.06116667,319.5,7.1,9.9
2019-10-19T21:14:00Z,45.26683333,-66.06116667,319.4,7.2,10.1
2019-10-19T21:15:00Z,45.26683333,-66.06116667,319.5,7.2,10.1
2019-10-19T21:16:00Z,45.26683333,-66.06116667,319.2,7.3,10.1
2019-10-19T21:17:00Z,45.26683333,-66.06116667,320.1,7.2,10.1
2019-10-19T21:18:00Z,45.26683333,-66.06116667,319.9,7.0,10.1
2019-10-19T21:19:00Z,45.26683333,-66.06116667,317.9,7.0,10.1
2019-10-19T21:20:00Z,45.26683333,-66.06116667,316.8,6.9,10.1
2019-10-19T21:21:00Z,45.26683333,-66.06116667,315.3,7.0,10.6
2019-10-19T21:22:00Z,45.26683333,-66.06116667,312.9,7.1,10.6
2019-10-19T21:23:00Z,45.26683333,-66.06116667,312.3,7.2,10.6
2019-10-19T21:24:00Z,45.26683333,-66.06116667,311.1,7.1,10.6
2019-10-19T21:25:00Z,45.26683333,-66.06116667,309.8,7.1,10.6
2019-10-19T21:26:00Z,45.26683333,-66.06116667,308.7,7.1,10.6
2019-10-19T21:27:00Z,45.26683333,-66.06116667,305.3,7.5,11.4
2019-10-19T21:28:00Z,45.26683333,-66.06116667,305.1,7.7,11.4
2019-10-19T21:29:00Z,45.26683333,-66.06116667,305.7,7.8,11.4
2019-10-19T21:30:00Z,45.26683333,-66.06116667,306.8,7.8,11.4
2019-10-19T21:31:00Z,45.26683333,-66.06116667,307.5,7.8,11.4
2019-10-19T21:32:00Z,45.26683333,-66.06116667,308.1,7.8,11.4
2019-10-19T21:33:00Z,45.26683333,-66.06116667,307.3,7.9,11.4
2019-10-19T21:34:00Z,45.26683333,-66.06116667,307.2,8.3,12.8
2019-10-19T21:35:00Z,45.26683333,-66.06116667,306.9,8.7,12.8
2019-10-19T21:36:00Z,45.26683333,-66.06116667,307.3,8.9,12.8
2019-10-19T21:37:00Z,45.26683333,-66.06116667,308.5,9.0,12.8
2019-10-19T21:38:00Z,45.26683333,-66.06116667,308.9,9.1,12.8
2019-10-19T21:39:00Z,45.26683333,-66.06116667,309.4,9.2,12.8
2019-10-19T21:40:00Z,45.26683333,-66.06116667,308.2,9.4,12.8
2019-10-19T21:41:00Z,45.26683333,-66.06116667,307.6,9.4,12.8
2019-10-19T21:42:00Z,45.26683333,-66.06116667,307.7,9.3,12.8
2019-10-19T21:43:00Z,45.26683333,-66.06116667,309.2,9.1,12.8
2019-10-19T21:44:00Z,45.26683333,-66.06116667,309.4,8.8,12.2
2019-10-19T21:45:00Z,45.26683333,-66.06116667,309.0,8.4,11.9
2019-10-19T21:46:00Z,45.26683333,-66.06116667,308.9,8.2,11.9
2019-10-19T21:47:00Z,45.26683333,-66.06116667,309.1,7.9,11.5
2019-10-19T21:48:00Z,45.26683333,-66.06116667,309.7,7.6,11.4
2019-10-19T21:49:00Z,45.26683333,-66.06116667,310.4,7.5,10.3
2019-10-19T21:50:00Z,45.26683333,-66.06116667,310.6,7.4,9.9
2019-10-19T21:51:00Z,45.26683333,-66.06116667,310.6,7.3,10.1
2019-10-19T21:52:00Z,45.26683333,-66.06116667,310.3,7.3,10.1
2019-10-19T21:53:00Z,45.26683333,-66.06116667,309.7,7.4,10.1
2019-10-19T21:54:00Z,45.26683333,-66.06116667,310.0,7.4,10.1
2019-10-19T21:55:00Z,45.26683333,-66.06116667,310.6,7.5,10.1
2019-10-19T21:56:00Z,45.26683333,-66.06116667,310.8,7.5,10.1
2019-10-19T21:57:00Z,45.26683333,-66.06116667,310.8,7.4,10.1
2019-10-19T21:58:00Z,45.26683333,-66.06116667,310.1,7.4,10.1
2019-10-19T21:59:00Z,45.26683333,-66.06116667,309.9,7.4,10.1
2019-10-19T22:00:00Z,45.26683333,-66.06116667,309.9,7.3,10.1
2019-10-19T22:01:00Z,45.26683333,-66.06116667,309.7,7.3,10.0
2019-10-19T22:02:00Z,45.26683333,-66.06116667,310.3,7.1,10.0
2019-10-19T22:03:00Z,45.26683333,-66.06116667,311.9,7.0,10.0
2019-10-19T22:04:01Z,45.26683333,-66.06116667,311.8,6.9,9.1
2019-10-19T22:05:00Z,45.26683333,-66.06116667,310.9,6.9,9.1
2019-10-19T22:06:00Z,45.26683333,-66.06116667,310.1,6.8,9.1
2019-10-19T22:07:00Z,45.26683333,-66.06116667,310.5,6.9,9.1
2019-10-19T22:08:00Z,45.26683333,-66.06116667,310.3,6.9,9.0
2019-10-19T22:09:00Z,45.26683333,-66.06116667,309.9,6.9,9.0
2019-10-19T22:10:00Z,45.26683333,-66.06116667,309.7,6.9,9.0
2019-10-19T22:11:00Z,45.26683333,-66.06116667,310.9,6.9,9.0
2019-10-19T22:12:00Z,45.26683333,-66.06116667,311.0,7.0,9.0
2019-10-19T22:13:00Z,45.26683333,-66.06116667,309.9,7.0,9.0
2019-10-19T22:14:00Z,45.26683333,-66.06116667,311.2,6.8,9.0
2019-10-19T22:15:00Z,45.26683333,-66.06116667,312.6,6.7,9.0
2019-10-19T22:16:00Z,45.26683333,-66.06116667,313.4,6.6,9.0
2019-10-19T22:17:00Z,45.26683333,-66.06116667,314.0,6.5,9.0
2019-10-19T22:18:00Z,45.26683333,-66.06116667,315.2,6.2,8.5
2019-10-19T22:19:00Z,45.26683333,-66.06116667,316.2,6.0,8.5
2019-10-19T22:20:00Z,45.26683333,-66.06116667,316.0,5.9,8.5
2019-10-19T22:21:00Z,45.26683333,-66.06116667,314.7,5.8,8.5
2019-10-19T22:22:00Z,45.26683333,-66.06116667,313.2,5.6,8.4
2019-10-19T22:23:00Z,45.26683333,-66.06116667,312.2,5.5,8.4
2019-10-19T22:24:00Z,45.26683333,-66.06116667,311.4,5.6,8.0
2019-10-19T22:25:00Z,45.26683333,-66.06116667,309.9,5.6,8.6
2019-10-19T22:26:00Z,45.26683333,-66.06116667,308.9,5.6,8.6
2019-10-19T22:27:00Z,45.26683333,-66.06116667,307.7,5.5,8.6
2019-10-19T22:28:00Z,45.26683333,-66.06116667,306.3,5.7,8.6
2019-10-19T22:29:00Z,45.26683333,-66.06116667,304.7,5.8,8.6
2019-10-19T22:30:00Z,45.26683333,-66.06116667,305.9,5.8,8.6
2019-10-19T22:31:00Z,45.26683333,-66.06116667,306.6,5.9,8.6
2019-10-19T22:32:00Z,45.26683333,-66.06116667,307.9,6.0,8.6
2019-10-19T22:33:00Z,45.26683333,-66.06116667,308.6,6.2,8.6
2019-10-19T22:34:00Z,45.26683333,-66.06116667,307.8,6.3,8.6
2019-10-19T22:35:00Z,45.26683333,-66.06116667,307.9,6.2,8.6
2019-10-19T22:36:00Z,45.26683333,-66.06116667,308.0,6.0,8.6
2019-10-19T22:37:00Z,45.26683333,-66.06116667,309.4,6.1,8.6
2019-10-19T22:38:00Z,45.26683333,-66.06116667,310.5,6.2,8.6
2019-10-19T22:39:00Z,45.26683333,-66.06116667,311.5,6.2,8.6
2019-10-19T22:40:00Z,45.26683333,-66.06116667,310.3,6.2,8.6
2019-10-19T22:41:00Z,45.26683333,-66.06116667,309.1,6.4,9.9
2019-10-19T22:42:00Z,45.26683333,-66.06116667,308.0,6.6,10.5
2019-10-19T22:43:00Z,45.26683333,-66.06116667,307.5,6.6,10.5
2019-10-19T22:44:00Z,45.26683333,-66.06116667,307.4,6.7,10.5
2019-10-19T22:45:00Z,45.26683333,-66.06116667,308.3,6.9,10.5
2019-10-19T22:46:00Z,45.26683333,-66.06116667,309.7,7.1,10.5
2019-10-19T22:47:00Z,45.26683333,-66.06116667,309.6,7.2,10.5
2019-10-19T22:48:00Z,45.26683333,-66.06116667,309.6,7.1,10.5
2019-10-19T22:49:00Z,45.26683333,-66.06116667,310.6,7.2,10.5
2019-10-19T22:50:00Z,45.26683333,-66.06116667,312.1,7.3,11.7
2019-10-19T22:51:00Z,45.26683333,-66.06116667,313.4,7.4,11.7
2019-10-19T22:52:00Z,45.26683333,-66.06116667,315.0,7.4,11.7
2019-10-19T22:53:00Z,45.26683333,-66.06116667,315.9,7.4,11.7
2019-10-19T22:54:00Z,45.26683333,-66.06116667,317.0,7.5,11.7
2019-10-19T22:55:00Z,45.26683333,-66.06116667,317.9,7.4,11.7
2019-10-19T22:56:00Z,45.26683333,-66.06116667,317.1,7.4,11.7
2019-10-19T22:57:00Z,45.26683333,-66.06116667,316.4,7.4,11.7
2019-10-19T22:58:00Z,45.26683333,-66.06116667,315.2,7.6,11.7
2019-10-19T22:59:00Z,45.26683333,-66.06116667,313.6,7.6,11.7
2019-10-19T23:00:00Z,45.26683333,-66.06116667,312.9,7.4,10.4
2019-10-19T23:01:00Z,45.26683333,-66.06116667,312.2,7.2,10.4
2019-10-19T23:02:00Z,45.26683333,-66.06116667,311.6,6.9,10.0
2019-10-19T23:03:00Z,45.26683333,-66.06116667,311.4,6.8,10.0
2019-10-19T23:04:00Z,45.26683333,-66.06116667,311.7,6.6,10.0
2019-10-19T23:05:00Z,45.26683333,-66.06116667,310.5,6.7,10.0
2019-10-19T23:06:00Z,45.26683333,-66.06116667,311.3,6.6,10.0
2019-10-19T23:07:00Z,45.26683333,-66.06116667,311.0,6.7,10.0
2019-10-19T23:08:00Z,45.26683333,-66.06116667,311.6,6.6,9.6
2019-10-19T23:09:00Z,45.26683333,-66.06116667,312.9,6.5,9.6
2019-10-19T23:10:00Z,45.26683333,-66.06116667,312.7,6.5,9.6
2019-10-19T23:11:00Z,45.26683333,-66.06116667,313.8,6.6,9.6
2019-10-19T23:12:00Z,45.26683333,-66.06116667,313.8,6.8,9.6
2019-10-19T23:13:00Z,45.26683333,-66.06116667,314.3,6.7,9.6
2019-10-19T23:14:00Z,45.26683333,-66.06116667,314.4,6.8,9.6
2019-10-19T23:15:00Z,45.26683333,-66.06116667,315.4,6.9,9.6
