timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-10T17:27:00Z,45.26683333,-66.06116667,298.0,10.7,14.5
2019-02-10T17:28:00Z,45.26683333,-66.06116667,298.0,10.8,14.6
2019-02-10T17:29:00Z,45.26683333,-66.06116667,298.4,10.9,14.6
2019-02-10T17:30:00Z,45.26683333,-66.06116667,299.6,11.1,14.6
2019-02-10T17:31:00Z,45.26683333,-66.06116667,300.3,11.2,15.1
2019-02-10T17:32:00Z,45.26683333,-66.06116667,300.4,11.5,15.1
2019-02-10T17:33:00Z,45.26683333,-66.06116667,300.2,11.5,15.1
2019-02-10T17:34:00Z,45.26683333,-66.06116667,300.0,11.5,15.1
2019-02-10T17:35:00Z,45.26683333,-66.06116667,300.5,11.5,15.1
2019-02-10T17:36:00Z,45.26683333,-66.06116667,299.4,11.5,15.1
2019-02-10T17:37:00Z,45.26683333,-66.06116667,297.7,11.4,15.1
2019-02-10T17:38:00Z,45.26683333,-66.06116667,296.7,11.2,15.1
2019-02-10T17:39:00Z,45.26683333,-66.06116667,295.8,11.1,15.1
2019-02-10T17:40:00Z,45.26683333,-66.06116667,294.3,11.1,15.1
2019-02-10T17:41:00Z,45.26683333,-66.06116667,292.7,10.8,14.7
2019-02-10T17:42:00Z,45.26683333,-66.06116667,293.3,11.0,17.3
2019-02-10T17:43:00Z,45.26683333,-66.06116667,293.1,11.1,17.3
2019-02-10T17:44:00Z,45.26683333,-66.06116667,292.1,11.3,17.3
2019-02-10T17:45:00Z,45.26683333,-66.06116667,291.5,11.5,17.9
2019-02-10T17:46:00Z,45.26683333,-66.06116667,291.9,11.9,19.6
2019-02-10T17:47:00Z,45.26683333,-66.06116667,293.0,12.1,19.6
2019-02-10T17:48:00Z,45.26683333,-66.06116667,293.3,12.3,19.6
2019-02-10T17:49:00Z,45.26683333,-66.06116667,293.8,12.4,19.6
2019-02-10T17:50:00Z,45.26683333,-66.06116667,293.8,12.8,19.6
2019-02-10T17:51:00Z,45.26683333,-66.06116667,293.7,13.0,19.6
2019-02-10T17:52:00Z,45.26683333,-66.06116667,294.0,13.1,19.6
2019-02-10T17:53:00Z,45.26683333,-66.06116667,294.1,13.0,19.6
2019-02-10T17:54:00Z,45.26683333,-66.06116667,295.7,13.0,19.6
2019-02-10T17:55:00Z,45.26683333,-66.06116667,295.8,12.8,19.6
2019-02-10T17:56:00Z,45.26683333,-66.06116667,296.5,12.6,16.4
2019-02-10T17:57:00Z,45.26683333,-66.06116667,297.1,12.5,16.4
2019-02-10T17:58:00Z,45.26683333,-66.06116667,298.0,12.5,16.4
2019-02-10T17:59:00Z,45.26683333,-66.06116667,299.1,12.5,16.4
2019-02-10T18:00:00Z,45.26683333,-66.06116667,300.4,12.4,16.4
2019-02-10T18:01:00Z,45.26683333,-66.06116667,302.4,12.2,16.4
2019-02-10T18:02:00Z,45.26683333,-66.06116667,302.8,11.9,16.4
2019-02-10T18:03:00Z,45.26683333,-66.06116667,303.2,11.7,16.4
2019-02-10T18:04:00Z,45.26683333,-66.06116667,302.6,11.5,16.4
2019-02-10T18:05:00Z,45.26683333,-66.06116667,302.3,11.4,16.4
2019-02-10T18:06:00Z,45.26683333,-66.06116667,301.2,11.2,15.6
2019-02-10T18:07:00Z,45.26683333,-66.06116667,299.1,11.2,15.6
2019-02-10T18:08:00Z,45.26683333,-66.06116667,296.6,11.1,15.6
2019-02-10T18:09:00Z,45.26683333,-66.06116667,294.7,11.3,16.8
2019-02-10T18:10:00Z,45.26683333,-66.06116667,293.6,11.4,16.8
2019-02-10T18:11:00Z,45.26683333,-66.06116667,291.5,11.7,17.6
2019-02-10T18:12:00Z,45.26683333,-66.06116667,289.8,12.1,17.9
2019-02-10T18:13:00Z,45.26683333,-66.06116667,289.2,12.7,19.3
2019-02-10T18:14:00Z,45.26683333,-66.06116667,288.8,13.0,19.3
2019-02-10T18:15:00Z,45.26683333,-66.06116667,290.1,13.3,19.3
2019-02-10T18:16:00Z,45.26683333,-66.06116667,291.8,13.5,19.3
2019-02-10T18:17:00Z,45.26683333,-66.06116667,294.5,13.6,19.3
2019-02-10T18:18:00Z,45.26683333,-66.06116667,296.6,13.8,19.3
2019-02-10T18:19:00Z,45.26683333,-66.06116667,298.4,13.7,19.3
2019-02-10T18:20:00Z,45.26683333,-66.06116667,299.9,13.9,19.3
2019-02-10T18:21:00Z,45.26683333,-66.06116667,301.6,13.7,19.3
2019-02-10T18:22:00Z,45.26683333,-66.06116667,303.7,13.5,19.3
2019-02-10T18:23:00Z,45.26683333,-66.06116667,304.1,13.1,17.9
2019-02-10T18:24:00Z,45.26683333,-66.06116667,304.8,13.2,17.9
2019-02-10T18:25:00Z,45.26683333,-66.06116667,305.0,13.1,17.9
2019-02-10T18:26:00Z,45.26683333,-66.06116667,304.6,13.0,17.9
2019-02-10T18:27:00Z,45.26683333,-66.06116667,303.9,13.2,17.9
2019-02-10T18:28:00Z,45.26683333,-66.06116667,304.7,13.3,17.9
2019-02-10T18:29:00Z,45.26683333,-66.06116667,305.1,13.2,17.9
2019-02-10T18:30:00Z,45.26683333,-66.06116667,304.8,13.1,17.2
2019-02-10T18:31:00Z,45.26683333,-66.06116667,304.3,12.9,17.2
2019-02-10T18:32:00Z,45.26683333,-66.06116667,303.8,12.6,17.2
2019-02-10T18:33:00Z,45.26683333,-66.06116667,304.2,12.4,17.2
2019-02-10T18:34:00Z,45.26683333,-66.06116667,304.1,11.9,17.2
2019-02-10T18:35:00Z,45.26683333,-66.06116667,304.2,11.6,17.2
2019-02-10T18:36:00Z,45.26683333,-66.06116667,303.3,11.5,17.2
2019-02-10T18:37:00Z,45.26683333,-66.06116667,302.7,11.1,17.2
2019-02-10T18:38:00Z,45.26683333,-66.06116667,301.7,11.0,15.3
2019-02-10T18:39:00Z,45.26683333,-66.06116667,301.0,11.0,16.4
2019-02-10T18:40:00Z,45.26683333,-66.06116667,301.0,11.1,17.1
2019-02-10T18:41:00Z,45.26683333,-66.06116667,301.2,11.5,17.1
2019-02-10T18:42:00Z,45.26683333,-66.06116667,301.5,11.8,17.1
2019-02-10T18:43:00Z,45.26683333,-66.06116667,301.8,12.1,17.1
2019-02-10T18:44:00Z,45.26683333,-66.06116667,303.1,12.5,17.1
2019-02-10T18:45:00Z,45.26683333,-66.06116667,303.5,12.7,17.1
2019-02-10T18:46:00Z,45.26683333,-66.06116667,305.5,12.8,17.1
2019-02-10T18:47:00Z,45.26683333,-66.06116667,307.6,12.9,17.1
2019-02-10T18:48:00Z,45.26683333,-66.06116667,307.6,12.9,17.1
2019-02-10T18:49:00Z,45.26683333,-66.06116667,307.1,12.8,17.1
2019-02-10T18:50:00Z,45.26683333,-66.06116667,306.4,12.6,17.1
2019-02-10T18:51:00Z,45.26683333,-66.06116667,306.8,12.3,16.8
2019-02-10T18:52:00Z,45.26683333,-66.06116667,305.8,12.0,16.8
2019-02-10T18:53:00Z,45.26683333,-66.06116667,304.3,11.8,16.8
2019-02-10T18:54:00Z,45.26683333,-66.06116667,301.7,11.7,16.8
2019-02-10T18:55:00Z,45.26683333,-66.06116667,300.6,12.0,16.9
2019-02-10T18:56:00Z,45.26683333,-66.06116667,299.1,12.1,16.9
2019-02-10T18:57:00Z,45.26683333,-66.06116667,296.7,12.2,17.3
2019-02-10T18:58:00Z,45.26683333,-66.06116667,296.5,12.1,17.3
2019-02-10T18:59:00Z,45.26683333,-66.06116667,298.3,11.7,17.3
2019-02-10T19:00:00Z,45.26683333,-66.06116667,298.0,11.4,17.3
2019-02-10T19:01:00Z,45.26683333,-66.06116667,296.7,11.3,17.3
2019-02-10T19:02:00Z,45.26683333,-66.06116667,297.9,11.2,17.3
2019-02-10T19:03:00Z,45.26683333,-66.06116667,299.7,11.1,17.3
2019-02-10T19:04:00Z,45.26683333,-66.06116667,302.0,10.9,17.3
2019-02-10T19:05:00Z,45.26683333,-66.06116667,303.4,10.6,17.3
2019-02-10T19:06:00Z,45.26683333,-66.06116667,303.8,10.2,17.3
2019-02-10T19:07:00Z,45.26683333,-66.06116667,304.4,9.8,14.4
2019-02-10T19:08:00Z,45.26683333,-66.06116667,304.0,9.5,14.4
2019-02-10T19:09:00Z,45.26683333,-66.06116667,302.4,9.6,14.4
2019-02-10T19:10:00Z,45.26683333,-66.06116667,303.5,9.8,14.4
2019-02-10T19:11:00Z,45.26683333,-66.06116667,304.0,9.8,14.4
2019-02-10T19:12:00Z,45.26683333,-66.06116667,303.5,10.0,14.4
2019-02-10T19:13:00Z,45.26683333,-66.06116667,302.7,10.1,14.4
2019-02-10T19:14:00Z,45.26683333,-66.06116667,301.9,10.2,14.4
2019-02-10T19:15:00Z,45.26683333,-66.06116667,300.6,10.0,14.3
2019-02-10T19:16:00Z,45.26683333,-66.06116667,300.7,10.4,14.9
2019-02-10T19:17:00Z,45.26683333,-66.06116667,301.1,10.6,14.9
2019-02-10T19:18:00Z,45.26683333,-66.06116667,301.3,10.7,14.9
2019-02-10T19:19:00Z,45.26683333,-66.06116667,300.5,10.8,14.9
2019-02-10T19:20:00Z,45.26683333,-66.06116667,300.4,10.6,14.9
2019-02-10T19:21:00Z,45.26683333,-66.06116667,301.6,10.7,15.2
2019-02-10T19:22:00Z,45.26683333,-66.06116667,302.7,10.9,15.4
2019-02-10T19:23:00Z,45.26683333,-66.06116667,303.9,10.9,15.4
2019-02-10T19:24:00Z,45.26683333,-66.06116667,304.8,11.1,16.8
2019-02-10T19:25:00Z,45.26683333,-66.06116667,305.6,11.3,16.8
2019-02-10T19:26:00Z,45.26683333,-66.06116667,306.7,11.2,16.8
2019-02-10T19:27:00Z,45.26683333,-66.06116667,308.0,11.4,16.8
2019-02-10T19:28:00Z,45.26683333,-66.06116667,309.1,11.6,16.8
2019-02-10T19:29:00Z,45.26683333,-66.06116667,310.1,11.9,16.8
2019-02-10T19:30:00Z,45.26683333,-66.06116667,309.7,12.1,16.8
2019-02-10T19:31:00Z,45.26683333,-66.06116667,308.7,11.9,16.8
2019-02-10T19:32:00Z,45.26683333,-66.06116667,308.4,11.6,16.8
2019-02-10T19:33:00Z,45.26683333,-66.06116667,307.1,11.5,16.8
2019-02-10T19:34:00Z,45.26683333,-66.06116667,305.9,11.0,16.4
2019-02-10T19:35:00Z,45.26683333,-66.06116667,306.7,10.6,16.4
2019-02-10T19:36:00Z,45.26683333,-66.06116667,306.8,10.7,16.4
2019-02-10T19:37:00Z,45.26683333,-66.06116667,306.9,10.7,15.4
2019-02-10T19:38:00Z,45.26683333,-66.06116667,307.1,10.5,15.4
2019-02-10T19:39:00Z,45.26683333,-66.06116667,307.1,10.3,15.3
2019-02-10T19:40:00Z,45.26683333,-66.06116667,306.6,10.3,15.3
2019-02-10T19:41:00Z,45.26683333,-66.06116667,307.2,10.2,15.3
2019-02-10T19:42:00Z,45.26683333,-66.06116667,308.2,10.0,15.3
2019-02-10T19:43:00Z,45.26683333,-66.06116667,309.4,9.8,15.3
2019-02-10T19:44:00Z,45.26683333,-66.06116667,310.5,9.9,15.3
2019-02-10T19:45:00Z,45.26683333,-66.06116667,310.4,10.0,15.3
2019-02-10T19:46:00Z,45.26683333,-66.06116667,310.4,9.7,15.3
2019-02-10T19:47:00Z,45.26683333,-66.06116667,310.6,9.4,14.5
2019-02-10T19:48:00Z,45.26683333,-66.06116667,310.4,9.2,14.5
2019-02-10T19:49:00Z,45.26683333,-66.06116667,310.8,9.1,13.8
2019-02-10T19:50:00Z,45.26683333,-66.06116667,311.7,8.8,12.4
2019-02-10T19:51:00Z,45.26683333,-66.06116667,311.5,8.9,12.4
2019-02-10T19:52:00Z,45.26683333,-66.06116667,311.1,8.8,12.4
2019-02-10T19:53:00Z,45.26683333,-66.06116667,311.6,8.8,12.4
2019-02-10T19:54:00Z,45.26683333,-66.06116667,312.6,8.9,12.7
2019-02-10T19:55:00Z,45.26683333,-66.06116667,313.1,8.9,12.7
2019-02-10T19:56:00Z,45.26683333,-66.06116667,312.5,8.8,12.7
2019-02-10T19:57:00Z,45.26683333,-66.06116667,312.4,8.8,14.0
2019-02-10T19:58:00Z,45.26683333,-66.06116667,313.6,9.1,14.6
2019-02-10T19:59:00Z,45.26683333,-66.06116667,314.1,9.1,14.6
2019-02-10T20:00:00Z,45.26683333,-66.06116667,314.9,9.2,14.6
2019-02-10T20:01:00Z,45.26683333,-66.06116667,314.4,9.3,14.6
2019-02-10T20:02:00Z,45.26683333,-66.06116667,311.5,9.5,14.6
2019-02-10T20:03:00Z,45.26683333,-66.06116667,308.4,9.9,14.8
2019-02-10T20:04:00Z,45.26683333,-66.06116667,307.6,10.1,14.8
2019-02-10T20:05:00Z,45.26683333,-66.06116667,306.6,10.1,14.8
2019-02-10T20:06:00Z,45.26683333,-66.06116667,307.7,10.3,14.8
2019-02-10T20:07:00Z,45.26683333,-66.06116667,308.1,10.4,14.8
2019-02-10T20:08:00Z,45.26683333,-66.06116667,306.8,10.2,14.8
2019-02-10T20:09:00Z,45.26683333,-66.06116667,306.5,10.2,14.8
2019-02-10T20:10:00Z,45.26683333,-66.06116667,304.0,10.6,17.6
2019-02-10T20:11:00Z,45.26683333,-66.06116667,303.4,10.9,17.6
2019-02-10T20:12:00Z,45.26683333,-66.06116667,303.9,11.3,17.6
2019-02-10T20:13:00Z,45.26683333,-66.06116667,304.6,11.6,17.9
2019-02-10T20:14:00Z,45.26683333,-66.06116667,303.6,11.6,17.9
2019-02-10T20:15:00Z,45.26683333,-66.06116667,301.8,11.8,17.9
2019-02-10T20:16:00Z,45.26683333,-66.06116667,299.3,12.0,17.9
2019-02-10T20:17:00Z,45.26683333,-66.06116667,296.7,12.0,17.9
2019-02-10T20:18:00Z,45.26683333,-66.06116667,294.4,12.4,17.9
2019-02-10T20:19:00Z,45.26683333,-66.06116667,292.3,12.6,17.9
2019-02-10T20:20:00Z,45.26683333,-66.06116667,292.6,12.5,17.9
2019-02-10T20:21:00Z,45.26683333,-66.06116667,292.9,12.3,17.9
2019-02-10T20:22:00Z,45.26683333,-66.06116667,294.6,12.1,17.9
2019-02-10T20:23:00Z,45.26683333,-66.06116667,295.3,11.6,16.2
2019-02-10T20:24:00Z,45.26683333,-66.06116667,295.5,11.7,16.2
2019-02-10T20:25:00Z,45.26683333,-66.06116667,296.8,11.7,16.2
2019-02-10T20:26:00Z,45.26683333,-66.06116667,297.9,11.7,16.2
2019-02-10T20:27:00Z,45.26683333,-66.06116667,299.0,11.7,16.2
2019-02-10T20:28:00Z,45.26683333,-66.06116667,300.7,11.6,15.7
2019-02-10T20:29:00Z,45.26683333,-66.06116667,302.9,11.6,15.7
2019-02-10T20:30:00Z,45.26683333,-66.06116667,304.2,11.4,15.7
2019-02-10T20:31:00Z,45.26683333,-66.06116667,304.1,11.3,15.7
2019-02-10T20:32:00Z,45.26683333,-66.06116667,302.9,11.1,15.7
2019-02-10T20:33:00Z,45.26683333,-66.06116667,301.6,11.1,15.7
2019-02-10T20:34:00Z,45.26683333,-66.06116667,300.9,10.7,15.5
2019-02-10T20:35:00Z,45.26683333,-66.06116667,299.4,10.6,15.5
2019-02-10T20:36:00Z,45.26683333,-66.06116667,297.4,10.5,15.5
2019-02-10T20:37:00Z,45.26683333,-66.06116667,296.4,10.5,14.0
2019-02-10T20:38:00Z,45.26683333,-66.06116667,295.2,10.5,15.7
2019-02-10T20:39:00Z,45.26683333,-66.06116667,293.3,10.7,15.7
2019-02-10T20:40:00Z,45.26683333,-66.06116667,292.2,10.7,15.7
2019-02-10T20:41:00Z,45.26683333,-66.06116667,292.6,11.0,15.7
2019-02-10T20:42:00Z,45.26683333,-66.06116667,292.6,11.2,15.7
2019-02-10T20:43:00Z,45.26683333,-66.06116667,294.7,11.5,15.7
2019-02-10T20:44:00Z,45.26683333,-66.06116667,295.9,11.9,15.7
2019-02-10T20:45:00Z,45.26683333,-66.06116667,297.3,12.3,17.5
2019-02-10T20:46:00Z,45.26683333,-66.06116667,298.4,12.6,17.5
2019-02-10T20:47:00Z,45.26683333,-66.06116667,298.5,12.6,17.5
2019-02-10T20:48:00Z,45.26683333,-66.06116667,298.7,12.5,17.5
2019-02-10T20:49:00Z,45.26683333,-66.06116667,298.6,12.3,17.5
2019-02-10T20:50:00Z,45.26683333,-66.06116667,298.4,12.3,17.5
2019-02-10T20:51:00Z,45.26683333,-66.06116667,297.7,12.2,17.5
2019-02-10T20:52:00Z,45.26683333,-66.06116667,296.9,11.9,17.5
2019-02-10T20:53:00Z,45.26683333,-66.06116667,294.5,11.4,17.5
2019-02-10T20:54:00Z,45.26683333,-66.06116667,294.1,11.0,17.5
2019-02-10T20:55:00Z,45.26683333,-66.06116667,293.8,10.6,16.3
2019-02-10T20:56:00Z,45.26683333,-66.06116667,293.9,10.3,14.3
2019-02-10T20:57:00Z,45.26683333,-66.06116667,293.9,10.3,15.7
2019-02-10T20:58:00Z,45.26683333,-66.06116667,294.5,10.4,15.7
2019-02-10T20:59:00Z,45.26683333,-66.06116667,295.0,10.3,15.7
2019-02-10T21:00:00Z,45.26683333,-66.06116667,294.2,10.1,15.7
2019-02-10T21:01:00Z,45.26683333,-66.06116667,293.7,9.9,15.7
2019-02-10T21:02:00Z,45.26683333,-66.06116667,293.6,10.1,15.7
2019-02-10T21:03:00Z,45.26683333,-66.06116667,294.7,10.7,16.1
2019-02-10T21:04:00Z,45.26683333,-66.06116667,294.8,11.0,16.6
2019-02-10T21:05:00Z,45.26683333,-66.06116667,294.4,11.3,16.6
2019-02-10T21:06:00Z,45.26683333,-66.06116667,292.6,11.6,16.6
2019-02-10T21:07:00Z,45.26683333,-66.06116667,293.0,11.7,17.9
2019-02-10T21:08:00Z,45.26683333,-66.06116667,292.8,11.8,17.9
2019-02-10T21:09:00Z,45.26683333,-66.06116667,293.4,12.1,17.9
2019-02-10T21:10:00Z,45.26683333,-66.06116667,294.8,12.3,17.9
2019-02-10T21:11:00Z,45.26683333,-66.06116667,296.0,12.9,17.9
2019-02-10T21:12:00Z,45.26683333,-66.06116667,296.5,13.1,17.9
2019-02-10T21:13:00Z,45.26683333,-66.06116667,295.9,13.0,17.9
2019-02-10T21:14:00Z,45.26683333,-66.06116667,293.0,13.2,17.9
2019-02-10T21:15:00Z,45.26683333,-66.06116667,292.4,12.9,17.9
2019-02-10T21:16:00Z,45.26683333,-66.06116667,294.5,12.6,17.9
2019-02-10T21:17:00Z,45.26683333,-66.06116667,294.0,12.5,17.8
2019-02-10T21:18:00Z,45.26683333,-66.06116667,293.6,12.3,17.8
2019-02-10T21:19:00Z,45.26683333,-66.06116667,292.1,12.2,17.8
2019-02-10T21:20:00Z,45.26683333,-66.06116667,291.7,12.0,17.8
2019-02-10T21:21:00Z,45.26683333,-66.06116667,291.1,11.5,16.4
2019-02-10T21:22:00Z,45.26683333,-66.06116667,290.6,11.0,16.4
2019-02-10T21:23:00Z,45.26683333,-66.06116667,291.0,10.5,16.4
2019-02-10T21:24:00Z,45.26683333,-66.06116667,291.6,10.1,14.3
2019-02-10T21:25:00Z,45.26683333,-66.06116667,291.6,9.9,14.3
2019-02-10T21:26:00Z,45.26683333,-66.06116667,291.3,10.0,16.9
2019-02-10T21:27:00Z,45.26683333,-66.06116667,292.9,10.1,16.9
2019-02-10T21:28:00Z,45.26683333,-66.06116667,293.4,10.0,16.9
2019-02-10T21:29:00Z,45.26683333,-66.06116667,294.0,10.1,16.9
2019-02-10T21:30:00Z,45.26683333,-66.06116667,293.5,10.1,16.9
2019-02-10T21:31:00Z,45.26683333,-66.06116667,293.7,10.3,16.9
2019-02-10T21:32:00Z,45.26683333,-66.06116667,294.5,10.4,16.9
2019-02-10T21:33:00Z,45.26683333,-66.06116667,294.8,10.5,16.9
2019-02-10T21:34:00Z,45.26683333,-66.06116667,295.2,10.3,16.9
2019-02-10T21:35:00Z,45.26683333,-66.06116667,295.0,10.2,16.9
2019-02-10T21:36:00Z,45.26683333,-66.06116667,293.6,9.8,16.6
2019-02-10T21:37:00Z,45.26683333,-66.06116667,290.5,9.2,16.6
2019-02-10T21:38:00Z,45.26683333,-66.06116667,287.6,8.8,16.6
2019-02-10T21:39:00Z,45.26683333,-66.06116667,285.3,8.3,13.5
2019-02-10T21:40:00Z,45.26683333,-66.06116667,283.5,8.1,12.8
2019-02-10T21:41:00Z,45.26683333,-66.06116667,281.2,7.9,11.2
2019-02-10T21:42:00Z,45.26683333,-66.06116667,278.8,8.0,12.1
2019-02-10T21:43:00Z,45.26683333,-66.06116667,276.8,8.1,12.1
2019-02-10T21:44:00Z,45.26683333,-66.06116667,276.4,8.1,12.1
2019-02-10T21:45:00Z,45.26683333,-66.06116667,274.8,8.1,12.1
2019-02-10T21:46:00Z,45.26683333,-66.06116667,273.3,8.2,12.1
2019-02-10T21:47:00Z,45.26683333,-66.06116667,272.7,8.6,12.1
2019-02-10T21:48:00Z,45.26683333,-66.06116667,272.8,8.9,12.1
2019-02-10T21:49:00Z,45.26683333,-66.06116667,271.9,9.0,12.1
2019-02-10T21:50:00Z,45.26683333,-66.06116667,269.9,8.9,12.1
2019-02-10T21:51:00Z,45.26683333,-66.06116667,269.8,8.8,12.1
2019-02-10T21:52:00Z,45.26683333,-66.06116667,270.7,8.7,12.0
2019-02-10T21:53:00Z,45.26683333,-66.06116667,270.7,8.5,12.0
2019-02-10T21:54:00Z,45.26683333,-66.06116667,269.5,8.3,12.0
2019-02-10T21:55:00Z,45.26683333,-66.06116667,269.9,8.4,12.0
2019-02-10T21:56:00Z,45.26683333,-66.06116667,270.3,8.3,12.0
2019-02-10T21:57:00Z,45.26683333,-66.06116667,269.7,8.1,12.0
2019-02-10T21:58:00Z,45.26683333,-66.06116667,269.6,7.9,11.0
2019-02-10T21:59:00Z,45.26683333,-66.06116667,271.1,7.9,11.0
2019-02-10T22:00:00Z,45.26683333,-66.06116667,272.7,8.0,11.0
2019-02-10T22:01:00Z,45.26683333,-66.06116667,272.6,8.1,11.6
2019-02-10T22:02:00Z,45.26683333,-66.06116667,271.8,8.1,11.6
2019-02-10T22:03:00Z,45.26683333,-66.06116667,272.8,8.1,11.6
2019-02-10T22:04:00Z,45.26683333,-66.06116667,273.3,8.1,11.6
2019-02-10T22:05:00Z,45.26683333,-66.06116667,273.4,7.9,11.6
2019-02-10T22:06:00Z,45.26683333,-66.06116667,274.5,7.9,11.6
2019-02-10T22:07:00Z,45.26683333,-66.06116667,275.8,7.9,11.6
2019-02-10T22:08:00Z,45.26683333,-66.06116667,276.1,7.8,11.6
2019-02-10T22:09:00Z,45.26683333,-66.06116667,275.8,7.9,11.6
2019-02-10T22:10:00Z,45.26683333,-66.06116667,275.3,7.8,11.6
2019-02-10T22:11:00Z,45.26683333,-66.06116667,275.5,7.7,11.4
2019-02-10T22:12:00Z,45.26683333,-66.06116667,275.6,7.5,10.8
2019-02-10T22:13:00Z,45.26683333,-66.06116667,274.2,7.5,10.8
2019-02-10T22:14:00Z,45.26683333,-66.06116667,273.4,7.6,10.8
2019-02-10T22:15:00Z,45.26683333,-66.06116667,273.6,7.6,10.8
2019-02-10T22:16:00Z,45.26683333,-66.06116667,272.0,7.5,10.8
2019-02-10T22:17:00Z,45.26683333,-66.06116667,270.4,7.4,10.8
2019-02-10T22:18:00Z,45.26683333,-66.06116667,271.0,7.3,10.8
2019-02-10T22:19:00Z,45.26683333,-66.06116667,272.4,7.1,10.7
2019-02-10T22:20:00Z,45.26683333,-66.06116667,273.6,6.9,9.3
2019-02-10T22:21:00Z,45.26683333,-66.06116667,273.0,6.7,9.1
2019-02-10T22:22:00Z,45.26683333,-66.06116667,273.0,6.5,9.1
2019-02-10T22:23:00Z,45.26683333,-66.06116667,273.3,6.4,9.1
2019-02-10T22:24:00Z,45.26683333,-66.06116667,273.8,6.2,8.8
2019-02-10T22:25:00Z,45.26683333,-66.06116667,273.2,6.2,8.8
2019-02-10T22:26:00Z,45.26683333,-66.06116667,273.5,6.1,8.8
2019-02-10T22:27:00Z,45.26683333,-66.06116667,273.7,6.1,8.8
2019-02-10T22:28:00Z,45.26683333,-66.06116667,273.4,6.0,8.8
2019-02-10T22:29:00Z,45.26683333,-66.06116667,271.5,6.0,8.2
2019-02-10T22:30:00Z,45.26683333,-66.06116667,270.7,6.1,9.3
2019-02-10T22:31:00Z,45.26683333,-66.06116667,271.1,6.2,9.3
2019-02-10T22:32:00Z,45.26683333,-66.06116667,269.7,6.2,9.3
2019-02-10T22:33:00Z,45.26683333,-66.06116667,268.2,6.5,10.4
2019-02-10T22:34:00Z,45.26683333,-66.06116667,269.2,6.7,10.7
2019-02-10T22:35:00Z,45.26683333,-66.06116667,269.0,6.7,10.7
2019-02-10T22:36:00Z,45.26683333,-66.06116667,267.6,7.0,10.7
2019-02-10T22:37:00Z,45.26683333,-66.06116667,267.2,7.1,10.7
2019-02-10T22:38:00Z,45.26683333,-66.06116667,265.8,7.2,10.7
2019-02-10T22:39:00Z,45.26683333,-66.06116667,267.2,7.4,10.7
2019-02-10T22:40:00Z,45.26683333,-66.06116667,267.3,7.4,10.7
2019-02-10T22:41:00Z,45.26683333,-66.06116667,267.3,7.4,10.7
2019-02-10T22:42:00Z,45.26683333,-66.06116667,268.9,7.6,10.7
2019-02-10T22:43:00Z,45.26683333,-66.06116667,269.9,7.7,10.7
2019-02-10T22:44:00Z,45.26683333,-66.06116667,270.0,7.8,10.6
2019-02-10T22:45:00Z,45.26683333,-66.06116667,271.6,7.9,10.6
2019-02-10T22:46:00Z,45.26683333,-66.06116667,273.6,7.9,10.6
2019-02-10T22:47:00Z,45.26683333,-66.06116667,274.3,7.9,10.6
2019-02-10T22:48:00Z,45.26683333,-66.06116667,275.9,8.0,11.6
2019-02-10T22:49:00Z,45.26683333,-66.06116667,276.1,8.1,11.8
2019-02-10T22:50:00Z,45.26683333,-66.06116667,276.8,8.4,11.8
2019-02-10T22:51:00Z,45.26683333,-66.06116667,277.8,8.7,11.8
2019-02-10T22:52:00Z,45.26683333,-66.06116667,278.3,8.7,11.8
2019-02-10T22:53:00Z,45.26683333,-66.06116667,278.6,8.6,11.8
2019-02-10T22:54:00Z,45.26683333,-66.06116667,278.0,8.6,11.8
2019-02-10T22:55:00Z,45.26683333,-66.06116667,276.9,8.7,11.8
2019-02-10T22:56:00Z,45.26683333,-66.06116667,276.9,8.7,11.8
2019-02-10T22:57:00Z,45.26683333,-66.06116667,277.2,8.9,11.8
2019-02-10T22:58:00Z,45.26683333,-66.06116667,276.9,9.0,11.8
2019-02-10T22:59:00Z,45.26683333,-66.06116667,276.5,8.9,11.8
2019-02-10T23:00:00Z,45.26683333,-66.06116667,275.3,8.8,11.8
2019-02-10T23:01:00Z,45.26683333,-66.06116667,275.4,8.7,11.8
2019-02-10T23:02:00Z,45.26683333,-66.06116667,274.1,8.8,12.7
2019-02-10T23:03:00Z,45.26683333,-66.06116667,274.5,9.0,12.8
2019-02-10T23:04:00Z,45.26683333,-66.06116667,275.2,9.0,12.8
2019-02-10T23:05:00Z,45.26683333,-66.06116667,275.0,9.0,12.8
2019-02-10T23:06:00Z,45.26683333,-66.06116667,275.3,9.2,12.8
2019-02-10T23:07:00Z,45.26683333,-66.06116667,275.9,9.1,12.8
2019-02-10T23:08:00Z,45.26683333,-66.06116667,276.5,9.0,12.8
2019-02-10T23:09:00Z,45.26683333,-66.06116667,276.2,9.1,12.8
2019-02-10T23:10:00Z,45.26683333,-66.06116667,277.0,9.1,12.8
2019-02-10T23:11:00Z,45.26683333,-66.06116667,277.5,9.0,12.8
2019-02-10T23:12:00Z,45.26683333,-66.06116667,277.9,8.7,12.8
2019-02-10T23:13:00Z,45.26683333,-66.06116667,277.4,8.7,12.3
2019-02-10T23:14:00Z,45.26683333,-66.06116667,277.2,8.5,12.3
2019-02-10T23:15:00Z,45.26683333,-66.06116667,277.3,8.5,12.3
