timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-21T17:27:00Z,45.26683333,-66.06116667,213.8,8.0,13.2
2019-03-21T17:28:00Z,45.26683333,-66.06116667,213.7,8.2,13.2
2019-03-21T17:29:00Z,45.26683333,-66.06116667,214.1,8.1,13.2
2019-03-21T17:30:00Z,45.26683333,-66.06116667,214.7,8.3,13.2
2019-03-21T17:31:00Z,45.26683333,-66.06116667,215.2,8.5,13.7
2019-03-21T17:32:00Z,45.26683333,-66.06116667,214.5,8.4,13.7
2019-03-21T17:33:00Z,45.26683333,-66.06116667,213.9,8.4,13.7
2019-03-21T17:34:00Z,45.26683333,-66.06116667,213.7,8.4,13.7
2019-03-21T17:35:00Z,45.26683333,-66.06116667,213.1,8.6,13.7
2019-03-21T17:36:00Z,45.26683333,-66.06116667,213.6,8.7,13.7
2019-03-21T17:37:00Z,45.26683333,-66.06116667,213.4,8.6,13.7
2019-03-21T17:38:00Z,45.26683333,-66.06116667,213.7,8.5,13.7
2019-03-21T17:39:00Z,45.26683333,-66.06116667,212.7,8.5,13.7
2019-03-21T17:40:00Z,45.26683333,-66.06116667,211.5,8.6,13.7
2019-03-21T17:41:00Z,45.26683333,-66.06116667,210.5,8.3,12.5
2019-03-21T17:42:00Z,45.26683333,-66.06116667,211.0,8.4,12.5
2019-03-21T17:43:00Z,45.26683333,-66.06116667,211.8,8.4,12.5
2019-03-21T17:44:00Z,45.26683333,-66.06116667,211.8,8.4,12.5
2019-03-21T17:45:00Z,45.26683333,-66.06116667,212.8,8.4,12.5
2019-03-21T17:46:00Z,45.26683333,-66.06116667,212.4,8.3,12.3
2019-03-21T17:47:00Z,45.26683333,-66.06116667,212.1,8.3,12.3
2019-03-21T17:48:00Z,45.26683333,-66.06116667,211.5,8.4,12.3
2019-03-21T17:49:00Z,45.26683333,-66.06116667,212.1,8.5,12.3
2019-03-21T17:50:00Z,45.26683333,-66.06116667,212.5,8.4,12.1
2019-03-21T17:51:00Z,45.26683333,-66.06116667,213.4,8.5,12.6
2019-03-21T17:52:00Z,45.26683333,-66.06116667,213.6,8.5,12.6
2019-03-21T17:53:00Z,45.26683333,-66.06116667,214.1,8.5,12.6
2019-03-21T17:54:00Z,45.26683333,-66.06116667,214.1,8.4,12.6
2019-03-21T17:55:00Z,45.26683333,-66.06116667,213.6,8.4,12.6
2019-03-21T17:56:00Z,45.26683333,-66.06116667,213.0,8.3,12.6
2019-03-21T17:57:00Z,45.26683333,-66.06116667,212.8,8.4,12.6
2019-03-21T17:58:00Z,45.26683333,-66.06116667,212.8,8.5,12.6
2019-03-21T17:59:00Z,45.26683333,-66.06116667,213.8,8.4,12.6
2019-03-21T18:00:00Z,45.26683333,-66.06116667,213.9,8.5,12.6
2019-03-21T18:01:00Z,45.26683333,-66.06116667,213.4,8.5,12.0
2019-03-21T18:02:00Z,45.26683333,-66.06116667,213.0,8.5,12.1
2019-03-21T18:03:00Z,45.26683333,-66.06116667,212.1,8.6,12.1
2019-03-21T18:04:00Z,45.26683333,-66.06116667,211.9,8.7,12.1
2019-03-21T18:05:00Z,45.26683333,-66.06116667,211.6,8.8,12.1
2019-03-21T18:06:00Z,45.26683333,-66.06116667,212.7,8.8,12.1
2019-03-21T18:07:00Z,45.26683333,-66.06116667,212.2,8.8,12.1
2019-03-21T18:08:00Z,45.26683333,-66.06116667,211.9,8.8,12.1
2019-03-21T18:09:00Z,45.26683333,-66.06116667,211.0,8.8,12.1
2019-03-21T18:10:00Z,45.26683333,-66.06116667,211.3,8.7,12.1
2019-03-21T18:11:00Z,45.26683333,-66.06116667,211.2,8.7,12.1
2019-03-21T18:12:00Z,45.26683333,-66.06116667,211.1,8.6,12.0
2019-03-21T18:13:00Z,45.26683333,-66.06116667,210.7,8.6,12.0
2019-03-21T18:14:00Z,45.26683333,-66.06116667,211.1,8.5,11.8
2019-03-21T18:15:00Z,45.26683333,-66.06116667,211.1,8.3,11.8
2019-03-21T18:16:00Z,45.26683333,-66.06116667,210.8,8.2,11.8
2019-03-21T18:17:00Z,45.26683333,-66.06116667,211.6,8.3,11.8
2019-03-21T18:18:00Z,45.26683333,-66.06116667,212.6,8.3,12.0
2019-03-21T18:19:00Z,45.26683333,-66.06116667,213.3,8.3,12.0
2019-03-21T18:20:00Z,45.26683333,-66.06116667,212.9,8.3,12.0
2019-03-21T18:21:00Z,45.26683333,-66.06116667,212.8,8.3,12.0
2019-03-21T18:22:00Z,45.26683333,-66.06116667,213.2,8.4,12.0
2019-03-21T18:23:00Z,45.26683333,-66.06116667,212.9,8.4,12.0
2019-03-21T18:24:00Z,45.26683333,-66.06116667,212.6,8.5,12.0
2019-03-21T18:25:00Z,45.26683333,-66.06116667,212.8,8.7,12.0
2019-03-21T18:26:00Z,45.26683333,-66.06116667,212.0,8.7,12.0
2019-03-21T18:27:00Z,45.26683333,-66.06116667,213.0,8.7,12.0
2019-03-21T18:28:00Z,45.26683333,-66.06116667,212.0,8.6,12.0
2019-03-21T18:29:00Z,45.26683333,-66.06116667,210.8,8.5,12.0
2019-03-21T18:30:00Z,45.26683333,-66.06116667,210.3,8.6,12.0
2019-03-21T18:31:00Z,45.26683333,-66.06116667,211.4,8.6,12.0
2019-03-21T18:32:00Z,45.26683333,-66.06116667,210.8,8.6,12.0
2019-03-21T18:33:00Z,45.26683333,-66.06116667,211.2,8.6,12.0
2019-03-21T18:34:00Z,45.26683333,-66.06116667,212.2,8.5,11.9
2019-03-21T18:35:00Z,45.26683333,-66.06116667,212.3,8.5,12.2
2019-03-21T18:36:00Z,45.26683333,-66.06116667,212.7,8.4,12.2
2019-03-21T18:37:00Z,45.26683333,-66.06116667,211.9,8.3,12.2
2019-03-21T18:38:00Z,45.26683333,-66.06116667,212.3,8.4,12.4
2019-03-21T18:39:00Z,45.26683333,-66.06116667,212.3,8.5,12.4
2019-03-21T18:40:00Z,45.26683333,-66.06116667,212.5,8.4,12.4
2019-03-21T18:41:00Z,45.26683333,-66.06116667,212.5,8.4,12.4
2019-03-21T18:42:00Z,45.26683333,-66.06116667,213.0,8.5,12.4
2019-03-21T18:43:00Z,45.26683333,-66.06116667,214.2,8.4,12.4
2019-03-21T18:44:00Z,45.26683333,-66.06116667,214.6,8.5,12.4
2019-03-21T18:45:00Z,45.26683333,-66.06116667,214.6,8.5,12.4
2019-03-21T18:46:00Z,45.26683333,-66.06116667,215.0,8.7,12.4
2019-03-21T18:47:00Z,45.26683333,-66.06116667,215.5,8.9,12.4
2019-03-21T18:48:00Z,45.26683333,-66.06116667,215.7,8.7,12.2
2019-03-21T18:49:00Z,45.26683333,-66.06116667,215.6,8.7,12.2
2019-03-21T18:50:00Z,45.26683333,-66.06116667,215.8,8.8,12.2
2019-03-21T18:51:00Z,45.26683333,-66.06116667,215.6,8.8,12.0
2019-03-21T18:52:00Z,45.26683333,-66.06116667,216.2,8.8,12.0
2019-03-21T18:53:00Z,45.26683333,-66.06116667,215.9,9.0,13.7
2019-03-21T18:54:00Z,45.26683333,-66.06116667,214.9,9.1,13.7
2019-03-21T18:55:00Z,45.26683333,-66.06116667,215.3,9.0,13.7
2019-03-21T18:56:00Z,45.26683333,-66.06116667,216.2,8.9,13.7
2019-03-21T18:57:00Z,45.26683333,-66.06116667,215.8,8.9,13.7
2019-03-21T18:58:00Z,45.26683333,-66.06116667,215.7,8.9,13.7
2019-03-21T18:59:00Z,45.26683333,-66.06116667,216.6,8.8,13.7
2019-03-21T19:00:00Z,45.26683333,-66.06116667,218.3,8.7,13.7
2019-03-21T19:01:00Z,45.26683333,-66.06116667,217.9,8.6,13.7
2019-03-21T19:02:00Z,45.26683333,-66.06116667,218.0,8.5,13.7
2019-03-21T19:03:00Z,45.26683333,-66.06116667,217.4,8.3,12.0
2019-03-21T19:04:00Z,45.26683333,-66.06116667,217.7,8.3,11.6
2019-03-21T19:05:00Z,45.26683333,-66.06116667,218.1,8.4,12.1
2019-03-21T19:06:00Z,45.26683333,-66.06116667,218.1,8.3,12.1
2019-03-21T19:07:00Z,45.26683333,-66.06116667,218.2,8.1,12.1
2019-03-21T19:08:00Z,45.26683333,-66.06116667,219.1,8.1,12.1
2019-03-21T19:09:00Z,45.26683333,-66.06116667,218.8,8.1,12.1
2019-03-21T19:10:00Z,45.26683333,-66.06116667,218.3,7.8,12.1
2019-03-21T19:11:00Z,45.26683333,-66.06116667,218.7,7.9,12.1
2019-03-21T19:12:00Z,45.26683333,-66.06116667,218.9,8.0,12.2
2019-03-21T19:13:00Z,45.26683333,-66.06116667,220.5,8.2,13.9
2019-03-21T19:14:00Z,45.26683333,-66.06116667,221.7,8.1,13.9
2019-03-21T19:15:00Z,45.26683333,-66.06116667,221.6,8.2,13.9
2019-03-21T19:16:00Z,45.26683333,-66.06116667,221.4,8.6,13.9
2019-03-21T19:17:00Z,45.26683333,-66.06116667,222.8,8.8,13.9
2019-03-21T19:18:00Z,45.26683333,-66.06116667,223.1,8.8,13.9
2019-03-21T19:19:00Z,45.26683333,-66.06116667,223.4,9.1,15.0
2019-03-21T19:20:00Z,45.26683333,-66.06116667,223.5,9.6,15.0
2019-03-21T19:21:00Z,45.26683333,-66.06116667,224.6,9.6,15.0
2019-03-21T19:22:00Z,45.26683333,-66.06116667,225.0,9.3,15.0
2019-03-21T19:23:00Z,45.26683333,-66.06116667,224.6,9.2,15.0
2019-03-21T19:24:00Z,45.26683333,-66.06116667,223.9,9.1,15.0
2019-03-21T19:25:00Z,45.26683333,-66.06116667,223.2,8.9,15.0
2019-03-21T19:26:00Z,45.26683333,-66.06116667,223.8,8.7,15.0
2019-03-21T19:27:00Z,45.26683333,-66.06116667,223.1,8.5,15.0
2019-03-21T19:28:00Z,45.26683333,-66.06116667,223.1,8.5,15.0
2019-03-21T19:29:00Z,45.26683333,-66.06116667,223.8,8.4,13.2
2019-03-21T19:30:00Z,45.26683333,-66.06116667,222.9,8.1,11.9
2019-03-21T19:31:00Z,45.26683333,-66.06116667,223.2,8.1,11.9
2019-03-21T19:32:00Z,45.26683333,-66.06116667,222.2,8.1,11.9
2019-03-21T19:33:00Z,45.26683333,-66.06116667,222.1,7.9,11.9
2019-03-21T19:34:00Z,45.26683333,-66.06116667,222.0,7.9,11.9
2019-03-21T19:35:00Z,45.26683333,-66.06116667,222.1,7.8,11.9
2019-03-21T19:36:00Z,45.26683333,-66.06116667,220.1,7.6,11.9
2019-03-21T19:37:00Z,45.26683333,-66.06116667,219.9,7.5,11.9
2019-03-21T19:38:00Z,45.26683333,-66.06116667,218.7,7.2,11.1
2019-03-21T19:39:00Z,45.26683333,-66.06116667,217.5,7.0,11.1
2019-03-21T19:40:00Z,45.26683333,-66.06116667,218.2,6.9,11.1
2019-03-21T19:41:00Z,45.26683333,-66.06116667,216.0,6.6,9.5
2019-03-21T19:42:00Z,45.26683333,-66.06116667,216.2,6.6,9.5
2019-03-21T19:43:00Z,45.26683333,-66.06116667,215.2,6.5,9.4
2019-03-21T19:44:00Z,45.26683333,-66.06116667,214.5,6.5,9.3
2019-03-21T19:45:00Z,45.26683333,-66.06116667,213.4,6.4,9.3
2019-03-21T19:46:00Z,45.26683333,-66.06116667,213.6,6.5,9.5
2019-03-21T19:47:00Z,45.26683333,-66.06116667,212.6,6.6,10.2
2019-03-21T19:48:00Z,45.26683333,-66.06116667,213.5,6.7,10.2
2019-03-21T19:49:00Z,45.26683333,-66.06116667,213.3,6.8,10.2
2019-03-21T19:50:00Z,45.26683333,-66.06116667,212.2,6.7,10.2
2019-03-21T19:51:00Z,45.26683333,-66.06116667,213.8,6.7,10.2
2019-03-21T19:52:00Z,45.26683333,-66.06116667,214.3,6.6,10.2
2019-03-21T19:53:00Z,45.26683333,-66.06116667,213.7,6.8,10.2
2019-03-21T19:54:00Z,45.26683333,-66.06116667,214.1,6.7,10.2
2019-03-21T19:55:00Z,45.26683333,-66.06116667,216.1,6.9,10.9
2019-03-21T19:56:00Z,45.26683333,-66.06116667,218.0,6.7,10.9
2019-03-21T19:57:00Z,45.26683333,-66.06116667,219.9,6.7,10.9
2019-03-21T19:58:00Z,45.26683333,-66.06116667,220.1,6.6,10.9
2019-03-21T19:59:00Z,45.26683333,-66.06116667,222.0,6.5,10.9
2019-03-21T20:00:00Z,45.26683333,-66.06116667,222.5,6.5,10.9
2019-03-21T20:01:00Z,45.26683333,-66.06116667,223.5,6.5,10.9
2019-03-21T20:02:00Z,45.26683333,-66.06116667,223.5,6.8,10.9
2019-03-21T20:03:00Z,45.26683333,-66.06116667,225.5,6.8,10.9
2019-03-21T20:04:00Z,45.26683333,-66.06116667,225.4,6.7,10.9
2019-03-21T20:05:00Z,45.26683333,-66.06116667,225.0,6.6,9.2
2019-03-21T20:06:00Z,45.26683333,-66.06116667,225.0,6.6,9.2
2019-03-21T20:07:00Z,45.26683333,-66.06116667,225.0,6.7,9.8
2019-03-21T20:08:00Z,45.26683333,-66.06116667,224.8,6.8,9.8
2019-03-21T20:09:00Z,45.26683333,-66.06116667,222.7,6.7,9.8
2019-03-21T20:10:00Z,45.26683333,-66.06116667,221.4,6.6,9.8
2019-03-21T20:11:00Z,45.26683333,-66.06116667,220.3,6.6,9.8
2019-03-21T20:12:00Z,45.26683333,-66.06116667,220.4,6.5,9.8
2019-03-21T20:13:00Z,45.26683333,-66.06116667,219.8,6.2,9.8
2019-03-21T20:14:00Z,45.26683333,-66.06116667,220.5,6.0,9.8
2019-03-21T20:15:00Z,45.26683333,-66.06116667,220.3,5.7,9.8
2019-03-21T20:16:00Z,45.26683333,-66.06116667,219.3,5.6,9.8
2019-03-21T20:17:00Z,45.26683333,-66.06116667,218.6,5.2,8.8
2019-03-21T20:18:00Z,45.26683333,-66.06116667,218.0,5.1,8.2
2019-03-21T20:19:00Z,45.26683333,-66.06116667,219.5,5.3,9.9
2019-03-21T20:20:00Z,45.26683333,-66.06116667,221.4,5.5,9.9
2019-03-21T20:21:00Z,45.26683333,-66.06116667,221.6,5.6,9.9
2019-03-21T20:22:00Z,45.26683333,-66.06116667,220.6,5.6,10.0
2019-03-21T20:23:00Z,45.26683333,-66.06116667,221.9,5.9,10.0
2019-03-21T20:24:00Z,45.26683333,-66.06116667,222.6,6.2,10.0
2019-03-21T20:25:00Z,45.26683333,-66.06116667,222.3,6.3,10.0
2019-03-21T20:26:00Z,45.26683333,-66.06116667,222.3,6.4,10.0
2019-03-21T20:27:00Z,45.26683333,-66.06116667,222.1,6.7,10.0
2019-03-21T20:28:00Z,45.26683333,-66.06116667,222.6,6.8,10.0
2019-03-21T20:29:00Z,45.26683333,-66.06116667,223.2,6.7,10.0
2019-03-21T20:30:00Z,45.26683333,-66.06116667,222.9,6.6,10.2
2019-03-21T20:31:00Z,45.26683333,-66.06116667,223.1,6.7,10.2
2019-03-21T20:32:00Z,45.26683333,-66.06116667,223.1,6.6,10.2
2019-03-21T20:33:00Z,45.26683333,-66.06116667,221.9,6.5,10.2
2019-03-21T20:34:00Z,45.26683333,-66.06116667,221.1,6.4,10.2
2019-03-21T20:35:00Z,45.26683333,-66.06116667,221.7,6.5,10.2
2019-03-21T20:36:00Z,45.26683333,-66.06116667,222.2,6.6,10.2
2019-03-21T20:37:00Z,45.26683333,-66.06116667,222.8,6.4,10.2
2019-03-21T20:38:00Z,45.26683333,-66.06116667,223.9,6.2,10.2
2019-03-21T20:39:00Z,45.26683333,-66.06116667,222.4,6.2,10.2
2019-03-21T20:40:00Z,45.26683333,-66.06116667,222.3,6.0,9.8
2019-03-21T20:41:00Z,45.26683333,-66.06116667,221.4,5.9,9.8
2019-03-21T20:42:00Z,45.26683333,-66.06116667,222.4,5.9,9.8
2019-03-21T20:43:00Z,45.26683333,-66.06116667,222.2,5.9,11.1
2019-03-21T20:44:00Z,45.26683333,-66.06116667,222.5,6.0,11.1
2019-03-21T20:45:00Z,45.26683333,-66.06116667,222.1,5.8,11.1
2019-03-21T20:46:00Z,45.26683333,-66.06116667,222.3,5.8,11.1
2019-03-21T20:47:00Z,45.26683333,-66.06116667,221.5,6.0,11.1
2019-03-21T20:48:00Z,45.26683333,-66.06116667,220.6,6.2,11.1
2019-03-21T20:49:00Z,45.26683333,-66.06116667,221.0,6.4,11.1
2019-03-21T20:50:00Z,45.26683333,-66.06116667,220.9,6.7,11.1
2019-03-21T20:51:00Z,45.26683333,-66.06116667,221.3,6.8,11.1
2019-03-21T20:52:00Z,45.26683333,-66.06116667,221.1,7.2,12.2
2019-03-21T20:53:00Z,45.26683333,-66.06116667,221.9,7.4,12.2
2019-03-21T20:54:00Z,45.26683333,-66.06116667,222.4,7.5,12.2
2019-03-21T20:55:00Z,45.26683333,-66.06116667,222.6,7.6,12.2
2019-03-21T20:56:00Z,45.26683333,-66.06116667,222.6,7.6,12.2
2019-03-21T20:57:00Z,45.26683333,-66.06116667,222.5,7.7,12.2
2019-03-21T20:58:00Z,45.26683333,-66.06116667,222.8,7.7,12.2
2019-03-21T20:59:00Z,45.26683333,-66.06116667,222.5,7.6,12.2
2019-03-21T21:00:00Z,45.26683333,-66.06116667,222.3,7.6,12.2
2019-03-21T21:01:00Z,45.26683333,-66.06116667,222.4,7.7,12.2
2019-03-21T21:02:00Z,45.26683333,-66.06116667,222.6,7.4,12.2
2019-03-21T21:03:00Z,45.26683333,-66.06116667,222.2,7.3,11.0
2019-03-21T21:04:00Z,45.26683333,-66.06116667,222.3,7.3,11.0
2019-03-21T21:05:00Z,45.26683333,-66.06116667,223.5,7.4,11.0
2019-03-21T21:06:00Z,45.26683333,-66.06116667,224.2,7.6,11.0
2019-03-21T21:07:00Z,45.26683333,-66.06116667,224.9,7.5,11.0
2019-03-21T21:08:00Z,45.26683333,-66.06116667,223.8,7.4,11.0
2019-03-21T21:09:00Z,45.26683333,-66.06116667,225.0,7.4,11.0
2019-03-21T21:10:00Z,45.26683333,-66.06116667,224.9,7.4,10.4
2019-03-21T21:11:00Z,45.26683333,-66.06116667,224.8,7.3,10.4
2019-03-21T21:12:00Z,45.26683333,-66.06116667,225.8,7.2,10.4
2019-03-21T21:13:00Z,45.26683333,-66.06116667,225.0,7.2,10.9
2019-03-21T21:14:00Z,45.26683333,-66.06116667,223.8,7.2,10.9
2019-03-21T21:15:00Z,45.26683333,-66.06116667,222.1,7.1,10.9
2019-03-21T21:16:00Z,45.26683333,-66.06116667,220.7,7.1,10.9
2019-03-21T21:17:00Z,45.26683333,-66.06116667,220.7,7.2,10.9
2019-03-21T21:18:00Z,45.26683333,-66.06116667,220.9,7.2,10.9
2019-03-21T21:19:00Z,45.26683333,-66.06116667,220.6,7.5,12.1
2019-03-21T21:20:00Z,45.26683333,-66.06116667,221.9,7.5,12.1
2019-03-21T21:21:00Z,45.26683333,-66.06116667,222.4,7.4,12.1
2019-03-21T21:22:00Z,45.26683333,-66.06116667,221.4,7.5,12.1
2019-03-21T21:23:00Z,45.26683333,-66.06116667,221.9,7.3,12.1
2019-03-21T21:24:00Z,45.26683333,-66.06116667,221.7,7.5,12.6
2019-03-21T21:25:00Z,45.26683333,-66.06116667,222.9,7.7,12.6
2019-03-21T21:26:00Z,45.26683333,-66.06116667,224.0,7.6,12.6
2019-03-21T21:27:00Z,45.26683333,-66.06116667,223.2,7.6,12.6
2019-03-21T21:28:00Z,45.26683333,-66.06116667,223.5,7.6,12.6
2019-03-21T21:29:00Z,45.26683333,-66.06116667,223.3,7.3,12.6
2019-03-21T21:30:00Z,45.26683333,-66.06116667,222.0,7.3,12.6
2019-03-21T21:31:00Z,45.26683333,-66.06116667,221.6,7.3,12.6
2019-03-21T21:32:00Z,45.26683333,-66.06116667,221.6,7.4,12.6
2019-03-21T21:33:00Z,45.26683333,-66.06116667,222.3,7.5,12.6
2019-03-21T21:34:00Z,45.26683333,-66.06116667,222.5,7.3,11.1
2019-03-21T21:35:00Z,45.26683333,-66.06116667,221.2,7.1,10.3
2019-03-21T21:36:00Z,45.26683333,-66.06116667,221.0,7.2,10.3
2019-03-21T21:37:00Z,45.26683333,-66.06116667,222.0,7.3,11.6
2019-03-21T21:38:00Z,45.26683333,-66.06116667,222.0,7.4,11.8
2019-03-21T21:39:00Z,45.26683333,-66.06116667,222.5,7.6,11.8
2019-03-21T21:40:00Z,45.26683333,-66.06116667,223.5,7.6,11.8
2019-03-21T21:41:00Z,45.26683333,-66.06116667,223.1,7.8,12.3
2019-03-21T21:42:00Z,45.26683333,-66.06116667,222.5,7.8,12.3
2019-03-21T21:43:00Z,45.26683333,-66.06116667,221.3,7.8,12.3
2019-03-21T21:44:00Z,45.26683333,-66.06116667,222.6,8.0,12.3
2019-03-21T21:45:00Z,45.26683333,-66.06116667,223.2,7.9,12.3
2019-03-21T21:46:00Z,45.26683333,-66.06116667,222.8,8.0,12.3
2019-03-21T21:47:00Z,45.26683333,-66.06116667,222.7,7.9,12.3
2019-03-21T21:48:00Z,45.26683333,-66.06116667,223.7,7.7,12.3
2019-03-21T21:49:00Z,45.26683333,-66.06116667,222.4,7.6,12.3
2019-03-21T21:50:00Z,45.26683333,-66.06116667,222.3,7.6,12.3
2019-03-21T21:51:00Z,45.26683333,-66.06116667,222.7,7.6,10.7
2019-03-21T21:52:00Z,45.26683333,-66.06116667,222.6,7.6,10.7
2019-03-21T21:53:00Z,45.26683333,-66.06116667,223.3,7.6,10.7
2019-03-21T21:54:00Z,45.26683333,-66.06116667,222.2,7.7,11.0
2019-03-21T21:55:00Z,45.26683333,-66.06116667,222.0,7.8,11.0
2019-03-21T21:56:00Z,45.26683333,-66.06116667,222.4,7.8,11.0
2019-03-21T21:57:00Z,45.26683333,-66.06116667,222.0,7.6,11.0
2019-03-21T21:58:00Z,45.26683333,-66.06116667,220.6,7.7,11.0
2019-03-21T21:59:00Z,45.26683333,-66.06116667,221.4,7.9,11.0
2019-03-21T22:00:00Z,45.26683333,-66.06116667,221.2,7.9,11.0
2019-03-21T22:01:00Z,45.26683333,-66.06116667,220.8,7.8,11.0
2019-03-21T22:02:00Z,45.26683333,-66.06116667,221.6,7.7,11.0
2019-03-21T22:03:00Z,45.26683333,-66.06116667,221.7,7.6,11.0
2019-03-21T22:04:00Z,45.26683333,-66.06116667,221.4,7.4,10.8
2019-03-21T22:05:00Z,45.26683333,-66.06116667,221.1,7.4,10.8
2019-03-21T22:06:00Z,45.26683333,-66.06116667,221.5,7.5,11.8
2019-03-21T22:07:00Z,45.26683333,-66.06116667,221.4,7.5,11.8
2019-03-21T22:08:00Z,45.26683333,-66.06116667,221.8,7.5,11.8
2019-03-21T22:09:00Z,45.26683333,-66.06116667,221.5,7.3,11.8
2019-03-21T22:10:00Z,45.26683333,-66.06116667,221.8,7.3,11.8
2019-03-21T22:11:00Z,45.26683333,-66.06116667,221.1,7.3,11.8
2019-03-21T22:12:00Z,45.26683333,-66.06116667,220.7,7.2,11.8
2019-03-21T22:13:00Z,45.26683333,-66.06116667,220.5,7.2,11.8
2019-03-21T22:14:00Z,45.26683333,-66.06116667,221.3,7.3,11.8
2019-03-21T22:15:00Z,45.26683333,-66.06116667,221.3,7.2,11.8
2019-03-21T22:16:00Z,45.26683333,-66.06116667,221.6,7.1,9.9
2019-03-21T22:17:00Z,45.26683333,-66.06116667,221.7,6.9,9.9
2019-03-21T22:18:00Z,45.26683333,-66.06116667,221.5,6.7,9.6
2019-03-21T22:19:00Z,45.26683333,-66.06116667,221.6,6.5,9.6
2019-03-21T22:20:00Z,45.26683333,-66.06116667,221.5,6.6,10.4
2019-03-21T22:21:00Z,45.26683333,-66.06116667,222.0,6.6,10.6
2019-03-21T22:22:00Z,45.26683333,-66.06116667,222.1,6.7,10.6
2019-03-21T22:23:00Z,45.26683333,-66.06116667,221.7,6.8,10.6
2019-03-21T22:24:00Z,45.26683333,-66.06116667,221.3,6.7,10.6
2019-03-21T22:25:00Z,45.26683333,-66.06116667,221.2,6.7,10.6
2019-03-21T22:26:00Z,45.26683333,-66.06116667,219.9,6.8,10.6
2019-03-21T22:27:00Z,45.26683333,-66.06116667,219.9,6.9,10.6
2019-03-21T22:28:00Z,45.26683333,-66.06116667,220.7,7.1,10.6
2019-03-21T22:29:00Z,45.26683333,-66.06116667,221.3,7.2,10.6
2019-03-21T22:30:00Z,45.26683333,-66.06116667,221.1,7.2,10.6
2019-03-21T22:31:00Z,45.26683333,-66.06116667,221.4,7.1,10.1
2019-03-21T22:32:00Z,45.26683333,-66.06116667,221.5,7.1,12.2
2019-03-21T22:33:00Z,45.26683333,-66.06116667,222.3,7.1,12.2
2019-03-21T22:34:00Z,45.26683333,-66.06116667,222.6,7.1,12.2
2019-03-21T22:35:00Z,45.26683333,-66.06116667,222.9,7.0,12.2
2019-03-21T22:36:00Z,45.26683333,-66.06116667,223.3,6.8,12.2
2019-03-21T22:37:00Z,45.26683333,-66.06116667,224.2,6.8,12.2
2019-03-21T22:38:00Z,45.26683333,-66.06116667,224.6,6.7,12.2
2019-03-21T22:39:00Z,45.26683333,-66.06116667,224.2,6.7,12.2
2019-03-21T22:40:00Z,45.26683333,-66.06116667,224.1,6.6,12.2
2019-03-21T22:41:00Z,45.26683333,-66.06116667,224.1,6.6,12.2
2019-03-21T22:42:00Z,45.26683333,-66.06116667,223.9,6.4,10.2
2019-03-21T22:43:00Z,45.26683333,-66.06116667,223.1,6.4,10.2
2019-03-21T22:44:00Z,45.26683333,-66.06116667,222.4,6.5,10.2
2019-03-21T22:45:00Z,45.26683333,-66.06116667,223.2,6.4,10.2
2019-03-21T22:46:00Z,45.26683333,-66.06116667,223.3,6.4,10.2
2019-03-21T22:47:00Z,45.26683333,-66.06116667,222.3,6.4,10.2
2019-03-21T22:48:00Z,45.26683333,-66.06116667,221.6,6.4,10.2
2019-03-21T22:49:00Z,45.26683333,-66.06116667,221.1,6.5,10.2
2019-03-21T22:50:00Z,45.26683333,-66.06116667,221.4,6.4,9.3
2019-03-21T22:51:00Z,45.26683333,-66.06116667,220.1,6.4,9.3
2019-03-21T22:52:00Z,45.26683333,-66.06116667,219.4,6.5,9.3
2019-03-21T22:53:00Z,45.26683333,-66.06116667,218.9,6.4,9.3
2019-03-21T22:54:00Z,45.26683333,-66.06116667,219.0,6.3,9.3
2019-03-21T22:55:00Z,45.26683333,-66.06116667,218.1,6.2,9.3
2019-03-21T22:56:00Z,45.26683333,-66.06116667,217.0,6.2,9.3
2019-03-21T22:57:00Z,45.26683333,-66.06116667,216.8,6.0,9.3
2019-03-21T22:58:00Z,45.26683333,-66.06116667,216.0,5.9,9.3
2019-03-21T22:59:00Z,45.26683333,-66.06116667,216.6,5.7,9.2
2019-03-21T23:00:00Z,45.26683333,-66.06116667,215.3,5.5,9.2
2019-03-21T23:01:00Z,45.26683333,-66.06116667,216.2,5.3,8.8
2019-03-21T23:02:00Z,45.26683333,-66.06116667,216.7,5.3,8.5
2019-03-21T23:03:00Z,45.26683333,-66.06116667,218.3,5.2,8.5
2019-03-21T23:04:00Z,45.26683333,-66.06116667,218.8,5.1,7.8
2019-03-21T23:05:00Z,45.26683333,-66.06116667,219.7,5.1,7.8
2019-03-21T23:06:00Z,45.26683333,-66.06116667,221.7,5.1,7.8
2019-03-21T23:07:00Z,45.26683333,-66.06116667,222.3,5.1,7.8
2019-03-21T23:08:00Z,45.26683333,-66.06116667,223.6,5.1,7.8
2019-03-21T23:09:00Z,45.26683333,-66.06116667,223.3,5.3,8.8
2019-03-21T23:10:00Z,45.26683333,-66.06116667,225.4,5.4,8.8
2019-03-21T23:11:00Z,45.26683333,-66.06116667,225.2,5.5,8.8
2019-03-21T23:12:00Z,45.26683333,-66.06116667,225.0,5.5,8.8
2019-03-21T23:13:00Z,45.26683333,-66.06116667,224.7,5.4,8.8
2019-03-21T23:14:00Z,45.26683333,-66.06116667,225.1,5.4,8.8
2019-03-21T23:15:00Z,45.26683333,-66.06116667,224.6,5.4,8.8
