timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-02T17:27:00Z,45.26683333,-66.06116667,214.5,6.1,8.8
2019-08-02T17:28:00Z,45.26683333,-66.06116667,212.8,6.1,8.8
2019-08-02T17:29:00Z,45.26683333,-66.06116667,212.3,6.2,8.8
2019-08-02T17:30:00Z,45.26683333,-66.06116667,212.3,6.3,8.8
2019-08-02T17:31:00Z,45.26683333,-66.06116667,211.5,6.3,8.7
2019-08-02T17:32:00Z,45.26683333,-66.06116667,210.2,6.4,8.7
2019-08-02T17:33:00Z,45.26683333,-66.06116667,209.4,6.6,9.3
2019-08-02T17:34:00Z,45.26683333,-66.06116667,209.3,6.9,9.7
2019-08-02T17:35:00Z,45.26683333,-66.06116667,209.9,7.0,9.7
2019-08-02T17:36:00Z,45.26683333,-66.06116667,211.9,7.2,9.7
2019-08-02T17:37:00Z,45.26683333,-66.06116667,214.4,7.2,9.7
2019-08-02T17:38:00Z,45.26683333,-66.06116667,216.3,7.2,9.7
2019-08-02T17:39:00Z,45.26683333,-66.06116667,217.5,7.1,9.7
2019-08-02T17:40:00Z,45.26683333,-66.06116667,217.7,6.9,9.7
2019-08-02T17:41:00Z,45.26683333,-66.06116667,218.2,6.9,9.7
2019-08-02T17:42:00Z,45.26683333,-66.06116667,219.5,6.9,9.7
2019-08-02T17:43:00Z,45.26683333,-66.06116667,219.9,6.9,9.7
2019-08-02T17:44:00Z,45.26683333,-66.06116667,219.7,6.9,9.1
2019-08-02T17:45:00Z,45.26683333,-66.06116667,219.4,7.0,10.1
2019-08-02T17:46:00Z,45.26683333,-66.06116667,218.9,7.1,10.1
2019-08-02T17:47:00Z,45.26683333,-66.06116667,218.3,7.0,10.1
2019-08-02T17:48:00Z,45.26683333,-66.06116667,217.2,7.0,10.1
2019-08-02T17:49:00Z,45.26683333,-66.06116667,216.5,7.1,10.1
2019-08-02T17:50:00Z,45.26683333,-66.06116667,216.1,7.2,10.1
2019-08-02T17:51:00Z,45.26683333,-66.06116667,215.8,7.2,10.1
2019-08-02T17:52:00Z,45.26683333,-66.06116667,214.4,7.1,10.1
2019-08-02T17:53:00Z,45.26683333,-66.06116667,213.5,7.0,10.1
2019-08-02T17:54:00Z,45.26683333,-66.06116667,213.1,6.9,10.1
2019-08-02T17:55:00Z,45.26683333,-66.06116667,213.8,6.8,9.0
2019-08-02T17:56:00Z,45.26683333,-66.06116667,213.5,6.8,9.0
2019-08-02T17:57:00Z,45.26683333,-66.06116667,213.4,6.7,9.0
2019-08-02T17:58:00Z,45.26683333,-66.06116667,214.2,6.7,9.0
2019-08-02T17:59:00Z,45.26683333,-66.06116667,215.1,6.6,9.0
2019-08-02T18:00:00Z,45.26683333,-66.06116667,215.9,6.7,9.4
2019-08-02T18:01:00Z,45.26683333,-66.06116667,216.8,6.7,9.6
2019-08-02T18:02:00Z,45.26683333,-66.06116667,217.8,6.8,9.6
2019-08-02T18:03:00Z,45.26683333,-66.06116667,218.7,6.7,9.6
2019-08-02T18:04:00Z,45.26683333,-66.06116667,220.0,6.6,9.6
2019-08-02T18:05:00Z,45.26683333,-66.06116667,220.0,6.6,9.6
2019-08-02T18:06:00Z,45.26683333,-66.06116667,220.5,6.6,9.6
2019-08-02T18:07:00Z,45.26683333,-66.06116667,220.9,6.6,9.6
2019-08-02T18:08:00Z,45.26683333,-66.06116667,220.3,6.5,9.6
2019-08-02T18:09:00Z,45.26683333,-66.06116667,219.8,6.6,9.6
2019-08-02T18:10:00Z,45.26683333,-66.06116667,219.1,6.6,9.6
2019-08-02T18:11:00Z,45.26683333,-66.06116667,218.0,6.5,9.5
2019-08-02T18:12:00Z,45.26683333,-66.06116667,217.4,6.5,9.5
2019-08-02T18:13:00Z,45.26683333,-66.06116667,217.3,6.6,9.5
2019-08-02T18:14:00Z,45.26683333,-66.06116667,216.5,6.7,9.5
2019-08-02T18:15:00Z,45.26683333,-66.06116667,215.6,6.7,9.5
2019-08-02T18:16:00Z,45.26683333,-66.06116667,214.4,6.7,8.9
2019-08-02T18:17:00Z,45.26683333,-66.06116667,213.5,6.8,8.9
2019-08-02T18:18:00Z,45.26683333,-66.06116667,213.6,6.8,8.8
2019-08-02T18:19:00Z,45.26683333,-66.06116667,213.2,6.8,8.8
2019-08-02T18:20:00Z,45.26683333,-66.06116667,212.9,6.8,8.8
2019-08-02T18:21:00Z,45.26683333,-66.06116667,212.6,6.8,8.8
2019-08-02T18:22:00Z,45.26683333,-66.06116667,213.0,6.8,9.3
2019-08-02T18:23:00Z,45.26683333,-66.06116667,213.2,6.8,9.3
2019-08-02T18:24:00Z,45.26683333,-66.06116667,213.5,6.9,9.3
2019-08-02T18:25:00Z,45.26683333,-66.06116667,214.4,6.9,9.3
2019-08-02T18:26:00Z,45.26683333,-66.06116667,215.3,6.9,9.3
2019-08-02T18:27:00Z,45.26683333,-66.06116667,215.7,7.0,9.3
2019-08-02T18:28:00Z,45.26683333,-66.06116667,216.1,7.0,9.3
2019-08-02T18:29:00Z,45.26683333,-66.06116667,216.2,7.0,9.3
2019-08-02T18:30:00Z,45.26683333,-66.06116667,217.0,7.0,9.3
2019-08-02T18:31:00Z,45.26683333,-66.06116667,217.9,7.0,9.3
2019-08-02T18:32:00Z,45.26683333,-66.06116667,218.6,7.0,10.1
2019-08-02T18:33:00Z,45.26683333,-66.06116667,219.1,7.0,10.1
2019-08-02T18:34:00Z,45.26683333,-66.06116667,219.3,7.1,10.8
2019-08-02T18:35:00Z,45.26683333,-66.06116667,219.3,7.2,10.8
2019-08-02T18:36:00Z,45.26683333,-66.06116667,219.3,7.3,10.8
2019-08-02T18:37:00Z,45.26683333,-66.06116667,219.7,7.3,10.8
2019-08-02T18:38:00Z,45.26683333,-66.06116667,219.4,7.3,10.8
2019-08-02T18:39:00Z,45.26683333,-66.06116667,220.4,7.4,10.8
2019-08-02T18:40:00Z,45.26683333,-66.06116667,221.1,7.4,10.8
2019-08-02T18:41:00Z,45.26683333,-66.06116667,221.6,7.5,10.8
2019-08-02T18:42:00Z,45.26683333,-66.06116667,220.7,7.5,10.8
2019-08-02T18:43:00Z,45.26683333,-66.06116667,220.5,7.5,10.8
2019-08-02T18:44:00Z,45.26683333,-66.06116667,220.8,7.6,10.9
2019-08-02T18:45:00Z,45.26683333,-66.06116667,220.8,7.6,10.9
2019-08-02T18:46:00Z,45.26683333,-66.06116667,221.1,7.7,10.9
2019-08-02T18:47:00Z,45.26683333,-66.06116667,221.6,7.6,10.9
2019-08-02T18:48:00Z,45.26683333,-66.06116667,222.2,7.6,10.9
2019-08-02T18:49:00Z,45.26683333,-66.06116667,221.4,7.5,10.9
2019-08-02T18:50:00Z,45.26683333,-66.06116667,221.1,7.7,11.5
2019-08-02T18:51:00Z,45.26683333,-66.06116667,220.4,7.7,11.5
2019-08-02T18:52:00Z,45.26683333,-66.06116667,220.3,7.8,11.5
2019-08-02T18:53:00Z,45.26683333,-66.06116667,220.3,7.8,11.5
2019-08-02T18:54:00Z,45.26683333,-66.06116667,220.6,7.6,11.5
2019-08-02T18:55:00Z,45.26683333,-66.06116667,220.5,7.5,11.5
2019-08-02T18:56:00Z,45.26683333,-66.06116667,220.5,7.3,11.5
2019-08-02T18:57:00Z,45.26683333,-66.06116667,220.3,7.3,11.5
2019-08-02T18:58:00Z,45.26683333,-66.06116667,220.0,7.4,11.5
2019-08-02T18:59:00Z,45.26683333,-66.06116667,220.0,7.4,11.5
2019-08-02T19:00:00Z,45.26683333,-66.06116667,219.6,7.3,10.3
2019-08-02T19:01:00Z,45.26683333,-66.06116667,220.4,7.3,10.3
2019-08-02T19:02:00Z,45.26683333,-66.06116667,220.9,7.2,10.3
2019-08-02T19:03:00Z,45.26683333,-66.06116667,221.3,7.1,9.7
2019-08-02T19:04:00Z,45.26683333,-66.06116667,221.1,7.1,9.7
2019-08-02T19:05:00Z,45.26683333,-66.06116667,221.9,7.3,9.7
2019-08-02T19:06:00Z,45.26683333,-66.06116667,221.3,7.3,9.6
2019-08-02T19:07:00Z,45.26683333,-66.06116667,221.8,7.4,9.6
2019-08-02T19:08:00Z,45.26683333,-66.06116667,222.4,7.3,9.6
2019-08-02T19:09:00Z,45.26683333,-66.06116667,222.7,7.4,9.6
2019-08-02T19:10:00Z,45.26683333,-66.06116667,223.2,7.6,10.3
2019-08-02T19:11:00Z,45.26683333,-66.06116667,222.9,7.6,10.3
2019-08-02T19:12:00Z,45.26683333,-66.06116667,222.2,7.6,10.3
2019-08-02T19:13:00Z,45.26683333,-66.06116667,221.0,7.8,10.8
2019-08-02T19:14:00Z,45.26683333,-66.06116667,220.6,7.7,10.8
2019-08-02T19:15:00Z,45.26683333,-66.06116667,219.9,7.6,10.8
2019-08-02T19:16:00Z,45.26683333,-66.06116667,220.2,7.6,10.8
2019-08-02T19:17:00Z,45.26683333,-66.06116667,219.9,7.6,10.8
2019-08-02T19:18:00Z,45.26683333,-66.06116667,219.5,7.7,10.8
2019-08-02T19:19:00Z,45.26683333,-66.06116667,219.6,7.6,10.8
2019-08-02T19:20:00Z,45.26683333,-66.06116667,218.9,7.4,10.8
2019-08-02T19:21:00Z,45.26683333,-66.06116667,218.5,7.3,10.8
2019-08-02T19:22:00Z,45.26683333,-66.06116667,219.1,7.2,10.8
2019-08-02T19:23:00Z,45.26683333,-66.06116667,219.5,7.1,10.2
2019-08-02T19:24:00Z,45.26683333,-66.06116667,219.2,7.1,10.8
2019-08-02T19:25:00Z,45.26683333,-66.06116667,219.8,7.1,10.8
2019-08-02T19:26:00Z,45.26683333,-66.06116667,219.5,7.1,10.8
2019-08-02T19:27:00Z,45.26683333,-66.06116667,218.6,6.9,10.8
2019-08-02T19:28:00Z,45.26683333,-66.06116667,217.8,6.8,10.8
2019-08-02T19:29:00Z,45.26683333,-66.06116667,216.9,6.7,10.8
2019-08-02T19:30:00Z,45.26683333,-66.06116667,217.1,6.7,10.8
2019-08-02T19:31:00Z,45.26683333,-66.06116667,217.0,6.8,10.8
2019-08-02T19:32:00Z,45.26683333,-66.06116667,216.7,7.0,10.8
2019-08-02T19:33:00Z,45.26683333,-66.06116667,216.7,7.0,10.8
2019-08-02T19:34:00Z,45.26683333,-66.06116667,217.1,6.9,10.6
2019-08-02T19:35:00Z,45.26683333,-66.06116667,216.1,6.9,10.6
2019-08-02T19:36:00Z,45.26683333,-66.06116667,216.1,6.9,10.6
2019-08-02T19:37:00Z,45.26683333,-66.06116667,215.8,7.0,10.6
2019-08-02T19:38:00Z,45.26683333,-66.06116667,216.5,7.0,10.6
2019-08-02T19:39:00Z,45.26683333,-66.06116667,216.5,7.0,10.6
2019-08-02T19:40:00Z,45.26683333,-66.06116667,216.3,7.0,10.6
2019-08-02T19:41:00Z,45.26683333,-66.06116667,215.7,7.0,10.3
2019-08-02T19:42:00Z,45.26683333,-66.06116667,215.4,7.0,10.3
2019-08-02T19:43:00Z,45.26683333,-66.06116667,215.8,7.0,9.9
2019-08-02T19:44:00Z,45.26683333,-66.06116667,215.6,7.0,9.9
2019-08-02T19:45:00Z,45.26683333,-66.06116667,216.1,7.1,10.1
2019-08-02T19:46:00Z,45.26683333,-66.06116667,217.0,7.2,10.1
2019-08-02T19:47:00Z,45.26683333,-66.06116667,218.4,7.3,10.6
2019-08-02T19:48:00Z,45.26683333,-66.06116667,219.7,7.3,10.6
2019-08-02T19:49:00Z,45.26683333,-66.06116667,220.8,7.3,10.6
2019-08-02T19:50:00Z,45.26683333,-66.06116667,220.6,7.3,10.6
2019-08-02T19:51:00Z,45.26683333,-66.06116667,221.2,7.3,10.6
2019-08-02T19:52:00Z,45.26683333,-66.06116667,222.7,7.1,10.6
2019-08-02T19:53:00Z,45.26683333,-66.06116667,223.6,7.0,10.6
2019-08-02T19:54:00Z,45.26683333,-66.06116667,224.3,7.1,10.6
2019-08-02T19:55:00Z,45.26683333,-66.06116667,226.6,7.0,10.6
2019-08-02T19:56:00Z,45.26683333,-66.06116667,227.7,6.9,10.6
2019-08-02T19:57:00Z,45.26683333,-66.06116667,227.5,6.8,10.4
2019-08-02T19:58:00Z,45.26683333,-66.06116667,225.6,6.8,10.4
2019-08-02T19:59:00Z,45.26683333,-66.06116667,225.2,6.9,10.4
2019-08-02T20:00:00Z,45.26683333,-66.06116667,226.1,6.9,10.4
2019-08-02T20:01:00Z,45.26683333,-66.06116667,226.6,7.0,10.5
2019-08-02T20:02:00Z,45.26683333,-66.06116667,225.0,7.1,10.5
2019-08-02T20:03:00Z,45.26683333,-66.06116667,223.7,7.2,10.5
2019-08-02T20:04:00Z,45.26683333,-66.06116667,222.9,7.3,10.5
2019-08-02T20:05:00Z,45.26683333,-66.06116667,222.1,7.2,10.5
2019-08-02T20:06:00Z,45.26683333,-66.06116667,223.4,7.3,12.7
2019-08-02T20:07:00Z,45.26683333,-66.06116667,224.0,7.4,12.7
2019-08-02T20:08:00Z,45.26683333,-66.06116667,227.2,7.4,12.7
2019-08-02T20:09:00Z,45.26683333,-66.06116667,228.3,7.4,12.7
2019-08-02T20:10:00Z,45.26683333,-66.06116667,229.7,7.4,12.7
2019-08-02T20:11:00Z,45.26683333,-66.06116667,229.8,7.2,12.7
2019-08-02T20:12:00Z,45.26683333,-66.06116667,232.9,7.3,12.7
2019-08-02T20:13:00Z,45.26683333,-66.06116667,235.4,7.2,12.7
2019-08-02T20:14:00Z,45.26683333,-66.06116667,237.1,6.9,12.7
2019-08-02T20:15:00Z,45.26683333,-66.06116667,238.2,7.0,12.7
2019-08-02T20:16:00Z,45.26683333,-66.06116667,237.4,6.8,12.4
2019-08-02T20:17:00Z,45.26683333,-66.06116667,238.0,6.8,11.4
2019-08-02T20:18:00Z,45.26683333,-66.06116667,237.3,6.7,11.4
2019-08-02T20:19:00Z,45.26683333,-66.06116667,237.5,6.6,11.4
2019-08-02T20:20:00Z,45.26683333,-66.06116667,236.7,6.3,11.4
2019-08-02T20:21:00Z,45.26683333,-66.06116667,235.9,6.4,11.4
2019-08-02T20:22:00Z,45.26683333,-66.06116667,232.9,6.2,9.6
2019-08-02T20:23:00Z,45.26683333,-66.06116667,230.3,6.2,9.6
2019-08-02T20:24:00Z,45.26683333,-66.06116667,230.2,6.4,9.6
2019-08-02T20:25:00Z,45.26683333,-66.06116667,229.1,6.4,9.8
2019-08-02T20:26:00Z,45.26683333,-66.06116667,228.6,6.6,10.0
2019-08-02T20:27:00Z,45.26683333,-66.06116667,228.6,6.6,10.0
2019-08-02T20:28:00Z,45.26683333,-66.06116667,227.1,6.5,10.0
2019-08-02T20:29:00Z,45.26683333,-66.06116667,226.9,6.7,10.0
2019-08-02T20:30:00Z,45.26683333,-66.06116667,226.9,6.9,10.3
2019-08-02T20:31:00Z,45.26683333,-66.06116667,228.3,7.1,10.6
2019-08-02T20:32:00Z,45.26683333,-66.06116667,229.6,7.2,10.6
2019-08-02T20:33:00Z,45.26683333,-66.06116667,230.9,7.2,10.6
2019-08-02T20:34:00Z,45.26683333,-66.06116667,230.8,7.4,10.6
2019-08-02T20:35:00Z,45.26683333,-66.06116667,230.4,7.4,10.6
2019-08-02T20:36:00Z,45.26683333,-66.06116667,229.7,7.5,10.6
2019-08-02T20:37:00Z,45.26683333,-66.06116667,229.0,7.4,10.6
2019-08-02T20:38:00Z,45.26683333,-66.06116667,229.5,7.7,10.6
2019-08-02T20:39:00Z,45.26683333,-66.06116667,228.0,7.9,10.6
2019-08-02T20:40:00Z,45.26683333,-66.06116667,227.4,8.0,11.3
2019-08-02T20:41:00Z,45.26683333,-66.06116667,226.3,8.1,11.3
2019-08-02T20:42:00Z,45.26683333,-66.06116667,225.6,8.2,11.3
2019-08-02T20:43:00Z,45.26683333,-66.06116667,224.6,8.5,11.8
2019-08-02T20:44:00Z,45.26683333,-66.06116667,224.9,8.4,11.8
2019-08-02T20:45:00Z,45.26683333,-66.06116667,224.5,8.3,11.8
2019-08-02T20:46:00Z,45.26683333,-66.06116667,224.4,8.5,11.8
2019-08-02T20:47:00Z,45.26683333,-66.06116667,223.3,8.7,11.8
2019-08-02T20:48:00Z,45.26683333,-66.06116667,222.4,8.8,11.8
2019-08-02T20:49:00Z,45.26683333,-66.06116667,222.3,8.9,12.9
2019-08-02T20:50:00Z,45.26683333,-66.06116667,222.8,8.9,12.9
2019-08-02T20:51:00Z,45.26683333,-66.06116667,223.9,8.9,12.9
2019-08-02T20:52:00Z,45.26683333,-66.06116667,224.5,8.9,12.9
2019-08-02T20:53:00Z,45.26683333,-66.06116667,225.4,8.6,12.9
2019-08-02T20:54:00Z,45.26683333,-66.06116667,224.0,8.6,12.9
2019-08-02T20:55:00Z,45.26683333,-66.06116667,223.8,8.8,12.9
2019-08-02T20:56:00Z,45.26683333,-66.06116667,224.0,8.7,12.9
2019-08-02T20:57:00Z,45.26683333,-66.06116667,226.0,8.5,12.9
2019-08-02T20:58:00Z,45.26683333,-66.06116667,227.6,8.3,12.9
2019-08-02T20:59:00Z,45.26683333,-66.06116667,228.8,8.0,12.7
2019-08-02T21:00:00Z,45.26683333,-66.06116667,228.3,7.8,12.3
2019-08-02T21:01:00Z,45.26683333,-66.06116667,227.9,7.8,12.3
2019-08-02T21:02:00Z,45.26683333,-66.06116667,227.5,7.8,12.3
2019-08-02T21:03:00Z,45.26683333,-66.06116667,227.7,7.7,12.3
2019-08-02T21:04:00Z,45.26683333,-66.06116667,228.4,7.6,12.3
2019-08-02T21:05:00Z,45.26683333,-66.06116667,229.3,7.5,12.3
2019-08-02T21:06:00Z,45.26683333,-66.06116667,229.6,7.3,12.3
2019-08-02T21:07:00Z,45.26683333,-66.06116667,229.3,7.2,12.3
2019-08-02T21:08:00Z,45.26683333,-66.06116667,229.7,7.1,12.3
2019-08-02T21:09:00Z,45.26683333,-66.06116667,230.2,6.9,12.3
2019-08-02T21:10:00Z,45.26683333,-66.06116667,231.0,6.9,10.8
2019-08-02T21:11:00Z,45.26683333,-66.06116667,232.3,7.0,12.2
2019-08-02T21:12:00Z,45.26683333,-66.06116667,233.8,7.2,13.2
2019-08-02T21:13:00Z,45.26683333,-66.06116667,234.1,7.4,13.2
2019-08-02T21:14:00Z,45.26683333,-66.06116667,236.0,7.5,13.2
2019-08-02T21:15:00Z,45.26683333,-66.06116667,235.8,7.6,13.2
2019-08-02T21:16:00Z,45.26683333,-66.06116667,236.8,7.7,13.2
2019-08-02T21:17:00Z,45.26683333,-66.06116667,237.1,7.8,13.2
2019-08-02T21:18:00Z,45.26683333,-66.06116667,237.2,8.0,13.2
2019-08-02T21:19:00Z,45.26683333,-66.06116667,237.2,8.4,13.2
2019-08-02T21:20:00Z,45.26683333,-66.06116667,237.1,8.5,13.2
2019-08-02T21:21:00Z,45.26683333,-66.06116667,237.3,8.4,13.2
2019-08-02T21:22:00Z,45.26683333,-66.06116667,237.6,8.2,12.5
2019-08-02T21:23:00Z,45.26683333,-66.06116667,238.3,8.1,12.2
2019-08-02T21:24:00Z,45.26683333,-66.06116667,238.4,8.0,12.2
2019-08-02T21:25:00Z,45.26683333,-66.06116667,239.7,8.0,12.2
2019-08-02T21:26:00Z,45.26683333,-66.06116667,239.9,8.2,12.3
2019-08-02T21:27:00Z,45.26683333,-66.06116667,240.0,8.4,12.3
2019-08-02T21:28:00Z,45.26683333,-66.06116667,240.0,8.3,12.3
2019-08-02T21:29:00Z,45.26683333,-66.06116667,240.1,8.2,12.3
2019-08-02T21:30:00Z,45.26683333,-66.06116667,241.0,7.9,12.3
2019-08-02T21:31:00Z,45.26683333,-66.06116667,241.2,7.8,12.3
2019-08-02T21:32:00Z,45.26683333,-66.06116667,241.0,8.1,13.6
2019-08-02T21:33:00Z,45.26683333,-66.06116667,240.4,8.2,13.6
2019-08-02T21:34:00Z,45.26683333,-66.06116667,239.8,8.4,13.6
2019-08-02T21:35:00Z,45.26683333,-66.06116667,239.2,8.4,13.6
2019-08-02T21:36:00Z,45.26683333,-66.06116667,237.6,8.1,13.6
2019-08-02T21:37:00Z,45.26683333,-66.06116667,238.1,8.1,13.6
2019-08-02T21:38:00Z,45.26683333,-66.06116667,237.9,8.0,13.6
2019-08-02T21:39:00Z,45.26683333,-66.06116667,238.5,7.9,13.6
2019-08-02T21:40:00Z,45.26683333,-66.06116667,237.9,8.1,13.6
2019-08-02T21:41:00Z,45.26683333,-66.06116667,238.4,8.1,13.6
2019-08-02T21:42:00Z,45.26683333,-66.06116667,236.9,7.8,12.2
2019-08-02T21:43:00Z,45.26683333,-66.06116667,236.0,7.6,12.2
2019-08-02T21:44:00Z,45.26683333,-66.06116667,235.6,7.5,12.2
2019-08-02T21:45:00Z,45.26683333,-66.06116667,235.0,7.3,12.2
2019-08-02T21:46:00Z,45.26683333,-66.06116667,236.4,7.4,12.2
2019-08-02T21:47:00Z,45.26683333,-66.06116667,234.4,7.3,12.2
2019-08-02T21:48:00Z,45.26683333,-66.06116667,234.6,7.4,12.2
2019-08-02T21:49:00Z,45.26683333,-66.06116667,234.3,7.3,12.2
2019-08-02T21:50:00Z,45.26683333,-66.06116667,233.3,7.1,11.8
2019-08-02T21:51:00Z,45.26683333,-66.06116667,231.4,7.0,10.0
2019-08-02T21:52:00Z,45.26683333,-66.06116667,232.7,7.0,10.0
2019-08-02T21:53:00Z,45.26683333,-66.06116667,232.4,6.9,10.0
2019-08-02T21:54:00Z,45.26683333,-66.06116667,232.3,6.8,9.6
2019-08-02T21:55:00Z,45.26683333,-66.06116667,231.2,6.8,9.6
2019-08-02T21:56:00Z,45.26683333,-66.06116667,230.8,6.8,9.6
2019-08-02T21:57:00Z,45.26683333,-66.06116667,230.6,6.7,9.6
2019-08-02T21:58:00Z,45.26683333,-66.06116667,230.7,6.4,9.6
2019-08-02T21:59:00Z,45.26683333,-66.06116667,230.3,6.3,9.6
2019-08-02T22:00:00Z,45.26683333,-66.06116667,231.2,6.4,9.6
2019-08-02T22:01:00Z,45.26683333,-66.06116667,232.1,6.2,9.6
2019-08-02T22:02:00Z,45.26683333,-66.06116667,231.3,6.1,9.6
2019-08-02T22:03:00Z,45.26683333,-66.06116667,232.6,6.0,9.3
2019-08-02T22:04:00Z,45.26683333,-66.06116667,232.5,6.1,9.3
2019-08-02T22:05:00Z,45.26683333,-66.06116667,233.0,5.9,9.3
2019-08-02T22:06:00Z,45.26683333,-66.06116667,233.7,5.9,9.8
2019-08-02T22:07:00Z,45.26683333,-66.06116667,235.7,5.8,9.8
2019-08-02T22:08:00Z,45.26683333,-66.06116667,236.6,5.9,9.8
2019-08-02T22:09:00Z,45.26683333,-66.06116667,237.6,6.2,9.8
2019-08-02T22:10:00Z,45.26683333,-66.06116667,238.9,6.1,9.8
2019-08-02T22:11:00Z,45.26683333,-66.06116667,239.1,6.1,9.8
2019-08-02T22:12:00Z,45.26683333,-66.06116667,240.7,6.0,9.8
2019-08-02T22:13:00Z,45.26683333,-66.06116667,241.9,6.0,9.8
2019-08-02T22:14:00Z,45.26683333,-66.06116667,243.2,5.9,9.8
2019-08-02T22:15:00Z,45.26683333,-66.06116667,244.8,6.0,9.8
2019-08-02T22:16:00Z,45.26683333,-66.06116667,245.8,5.9,9.1
2019-08-02T22:17:00Z,45.26683333,-66.06116667,246.4,5.9,9.1
2019-08-02T22:18:00Z,45.26683333,-66.06116667,246.5,5.8,9.1
2019-08-02T22:19:00Z,45.26683333,-66.06116667,246.8,5.7,8.9
2019-08-02T22:20:00Z,45.26683333,-66.06116667,247.7,5.7,8.4
2019-08-02T22:21:00Z,45.26683333,-66.06116667,247.9,5.8,8.6
2019-08-02T22:22:00Z,45.26683333,-66.06116667,247.9,6.0,8.6
2019-08-02T22:23:00Z,45.26683333,-66.06116667,247.5,6.0,8.6
2019-08-02T22:24:00Z,45.26683333,-66.06116667,248.1,6.1,8.6
2019-08-02T22:25:00Z,45.26683333,-66.06116667,249.1,5.9,8.6
2019-08-02T22:26:00Z,45.26683333,-66.06116667,247.3,5.9,8.6
2019-08-02T22:27:00Z,45.26683333,-66.06116667,246.6,6.0,8.6
2019-08-02T22:28:00Z,45.26683333,-66.06116667,245.9,6.1,8.7
2019-08-02T22:29:00Z,45.26683333,-66.06116667,245.6,6.0,8.7
2019-08-02T22:30:00Z,45.26683333,-66.06116667,244.9,6.0,8.7
2019-08-02T22:31:00Z,45.26683333,-66.06116667,245.5,5.9,8.7
2019-08-02T22:32:00Z,45.26683333,-66.06116667,245.2,5.8,8.7
2019-08-02T22:33:00Z,45.26683333,-66.06116667,245.1,5.7,8.7
2019-08-02T22:34:00Z,45.26683333,-66.06116667,244.9,5.5,8.7
2019-08-02T22:35:00Z,45.26683333,-66.06116667,244.4,5.6,8.7
2019-08-02T22:36:00Z,45.26683333,-66.06116667,245.4,5.7,8.7
2019-08-02T22:37:00Z,45.26683333,-66.06116667,245.1,5.7,8.7
2019-08-02T22:38:00Z,45.26683333,-66.06116667,246.6,5.5,8.6
2019-08-02T22:39:00Z,45.26683333,-66.06116667,247.0,5.5,8.6
2019-08-02T22:40:00Z,45.26683333,-66.06116667,247.0,5.5,8.6
2019-08-02T22:41:00Z,45.26683333,-66.06116667,247.8,5.3,8.6
2019-08-02T22:42:00Z,45.26683333,-66.06116667,249.8,5.3,8.6
2019-08-02T22:43:00Z,45.26683333,-66.06116667,251.4,5.3,8.6
2019-08-02T22:44:00Z,45.26683333,-66.06116667,251.3,5.4,8.6
2019-08-02T22:45:00Z,45.26683333,-66.06116667,251.5,5.5,8.6
2019-08-02T22:46:00Z,45.26683333,-66.06116667,252.3,5.4,8.6
2019-08-02T22:47:00Z,45.26683333,-66.06116667,252.8,5.3,7.8
2019-08-02T22:48:00Z,45.26683333,-66.06116667,253.0,5.4,7.8
2019-08-02T22:49:00Z,45.26683333,-66.06116667,254.0,5.3,7.8
2019-08-02T22:50:00Z,45.26683333,-66.06116667,254.2,5.4,7.8
2019-08-02T22:51:00Z,45.26683333,-66.06116667,254.3,5.6,8.3
2019-08-02T22:52:00Z,45.26683333,-66.06116667,253.6,5.6,8.3
2019-08-02T22:53:00Z,45.26683333,-66.06116667,252.7,5.7,8.3
2019-08-02T22:54:00Z,45.26683333,-66.06116667,253.2,5.7,8.3
2019-08-02T22:55:00Z,45.26683333,-66.06116667,253.9,5.6,8.3
2019-08-02T22:56:00Z,45.26683333,-66.06116667,255.5,5.6,8.3
2019-08-02T22:57:00Z,45.26683333,-66.06116667,257.1,5.7,8.5
2019-08-02T22:58:00Z,45.26683333,-66.06116667,257.5,5.7,8.5
2019-08-02T22:59:00Z,45.26683333,-66.06116667,257.8,5.8,9.3
2019-08-02T23:00:00Z,45.26683333,-66.06116667,258.8,6.1,10.1
2019-08-02T23:01:00Z,45.26683333,-66.06116667,258.6,6.0,10.1
2019-08-02T23:02:00Z,45.26683333,-66.06116667,259.5,6.1,10.1
2019-08-02T23:03:00Z,45.26683333,-66.06116667,260.9,6.3,10.1
2019-08-02T23:04:00Z,45.26683333,-66.06116667,260.6,6.4,10.1
2019-08-02T23:05:00Z,45.26683333,-66.06116667,260.0,6.5,10.1
2019-08-02T23:06:00Z,45.26683333,-66.06116667,260.0,6.8,11.0
2019-08-02T23:07:00Z,45.26683333,-66.06116667,259.4,6.9,11.0
2019-08-02T23:08:00Z,45.26683333,-66.06116667,259.0,7.1,11.0
2019-08-02T23:09:00Z,45.26683333,-66.06116667,258.7,7.2,11.0
2019-08-02T23:10:00Z,45.26683333,-66.06116667,258.6,7.0,11.0
2019-08-02T23:11:00Z,45.26683333,-66.06116667,258.7,7.2,11.0
2019-08-02T23:12:00Z,45.26683333,-66.06116667,257.6,7.1,11.0
2019-08-02T23:13:00Z,45.26683333,-66.06116667,254.8,6.9,11.0
2019-08-02T23:14:00Z,45.26683333,-66.06116667,254.1,6.8,11.0
2019-08-02T23:15:00Z,45.26683333,-66.06116667,253.8,6.9,11.0
