timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-06T17:27:00Z,45.26683333,-66.06116667,156.5,4.2,5.8
2019-09-06T17:28:00Z,45.26683333,-66.06116667,155.7,4.4,5.8
2019-09-06T17:29:00Z,45.26683333,-66.06116667,156.2,4.6,6.0
2019-09-06T17:30:00Z,45.26683333,-66.06116667,156.4,4.7,6.0
2019-09-06T17:31:00Z,45.26683333,-66.06116667,157.3,4.7,6.0
2019-09-06T17:32:00Z,45.26683333,-66.06116667,158.1,4.7,6.0
2019-09-06T17:33:00Z,45.26683333,-66.06116667,159.1,4.6,6.0
2019-09-06T17:34:00Z,45.26683333,-66.06116667,160.1,4.5,6.0
2019-09-06T17:35:00Z,45.26683333,-66.06116667,160.7,4.3,6.0
2019-09-06T17:36:00Z,45.26683333,-66.06116667,162.3,4.2,6.0
2019-09-06T17:37:00Z,45.26683333,-66.06116667,162.6,4.1,6.0
2019-09-06T17:38:00Z,45.26683333,-66.06116667,163.9,4.0,6.0
2019-09-06T17:39:00Z,45.26683333,-66.06116667,163.7,3.9,5.5
2019-09-06T17:40:00Z,45.26683333,-66.06116667,163.5,3.8,5.2
2019-09-06T17:41:00Z,45.26683333,-66.06116667,163.2,3.8,5.2
2019-09-06T17:42:00Z,45.26683333,-66.06116667,163.2,3.7,4.9
2019-09-06T17:43:00Z,45.26683333,-66.06116667,163.2,3.7,4.9
2019-09-06T17:44:00Z,45.26683333,-66.06116667,163.5,3.7,4.9
2019-09-06T17:45:00Z,45.26683333,-66.06116667,163.9,3.7,4.9
2019-09-06T17:46:00Z,45.26683333,-66.06116667,164.4,3.8,4.9
2019-09-06T17:47:00Z,45.26683333,-66.06116667,164.8,3.7,4.9
2019-09-06T17:48:00Z,45.26683333,-66.06116667,164.2,3.7,4.9
2019-09-06T17:49:00Z,45.26683333,-66.06116667,165.5,3.7,4.9
2019-09-06T17:50:00Z,45.26683333,-66.06116667,166.0,3.6,4.7
2019-09-06T17:51:00Z,45.26683333,-66.06116667,166.7,3.6,4.7
2019-09-06T17:52:00Z,45.26683333,-66.06116667,166.3,3.7,4.7
2019-09-06T17:53:00Z,45.26683333,-66.06116667,166.6,3.7,4.7
2019-09-06T17:54:00Z,45.26683333,-66.06116667,166.1,3.7,4.7
2019-09-06T17:55:00Z,45.26683333,-66.06116667,164.8,3.6,4.7
2019-09-06T17:56:00Z,45.26683333,-66.06116667,163.5,3.6,4.7
2019-09-06T17:57:00Z,45.26683333,-66.06116667,162.7,3.7,4.7
2019-09-06T17:58:00Z,45.26683333,-66.06116667,162.3,3.8,4.7
2019-09-06T17:59:00Z,45.26683333,-66.06116667,161.4,3.8,4.8
2019-09-06T18:00:00Z,45.26683333,-66.06116667,160.8,3.9,5.0
2019-09-06T18:01:00Z,45.26683333,-66.06116667,160.2,3.9,5.0
2019-09-06T18:02:00Z,45.26683333,-66.06116667,160.1,4.0,5.2
2019-09-06T18:03:00Z,45.26683333,-66.06116667,159.9,4.1,5.2
2019-09-06T18:04:00Z,45.26683333,-66.06116667,160.4,4.2,5.2
2019-09-06T18:05:00Z,45.26683333,-66.06116667,161.5,4.2,5.5
2019-09-06T18:06:00Z,45.26683333,-66.06116667,162.5,4.2,5.5
2019-09-06T18:07:00Z,45.26683333,-66.06116667,163.3,4.2,5.5
2019-09-06T18:08:00Z,45.26683333,-66.06116667,163.5,4.3,5.5
2019-09-06T18:09:00Z,45.26683333,-66.06116667,163.4,4.2,5.5
2019-09-06T18:10:00Z,45.26683333,-66.06116667,165.4,4.1,5.5
2019-09-06T18:11:00Z,45.26683333,-66.06116667,166.7,4.0,5.5
2019-09-06T18:12:00Z,45.26683333,-66.06116667,168.4,3.9,5.5
2019-09-06T18:13:00Z,45.26683333,-66.06116667,170.1,3.9,5.5
2019-09-06T18:14:00Z,45.26683333,-66.06116667,171.8,3.8,5.5
2019-09-06T18:15:00Z,45.26683333,-66.06116667,173.6,3.7,5.4
2019-09-06T18:16:00Z,45.26683333,-66.06116667,175.2,3.7,5.4
2019-09-06T18:17:00Z,45.26683333,-66.06116667,177.5,3.8,5.4
2019-09-06T18:18:00Z,45.26683333,-66.06116667,179.6,3.7,5.3
2019-09-06T18:19:00Z,45.26683333,-66.06116667,181.2,3.7,5.8
2019-09-06T18:20:00Z,45.26683333,-66.06116667,181.6,3.8,5.8
2019-09-06T18:21:00Z,45.26683333,-66.06116667,182.5,3.8,5.8
2019-09-06T18:22:00Z,45.26683333,-66.06116667,181.8,3.8,5.8
2019-09-06T18:23:00Z,45.26683333,-66.06116667,180.9,3.8,5.8
2019-09-06T18:24:00Z,45.26683333,-66.06116667,180.3,3.8,5.8
2019-09-06T18:25:00Z,45.26683333,-66.06116667,178.4,3.8,5.8
2019-09-06T18:26:00Z,45.26683333,-66.06116667,176.9,3.8,5.8
2019-09-06T18:27:00Z,45.26683333,-66.06116667,175.5,3.8,5.8
2019-09-06T18:28:00Z,45.26683333,-66.06116667,175.2,3.8,5.8
2019-09-06T18:29:00Z,45.26683333,-66.06116667,174.1,3.8,5.2
2019-09-06T18:30:00Z,45.26683333,-66.06116667,172.7,3.8,5.2
2019-09-06T18:31:00Z,45.26683333,-66.06116667,171.9,3.8,5.2
2019-09-06T18:32:00Z,45.26683333,-66.06116667,171.8,3.8,5.5
2019-09-06T18:33:00Z,45.26683333,-66.06116667,172.2,3.8,5.5
2019-09-06T18:34:00Z,45.26683333,-66.06116667,172.2,3.9,5.5
2019-09-06T18:35:00Z,45.26683333,-66.06116667,173.0,3.9,5.5
2019-09-06T18:36:00Z,45.26683333,-66.06116667,173.2,3.9,5.5
2019-09-06T18:37:00Z,45.26683333,-66.06116667,173.0,3.9,5.5
2019-09-06T18:38:00Z,45.26683333,-66.06116667,172.7,4.0,5.5
2019-09-06T18:39:00Z,45.26683333,-66.06116667,173.0,4.1,5.7
2019-09-06T18:40:00Z,45.26683333,-66.06116667,172.6,4.1,5.7
2019-09-06T18:41:00Z,45.26683333,-66.06116667,172.6,4.2,5.7
2019-09-06T18:42:00Z,45.26683333,-66.06116667,173.8,4.2,5.7
2019-09-06T18:43:00Z,45.26683333,-66.06116667,175.0,4.2,5.7
2019-09-06T18:44:00Z,45.26683333,-66.06116667,177.1,4.3,5.8
2019-09-06T18:45:00Z,45.26683333,-66.06116667,179.6,4.3,5.8
2019-09-06T18:46:00Z,45.26683333,-66.06116667,181.4,4.4,6.0
2019-09-06T18:47:00Z,45.26683333,-66.06116667,183.0,4.4,6.0
2019-09-06T18:48:00Z,45.26683333,-66.06116667,184.6,4.4,6.0
2019-09-06T18:49:00Z,45.26683333,-66.06116667,186.4,4.4,6.0
2019-09-06T18:50:00Z,45.26683333,-66.06116667,187.4,4.2,6.0
2019-09-06T18:51:00Z,45.26683333,-66.06116667,188.5,4.2,6.0
2019-09-06T18:52:00Z,45.26683333,-66.06116667,188.3,4.2,6.0
2019-09-06T18:53:00Z,45.26683333,-66.06116667,187.1,4.1,6.0
2019-09-06T18:54:00Z,45.26683333,-66.06116667,185.7,4.0,6.0
2019-09-06T18:55:00Z,45.26683333,-66.06116667,184.0,3.9,6.0
2019-09-06T18:56:00Z,45.26683333,-66.06116667,183.3,3.8,5.7
2019-09-06T18:57:00Z,45.26683333,-66.06116667,183.1,3.7,5.7
2019-09-06T18:58:00Z,45.26683333,-66.06116667,181.9,3.6,5.7
2019-09-06T18:59:00Z,45.26683333,-66.06116667,180.8,3.6,5.7
2019-09-06T19:00:00Z,45.26683333,-66.06116667,180.7,3.6,5.7
2019-09-06T19:01:00Z,45.26683333,-66.06116667,181.0,3.6,5.4
2019-09-06T19:02:00Z,45.26683333,-66.06116667,180.6,3.6,5.4
2019-09-06T19:03:00Z,45.26683333,-66.06116667,180.5,3.5,5.4
2019-09-06T19:04:00Z,45.26683333,-66.06116667,180.4,3.5,5.4
2019-09-06T19:05:00Z,45.26683333,-66.06116667,180.7,3.6,5.4
2019-09-06T19:06:00Z,45.26683333,-66.06116667,181.2,3.6,5.4
2019-09-06T19:07:00Z,45.26683333,-66.06116667,180.9,3.6,5.4
2019-09-06T19:08:00Z,45.26683333,-66.06116667,181.5,3.6,5.4
2019-09-06T19:09:00Z,45.26683333,-66.06116667,182.0,3.5,5.4
2019-09-06T19:10:00Z,45.26683333,-66.06116667,183.0,3.5,5.4
2019-09-06T19:11:00Z,45.26683333,-66.06116667,182.0,3.5,5.2
2019-09-06T19:12:00Z,45.26683333,-66.06116667,181.7,3.5,5.2
2019-09-06T19:13:00Z,45.26683333,-66.06116667,182.1,3.6,5.2
2019-09-06T19:14:00Z,45.26683333,-66.06116667,181.5,3.6,5.2
2019-09-06T19:15:00Z,45.26683333,-66.06116667,181.8,3.6,5.2
2019-09-06T19:16:00Z,45.26683333,-66.06116667,181.1,3.6,5.2
2019-09-06T19:17:00Z,45.26683333,-66.06116667,179.7,3.6,5.2
2019-09-06T19:18:00Z,45.26683333,-66.06116667,178.5,3.6,5.2
2019-09-06T19:19:00Z,45.26683333,-66.06116667,177.2,3.6,5.2
2019-09-06T19:20:00Z,45.26683333,-66.06116667,176.1,3.6,5.2
2019-09-06T19:21:00Z,45.26683333,-66.06116667,176.3,3.5,5.2
2019-09-06T19:22:00Z,45.26683333,-66.06116667,177.1,3.5,5.0
2019-09-06T19:23:00Z,45.26683333,-66.06116667,177.6,3.5,5.0
2019-09-06T19:24:00Z,45.26683333,-66.06116667,179.2,3.4,4.8
2019-09-06T19:25:00Z,45.26683333,-66.06116667,178.6,3.3,4.6
2019-09-06T19:26:00Z,45.26683333,-66.06116667,178.5,3.3,4.6
2019-09-06T19:27:00Z,45.26683333,-66.06116667,180.8,3.2,4.6
2019-09-06T19:28:00Z,45.26683333,-66.06116667,182.5,3.1,4.6
2019-09-06T19:29:00Z,45.26683333,-66.06116667,183.0,3.0,4.5
2019-09-06T19:30:00Z,45.26683333,-66.06116667,181.8,3.0,4.5
2019-09-06T19:31:00Z,45.26683333,-66.06116667,181.2,3.0,4.5
2019-09-06T19:32:00Z,45.26683333,-66.06116667,180.2,2.9,4.5
2019-09-06T19:33:00Z,45.26683333,-66.06116667,178.5,2.9,4.5
2019-09-06T19:34:00Z,45.26683333,-66.06116667,176.2,2.8,4.0
2019-09-06T19:35:00Z,45.26683333,-66.06116667,175.5,2.8,4.0
2019-09-06T19:36:00Z,45.26683333,-66.06116667,175.0,2.8,4.0
2019-09-06T19:37:00Z,45.26683333,-66.06116667,173.7,2.8,4.0
2019-09-06T19:38:00Z,45.26683333,-66.06116667,171.6,2.9,4.0
2019-09-06T19:39:00Z,45.26683333,-66.06116667,172.4,2.9,4.0
2019-09-06T19:40:00Z,45.26683333,-66.06116667,173.5,2.9,4.0
2019-09-06T19:41:00Z,45.26683333,-66.06116667,173.6,2.9,4.0
2019-09-06T19:42:00Z,45.26683333,-66.06116667,173.9,3.0,4.1
2019-09-06T19:43:00Z,45.26683333,-66.06116667,174.2,3.1,4.2
2019-09-06T19:44:00Z,45.26683333,-66.06116667,174.6,3.0,4.2
2019-09-06T19:45:00Z,45.26683333,-66.06116667,173.8,3.0,4.2
2019-09-06T19:46:00Z,45.26683333,-66.06116667,172.7,3.1,4.2
2019-09-06T19:47:00Z,45.26683333,-66.06116667,171.5,3.2,4.2
2019-09-06T19:48:00Z,45.26683333,-66.06116667,170.8,3.2,4.2
2019-09-06T19:49:00Z,45.26683333,-66.06116667,169.1,3.2,4.2
2019-09-06T19:50:00Z,45.26683333,-66.06116667,167.4,3.2,4.2
2019-09-06T19:51:00Z,45.26683333,-66.06116667,166.5,3.2,4.2
2019-09-06T19:52:00Z,45.26683333,-66.06116667,165.9,3.2,4.2
2019-09-06T19:53:00Z,45.26683333,-66.06116667,166.1,3.2,4.1
2019-09-06T19:54:00Z,45.26683333,-66.06116667,165.9,3.2,4.1
2019-09-06T19:55:00Z,45.26683333,-66.06116667,166.2,3.2,4.2
2019-09-06T19:56:00Z,45.26683333,-66.06116667,167.0,3.2,4.2
2019-09-06T19:57:00Z,45.26683333,-66.06116667,167.1,3.3,4.3
2019-09-06T19:58:00Z,45.26683333,-66.06116667,167.1,3.3,4.3
2019-09-06T19:59:00Z,45.26683333,-66.06116667,166.7,3.4,5.3
2019-09-06T20:00:00Z,45.26683333,-66.06116667,166.9,3.5,5.3
2019-09-06T20:01:00Z,45.26683333,-66.06116667,166.7,3.5,5.3
2019-09-06T20:02:00Z,45.26683333,-66.06116667,166.2,3.5,5.3
2019-09-06T20:03:00Z,45.26683333,-66.06116667,165.9,3.6,5.3
2019-09-06T20:04:00Z,45.26683333,-66.06116667,165.2,3.6,5.3
2019-09-06T20:05:00Z,45.26683333,-66.06116667,165.0,3.5,5.3
2019-09-06T20:06:00Z,45.26683333,-66.06116667,164.8,3.5,5.3
2019-09-06T20:07:00Z,45.26683333,-66.06116667,165.1,3.4,5.3
2019-09-06T20:08:00Z,45.26683333,-66.06116667,165.2,3.3,5.3
2019-09-06T20:09:00Z,45.26683333,-66.06116667,165.8,3.3,4.2
2019-09-06T20:10:00Z,45.26683333,-66.06116667,166.8,3.2,4.1
2019-09-06T20:11:00Z,45.26683333,-66.06116667,167.8,3.2,4.1
2019-09-06T20:12:00Z,45.26683333,-66.06116667,167.7,3.2,4.2
2019-09-06T20:13:00Z,45.26683333,-66.06116667,167.5,3.2,4.3
2019-09-06T20:14:00Z,45.26683333,-66.06116667,168.3,3.2,4.3
2019-09-06T20:15:00Z,45.26683333,-66.06116667,169.4,3.2,4.3
2019-09-06T20:16:00Z,45.26683333,-66.06116667,170.1,3.1,4.3
2019-09-06T20:17:00Z,45.26683333,-66.06116667,171.7,3.0,4.3
2019-09-06T20:18:00Z,45.26683333,-66.06116667,173.4,2.9,4.3
2019-09-06T20:19:00Z,45.26683333,-66.06116667,174.7,2.9,4.3
2019-09-06T20:20:00Z,45.26683333,-66.06116667,175.2,2.7,4.3
2019-09-06T20:21:00Z,45.26683333,-66.06116667,175.2,2.6,4.3
2019-09-06T20:22:00Z,45.26683333,-66.06116667,176.4,2.5,4.3
2019-09-06T20:23:00Z,45.26683333,-66.06116667,176.6,2.3,3.9
2019-09-06T20:24:00Z,45.26683333,-66.06116667,177.1,2.2,3.1
2019-09-06T20:25:00Z,45.26683333,-66.06116667,175.4,2.1,3.1
2019-09-06T20:26:00Z,45.26683333,-66.06116667,175.0,2.1,3.0
2019-09-06T20:27:00Z,45.26683333,-66.06116667,172.0,2.1,2.9
2019-09-06T20:28:00Z,45.26683333,-66.06116667,169.3,2.1,3.3
2019-09-06T20:29:00Z,45.26683333,-66.06116667,166.2,2.2,3.5
2019-09-06T20:30:00Z,45.26683333,-66.06116667,163.4,2.3,3.5
2019-09-06T20:31:00Z,45.26683333,-66.06116667,161.4,2.3,3.5
2019-09-06T20:32:00Z,45.26683333,-66.06116667,159.2,2.4,3.5
2019-09-06T20:33:00Z,45.26683333,-66.06116667,158.2,2.5,3.5
2019-09-06T20:34:00Z,45.26683333,-66.06116667,156.9,2.5,3.5
2019-09-06T20:35:00Z,45.26683333,-66.06116667,156.5,2.5,3.5
2019-09-06T20:36:00Z,45.26683333,-66.06116667,155.9,2.5,3.5
2019-09-06T20:37:00Z,45.26683333,-66.06116667,155.5,2.3,3.5
2019-09-06T20:38:00Z,45.26683333,-66.06116667,155.4,2.2,3.5
2019-09-06T20:39:00Z,45.26683333,-66.06116667,154.9,2.1,3.5
2019-09-06T20:40:00Z,45.26683333,-66.06116667,154.3,2.0,3.1
2019-09-06T20:41:00Z,45.26683333,-66.06116667,152.3,1.9,2.8
2019-09-06T20:42:00Z,45.26683333,-66.06116667,149.8,1.8,2.8
2019-09-06T20:43:00Z,45.26683333,-66.06116667,147.3,1.8,3.1
2019-09-06T20:44:00Z,45.26683333,-66.06116667,144.4,1.8,3.1
2019-09-06T20:45:00Z,45.26683333,-66.06116667,142.2,1.8,3.1
2019-09-06T20:46:00Z,45.26683333,-66.06116667,138.6,1.8,3.1
2019-09-06T20:47:00Z,45.26683333,-66.06116667,138.1,1.9,3.1
2019-09-06T20:48:00Z,45.26683333,-66.06116667,138.5,2.0,3.1
2019-09-06T20:49:00Z,45.26683333,-66.06116667,139.6,2.0,3.1
2019-09-06T20:50:00Z,45.26683333,-66.06116667,141.2,2.1,3.1
2019-09-06T20:51:00Z,45.26683333,-66.06116667,143.7,2.1,3.1
2019-09-06T20:52:00Z,45.26683333,-66.06116667,146.0,2.1,3.1
2019-09-06T20:53:00Z,45.26683333,-66.06116667,146.6,2.2,2.9
2019-09-06T20:54:00Z,45.26683333,-66.06116667,148.4,2.2,3.0
2019-09-06T20:55:00Z,45.26683333,-66.06116667,150.1,2.2,3.0
2019-09-06T20:56:00Z,45.26683333,-66.06116667,152.7,2.3,3.0
2019-09-06T20:57:00Z,45.26683333,-66.06116667,152.9,2.3,3.0
2019-09-06T20:58:00Z,45.26683333,-66.06116667,151.9,2.3,3.0
2019-09-06T20:59:00Z,45.26683333,-66.06116667,150.8,2.3,3.0
2019-09-06T21:00:00Z,45.26683333,-66.06116667,149.8,2.3,3.0
2019-09-06T21:01:00Z,45.26683333,-66.06116667,149.5,2.3,3.0
2019-09-06T21:02:00Z,45.26683333,-66.06116667,149.8,2.4,3.0
2019-09-06T21:03:00Z,45.26683333,-66.06116667,151.7,2.3,3.0
2019-09-06T21:04:00Z,45.26683333,-66.06116667,152.5,2.3,3.2
2019-09-06T21:05:00Z,45.26683333,-66.06116667,153.0,2.3,3.2
2019-09-06T21:06:00Z,45.26683333,-66.06116667,153.0,2.3,3.2
2019-09-06T21:07:00Z,45.26683333,-66.06116667,153.8,2.3,3.2
2019-09-06T21:08:00Z,45.26683333,-66.06116667,154.2,2.3,3.2
2019-09-06T21:09:00Z,45.26683333,-66.06116667,156.0,2.2,3.2
2019-09-06T21:10:00Z,45.26683333,-66.06116667,157.4,2.2,3.2
2019-09-06T21:11:00Z,45.26683333,-66.06116667,158.0,2.1,3.2
2019-09-06T21:12:00Z,45.26683333,-66.06116667,158.9,2.0,3.2
2019-09-06T21:13:00Z,45.26683333,-66.06116667,159.0,1.9,3.2
2019-09-06T21:14:00Z,45.26683333,-66.06116667,160.3,1.8,2.9
2019-09-06T21:15:00Z,45.26683333,-66.06116667,161.0,1.7,2.9
2019-09-06T21:16:00Z,45.26683333,-66.06116667,160.9,1.6,2.8
2019-09-06T21:17:00Z,45.26683333,-66.06116667,161.3,1.5,2.5
2019-09-06T21:18:00Z,45.26683333,-66.06116667,162.1,1.5,2.4
2019-09-06T21:19:00Z,45.26683333,-66.06116667,161.6,1.5,2.3
2019-09-06T21:20:00Z,45.26683333,-66.06116667,161.2,1.5,2.1
2019-09-06T21:21:00Z,45.26683333,-66.06116667,160.2,1.5,2.1
2019-09-06T21:22:00Z,45.26683333,-66.06116667,159.4,1.5,2.1
2019-09-06T21:23:00Z,45.26683333,-66.06116667,159.6,1.4,2.1
2019-09-06T21:24:00Z,45.26683333,-66.06116667,159.2,1.4,2.1
2019-09-06T21:25:00Z,45.26683333,-66.06116667,160.2,1.4,2.1
2019-09-06T21:26:00Z,45.26683333,-66.06116667,162.4,1.3,2.1
2019-09-06T21:27:00Z,45.26683333,-66.06116667,163.3,1.2,2.1
2019-09-06T21:28:00Z,45.26683333,-66.06116667,162.5,1.1,2.1
2019-09-06T21:29:00Z,45.26683333,-66.06116667,161.3,1.0,2.1
2019-09-06T21:30:00Z,45.26683333,-66.06116667,161.3,1.0,1.9
2019-09-06T21:31:00Z,45.26683333,-66.06116667,160.7,0.9,1.9
2019-09-06T21:32:00Z,45.26683333,-66.06116667,160.6,0.8,1.5
2019-09-06T21:33:00Z,45.26683333,-66.06116667,160.0,0.8,1.5
2019-09-06T21:34:00Z,45.26683333,-66.06116667,161.7,0.7,1.3
2019-09-06T21:35:00Z,45.26683333,-66.06116667,162.5,0.7,1.3
2019-09-06T21:36:00Z,45.26683333,-66.06116667,164.8,0.7,1.3
2019-09-06T21:37:00Z,45.26683333,-66.06116667,168.5,0.7,1.3
2019-09-06T21:38:00Z,45.26683333,-66.06116667,172.5,0.7,1.4
2019-09-06T21:39:00Z,45.26683333,-66.06116667,174.8,0.8,1.4
2019-09-06T21:40:00Z,45.26683333,-66.06116667,175.4,0.8,1.4
2019-09-06T21:41:00Z,45.26683333,-66.06116667,176.6,0.8,1.4
2019-09-06T21:42:00Z,45.26683333,-66.06116667,177.4,0.8,1.4
2019-09-06T21:43:00Z,45.26683333,-66.06116667,179.8,0.9,1.4
2019-09-06T21:44:00Z,45.26683333,-66.06116667,180.7,0.9,1.4
2019-09-06T21:45:00Z,45.26683333,-66.06116667,179.9,0.9,1.5
2019-09-06T21:46:00Z,45.26683333,-66.06116667,177.1,0.9,1.5
2019-09-06T21:47:00Z,45.26683333,-66.06116667,175.6,1.0,1.5
2019-09-06T21:48:00Z,45.26683333,-66.06116667,175.3,1.0,1.5
2019-09-06T21:49:00Z,45.26683333,-66.06116667,175.9,1.0,1.5
2019-09-06T21:50:00Z,45.26683333,-66.06116667,175.9,1.0,1.5
2019-09-06T21:51:00Z,45.26683333,-66.06116667,175.8,1.0,1.5
2019-09-06T21:52:00Z,45.26683333,-66.06116667,175.0,1.0,1.5
2019-09-06T21:53:00Z,45.26683333,-66.06116667,173.8,1.0,1.5
2019-09-06T21:54:00Z,45.26683333,-66.06116667,171.3,1.0,1.5
2019-09-06T21:55:00Z,45.26683333,-66.06116667,171.0,1.0,1.5
2019-09-06T21:56:00Z,45.26683333,-66.06116667,170.6,1.0,1.5
2019-09-06T21:57:00Z,45.26683333,-66.06116667,167.8,1.1,1.5
2019-09-06T21:58:00Z,45.26683333,-66.06116667,164.9,1.1,1.7
2019-09-06T21:59:00Z,45.26683333,-66.06116667,163.5,1.1,1.7
2019-09-06T22:00:00Z,45.26683333,-66.06116667,162.8,1.1,1.7
2019-09-06T22:01:00Z,45.26683333,-66.06116667,163.0,1.1,1.7
2019-09-06T22:02:00Z,45.26683333,-66.06116667,163.8,1.1,1.7
2019-09-06T22:03:00Z,45.26683333,-66.06116667,164.3,1.1,1.7
2019-09-06T22:04:00Z,45.26683333,-66.06116667,165.6,1.1,1.7
2019-09-06T22:05:00Z,45.26683333,-66.06116667,166.9,1.1,1.7
2019-09-06T22:06:00Z,45.26683333,-66.06116667,169.5,1.1,1.7
2019-09-06T22:07:00Z,45.26683333,-66.06116667,172.3,1.0,1.7
2019-09-06T22:08:00Z,45.26683333,-66.06116667,175.4,1.0,1.6
2019-09-06T22:09:00Z,45.26683333,-66.06116667,176.0,0.9,1.6
2019-09-06T22:10:00Z,45.26683333,-66.06116667,176.2,0.8,1.6
2019-09-06T22:11:00Z,45.26683333,-66.06116667,179.2,0.8,1.6
2019-09-06T22:12:00Z,45.26683333,-66.06116667,186.3,0.7,1.4
2019-09-06T22:13:00Z,45.26683333,-66.06116667,182.2,0.6,1.4
2019-09-06T22:14:00Z,45.26683333,-66.06116667,172.5,0.6,1.4
2019-09-06T22:15:00Z,45.26683333,-66.06116667,158.5,0.5,1.4
2019-09-06T22:16:00Z,45.26683333,-66.06116667,147.1,0.4,1.4
2019-09-06T22:17:00Z,45.26683333,-66.06116667,140.0,0.4,1.4
2019-09-06T22:18:00Z,45.26683333,-66.06116667,99.6,0.3,0.9
2019-09-06T22:19:00Z,45.26683333,-66.06116667,59.7,0.3,0.8
2019-09-06T22:20:00Z,45.26683333,-66.06116667,128.7,0.3,0.8
2019-09-06T22:21:00Z,45.26683333,-66.06116667,31.2,0.4,1.1
2019-09-06T22:22:00Z,45.26683333,-66.06116667,4.7,0.4,1.1
2019-09-06T22:23:00Z,45.26683333,-66.06116667,281.5,0.4,1.1
2019-09-06T22:24:00Z,45.26683333,-66.06116667,275.0,0.5,1.1
2019-09-06T22:25:00Z,45.26683333,-66.06116667,266.7,0.5,1.1
2019-09-06T22:26:00Z,45.26683333,-66.06116667,263.0,0.5,1.1
2019-09-06T22:27:00Z,45.26683333,-66.06116667,260.7,0.5,1.1
2019-09-06T22:28:00Z,45.26683333,-66.06116667,262.5,0.5,1.1
2019-09-06T22:29:00Z,45.26683333,-66.06116667,260.3,0.6,1.1
2019-09-06T22:30:00Z,45.26683333,-66.06116667,265.1,0.6,1.1
2019-09-06T22:31:00Z,45.26683333,-66.06116667,260.1,0.6,1.1
2019-09-06T22:32:00Z,45.26683333,-66.06116667,260.5,0.6,1.1
2019-09-06T22:33:00Z,45.26683333,-66.06116667,262.0,0.6,1.1
2019-09-06T22:34:00Z,45.26683333,-66.06116667,265.1,0.6,1.1
2019-09-06T22:35:00Z,45.26683333,-66.06116667,268.4,0.6,1.1
2019-09-06T22:36:00Z,45.26683333,-66.06116667,268.3,0.6,1.2
2019-09-06T22:37:00Z,45.26683333,-66.06116667,264.3,0.6,1.2
2019-09-06T22:38:00Z,45.26683333,-66.06116667,260.4,0.6,1.2
2019-09-06T22:39:00Z,45.26683333,-66.06116667,261.0,0.6,1.2
2019-09-06T22:40:00Z,45.26683333,-66.06116667,262.8,0.6,1.2
2019-09-06T22:41:00Z,45.26683333,-66.06116667,262.6,0.6,1.2
2019-09-06T22:42:00Z,45.26683333,-66.06116667,260.6,0.5,1.2
2019-09-06T22:43:00Z,45.26683333,-66.06116667,258.6,0.5,1.2
2019-09-06T22:44:00Z,45.26683333,-66.06116667,257.9,0.5,1.2
2019-09-06T22:45:00Z,45.26683333,-66.06116667,248.0,0.5,1.2
2019-09-06T22:46:00Z,45.26683333,-66.06116667,238.3,0.5,1.5
2019-09-06T22:47:00Z,45.26683333,-66.06116667,228.0,0.5,1.6
2019-09-06T22:48:00Z,45.26683333,-66.06116667,212.9,0.6,1.6
2019-09-06T22:49:00Z,45.26683333,-66.06116667,186.0,0.6,1.6
2019-09-06T22:50:00Z,45.26683333,-66.06116667,170.2,0.6,1.6
2019-09-06T22:51:00Z,45.26683333,-66.06116667,148.5,0.7,1.6
2019-09-06T22:52:00Z,45.26683333,-66.06116667,143.1,0.7,1.6
2019-09-06T22:53:00Z,45.26683333,-66.06116667,138.0,0.8,1.6
2019-09-06T22:54:00Z,45.26683333,-66.06116667,133.3,0.9,1.8
2019-09-06T22:55:00Z,45.26683333,-66.06116667,127.0,1.0,1.8
2019-09-06T22:56:00Z,45.26683333,-66.06116667,122.3,1.1,1.9
2019-09-06T22:57:00Z,45.26683333,-66.06116667,120.0,1.1,1.9
2019-09-06T22:58:00Z,45.26683333,-66.06116667,120.9,1.2,1.9
2019-09-06T22:59:00Z,45.26683333,-66.06116667,124.5,1.3,2.1
2019-09-06T23:00:00Z,45.26683333,-66.06116667,126.9,1.4,2.1
2019-09-06T23:01:00Z,45.26683333,-66.06116667,130.0,1.5,2.1
2019-09-06T23:02:00Z,45.26683333,-66.06116667,132.7,1.6,2.1
2019-09-06T23:03:00Z,45.26683333,-66.06116667,134.1,1.6,2.1
2019-09-06T23:04:00Z,45.26683333,-66.06116667,134.2,1.6,2.1
2019-09-06T23:05:00Z,45.26683333,-66.06116667,131.6,1.6,2.1
2019-09-06T23:06:00Z,45.26683333,-66.06116667,129.0,1.6,2.1
2019-09-06T23:07:00Z,45.26683333,-66.06116667,124.9,1.6,2.1
2019-09-06T23:08:00Z,45.26683333,-66.06116667,118.7,1.5,2.1
2019-09-06T23:09:00Z,45.26683333,-66.06116667,113.3,1.4,2.1
2019-09-06T23:10:00Z,45.26683333,-66.06116667,108.4,1.4,2.1
2019-09-06T23:11:00Z,45.26683333,-66.06116667,103.6,1.3,2.0
2019-09-06T23:12:00Z,45.26683333,-66.06116667,99.4,1.3,2.0
2019-09-06T23:13:00Z,45.26683333,-66.06116667,95.3,1.2,2.0
2019-09-06T23:14:00Z,45.26683333,-66.06116667,91.0,1.1,1.8
2019-09-06T23:15:00Z,45.26683333,-66.06116667,88.5,1.1,1.7
