timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-05T17:27:00Z,45.26683333,-66.06116667,128.7,4.6,7.8
2019-07-05T17:28:00Z,45.26683333,-66.06116667,130.2,4.8,7.9
2019-07-05T17:29:00Z,45.26683333,-66.06116667,132.8,5.0,7.9
2019-07-05T17:30:00Z,45.26683333,-66.06116667,135.3,5.1,7.9
2019-07-05T17:31:00Z,45.26683333,-66.06116667,138.1,5.3,7.9
2019-07-05T17:32:00Z,45.26683333,-66.06116667,140.0,5.5,7.9
2019-07-05T17:33:00Z,45.26683333,-66.06116667,141.8,5.4,7.9
2019-07-05T17:34:00Z,45.26683333,-66.06116667,143.2,5.4,7.9
2019-07-05T17:35:00Z,45.26683333,-66.06116667,144.6,5.5,7.9
2019-07-05T17:36:00Z,45.26683333,-66.06116667,147.1,5.5,7.9
2019-07-05T17:37:00Z,45.26683333,-66.06116667,148.3,5.5,7.9
2019-07-05T17:38:00Z,45.26683333,-66.06116667,148.4,5.3,7.0
2019-07-05T17:39:00Z,45.26683333,-66.06116667,148.0,5.3,7.0
2019-07-05T17:40:00Z,45.26683333,-66.06116667,147.1,5.5,7.1
2019-07-05T17:41:00Z,45.26683333,-66.06116667,147.4,5.4,7.1
2019-07-05T17:42:00Z,45.26683333,-66.06116667,147.6,5.3,7.1
2019-07-05T17:43:00Z,45.26683333,-66.06116667,147.4,5.6,7.3
2019-07-05T17:44:00Z,45.26683333,-66.06116667,147.9,5.7,7.3
2019-07-05T17:45:00Z,45.26683333,-66.06116667,148.9,5.7,7.3
2019-07-05T17:46:00Z,45.26683333,-66.06116667,149.8,5.8,7.3
2019-07-05T17:47:00Z,45.26683333,-66.06116667,150.9,5.9,8.0
2019-07-05T17:48:00Z,45.26683333,-66.06116667,151.1,6.0,8.0
2019-07-05T17:49:00Z,45.26683333,-66.06116667,150.8,6.1,8.0
2019-07-05T17:50:00Z,45.26683333,-66.06116667,150.8,6.0,8.0
2019-07-05T17:51:00Z,45.26683333,-66.06116667,150.1,6.1,8.0
2019-07-05T17:52:00Z,45.26683333,-66.06116667,149.6,6.2,8.0
2019-07-05T17:53:00Z,45.26683333,-66.06116667,149.7,6.1,8.0
2019-07-05T17:54:00Z,45.26683333,-66.06116667,149.3,6.0,8.0
2019-07-05T17:55:00Z,45.26683333,-66.06116667,148.1,6.0,8.0
2019-07-05T17:56:00Z,45.26683333,-66.06116667,146.7,6.0,8.0
2019-07-05T17:57:00Z,45.26683333,-66.06116667,145.7,5.9,7.5
2019-07-05T17:58:00Z,45.26683333,-66.06116667,145.3,5.9,7.4
2019-07-05T17:59:00Z,45.26683333,-66.06116667,145.1,5.9,7.4
2019-07-05T18:00:00Z,45.26683333,-66.06116667,145.2,5.9,7.4
2019-07-05T18:01:00Z,45.26683333,-66.06116667,145.3,5.8,7.4
2019-07-05T18:02:00Z,45.26683333,-66.06116667,144.5,5.8,7.4
2019-07-05T18:03:00Z,45.26683333,-66.06116667,143.5,5.9,7.4
2019-07-05T18:04:00Z,45.26683333,-66.06116667,142.9,6.0,7.4
2019-07-05T18:05:00Z,45.26683333,-66.06116667,143.5,6.0,7.4
2019-07-05T18:06:00Z,45.26683333,-66.06116667,143.5,5.9,7.4
2019-07-05T18:07:00Z,45.26683333,-66.06116667,142.8,6.0,7.7
2019-07-05T18:08:00Z,45.26683333,-66.06116667,141.7,6.0,7.7
2019-07-05T18:09:00Z,45.26683333,-66.06116667,141.1,6.1,7.7
2019-07-05T18:10:00Z,45.26683333,-66.06116667,140.6,6.1,7.7
2019-07-05T18:11:00Z,45.26683333,-66.06116667,140.7,6.1,7.7
2019-07-05T18:12:00Z,45.26683333,-66.06116667,141.0,6.0,7.7
2019-07-05T18:13:00Z,45.26683333,-66.06116667,141.3,6.0,7.7
2019-07-05T18:14:00Z,45.26683333,-66.06116667,141.2,6.0,7.7
2019-07-05T18:15:00Z,45.26683333,-66.06116667,140.3,6.0,7.7
2019-07-05T18:16:00Z,45.26683333,-66.06116667,140.3,6.0,7.7
2019-07-05T18:17:00Z,45.26683333,-66.06116667,141.6,5.9,7.7
2019-07-05T18:18:00Z,45.26683333,-66.06116667,143.4,5.7,7.3
2019-07-05T18:19:00Z,45.26683333,-66.06116667,144.7,5.6,7.1
2019-07-05T18:20:00Z,45.26683333,-66.06116667,144.9,5.6,7.1
2019-07-05T18:21:00Z,45.26683333,-66.06116667,143.9,5.6,7.1
2019-07-05T18:22:00Z,45.26683333,-66.06116667,142.9,5.7,7.1
2019-07-05T18:23:00Z,45.26683333,-66.06116667,141.8,5.6,7.1
2019-07-05T18:24:00Z,45.26683333,-66.06116667,142.3,5.5,7.0
2019-07-05T18:25:00Z,45.26683333,-66.06116667,143.7,5.5,7.0
2019-07-05T18:26:00Z,45.26683333,-66.06116667,144.5,5.5,6.8
2019-07-05T18:27:00Z,45.26683333,-66.06116667,144.3,5.5,6.9
2019-07-05T18:28:00Z,45.26683333,-66.06116667,142.9,5.6,6.9
2019-07-05T18:29:00Z,45.26683333,-66.06116667,141.8,5.7,6.9
2019-07-05T18:30:00Z,45.26683333,-66.06116667,142.0,5.8,6.9
2019-07-05T18:31:00Z,45.26683333,-66.06116667,142.9,5.7,6.9
2019-07-05T18:32:00Z,45.26683333,-66.06116667,144.2,5.6,6.9
2019-07-05T18:33:00Z,45.26683333,-66.06116667,145.8,5.6,6.9
2019-07-05T18:34:00Z,45.26683333,-66.06116667,145.6,5.6,6.9
2019-07-05T18:35:00Z,45.26683333,-66.06116667,145.0,5.6,6.9
2019-07-05T18:36:00Z,45.26683333,-66.06116667,144.3,5.5,6.9
2019-07-05T18:37:00Z,45.26683333,-66.06116667,144.1,5.4,6.9
2019-07-05T18:38:00Z,45.26683333,-66.06116667,144.2,5.3,7.0
2019-07-05T18:39:00Z,45.26683333,-66.06116667,144.2,5.3,7.0
2019-07-05T18:40:00Z,45.26683333,-66.06116667,143.6,5.4,7.2
2019-07-05T18:41:00Z,45.26683333,-66.06116667,142.8,5.4,7.2
2019-07-05T18:42:00Z,45.26683333,-66.06116667,142.4,5.3,7.2
2019-07-05T18:43:00Z,45.26683333,-66.06116667,141.1,5.4,7.2
2019-07-05T18:44:00Z,45.26683333,-66.06116667,139.8,5.3,7.2
2019-07-05T18:45:00Z,45.26683333,-66.06116667,138.6,5.3,7.2
2019-07-05T18:46:00Z,45.26683333,-66.06116667,137.4,5.3,7.2
2019-07-05T18:47:00Z,45.26683333,-66.06116667,136.2,5.3,7.2
2019-07-05T18:48:00Z,45.26683333,-66.06116667,134.6,5.2,7.2
2019-07-05T18:49:00Z,45.26683333,-66.06116667,133.1,5.2,7.2
2019-07-05T18:50:00Z,45.26683333,-66.06116667,132.0,5.1,6.7
2019-07-05T18:51:00Z,45.26683333,-66.06116667,131.0,5.2,6.7
2019-07-05T18:52:00Z,45.26683333,-66.06116667,129.8,5.3,6.8
2019-07-05T18:53:00Z,45.26683333,-66.06116667,129.2,5.4,6.8
2019-07-05T18:54:01Z,45.26683333,-66.06116667,128.9,5.5,7.4
2019-07-05T18:55:00Z,45.26683333,-66.06116667,128.3,5.6,7.4
2019-07-05T18:56:00Z,45.26683333,-66.06116667,128.0,5.6,7.4
2019-07-05T18:57:00Z,45.26683333,-66.06116667,127.5,5.6,7.4
2019-07-05T18:58:00Z,45.26683333,-66.06116667,127.9,5.5,7.4
2019-07-05T18:59:00Z,45.26683333,-66.06116667,127.6,5.3,7.4
2019-07-05T19:00:00Z,45.26683333,-66.06116667,125.8,5.1,7.4
2019-07-05T19:01:00Z,45.26683333,-66.06116667,124.1,5.0,7.4
2019-07-05T19:02:00Z,45.26683333,-66.06116667,122.3,4.9,7.4
2019-07-05T19:03:00Z,45.26683333,-66.06116667,121.8,4.8,7.4
2019-07-05T19:04:00Z,45.26683333,-66.06116667,121.8,4.6,7.3
2019-07-05T19:05:00Z,45.26683333,-66.06116667,121.3,4.4,6.2
2019-07-05T19:06:00Z,45.26683333,-66.06116667,121.1,4.3,6.2
2019-07-05T19:07:00Z,45.26683333,-66.06116667,121.1,4.4,6.9
2019-07-05T19:08:00Z,45.26683333,-66.06116667,120.4,4.5,7.1
2019-07-05T19:09:00Z,45.26683333,-66.06116667,119.7,4.6,7.1
2019-07-05T19:10:00Z,45.26683333,-66.06116667,120.9,4.6,7.1
2019-07-05T19:11:00Z,45.26683333,-66.06116667,122.4,4.6,7.1
2019-07-05T19:12:00Z,45.26683333,-66.06116667,124.5,4.6,7.1
2019-07-05T19:13:00Z,45.26683333,-66.06116667,125.7,4.6,7.1
2019-07-05T19:14:00Z,45.26683333,-66.06116667,125.6,4.6,7.1
2019-07-05T19:15:00Z,45.26683333,-66.06116667,126.0,4.8,7.1
2019-07-05T19:16:00Z,45.26683333,-66.06116667,126.2,4.9,7.1
2019-07-05T19:17:00Z,45.26683333,-66.06116667,126.6,4.9,7.1
2019-07-05T19:18:00Z,45.26683333,-66.06116667,127.2,4.8,6.7
2019-07-05T19:19:00Z,45.26683333,-66.06116667,128.2,4.9,6.7
2019-07-05T19:20:00Z,45.26683333,-66.06116667,129.0,4.9,6.7
2019-07-05T19:21:00Z,45.26683333,-66.06116667,128.8,5.0,6.7
2019-07-05T19:22:00Z,45.26683333,-66.06116667,127.9,5.0,6.7
2019-07-05T19:23:00Z,45.26683333,-66.06116667,127.5,5.0,6.7
2019-07-05T19:24:00Z,45.26683333,-66.06116667,127.4,5.0,6.4
2019-07-05T19:25:00Z,45.26683333,-66.06116667,127.5,5.0,6.4
2019-07-05T19:26:00Z,45.26683333,-66.06116667,126.6,5.0,6.4
2019-07-05T19:27:00Z,45.26683333,-66.06116667,126.2,4.9,6.4
2019-07-05T19:28:00Z,45.26683333,-66.06116667,125.9,4.9,6.4
2019-07-05T19:29:01Z,45.26683333,-66.06116667,125.8,4.8,6.4
2019-07-05T19:30:00Z,45.26683333,-66.06116667,125.6,4.8,6.4
2019-07-05T19:31:00Z,45.26683333,-66.06116667,126.1,4.9,6.4
2019-07-05T19:32:00Z,45.26683333,-66.06116667,126.6,4.9,6.4
2019-07-05T19:33:00Z,45.26683333,-66.06116667,126.5,4.8,6.4
2019-07-05T19:34:00Z,45.26683333,-66.06116667,126.5,4.8,6.4
2019-07-05T19:35:00Z,45.26683333,-66.06116667,126.6,4.8,6.4
2019-07-05T19:36:00Z,45.26683333,-66.06116667,127.4,4.7,6.1
2019-07-05T19:37:00Z,45.26683333,-66.06116667,126.8,4.7,6.1
2019-07-05T19:38:00Z,45.26683333,-66.06116667,125.8,4.7,6.1
2019-07-05T19:39:00Z,45.26683333,-66.06116667,124.6,4.7,6.5
2019-07-05T19:40:00Z,45.26683333,-66.06116667,123.1,4.8,6.6
2019-07-05T19:41:00Z,45.26683333,-66.06116667,122.4,4.8,7.2
2019-07-05T19:42:00Z,45.26683333,-66.06116667,122.1,4.8,7.2
2019-07-05T19:43:00Z,45.26683333,-66.06116667,122.1,4.8,7.2
2019-07-05T19:44:00Z,45.26683333,-66.06116667,121.1,4.8,7.2
2019-07-05T19:45:00Z,45.26683333,-66.06116667,118.4,4.8,7.2
2019-07-05T19:46:00Z,45.26683333,-66.06116667,116.1,4.9,7.2
2019-07-05T19:47:00Z,45.26683333,-66.06116667,117.0,5.0,7.2
2019-07-05T19:48:00Z,45.26683333,-66.06116667,118.3,4.8,7.2
2019-07-05T19:49:00Z,45.26683333,-66.06116667,120.0,4.7,7.2
2019-07-05T19:50:00Z,45.26683333,-66.06116667,122.4,4.7,7.2
2019-07-05T19:51:00Z,45.26683333,-66.06116667,124.6,4.6,6.8
2019-07-05T19:52:00Z,45.26683333,-66.06116667,126.8,4.7,6.8
2019-07-05T19:53:00Z,45.26683333,-66.06116667,130.1,4.7,6.8
2019-07-05T19:54:00Z,45.26683333,-66.06116667,134.5,4.7,6.8
2019-07-05T19:55:00Z,45.26683333,-66.06116667,140.7,4.7,6.8
2019-07-05T19:56:00Z,45.26683333,-66.06116667,146.4,4.6,6.8
2019-07-05T19:57:00Z,45.26683333,-66.06116667,149.8,4.6,6.7
2019-07-05T19:58:00Z,45.26683333,-66.06116667,153.5,4.8,7.5
2019-07-05T19:59:00Z,45.26683333,-66.06116667,156.7,4.9,7.5
2019-07-05T20:00:00Z,45.26683333,-66.06116667,159.4,4.9,7.5
2019-07-05T20:01:00Z,45.26683333,-66.06116667,161.6,4.9,7.5
2019-07-05T20:02:00Z,45.26683333,-66.06116667,163.6,4.9,7.5
2019-07-05T20:03:00Z,45.26683333,-66.06116667,164.2,4.8,7.5
2019-07-05T20:04:00Z,45.26683333,-66.06116667,164.6,4.8,7.5
2019-07-05T20:05:00Z,45.26683333,-66.06116667,164.7,5.0,7.5
2019-07-05T20:06:00Z,45.26683333,-66.06116667,164.3,5.1,7.5
2019-07-05T20:07:00Z,45.26683333,-66.06116667,164.0,5.1,7.5
2019-07-05T20:08:00Z,45.26683333,-66.06116667,163.6,5.0,7.5
2019-07-05T20:09:00Z,45.26683333,-66.06116667,163.4,5.0,7.5
2019-07-05T20:10:00Z,45.26683333,-66.06116667,163.3,4.9,7.5
2019-07-05T20:11:00Z,45.26683333,-66.06116667,162.7,4.9,7.5
2019-07-05T20:12:00Z,45.26683333,-66.06116667,162.1,5.0,7.5
2019-07-05T20:13:00Z,45.26683333,-66.06116667,161.7,5.1,7.5
2019-07-05T20:14:00Z,45.26683333,-66.06116667,162.0,5.1,7.5
2019-07-05T20:15:00Z,45.26683333,-66.06116667,161.8,5.0,6.9
2019-07-05T20:16:00Z,45.26683333,-66.06116667,162.2,5.0,6.9
2019-07-05T20:17:00Z,45.26683333,-66.06116667,162.5,5.0,6.9
2019-07-05T20:18:00Z,45.26683333,-66.06116667,162.3,5.0,6.7
2019-07-05T20:19:00Z,45.26683333,-66.06116667,161.7,5.0,6.7
2019-07-05T20:20:00Z,45.26683333,-66.06116667,161.1,5.1,6.7
2019-07-05T20:21:00Z,45.26683333,-66.06116667,159.9,5.1,6.7
2019-07-05T20:22:00Z,45.26683333,-66.06116667,158.6,5.1,6.6
2019-07-05T20:23:00Z,45.26683333,-66.06116667,157.8,5.2,6.8
2019-07-05T20:24:00Z,45.26683333,-66.06116667,156.6,5.2,6.8
2019-07-05T20:25:00Z,45.26683333,-66.06116667,155.9,5.0,6.8
2019-07-05T20:26:00Z,45.26683333,-66.06116667,154.7,4.9,6.8
2019-07-05T20:27:00Z,45.26683333,-66.06116667,152.9,4.8,6.8
2019-07-05T20:28:00Z,45.26683333,-66.06116667,151.1,4.6,6.8
2019-07-05T20:29:00Z,45.26683333,-66.06116667,149.5,4.6,6.8
2019-07-05T20:30:00Z,45.26683333,-66.06116667,148.0,4.5,6.8
2019-07-05T20:31:00Z,45.26683333,-66.06116667,146.5,4.4,6.8
2019-07-05T20:32:00Z,45.26683333,-66.06116667,145.2,4.2,6.8
2019-07-05T20:33:00Z,45.26683333,-66.06116667,143.1,4.1,6.0
2019-07-05T20:34:00Z,45.26683333,-66.06116667,140.5,4.0,5.7
2019-07-05T20:35:00Z,45.26683333,-66.06116667,138.1,4.1,5.7
2019-07-05T20:36:00Z,45.26683333,-66.06116667,135.7,4.1,5.7
2019-07-05T20:37:00Z,45.26683333,-66.06116667,134.5,4.2,5.7
2019-07-05T20:38:00Z,45.26683333,-66.06116667,133.5,4.3,5.9
2019-07-05T20:39:00Z,45.26683333,-66.06116667,132.8,4.4,6.5
2019-07-05T20:40:00Z,45.26683333,-66.06116667,131.3,4.4,6.5
2019-07-05T20:41:00Z,45.26683333,-66.06116667,130.8,4.5,6.5
2019-07-05T20:42:00Z,45.26683333,-66.06116667,129.6,4.6,6.5
2019-07-05T20:43:00Z,45.26683333,-66.06116667,128.4,4.7,6.5
2019-07-05T20:44:00Z,45.26683333,-66.06116667,126.7,4.7,6.5
2019-07-05T20:45:00Z,45.26683333,-66.06116667,124.5,4.7,6.5
2019-07-05T20:46:00Z,45.26683333,-66.06116667,123.0,4.8,6.5
2019-07-05T20:47:00Z,45.26683333,-66.06116667,120.5,4.9,6.5
2019-07-05T20:48:00Z,45.26683333,-66.06116667,118.3,5.0,6.5
2019-07-05T20:49:00Z,45.26683333,-66.06116667,115.6,5.0,6.5
2019-07-05T20:50:00Z,45.26683333,-66.06116667,113.3,5.0,6.5
2019-07-05T20:51:00Z,45.26683333,-66.06116667,111.2,5.1,6.8
2019-07-05T20:52:00Z,45.26683333,-66.06116667,109.3,5.2,6.8
2019-07-05T20:53:00Z,45.26683333,-66.06116667,108.5,5.3,6.8
2019-07-05T20:54:00Z,45.26683333,-66.06116667,108.7,5.3,6.8
2019-07-05T20:55:00Z,45.26683333,-66.06116667,109.8,5.4,6.8
2019-07-05T20:56:00Z,45.26683333,-66.06116667,109.7,5.4,6.8
2019-07-05T20:57:00Z,45.26683333,-66.06116667,110.0,5.3,6.8
2019-07-05T20:58:00Z,45.26683333,-66.06116667,110.1,5.3,6.8
2019-07-05T20:59:00Z,45.26683333,-66.06116667,111.0,5.3,6.8
2019-07-05T21:00:00Z,45.26683333,-66.06116667,111.7,5.3,6.8
2019-07-05T21:01:00Z,45.26683333,-66.06116667,112.5,5.3,6.8
2019-07-05T21:02:00Z,45.26683333,-66.06116667,112.8,5.2,6.8
2019-07-05T21:03:00Z,45.26683333,-66.06116667,112.8,5.2,7.3
2019-07-05T21:04:00Z,45.26683333,-66.06116667,112.5,5.2,7.3
2019-07-05T21:05:00Z,45.26683333,-66.06116667,112.0,5.2,7.3
2019-07-05T21:06:00Z,45.26683333,-66.06116667,112.3,5.1,7.3
2019-07-05T21:07:00Z,45.26683333,-66.06116667,112.8,5.1,7.3
2019-07-05T21:08:00Z,45.26683333,-66.06116667,113.9,5.1,7.3
2019-07-05T21:09:00Z,45.26683333,-66.06116667,115.1,5.1,7.3
2019-07-05T21:10:00Z,45.26683333,-66.06116667,116.7,5.0,7.3
2019-07-05T21:11:00Z,45.26683333,-66.06116667,118.7,4.9,7.3
2019-07-05T21:12:00Z,45.26683333,-66.06116667,121.3,4.9,7.3
2019-07-05T21:13:00Z,45.26683333,-66.06116667,123.4,4.8,6.6
2019-07-05T21:14:00Z,45.26683333,-66.06116667,126.1,4.8,6.4
2019-07-05T21:15:00Z,45.26683333,-66.06116667,128.6,4.8,6.4
2019-07-05T21:16:00Z,45.26683333,-66.06116667,131.4,4.8,6.4
2019-07-05T21:17:00Z,45.26683333,-66.06116667,133.7,4.8,6.3
2019-07-05T21:18:00Z,45.26683333,-66.06116667,135.0,4.8,6.3
2019-07-05T21:19:00Z,45.26683333,-66.06116667,136.0,4.8,6.3
2019-07-05T21:20:00Z,45.26683333,-66.06116667,137.1,4.8,6.3
2019-07-05T21:21:00Z,45.26683333,-66.06116667,137.2,4.8,6.3
2019-07-05T21:22:00Z,45.26683333,-66.06116667,137.6,4.7,6.3
2019-07-05T21:23:00Z,45.26683333,-66.06116667,138.1,4.6,6.3
2019-07-05T21:24:00Z,45.26683333,-66.06116667,137.7,4.5,6.1
2019-07-05T21:25:00Z,45.26683333,-66.06116667,137.0,4.4,6.1
2019-07-05T21:26:00Z,45.26683333,-66.06116667,135.9,4.2,6.1
2019-07-05T21:27:00Z,45.26683333,-66.06116667,134.0,4.1,5.8
2019-07-05T21:28:00Z,45.26683333,-66.06116667,133.4,3.9,5.8
2019-07-05T21:29:00Z,45.26683333,-66.06116667,132.0,3.7,5.8
2019-07-05T21:30:00Z,45.26683333,-66.06116667,130.9,3.5,5.6
2019-07-05T21:31:00Z,45.26683333,-66.06116667,128.1,3.3,5.2
2019-07-05T21:32:00Z,45.26683333,-66.06116667,127.2,3.1,5.2
2019-07-05T21:33:00Z,45.26683333,-66.06116667,124.9,3.0,5.0
2019-07-05T21:34:00Z,45.26683333,-66.06116667,121.4,3.0,5.0
2019-07-05T21:35:00Z,45.26683333,-66.06116667,120.3,3.0,5.0
2019-07-05T21:36:00Z,45.26683333,-66.06116667,117.9,3.0,5.0
2019-07-05T21:37:00Z,45.26683333,-66.06116667,117.7,3.0,5.0
2019-07-05T21:38:00Z,45.26683333,-66.06116667,116.1,3.1,5.0
2019-07-05T21:39:00Z,45.26683333,-66.06116667,114.8,3.2,5.0
2019-07-05T21:40:00Z,45.26683333,-66.06116667,114.5,3.3,5.0
2019-07-05T21:41:00Z,45.26683333,-66.06116667,115.9,3.4,5.0
2019-07-05T21:42:00Z,45.26683333,-66.06116667,115.5,3.5,5.0
2019-07-05T21:43:00Z,45.26683333,-66.06116667,116.7,3.5,5.0
2019-07-05T21:44:00Z,45.26683333,-66.06116667,119.3,3.6,4.9
2019-07-05T21:45:00Z,45.26683333,-66.06116667,118.1,3.6,4.9
2019-07-05T21:46:00Z,45.26683333,-66.06116667,119.8,3.5,4.9
2019-07-05T21:47:00Z,45.26683333,-66.06116667,120.1,3.5,5.3
2019-07-05T21:48:00Z,45.26683333,-66.06116667,120.5,3.4,5.3
2019-07-05T21:49:00Z,45.26683333,-66.06116667,120.5,3.4,5.3
2019-07-05T21:50:00Z,45.26683333,-66.06116667,118.2,3.4,5.3
2019-07-05T21:51:00Z,45.26683333,-66.06116667,116.8,3.5,5.3
2019-07-05T21:52:00Z,45.26683333,-66.06116667,115.3,3.5,5.9
2019-07-05T21:53:00Z,45.26683333,-66.06116667,115.4,3.5,5.9
2019-07-05T21:54:00Z,45.26683333,-66.06116667,113.6,3.4,5.9
2019-07-05T21:55:00Z,45.26683333,-66.06116667,114.6,3.2,5.9
2019-07-05T21:56:00Z,45.26683333,-66.06116667,112.5,3.2,5.9
2019-07-05T21:57:00Z,45.26683333,-66.06116667,112.0,3.2,5.9
2019-07-05T21:58:00Z,45.26683333,-66.06116667,112.0,3.3,5.9
2019-07-05T21:59:00Z,45.26683333,-66.06116667,113.3,3.3,5.9
2019-07-05T22:00:00Z,45.26683333,-66.06116667,116.1,3.3,5.9
2019-07-05T22:01:00Z,45.26683333,-66.06116667,117.5,3.3,5.9
2019-07-05T22:02:00Z,45.26683333,-66.06116667,118.8,3.3,5.0
2019-07-05T22:03:00Z,45.26683333,-66.06116667,119.0,3.4,5.1
2019-07-05T22:04:00Z,45.26683333,-66.06116667,121.9,3.5,5.1
2019-07-05T22:05:00Z,45.26683333,-66.06116667,123.4,3.7,5.1
2019-07-05T22:06:00Z,45.26683333,-66.06116667,126.0,3.7,5.1
2019-07-05T22:07:00Z,45.26683333,-66.06116667,128.2,3.8,5.1
2019-07-05T22:08:00Z,45.26683333,-66.06116667,130.2,3.8,5.1
2019-07-05T22:09:00Z,45.26683333,-66.06116667,132.2,3.7,5.1
2019-07-05T22:10:00Z,45.26683333,-66.06116667,133.5,3.8,5.1
2019-07-05T22:11:00Z,45.26683333,-66.06116667,135.5,3.8,5.2
2019-07-05T22:12:00Z,45.26683333,-66.06116667,138.0,3.8,5.2
2019-07-05T22:13:00Z,45.26683333,-66.06116667,140.4,3.8,5.2
2019-07-05T22:14:00Z,45.26683333,-66.06116667,142.8,3.8,5.2
2019-07-05T22:15:00Z,45.26683333,-66.06116667,145.8,3.9,5.2
2019-07-05T22:16:00Z,45.26683333,-66.06116667,149.5,3.9,5.2
2019-07-05T22:17:00Z,45.26683333,-66.06116667,152.7,3.9,5.2
2019-07-05T22:18:00Z,45.26683333,-66.06116667,155.7,4.0,5.2
2019-07-05T22:19:00Z,45.26683333,-66.06116667,158.1,4.0,5.2
2019-07-05T22:20:00Z,45.26683333,-66.06116667,160.1,4.1,5.6
2019-07-05T22:21:00Z,45.26683333,-66.06116667,161.7,4.1,5.6
2019-07-05T22:22:00Z,45.26683333,-66.06116667,162.4,4.1,5.6
2019-07-05T22:23:00Z,45.26683333,-66.06116667,162.9,4.1,5.6
2019-07-05T22:24:00Z,45.26683333,-66.06116667,162.6,4.0,5.6
2019-07-05T22:25:00Z,45.26683333,-66.06116667,161.0,3.9,5.6
2019-07-05T22:26:00Z,45.26683333,-66.06116667,158.5,3.8,5.6
2019-07-05T22:27:00Z,45.26683333,-66.06116667,155.2,3.7,5.6
2019-07-05T22:28:00Z,45.26683333,-66.06116667,152.3,3.6,5.6
2019-07-05T22:29:00Z,45.26683333,-66.06116667,149.7,3.5,5.6
2019-07-05T22:30:00Z,45.26683333,-66.06116667,147.1,3.4,5.2
2019-07-05T22:31:00Z,45.26683333,-66.06116667,144.3,3.3,5.1
2019-07-05T22:32:00Z,45.26683333,-66.06116667,141.3,3.2,5.1
2019-07-05T22:33:00Z,45.26683333,-66.06116667,137.7,3.2,5.1
2019-07-05T22:34:00Z,45.26683333,-66.06116667,133.9,3.2,5.1
2019-07-05T22:35:00Z,45.26683333,-66.06116667,131.2,3.2,5.1
2019-07-05T22:36:00Z,45.26683333,-66.06116667,129.9,3.2,5.1
2019-07-05T22:37:00Z,45.26683333,-66.06116667,129.3,3.2,5.1
2019-07-05T22:38:00Z,45.26683333,-66.06116667,128.2,3.1,5.1
2019-07-05T22:39:00Z,45.26683333,-66.06116667,129.1,3.1,5.1
2019-07-05T22:40:00Z,45.26683333,-66.06116667,129.0,2.9,4.9
2019-07-05T22:41:00Z,45.26683333,-66.06116667,128.7,2.8,4.9
2019-07-05T22:42:00Z,45.26683333,-66.06116667,128.5,2.6,4.9
2019-07-05T22:43:00Z,45.26683333,-66.06116667,129.7,2.6,4.9
2019-07-05T22:44:00Z,45.26683333,-66.06116667,132.3,2.6,4.9
2019-07-05T22:45:00Z,45.26683333,-66.06116667,133.8,2.6,4.2
2019-07-05T22:46:00Z,45.26683333,-66.06116667,135.2,2.5,4.0
2019-07-05T22:47:00Z,45.26683333,-66.06116667,136.0,2.6,4.4
2019-07-05T22:48:00Z,45.26683333,-66.06116667,136.6,2.7,4.8
2019-07-05T22:49:00Z,45.26683333,-66.06116667,135.4,2.8,4.8
2019-07-05T22:50:00Z,45.26683333,-66.06116667,137.0,2.9,4.8
2019-07-05T22:51:00Z,45.26683333,-66.06116667,139.4,2.9,4.8
2019-07-05T22:52:00Z,45.26683333,-66.06116667,141.2,3.1,4.8
2019-07-05T22:53:00Z,45.26683333,-66.06116667,142.5,3.1,4.8
2019-07-05T22:54:00Z,45.26683333,-66.06116667,141.6,3.1,4.8
2019-07-05T22:55:00Z,45.26683333,-66.06116667,141.5,3.2,4.8
2019-07-05T22:56:00Z,45.26683333,-66.06116667,141.4,3.3,4.8
2019-07-05T22:57:00Z,45.26683333,-66.06116667,142.4,3.2,4.8
2019-07-05T22:58:00Z,45.26683333,-66.06116667,144.3,3.2,4.8
2019-07-05T22:59:00Z,45.26683333,-66.06116667,145.2,3.2,4.8
2019-07-05T23:00:00Z,45.26683333,-66.06116667,145.2,3.2,4.8
2019-07-05T23:01:00Z,45.26683333,-66.06116667,145.3,3.3,4.8
2019-07-05T23:02:00Z,45.26683333,-66.06116667,145.8,3.3,5.0
2019-07-05T23:03:00Z,45.26683333,-66.06116667,146.8,3.2,5.0
2019-07-05T23:04:00Z,45.26683333,-66.06116667,147.8,3.2,5.0
2019-07-05T23:05:00Z,45.26683333,-66.06116667,148.6,3.2,5.0
2019-07-05T23:06:00Z,45.26683333,-66.06116667,150.9,3.2,5.0
2019-07-05T23:07:00Z,45.26683333,-66.06116667,152.7,3.2,5.0
2019-07-05T23:08:00Z,45.26683333,-66.06116667,154.0,3.2,5.0
2019-07-05T23:09:00Z,45.26683333,-66.06116667,156.1,3.2,5.0
2019-07-05T23:10:00Z,45.26683333,-66.06116667,157.6,3.3,5.0
2019-07-05T23:11:00Z,45.26683333,-66.06116667,159.2,3.3,5.0
2019-07-05T23:12:00Z,45.26683333,-66.06116667,160.6,3.3,4.9
2019-07-05T23:13:00Z,45.26683333,-66.06116667,161.7,3.3,4.9
2019-07-05T23:14:00Z,45.26683333,-66.06116667,162.7,3.3,4.9
2019-07-05T23:15:00Z,45.26683333,-66.06116667,163.8,3.3,4.6
