timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-01T17:27:00Z,45.26683333,-66.06116667,103.9,5.6,8.9
2019-01-01T17:28:00Z,45.26683333,-66.06116667,104.1,5.6,8.9
2019-01-01T17:29:00Z,45.26683333,-66.06116667,104.6,5.5,8.9
2019-01-01T17:30:00Z,45.26683333,-66.06116667,104.5,5.4,8.9
2019-01-01T17:31:00Z,45.26683333,-66.06116667,104.2,5.2,8.9
2019-01-01T17:32:00Z,45.26683333,-66.06116667,103.9,5.2,8.9
2019-01-01T17:33:00Z,45.26683333,-66.06116667,102.5,5.0,8.9
2019-01-01T17:34:00Z,45.26683333,-66.06116667,101.3,4.6,8.9
2019-01-01T17:35:00Z,45.26683333,-66.06116667,101.3,4.4,8.9
2019-01-01T17:36:00Z,45.26683333,-66.06116667,101.0,4.2,8.1
2019-01-01T17:37:00Z,45.26683333,-66.06116667,101.7,4.0,7.2
2019-01-01T17:38:00Z,45.26683333,-66.06116667,101.6,4.0,7.2
2019-01-01T17:39:00Z,45.26683333,-66.06116667,100.6,4.0,7.0
2019-01-01T17:40:00Z,45.26683333,-66.06116667,100.8,4.0,7.0
2019-01-01T17:41:00Z,45.26683333,-66.06116667,100.4,3.9,6.6
2019-01-01T17:42:00Z,45.26683333,-66.06116667,100.3,3.9,6.6
2019-01-01T17:43:00Z,45.26683333,-66.06116667,101.8,4.2,6.6
2019-01-01T17:44:00Z,45.26683333,-66.06116667,102.8,4.5,7.2
2019-01-01T17:45:00Z,45.26683333,-66.06116667,101.9,4.7,7.4
2019-01-01T17:46:00Z,45.26683333,-66.06116667,101.9,4.6,7.4
2019-01-01T17:47:00Z,45.26683333,-66.06116667,103.1,4.4,7.4
2019-01-01T17:48:00Z,45.26683333,-66.06116667,101.4,4.2,7.4
2019-01-01T17:49:00Z,45.26683333,-66.06116667,98.9,4.2,7.4
2019-01-01T17:50:00Z,45.26683333,-66.06116667,88.7,4.1,7.4
2019-01-01T17:51:00Z,45.26683333,-66.06116667,63.1,4.0,7.4
2019-01-01T17:52:00Z,45.26683333,-66.06116667,36.1,3.7,7.4
2019-01-01T17:53:00Z,45.26683333,-66.06116667,31.0,3.3,7.4
2019-01-01T17:54:00Z,45.26683333,-66.06116667,29.6,3.1,7.4
2019-01-01T17:55:00Z,45.26683333,-66.06116667,27.6,2.8,5.6
2019-01-01T17:56:00Z,45.26683333,-66.06116667,22.4,2.7,5.6
2019-01-01T17:57:00Z,45.26683333,-66.06116667,20.5,2.8,5.6
2019-01-01T17:58:00Z,45.26683333,-66.06116667,28.5,2.8,5.6
2019-01-01T17:59:00Z,45.26683333,-66.06116667,30.5,2.5,5.6
2019-01-01T18:00:00Z,45.26683333,-66.06116667,36.5,2.3,4.0
2019-01-01T18:01:00Z,45.26683333,-66.06116667,41.3,2.2,3.9
2019-01-01T18:02:00Z,45.26683333,-66.06116667,46.4,2.2,3.9
2019-01-01T18:03:00Z,45.26683333,-66.06116667,41.6,2.1,3.9
2019-01-01T18:04:00Z,45.26683333,-66.06116667,26.8,2.0,3.9
2019-01-01T18:05:00Z,45.26683333,-66.06116667,2.5,1.9,3.9
2019-01-01T18:06:00Z,45.26683333,-66.06116667,340.5,1.9,3.2
2019-01-01T18:07:00Z,45.26683333,-66.06116667,327.9,2.0,3.6
2019-01-01T18:08:00Z,45.26683333,-66.06116667,319.7,2.0,3.6
2019-01-01T18:09:00Z,45.26683333,-66.06116667,319.3,2.1,3.6
2019-01-01T18:10:00Z,45.26683333,-66.06116667,311.6,2.1,3.6
2019-01-01T18:11:00Z,45.26683333,-66.06116667,307.6,2.0,3.6
2019-01-01T18:12:00Z,45.26683333,-66.06116667,309.2,2.0,3.6
2019-01-01T18:13:00Z,45.26683333,-66.06116667,316.4,1.9,3.6
2019-01-01T18:14:00Z,45.26683333,-66.06116667,322.9,1.9,3.6
2019-01-01T18:15:00Z,45.26683333,-66.06116667,326.3,2.0,3.8
2019-01-01T18:16:00Z,45.26683333,-66.06116667,327.2,2.1,4.5
2019-01-01T18:17:00Z,45.26683333,-66.06116667,324.9,2.3,5.4
2019-01-01T18:18:00Z,45.26683333,-66.06116667,322.7,2.5,6.0
2019-01-01T18:19:00Z,45.26683333,-66.06116667,321.0,2.7,6.0
2019-01-01T18:20:00Z,45.26683333,-66.06116667,321.5,2.8,6.0
2019-01-01T18:21:00Z,45.26683333,-66.06116667,320.2,2.9,6.0
2019-01-01T18:22:00Z,45.26683333,-66.06116667,316.1,3.0,6.0
2019-01-01T18:23:00Z,45.26683333,-66.06116667,316.4,3.1,6.0
2019-01-01T18:24:00Z,45.26683333,-66.06116667,318.6,3.0,6.0
2019-01-01T18:25:00Z,45.26683333,-66.06116667,324.7,2.8,6.0
2019-01-01T18:26:00Z,45.26683333,-66.06116667,330.3,2.5,6.0
2019-01-01T18:27:00Z,45.26683333,-66.06116667,339.8,2.1,6.0
2019-01-01T18:28:00Z,45.26683333,-66.06116667,349.3,1.7,5.0
2019-01-01T18:29:00Z,45.26683333,-66.06116667,348.4,1.5,3.5
2019-01-01T18:30:00Z,45.26683333,-66.06116667,345.8,1.5,3.3
2019-01-01T18:31:00Z,45.26683333,-66.06116667,343.2,1.6,3.6
2019-01-01T18:32:00Z,45.26683333,-66.06116667,342.2,1.7,3.6
2019-01-01T18:33:00Z,45.26683333,-66.06116667,340.5,1.8,3.6
2019-01-01T18:34:00Z,45.26683333,-66.06116667,334.9,1.9,3.6
2019-01-01T18:35:00Z,45.26683333,-66.06116667,324.1,2.1,3.6
2019-01-01T18:36:00Z,45.26683333,-66.06116667,316.7,2.3,4.2
2019-01-01T18:37:00Z,45.26683333,-66.06116667,309.3,2.7,4.7
2019-01-01T18:38:00Z,45.26683333,-66.06116667,304.9,2.8,4.7
2019-01-01T18:39:00Z,45.26683333,-66.06116667,307.9,2.8,4.7
2019-01-01T18:40:00Z,45.26683333,-66.06116667,309.7,2.8,5.1
2019-01-01T18:41:00Z,45.26683333,-66.06116667,311.3,3.0,5.5
2019-01-01T18:42:00Z,45.26683333,-66.06116667,314.5,2.9,5.5
2019-01-01T18:43:00Z,45.26683333,-66.06116667,316.2,3.0,5.5
2019-01-01T18:44:00Z,45.26683333,-66.06116667,319.9,3.1,5.5
2019-01-01T18:45:00Z,45.26683333,-66.06116667,323.2,3.1,5.5
2019-01-01T18:46:00Z,45.26683333,-66.06116667,325.2,3.3,7.7
2019-01-01T18:47:00Z,45.26683333,-66.06116667,326.5,3.4,7.7
2019-01-01T18:48:00Z,45.26683333,-66.06116667,326.1,3.6,7.7
2019-01-01T18:49:00Z,45.26683333,-66.06116667,324.2,3.8,7.7
2019-01-01T18:50:00Z,45.26683333,-66.06116667,324.2,4.0,7.7
2019-01-01T18:51:00Z,45.26683333,-66.06116667,324.2,4.0,7.7
2019-01-01T18:52:00Z,45.26683333,-66.06116667,322.1,4.3,7.7
2019-01-01T18:53:00Z,45.26683333,-66.06116667,321.0,4.7,7.7
2019-01-01T18:54:00Z,45.26683333,-66.06116667,319.2,4.9,7.7
2019-01-01T18:55:00Z,45.26683333,-66.06116667,318.3,5.2,7.7
2019-01-01T18:56:00Z,45.26683333,-66.06116667,319.4,5.2,6.7
2019-01-01T18:57:00Z,45.26683333,-66.06116667,320.3,5.3,7.1
2019-01-01T18:58:00Z,45.26683333,-66.06116667,320.5,5.5,7.1
2019-01-01T18:59:00Z,45.26683333,-66.06116667,320.6,5.7,8.1
2019-01-01T19:00:00Z,45.26683333,-66.06116667,320.7,5.8,8.1
2019-01-01T19:01:00Z,45.26683333,-66.06116667,320.3,5.9,8.1
2019-01-01T19:02:00Z,45.26683333,-66.06116667,320.1,6.0,8.1
2019-01-01T19:03:00Z,45.26683333,-66.06116667,320.8,6.0,8.1
2019-01-01T19:04:00Z,45.26683333,-66.06116667,321.3,6.0,8.1
2019-01-01T19:05:00Z,45.26683333,-66.06116667,321.9,6.1,9.7
2019-01-01T19:06:00Z,45.26683333,-66.06116667,321.8,6.2,9.7
2019-01-01T19:07:00Z,45.26683333,-66.06116667,321.9,6.3,9.7
2019-01-01T19:08:00Z,45.26683333,-66.06116667,322.4,6.4,9.7
2019-01-01T19:09:00Z,45.26683333,-66.06116667,322.9,6.4,9.7
2019-01-01T19:10:00Z,45.26683333,-66.06116667,323.4,6.5,9.7
2019-01-01T19:11:00Z,45.26683333,-66.06116667,324.0,6.6,9.7
2019-01-01T19:12:00Z,45.26683333,-66.06116667,324.2,6.7,9.7
2019-01-01T19:13:00Z,45.26683333,-66.06116667,324.4,6.8,9.7
2019-01-01T19:14:00Z,45.26683333,-66.06116667,324.8,6.9,9.7
2019-01-01T19:15:00Z,45.26683333,-66.06116667,324.9,6.9,9.4
2019-01-01T19:16:00Z,45.26683333,-66.06116667,325.7,6.9,9.4
2019-01-01T19:17:00Z,45.26683333,-66.06116667,326.0,7.0,9.4
2019-01-01T19:18:00Z,45.26683333,-66.06116667,326.6,7.0,9.4
2019-01-01T19:19:00Z,45.26683333,-66.06116667,327.1,6.9,9.4
2019-01-01T19:20:00Z,45.26683333,-66.06116667,327.5,6.8,9.4
2019-01-01T19:21:00Z,45.26683333,-66.06116667,327.5,6.7,9.4
2019-01-01T19:22:00Z,45.26683333,-66.06116667,327.8,6.5,9.2
2019-01-01T19:23:00Z,45.26683333,-66.06116667,327.8,6.3,9.2
2019-01-01T19:24:00Z,45.26683333,-66.06116667,327.2,6.2,9.1
2019-01-01T19:25:00Z,45.26683333,-66.06116667,326.7,5.9,8.5
2019-01-01T19:26:00Z,45.26683333,-66.06116667,326.2,5.8,8.5
2019-01-01T19:27:00Z,45.26683333,-66.06116667,325.7,5.5,8.2
2019-01-01T19:28:00Z,45.26683333,-66.06116667,325.1,5.3,8.1
2019-01-01T19:29:00Z,45.26683333,-66.06116667,324.2,5.1,7.4
2019-01-01T19:30:00Z,45.26683333,-66.06116667,323.3,5.1,7.4
2019-01-01T19:31:00Z,45.26683333,-66.06116667,323.1,5.1,7.4
2019-01-01T19:32:00Z,45.26683333,-66.06116667,322.7,5.1,7.4
2019-01-01T19:33:00Z,45.26683333,-66.06116667,321.3,5.0,7.4
2019-01-01T19:34:00Z,45.26683333,-66.06116667,320.3,5.1,7.5
2019-01-01T19:35:00Z,45.26683333,-66.06116667,319.7,5.1,7.5
2019-01-01T19:36:00Z,45.26683333,-66.06116667,318.8,5.2,7.5
2019-01-01T19:37:00Z,45.26683333,-66.06116667,317.5,5.3,7.5
2019-01-01T19:38:00Z,45.26683333,-66.06116667,317.1,5.5,8.6
2019-01-01T19:39:00Z,45.26683333,-66.06116667,317.0,5.8,9.1
2019-01-01T19:40:00Z,45.26683333,-66.06116667,316.9,5.9,9.1
2019-01-01T19:41:00Z,45.26683333,-66.06116667,317.0,6.1,10.5
2019-01-01T19:42:00Z,45.26683333,-66.06116667,317.0,6.3,10.5
2019-01-01T19:43:00Z,45.26683333,-66.06116667,318.5,6.5,10.5
2019-01-01T19:44:00Z,45.26683333,-66.06116667,319.7,6.7,10.5
2019-01-01T19:45:00Z,45.26683333,-66.06116667,320.7,7.0,10.5
2019-01-01T19:46:00Z,45.26683333,-66.06116667,320.6,7.1,10.5
2019-01-01T19:47:00Z,45.26683333,-66.06116667,322.2,7.2,10.5
2019-01-01T19:48:00Z,45.26683333,-66.06116667,322.6,7.2,10.5
2019-01-01T19:49:00Z,45.26683333,-66.06116667,323.7,7.3,10.5
2019-01-01T19:50:00Z,45.26683333,-66.06116667,324.7,7.5,10.5
2019-01-01T19:51:00Z,45.26683333,-66.06116667,324.8,7.5,10.5
2019-01-01T19:52:00Z,45.26683333,-66.06116667,325.5,7.5,10.5
2019-01-01T19:53:00Z,45.26683333,-66.06116667,325.4,7.5,10.5
2019-01-01T19:54:00Z,45.26683333,-66.06116667,325.5,7.5,10.5
2019-01-01T19:55:00Z,45.26683333,-66.06116667,325.2,7.5,10.5
2019-01-01T19:56:00Z,45.26683333,-66.06116667,325.7,7.7,10.9
2019-01-01T19:57:00Z,45.26683333,-66.06116667,325.6,7.9,10.9
2019-01-01T19:58:00Z,45.26683333,-66.06116667,324.9,8.0,10.9
2019-01-01T19:59:00Z,45.26683333,-66.06116667,323.8,8.2,12.4
2019-01-01T20:00:00Z,45.26683333,-66.06116667,321.9,8.4,14.2
2019-01-01T20:01:00Z,45.26683333,-66.06116667,321.3,8.8,14.2
2019-01-01T20:02:00Z,45.26683333,-66.06116667,319.9,9.2,14.2
2019-01-01T20:03:00Z,45.26683333,-66.06116667,319.1,9.5,14.2
2019-01-01T20:04:00Z,45.26683333,-66.06116667,319.5,9.4,14.2
2019-01-01T20:05:00Z,45.26683333,-66.06116667,319.1,9.7,14.2
2019-01-01T20:06:00Z,45.26683333,-66.06116667,318.8,9.9,14.2
2019-01-01T20:07:00Z,45.26683333,-66.06116667,318.1,10.2,14.2
2019-01-01T20:08:00Z,45.26683333,-66.06116667,318.4,10.4,14.2
2019-01-01T20:09:00Z,45.26683333,-66.06116667,318.5,10.5,14.5
2019-01-01T20:10:00Z,45.26683333,-66.06116667,319.8,10.5,14.5
2019-01-01T20:11:00Z,45.26683333,-66.06116667,320.4,10.5,14.6
2019-01-01T20:12:00Z,45.26683333,-66.06116667,320.9,10.5,14.6
2019-01-01T20:13:00Z,45.26683333,-66.06116667,321.1,10.7,14.7
2019-01-01T20:14:00Z,45.26683333,-66.06116667,320.6,11.1,14.7
2019-01-01T20:15:00Z,45.26683333,-66.06116667,320.9,11.0,14.7
2019-01-01T20:16:00Z,45.26683333,-66.06116667,320.8,10.9,14.7
2019-01-01T20:17:00Z,45.26683333,-66.06116667,320.9,10.9,14.7
2019-01-01T20:18:00Z,45.26683333,-66.06116667,320.6,11.0,14.7
2019-01-01T20:19:00Z,45.26683333,-66.06116667,321.2,10.9,14.7
2019-01-01T20:20:00Z,45.26683333,-66.06116667,321.8,10.7,14.7
2019-01-01T20:21:00Z,45.26683333,-66.06116667,321.7,10.4,14.7
2019-01-01T20:22:00Z,45.26683333,-66.06116667,322.3,10.3,14.7
2019-01-01T20:23:00Z,45.26683333,-66.06116667,322.7,10.1,14.7
2019-01-01T20:24:00Z,45.26683333,-66.06116667,323.3,9.9,13.8
2019-01-01T20:25:00Z,45.26683333,-66.06116667,323.5,9.9,13.5
2019-01-01T20:26:00Z,45.26683333,-66.06116667,323.9,9.6,13.5
2019-01-01T20:27:00Z,45.26683333,-66.06116667,324.6,9.6,13.5
2019-01-01T20:28:00Z,45.26683333,-66.06116667,325.5,9.4,12.6
2019-01-01T20:29:00Z,45.26683333,-66.06116667,325.6,9.4,12.6
2019-01-01T20:30:00Z,45.26683333,-66.06116667,325.5,9.3,12.6
2019-01-01T20:31:00Z,45.26683333,-66.06116667,325.3,9.4,12.6
2019-01-01T20:32:00Z,45.26683333,-66.06116667,324.6,9.5,12.6
2019-01-01T20:33:00Z,45.26683333,-66.06116667,324.9,9.6,13.3
2019-01-01T20:34:00Z,45.26683333,-66.06116667,324.2,9.7,13.3
2019-01-01T20:35:10Z,45.26683333,-66.06116667,324.3,9.8,13.3
2019-01-01T20:36:00Z,45.26683333,-66.06116667,324.3,10.0,13.3
2019-01-01T20:37:00Z,45.26683333,-66.06116667,324.2,9.9,13.3
2019-01-01T20:38:00Z,45.26683333,-66.06116667,323.6,10.0,13.3
2019-01-01T20:39:00Z,45.26683333,-66.06116667,322.7,10.2,14.6
2019-01-01T20:40:00Z,45.26683333,-66.06116667,321.8,10.4,14.6
2019-01-01T20:41:00Z,45.26683333,-66.06116667,322.1,10.4,14.6
2019-01-01T20:42:00Z,45.26683333,-66.06116667,321.8,10.5,14.6
2019-01-01T20:43:00Z,45.26683333,-66.06116667,321.2,10.7,14.6
2019-01-01T20:44:00Z,45.26683333,-66.06116667,320.7,10.8,14.6
2019-01-01T20:45:00Z,45.26683333,-66.06116667,321.0,10.8,14.6
2019-01-01T20:46:00Z,45.26683333,-66.06116667,319.5,11.1,14.6
2019-01-01T20:47:00Z,45.26683333,-66.06116667,319.0,11.3,14.6
2019-01-01T20:48:00Z,45.26683333,-66.06116667,319.8,11.4,15.2
2019-01-01T20:49:00Z,45.26683333,-66.06116667,320.2,11.5,15.2
2019-01-01T20:50:00Z,45.26683333,-66.06116667,320.2,11.7,15.2
2019-01-01T20:51:00Z,45.26683333,-66.06116667,320.0,11.8,15.2
2019-01-01T20:52:00Z,45.26683333,-66.06116667,320.1,11.8,15.2
2019-01-01T20:53:00Z,45.26683333,-66.06116667,320.0,11.9,16.4
2019-01-01T20:54:00Z,45.26683333,-66.06116667,320.0,12.0,16.4
2019-01-01T20:55:00Z,45.26683333,-66.06116667,319.6,12.1,16.4
2019-01-01T20:56:00Z,45.26683333,-66.06116667,320.1,12.2,18.2
2019-01-01T20:57:00Z,45.26683333,-66.06116667,320.5,12.2,18.2
2019-01-01T20:58:00Z,45.26683333,-66.06116667,320.2,12.2,18.2
2019-01-01T20:59:00Z,45.26683333,-66.06116667,319.6,12.0,18.2
2019-01-01T21:00:00Z,45.26683333,-66.06116667,319.5,12.0,18.2
2019-01-01T21:01:00Z,45.26683333,-66.06116667,319.6,12.0,18.2
2019-01-01T21:02:00Z,45.26683333,-66.06116667,320.6,12.0,18.2
2019-01-01T21:03:00Z,45.26683333,-66.06116667,320.7,12.0,18.2
2019-01-01T21:04:00Z,45.26683333,-66.06116667,321.1,11.7,18.2
2019-01-01T21:05:00Z,45.26683333,-66.06116667,321.4,11.7,18.2
2019-01-01T21:06:00Z,45.26683333,-66.06116667,322.1,11.7,17.3
2019-01-01T21:07:00Z,45.26683333,-66.06116667,322.1,12.0,17.3
2019-01-01T21:08:01Z,45.26683333,-66.06116667,322.0,12.1,17.4
2019-01-01T21:09:00Z,45.26683333,-66.06116667,322.6,12.3,17.4
2019-01-01T21:10:00Z,45.26683333,-66.06116667,323.3,12.2,17.4
2019-01-01T21:11:00Z,45.26683333,-66.06116667,323.8,12.3,17.4
2019-01-01T21:12:00Z,45.26683333,-66.06116667,323.2,12.2,17.4
2019-01-01T21:13:00Z,45.26683333,-66.06116667,323.6,12.3,17.4
2019-01-01T21:14:00Z,45.26683333,-66.06116667,323.9,12.4,17.4
2019-01-01T21:15:00Z,45.26683333,-66.06116667,324.2,12.5,17.4
2019-01-01T21:16:00Z,45.26683333,-66.06116667,324.2,12.3,17.4
2019-01-01T21:17:00Z,45.26683333,-66.06116667,324.1,12.1,17.4
2019-01-01T21:18:00Z,45.26683333,-66.06116667,323.9,12.0,17.0
2019-01-01T21:19:00Z,45.26683333,-66.06116667,324.2,11.9,17.0
2019-01-01T21:20:00Z,45.26683333,-66.06116667,324.0,12.0,17.0
2019-01-01T21:21:00Z,45.26683333,-66.06116667,324.1,12.0,17.0
2019-01-01T21:22:00Z,45.26683333,-66.06116667,324.6,12.0,17.0
2019-01-01T21:23:00Z,45.26683333,-66.06116667,323.8,11.9,16.4
2019-01-01T21:24:00Z,45.26683333,-66.06116667,323.4,11.9,16.4
2019-01-01T21:25:00Z,45.26683333,-66.06116667,323.2,11.8,16.3
2019-01-01T21:26:00Z,45.26683333,-66.06116667,322.7,11.8,16.3
2019-01-01T21:27:00Z,45.26683333,-66.06116667,322.8,11.6,16.3
2019-01-01T21:28:00Z,45.26683333,-66.06116667,322.6,11.6,16.3
2019-01-01T21:29:00Z,45.26683333,-66.06116667,322.6,11.7,16.3
2019-01-01T21:30:00Z,45.26683333,-66.06116667,323.0,11.6,16.3
2019-01-01T21:31:00Z,45.26683333,-66.06116667,323.2,11.5,16.3
2019-01-01T21:32:00Z,45.26683333,-66.06116667,323.3,11.5,16.3
2019-01-01T21:33:00Z,45.26683333,-66.06116667,324.7,11.3,16.3
2019-01-01T21:34:00Z,45.26683333,-66.06116667,325.2,11.1,15.0
2019-01-01T21:35:00Z,45.26683333,-66.06116667,325.0,11.0,15.0
2019-01-01T21:36:00Z,45.26683333,-66.06116667,325.4,10.9,15.0
2019-01-01T21:37:00Z,45.26683333,-66.06116667,325.5,10.8,15.0
2019-01-01T21:38:00Z,45.26683333,-66.06116667,326.1,10.6,15.0
2019-01-01T21:39:00Z,45.26683333,-66.06116667,325.9,10.3,13.7
2019-01-01T21:40:00Z,45.26683333,-66.06116667,325.6,10.1,13.7
2019-01-01T21:41:00Z,45.26683333,-66.06116667,325.2,10.1,13.2
2019-01-01T21:42:00Z,45.26683333,-66.06116667,325.0,10.1,13.2
2019-01-01T21:43:00Z,45.26683333,-66.06116667,325.1,10.0,13.2
2019-01-01T21:44:00Z,45.26683333,-66.06116667,325.6,9.9,13.2
2019-01-01T21:45:00Z,45.26683333,-66.06116667,325.7,9.8,13.2
2019-01-01T21:46:00Z,45.26683333,-66.06116667,325.9,9.9,13.2
2019-01-01T21:47:00Z,45.26683333,-66.06116667,326.1,9.8,13.2
2019-01-01T21:48:00Z,45.26683333,-66.06116667,326.4,9.7,13.2
2019-01-01T21:49:00Z,45.26683333,-66.06116667,326.5,9.6,13.2
2019-01-01T21:50:00Z,45.26683333,-66.06116667,326.7,9.6,13.2
2019-01-01T21:51:00Z,45.26683333,-66.06116667,326.7,9.4,13.2
2019-01-01T21:52:00Z,45.26683333,-66.06116667,326.4,9.2,12.8
2019-01-01T21:53:00Z,45.26683333,-66.06116667,325.9,9.1,12.8
2019-01-01T21:54:00Z,45.26683333,-66.06116667,325.5,9.0,12.8
2019-01-01T21:55:00Z,45.26683333,-66.06116667,325.4,9.0,12.8
2019-01-01T21:56:00Z,45.26683333,-66.06116667,325.6,8.7,12.6
2019-01-01T21:57:00Z,45.26683333,-66.06116667,325.0,8.7,12.6
2019-01-01T21:58:00Z,45.26683333,-66.06116667,323.8,8.6,12.6
2019-01-01T21:59:00Z,45.26683333,-66.06116667,322.8,8.6,12.6
2019-01-01T22:00:00Z,45.26683333,-66.06116667,321.8,8.5,12.6
2019-01-01T22:01:00Z,45.26683333,-66.06116667,320.9,8.5,12.6
2019-01-01T22:02:00Z,45.26683333,-66.06116667,320.6,8.5,12.6
2019-01-01T22:03:00Z,45.26683333,-66.06116667,319.9,8.4,12.6
2019-01-01T22:04:00Z,45.26683333,-66.06116667,318.9,8.3,12.6
2019-01-01T22:05:00Z,45.26683333,-66.06116667,318.9,8.2,10.7
2019-01-01T22:06:00Z,45.26683333,-66.06116667,317.5,8.3,10.7
2019-01-01T22:07:00Z,45.26683333,-66.06116667,317.2,8.3,11.2
2019-01-01T22:08:00Z,45.26683333,-66.06116667,317.5,8.4,11.2
2019-01-01T22:09:00Z,45.26683333,-66.06116667,317.5,8.6,12.4
2019-01-01T22:10:00Z,45.26683333,-66.06116667,317.8,8.8,12.4
2019-01-01T22:11:00Z,45.26683333,-66.06116667,317.9,9.0,12.4
2019-01-01T22:12:00Z,45.26683333,-66.06116667,317.4,9.2,12.4
2019-01-01T22:13:00Z,45.26683333,-66.06116667,317.4,9.3,12.4
2019-01-01T22:14:00Z,45.26683333,-66.06116667,317.2,9.3,12.4
2019-01-01T22:15:00Z,45.26683333,-66.06116667,316.3,9.4,12.4
2019-01-01T22:16:00Z,45.26683333,-66.06116667,316.6,9.4,12.4
2019-01-01T22:17:00Z,45.26683333,-66.06116667,316.4,9.4,12.4
2019-01-01T22:18:00Z,45.26683333,-66.06116667,316.5,9.2,12.4
2019-01-01T22:19:00Z,45.26683333,-66.06116667,316.9,9.0,12.3
2019-01-01T22:20:00Z,45.26683333,-66.06116667,316.7,8.8,12.2
2019-01-01T22:21:00Z,45.26683333,-66.06116667,317.0,8.6,11.1
2019-01-01T22:22:00Z,45.26683333,-66.06116667,317.4,8.4,11.1
2019-01-01T22:23:00Z,45.26683333,-66.06116667,318.4,8.2,11.1
2019-01-01T22:24:00Z,45.26683333,-66.06116667,318.6,8.3,11.1
2019-01-01T22:25:00Z,45.26683333,-66.06116667,318.4,8.3,11.1
2019-01-01T22:26:00Z,45.26683333,-66.06116667,318.3,8.2,10.7
2019-01-01T22:27:00Z,45.26683333,-66.06116667,318.5,8.2,10.7
2019-01-01T22:28:00Z,45.26683333,-66.06116667,318.1,8.3,10.7
2019-01-01T22:29:00Z,45.26683333,-66.06116667,318.3,8.3,10.7
2019-01-01T22:30:00Z,45.26683333,-66.06116667,318.8,8.3,10.7
2019-01-01T22:31:00Z,45.26683333,-66.06116667,318.6,8.2,10.7
2019-01-01T22:32:00Z,45.26683333,-66.06116667,318.2,8.2,10.7
2019-01-01T22:33:00Z,45.26683333,-66.06116667,317.5,8.2,10.7
2019-01-01T22:34:00Z,45.26683333,-66.06116667,317.1,8.2,10.7
2019-01-01T22:35:00Z,45.26683333,-66.06116667,316.9,8.1,10.7
2019-01-01T22:36:00Z,45.26683333,-66.06116667,317.0,8.1,10.0
2019-01-01T22:37:00Z,45.26683333,-66.06116667,317.1,8.0,10.0
2019-01-01T22:38:00Z,45.26683333,-66.06116667,317.4,8.0,10.0
2019-01-01T22:39:00Z,45.26683333,-66.06116667,317.2,8.1,10.0
2019-01-01T22:40:00Z,45.26683333,-66.06116667,317.0,8.1,10.0
2019-01-01T22:41:00Z,45.26683333,-66.06116667,317.0,8.2,10.0
2019-01-01T22:42:00Z,45.26683333,-66.06116667,316.8,8.3,10.0
2019-01-01T22:43:00Z,45.26683333,-66.06116667,317.2,8.3,10.3
2019-01-01T22:44:00Z,45.26683333,-66.06116667,317.8,8.4,10.4
2019-01-01T22:45:00Z,45.26683333,-66.06116667,318.9,8.4,10.4
2019-01-01T22:46:00Z,45.26683333,-66.06116667,318.9,8.4,10.8
2019-01-01T22:47:00Z,45.26683333,-66.06116667,318.9,8.5,10.8
2019-01-01T22:48:00Z,45.26683333,-66.06116667,317.5,8.5,10.8
2019-01-01T22:49:00Z,45.26683333,-66.06116667,316.9,8.7,13.6
2019-01-01T22:50:00Z,45.26683333,-66.06116667,316.0,8.7,13.6
2019-01-01T22:51:00Z,45.26683333,-66.06116667,315.9,8.8,13.6
2019-01-01T22:52:00Z,45.26683333,-66.06116667,315.9,8.8,13.6
2019-01-01T22:53:00Z,45.26683333,-66.06116667,314.5,8.9,13.6
2019-01-01T22:54:00Z,45.26683333,-66.06116667,313.7,8.9,13.6
2019-01-01T22:55:00Z,45.26683333,-66.06116667,312.8,9.0,13.6
2019-01-01T22:56:00Z,45.26683333,-66.06116667,312.0,9.3,13.6
2019-01-01T22:57:00Z,45.26683333,-66.06116667,311.5,9.3,13.6
2019-01-01T22:58:00Z,45.26683333,-66.06116667,312.0,9.4,13.6
2019-01-01T22:59:00Z,45.26683333,-66.06116667,311.1,9.4,12.3
2019-01-01T23:00:00Z,45.26683333,-66.06116667,311.5,9.6,14.1
2019-01-01T23:01:00Z,45.26683333,-66.06116667,311.1,9.9,14.1
2019-01-01T23:02:00Z,45.26683333,-66.06116667,310.5,10.2,14.1
2019-01-01T23:03:00Z,45.26683333,-66.06116667,310.1,10.3,14.1
2019-01-01T23:04:00Z,45.26683333,-66.06116667,310.0,10.6,15.1
2019-01-01T23:05:00Z,45.26683333,-66.06116667,310.2,10.8,15.1
2019-01-01T23:06:00Z,45.26683333,-66.06116667,310.5,11.0,15.9
2019-01-01T23:07:00Z,45.26683333,-66.06116667,310.4,11.2,15.9
2019-01-01T23:08:00Z,45.26683333,-66.06116667,310.3,11.4,15.9
2019-01-01T23:09:00Z,45.26683333,-66.06116667,310.7,11.5,15.9
2019-01-01T23:10:00Z,45.26683333,-66.06116667,310.7,11.5,15.9
2019-01-01T23:11:00Z,45.26683333,-66.06116667,310.9,11.6,15.9
2019-01-01T23:12:00Z,45.26683333,-66.06116667,312.2,11.5,15.9
2019-01-01T23:13:00Z,45.26683333,-66.06116667,313.5,11.5,15.9
2019-01-01T23:14:00Z,45.26683333,-66.06116667,313.5,11.2,15.9
2019-01-01T23:15:00Z,45.26683333,-66.06116667,313.1,11.3,15.9
