timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-21T17:27:00Z,45.26683333,-66.06116667,89.2,2.3,5.9
2019-07-21T17:28:00Z,45.26683333,-66.06116667,92.9,2.0,4.9
2019-07-21T17:29:00Z,45.26683333,-66.06116667,97.4,1.8,2.9
2019-07-21T17:30:00Z,45.26683333,-66.06116667,105.9,1.9,3.6
2019-07-21T17:31:00Z,45.26683333,-66.06116667,118.4,2.4,6.6
2019-07-21T17:32:00Z,45.26683333,-66.06116667,130.8,2.7,6.6
2019-07-21T17:33:00Z,45.26683333,-66.06116667,141.7,2.9,6.6
2019-07-21T17:34:00Z,45.26683333,-66.06116667,151.5,3.0,6.6
2019-07-21T17:35:00Z,45.26683333,-66.06116667,158.8,3.0,6.6
2019-07-21T17:36:00Z,45.26683333,-66.06116667,166.0,3.0,6.6
2019-07-21T17:37:00Z,45.26683333,-66.06116667,171.7,3.0,6.6
2019-07-21T17:38:00Z,45.26683333,-66.06116667,174.1,3.1,6.6
2019-07-21T17:39:00Z,45.26683333,-66.06116667,174.6,3.3,6.6
2019-07-21T17:40:00Z,45.26683333,-66.06116667,172.6,3.4,6.6
2019-07-21T17:41:00Z,45.26683333,-66.06116667,168.6,3.1,6.2
2019-07-21T17:42:00Z,45.26683333,-66.06116667,163.3,2.9,4.5
2019-07-21T17:43:00Z,45.26683333,-66.06116667,157.7,2.9,4.2
2019-07-21T17:44:00Z,45.26683333,-66.06116667,152.8,2.9,4.5
2019-07-21T17:45:00Z,45.26683333,-66.06116667,150.6,3.1,4.5
2019-07-21T17:46:00Z,45.26683333,-66.06116667,149.8,3.3,4.8
2019-07-21T17:47:00Z,45.26683333,-66.06116667,149.3,3.4,4.8
2019-07-21T17:48:00Z,45.26683333,-66.06116667,151.1,3.6,5.2
2019-07-21T17:49:00Z,45.26683333,-66.06116667,152.6,3.7,5.2
2019-07-21T17:50:00Z,45.26683333,-66.06116667,154.8,3.9,5.2
2019-07-21T17:51:00Z,45.26683333,-66.06116667,157.1,4.0,5.2
2019-07-21T17:52:00Z,45.26683333,-66.06116667,158.8,4.1,5.2
2019-07-21T17:53:00Z,45.26683333,-66.06116667,160.7,4.1,5.2
2019-07-21T17:54:00Z,45.26683333,-66.06116667,162.3,4.2,5.2
2019-07-21T17:55:00Z,45.26683333,-66.06116667,162.1,4.2,5.2
2019-07-21T17:56:00Z,45.26683333,-66.06116667,161.2,4.2,5.2
2019-07-21T17:57:00Z,45.26683333,-66.06116667,161.5,4.2,5.2
2019-07-21T17:58:00Z,45.26683333,-66.06116667,161.8,4.1,5.1
2019-07-21T17:59:00Z,45.26683333,-66.06116667,161.9,4.1,5.1
2019-07-21T18:00:00Z,45.26683333,-66.06116667,162.0,4.0,4.9
2019-07-21T18:01:00Z,45.26683333,-66.06116667,162.2,3.9,4.9
2019-07-21T18:02:00Z,45.26683333,-66.06116667,163.0,3.8,4.8
2019-07-21T18:03:00Z,45.26683333,-66.06116667,163.8,3.8,4.8
2019-07-21T18:04:00Z,45.26683333,-66.06116667,162.2,3.6,4.8
2019-07-21T18:05:00Z,45.26683333,-66.06116667,159.7,3.5,4.7
2019-07-21T18:06:00Z,45.26683333,-66.06116667,157.6,3.5,4.7
2019-07-21T18:07:00Z,45.26683333,-66.06116667,154.7,3.4,4.7
2019-07-21T18:08:00Z,45.26683333,-66.06116667,151.4,3.3,4.6
2019-07-21T18:09:00Z,45.26683333,-66.06116667,148.6,3.2,4.5
2019-07-21T18:10:00Z,45.26683333,-66.06116667,145.5,3.2,4.5
2019-07-21T18:11:00Z,45.26683333,-66.06116667,141.8,3.1,4.5
2019-07-21T18:12:00Z,45.26683333,-66.06116667,139.0,3.0,4.2
2019-07-21T18:13:00Z,45.26683333,-66.06116667,135.8,2.9,4.0
2019-07-21T18:14:00Z,45.26683333,-66.06116667,134.8,2.8,4.0
2019-07-21T18:15:00Z,45.26683333,-66.06116667,137.5,2.7,3.9
2019-07-21T18:16:00Z,45.26683333,-66.06116667,141.3,2.6,3.9
2019-07-21T18:17:00Z,45.26683333,-66.06116667,145.9,2.5,3.9
2019-07-21T18:18:00Z,45.26683333,-66.06116667,151.4,2.5,3.9
2019-07-21T18:19:00Z,45.26683333,-66.06116667,155.4,2.4,3.6
2019-07-21T18:20:00Z,45.26683333,-66.06116667,157.4,2.2,3.4
2019-07-21T18:21:00Z,45.26683333,-66.06116667,158.3,2.1,3.0
2019-07-21T18:22:00Z,45.26683333,-66.06116667,158.1,2.0,2.8
2019-07-21T18:23:00Z,45.26683333,-66.06116667,157.4,2.0,2.8
2019-07-21T18:24:00Z,45.26683333,-66.06116667,156.4,2.0,2.8
2019-07-21T18:25:00Z,45.26683333,-66.06116667,152.1,1.8,2.8
2019-07-21T18:26:00Z,45.26683333,-66.06116667,152.1,1.6,2.8
2019-07-21T18:27:00Z,45.26683333,-66.06116667,154.3,1.4,2.5
2019-07-21T18:28:00Z,45.26683333,-66.06116667,147.5,1.2,2.3
2019-07-21T18:29:00Z,45.26683333,-66.06116667,132.5,1.1,2.3
2019-07-21T18:30:00Z,45.26683333,-66.06116667,116.3,1.0,2.3
2019-07-21T18:31:00Z,45.26683333,-66.06116667,106.9,1.0,2.1
2019-07-21T18:32:00Z,45.26683333,-66.06116667,102.1,0.9,2.1
2019-07-21T18:33:00Z,45.26683333,-66.06116667,102.1,0.9,2.0
2019-07-21T18:34:00Z,45.26683333,-66.06116667,103.2,0.9,2.1
2019-07-21T18:35:00Z,45.26683333,-66.06116667,102.6,1.1,2.3
2019-07-21T18:36:00Z,45.26683333,-66.06116667,101.5,1.2,2.7
2019-07-21T18:37:00Z,45.26683333,-66.06116667,101.9,1.4,2.7
2019-07-21T18:38:00Z,45.26683333,-66.06116667,107.7,1.5,2.7
2019-07-21T18:39:00Z,45.26683333,-66.06116667,112.8,1.6,2.7
2019-07-21T18:40:00Z,45.26683333,-66.06116667,120.6,1.6,2.7
2019-07-21T18:41:00Z,45.26683333,-66.06116667,126.3,1.6,2.7
2019-07-21T18:42:00Z,45.26683333,-66.06116667,131.1,1.5,2.7
2019-07-21T18:43:00Z,45.26683333,-66.06116667,133.8,1.5,2.7
2019-07-21T18:44:00Z,45.26683333,-66.06116667,132.4,1.4,2.7
2019-07-21T18:45:00Z,45.26683333,-66.06116667,130.9,1.3,2.7
2019-07-21T18:46:00Z,45.26683333,-66.06116667,131.6,1.2,2.5
2019-07-21T18:47:00Z,45.26683333,-66.06116667,132.3,1.1,2.1
2019-07-21T18:48:00Z,45.26683333,-66.06116667,133.1,1.2,2.4
2019-07-21T18:49:00Z,45.26683333,-66.06116667,132.7,1.3,2.6
2019-07-21T18:50:00Z,45.26683333,-66.06116667,130.6,1.4,2.6
2019-07-21T18:51:00Z,45.26683333,-66.06116667,127.6,1.5,2.6
2019-07-21T18:52:00Z,45.26683333,-66.06116667,123.9,1.6,2.6
2019-07-21T18:53:00Z,45.26683333,-66.06116667,124.4,1.7,3.9
2019-07-21T18:54:00Z,45.26683333,-66.06116667,129.5,2.0,3.9
2019-07-21T18:55:00Z,45.26683333,-66.06116667,137.0,2.1,3.9
2019-07-21T18:56:00Z,45.26683333,-66.06116667,143.4,2.3,3.9
2019-07-21T18:57:00Z,45.26683333,-66.06116667,149.8,2.5,4.2
2019-07-21T18:58:00Z,45.26683333,-66.06116667,154.8,2.7,4.7
2019-07-21T18:59:00Z,45.26683333,-66.06116667,159.1,2.9,5.4
2019-07-21T19:00:00Z,45.26683333,-66.06116667,162.7,3.1,5.4
2019-07-21T19:01:00Z,45.26683333,-66.06116667,165.9,3.3,5.4
2019-07-21T19:02:00Z,45.26683333,-66.06116667,170.0,3.3,5.4
2019-07-21T19:03:00Z,45.26683333,-66.06116667,172.4,3.3,5.4
2019-07-21T19:04:00Z,45.26683333,-66.06116667,174.9,3.2,5.4
2019-07-21T19:05:00Z,45.26683333,-66.06116667,177.3,3.2,5.4
2019-07-21T19:06:00Z,45.26683333,-66.06116667,181.0,3.2,5.4
2019-07-21T19:07:00Z,45.26683333,-66.06116667,185.5,3.3,5.4
2019-07-21T19:08:00Z,45.26683333,-66.06116667,190.4,3.3,5.6
2019-07-21T19:09:00Z,45.26683333,-66.06116667,197.0,3.4,6.4
2019-07-21T19:10:00Z,45.26683333,-66.06116667,202.7,3.4,6.4
2019-07-21T19:11:00Z,45.26683333,-66.06116667,205.8,3.5,6.4
2019-07-21T19:12:00Z,45.26683333,-66.06116667,208.4,3.8,6.8
2019-07-21T19:13:00Z,45.26683333,-66.06116667,210.8,4.1,6.8
2019-07-21T19:14:00Z,45.26683333,-66.06116667,210.7,4.4,6.8
2019-07-21T19:15:00Z,45.26683333,-66.06116667,210.6,4.6,6.8
2019-07-21T19:16:00Z,45.26683333,-66.06116667,210.2,4.6,6.8
2019-07-21T19:17:00Z,45.26683333,-66.06116667,208.0,4.5,6.8
2019-07-21T19:18:00Z,45.26683333,-66.06116667,204.4,4.3,6.8
2019-07-21T19:19:00Z,45.26683333,-66.06116667,199.7,4.1,6.8
2019-07-21T19:20:00Z,45.26683333,-66.06116667,196.1,4.0,6.8
2019-07-21T19:21:00Z,45.26683333,-66.06116667,195.6,3.8,6.8
2019-07-21T19:22:00Z,45.26683333,-66.06116667,195.0,3.7,6.3
2019-07-21T19:23:00Z,45.26683333,-66.06116667,193.7,3.6,6.2
2019-07-21T19:24:00Z,45.26683333,-66.06116667,194.5,3.5,6.0
2019-07-21T19:25:00Z,45.26683333,-66.06116667,196.0,3.3,5.5
2019-07-21T19:26:00Z,45.26683333,-66.06116667,199.8,3.1,5.5
2019-07-21T19:27:00Z,45.26683333,-66.06116667,205.7,3.0,5.5
2019-07-21T19:28:00Z,45.26683333,-66.06116667,213.5,2.9,5.5
2019-07-21T19:29:00Z,45.26683333,-66.06116667,221.3,2.7,5.1
2019-07-21T19:30:00Z,45.26683333,-66.06116667,226.4,2.5,5.1
2019-07-21T19:31:00Z,45.26683333,-66.06116667,233.5,2.2,5.1
2019-07-21T19:32:00Z,45.26683333,-66.06116667,236.1,1.9,5.1
2019-07-21T19:33:00Z,45.26683333,-66.06116667,235.5,1.5,5.1
2019-07-21T19:34:00Z,45.26683333,-66.06116667,234.3,1.2,3.9
2019-07-21T19:35:00Z,45.26683333,-66.06116667,230.3,1.1,2.6
2019-07-21T19:36:00Z,45.26683333,-66.06116667,204.8,1.1,2.6
2019-07-21T19:37:00Z,45.26683333,-66.06116667,175.9,1.0,2.2
2019-07-21T19:38:00Z,45.26683333,-66.06116667,148.3,0.9,2.0
2019-07-21T19:39:00Z,45.26683333,-66.06116667,129.7,0.9,1.9
2019-07-21T19:40:00Z,45.26683333,-66.06116667,116.0,0.8,1.9
2019-07-21T19:41:00Z,45.26683333,-66.06116667,107.9,0.8,1.9
2019-07-21T19:42:00Z,45.26683333,-66.06116667,102.5,0.9,1.9
2019-07-21T19:43:00Z,45.26683333,-66.06116667,101.4,1.0,2.0
2019-07-21T19:44:06Z,45.26683333,-66.06116667,104.7,1.0,2.0
2019-07-21T19:45:00Z,45.26683333,-66.06116667,106.6,1.0,2.0
2019-07-21T19:46:00Z,45.26683333,-66.06116667,104.7,1.1,2.4
2019-07-21T19:47:00Z,45.26683333,-66.06116667,100.3,1.2,2.5
2019-07-21T19:48:00Z,45.26683333,-66.06116667,99.3,1.3,2.5
2019-07-21T19:49:00Z,45.26683333,-66.06116667,99.1,1.4,2.5
2019-07-21T19:50:00Z,45.26683333,-66.06116667,99.0,1.5,2.5
2019-07-21T19:51:00Z,45.26683333,-66.06116667,101.8,1.6,2.5
2019-07-21T19:52:00Z,45.26683333,-66.06116667,100.5,1.7,2.5
2019-07-21T19:53:00Z,45.26683333,-66.06116667,96.7,1.7,2.5
2019-07-21T19:54:00Z,45.26683333,-66.06116667,95.8,1.7,2.5
2019-07-21T19:55:00Z,45.26683333,-66.06116667,93.1,1.7,2.5
2019-07-21T19:56:00Z,45.26683333,-66.06116667,94.4,1.7,2.5
2019-07-21T19:57:00Z,45.26683333,-66.06116667,97.8,1.7,2.5
2019-07-21T19:58:00Z,45.26683333,-66.06116667,101.6,1.7,2.5
2019-07-21T19:59:00Z,45.26683333,-66.06116667,105.1,1.7,2.5
2019-07-21T20:00:00Z,45.26683333,-66.06116667,107.6,1.8,2.9
2019-07-21T20:01:00Z,45.26683333,-66.06116667,110.6,1.9,3.1
2019-07-21T20:02:00Z,45.26683333,-66.06116667,114.4,2.0,3.3
2019-07-21T20:03:00Z,45.26683333,-66.06116667,118.9,2.1,3.3
2019-07-21T20:04:00Z,45.26683333,-66.06116667,121.1,2.1,3.3
2019-07-21T20:05:00Z,45.26683333,-66.06116667,126.2,2.1,3.3
2019-07-21T20:06:00Z,45.26683333,-66.06116667,128.8,2.1,3.3
2019-07-21T20:07:00Z,45.26683333,-66.06116667,128.5,2.0,3.3
2019-07-21T20:08:00Z,45.26683333,-66.06116667,127.4,1.9,3.3
2019-07-21T20:09:00Z,45.26683333,-66.06116667,124.4,1.9,3.3
2019-07-21T20:10:00Z,45.26683333,-66.06116667,123.6,1.7,3.3
2019-07-21T20:11:00Z,45.26683333,-66.06116667,122.6,1.6,3.3
2019-07-21T20:12:00Z,45.26683333,-66.06116667,121.1,1.5,3.1
2019-07-21T20:13:00Z,45.26683333,-66.06116667,119.9,1.3,2.9
2019-07-21T20:14:00Z,45.26683333,-66.06116667,120.0,1.2,1.9
2019-07-21T20:15:00Z,45.26683333,-66.06116667,121.2,1.2,1.9
2019-07-21T20:16:00Z,45.26683333,-66.06116667,123.2,1.2,1.9
2019-07-21T20:17:00Z,45.26683333,-66.06116667,127.3,1.3,2.0
2019-07-21T20:18:00Z,45.26683333,-66.06116667,130.7,1.4,2.1
2019-07-21T20:19:00Z,45.26683333,-66.06116667,134.5,1.5,2.6
2019-07-21T20:20:00Z,45.26683333,-66.06116667,135.3,1.6,3.3
2019-07-21T20:21:00Z,45.26683333,-66.06116667,135.6,1.7,3.3
2019-07-21T20:22:00Z,45.26683333,-66.06116667,136.1,1.9,3.5
2019-07-21T20:23:00Z,45.26683333,-66.06116667,135.6,2.1,3.5
2019-07-21T20:24:00Z,45.26683333,-66.06116667,132.7,2.2,3.5
2019-07-21T20:25:00Z,45.26683333,-66.06116667,128.8,2.4,3.5
2019-07-21T20:26:00Z,45.26683333,-66.06116667,124.4,2.5,3.5
2019-07-21T20:27:00Z,45.26683333,-66.06116667,120.5,2.5,3.5
2019-07-21T20:28:00Z,45.26683333,-66.06116667,117.6,2.5,3.5
2019-07-21T20:29:00Z,45.26683333,-66.06116667,115.7,2.3,3.5
2019-07-21T20:30:00Z,45.26683333,-66.06116667,119.3,2.1,3.5
2019-07-21T20:31:00Z,45.26683333,-66.06116667,122.8,1.9,3.5
2019-07-21T20:32:00Z,45.26683333,-66.06116667,121.5,1.7,3.4
2019-07-21T20:33:00Z,45.26683333,-66.06116667,120.2,1.6,3.4
2019-07-21T20:34:00Z,45.26683333,-66.06116667,116.4,1.5,3.0
2019-07-21T20:35:00Z,45.26683333,-66.06116667,319.9,1.4,3.0
2019-07-21T20:36:00Z,45.26683333,-66.06116667,309.6,1.4,2.4
2019-07-21T20:37:00Z,45.26683333,-66.06116667,308.3,1.4,2.4
2019-07-21T20:38:00Z,45.26683333,-66.06116667,308.8,1.4,2.4
2019-07-21T20:39:00Z,45.26683333,-66.06116667,312.2,1.4,2.4
2019-07-21T20:40:00Z,45.26683333,-66.06116667,320.6,1.5,2.4
2019-07-21T20:41:00Z,45.26683333,-66.06116667,328.7,1.6,2.4
2019-07-21T20:42:00Z,45.26683333,-66.06116667,334.1,1.7,2.4
2019-07-21T20:43:00Z,45.26683333,-66.06116667,339.5,1.7,2.4
2019-07-21T20:44:00Z,45.26683333,-66.06116667,343.4,1.7,2.4
2019-07-21T20:45:00Z,45.26683333,-66.06116667,348.0,1.6,2.4
2019-07-21T20:46:00Z,45.26683333,-66.06116667,352.7,1.5,2.3
2019-07-21T20:47:00Z,45.26683333,-66.06116667,358.0,1.5,2.3
2019-07-21T20:48:00Z,45.26683333,-66.06116667,0.9,1.4,2.3
2019-07-21T20:49:00Z,45.26683333,-66.06116667,358.7,1.4,2.3
2019-07-21T20:50:00Z,45.26683333,-66.06116667,354.3,1.4,2.3
2019-07-21T20:51:00Z,45.26683333,-66.06116667,350.7,1.4,2.3
2019-07-21T20:52:00Z,45.26683333,-66.06116667,346.3,1.5,2.4
2019-07-21T20:53:00Z,45.26683333,-66.06116667,342.4,1.5,2.7
2019-07-21T20:54:00Z,45.26683333,-66.06116667,338.2,1.5,3.4
2019-07-21T20:55:00Z,45.26683333,-66.06116667,333.0,2.0,13.5
2019-07-21T20:56:00Z,45.26683333,-66.06116667,329.3,2.7,14.3
2019-07-21T20:57:00Z,45.26683333,-66.06116667,326.2,3.3,14.3
2019-07-21T20:58:00Z,45.26683333,-66.06116667,324.0,3.8,14.3
2019-07-21T20:59:00Z,45.26683333,-66.06116667,325.1,4.4,14.3
2019-07-21T21:00:00Z,45.26683333,-66.06116667,329.4,5.0,14.3
2019-07-21T21:01:00Z,45.26683333,-66.06116667,331.7,5.3,14.3
2019-07-21T21:02:00Z,45.26683333,-66.06116667,333.7,5.8,14.3
2019-07-21T21:03:00Z,45.26683333,-66.06116667,336.2,6.3,14.3
2019-07-21T21:04:00Z,45.26683333,-66.06116667,338.9,6.6,14.3
2019-07-21T21:05:00Z,45.26683333,-66.06116667,342.3,6.6,14.3
2019-07-21T21:06:00Z,45.26683333,-66.06116667,343.0,6.4,11.5
2019-07-21T21:07:00Z,45.26683333,-66.06116667,343.7,6.3,11.5
2019-07-21T21:08:00Z,45.26683333,-66.06116667,344.1,6.3,11.5
2019-07-21T21:09:00Z,45.26683333,-66.06116667,345.0,6.1,11.5
2019-07-21T21:10:00Z,45.26683333,-66.06116667,345.8,5.7,11.5
2019-07-21T21:11:00Z,45.26683333,-66.06116667,347.0,5.9,11.5
2019-07-21T21:12:00Z,45.26683333,-66.06116667,347.4,5.7,11.5
2019-07-21T21:13:00Z,45.26683333,-66.06116667,347.1,5.6,9.9
2019-07-21T21:14:00Z,45.26683333,-66.06116667,348.6,5.4,9.9
2019-07-21T21:15:00Z,45.26683333,-66.06116667,347.2,5.3,9.9
2019-07-21T21:16:00Z,45.26683333,-66.06116667,347.4,5.1,9.8
2019-07-21T21:17:00Z,45.26683333,-66.06116667,347.6,5.0,9.8
2019-07-21T21:18:00Z,45.26683333,-66.06116667,347.3,4.7,9.8
2019-07-21T21:19:00Z,45.26683333,-66.06116667,348.1,4.8,9.8
2019-07-21T21:20:00Z,45.26683333,-66.06116667,347.9,4.6,9.8
2019-07-21T21:21:00Z,45.26683333,-66.06116667,349.8,4.4,8.8
2019-07-21T21:22:00Z,45.26683333,-66.06116667,351.4,4.4,8.8
2019-07-21T21:23:00Z,45.26683333,-66.06116667,353.1,4.3,8.8
2019-07-21T21:24:00Z,45.26683333,-66.06116667,355.5,4.4,8.8
2019-07-21T21:25:00Z,45.26683333,-66.06116667,358.0,4.3,8.8
2019-07-21T21:26:00Z,45.26683333,-66.06116667,359.4,4.2,8.4
2019-07-21T21:27:00Z,45.26683333,-66.06116667,0.7,4.0,8.4
2019-07-21T21:28:00Z,45.26683333,-66.06116667,3.8,4.2,8.8
2019-07-21T21:29:00Z,45.26683333,-66.06116667,6.7,4.1,8.8
2019-07-21T21:30:00Z,45.26683333,-66.06116667,8.6,4.4,8.8
2019-07-21T21:31:00Z,45.26683333,-66.06116667,8.8,4.6,10.4
2019-07-21T21:32:00Z,45.26683333,-66.06116667,10.2,4.6,10.4
2019-07-21T21:33:00Z,45.26683333,-66.06116667,10.3,4.6,10.4
2019-07-21T21:34:00Z,45.26683333,-66.06116667,9.1,4.6,10.4
2019-07-21T21:35:00Z,45.26683333,-66.06116667,10.6,4.8,10.4
2019-07-21T21:36:00Z,45.26683333,-66.06116667,13.5,5.1,10.4
2019-07-21T21:37:00Z,45.26683333,-66.06116667,14.4,5.2,10.4
2019-07-21T21:38:00Z,45.26683333,-66.06116667,15.6,5.1,10.4
2019-07-21T21:39:00Z,45.26683333,-66.06116667,13.5,5.1,10.4
2019-07-21T21:40:00Z,45.26683333,-66.06116667,14.1,5.0,10.4
2019-07-21T21:41:00Z,45.26683333,-66.06116667,14.4,4.9,9.6
2019-07-21T21:42:00Z,45.26683333,-66.06116667,14.5,4.9,9.5
2019-07-21T21:43:00Z,45.26683333,-66.06116667,13.5,5.0,9.5
2019-07-21T21:44:00Z,45.26683333,-66.06116667,10.8,5.0,9.5
2019-07-21T21:45:00Z,45.26683333,-66.06116667,7.5,5.0,9.5
2019-07-21T21:46:00Z,45.26683333,-66.06116667,2.8,5.0,10.3
2019-07-21T21:47:00Z,45.26683333,-66.06116667,359.4,5.3,10.3
2019-07-21T21:48:00Z,45.26683333,-66.06116667,355.1,5.5,11.1
2019-07-21T21:49:00Z,45.26683333,-66.06116667,353.1,5.9,11.2
2019-07-21T21:50:00Z,45.26683333,-66.06116667,349.0,6.2,11.2
2019-07-21T21:51:00Z,45.26683333,-66.06116667,344.9,6.2,11.2
2019-07-21T21:52:00Z,45.26683333,-66.06116667,341.7,6.5,11.2
2019-07-21T21:53:00Z,45.26683333,-66.06116667,339.0,6.6,11.2
2019-07-21T21:54:00Z,45.26683333,-66.06116667,338.8,6.7,11.2
2019-07-21T21:55:00Z,45.26683333,-66.06116667,338.3,6.7,11.2
2019-07-21T21:56:00Z,45.26683333,-66.06116667,339.0,6.4,11.2
2019-07-21T21:57:00Z,45.26683333,-66.06116667,340.5,6.1,11.2
2019-07-21T21:58:00Z,45.26683333,-66.06116667,342.2,6.0,11.2
2019-07-21T21:59:00Z,45.26683333,-66.06116667,343.0,5.9,11.0
2019-07-21T22:00:00Z,45.26683333,-66.06116667,344.5,5.7,10.8
2019-07-21T22:01:00Z,45.26683333,-66.06116667,346.8,5.6,10.8
2019-07-21T22:02:00Z,45.26683333,-66.06116667,348.9,5.5,10.9
2019-07-21T22:03:00Z,45.26683333,-66.06116667,352.6,5.4,10.9
2019-07-21T22:04:00Z,45.26683333,-66.06116667,353.9,5.3,10.9
2019-07-21T22:05:00Z,45.26683333,-66.06116667,354.7,5.3,10.9
2019-07-21T22:06:00Z,45.26683333,-66.06116667,354.0,5.3,10.9
2019-07-21T22:07:00Z,45.26683333,-66.06116667,354.0,5.3,10.9
2019-07-21T22:08:00Z,45.26683333,-66.06116667,353.5,5.4,10.9
2019-07-21T22:09:00Z,45.26683333,-66.06116667,353.5,5.2,10.9
2019-07-21T22:10:00Z,45.26683333,-66.06116667,352.6,5.0,10.9
2019-07-21T22:11:00Z,45.26683333,-66.06116667,352.3,4.9,10.9
2019-07-21T22:12:00Z,45.26683333,-66.06116667,351.2,4.8,9.0
2019-07-21T22:13:00Z,45.26683333,-66.06116667,351.1,4.7,9.0
2019-07-21T22:14:00Z,45.26683333,-66.06116667,352.1,4.7,9.0
2019-07-21T22:15:00Z,45.26683333,-66.06116667,352.7,4.5,9.0
2019-07-21T22:16:00Z,45.26683333,-66.06116667,353.0,4.4,9.0
2019-07-21T22:17:00Z,45.26683333,-66.06116667,352.8,4.2,9.0
2019-07-21T22:18:00Z,45.26683333,-66.06116667,351.6,3.8,8.8
2019-07-21T22:19:00Z,45.26683333,-66.06116667,351.3,3.6,8.8
2019-07-21T22:20:00Z,45.26683333,-66.06116667,351.9,3.7,8.8
2019-07-21T22:21:00Z,45.26683333,-66.06116667,351.7,3.8,8.8
2019-07-21T22:22:00Z,45.26683333,-66.06116667,351.4,3.7,8.1
2019-07-21T22:23:00Z,45.26683333,-66.06116667,350.3,3.7,7.5
2019-07-21T22:24:00Z,45.26683333,-66.06116667,349.8,3.6,7.5
2019-07-21T22:25:00Z,45.26683333,-66.06116667,349.9,3.6,7.5
2019-07-21T22:26:00Z,45.26683333,-66.06116667,349.3,3.6,7.5
2019-07-21T22:27:00Z,45.26683333,-66.06116667,348.0,3.5,7.5
2019-07-21T22:28:00Z,45.26683333,-66.06116667,350.8,3.6,7.5
2019-07-21T22:29:00Z,45.26683333,-66.06116667,350.6,3.5,7.5
2019-07-21T22:30:00Z,45.26683333,-66.06116667,348.7,3.5,7.5
2019-07-21T22:31:00Z,45.26683333,-66.06116667,347.5,3.3,6.6
2019-07-21T22:32:00Z,45.26683333,-66.06116667,346.9,3.1,6.4
2019-07-21T22:33:00Z,45.26683333,-66.06116667,346.5,3.0,5.7
2019-07-21T22:34:00Z,45.26683333,-66.06116667,346.1,2.9,5.7
2019-07-21T22:35:00Z,45.26683333,-66.06116667,345.9,2.9,5.7
2019-07-21T22:36:00Z,45.26683333,-66.06116667,347.7,2.7,5.7
2019-07-21T22:37:00Z,45.26683333,-66.06116667,347.7,2.7,5.7
2019-07-21T22:38:00Z,45.26683333,-66.06116667,345.4,2.6,5.7
2019-07-21T22:39:00Z,45.26683333,-66.06116667,344.9,2.7,5.7
2019-07-21T22:40:00Z,45.26683333,-66.06116667,346.2,2.6,5.8
2019-07-21T22:41:00Z,45.26683333,-66.06116667,345.6,2.7,8.0
2019-07-21T22:42:00Z,45.26683333,-66.06116667,345.7,2.9,8.0
2019-07-21T22:43:00Z,45.26683333,-66.06116667,344.3,2.9,8.0
2019-07-21T22:44:00Z,45.26683333,-66.06116667,342.5,3.1,8.0
2019-07-21T22:45:00Z,45.26683333,-66.06116667,340.9,3.2,8.0
2019-07-21T22:46:00Z,45.26683333,-66.06116667,339.7,3.3,8.0
2019-07-21T22:47:00Z,45.26683333,-66.06116667,339.4,3.6,8.0
2019-07-21T22:48:00Z,45.26683333,-66.06116667,339.1,3.8,8.0
2019-07-21T22:49:00Z,45.26683333,-66.06116667,339.0,3.8,8.0
2019-07-21T22:50:00Z,45.26683333,-66.06116667,338.1,3.9,8.0
2019-07-21T22:51:00Z,45.26683333,-66.06116667,338.9,3.8,6.5
2019-07-21T22:52:00Z,45.26683333,-66.06116667,338.3,3.8,6.5
2019-07-21T22:53:00Z,45.26683333,-66.06116667,340.2,3.7,6.5
2019-07-21T22:54:00Z,45.26683333,-66.06116667,343.0,3.6,6.5
2019-07-21T22:55:00Z,45.26683333,-66.06116667,346.5,3.4,6.5
2019-07-21T22:56:00Z,45.26683333,-66.06116667,349.2,3.4,6.5
2019-07-21T22:57:00Z,45.26683333,-66.06116667,353.2,3.3,6.5
2019-07-21T22:58:00Z,45.26683333,-66.06116667,357.8,3.1,6.5
2019-07-21T22:59:00Z,45.26683333,-66.06116667,0.7,3.0,6.5
2019-07-21T23:00:00Z,45.26683333,-66.06116667,4.1,2.8,6.2
2019-07-21T23:01:00Z,45.26683333,-66.06116667,5.7,2.8,6.2
2019-07-21T23:02:00Z,45.26683333,-66.06116667,6.4,2.9,5.6
2019-07-21T23:03:00Z,45.26683333,-66.06116667,9.9,2.9,5.6
2019-07-21T23:04:00Z,45.26683333,-66.06116667,13.9,2.8,5.6
2019-07-21T23:05:00Z,45.26683333,-66.06116667,15.6,2.8,5.6
2019-07-21T23:06:00Z,45.26683333,-66.06116667,20.6,2.6,5.6
2019-07-21T23:07:00Z,45.26683333,-66.06116667,23.2,2.7,5.6
2019-07-21T23:08:00Z,45.26683333,-66.06116667,26.6,2.7,5.6
2019-07-21T23:09:00Z,45.26683333,-66.06116667,33.9,2.7,5.6
2019-07-21T23:10:00Z,45.26683333,-66.06116667,37.8,2.6,5.6
2019-07-21T23:11:00Z,45.26683333,-66.06116667,39.0,2.5,5.6
2019-07-21T23:12:00Z,45.26683333,-66.06116667,42.6,2.3,5.6
2019-07-21T23:13:00Z,45.26683333,-66.06116667,41.7,2.4,5.6
2019-07-21T23:14:00Z,45.26683333,-66.06116667,37.8,2.5,6.4
2019-07-21T23:15:00Z,45.26683333,-66.06116667,32.3,2.6,6.4
