timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-08T17:27:00Z,45.26683333,-66.06116667,288.1,5.3,7.5
2019-12-08T17:28:00Z,45.26683333,-66.06116667,285.8,5.2,7.3
2019-12-08T17:29:00Z,45.26683333,-66.06116667,282.5,5.2,7.3
2019-12-08T17:30:00Z,45.26683333,-66.06116667,278.4,5.2,6.9
2019-12-08T17:31:00Z,45.26683333,-66.06116667,275.1,5.1,6.9
2019-12-08T17:32:00Z,45.26683333,-66.06116667,273.3,5.1,6.9
2019-12-08T17:33:00Z,45.26683333,-66.06116667,270.6,5.2,6.9
2019-12-08T17:34:00Z,45.26683333,-66.06116667,268.2,5.2,6.9
2019-12-08T17:35:00Z,45.26683333,-66.06116667,266.5,5.3,6.9
2019-12-08T17:36:00Z,45.26683333,-66.06116667,266.5,5.4,6.9
2019-12-08T17:37:00Z,45.26683333,-66.06116667,266.1,5.3,6.9
2019-12-08T17:38:00Z,45.26683333,-66.06116667,265.1,5.2,6.7
2019-12-08T17:39:00Z,45.26683333,-66.06116667,265.7,5.1,6.7
2019-12-08T17:40:00Z,45.26683333,-66.06116667,267.3,4.9,6.5
2019-12-08T17:41:00Z,45.26683333,-66.06116667,267.9,4.9,6.5
2019-12-08T17:42:00Z,45.26683333,-66.06116667,267.8,4.8,6.5
2019-12-08T17:43:00Z,45.26683333,-66.06116667,268.9,4.7,6.3
2019-12-08T17:44:00Z,45.26683333,-66.06116667,270.1,4.7,6.3
2019-12-08T17:45:00Z,45.26683333,-66.06116667,272.6,4.8,6.3
2019-12-08T17:46:00Z,45.26683333,-66.06116667,272.9,4.7,6.3
2019-12-08T17:47:00Z,45.26683333,-66.06116667,273.9,4.7,6.3
2019-12-08T17:48:00Z,45.26683333,-66.06116667,274.5,4.8,6.3
2019-12-08T17:49:00Z,45.26683333,-66.06116667,274.5,4.8,6.3
2019-12-08T17:50:00Z,45.26683333,-66.06116667,273.8,4.9,6.5
2019-12-08T17:51:00Z,45.26683333,-66.06116667,273.5,4.9,6.7
2019-12-08T17:52:00Z,45.26683333,-66.06116667,273.9,5.0,6.7
2019-12-08T17:53:00Z,45.26683333,-66.06116667,274.1,4.9,6.7
2019-12-08T17:54:00Z,45.26683333,-66.06116667,275.4,4.8,6.7
2019-12-08T17:55:00Z,45.26683333,-66.06116667,276.1,4.7,6.7
2019-12-08T17:56:00Z,45.26683333,-66.06116667,276.9,4.7,6.7
2019-12-08T17:57:00Z,45.26683333,-66.06116667,279.0,4.7,6.7
2019-12-08T17:58:00Z,45.26683333,-66.06116667,281.1,4.6,6.7
2019-12-08T17:59:00Z,45.26683333,-66.06116667,282.2,4.6,6.7
2019-12-08T18:00:00Z,45.26683333,-66.06116667,282.5,4.3,6.7
2019-12-08T18:01:00Z,45.26683333,-66.06116667,283.0,4.2,6.5
2019-12-08T18:02:00Z,45.26683333,-66.06116667,282.5,4.0,5.7
2019-12-08T18:03:00Z,45.26683333,-66.06116667,282.2,3.9,5.7
2019-12-08T18:04:00Z,45.26683333,-66.06116667,280.3,3.9,5.7
2019-12-08T18:05:00Z,45.26683333,-66.06116667,278.6,3.9,5.7
2019-12-08T18:06:00Z,45.26683333,-66.06116667,278.7,3.8,5.4
2019-12-08T18:07:00Z,45.26683333,-66.06116667,276.5,3.7,5.4
2019-12-08T18:08:00Z,45.26683333,-66.06116667,273.7,3.6,5.2
2019-12-08T18:09:00Z,45.26683333,-66.06116667,273.4,3.4,5.2
2019-12-08T18:10:00Z,45.26683333,-66.06116667,276.2,3.3,5.2
2019-12-08T18:11:00Z,45.26683333,-66.06116667,278.2,3.3,5.2
2019-12-08T18:12:00Z,45.26683333,-66.06116667,279.7,3.2,5.2
2019-12-08T18:13:00Z,45.26683333,-66.06116667,278.7,3.2,5.2
2019-12-08T18:14:00Z,45.26683333,-66.06116667,278.4,3.1,5.0
2019-12-08T18:15:00Z,45.26683333,-66.06116667,279.0,3.0,4.7
2019-12-08T18:16:00Z,45.26683333,-66.06116667,277.9,2.9,4.7
2019-12-08T18:17:00Z,45.26683333,-66.06116667,277.8,2.9,4.7
2019-12-08T18:18:00Z,45.26683333,-66.06116667,278.6,2.9,4.7
2019-12-08T18:19:00Z,45.26683333,-66.06116667,277.8,2.9,4.7
2019-12-08T18:20:00Z,45.26683333,-66.06116667,274.7,3.0,4.7
2019-12-08T18:21:00Z,45.26683333,-66.06116667,269.9,2.9,4.7
2019-12-08T18:22:00Z,45.26683333,-66.06116667,265.6,2.8,4.7
2019-12-08T18:23:00Z,45.26683333,-66.06116667,264.0,2.9,4.7
2019-12-08T18:24:00Z,45.26683333,-66.06116667,262.5,2.9,4.7
2019-12-08T18:25:00Z,45.26683333,-66.06116667,259.8,2.9,4.5
2019-12-08T18:26:00Z,45.26683333,-66.06116667,257.7,3.0,4.5
2019-12-08T18:27:00Z,45.26683333,-66.06116667,256.4,3.1,4.8
2019-12-08T18:28:00Z,45.26683333,-66.06116667,254.0,3.1,4.8
2019-12-08T18:29:00Z,45.26683333,-66.06116667,251.6,3.1,4.8
2019-12-08T18:30:00Z,45.26683333,-66.06116667,251.3,3.1,4.8
2019-12-08T18:31:00Z,45.26683333,-66.06116667,254.8,3.1,4.8
2019-12-08T18:32:00Z,45.26683333,-66.06116667,260.1,3.1,4.8
2019-12-08T18:33:00Z,45.26683333,-66.06116667,264.6,2.9,4.8
2019-12-08T18:34:00Z,45.26683333,-66.06116667,269.0,2.7,4.8
2019-12-08T18:35:00Z,45.26683333,-66.06116667,273.2,2.5,4.8
2019-12-08T18:36:00Z,45.26683333,-66.06116667,276.5,2.4,4.8
2019-12-08T18:37:00Z,45.26683333,-66.06116667,278.2,2.2,3.9
2019-12-08T18:38:00Z,45.26683333,-66.06116667,279.9,2.0,3.7
2019-12-08T18:39:00Z,45.26683333,-66.06116667,283.9,1.8,3.7
2019-12-08T18:40:00Z,45.26683333,-66.06116667,285.3,1.7,3.3
2019-12-08T18:41:00Z,45.26683333,-66.06116667,285.3,1.7,3.3
2019-12-08T18:42:00Z,45.26683333,-66.06116667,281.8,1.6,3.5
2019-12-08T18:43:00Z,45.26683333,-66.06116667,279.9,1.6,3.5
2019-12-08T18:44:00Z,45.26683333,-66.06116667,280.6,1.7,3.5
2019-12-08T18:45:00Z,45.26683333,-66.06116667,279.5,1.7,3.5
2019-12-08T18:46:00Z,45.26683333,-66.06116667,274.8,1.7,3.5
2019-12-08T18:47:00Z,45.26683333,-66.06116667,271.8,1.7,3.5
2019-12-08T18:48:00Z,45.26683333,-66.06116667,268.8,1.8,3.5
2019-12-08T18:49:00Z,45.26683333,-66.06116667,263.5,1.8,3.5
2019-12-08T18:50:00Z,45.26683333,-66.06116667,260.1,1.9,3.5
2019-12-08T18:51:00Z,45.26683333,-66.06116667,256.1,1.9,3.5
2019-12-08T18:52:00Z,45.26683333,-66.06116667,251.3,1.9,3.0
2019-12-08T18:53:00Z,45.26683333,-66.06116667,244.6,1.8,3.0
2019-12-08T18:54:00Z,45.26683333,-66.06116667,235.6,1.8,2.7
2019-12-08T18:55:00Z,45.26683333,-66.06116667,228.4,1.8,2.9
2019-12-08T18:56:00Z,45.26683333,-66.06116667,229.5,1.8,2.9
2019-12-08T18:57:00Z,45.26683333,-66.06116667,226.1,1.8,2.9
2019-12-08T18:58:00Z,45.26683333,-66.06116667,221.0,1.7,2.9
2019-12-08T18:59:00Z,45.26683333,-66.06116667,215.2,1.7,2.9
2019-12-08T19:00:00Z,45.26683333,-66.06116667,209.8,1.6,2.9
2019-12-08T19:01:00Z,45.26683333,-66.06116667,206.5,1.7,2.9
2019-12-08T19:02:00Z,45.26683333,-66.06116667,206.4,1.6,2.9
2019-12-08T19:03:00Z,45.26683333,-66.06116667,204.0,1.7,2.9
2019-12-08T19:04:00Z,45.26683333,-66.06116667,201.7,1.7,2.9
2019-12-08T19:05:00Z,45.26683333,-66.06116667,199.3,1.7,3.2
2019-12-08T19:06:00Z,45.26683333,-66.06116667,193.6,1.8,3.2
2019-12-08T19:07:00Z,45.26683333,-66.06116667,191.0,1.8,3.2
2019-12-08T19:08:00Z,45.26683333,-66.06116667,192.0,1.8,3.2
2019-12-08T19:09:00Z,45.26683333,-66.06116667,193.2,1.9,3.5
2019-12-08T19:10:00Z,45.26683333,-66.06116667,197.7,2.1,4.1
2019-12-08T19:11:00Z,45.26683333,-66.06116667,201.8,2.1,4.1
2019-12-08T19:12:00Z,45.26683333,-66.06116667,204.9,2.1,4.1
2019-12-08T19:13:00Z,45.26683333,-66.06116667,211.3,2.2,4.1
2019-12-08T19:14:00Z,45.26683333,-66.06116667,216.5,2.2,4.1
2019-12-08T19:15:00Z,45.26683333,-66.06116667,220.2,2.2,4.1
2019-12-08T19:16:00Z,45.26683333,-66.06116667,223.3,2.4,4.9
2019-12-08T19:17:00Z,45.26683333,-66.06116667,226.9,2.6,4.9
2019-12-08T19:18:00Z,45.26683333,-66.06116667,228.0,2.7,4.9
2019-12-08T19:19:00Z,45.26683333,-66.06116667,230.2,2.9,4.9
2019-12-08T19:20:00Z,45.26683333,-66.06116667,228.5,2.9,4.9
2019-12-08T19:21:00Z,45.26683333,-66.06116667,226.7,3.0,4.9
2019-12-08T19:22:00Z,45.26683333,-66.06116667,225.1,3.2,4.9
2019-12-08T19:23:00Z,45.26683333,-66.06116667,221.5,3.3,4.9
2019-12-08T19:24:00Z,45.26683333,-66.06116667,219.5,3.5,4.9
2019-12-08T19:25:00Z,45.26683333,-66.06116667,218.3,3.5,4.9
2019-12-08T19:26:00Z,45.26683333,-66.06116667,217.3,3.5,4.7
2019-12-08T19:27:00Z,45.26683333,-66.06116667,214.6,3.4,4.7
2019-12-08T19:28:00Z,45.26683333,-66.06116667,212.8,3.4,4.7
2019-12-08T19:29:00Z,45.26683333,-66.06116667,211.0,3.3,4.7
2019-12-08T19:30:00Z,45.26683333,-66.06116667,208.8,3.2,4.7
2019-12-08T19:31:00Z,45.26683333,-66.06116667,207.7,3.2,4.7
2019-12-08T19:32:00Z,45.26683333,-66.06116667,205.5,3.0,4.7
2019-12-08T19:33:00Z,45.26683333,-66.06116667,206.4,3.0,4.7
2019-12-08T19:34:00Z,45.26683333,-66.06116667,207.5,2.9,4.5
2019-12-08T19:35:00Z,45.26683333,-66.06116667,209.4,2.9,4.5
2019-12-08T19:36:00Z,45.26683333,-66.06116667,210.2,3.0,4.5
2019-12-08T19:37:00Z,45.26683333,-66.06116667,212.5,3.0,4.5
2019-12-08T19:38:00Z,45.26683333,-66.06116667,213.7,2.9,4.5
2019-12-08T19:39:00Z,45.26683333,-66.06116667,214.3,2.9,4.5
2019-12-08T19:40:00Z,45.26683333,-66.06116667,217.0,2.9,4.5
2019-12-08T19:41:00Z,45.26683333,-66.06116667,217.8,2.9,4.5
2019-12-08T19:42:00Z,45.26683333,-66.06116667,218.7,3.0,4.5
2019-12-08T19:43:00Z,45.26683333,-66.06116667,219.1,3.0,4.5
2019-12-08T19:44:00Z,45.26683333,-66.06116667,219.2,2.9,4.4
2019-12-08T19:45:00Z,45.26683333,-66.06116667,220.3,2.8,4.1
2019-12-08T19:46:00Z,45.26683333,-66.06116667,221.8,2.6,3.9
2019-12-08T19:47:00Z,45.26683333,-66.06116667,222.8,2.6,3.9
2019-12-08T19:48:00Z,45.26683333,-66.06116667,224.1,2.6,3.9
2019-12-08T19:49:00Z,45.26683333,-66.06116667,225.6,2.6,3.9
2019-12-08T19:50:00Z,45.26683333,-66.06116667,224.6,2.6,3.9
2019-12-08T19:51:00Z,45.26683333,-66.06116667,224.5,2.5,3.7
2019-12-08T19:52:00Z,45.26683333,-66.06116667,224.2,2.5,3.5
2019-12-08T19:53:00Z,45.26683333,-66.06116667,224.4,2.5,3.5
2019-12-08T19:54:00Z,45.26683333,-66.06116667,223.0,2.6,3.9
2019-12-08T19:55:00Z,45.26683333,-66.06116667,221.5,2.6,3.9
2019-12-08T19:56:00Z,45.26683333,-66.06116667,219.4,2.7,4.1
2019-12-08T19:57:00Z,45.26683333,-66.06116667,219.2,2.7,4.1
2019-12-08T19:58:00Z,45.26683333,-66.06116667,218.9,2.8,4.1
2019-12-08T19:59:00Z,45.26683333,-66.06116667,217.6,2.9,4.1
2019-12-08T20:00:00Z,45.26683333,-66.06116667,216.1,3.0,4.1
2019-12-08T20:01:00Z,45.26683333,-66.06116667,214.0,3.1,5.6
2019-12-08T20:02:00Z,45.26683333,-66.06116667,214.1,3.2,5.6
2019-12-08T20:03:00Z,45.26683333,-66.06116667,214.0,3.2,5.6
2019-12-08T20:04:00Z,45.26683333,-66.06116667,214.4,3.3,5.6
2019-12-08T20:05:00Z,45.26683333,-66.06116667,214.1,3.3,5.6
2019-12-08T20:06:00Z,45.26683333,-66.06116667,215.5,3.3,5.6
2019-12-08T20:07:00Z,45.26683333,-66.06116667,215.8,3.4,5.6
2019-12-08T20:08:00Z,45.26683333,-66.06116667,216.9,3.4,5.6
2019-12-08T20:09:00Z,45.26683333,-66.06116667,218.3,3.5,5.6
2019-12-08T20:10:00Z,45.26683333,-66.06116667,220.9,3.4,5.6
2019-12-08T20:11:00Z,45.26683333,-66.06116667,222.3,3.4,5.2
2019-12-08T20:12:00Z,45.26683333,-66.06116667,224.3,3.2,4.7
2019-12-08T20:13:00Z,45.26683333,-66.06116667,224.9,3.1,4.7
2019-12-08T20:14:00Z,45.26683333,-66.06116667,227.7,3.0,4.7
2019-12-08T20:15:00Z,45.26683333,-66.06116667,229.4,2.9,4.7
2019-12-08T20:16:00Z,45.26683333,-66.06116667,231.1,2.9,4.7
2019-12-08T20:17:00Z,45.26683333,-66.06116667,232.0,2.9,4.7
2019-12-08T20:18:00Z,45.26683333,-66.06116667,230.8,2.9,5.2
2019-12-08T20:19:00Z,45.26683333,-66.06116667,230.5,2.9,5.2
2019-12-08T20:20:00Z,45.26683333,-66.06116667,230.8,3.0,5.2
2019-12-08T20:21:00Z,45.26683333,-66.06116667,232.4,3.0,5.2
2019-12-08T20:22:00Z,45.26683333,-66.06116667,232.0,3.0,5.2
2019-12-08T20:23:00Z,45.26683333,-66.06116667,232.9,3.2,5.2
2019-12-08T20:24:00Z,45.26683333,-66.06116667,233.5,3.2,5.2
2019-12-08T20:25:00Z,45.26683333,-66.06116667,232.8,3.2,5.2
2019-12-08T20:26:00Z,45.26683333,-66.06116667,231.5,3.3,5.2
2019-12-08T20:27:00Z,45.26683333,-66.06116667,230.3,3.4,5.2
2019-12-08T20:28:00Z,45.26683333,-66.06116667,232.4,3.3,5.1
2019-12-08T20:29:00Z,45.26683333,-66.06116667,234.2,3.2,5.0
2019-12-08T20:30:00Z,45.26683333,-66.06116667,234.9,3.2,5.0
2019-12-08T20:31:00Z,45.26683333,-66.06116667,234.9,3.3,5.0
2019-12-08T20:32:00Z,45.26683333,-66.06116667,235.6,3.3,5.0
2019-12-08T20:33:00Z,45.26683333,-66.06116667,234.5,3.4,5.1
2019-12-08T20:34:00Z,45.26683333,-66.06116667,232.8,3.5,5.4
2019-12-08T20:35:00Z,45.26683333,-66.06116667,232.6,3.7,6.3
2019-12-08T20:36:00Z,45.26683333,-66.06116667,232.0,4.0,7.7
2019-12-08T20:37:00Z,45.26683333,-66.06116667,232.7,4.2,7.7
2019-12-08T20:38:00Z,45.26683333,-66.06116667,230.8,4.4,7.7
2019-12-08T20:39:00Z,45.26683333,-66.06116667,229.0,4.6,7.7
2019-12-08T20:40:00Z,45.26683333,-66.06116667,227.3,4.7,7.7
2019-12-08T20:41:00Z,45.26683333,-66.06116667,226.0,4.9,7.7
2019-12-08T20:42:00Z,45.26683333,-66.06116667,223.8,5.1,7.7
2019-12-08T20:43:00Z,45.26683333,-66.06116667,222.8,5.2,7.7
2019-12-08T20:44:00Z,45.26683333,-66.06116667,225.0,5.1,7.7
2019-12-08T20:45:00Z,45.26683333,-66.06116667,225.1,4.9,7.7
2019-12-08T20:46:00Z,45.26683333,-66.06116667,226.5,4.8,7.4
2019-12-08T20:47:00Z,45.26683333,-66.06116667,225.2,4.7,7.4
2019-12-08T20:48:00Z,45.26683333,-66.06116667,228.1,4.6,7.4
2019-12-08T20:49:00Z,45.26683333,-66.06116667,230.2,4.6,7.4
2019-12-08T20:50:00Z,45.26683333,-66.06116667,231.3,4.6,7.4
2019-12-08T20:51:00Z,45.26683333,-66.06116667,231.4,4.6,7.4
2019-12-08T20:52:00Z,45.26683333,-66.06116667,233.4,4.4,7.2
2019-12-08T20:53:00Z,45.26683333,-66.06116667,234.7,4.4,7.2
2019-12-08T20:54:00Z,45.26683333,-66.06116667,232.6,4.5,7.2
2019-12-08T20:55:00Z,45.26683333,-66.06116667,233.0,4.7,7.2
2019-12-08T20:56:00Z,45.26683333,-66.06116667,231.4,4.8,7.2
2019-12-08T20:57:00Z,45.26683333,-66.06116667,232.4,4.7,7.2
2019-12-08T20:58:00Z,45.26683333,-66.06116667,231.3,4.6,7.2
2019-12-08T20:59:00Z,45.26683333,-66.06116667,229.0,4.6,7.0
2019-12-08T21:00:00Z,45.26683333,-66.06116667,228.2,4.5,7.0
2019-12-08T21:01:00Z,45.26683333,-66.06116667,229.4,4.4,7.0
2019-12-08T21:02:00Z,45.26683333,-66.06116667,228.2,4.4,7.0
2019-12-08T21:03:00Z,45.26683333,-66.06116667,228.4,4.5,7.0
2019-12-08T21:04:00Z,45.26683333,-66.06116667,230.0,4.5,7.0
2019-12-08T21:05:00Z,45.26683333,-66.06116667,230.9,4.4,6.9
2019-12-08T21:06:00Z,45.26683333,-66.06116667,232.3,4.3,6.2
2019-12-08T21:07:00Z,45.26683333,-66.06116667,233.3,4.3,6.2
2019-12-08T21:08:00Z,45.26683333,-66.06116667,232.9,4.3,6.2
2019-12-08T21:09:00Z,45.26683333,-66.06116667,234.1,4.2,6.2
2019-12-08T21:10:00Z,45.26683333,-66.06116667,234.3,4.2,6.2
2019-12-08T21:11:00Z,45.26683333,-66.06116667,235.0,4.2,6.2
2019-12-08T21:12:00Z,45.26683333,-66.06116667,237.0,4.2,6.2
2019-12-08T21:13:00Z,45.26683333,-66.06116667,236.8,4.0,6.2
2019-12-08T21:14:00Z,45.26683333,-66.06116667,235.8,4.0,6.2
2019-12-08T21:15:00Z,45.26683333,-66.06116667,235.2,3.9,6.2
2019-12-08T21:16:00Z,45.26683333,-66.06116667,234.7,3.8,5.5
2019-12-08T21:17:00Z,45.26683333,-66.06116667,232.5,3.9,5.3
2019-12-08T21:18:00Z,45.26683333,-66.06116667,229.8,3.8,5.9
2019-12-08T21:19:00Z,45.26683333,-66.06116667,227.2,4.0,8.5
2019-12-08T21:20:00Z,45.26683333,-66.06116667,225.8,4.3,8.9
2019-12-08T21:21:00Z,45.26683333,-66.06116667,223.7,4.6,9.1
2019-12-08T21:22:00Z,45.26683333,-66.06116667,220.4,5.0,9.7
2019-12-08T21:23:00Z,45.26683333,-66.06116667,220.1,5.3,9.7
2019-12-08T21:24:00Z,45.26683333,-66.06116667,219.1,5.7,9.7
2019-12-08T21:25:00Z,45.26683333,-66.06116667,217.8,6.0,9.7
2019-12-08T21:26:00Z,45.26683333,-66.06116667,217.3,6.2,9.7
2019-12-08T21:27:00Z,45.26683333,-66.06116667,216.8,6.3,9.7
2019-12-08T21:28:00Z,45.26683333,-66.06116667,218.6,6.5,9.7
2019-12-08T21:29:00Z,45.26683333,-66.06116667,220.5,6.6,9.7
2019-12-08T21:30:00Z,45.26683333,-66.06116667,219.3,6.7,9.7
2019-12-08T21:31:00Z,45.26683333,-66.06116667,217.2,6.8,11.0
2019-12-08T21:32:00Z,45.26683333,-66.06116667,217.4,6.9,11.5
2019-12-08T21:33:00Z,45.26683333,-66.06116667,215.6,7.0,11.5
2019-12-08T21:34:00Z,45.26683333,-66.06116667,214.1,6.9,11.5
2019-12-08T21:35:00Z,45.26683333,-66.06116667,212.8,7.1,11.5
2019-12-08T21:36:00Z,45.26683333,-66.06116667,211.6,7.1,11.5
2019-12-08T21:37:00Z,45.26683333,-66.06116667,211.9,7.2,11.5
2019-12-08T21:38:00Z,45.26683333,-66.06116667,210.3,7.4,11.5
2019-12-08T21:39:00Z,45.26683333,-66.06116667,208.8,7.4,11.5
2019-12-08T21:40:00Z,45.26683333,-66.06116667,209.9,7.2,11.5
2019-12-08T21:41:00Z,45.26683333,-66.06116667,212.7,6.7,11.5
2019-12-08T21:42:00Z,45.26683333,-66.06116667,212.7,6.4,10.4
2019-12-08T21:43:00Z,45.26683333,-66.06116667,212.6,6.4,10.0
2019-12-08T21:44:00Z,45.26683333,-66.06116667,213.7,6.2,10.0
2019-12-08T21:45:00Z,45.26683333,-66.06116667,215.6,6.0,9.5
2019-12-08T21:46:00Z,45.26683333,-66.06116667,217.4,6.1,10.2
2019-12-08T21:47:00Z,45.26683333,-66.06116667,217.6,6.1,10.2
2019-12-08T21:48:00Z,45.26683333,-66.06116667,218.9,6.3,11.2
2019-12-08T21:49:00Z,45.26683333,-66.06116667,220.4,6.4,11.2
2019-12-08T21:50:00Z,45.26683333,-66.06116667,222.6,6.5,11.2
2019-12-08T21:51:00Z,45.26683333,-66.06116667,222.3,6.8,11.2
2019-12-08T21:52:00Z,45.26683333,-66.06116667,223.7,7.0,11.2
2019-12-08T21:53:00Z,45.26683333,-66.06116667,226.8,7.0,11.2
2019-12-08T21:54:00Z,45.26683333,-66.06116667,227.7,7.1,11.2
2019-12-08T21:55:00Z,45.26683333,-66.06116667,227.9,7.2,11.2
2019-12-08T21:56:00Z,45.26683333,-66.06116667,227.6,7.3,11.2
2019-12-08T21:57:00Z,45.26683333,-66.06116667,228.6,7.4,11.2
2019-12-08T21:58:00Z,45.26683333,-66.06116667,228.8,7.4,10.9
2019-12-08T21:59:00Z,45.26683333,-66.06116667,228.8,7.3,10.9
2019-12-08T22:00:00Z,45.26683333,-66.06116667,229.0,7.1,10.9
2019-12-08T22:01:00Z,45.26683333,-66.06116667,229.3,7.0,10.9
2019-12-08T22:02:00Z,45.26683333,-66.06116667,230.4,6.9,10.9
2019-12-08T22:03:00Z,45.26683333,-66.06116667,229.6,6.8,10.9
2019-12-08T22:04:00Z,45.26683333,-66.06116667,229.9,6.8,10.9
2019-12-08T22:05:00Z,45.26683333,-66.06116667,229.3,6.8,10.9
2019-12-08T22:06:00Z,45.26683333,-66.06116667,230.0,6.6,10.9
2019-12-08T22:07:00Z,45.26683333,-66.06116667,230.7,6.4,9.7
2019-12-08T22:08:00Z,45.26683333,-66.06116667,232.0,6.1,9.3
2019-12-08T22:09:00Z,45.26683333,-66.06116667,232.8,6.0,9.3
2019-12-08T22:10:00Z,45.26683333,-66.06116667,232.5,6.1,9.3
2019-12-08T22:11:00Z,45.26683333,-66.06116667,232.1,6.3,9.7
2019-12-08T22:12:00Z,45.26683333,-66.06116667,231.0,6.5,9.8
2019-12-08T22:13:00Z,45.26683333,-66.06116667,230.2,6.7,9.8
2019-12-08T22:14:00Z,45.26683333,-66.06116667,230.2,6.7,9.8
2019-12-08T22:15:00Z,45.26683333,-66.06116667,231.5,6.5,9.8
2019-12-08T22:16:00Z,45.26683333,-66.06116667,231.2,6.6,9.8
2019-12-08T22:17:00Z,45.26683333,-66.06116667,230.3,6.8,9.8
2019-12-08T22:18:00Z,45.26683333,-66.06116667,229.4,6.8,9.8
2019-12-08T22:19:00Z,45.26683333,-66.06116667,229.1,7.0,9.8
2019-12-08T22:20:00Z,45.26683333,-66.06116667,228.8,6.8,9.8
2019-12-08T22:21:00Z,45.26683333,-66.06116667,229.1,6.6,9.8
2019-12-08T22:22:00Z,45.26683333,-66.06116667,229.3,6.3,9.3
2019-12-08T22:23:00Z,45.26683333,-66.06116667,229.8,6.0,9.3
2019-12-08T22:24:00Z,45.26683333,-66.06116667,230.1,6.0,9.3
2019-12-08T22:25:00Z,45.26683333,-66.06116667,230.4,5.9,9.3
2019-12-08T22:26:00Z,45.26683333,-66.06116667,230.1,6.0,9.8
2019-12-08T22:27:00Z,45.26683333,-66.06116667,230.2,5.9,9.8
2019-12-08T22:28:00Z,45.26683333,-66.06116667,229.7,6.1,11.2
2019-12-08T22:29:00Z,45.26683333,-66.06116667,228.7,6.4,11.2
2019-12-08T22:30:00Z,45.26683333,-66.06116667,228.3,6.6,11.2
2019-12-08T22:31:00Z,45.26683333,-66.06116667,228.1,6.8,11.2
2019-12-08T22:32:00Z,45.26683333,-66.06116667,228.5,7.0,11.2
2019-12-08T22:33:00Z,45.26683333,-66.06116667,227.5,7.1,11.2
2019-12-08T22:34:00Z,45.26683333,-66.06116667,226.2,7.2,11.2
2019-12-08T22:35:00Z,45.26683333,-66.06116667,225.8,7.2,11.2
2019-12-08T22:36:00Z,45.26683333,-66.06116667,225.7,7.2,11.2
2019-12-08T22:37:00Z,45.26683333,-66.06116667,227.1,7.1,11.2
2019-12-08T22:38:00Z,45.26683333,-66.06116667,227.5,7.0,10.4
2019-12-08T22:39:00Z,45.26683333,-66.06116667,227.9,6.8,8.8
2019-12-08T22:40:00Z,45.26683333,-66.06116667,227.3,6.8,8.8
2019-12-08T22:41:00Z,45.26683333,-66.06116667,227.0,6.7,10.1
2019-12-08T22:42:00Z,45.26683333,-66.06116667,226.5,6.6,10.1
2019-12-08T22:43:00Z,45.26683333,-66.06116667,228.6,6.5,10.1
2019-12-08T22:44:00Z,45.26683333,-66.06116667,229.5,6.7,10.2
2019-12-08T22:45:00Z,45.26683333,-66.06116667,228.5,7.0,11.0
2019-12-08T22:46:00Z,45.26683333,-66.06116667,228.8,7.0,11.0
2019-12-08T22:47:00Z,45.26683333,-66.06116667,229.7,6.9,11.0
2019-12-08T22:48:00Z,45.26683333,-66.06116667,230.4,6.8,11.0
2019-12-08T22:49:00Z,45.26683333,-66.06116667,230.5,7.0,11.7
2019-12-08T22:50:00Z,45.26683333,-66.06116667,232.4,7.0,11.7
2019-12-08T22:51:00Z,45.26683333,-66.06116667,233.2,7.0,11.7
2019-12-08T22:52:00Z,45.26683333,-66.06116667,234.2,7.1,11.7
2019-12-08T22:53:00Z,45.26683333,-66.06116667,233.1,7.2,11.7
2019-12-08T22:54:00Z,45.26683333,-66.06116667,232.0,7.2,11.7
2019-12-08T22:55:00Z,45.26683333,-66.06116667,232.9,6.9,11.7
2019-12-08T22:56:00Z,45.26683333,-66.06116667,233.0,6.8,11.7
2019-12-08T22:57:00Z,45.26683333,-66.06116667,230.5,6.8,11.7
2019-12-08T22:58:00Z,45.26683333,-66.06116667,230.7,6.8,11.7
2019-12-08T22:59:00Z,45.26683333,-66.06116667,231.4,6.5,10.1
2019-12-08T23:00:00Z,45.26683333,-66.06116667,230.9,6.7,10.1
2019-12-08T23:01:00Z,45.26683333,-66.06116667,230.8,6.7,10.1
2019-12-08T23:02:00Z,45.26683333,-66.06116667,229.5,6.8,10.5
2019-12-08T23:03:00Z,45.26683333,-66.06116667,229.4,6.7,10.5
2019-12-08T23:04:00Z,45.26683333,-66.06116667,230.4,6.5,10.5
2019-12-08T23:05:00Z,45.26683333,-66.06116667,230.0,6.5,10.5
2019-12-08T23:06:00Z,45.26683333,-66.06116667,230.6,6.5,10.5
2019-12-08T23:07:00Z,45.26683333,-66.06116667,231.2,6.4,10.5
2019-12-08T23:08:00Z,45.26683333,-66.06116667,230.1,6.8,11.0
2019-12-08T23:09:00Z,45.26683333,-66.06116667,229.5,7.1,11.2
2019-12-08T23:10:00Z,45.26683333,-66.06116667,229.4,7.0,11.2
2019-12-08T23:11:00Z,45.26683333,-66.06116667,229.1,7.1,11.2
2019-12-08T23:12:00Z,45.26683333,-66.06116667,228.7,7.2,11.2
2019-12-08T23:13:00Z,45.26683333,-66.06116667,228.0,7.5,12.7
2019-12-08T23:14:00Z,45.26683333,-66.06116667,227.8,7.5,12.7
2019-12-08T23:15:00Z,45.26683333,-66.06116667,227.0,7.5,12.7
