timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-16T17:27:00Z,45.26683333,-66.06116667,135.9,4.5,7.0
2019-10-16T17:28:00Z,45.26683333,-66.06116667,135.7,4.4,7.0
2019-10-16T17:29:00Z,45.26683333,-66.06116667,135.9,4.4,6.7
2019-10-16T17:30:00Z,45.26683333,-66.06116667,136.3,4.5,6.7
2019-10-16T17:31:00Z,45.26683333,-66.06116667,136.0,4.5,6.7
2019-10-16T17:32:00Z,45.26683333,-66.06116667,136.2,4.5,6.7
2019-10-16T17:33:00Z,45.26683333,-66.06116667,136.0,4.5,6.7
2019-10-16T17:34:00Z,45.26683333,-66.06116667,136.0,4.5,6.6
2019-10-16T17:35:00Z,45.26683333,-66.06116667,135.8,4.5,7.1
2019-10-16T17:36:00Z,45.26683333,-66.06116667,136.0,4.5,7.1
2019-10-16T17:37:00Z,45.26683333,-66.06116667,136.6,4.6,7.1
2019-10-16T17:38:00Z,45.26683333,-66.06116667,136.7,4.6,7.1
2019-10-16T17:39:00Z,45.26683333,-66.06116667,136.4,4.6,7.1
2019-10-16T17:40:00Z,45.26683333,-66.06116667,135.8,4.6,7.1
2019-10-16T17:41:00Z,45.26683333,-66.06116667,135.7,4.6,7.1
2019-10-16T17:42:00Z,45.26683333,-66.06116667,136.0,4.6,7.1
2019-10-16T17:43:00Z,45.26683333,-66.06116667,135.8,4.6,7.1
2019-10-16T17:44:00Z,45.26683333,-66.06116667,135.7,4.7,7.1
2019-10-16T17:45:00Z,45.26683333,-66.06116667,135.8,4.7,7.1
2019-10-16T17:46:00Z,45.26683333,-66.06116667,135.7,4.7,7.1
2019-10-16T17:47:00Z,45.26683333,-66.06116667,135.5,4.6,6.9
2019-10-16T17:48:00Z,45.26683333,-66.06116667,136.2,4.7,6.9
2019-10-16T17:49:00Z,45.26683333,-66.06116667,136.8,4.7,6.9
2019-10-16T17:50:00Z,45.26683333,-66.06116667,137.2,4.7,6.9
2019-10-16T17:51:00Z,45.26683333,-66.06116667,137.7,4.7,6.9
2019-10-16T17:52:00Z,45.26683333,-66.06116667,138.1,4.7,6.8
2019-10-16T17:53:00Z,45.26683333,-66.06116667,138.4,4.7,6.4
2019-10-16T17:54:00Z,45.26683333,-66.06116667,138.5,4.6,6.4
2019-10-16T17:55:00Z,45.26683333,-66.06116667,138.7,4.6,6.2
2019-10-16T17:56:00Z,45.26683333,-66.06116667,139.2,4.5,6.2
2019-10-16T17:57:00Z,45.26683333,-66.06116667,139.5,4.6,6.2
2019-10-16T17:58:00Z,45.26683333,-66.06116667,139.6,4.6,6.2
2019-10-16T17:59:00Z,45.26683333,-66.06116667,139.1,4.5,6.2
2019-10-16T18:00:00Z,45.26683333,-66.06116667,139.2,4.5,6.2
2019-10-16T18:01:00Z,45.26683333,-66.06116667,139.4,4.5,6.2
2019-10-16T18:02:00Z,45.26683333,-66.06116667,139.4,4.5,6.2
2019-10-16T18:03:00Z,45.26683333,-66.06116667,139.9,4.5,6.2
2019-10-16T18:04:00Z,45.26683333,-66.06116667,140.5,4.5,6.2
2019-10-16T18:05:00Z,45.26683333,-66.06116667,140.8,4.5,6.2
2019-10-16T18:06:00Z,45.26683333,-66.06116667,140.7,4.6,6.2
2019-10-16T18:07:00Z,45.26683333,-66.06116667,140.7,4.6,6.2
2019-10-16T18:08:00Z,45.26683333,-66.06116667,140.9,4.6,6.2
2019-10-16T18:09:00Z,45.26683333,-66.06116667,141.2,4.6,6.2
2019-10-16T18:10:00Z,45.26683333,-66.06116667,141.9,4.6,6.2
2019-10-16T18:11:00Z,45.26683333,-66.06116667,142.0,4.6,6.2
2019-10-16T18:12:00Z,45.26683333,-66.06116667,142.2,4.7,6.2
2019-10-16T18:13:00Z,45.26683333,-66.06116667,142.0,4.7,6.2
2019-10-16T18:14:00Z,45.26683333,-66.06116667,142.1,4.7,6.2
2019-10-16T18:15:00Z,45.26683333,-66.06116667,142.4,4.7,6.2
2019-10-16T18:16:00Z,45.26683333,-66.06116667,142.8,4.7,6.2
2019-10-16T18:17:00Z,45.26683333,-66.06116667,142.8,4.7,6.4
2019-10-16T18:18:00Z,45.26683333,-66.06116667,142.1,4.6,6.4
2019-10-16T18:19:00Z,45.26683333,-66.06116667,142.2,4.6,6.4
2019-10-16T18:20:00Z,45.26683333,-66.06116667,142.0,4.6,6.4
2019-10-16T18:21:01Z,45.26683333,-66.06116667,141.7,4.6,6.4
2019-10-16T18:22:00Z,45.26683333,-66.06116667,141.6,4.6,6.4
2019-10-16T18:23:00Z,45.26683333,-66.06116667,141.6,4.6,6.6
2019-10-16T18:24:00Z,45.26683333,-66.06116667,140.7,4.6,6.6
2019-10-16T18:25:00Z,45.26683333,-66.06116667,139.9,4.5,6.6
2019-10-16T18:26:00Z,45.26683333,-66.06116667,139.5,4.5,6.6
2019-10-16T18:27:00Z,45.26683333,-66.06116667,139.2,4.5,6.9
2019-10-16T18:28:00Z,45.26683333,-66.06116667,138.9,4.5,6.9
2019-10-16T18:29:00Z,45.26683333,-66.06116667,138.5,4.5,6.9
2019-10-16T18:30:00Z,45.26683333,-66.06116667,138.1,4.4,6.9
2019-10-16T18:31:00Z,45.26683333,-66.06116667,137.7,4.4,6.9
2019-10-16T18:32:00Z,45.26683333,-66.06116667,137.1,4.4,7.1
2019-10-16T18:33:00Z,45.26683333,-66.06116667,136.4,4.4,7.1
2019-10-16T18:34:00Z,45.26683333,-66.06116667,137.1,4.4,7.1
2019-10-16T18:35:00Z,45.26683333,-66.06116667,136.9,4.4,7.1
2019-10-16T18:36:00Z,45.26683333,-66.06116667,136.6,4.4,7.1
2019-10-16T18:37:00Z,45.26683333,-66.06116667,136.1,4.4,7.1
2019-10-16T18:38:00Z,45.26683333,-66.06116667,136.1,4.5,7.1
2019-10-16T18:39:00Z,45.26683333,-66.06116667,136.2,4.5,7.1
2019-10-16T18:40:00Z,45.26683333,-66.06116667,135.9,4.5,7.1
2019-10-16T18:41:00Z,45.26683333,-66.06116667,136.0,4.5,7.1
2019-10-16T18:42:00Z,45.26683333,-66.06116667,136.8,4.5,6.8
2019-10-16T18:43:00Z,45.26683333,-66.06116667,137.8,4.6,6.8
2019-10-16T18:44:00Z,45.26683333,-66.06116667,138.3,4.7,6.8
2019-10-16T18:45:00Z,45.26683333,-66.06116667,139.3,4.7,6.8
2019-10-16T18:46:00Z,45.26683333,-66.06116667,140.2,4.8,6.8
2019-10-16T18:47:00Z,45.26683333,-66.06116667,141.2,4.8,6.8
2019-10-16T18:48:00Z,45.26683333,-66.06116667,142.0,4.8,6.6
2019-10-16T18:49:00Z,45.26683333,-66.06116667,142.7,4.9,6.6
2019-10-16T18:50:00Z,45.26683333,-66.06116667,143.7,4.9,6.4
2019-10-16T18:51:00Z,45.26683333,-66.06116667,144.7,5.0,6.4
2019-10-16T18:52:00Z,45.26683333,-66.06116667,144.7,5.0,6.4
2019-10-16T18:53:00Z,45.26683333,-66.06116667,144.7,5.0,6.4
2019-10-16T18:54:00Z,45.26683333,-66.06116667,144.4,5.0,6.4
2019-10-16T18:55:00Z,45.26683333,-66.06116667,144.0,4.9,6.4
2019-10-16T18:56:00Z,45.26683333,-66.06116667,143.7,4.8,6.4
2019-10-16T18:57:00Z,45.26683333,-66.06116667,143.8,4.8,6.4
2019-10-16T18:58:00Z,45.26683333,-66.06116667,144.1,4.8,6.4
2019-10-16T18:59:00Z,45.26683333,-66.06116667,144.2,4.8,6.4
2019-10-16T19:00:00Z,45.26683333,-66.06116667,144.2,4.8,6.3
2019-10-16T19:01:00Z,45.26683333,-66.06116667,143.5,4.7,6.3
2019-10-16T19:02:00Z,45.26683333,-66.06116667,143.2,4.7,6.3
2019-10-16T19:03:00Z,45.26683333,-66.06116667,143.0,4.7,6.3
2019-10-16T19:04:00Z,45.26683333,-66.06116667,143.2,4.7,6.3
2019-10-16T19:05:00Z,45.26683333,-66.06116667,143.3,4.7,6.3
2019-10-16T19:06:00Z,45.26683333,-66.06116667,143.3,4.7,6.3
2019-10-16T19:07:00Z,45.26683333,-66.06116667,143.1,4.7,6.3
2019-10-16T19:08:00Z,45.26683333,-66.06116667,142.7,4.7,6.3
2019-10-16T19:09:00Z,45.26683333,-66.06116667,142.6,4.7,6.3
2019-10-16T19:10:00Z,45.26683333,-66.06116667,142.7,4.6,6.3
2019-10-16T19:11:00Z,45.26683333,-66.06116667,143.2,4.6,6.3
2019-10-16T19:12:00Z,45.26683333,-66.06116667,143.5,4.7,6.3
2019-10-16T19:13:00Z,45.26683333,-66.06116667,143.7,4.7,6.6
2019-10-16T19:14:00Z,45.26683333,-66.06116667,144.0,4.7,6.6
2019-10-16T19:15:00Z,45.26683333,-66.06116667,144.3,4.7,6.6
2019-10-16T19:16:00Z,45.26683333,-66.06116667,144.2,4.7,6.6
2019-10-16T19:17:00Z,45.26683333,-66.06116667,144.3,4.7,6.6
2019-10-16T19:18:00Z,45.26683333,-66.06116667,144.4,4.8,6.6
2019-10-16T19:19:00Z,45.26683333,-66.06116667,144.4,4.7,6.6
2019-10-16T19:20:00Z,45.26683333,-66.06116667,143.9,4.7,6.6
2019-10-16T19:21:00Z,45.26683333,-66.06116667,143.4,4.6,6.6
2019-10-16T19:22:00Z,45.26683333,-66.06116667,143.1,4.6,6.6
2019-10-16T19:23:00Z,45.26683333,-66.06116667,143.2,4.6,6.3
2019-10-16T19:24:00Z,45.26683333,-66.06116667,143.1,4.7,6.3
2019-10-16T19:25:00Z,45.26683333,-66.06116667,143.2,4.7,6.3
2019-10-16T19:26:00Z,45.26683333,-66.06116667,143.5,4.7,6.3
2019-10-16T19:27:00Z,45.26683333,-66.06116667,144.1,4.8,6.3
2019-10-16T19:28:00Z,45.26683333,-66.06116667,144.3,4.8,6.6
2019-10-16T19:29:00Z,45.26683333,-66.06116667,144.4,4.8,6.6
2019-10-16T19:30:00Z,45.26683333,-66.06116667,144.8,4.8,6.6
2019-10-16T19:31:00Z,45.26683333,-66.06116667,145.5,4.9,6.6
2019-10-16T19:32:01Z,45.26683333,-66.06116667,145.8,4.9,6.6
2019-10-16T19:33:00Z,45.26683333,-66.06116667,145.8,4.8,6.6
2019-10-16T19:34:00Z,45.26683333,-66.06116667,146.1,4.8,6.6
2019-10-16T19:35:00Z,45.26683333,-66.06116667,146.2,4.8,6.6
2019-10-16T19:36:00Z,45.26683333,-66.06116667,146.3,4.8,6.6
2019-10-16T19:37:00Z,45.26683333,-66.06116667,146.3,4.8,6.6
2019-10-16T19:38:00Z,45.26683333,-66.06116667,146.4,4.7,6.2
2019-10-16T19:39:00Z,45.26683333,-66.06116667,146.3,4.7,6.2
2019-10-16T19:40:00Z,45.26683333,-66.06116667,146.7,4.6,6.2
2019-10-16T19:41:00Z,45.26683333,-66.06116667,146.5,4.6,6.2
2019-10-16T19:42:00Z,45.26683333,-66.06116667,146.7,4.6,6.2
2019-10-16T19:43:00Z,45.26683333,-66.06116667,146.5,4.6,6.1
2019-10-16T19:44:00Z,45.26683333,-66.06116667,146.5,4.6,6.1
2019-10-16T19:45:00Z,45.26683333,-66.06116667,146.5,4.5,5.9
2019-10-16T19:46:00Z,45.26683333,-66.06116667,146.7,4.6,5.9
2019-10-16T19:47:00Z,45.26683333,-66.06116667,146.2,4.5,5.9
2019-10-16T19:48:00Z,45.26683333,-66.06116667,146.0,4.5,5.9
2019-10-16T19:49:00Z,45.26683333,-66.06116667,145.8,4.5,5.9
2019-10-16T19:50:00Z,45.26683333,-66.06116667,145.6,4.5,5.9
2019-10-16T19:51:00Z,45.26683333,-66.06116667,145.6,4.4,5.9
2019-10-16T19:52:00Z,45.26683333,-66.06116667,145.1,4.4,5.9
2019-10-16T19:53:00Z,45.26683333,-66.06116667,144.7,4.3,5.9
2019-10-16T19:54:00Z,45.26683333,-66.06116667,144.3,4.3,5.9
2019-10-16T19:55:00Z,45.26683333,-66.06116667,143.8,4.2,5.9
2019-10-16T19:56:00Z,45.26683333,-66.06116667,143.7,4.1,5.9
2019-10-16T19:57:00Z,45.26683333,-66.06116667,144.0,4.1,5.9
2019-10-16T19:58:00Z,45.26683333,-66.06116667,143.9,4.1,5.9
2019-10-16T19:59:00Z,45.26683333,-66.06116667,144.2,4.1,5.9
2019-10-16T20:00:00Z,45.26683333,-66.06116667,144.2,4.1,5.9
2019-10-16T20:01:00Z,45.26683333,-66.06116667,144.1,4.1,5.8
2019-10-16T20:02:00Z,45.26683333,-66.06116667,144.5,4.2,5.8
2019-10-16T20:03:00Z,45.26683333,-66.06116667,144.9,4.3,5.8
2019-10-16T20:04:00Z,45.26683333,-66.06116667,145.1,4.3,5.8
2019-10-16T20:05:00Z,45.26683333,-66.06116667,145.4,4.3,5.8
2019-10-16T20:06:00Z,45.26683333,-66.06116667,145.1,4.3,5.8
2019-10-16T20:07:00Z,45.26683333,-66.06116667,144.1,4.3,5.8
2019-10-16T20:08:00Z,45.26683333,-66.06116667,144.3,4.2,5.7
2019-10-16T20:09:00Z,45.26683333,-66.06116667,144.5,4.2,5.7
2019-10-16T20:10:00Z,45.26683333,-66.06116667,144.5,4.1,5.7
2019-10-16T20:11:00Z,45.26683333,-66.06116667,144.5,4.0,5.7
2019-10-16T20:12:00Z,45.26683333,-66.06116667,144.2,3.9,5.5
2019-10-16T20:13:00Z,45.26683333,-66.06116667,144.5,3.9,5.5
2019-10-16T20:14:00Z,45.26683333,-66.06116667,144.9,3.8,5.5
2019-10-16T20:15:00Z,45.26683333,-66.06116667,145.1,3.8,5.5
2019-10-16T20:16:00Z,45.26683333,-66.06116667,145.4,3.7,5.1
2019-10-16T20:17:00Z,45.26683333,-66.06116667,146.1,3.6,5.0
2019-10-16T20:18:00Z,45.26683333,-66.06116667,146.2,3.6,5.0
2019-10-16T20:19:00Z,45.26683333,-66.06116667,146.4,3.5,5.0
2019-10-16T20:20:00Z,45.26683333,-66.06116667,146.5,3.6,5.0
2019-10-16T20:21:00Z,45.26683333,-66.06116667,146.9,3.6,5.2
2019-10-16T20:22:00Z,45.26683333,-66.06116667,147.1,3.6,5.2
2019-10-16T20:23:00Z,45.26683333,-66.06116667,146.7,3.6,5.2
2019-10-16T20:24:00Z,45.26683333,-66.06116667,146.5,3.6,5.2
2019-10-16T20:25:00Z,45.26683333,-66.06116667,146.2,3.5,5.2
2019-10-16T20:26:00Z,45.26683333,-66.06116667,145.9,3.4,5.2
2019-10-16T20:27:00Z,45.26683333,-66.06116667,145.7,3.4,5.2
2019-10-16T20:28:00Z,45.26683333,-66.06116667,145.5,3.4,5.2
2019-10-16T20:29:00Z,45.26683333,-66.06116667,144.8,3.3,5.2
2019-10-16T20:30:00Z,45.26683333,-66.06116667,144.5,3.2,5.2
2019-10-16T20:31:00Z,45.26683333,-66.06116667,144.3,3.2,4.7
2019-10-16T20:32:00Z,45.26683333,-66.06116667,144.2,3.1,4.7
2019-10-16T20:33:00Z,45.26683333,-66.06116667,143.6,3.0,4.7
2019-10-16T20:34:00Z,45.26683333,-66.06116667,142.9,3.0,4.7
2019-10-16T20:35:00Z,45.26683333,-66.06116667,142.5,3.0,4.7
2019-10-16T20:36:00Z,45.26683333,-66.06116667,142.6,2.9,4.3
2019-10-16T20:37:00Z,45.26683333,-66.06116667,141.7,2.8,4.3
2019-10-16T20:38:00Z,45.26683333,-66.06116667,141.0,2.7,4.3
2019-10-16T20:39:00Z,45.26683333,-66.06116667,140.5,2.6,4.3
2019-10-16T20:40:00Z,45.26683333,-66.06116667,140.6,2.6,4.3
2019-10-16T20:41:00Z,45.26683333,-66.06116667,139.9,2.4,4.3
2019-10-16T20:42:00Z,45.26683333,-66.06116667,139.8,2.4,4.3
2019-10-16T20:43:00Z,45.26683333,-66.06116667,139.8,2.3,3.6
2019-10-16T20:44:00Z,45.26683333,-66.06116667,139.9,2.2,3.6
2019-10-16T20:45:00Z,45.26683333,-66.06116667,139.6,2.2,2.7
2019-10-16T20:46:00Z,45.26683333,-66.06116667,139.3,2.1,2.6
2019-10-16T20:47:00Z,45.26683333,-66.06116667,139.9,2.1,2.6
2019-10-16T20:48:00Z,45.26683333,-66.06116667,140.4,2.1,2.6
2019-10-16T20:49:00Z,45.26683333,-66.06116667,140.9,2.1,2.6
2019-10-16T20:50:00Z,45.26683333,-66.06116667,140.4,2.1,2.6
2019-10-16T20:51:00Z,45.26683333,-66.06116667,140.5,2.0,2.6
2019-10-16T20:52:00Z,45.26683333,-66.06116667,140.1,2.0,2.5
2019-10-16T20:53:00Z,45.26683333,-66.06116667,140.3,2.0,2.5
2019-10-16T20:54:00Z,45.26683333,-66.06116667,139.7,2.0,2.5
2019-10-16T20:55:00Z,45.26683333,-66.06116667,139.4,1.9,2.5
2019-10-16T20:56:00Z,45.26683333,-66.06116667,138.7,1.9,2.5
2019-10-16T20:57:00Z,45.26683333,-66.06116667,138.3,1.8,2.5
2019-10-16T20:58:00Z,45.26683333,-66.06116667,136.7,1.8,2.3
2019-10-16T20:59:00Z,45.26683333,-66.06116667,137.0,1.7,2.3
2019-10-16T21:00:00Z,45.26683333,-66.06116667,137.3,1.6,2.2
2019-10-16T21:01:00Z,45.26683333,-66.06116667,137.1,1.6,2.2
2019-10-16T21:02:00Z,45.26683333,-66.06116667,138.3,1.6,2.2
2019-10-16T21:03:00Z,45.26683333,-66.06116667,138.1,1.5,2.2
2019-10-16T21:04:00Z,45.26683333,-66.06116667,138.7,1.5,2.2
2019-10-16T21:05:00Z,45.26683333,-66.06116667,139.2,1.4,1.9
2019-10-16T21:06:00Z,45.26683333,-66.06116667,139.8,1.4,1.9
2019-10-16T21:07:00Z,45.26683333,-66.06116667,139.5,1.4,1.9
2019-10-16T21:08:00Z,45.26683333,-66.06116667,139.9,1.4,1.9
2019-10-16T21:09:00Z,45.26683333,-66.06116667,139.4,1.4,1.9
2019-10-16T21:10:00Z,45.26683333,-66.06116667,139.0,1.3,1.9
2019-10-16T21:11:00Z,45.26683333,-66.06116667,137.2,1.3,1.9
2019-10-16T21:12:00Z,45.26683333,-66.06116667,133.2,1.3,1.8
2019-10-16T21:13:00Z,45.26683333,-66.06116667,130.6,1.2,1.8
2019-10-16T21:14:00Z,45.26683333,-66.06116667,128.1,1.1,1.8
2019-10-16T21:15:00Z,45.26683333,-66.06116667,126.7,1.1,1.8
2019-10-16T21:16:00Z,45.26683333,-66.06116667,125.2,1.0,1.7
2019-10-16T21:17:00Z,45.26683333,-66.06116667,125.7,1.0,1.7
2019-10-16T21:18:00Z,45.26683333,-66.06116667,126.2,0.9,1.4
2019-10-16T21:19:00Z,45.26683333,-66.06116667,125.7,0.9,1.4
2019-10-16T21:20:00Z,45.26683333,-66.06116667,125.1,0.9,1.4
2019-10-16T21:21:00Z,45.26683333,-66.06116667,126.5,0.9,1.4
2019-10-16T21:22:00Z,45.26683333,-66.06116667,128.1,0.9,1.3
2019-10-16T21:23:00Z,45.26683333,-66.06116667,129.8,0.9,1.3
2019-10-16T21:24:00Z,45.26683333,-66.06116667,131.3,0.9,1.3
2019-10-16T21:25:00Z,45.26683333,-66.06116667,132.2,0.9,1.3
2019-10-16T21:26:00Z,45.26683333,-66.06116667,133.5,0.9,1.3
2019-10-16T21:27:00Z,45.26683333,-66.06116667,133.7,0.9,1.3
2019-10-16T21:28:00Z,45.26683333,-66.06116667,131.0,0.9,1.4
2019-10-16T21:29:00Z,45.26683333,-66.06116667,129.5,0.9,1.4
2019-10-16T21:30:00Z,45.26683333,-66.06116667,129.8,0.9,1.4
2019-10-16T21:31:00Z,45.26683333,-66.06116667,129.5,1.0,1.4
2019-10-16T21:32:00Z,45.26683333,-66.06116667,129.8,1.0,1.4
2019-10-16T21:33:00Z,45.26683333,-66.06116667,128.6,1.0,1.5
2019-10-16T21:34:00Z,45.26683333,-66.06116667,128.0,1.0,1.5
2019-10-16T21:35:00Z,45.26683333,-66.06116667,127.0,1.1,1.6
2019-10-16T21:36:00Z,45.26683333,-66.06116667,125.9,1.1,1.6
2019-10-16T21:37:00Z,45.26683333,-66.06116667,124.9,1.2,1.6
2019-10-16T21:38:00Z,45.26683333,-66.06116667,126.9,1.2,1.6
2019-10-16T21:39:00Z,45.26683333,-66.06116667,127.6,1.2,1.6
2019-10-16T21:40:00Z,45.26683333,-66.06116667,127.2,1.2,1.6
2019-10-16T21:41:00Z,45.26683333,-66.06116667,125.4,1.2,1.6
2019-10-16T21:42:00Z,45.26683333,-66.06116667,122.7,1.2,1.6
2019-10-16T21:43:00Z,45.26683333,-66.06116667,121.0,1.3,1.6
2019-10-16T21:44:00Z,45.26683333,-66.06116667,118.1,1.2,1.6
2019-10-16T21:45:00Z,45.26683333,-66.06116667,115.0,1.2,1.6
2019-10-16T21:46:00Z,45.26683333,-66.06116667,111.8,1.2,1.6
2019-10-16T21:47:00Z,45.26683333,-66.06116667,109.1,1.2,1.6
2019-10-16T21:48:00Z,45.26683333,-66.06116667,106.4,1.1,1.6
2019-10-16T21:49:00Z,45.26683333,-66.06116667,103.4,1.1,1.6
2019-10-16T21:50:00Z,45.26683333,-66.06116667,99.7,1.1,1.5
2019-10-16T21:51:00Z,45.26683333,-66.06116667,97.4,1.1,1.5
2019-10-16T21:52:00Z,45.26683333,-66.06116667,96.3,1.1,1.3
2019-10-16T21:53:00Z,45.26683333,-66.06116667,95.4,1.0,1.3
2019-10-16T21:54:00Z,45.26683333,-66.06116667,96.2,1.0,1.3
2019-10-16T21:55:00Z,45.26683333,-66.06116667,97.7,1.0,1.2
2019-10-16T21:56:00Z,45.26683333,-66.06116667,98.5,1.0,1.2
2019-10-16T21:57:00Z,45.26683333,-66.06116667,98.5,0.9,1.2
2019-10-16T21:58:00Z,45.26683333,-66.06116667,98.6,1.0,1.4
2019-10-16T21:59:00Z,45.26683333,-66.06116667,98.4,1.0,1.6
2019-10-16T22:00:00Z,45.26683333,-66.06116667,98.8,1.1,1.6
2019-10-16T22:01:00Z,45.26683333,-66.06116667,99.6,1.1,1.6
2019-10-16T22:02:00Z,45.26683333,-66.06116667,100.8,1.2,1.6
2019-10-16T22:03:00Z,45.26683333,-66.06116667,101.7,1.2,1.7
2019-10-16T22:04:00Z,45.26683333,-66.06116667,101.4,1.3,1.7
2019-10-16T22:05:00Z,45.26683333,-66.06116667,100.3,1.3,1.8
2019-10-16T22:06:00Z,45.26683333,-66.06116667,99.7,1.4,1.9
2019-10-16T22:07:00Z,45.26683333,-66.06116667,99.4,1.5,2.0
2019-10-16T22:08:00Z,45.26683333,-66.06116667,99.5,1.5,2.0
2019-10-16T22:09:00Z,45.26683333,-66.06116667,99.9,1.6,2.0
2019-10-16T22:10:00Z,45.26683333,-66.06116667,100.4,1.6,2.0
2019-10-16T22:11:00Z,45.26683333,-66.06116667,100.3,1.5,2.0
2019-10-16T22:12:00Z,45.26683333,-66.06116667,100.5,1.5,2.0
2019-10-16T22:13:00Z,45.26683333,-66.06116667,99.3,1.5,2.0
2019-10-16T22:14:00Z,45.26683333,-66.06116667,99.3,1.4,2.0
2019-10-16T22:15:00Z,45.26683333,-66.06116667,97.5,1.3,2.0
2019-10-16T22:16:00Z,45.26683333,-66.06116667,96.0,1.2,2.0
2019-10-16T22:17:00Z,45.26683333,-66.06116667,93.1,1.2,2.0
2019-10-16T22:18:00Z,45.26683333,-66.06116667,89.5,1.2,1.9
2019-10-16T22:19:00Z,45.26683333,-66.06116667,85.6,1.1,1.8
2019-10-16T22:20:00Z,45.26683333,-66.06116667,83.4,1.1,1.8
2019-10-16T22:21:00Z,45.26683333,-66.06116667,81.2,1.1,1.8
2019-10-16T22:22:00Z,45.26683333,-66.06116667,79.0,1.1,2.0
2019-10-16T22:23:00Z,45.26683333,-66.06116667,78.0,1.2,2.0
2019-10-16T22:24:00Z,45.26683333,-66.06116667,76.8,1.3,2.0
2019-10-16T22:25:00Z,45.26683333,-66.06116667,77.5,1.3,2.0
2019-10-16T22:26:00Z,45.26683333,-66.06116667,78.3,1.4,2.0
2019-10-16T22:27:00Z,45.26683333,-66.06116667,80.2,1.4,2.0
2019-10-16T22:28:00Z,45.26683333,-66.06116667,82.2,1.5,2.0
2019-10-16T22:29:00Z,45.26683333,-66.06116667,84.8,1.5,2.0
2019-10-16T22:30:00Z,45.26683333,-66.06116667,86.0,1.5,2.0
2019-10-16T22:31:00Z,45.26683333,-66.06116667,87.4,1.5,2.2
2019-10-16T22:32:00Z,45.26683333,-66.06116667,88.9,1.6,2.4
2019-10-16T22:33:00Z,45.26683333,-66.06116667,89.8,1.6,2.4
2019-10-16T22:34:00Z,45.26683333,-66.06116667,90.3,1.7,2.6
2019-10-16T22:35:00Z,45.26683333,-66.06116667,90.8,1.8,2.6
2019-10-16T22:36:00Z,45.26683333,-66.06116667,90.7,1.8,2.7
2019-10-16T22:37:00Z,45.26683333,-66.06116667,90.8,1.9,2.8
2019-10-16T22:38:00Z,45.26683333,-66.06116667,91.2,1.9,2.8
2019-10-16T22:39:00Z,45.26683333,-66.06116667,91.6,2.0,2.8
2019-10-16T22:40:00Z,45.26683333,-66.06116667,92.5,2.1,2.8
2019-10-16T22:41:00Z,45.26683333,-66.06116667,92.9,2.1,2.8
2019-10-16T22:42:00Z,45.26683333,-66.06116667,92.1,2.1,2.8
2019-10-16T22:43:00Z,45.26683333,-66.06116667,91.8,2.1,2.8
2019-10-16T22:44:00Z,45.26683333,-66.06116667,91.5,2.1,2.8
2019-10-16T22:45:00Z,45.26683333,-66.06116667,91.5,2.2,2.8
2019-10-16T22:46:00Z,45.26683333,-66.06116667,91.8,2.1,2.8
2019-10-16T22:47:00Z,45.26683333,-66.06116667,91.9,2.1,2.8
2019-10-16T22:48:00Z,45.26683333,-66.06116667,91.9,2.1,2.8
2019-10-16T22:49:00Z,45.26683333,-66.06116667,91.2,2.1,2.8
2019-10-16T22:50:00Z,45.26683333,-66.06116667,90.4,2.1,2.8
2019-10-16T22:51:00Z,45.26683333,-66.06116667,90.3,2.1,2.8
2019-10-16T22:52:00Z,45.26683333,-66.06116667,90.6,2.1,2.8
2019-10-16T22:53:00Z,45.26683333,-66.06116667,90.8,2.0,2.8
2019-10-16T22:54:00Z,45.26683333,-66.06116667,91.0,2.0,2.8
2019-10-16T22:55:00Z,45.26683333,-66.06116667,91.2,2.0,2.8
2019-10-16T22:56:00Z,45.26683333,-66.06116667,91.4,2.0,2.8
2019-10-16T22:57:00Z,45.26683333,-66.06116667,92.0,2.0,2.6
2019-10-16T22:58:00Z,45.26683333,-66.06116667,92.7,2.0,2.6
2019-10-16T22:59:00Z,45.26683333,-66.06116667,93.7,2.1,2.7
2019-10-16T23:00:00Z,45.26683333,-66.06116667,94.0,2.1,3.0
2019-10-16T23:01:00Z,45.26683333,-66.06116667,93.8,2.2,3.0
2019-10-16T23:02:00Z,45.26683333,-66.06116667,93.7,2.2,3.0
2019-10-16T23:03:00Z,45.26683333,-66.06116667,94.0,2.2,3.0
2019-10-16T23:04:00Z,45.26683333,-66.06116667,94.2,2.2,3.0
2019-10-16T23:05:00Z,45.26683333,-66.06116667,93.2,2.2,3.0
2019-10-16T23:06:00Z,45.26683333,-66.06116667,92.4,2.3,3.1
2019-10-16T23:07:00Z,45.26683333,-66.06116667,91.0,2.3,3.1
2019-10-16T23:08:00Z,45.26683333,-66.06116667,89.8,2.3,3.1
2019-10-16T23:09:00Z,45.26683333,-66.06116667,89.1,2.4,3.3
2019-10-16T23:10:00Z,45.26683333,-66.06116667,88.8,2.4,3.6
2019-10-16T23:11:00Z,45.26683333,-66.06116667,88.8,2.5,4.3
2019-10-16T23:12:00Z,45.26683333,-66.06116667,88.8,2.7,4.3
2019-10-16T23:13:00Z,45.26683333,-66.06116667,88.3,2.8,4.3
2019-10-16T23:14:00Z,45.26683333,-66.06116667,87.8,2.9,4.3
2019-10-16T23:15:00Z,45.26683333,-66.06116667,88.3,3.0,4.3
