timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-08T17:27:00Z,45.26683333,-66.06116667,184.0,5.7,8.8
2019-07-08T17:28:00Z,45.26683333,-66.06116667,183.7,5.7,8.8
2019-07-08T17:29:00Z,45.26683333,-66.06116667,183.4,5.6,8.1
2019-07-08T17:30:00Z,45.26683333,-66.06116667,184.4,5.9,10.1
2019-07-08T17:31:00Z,45.26683333,-66.06116667,185.4,6.0,10.1
2019-07-08T17:32:00Z,45.26683333,-66.06116667,185.8,6.1,10.1
2019-07-08T17:33:00Z,45.26683333,-66.06116667,187.3,6.4,10.1
2019-07-08T17:34:00Z,45.26683333,-66.06116667,188.7,6.5,10.1
2019-07-08T17:35:00Z,45.26683333,-66.06116667,189.3,6.6,10.1
2019-07-08T17:36:00Z,45.26683333,-66.06116667,188.7,6.6,10.1
2019-07-08T17:37:00Z,45.26683333,-66.06116667,187.6,6.7,10.1
2019-07-08T17:38:00Z,45.26683333,-66.06116667,186.7,6.7,10.1
2019-07-08T17:39:00Z,45.26683333,-66.06116667,185.1,6.6,10.1
2019-07-08T17:40:00Z,45.26683333,-66.06116667,183.4,6.4,8.5
2019-07-08T17:41:00Z,45.26683333,-66.06116667,182.1,6.3,8.5
2019-07-08T17:42:00Z,45.26683333,-66.06116667,182.6,6.4,8.5
2019-07-08T17:43:00Z,45.26683333,-66.06116667,182.2,6.3,8.5
2019-07-08T17:44:00Z,45.26683333,-66.06116667,181.8,6.4,9.5
2019-07-08T17:45:00Z,45.26683333,-66.06116667,182.7,6.5,9.5
2019-07-08T17:46:00Z,45.26683333,-66.06116667,184.8,6.7,9.7
2019-07-08T17:47:00Z,45.26683333,-66.06116667,185.4,6.8,9.7
2019-07-08T17:48:00Z,45.26683333,-66.06116667,186.1,6.9,9.7
2019-07-08T17:49:00Z,45.26683333,-66.06116667,188.3,7.2,9.7
2019-07-08T17:50:00Z,45.26683333,-66.06116667,189.8,7.3,9.7
2019-07-08T17:51:00Z,45.26683333,-66.06116667,190.7,7.4,9.7
2019-07-08T17:52:00Z,45.26683333,-66.06116667,189.8,7.4,9.7
2019-07-08T17:53:00Z,45.26683333,-66.06116667,189.6,7.4,9.7
2019-07-08T17:54:00Z,45.26683333,-66.06116667,188.6,7.4,9.7
2019-07-08T17:55:00Z,45.26683333,-66.06116667,187.3,7.3,9.7
2019-07-08T17:56:00Z,45.26683333,-66.06116667,185.8,7.1,9.6
2019-07-08T17:57:00Z,45.26683333,-66.06116667,185.9,7.0,9.6
2019-07-08T17:58:00Z,45.26683333,-66.06116667,187.2,7.0,9.8
2019-07-08T17:59:00Z,45.26683333,-66.06116667,187.0,6.8,9.8
2019-07-08T18:00:00Z,45.26683333,-66.06116667,187.2,6.8,9.8
2019-07-08T18:01:00Z,45.26683333,-66.06116667,187.7,6.7,9.8
2019-07-08T18:02:00Z,45.26683333,-66.06116667,188.1,6.6,9.8
2019-07-08T18:03:00Z,45.26683333,-66.06116667,188.6,6.7,9.8
2019-07-08T18:04:00Z,45.26683333,-66.06116667,189.6,6.7,9.8
2019-07-08T18:05:00Z,45.26683333,-66.06116667,190.2,6.6,9.8
2019-07-08T18:06:00Z,45.26683333,-66.06116667,190.7,6.6,9.8
2019-07-08T18:07:00Z,45.26683333,-66.06116667,190.8,6.6,9.8
2019-07-08T18:08:00Z,45.26683333,-66.06116667,189.8,6.6,9.4
2019-07-08T18:09:00Z,45.26683333,-66.06116667,189.0,6.5,9.4
2019-07-08T18:10:00Z,45.26683333,-66.06116667,188.9,6.6,9.4
2019-07-08T18:11:00Z,45.26683333,-66.06116667,189.0,6.3,9.4
2019-07-08T18:12:00Z,45.26683333,-66.06116667,189.1,6.1,9.4
2019-07-08T18:13:00Z,45.26683333,-66.06116667,188.6,5.8,9.4
2019-07-08T18:14:00Z,45.26683333,-66.06116667,186.9,5.5,8.8
2019-07-08T18:15:00Z,45.26683333,-66.06116667,185.0,5.3,8.7
2019-07-08T18:16:00Z,45.26683333,-66.06116667,184.7,5.2,8.7
2019-07-08T18:17:00Z,45.26683333,-66.06116667,185.2,5.0,8.7
2019-07-08T18:18:00Z,45.26683333,-66.06116667,184.1,4.8,8.3
2019-07-08T18:19:00Z,45.26683333,-66.06116667,182.8,4.7,8.3
2019-07-08T18:20:00Z,45.26683333,-66.06116667,180.8,4.6,7.3
2019-07-08T18:21:00Z,45.26683333,-66.06116667,178.1,4.5,7.3
2019-07-08T18:22:00Z,45.26683333,-66.06116667,175.7,4.4,7.3
2019-07-08T18:23:00Z,45.26683333,-66.06116667,173.2,4.4,7.3
2019-07-08T18:24:00Z,45.26683333,-66.06116667,169.9,4.4,7.3
2019-07-08T18:25:00Z,45.26683333,-66.06116667,167.4,4.3,7.3
2019-07-08T18:26:00Z,45.26683333,-66.06116667,164.5,4.1,7.3
2019-07-08T18:27:00Z,45.26683333,-66.06116667,161.0,4.0,6.3
2019-07-08T18:28:00Z,45.26683333,-66.06116667,159.3,3.9,6.1
2019-07-08T18:29:00Z,45.26683333,-66.06116667,157.8,3.7,5.8
2019-07-08T18:30:00Z,45.26683333,-66.06116667,155.7,3.5,5.3
2019-07-08T18:31:00Z,45.26683333,-66.06116667,154.0,3.4,5.2
2019-07-08T18:32:00Z,45.26683333,-66.06116667,151.1,3.5,5.2
2019-07-08T18:33:00Z,45.26683333,-66.06116667,148.0,3.5,5.2
2019-07-08T18:34:00Z,45.26683333,-66.06116667,149.0,3.5,5.6
2019-07-08T18:35:00Z,45.26683333,-66.06116667,148.1,3.5,5.6
2019-07-08T18:36:00Z,45.26683333,-66.06116667,146.3,3.4,5.6
2019-07-08T18:37:00Z,45.26683333,-66.06116667,144.2,3.4,5.6
2019-07-08T18:38:00Z,45.26683333,-66.06116667,141.4,3.5,5.7
2019-07-08T18:39:00Z,45.26683333,-66.06116667,139.8,3.5,5.8
2019-07-08T18:40:00Z,45.26683333,-66.06116667,138.8,3.6,5.8
2019-07-08T18:41:00Z,45.26683333,-66.06116667,137.4,3.6,5.8
2019-07-08T18:42:00Z,45.26683333,-66.06116667,136.3,3.5,5.8
2019-07-08T18:43:00Z,45.26683333,-66.06116667,136.9,3.4,5.8
2019-07-08T18:44:00Z,45.26683333,-66.06116667,135.0,3.2,5.8
2019-07-08T18:45:00Z,45.26683333,-66.06116667,138.9,3.2,5.8
2019-07-08T18:46:00Z,45.26683333,-66.06116667,143.7,3.1,5.8
2019-07-08T18:47:00Z,45.26683333,-66.06116667,145.8,2.8,5.8
2019-07-08T18:48:00Z,45.26683333,-66.06116667,154.2,2.4,5.8
2019-07-08T18:49:00Z,45.26683333,-66.06116667,154.1,2.2,5.0
2019-07-08T18:50:00Z,45.26683333,-66.06116667,164.2,2.1,5.0
2019-07-08T18:51:00Z,45.26683333,-66.06116667,172.8,2.1,5.0
2019-07-08T18:52:00Z,45.26683333,-66.06116667,179.0,2.0,4.8
2019-07-08T18:53:00Z,45.26683333,-66.06116667,186.0,2.1,4.8
2019-07-08T18:54:00Z,45.26683333,-66.06116667,192.2,2.4,6.2
2019-07-08T18:55:00Z,45.26683333,-66.06116667,193.1,2.7,7.3
2019-07-08T18:56:00Z,45.26683333,-66.06116667,194.7,3.2,8.0
2019-07-08T18:57:00Z,45.26683333,-66.06116667,199.2,3.7,8.0
2019-07-08T18:58:00Z,45.26683333,-66.06116667,194.5,4.2,8.0
2019-07-08T18:59:00Z,45.26683333,-66.06116667,198.2,4.7,8.0
2019-07-08T19:00:00Z,45.26683333,-66.06116667,193.8,5.0,8.0
2019-07-08T19:01:00Z,45.26683333,-66.06116667,193.0,5.4,8.0
2019-07-08T19:02:00Z,45.26683333,-66.06116667,194.4,5.8,8.2
2019-07-08T19:03:00Z,45.26683333,-66.06116667,194.6,6.1,8.2
2019-07-08T19:04:00Z,45.26683333,-66.06116667,194.9,6.3,8.2
2019-07-08T19:05:00Z,45.26683333,-66.06116667,195.0,6.3,8.2
2019-07-08T19:06:00Z,45.26683333,-66.06116667,193.8,6.3,8.2
2019-07-08T19:07:00Z,45.26683333,-66.06116667,192.6,6.3,8.2
2019-07-08T19:08:00Z,45.26683333,-66.06116667,193.2,6.3,8.2
2019-07-08T19:09:00Z,45.26683333,-66.06116667,193.2,6.3,8.2
2019-07-08T19:10:00Z,45.26683333,-66.06116667,193.6,6.3,8.2
2019-07-08T19:11:00Z,45.26683333,-66.06116667,195.8,6.3,8.2
2019-07-08T19:12:00Z,45.26683333,-66.06116667,196.2,6.2,7.9
2019-07-08T19:13:00Z,45.26683333,-66.06116667,196.0,6.0,7.7
2019-07-08T19:14:00Z,45.26683333,-66.06116667,195.9,5.9,7.7
2019-07-08T19:15:00Z,45.26683333,-66.06116667,198.2,5.8,7.7
2019-07-08T19:16:00Z,45.26683333,-66.06116667,199.5,5.7,7.7
2019-07-08T19:17:00Z,45.26683333,-66.06116667,199.1,5.5,7.7
2019-07-08T19:18:00Z,45.26683333,-66.06116667,197.7,5.4,7.7
2019-07-08T19:19:00Z,45.26683333,-66.06116667,196.0,5.2,7.7
2019-07-08T19:20:00Z,45.26683333,-66.06116667,194.6,5.0,7.7
2019-07-08T19:21:00Z,45.26683333,-66.06116667,193.2,4.8,6.9
2019-07-08T19:22:00Z,45.26683333,-66.06116667,194.1,4.5,6.9
2019-07-08T19:23:00Z,45.26683333,-66.06116667,195.4,4.4,6.9
2019-07-08T19:24:00Z,45.26683333,-66.06116667,195.5,4.3,6.9
2019-07-08T19:25:00Z,45.26683333,-66.06116667,193.0,4.1,5.9
2019-07-08T19:26:00Z,45.26683333,-66.06116667,192.4,4.0,5.8
2019-07-08T19:27:00Z,45.26683333,-66.06116667,193.1,3.8,5.8
2019-07-08T19:28:00Z,45.26683333,-66.06116667,194.8,3.6,5.1
2019-07-08T19:29:00Z,45.26683333,-66.06116667,200.2,3.6,5.7
2019-07-08T19:30:00Z,45.26683333,-66.06116667,203.1,3.7,7.8
2019-07-08T19:31:00Z,45.26683333,-66.06116667,204.3,3.8,7.8
2019-07-08T19:32:00Z,45.26683333,-66.06116667,204.6,4.0,7.8
2019-07-08T19:33:00Z,45.26683333,-66.06116667,206.2,4.3,7.8
2019-07-08T19:34:00Z,45.26683333,-66.06116667,209.0,4.5,7.8
2019-07-08T19:35:00Z,45.26683333,-66.06116667,211.2,4.8,8.5
2019-07-08T19:36:00Z,45.26683333,-66.06116667,213.2,5.1,8.5
2019-07-08T19:37:00Z,45.26683333,-66.06116667,215.3,5.4,8.5
2019-07-08T19:38:00Z,45.26683333,-66.06116667,216.9,5.7,8.5
2019-07-08T19:39:00Z,45.26683333,-66.06116667,215.4,5.9,8.5
2019-07-08T19:40:00Z,45.26683333,-66.06116667,215.7,6.0,8.5
2019-07-08T19:41:00Z,45.26683333,-66.06116667,215.3,6.1,8.5
2019-07-08T19:42:00Z,45.26683333,-66.06116667,215.5,6.1,8.5
2019-07-08T19:43:03Z,45.26683333,-66.06116667,214.4,6.0,8.5
2019-07-08T19:44:00Z,45.26683333,-66.06116667,213.6,5.9,8.5
2019-07-08T19:45:00Z,45.26683333,-66.06116667,214.2,5.7,7.8
2019-07-08T19:46:00Z,45.26683333,-66.06116667,213.9,5.7,7.8
2019-07-08T19:47:00Z,45.26683333,-66.06116667,213.4,5.7,7.8
2019-07-08T19:48:00Z,45.26683333,-66.06116667,213.2,5.7,7.8
2019-07-08T19:49:00Z,45.26683333,-66.06116667,213.0,5.7,7.8
2019-07-08T19:50:00Z,45.26683333,-66.06116667,213.5,5.6,7.6
2019-07-08T19:51:00Z,45.26683333,-66.06116667,214.6,5.7,7.6
2019-07-08T19:52:00Z,45.26683333,-66.06116667,215.3,5.7,7.6
2019-07-08T19:53:00Z,45.26683333,-66.06116667,215.9,5.7,7.6
2019-07-08T19:54:00Z,45.26683333,-66.06116667,216.3,5.7,7.6
2019-07-08T19:55:00Z,45.26683333,-66.06116667,216.4,5.8,7.9
2019-07-08T19:56:00Z,45.26683333,-66.06116667,217.3,5.8,7.9
2019-07-08T19:57:00Z,45.26683333,-66.06116667,218.0,5.8,7.9
2019-07-08T19:58:00Z,45.26683333,-66.06116667,217.5,5.9,7.9
2019-07-08T19:59:00Z,45.26683333,-66.06116667,217.8,6.0,7.9
2019-07-08T20:00:00Z,45.26683333,-66.06116667,217.1,6.1,9.9
2019-07-08T20:01:00Z,45.26683333,-66.06116667,216.7,6.2,9.9
2019-07-08T20:02:00Z,45.26683333,-66.06116667,216.8,6.3,9.9
2019-07-08T20:03:00Z,45.26683333,-66.06116667,217.7,6.5,9.9
2019-07-08T20:04:00Z,45.26683333,-66.06116667,217.8,6.6,9.9
2019-07-08T20:05:00Z,45.26683333,-66.06116667,216.4,6.5,9.9
2019-07-08T20:06:00Z,45.26683333,-66.06116667,214.5,6.4,9.9
2019-07-08T20:07:00Z,45.26683333,-66.06116667,211.9,6.4,9.9
2019-07-08T20:08:00Z,45.26683333,-66.06116667,212.5,6.3,9.9
2019-07-08T20:09:00Z,45.26683333,-66.06116667,213.1,6.2,9.9
2019-07-08T20:10:00Z,45.26683333,-66.06116667,214.0,6.0,9.2
2019-07-08T20:11:00Z,45.26683333,-66.06116667,214.6,5.7,9.1
2019-07-08T20:12:00Z,45.26683333,-66.06116667,215.5,5.5,9.1
2019-07-08T20:13:00Z,45.26683333,-66.06116667,217.8,5.5,9.8
2019-07-08T20:14:00Z,45.26683333,-66.06116667,220.0,5.4,9.8
2019-07-08T20:15:00Z,45.26683333,-66.06116667,222.9,5.5,9.8
2019-07-08T20:16:00Z,45.26683333,-66.06116667,225.6,5.6,9.8
2019-07-08T20:17:00Z,45.26683333,-66.06116667,229.3,5.7,9.8
2019-07-08T20:18:00Z,45.26683333,-66.06116667,229.9,5.8,10.6
2019-07-08T20:19:00Z,45.26683333,-66.06116667,231.1,6.1,10.6
2019-07-08T20:20:00Z,45.26683333,-66.06116667,233.2,6.3,10.6
2019-07-08T20:21:00Z,45.26683333,-66.06116667,234.5,6.5,10.6
2019-07-08T20:22:00Z,45.26683333,-66.06116667,235.2,6.9,11.2
2019-07-08T20:23:00Z,45.26683333,-66.06116667,234.8,7.0,11.2
2019-07-08T20:24:00Z,45.26683333,-66.06116667,234.9,7.1,11.2
2019-07-08T20:25:00Z,45.26683333,-66.06116667,235.4,7.1,11.2
2019-07-08T20:26:00Z,45.26683333,-66.06116667,236.1,7.1,11.2
2019-07-08T20:27:00Z,45.26683333,-66.06116667,235.8,7.2,11.2
2019-07-08T20:28:00Z,45.26683333,-66.06116667,236.1,7.2,11.2
2019-07-08T20:29:00Z,45.26683333,-66.06116667,236.5,7.2,11.2
2019-07-08T20:30:00Z,45.26683333,-66.06116667,234.9,7.2,11.2
2019-07-08T20:31:00Z,45.26683333,-66.06116667,234.1,7.3,11.2
2019-07-08T20:32:00Z,45.26683333,-66.06116667,234.4,7.1,10.8
2019-07-08T20:33:00Z,45.26683333,-66.06116667,233.2,7.1,10.8
2019-07-08T20:34:00Z,45.26683333,-66.06116667,232.6,7.1,10.8
2019-07-08T20:35:00Z,45.26683333,-66.06116667,232.5,7.3,12.7
2019-07-08T20:36:00Z,45.26683333,-66.06116667,232.2,7.4,12.7
2019-07-08T20:37:00Z,45.26683333,-66.06116667,231.8,7.2,12.7
2019-07-08T20:38:00Z,45.26683333,-66.06116667,231.6,7.1,12.7
2019-07-08T20:39:00Z,45.26683333,-66.06116667,231.5,7.0,12.7
2019-07-08T20:40:00Z,45.26683333,-66.06116667,232.8,7.0,12.7
2019-07-08T20:41:00Z,45.26683333,-66.06116667,234.0,7.1,12.7
2019-07-08T20:42:00Z,45.26683333,-66.06116667,233.2,7.2,12.7
2019-07-08T20:43:00Z,45.26683333,-66.06116667,233.1,7.1,12.7
2019-07-08T20:44:00Z,45.26683333,-66.06116667,233.1,7.2,12.7
2019-07-08T20:45:00Z,45.26683333,-66.06116667,232.2,7.1,11.7
2019-07-08T20:46:00Z,45.26683333,-66.06116667,232.6,7.2,11.7
2019-07-08T20:47:00Z,45.26683333,-66.06116667,233.3,7.4,11.7
2019-07-08T20:48:00Z,45.26683333,-66.06116667,233.5,7.5,11.7
2019-07-08T20:49:00Z,45.26683333,-66.06116667,232.5,7.8,11.7
2019-07-08T20:50:00Z,45.26683333,-66.06116667,232.3,8.0,11.7
2019-07-08T20:51:00Z,45.26683333,-66.06116667,232.0,8.0,11.5
2019-07-08T20:52:00Z,45.26683333,-66.06116667,232.2,8.0,11.5
2019-07-08T20:53:00Z,45.26683333,-66.06116667,231.7,8.1,11.5
2019-07-08T20:54:00Z,45.26683333,-66.06116667,230.7,8.2,11.5
2019-07-08T20:55:00Z,45.26683333,-66.06116667,231.1,8.1,11.5
2019-07-08T20:56:00Z,45.26683333,-66.06116667,231.7,8.0,11.5
2019-07-08T20:57:00Z,45.26683333,-66.06116667,231.7,7.7,11.5
2019-07-08T20:58:00Z,45.26683333,-66.06116667,232.8,7.6,11.5
2019-07-08T20:59:00Z,45.26683333,-66.06116667,233.3,7.4,11.5
2019-07-08T21:00:00Z,45.26683333,-66.06116667,233.0,7.2,10.8
2019-07-08T21:01:00Z,45.26683333,-66.06116667,232.7,7.2,10.8
2019-07-08T21:02:00Z,45.26683333,-66.06116667,233.0,7.1,10.8
2019-07-08T21:03:00Z,45.26683333,-66.06116667,233.7,7.1,10.8
2019-07-08T21:04:00Z,45.26683333,-66.06116667,234.3,6.9,10.6
2019-07-08T21:05:00Z,45.26683333,-66.06116667,234.7,7.1,10.6
2019-07-08T21:06:00Z,45.26683333,-66.06116667,233.5,7.2,11.1
2019-07-08T21:07:00Z,45.26683333,-66.06116667,233.1,7.4,11.1
2019-07-08T21:08:00Z,45.26683333,-66.06116667,232.6,7.6,11.1
2019-07-08T21:09:00Z,45.26683333,-66.06116667,232.8,7.5,11.1
2019-07-08T21:10:00Z,45.26683333,-66.06116667,231.8,7.5,11.1
2019-07-08T21:11:00Z,45.26683333,-66.06116667,231.4,7.6,11.1
2019-07-08T21:12:00Z,45.26683333,-66.06116667,231.1,7.8,11.1
2019-07-08T21:13:00Z,45.26683333,-66.06116667,230.7,7.9,11.1
2019-07-08T21:14:00Z,45.26683333,-66.06116667,230.7,7.8,11.1
2019-07-08T21:15:00Z,45.26683333,-66.06116667,230.4,7.8,11.1
2019-07-08T21:16:00Z,45.26683333,-66.06116667,230.4,7.8,10.9
2019-07-08T21:17:00Z,45.26683333,-66.06116667,230.7,7.7,10.9
2019-07-08T21:18:00Z,45.26683333,-66.06116667,230.1,7.5,10.9
2019-07-08T21:19:00Z,45.26683333,-66.06116667,230.4,7.6,10.9
2019-07-08T21:20:00Z,45.26683333,-66.06116667,230.9,7.6,10.9
2019-07-08T21:21:00Z,45.26683333,-66.06116667,230.9,7.4,10.9
2019-07-08T21:22:00Z,45.26683333,-66.06116667,230.1,7.3,10.9
2019-07-08T21:23:00Z,45.26683333,-66.06116667,231.3,7.3,11.1
2019-07-08T21:24:00Z,45.26683333,-66.06116667,232.1,7.3,11.1
2019-07-08T21:25:00Z,45.26683333,-66.06116667,232.6,7.1,11.1
2019-07-08T21:26:00Z,45.26683333,-66.06116667,232.8,7.2,11.1
2019-07-08T21:27:00Z,45.26683333,-66.06116667,233.3,7.0,11.1
2019-07-08T21:28:00Z,45.26683333,-66.06116667,234.2,7.3,11.4
2019-07-08T21:29:00Z,45.26683333,-66.06116667,234.4,7.1,11.4
2019-07-08T21:30:00Z,45.26683333,-66.06116667,236.2,7.0,11.4
2019-07-08T21:31:00Z,45.26683333,-66.06116667,237.6,6.8,11.4
2019-07-08T21:32:00Z,45.26683333,-66.06116667,239.0,6.7,11.4
2019-07-08T21:33:00Z,45.26683333,-66.06116667,239.0,6.6,11.4
2019-07-08T21:34:00Z,45.26683333,-66.06116667,240.3,6.8,11.4
2019-07-08T21:35:00Z,45.26683333,-66.06116667,240.1,6.8,11.4
2019-07-08T21:36:00Z,45.26683333,-66.06116667,241.0,6.6,11.4
2019-07-08T21:37:00Z,45.26683333,-66.06116667,240.1,6.6,11.4
2019-07-08T21:38:00Z,45.26683333,-66.06116667,239.2,6.3,10.8
2019-07-08T21:39:00Z,45.26683333,-66.06116667,238.3,6.5,10.8
2019-07-08T21:40:00Z,45.26683333,-66.06116667,236.1,6.7,10.8
2019-07-08T21:41:00Z,45.26683333,-66.06116667,235.1,6.8,10.8
2019-07-08T21:42:00Z,45.26683333,-66.06116667,233.9,7.0,10.8
2019-07-08T21:43:00Z,45.26683333,-66.06116667,232.5,6.9,10.8
2019-07-08T21:44:00Z,45.26683333,-66.06116667,230.1,6.7,9.9
2019-07-08T21:45:00Z,45.26683333,-66.06116667,228.6,6.7,9.9
2019-07-08T21:46:00Z,45.26683333,-66.06116667,226.4,6.8,9.9
2019-07-08T21:47:00Z,45.26683333,-66.06116667,226.1,6.9,9.9
2019-07-08T21:48:00Z,45.26683333,-66.06116667,227.1,6.9,9.9
2019-07-08T21:49:00Z,45.26683333,-66.06116667,226.6,6.8,9.9
2019-07-08T21:50:00Z,45.26683333,-66.06116667,227.0,6.6,9.7
2019-07-08T21:51:00Z,45.26683333,-66.06116667,226.9,6.7,10.1
2019-07-08T21:52:00Z,45.26683333,-66.06116667,227.5,6.6,10.1
2019-07-08T21:53:00Z,45.26683333,-66.06116667,228.1,6.6,10.1
2019-07-08T21:54:00Z,45.26683333,-66.06116667,229.2,6.6,10.1
2019-07-08T21:55:00Z,45.26683333,-66.06116667,231.0,6.6,10.1
2019-07-08T21:56:00Z,45.26683333,-66.06116667,233.4,6.6,10.1
2019-07-08T21:57:00Z,45.26683333,-66.06116667,235.2,6.5,10.1
2019-07-08T21:58:00Z,45.26683333,-66.06116667,235.0,6.5,10.1
2019-07-08T21:59:00Z,45.26683333,-66.06116667,236.2,6.6,10.1
2019-07-08T22:00:00Z,45.26683333,-66.06116667,237.0,6.6,10.1
2019-07-08T22:01:00Z,45.26683333,-66.06116667,237.0,6.5,9.8
2019-07-08T22:02:00Z,45.26683333,-66.06116667,236.9,6.5,9.8
2019-07-08T22:03:00Z,45.26683333,-66.06116667,237.2,6.4,9.8
2019-07-08T22:04:00Z,45.26683333,-66.06116667,236.7,6.3,9.8
2019-07-08T22:05:00Z,45.26683333,-66.06116667,235.0,6.3,9.7
2019-07-08T22:06:00Z,45.26683333,-66.06116667,234.3,6.2,9.7
2019-07-08T22:07:00Z,45.26683333,-66.06116667,233.0,6.3,9.7
2019-07-08T22:08:00Z,45.26683333,-66.06116667,233.2,6.3,9.7
2019-07-08T22:09:00Z,45.26683333,-66.06116667,233.9,6.4,9.7
2019-07-08T22:10:00Z,45.26683333,-66.06116667,233.7,6.3,9.3
2019-07-08T22:11:00Z,45.26683333,-66.06116667,234.7,6.4,10.2
2019-07-08T22:12:00Z,45.26683333,-66.06116667,235.6,6.6,10.6
2019-07-08T22:13:00Z,45.26683333,-66.06116667,236.1,6.7,10.6
2019-07-08T22:14:00Z,45.26683333,-66.06116667,235.9,6.8,10.6
2019-07-08T22:15:00Z,45.26683333,-66.06116667,237.5,6.9,11.1
2019-07-08T22:16:00Z,45.26683333,-66.06116667,237.0,7.0,11.1
2019-07-08T22:17:00Z,45.26683333,-66.06116667,238.8,7.2,13.0
2019-07-08T22:18:00Z,45.26683333,-66.06116667,238.7,7.2,13.0
2019-07-08T22:19:00Z,45.26683333,-66.06116667,239.0,7.3,13.0
2019-07-08T22:20:00Z,45.26683333,-66.06116667,239.4,7.4,13.0
2019-07-08T22:21:00Z,45.26683333,-66.06116667,239.5,7.3,13.0
2019-07-08T22:22:00Z,45.26683333,-66.06116667,239.7,7.2,13.0
2019-07-08T22:23:00Z,45.26683333,-66.06116667,240.2,7.3,13.0
2019-07-08T22:24:00Z,45.26683333,-66.06116667,241.1,7.4,13.0
2019-07-08T22:25:00Z,45.26683333,-66.06116667,241.2,7.5,13.0
2019-07-08T22:26:00Z,45.26683333,-66.06116667,242.4,7.5,13.0
2019-07-08T22:27:00Z,45.26683333,-66.06116667,241.1,7.2,11.9
2019-07-08T22:28:00Z,45.26683333,-66.06116667,241.4,7.1,11.9
2019-07-08T22:29:00Z,45.26683333,-66.06116667,240.6,7.0,11.9
2019-07-08T22:30:00Z,45.26683333,-66.06116667,241.5,6.7,11.9
2019-07-08T22:31:00Z,45.26683333,-66.06116667,241.0,6.6,11.9
2019-07-08T22:32:00Z,45.26683333,-66.06116667,239.4,6.5,11.9
2019-07-08T22:33:00Z,45.26683333,-66.06116667,238.3,6.4,11.9
2019-07-08T22:34:00Z,45.26683333,-66.06116667,239.1,6.2,10.6
2019-07-08T22:35:00Z,45.26683333,-66.06116667,239.0,6.0,10.6
2019-07-08T22:36:00Z,45.26683333,-66.06116667,237.7,5.8,10.2
2019-07-08T22:37:00Z,45.26683333,-66.06116667,238.7,5.8,10.2
2019-07-08T22:38:00Z,45.26683333,-66.06116667,239.2,6.1,10.3
2019-07-08T22:39:00Z,45.26683333,-66.06116667,239.9,6.1,10.3
2019-07-08T22:40:00Z,45.26683333,-66.06116667,238.8,6.2,10.3
2019-07-08T22:41:00Z,45.26683333,-66.06116667,239.5,6.1,10.3
2019-07-08T22:42:00Z,45.26683333,-66.06116667,239.9,6.0,10.3
2019-07-08T22:43:00Z,45.26683333,-66.06116667,241.0,5.8,10.3
2019-07-08T22:44:00Z,45.26683333,-66.06116667,240.6,5.6,10.3
2019-07-08T22:45:00Z,45.26683333,-66.06116667,241.4,5.5,10.3
2019-07-08T22:46:00Z,45.26683333,-66.06116667,242.9,5.5,10.3
2019-07-08T22:47:00Z,45.26683333,-66.06116667,242.6,5.3,10.3
2019-07-08T22:48:00Z,45.26683333,-66.06116667,242.7,5.1,8.9
2019-07-08T22:49:00Z,45.26683333,-66.06116667,243.7,5.1,8.3
2019-07-08T22:50:00Z,45.26683333,-66.06116667,244.5,5.2,7.8
2019-07-08T22:51:00Z,45.26683333,-66.06116667,244.4,5.2,7.8
2019-07-08T22:52:00Z,45.26683333,-66.06116667,246.4,5.3,7.8
2019-07-08T22:53:00Z,45.26683333,-66.06116667,246.9,5.3,7.8
2019-07-08T22:54:00Z,45.26683333,-66.06116667,246.7,5.4,7.8
2019-07-08T22:55:00Z,45.26683333,-66.06116667,245.6,5.3,7.8
2019-07-08T22:56:00Z,45.26683333,-66.06116667,245.8,5.2,7.8
2019-07-08T22:57:00Z,45.26683333,-66.06116667,244.5,5.2,7.8
2019-07-08T22:58:00Z,45.26683333,-66.06116667,243.2,5.0,7.8
2019-07-08T22:59:00Z,45.26683333,-66.06116667,241.0,4.8,7.7
2019-07-08T23:00:00Z,45.26683333,-66.06116667,240.4,4.5,6.8
2019-07-08T23:01:00Z,45.26683333,-66.06116667,241.1,4.3,6.8
2019-07-08T23:02:00Z,45.26683333,-66.06116667,240.9,4.2,6.8
2019-07-08T23:03:00Z,45.26683333,-66.06116667,241.2,4.1,6.3
2019-07-08T23:04:00Z,45.26683333,-66.06116667,241.7,4.0,6.3
2019-07-08T23:05:00Z,45.26683333,-66.06116667,242.9,4.1,6.3
2019-07-08T23:06:00Z,45.26683333,-66.06116667,243.6,4.1,6.2
2019-07-08T23:07:00Z,45.26683333,-66.06116667,246.2,4.2,6.8
2019-07-08T23:08:00Z,45.26683333,-66.06116667,248.1,4.4,6.8
2019-07-08T23:09:00Z,45.26683333,-66.06116667,250.1,4.5,7.0
2019-07-08T23:10:00Z,45.26683333,-66.06116667,251.3,4.8,7.2
2019-07-08T23:11:00Z,45.26683333,-66.06116667,251.3,4.9,7.5
2019-07-08T23:12:00Z,45.26683333,-66.06116667,252.6,5.0,7.5
2019-07-08T23:13:00Z,45.26683333,-66.06116667,253.7,5.1,7.5
2019-07-08T23:14:00Z,45.26683333,-66.06116667,255.0,5.3,7.5
2019-07-08T23:15:00Z,45.26683333,-66.06116667,256.0,5.4,8.0
