timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-31T17:27:00Z,45.26683333,-66.06116667,166.5,5.4,8.0
2019-03-31T17:28:00Z,45.26683333,-66.06116667,162.7,5.3,8.0
2019-03-31T17:29:00Z,45.26683333,-66.06116667,159.8,5.1,8.0
2019-03-31T17:30:00Z,45.26683333,-66.06116667,157.4,5.1,8.0
2019-03-31T17:31:00Z,45.26683333,-66.06116667,156.0,5.1,8.0
2019-03-31T17:32:00Z,45.26683333,-66.06116667,153.7,4.9,7.7
2019-03-31T17:33:00Z,45.26683333,-66.06116667,152.3,4.9,7.7
2019-03-31T17:34:00Z,45.26683333,-66.06116667,152.1,4.8,7.7
2019-03-31T17:35:00Z,45.26683333,-66.06116667,154.0,4.6,7.7
2019-03-31T17:36:00Z,45.26683333,-66.06116667,155.9,4.5,7.7
2019-03-31T17:37:00Z,45.26683333,-66.06116667,158.8,4.4,7.7
2019-03-31T17:38:00Z,45.26683333,-66.06116667,162.7,4.3,7.7
2019-03-31T17:39:00Z,45.26683333,-66.06116667,165.5,4.1,7.7
2019-03-31T17:40:00Z,45.26683333,-66.06116667,170.0,4.0,7.7
2019-03-31T17:41:00Z,45.26683333,-66.06116667,173.4,3.7,6.0
2019-03-31T17:42:00Z,45.26683333,-66.06116667,178.1,3.5,5.9
2019-03-31T17:43:00Z,45.26683333,-66.06116667,182.1,3.4,5.1
2019-03-31T17:44:00Z,45.26683333,-66.06116667,184.8,3.4,5.1
2019-03-31T17:45:00Z,45.26683333,-66.06116667,186.6,3.4,5.2
2019-03-31T17:46:00Z,45.26683333,-66.06116667,187.1,3.6,6.4
2019-03-31T17:47:00Z,45.26683333,-66.06116667,188.1,3.7,6.4
2019-03-31T17:48:00Z,45.26683333,-66.06116667,188.8,3.8,6.4
2019-03-31T17:49:00Z,45.26683333,-66.06116667,188.9,4.1,7.5
2019-03-31T17:50:00Z,45.26683333,-66.06116667,186.4,4.2,7.5
2019-03-31T17:51:00Z,45.26683333,-66.06116667,184.6,4.5,7.9
2019-03-31T17:52:00Z,45.26683333,-66.06116667,181.7,4.8,7.9
2019-03-31T17:53:00Z,45.26683333,-66.06116667,179.9,5.0,7.9
2019-03-31T17:54:00Z,45.26683333,-66.06116667,178.8,5.3,7.9
2019-03-31T17:55:00Z,45.26683333,-66.06116667,177.0,5.4,7.9
2019-03-31T17:56:00Z,45.26683333,-66.06116667,177.2,5.5,7.9
2019-03-31T17:57:00Z,45.26683333,-66.06116667,177.1,5.6,7.9
2019-03-31T17:58:00Z,45.26683333,-66.06116667,177.6,5.8,9.4
2019-03-31T17:59:00Z,45.26683333,-66.06116667,178.7,5.9,9.4
2019-03-31T18:00:00Z,45.26683333,-66.06116667,181.2,6.0,9.4
2019-03-31T18:01:00Z,45.26683333,-66.06116667,182.9,5.9,9.4
2019-03-31T18:02:00Z,45.26683333,-66.06116667,183.8,5.8,9.4
2019-03-31T18:03:00Z,45.26683333,-66.06116667,183.1,5.8,9.4
2019-03-31T18:04:00Z,45.26683333,-66.06116667,183.1,5.9,10.1
2019-03-31T18:05:00Z,45.26683333,-66.06116667,183.4,5.9,10.1
2019-03-31T18:06:00Z,45.26683333,-66.06116667,182.7,5.9,10.1
2019-03-31T18:07:00Z,45.26683333,-66.06116667,182.2,5.9,10.1
2019-03-31T18:08:00Z,45.26683333,-66.06116667,181.3,5.8,10.1
2019-03-31T18:09:00Z,45.26683333,-66.06116667,180.9,5.8,10.1
2019-03-31T18:10:00Z,45.26683333,-66.06116667,178.6,5.8,10.1
2019-03-31T18:11:00Z,45.26683333,-66.06116667,175.5,5.7,10.1
2019-03-31T18:12:00Z,45.26683333,-66.06116667,174.1,5.8,10.1
2019-03-31T18:13:00Z,45.26683333,-66.06116667,173.9,5.7,10.1
2019-03-31T18:14:00Z,45.26683333,-66.06116667,174.0,5.6,8.3
2019-03-31T18:15:00Z,45.26683333,-66.06116667,173.9,5.5,8.3
2019-03-31T18:16:00Z,45.26683333,-66.06116667,174.4,5.3,8.3
2019-03-31T18:17:00Z,45.26683333,-66.06116667,174.4,5.2,8.3
2019-03-31T18:18:00Z,45.26683333,-66.06116667,173.2,5.0,8.1
2019-03-31T18:19:00Z,45.26683333,-66.06116667,171.1,4.9,7.5
2019-03-31T18:20:00Z,45.26683333,-66.06116667,171.0,4.8,7.5
2019-03-31T18:21:00Z,45.26683333,-66.06116667,172.7,4.9,7.9
2019-03-31T18:22:00Z,45.26683333,-66.06116667,172.9,4.8,7.9
2019-03-31T18:23:00Z,45.26683333,-66.06116667,173.6,4.8,7.9
2019-03-31T18:24:00Z,45.26683333,-66.06116667,173.2,4.7,7.9
2019-03-31T18:25:00Z,45.26683333,-66.06116667,173.5,4.6,7.9
2019-03-31T18:26:00Z,45.26683333,-66.06116667,172.3,4.4,7.9
2019-03-31T18:27:00Z,45.26683333,-66.06116667,171.0,4.3,7.9
2019-03-31T18:28:00Z,45.26683333,-66.06116667,171.9,4.3,7.9
2019-03-31T18:29:00Z,45.26683333,-66.06116667,173.1,4.4,7.9
2019-03-31T18:30:00Z,45.26683333,-66.06116667,173.7,4.4,7.9
2019-03-31T18:31:00Z,45.26683333,-66.06116667,173.3,4.4,7.3
2019-03-31T18:32:00Z,45.26683333,-66.06116667,174.0,4.4,7.8
2019-03-31T18:33:00Z,45.26683333,-66.06116667,173.1,4.5,7.8
2019-03-31T18:34:00Z,45.26683333,-66.06116667,172.7,4.6,7.8
2019-03-31T18:35:00Z,45.26683333,-66.06116667,173.0,4.9,8.6
2019-03-31T18:36:00Z,45.26683333,-66.06116667,173.9,5.0,8.6
2019-03-31T18:37:00Z,45.26683333,-66.06116667,173.9,5.1,8.6
2019-03-31T18:38:00Z,45.26683333,-66.06116667,174.0,5.1,8.6
2019-03-31T18:39:00Z,45.26683333,-66.06116667,174.0,5.0,8.6
2019-03-31T18:40:00Z,45.26683333,-66.06116667,174.3,4.9,8.6
2019-03-31T18:41:00Z,45.26683333,-66.06116667,175.7,4.7,8.6
2019-03-31T18:42:00Z,45.26683333,-66.06116667,177.0,4.5,8.6
2019-03-31T18:43:00Z,45.26683333,-66.06116667,179.2,4.3,8.6
2019-03-31T18:44:00Z,45.26683333,-66.06116667,181.0,4.2,8.6
2019-03-31T18:45:00Z,45.26683333,-66.06116667,181.6,4.0,7.5
2019-03-31T18:46:00Z,45.26683333,-66.06116667,181.8,3.9,6.0
2019-03-31T18:47:00Z,45.26683333,-66.06116667,182.8,3.8,6.0
2019-03-31T18:48:00Z,45.26683333,-66.06116667,183.2,3.8,6.0
2019-03-31T18:49:00Z,45.26683333,-66.06116667,183.8,3.9,6.0
2019-03-31T18:50:00Z,45.26683333,-66.06116667,184.0,3.9,6.0
2019-03-31T18:51:00Z,45.26683333,-66.06116667,182.8,4.0,6.0
2019-03-31T18:52:00Z,45.26683333,-66.06116667,181.1,4.1,7.3
2019-03-31T18:53:00Z,45.26683333,-66.06116667,179.8,4.2,7.3
2019-03-31T18:54:00Z,45.26683333,-66.06116667,179.2,4.2,7.3
2019-03-31T18:55:00Z,45.26683333,-66.06116667,179.4,4.3,7.3
2019-03-31T18:56:00Z,45.26683333,-66.06116667,179.8,4.4,7.3
2019-03-31T18:57:00Z,45.26683333,-66.06116667,179.3,4.5,7.3
2019-03-31T18:58:00Z,45.26683333,-66.06116667,178.3,4.6,7.3
2019-03-31T18:59:00Z,45.26683333,-66.06116667,177.4,4.6,7.3
2019-03-31T19:00:00Z,45.26683333,-66.06116667,176.8,4.7,7.3
2019-03-31T19:01:00Z,45.26683333,-66.06116667,176.7,4.7,7.3
2019-03-31T19:02:00Z,45.26683333,-66.06116667,177.5,5.0,9.7
2019-03-31T19:03:00Z,45.26683333,-66.06116667,177.8,5.2,9.7
2019-03-31T19:04:00Z,45.26683333,-66.06116667,177.0,5.5,10.2
2019-03-31T19:05:00Z,45.26683333,-66.06116667,176.5,5.7,10.2
2019-03-31T19:06:00Z,45.26683333,-66.06116667,175.5,5.8,10.2
2019-03-31T19:07:00Z,45.26683333,-66.06116667,175.3,5.9,10.2
2019-03-31T19:08:00Z,45.26683333,-66.06116667,175.6,6.0,10.2
2019-03-31T19:09:00Z,45.26683333,-66.06116667,176.0,6.1,10.2
2019-03-31T19:10:00Z,45.26683333,-66.06116667,176.6,6.2,10.2
2019-03-31T19:11:00Z,45.26683333,-66.06116667,176.9,6.2,10.2
2019-03-31T19:12:00Z,45.26683333,-66.06116667,177.3,6.0,10.2
2019-03-31T19:13:00Z,45.26683333,-66.06116667,178.0,5.8,10.2
2019-03-31T19:14:00Z,45.26683333,-66.06116667,178.8,5.5,9.8
2019-03-31T19:15:00Z,45.26683333,-66.06116667,179.4,5.1,8.6
2019-03-31T19:16:00Z,45.26683333,-66.06116667,180.8,5.1,7.9
2019-03-31T19:17:00Z,45.26683333,-66.06116667,182.0,4.9,7.9
2019-03-31T19:18:00Z,45.26683333,-66.06116667,183.1,4.7,7.9
2019-03-31T19:19:00Z,45.26683333,-66.06116667,183.3,4.6,7.9
2019-03-31T19:20:00Z,45.26683333,-66.06116667,183.0,4.5,7.4
2019-03-31T19:21:00Z,45.26683333,-66.06116667,183.5,4.6,7.6
2019-03-31T19:22:00Z,45.26683333,-66.06116667,183.2,4.6,8.9
2019-03-31T19:23:00Z,45.26683333,-66.06116667,182.3,4.8,8.9
2019-03-31T19:24:00Z,45.26683333,-66.06116667,181.0,5.0,8.9
2019-03-31T19:25:00Z,45.26683333,-66.06116667,179.3,5.3,8.9
2019-03-31T19:26:00Z,45.26683333,-66.06116667,178.2,5.4,8.9
2019-03-31T19:27:00Z,45.26683333,-66.06116667,177.5,5.7,9.0
2019-03-31T19:28:00Z,45.26683333,-66.06116667,177.1,6.1,9.0
2019-03-31T19:29:00Z,45.26683333,-66.06116667,176.9,6.3,9.0
2019-03-31T19:30:00Z,45.26683333,-66.06116667,176.4,6.5,9.0
2019-03-31T19:31:00Z,45.26683333,-66.06116667,173.6,6.5,9.7
2019-03-31T19:32:00Z,45.26683333,-66.06116667,168.6,6.4,9.7
2019-03-31T19:33:00Z,45.26683333,-66.06116667,164.3,6.2,9.7
2019-03-31T19:34:00Z,45.26683333,-66.06116667,161.3,6.1,9.7
2019-03-31T19:35:05Z,45.26683333,-66.06116667,159.3,5.9,9.7
2019-03-31T19:36:09Z,45.26683333,-66.06116667,158.1,5.8,9.7
2019-03-31T19:37:05Z,45.26683333,-66.06116667,156.6,5.7,9.7
2019-03-31T19:38:01Z,45.26683333,-66.06116667,158.1,5.4,9.7
2019-03-31T19:41:19Z,45.26683333,-66.06116667,156.7,4.9,6.7
2019-03-31T19:44:44Z,45.26683333,-66.06116667,174.9,5.0,6.7
2019-03-31T19:46:00Z,45.26683333,-66.06116667,190.7,4.7,6.7
2019-03-31T19:47:00Z,45.26683333,-66.06116667,191.2,4.7,6.6
2019-03-31T19:48:00Z,45.26683333,-66.06116667,192.4,4.6,6.6
2019-03-31T19:49:00Z,45.26683333,-66.06116667,192.6,4.6,7.5
2019-03-31T19:50:00Z,45.26683333,-66.06116667,192.7,4.5,7.5
2019-03-31T19:51:00Z,45.26683333,-66.06116667,194.7,4.5,7.5
2019-03-31T19:52:00Z,45.26683333,-66.06116667,196.5,4.5,7.5
2019-03-31T19:53:00Z,45.26683333,-66.06116667,197.7,4.6,7.5
2019-03-31T19:54:00Z,45.26683333,-66.06116667,197.6,4.6,7.9
2019-03-31T19:55:00Z,45.26683333,-66.06116667,198.7,4.7,7.9
2019-03-31T19:56:00Z,45.26683333,-66.06116667,198.8,4.8,8.2
2019-03-31T19:57:00Z,45.26683333,-66.06116667,196.5,4.8,8.2
2019-03-31T19:58:00Z,45.26683333,-66.06116667,194.2,4.8,8.2
2019-03-31T19:59:00Z,45.26683333,-66.06116667,191.9,4.9,8.2
2019-03-31T20:00:00Z,45.26683333,-66.06116667,189.9,5.1,8.2
2019-03-31T20:01:00Z,45.26683333,-66.06116667,186.8,5.3,10.3
2019-03-31T20:02:00Z,45.26683333,-66.06116667,182.7,5.3,10.3
2019-03-31T20:03:00Z,45.26683333,-66.06116667,180.8,5.3,10.3
2019-03-31T20:04:00Z,45.26683333,-66.06116667,181.4,5.5,10.3
2019-03-31T20:05:00Z,45.26683333,-66.06116667,183.4,5.3,10.3
2019-03-31T20:06:00Z,45.26683333,-66.06116667,185.6,5.3,10.3
2019-03-31T20:07:00Z,45.26683333,-66.06116667,188.2,5.3,10.3
2019-03-31T20:08:00Z,45.26683333,-66.06116667,190.9,5.2,10.3
2019-03-31T20:09:00Z,45.26683333,-66.06116667,193.8,5.1,10.3
2019-03-31T20:10:00Z,45.26683333,-66.06116667,196.3,5.0,10.3
2019-03-31T20:11:00Z,45.26683333,-66.06116667,196.5,4.9,8.0
2019-03-31T20:12:00Z,45.26683333,-66.06116667,196.8,4.8,8.0
2019-03-31T20:13:00Z,45.26683333,-66.06116667,197.3,4.6,8.0
2019-03-31T20:14:00Z,45.26683333,-66.06116667,199.6,4.4,7.4
2019-03-31T20:15:00Z,45.26683333,-66.06116667,199.4,4.3,7.4
2019-03-31T20:16:00Z,45.26683333,-66.06116667,199.4,4.3,7.4
2019-03-31T20:17:00Z,45.26683333,-66.06116667,201.1,4.3,7.4
2019-03-31T20:18:00Z,45.26683333,-66.06116667,202.5,4.3,7.4
2019-03-31T20:19:00Z,45.26683333,-66.06116667,202.0,4.3,7.4
2019-03-31T20:20:00Z,45.26683333,-66.06116667,201.5,4.4,7.4
2019-03-31T20:21:00Z,45.26683333,-66.06116667,202.0,4.4,7.5
2019-03-31T20:22:00Z,45.26683333,-66.06116667,202.9,4.6,7.5
2019-03-31T20:23:00Z,45.26683333,-66.06116667,202.1,4.8,7.5
2019-03-31T20:24:00Z,45.26683333,-66.06116667,198.8,4.7,7.5
2019-03-31T20:25:00Z,45.26683333,-66.06116667,197.4,4.7,7.5
2019-03-31T20:26:00Z,45.26683333,-66.06116667,196.4,4.8,7.5
2019-03-31T20:27:00Z,45.26683333,-66.06116667,193.7,4.7,7.5
2019-03-31T20:28:00Z,45.26683333,-66.06116667,193.0,4.8,7.5
2019-03-31T20:29:00Z,45.26683333,-66.06116667,192.5,4.8,7.5
2019-03-31T20:30:00Z,45.26683333,-66.06116667,190.8,4.9,7.5
2019-03-31T20:31:00Z,45.26683333,-66.06116667,188.2,4.8,7.3
2019-03-31T20:32:00Z,45.26683333,-66.06116667,184.9,4.6,6.8
2019-03-31T20:33:00Z,45.26683333,-66.06116667,183.2,4.6,6.8
2019-03-31T20:34:00Z,45.26683333,-66.06116667,181.7,4.5,6.8
2019-03-31T20:35:00Z,45.26683333,-66.06116667,179.2,4.5,6.8
2019-03-31T20:36:00Z,45.26683333,-66.06116667,175.0,4.6,7.3
2019-03-31T20:37:00Z,45.26683333,-66.06116667,173.7,4.7,7.5
2019-03-31T20:38:00Z,45.26683333,-66.06116667,171.1,4.7,7.5
2019-03-31T20:39:00Z,45.26683333,-66.06116667,168.5,4.7,7.5
2019-03-31T20:40:00Z,45.26683333,-66.06116667,166.3,4.7,7.5
2019-03-31T20:41:00Z,45.26683333,-66.06116667,165.4,4.7,7.5
2019-03-31T20:42:00Z,45.26683333,-66.06116667,165.7,4.7,7.5
2019-03-31T20:43:00Z,45.26683333,-66.06116667,164.0,4.7,7.5
2019-03-31T20:44:00Z,45.26683333,-66.06116667,162.4,4.7,7.5
2019-03-31T20:45:00Z,45.26683333,-66.06116667,161.5,4.8,7.5
2019-03-31T20:46:00Z,45.26683333,-66.06116667,162.1,4.9,9.5
2019-03-31T20:47:00Z,45.26683333,-66.06116667,162.3,5.0,10.5
2019-03-31T20:48:00Z,45.26683333,-66.06116667,161.4,5.2,10.5
2019-03-31T20:49:00Z,45.26683333,-66.06116667,162.4,5.4,10.5
2019-03-31T20:50:00Z,45.26683333,-66.06116667,165.1,5.6,12.3
2019-03-31T20:51:00Z,45.26683333,-66.06116667,166.5,5.7,12.3
2019-03-31T20:52:00Z,45.26683333,-66.06116667,169.0,6.2,12.3
2019-03-31T20:53:00Z,45.26683333,-66.06116667,170.1,6.5,12.3
2019-03-31T20:54:00Z,45.26683333,-66.06116667,171.7,6.7,12.3
2019-03-31T20:55:00Z,45.26683333,-66.06116667,172.7,6.8,12.3
2019-03-31T20:56:00Z,45.26683333,-66.06116667,173.3,6.9,12.3
2019-03-31T20:57:00Z,45.26683333,-66.06116667,172.6,6.8,12.3
2019-03-31T20:58:00Z,45.26683333,-66.06116667,171.9,6.7,12.3
2019-03-31T20:59:00Z,45.26683333,-66.06116667,169.6,6.5,12.3
2019-03-31T21:00:00Z,45.26683333,-66.06116667,166.5,6.2,11.7
2019-03-31T21:01:00Z,45.26683333,-66.06116667,165.2,6.2,11.7
2019-03-31T21:02:00Z,45.26683333,-66.06116667,163.6,5.8,10.1
2019-03-31T21:03:00Z,45.26683333,-66.06116667,163.8,5.5,9.2
2019-03-31T21:04:00Z,45.26683333,-66.06116667,163.9,5.5,10.1
2019-03-31T21:05:00Z,45.26683333,-66.06116667,163.1,5.3,10.1
2019-03-31T21:06:00Z,45.26683333,-66.06116667,162.8,5.1,10.1
2019-03-31T21:07:00Z,45.26683333,-66.06116667,161.6,5.1,10.1
2019-03-31T21:08:00Z,45.26683333,-66.06116667,160.9,5.1,10.1
2019-03-31T21:09:00Z,45.26683333,-66.06116667,161.7,5.1,10.1
2019-03-31T21:10:00Z,45.26683333,-66.06116667,162.9,5.0,10.1
2019-03-31T21:11:00Z,45.26683333,-66.06116667,162.9,5.0,10.1
2019-03-31T21:12:00Z,45.26683333,-66.06116667,162.7,4.9,10.1
2019-03-31T21:13:00Z,45.26683333,-66.06116667,162.6,4.8,10.1
2019-03-31T21:14:00Z,45.26683333,-66.06116667,161.1,4.5,6.7
2019-03-31T21:15:00Z,45.26683333,-66.06116667,161.2,4.4,6.7
2019-03-31T21:16:00Z,45.26683333,-66.06116667,161.4,4.3,5.6
2019-03-31T21:17:00Z,45.26683333,-66.06116667,163.5,4.3,5.5
2019-03-31T21:18:00Z,45.26683333,-66.06116667,165.9,4.1,5.5
2019-03-31T21:19:00Z,45.26683333,-66.06116667,166.4,4.0,5.3
2019-03-31T21:20:00Z,45.26683333,-66.06116667,166.7,3.9,5.1
2019-03-31T21:21:00Z,45.26683333,-66.06116667,166.8,3.7,5.0
2019-03-31T21:22:00Z,45.26683333,-66.06116667,166.6,3.7,5.0
2019-03-31T21:23:00Z,45.26683333,-66.06116667,165.9,3.6,5.0
2019-03-31T21:24:00Z,45.26683333,-66.06116667,166.2,3.5,4.9
2019-03-31T21:25:00Z,45.26683333,-66.06116667,166.3,3.4,4.9
2019-03-31T21:26:00Z,45.26683333,-66.06116667,166.4,3.4,4.7
2019-03-31T21:27:00Z,45.26683333,-66.06116667,165.4,3.3,4.5
2019-03-31T21:28:00Z,45.26683333,-66.06116667,164.5,3.3,5.7
2019-03-31T21:29:00Z,45.26683333,-66.06116667,164.0,3.3,5.7
2019-03-31T21:30:00Z,45.26683333,-66.06116667,163.2,3.3,5.7
2019-03-31T21:31:00Z,45.26683333,-66.06116667,162.5,3.4,5.7
2019-03-31T21:32:00Z,45.26683333,-66.06116667,161.2,3.4,5.7
2019-03-31T21:33:00Z,45.26683333,-66.06116667,160.1,3.5,5.7
2019-03-31T21:34:00Z,45.26683333,-66.06116667,159.6,3.5,5.7
2019-03-31T21:35:00Z,45.26683333,-66.06116667,159.6,3.6,5.7
2019-03-31T21:36:00Z,45.26683333,-66.06116667,159.0,3.7,5.7
2019-03-31T21:37:00Z,45.26683333,-66.06116667,158.7,3.8,5.7
2019-03-31T21:38:00Z,45.26683333,-66.06116667,157.7,3.7,5.6
2019-03-31T21:39:00Z,45.26683333,-66.06116667,156.8,3.7,5.6
2019-03-31T21:40:00Z,45.26683333,-66.06116667,155.5,3.7,5.6
2019-03-31T21:41:00Z,45.26683333,-66.06116667,153.3,3.7,5.6
2019-03-31T21:42:00Z,45.26683333,-66.06116667,150.2,3.6,5.6
2019-03-31T21:43:00Z,45.26683333,-66.06116667,147.7,3.6,5.6
2019-03-31T21:44:00Z,45.26683333,-66.06116667,143.9,3.7,5.6
2019-03-31T21:45:00Z,45.26683333,-66.06116667,139.8,3.5,5.4
2019-03-31T21:46:00Z,45.26683333,-66.06116667,137.0,3.4,5.4
2019-03-31T21:47:00Z,45.26683333,-66.06116667,136.3,3.4,5.4
2019-03-31T21:48:00Z,45.26683333,-66.06116667,136.6,3.4,5.4
2019-03-31T21:49:00Z,45.26683333,-66.06116667,137.9,3.4,5.4
2019-03-31T21:50:00Z,45.26683333,-66.06116667,140.9,3.4,5.4
2019-03-31T21:51:00Z,45.26683333,-66.06116667,143.9,3.4,5.4
2019-03-31T21:52:00Z,45.26683333,-66.06116667,148.7,3.3,5.4
2019-03-31T21:53:00Z,45.26683333,-66.06116667,152.6,3.2,5.4
2019-03-31T21:54:00Z,45.26683333,-66.06116667,155.4,3.1,4.4
2019-03-31T21:55:00Z,45.26683333,-66.06116667,157.1,3.1,4.4
2019-03-31T21:56:00Z,45.26683333,-66.06116667,158.5,3.0,4.4
2019-03-31T21:57:00Z,45.26683333,-66.06116667,156.4,2.9,4.4
2019-03-31T21:58:00Z,45.26683333,-66.06116667,154.9,2.7,4.4
2019-03-31T21:59:00Z,45.26683333,-66.06116667,152.5,2.6,4.4
2019-03-31T22:00:00Z,45.26683333,-66.06116667,149.3,2.5,4.4
2019-03-31T22:01:00Z,45.26683333,-66.06116667,146.3,2.4,4.4
2019-03-31T22:02:00Z,45.26683333,-66.06116667,143.8,2.3,4.4
2019-03-31T22:03:00Z,45.26683333,-66.06116667,141.4,2.3,3.8
2019-03-31T22:04:00Z,45.26683333,-66.06116667,140.2,2.3,3.8
2019-03-31T22:05:00Z,45.26683333,-66.06116667,141.2,2.3,3.5
2019-03-31T22:06:00Z,45.26683333,-66.06116667,141.8,2.3,3.5
2019-03-31T22:07:00Z,45.26683333,-66.06116667,143.6,2.3,3.5
2019-03-31T22:08:00Z,45.26683333,-66.06116667,143.3,2.4,3.5
2019-03-31T22:09:00Z,45.26683333,-66.06116667,143.8,2.4,3.5
2019-03-31T22:10:00Z,45.26683333,-66.06116667,143.6,2.4,3.3
2019-03-31T22:11:00Z,45.26683333,-66.06116667,145.5,2.5,3.7
2019-03-31T22:12:00Z,45.26683333,-66.06116667,145.7,2.6,3.7
2019-03-31T22:13:00Z,45.26683333,-66.06116667,145.8,2.6,3.7
2019-03-31T22:14:00Z,45.26683333,-66.06116667,146.8,2.6,3.7
2019-03-31T22:15:00Z,45.26683333,-66.06116667,146.7,2.7,4.3
2019-03-31T22:16:00Z,45.26683333,-66.06116667,147.5,2.8,4.3
2019-03-31T22:17:00Z,45.26683333,-66.06116667,148.2,2.9,4.5
2019-03-31T22:18:00Z,45.26683333,-66.06116667,148.1,2.9,4.5
2019-03-31T22:19:00Z,45.26683333,-66.06116667,147.7,2.9,4.5
2019-03-31T22:20:00Z,45.26683333,-66.06116667,148.9,3.0,4.5
2019-03-31T22:21:00Z,45.26683333,-66.06116667,149.6,3.1,4.5
2019-03-31T22:22:00Z,45.26683333,-66.06116667,149.6,3.0,4.5
2019-03-31T22:23:00Z,45.26683333,-66.06116667,150.3,3.0,4.5
2019-03-31T22:24:00Z,45.26683333,-66.06116667,150.6,3.0,4.5
2019-03-31T22:25:00Z,45.26683333,-66.06116667,149.0,3.0,4.5
2019-03-31T22:26:00Z,45.26683333,-66.06116667,146.9,3.0,4.7
2019-03-31T22:27:00Z,45.26683333,-66.06116667,146.0,3.0,4.7
2019-03-31T22:28:00Z,45.26683333,-66.06116667,147.5,3.0,4.7
2019-03-31T22:29:00Z,45.26683333,-66.06116667,149.5,3.0,4.7
2019-03-31T22:30:00Z,45.26683333,-66.06116667,150.2,3.1,4.7
2019-03-31T22:31:00Z,45.26683333,-66.06116667,150.6,3.0,4.7
2019-03-31T22:32:00Z,45.26683333,-66.06116667,152.3,3.0,4.7
2019-03-31T22:33:00Z,45.26683333,-66.06116667,153.6,3.1,4.7
2019-03-31T22:34:00Z,45.26683333,-66.06116667,154.7,3.1,4.7
2019-03-31T22:35:00Z,45.26683333,-66.06116667,157.0,3.1,4.7
2019-03-31T22:36:00Z,45.26683333,-66.06116667,158.9,3.1,4.6
2019-03-31T22:37:00Z,45.26683333,-66.06116667,159.6,3.1,4.6
2019-03-31T22:38:00Z,45.26683333,-66.06116667,159.8,3.1,4.6
2019-03-31T22:39:00Z,45.26683333,-66.06116667,159.7,3.2,4.6
2019-03-31T22:40:00Z,45.26683333,-66.06116667,158.8,3.2,4.6
2019-03-31T22:41:00Z,45.26683333,-66.06116667,157.5,3.1,4.6
2019-03-31T22:42:00Z,45.26683333,-66.06116667,157.8,3.1,4.6
2019-03-31T22:43:00Z,45.26683333,-66.06116667,158.6,3.1,4.6
2019-03-31T22:44:00Z,45.26683333,-66.06116667,158.6,3.0,4.6
2019-03-31T22:45:00Z,45.26683333,-66.06116667,158.2,2.9,4.6
2019-03-31T22:46:00Z,45.26683333,-66.06116667,157.4,2.8,4.6
2019-03-31T22:47:00Z,45.26683333,-66.06116667,156.6,2.7,4.6
2019-03-31T22:48:00Z,45.26683333,-66.06116667,156.6,2.6,4.5
2019-03-31T22:49:00Z,45.26683333,-66.06116667,157.3,2.5,3.9
2019-03-31T22:50:00Z,45.26683333,-66.06116667,158.1,2.4,3.8
2019-03-31T22:51:00Z,45.26683333,-66.06116667,157.1,2.4,3.8
2019-03-31T22:52:00Z,45.26683333,-66.06116667,155.0,2.4,3.8
2019-03-31T22:53:00Z,45.26683333,-66.06116667,151.3,2.3,3.4
2019-03-31T22:54:00Z,45.26683333,-66.06116667,151.5,2.3,3.4
2019-03-31T22:55:00Z,45.26683333,-66.06116667,152.2,2.3,3.7
2019-03-31T22:56:00Z,45.26683333,-66.06116667,153.6,2.3,3.7
2019-03-31T22:57:00Z,45.26683333,-66.06116667,153.6,2.3,3.7
2019-03-31T22:58:00Z,45.26683333,-66.06116667,152.1,2.3,4.2
2019-03-31T22:59:00Z,45.26683333,-66.06116667,151.7,2.4,4.2
2019-03-31T23:00:00Z,45.26683333,-66.06116667,151.5,2.6,4.8
2019-03-31T23:01:00Z,45.26683333,-66.06116667,152.9,2.6,4.8
2019-03-31T23:02:00Z,45.26683333,-66.06116667,154.4,2.8,5.2
2019-03-31T23:03:00Z,45.26683333,-66.06116667,157.6,3.0,5.2
2019-03-31T23:04:00Z,45.26683333,-66.06116667,157.7,3.1,5.2
2019-03-31T23:05:00Z,45.26683333,-66.06116667,157.3,3.3,5.5
2019-03-31T23:06:00Z,45.26683333,-66.06116667,157.6,3.5,6.0
2019-03-31T23:07:00Z,45.26683333,-66.06116667,159.2,3.7,6.0
2019-03-31T23:08:00Z,45.26683333,-66.06116667,161.3,3.8,6.0
2019-03-31T23:09:00Z,45.26683333,-66.06116667,161.4,3.9,6.0
2019-03-31T23:10:00Z,45.26683333,-66.06116667,161.5,4.0,6.0
2019-03-31T23:11:00Z,45.26683333,-66.06116667,161.6,4.0,6.0
2019-03-31T23:12:00Z,45.26683333,-66.06116667,160.9,4.0,6.0
2019-03-31T23:13:00Z,45.26683333,-66.06116667,159.7,4.0,6.0
2019-03-31T23:14:00Z,45.26683333,-66.06116667,157.3,3.9,6.0
2019-03-31T23:15:00Z,45.26683333,-66.06116667,155.5,3.9,6.0
2019-03-31T23:16:00Z,45.26683333,-66.06116667,153.6,3.7,5.9
2019-03-31T23:17:00Z,45.26683333,-66.06116667,153.1,3.7,5.6
2019-03-31T23:18:00Z,45.26683333,-66.06116667,151.7,3.6,5.6
2019-03-31T23:19:00Z,45.26683333,-66.06116667,150.8,3.4,5.6
2019-03-31T23:20:00Z,45.26683333,-66.06116667,150.3,3.3,5.3
