timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-10T17:27:00Z,45.26683333,-66.06116667,321.1,6.0,10.6
2019-07-10T17:28:00Z,45.26683333,-66.06116667,322.2,6.0,10.6
2019-07-10T17:29:00Z,45.26683333,-66.06116667,324.5,6.1,10.6
2019-07-10T17:30:00Z,45.26683333,-66.06116667,324.7,5.9,10.6
2019-07-10T17:31:00Z,45.26683333,-66.06116667,324.2,5.7,8.6
2019-07-10T17:32:00Z,45.26683333,-66.06116667,323.9,5.6,8.6
2019-07-10T17:33:00Z,45.26683333,-66.06116667,321.9,5.5,8.6
2019-07-10T17:34:00Z,45.26683333,-66.06116667,317.7,5.6,8.7
2019-07-10T17:35:00Z,45.26683333,-66.06116667,315.0,5.5,8.7
2019-07-10T17:36:00Z,45.26683333,-66.06116667,314.7,5.5,8.7
2019-07-10T17:37:00Z,45.26683333,-66.06116667,315.0,5.5,8.7
2019-07-10T17:38:00Z,45.26683333,-66.06116667,315.7,5.3,8.7
2019-07-10T17:39:00Z,45.26683333,-66.06116667,312.9,5.4,8.7
2019-07-10T17:40:00Z,45.26683333,-66.06116667,312.2,5.5,8.7
2019-07-10T17:41:00Z,45.26683333,-66.06116667,312.7,5.3,8.7
2019-07-10T17:42:00Z,45.26683333,-66.06116667,313.9,5.1,8.7
2019-07-10T17:43:00Z,45.26683333,-66.06116667,314.4,5.0,8.7
2019-07-10T17:44:00Z,45.26683333,-66.06116667,312.9,4.8,8.7
2019-07-10T17:45:00Z,45.26683333,-66.06116667,310.9,4.5,8.7
2019-07-10T17:46:00Z,45.26683333,-66.06116667,311.4,4.2,8.7
2019-07-10T17:47:00Z,45.26683333,-66.06116667,315.9,4.0,8.7
2019-07-10T17:48:00Z,45.26683333,-66.06116667,320.1,4.0,8.7
2019-07-10T17:49:00Z,45.26683333,-66.06116667,328.4,3.5,8.7
2019-07-10T17:50:00Z,45.26683333,-66.06116667,339.2,3.2,6.0
2019-07-10T17:51:00Z,45.26683333,-66.06116667,353.4,3.2,6.5
2019-07-10T17:52:00Z,45.26683333,-66.06116667,11.6,3.3,6.5
2019-07-10T17:53:00Z,45.26683333,-66.06116667,32.4,3.3,6.5
2019-07-10T17:54:00Z,45.26683333,-66.06116667,44.8,3.1,6.5
2019-07-10T17:55:00Z,45.26683333,-66.06116667,51.8,3.0,6.5
2019-07-10T17:56:00Z,45.26683333,-66.06116667,64.5,3.1,6.5
2019-07-10T17:57:00Z,45.26683333,-66.06116667,78.6,3.1,6.5
2019-07-10T17:58:00Z,45.26683333,-66.06116667,105.5,3.5,8.4
2019-07-10T17:59:00Z,45.26683333,-66.06116667,129.6,3.9,8.4
2019-07-10T18:00:00Z,45.26683333,-66.06116667,149.1,4.2,8.4
2019-07-10T18:01:00Z,45.26683333,-66.06116667,162.2,4.4,8.4
2019-07-10T18:02:00Z,45.26683333,-66.06116667,171.6,4.4,8.4
2019-07-10T18:03:00Z,45.26683333,-66.06116667,177.7,4.6,8.4
2019-07-10T18:04:00Z,45.26683333,-66.06116667,180.4,5.1,8.4
2019-07-10T18:05:00Z,45.26683333,-66.06116667,178.2,5.5,8.4
2019-07-10T18:06:00Z,45.26683333,-66.06116667,176.9,5.8,8.9
2019-07-10T18:07:00Z,45.26683333,-66.06116667,174.3,6.1,8.9
2019-07-10T18:08:00Z,45.26683333,-66.06116667,175.1,6.3,9.5
2019-07-10T18:09:00Z,45.26683333,-66.06116667,174.3,6.4,9.5
2019-07-10T18:10:00Z,45.26683333,-66.06116667,172.6,6.3,9.5
2019-07-10T18:11:00Z,45.26683333,-66.06116667,172.8,6.3,9.5
2019-07-10T18:12:00Z,45.26683333,-66.06116667,175.0,6.5,9.9
2019-07-10T18:13:00Z,45.26683333,-66.06116667,177.5,6.7,10.1
2019-07-10T18:14:00Z,45.26683333,-66.06116667,180.7,6.7,10.1
2019-07-10T18:15:00Z,45.26683333,-66.06116667,182.6,6.9,10.1
2019-07-10T18:16:00Z,45.26683333,-66.06116667,182.1,6.8,10.1
2019-07-10T18:17:00Z,45.26683333,-66.06116667,182.0,6.8,10.1
2019-07-10T18:18:00Z,45.26683333,-66.06116667,182.2,6.6,10.1
2019-07-10T18:19:00Z,45.26683333,-66.06116667,183.6,6.4,10.1
2019-07-10T18:20:00Z,45.26683333,-66.06116667,186.9,6.6,10.1
2019-07-10T18:21:00Z,45.26683333,-66.06116667,188.7,6.7,10.1
2019-07-10T18:22:00Z,45.26683333,-66.06116667,189.3,6.7,10.1
2019-07-10T18:23:00Z,45.26683333,-66.06116667,190.8,6.6,9.1
2019-07-10T18:24:00Z,45.26683333,-66.06116667,191.1,6.7,9.1
2019-07-10T18:25:00Z,45.26683333,-66.06116667,191.3,6.6,9.1
2019-07-10T18:26:00Z,45.26683333,-66.06116667,191.1,6.5,9.1
2019-07-10T18:27:00Z,45.26683333,-66.06116667,191.2,6.5,9.1
2019-07-10T18:28:00Z,45.26683333,-66.06116667,190.9,6.5,9.1
2019-07-10T18:29:00Z,45.26683333,-66.06116667,190.5,6.6,9.1
2019-07-10T18:30:00Z,45.26683333,-66.06116667,189.2,6.5,9.1
2019-07-10T18:31:00Z,45.26683333,-66.06116667,188.5,6.4,8.3
2019-07-10T18:32:00Z,45.26683333,-66.06116667,188.0,6.4,8.2
2019-07-10T18:33:00Z,45.26683333,-66.06116667,187.1,6.3,8.1
2019-07-10T18:34:00Z,45.26683333,-66.06116667,186.7,6.3,8.1
2019-07-10T18:35:00Z,45.26683333,-66.06116667,186.9,6.4,8.2
2019-07-10T18:36:00Z,45.26683333,-66.06116667,187.2,6.4,8.2
2019-07-10T18:37:00Z,45.26683333,-66.06116667,187.9,6.6,8.4
2019-07-10T18:38:00Z,45.26683333,-66.06116667,188.8,6.7,8.4
2019-07-10T18:39:00Z,45.26683333,-66.06116667,189.1,6.8,8.4
2019-07-10T18:40:00Z,45.26683333,-66.06116667,190.3,6.8,8.4
2019-07-10T18:41:00Z,45.26683333,-66.06116667,190.9,6.8,8.4
2019-07-10T18:42:00Z,45.26683333,-66.06116667,192.3,6.8,8.4
2019-07-10T18:43:00Z,45.26683333,-66.06116667,193.4,6.7,8.4
2019-07-10T18:44:00Z,45.26683333,-66.06116667,195.4,6.7,8.4
2019-07-10T18:45:00Z,45.26683333,-66.06116667,197.1,6.5,8.4
2019-07-10T18:46:00Z,45.26683333,-66.06116667,198.0,6.5,8.8
2019-07-10T18:47:00Z,45.26683333,-66.06116667,199.4,6.4,8.8
2019-07-10T18:48:00Z,45.26683333,-66.06116667,199.9,6.5,9.4
2019-07-10T18:49:00Z,45.26683333,-66.06116667,201.2,6.5,9.4
2019-07-10T18:50:00Z,45.26683333,-66.06116667,202.1,6.5,9.4
2019-07-10T18:51:00Z,45.26683333,-66.06116667,202.8,6.6,9.4
2019-07-10T18:52:00Z,45.26683333,-66.06116667,203.0,6.6,9.4
2019-07-10T18:53:00Z,45.26683333,-66.06116667,202.9,6.7,9.4
2019-07-10T18:54:00Z,45.26683333,-66.06116667,202.8,6.7,9.4
2019-07-10T18:55:00Z,45.26683333,-66.06116667,202.8,6.9,9.4
2019-07-10T18:56:00Z,45.26683333,-66.06116667,203.4,6.9,9.4
2019-07-10T18:57:00Z,45.26683333,-66.06116667,203.6,7.0,9.4
2019-07-10T18:58:00Z,45.26683333,-66.06116667,205.0,6.7,8.6
2019-07-10T18:59:00Z,45.26683333,-66.06116667,205.6,6.6,8.6
2019-07-10T19:00:00Z,45.26683333,-66.06116667,206.7,6.5,8.6
2019-07-10T19:01:00Z,45.26683333,-66.06116667,207.5,6.4,8.6
2019-07-10T19:02:00Z,45.26683333,-66.06116667,207.1,6.4,8.6
2019-07-10T19:03:00Z,45.26683333,-66.06116667,207.1,6.3,8.6
2019-07-10T19:04:00Z,45.26683333,-66.06116667,206.2,6.3,8.7
2019-07-10T19:05:00Z,45.26683333,-66.06116667,205.1,6.3,8.7
2019-07-10T19:06:00Z,45.26683333,-66.06116667,204.6,6.3,9.2
2019-07-10T19:07:00Z,45.26683333,-66.06116667,203.7,6.3,9.2
2019-07-10T19:08:00Z,45.26683333,-66.06116667,201.8,6.3,9.2
2019-07-10T19:09:00Z,45.26683333,-66.06116667,200.4,6.5,9.2
2019-07-10T19:10:00Z,45.26683333,-66.06116667,199.0,6.6,9.2
2019-07-10T19:11:00Z,45.26683333,-66.06116667,198.5,6.6,9.2
2019-07-10T19:12:00Z,45.26683333,-66.06116667,199.6,6.6,9.2
2019-07-10T19:13:00Z,45.26683333,-66.06116667,200.4,6.6,9.2
2019-07-10T19:14:00Z,45.26683333,-66.06116667,201.7,6.6,9.2
2019-07-10T19:15:00Z,45.26683333,-66.06116667,203.0,6.7,9.2
2019-07-10T19:16:00Z,45.26683333,-66.06116667,203.9,6.7,8.8
2019-07-10T19:17:00Z,45.26683333,-66.06116667,205.4,6.7,8.8
2019-07-10T19:18:00Z,45.26683333,-66.06116667,206.9,6.7,8.8
2019-07-10T19:19:00Z,45.26683333,-66.06116667,207.8,6.6,8.8
2019-07-10T19:20:00Z,45.26683333,-66.06116667,208.1,6.5,8.8
2019-07-10T19:21:00Z,45.26683333,-66.06116667,208.2,6.5,8.8
2019-07-10T19:22:00Z,45.26683333,-66.06116667,207.6,6.4,8.8
2019-07-10T19:23:00Z,45.26683333,-66.06116667,206.6,6.4,8.8
2019-07-10T19:24:00Z,45.26683333,-66.06116667,205.9,6.3,8.8
2019-07-10T19:25:00Z,45.26683333,-66.06116667,206.0,6.2,8.4
2019-07-10T19:26:00Z,45.26683333,-66.06116667,206.0,6.2,8.4
2019-07-10T19:27:00Z,45.26683333,-66.06116667,205.8,6.1,8.4
2019-07-10T19:28:00Z,45.26683333,-66.06116667,206.5,6.2,9.0
2019-07-10T19:29:00Z,45.26683333,-66.06116667,207.7,6.2,9.0
2019-07-10T19:30:00Z,45.26683333,-66.06116667,209.0,6.2,9.0
2019-07-10T19:31:00Z,45.26683333,-66.06116667,209.9,6.3,9.0
2019-07-10T19:32:00Z,45.26683333,-66.06116667,211.7,6.4,9.0
2019-07-10T19:33:00Z,45.26683333,-66.06116667,213.5,6.4,9.0
2019-07-10T19:34:00Z,45.26683333,-66.06116667,214.4,6.4,9.0
2019-07-10T19:35:00Z,45.26683333,-66.06116667,215.2,6.4,9.0
2019-07-10T19:36:00Z,45.26683333,-66.06116667,216.1,6.5,9.0
2019-07-10T19:37:00Z,45.26683333,-66.06116667,216.7,6.5,9.0
2019-07-10T19:38:00Z,45.26683333,-66.06116667,217.0,6.5,8.7
2019-07-10T19:39:00Z,45.26683333,-66.06116667,217.6,6.5,8.7
2019-07-10T19:40:00Z,45.26683333,-66.06116667,218.5,6.4,8.7
2019-07-10T19:41:00Z,45.26683333,-66.06116667,218.4,6.3,8.7
2019-07-10T19:42:00Z,45.26683333,-66.06116667,217.9,6.3,8.7
2019-07-10T19:43:00Z,45.26683333,-66.06116667,217.0,6.3,8.7
2019-07-10T19:44:00Z,45.26683333,-66.06116667,217.4,6.2,8.6
2019-07-10T19:45:00Z,45.26683333,-66.06116667,217.1,6.1,8.6
2019-07-10T19:46:00Z,45.26683333,-66.06116667,217.5,6.1,8.2
2019-07-10T19:47:00Z,45.26683333,-66.06116667,217.7,5.9,8.1
2019-07-10T19:48:00Z,45.26683333,-66.06116667,217.8,6.1,9.1
2019-07-10T19:49:00Z,45.26683333,-66.06116667,217.6,6.2,9.1
2019-07-10T19:50:00Z,45.26683333,-66.06116667,217.1,6.3,9.1
2019-07-10T19:51:00Z,45.26683333,-66.06116667,217.6,6.4,9.1
2019-07-10T19:52:00Z,45.26683333,-66.06116667,217.8,6.5,9.1
2019-07-10T19:53:00Z,45.26683333,-66.06116667,218.4,6.5,9.1
2019-07-10T19:54:00Z,45.26683333,-66.06116667,219.4,6.5,9.1
2019-07-10T19:55:00Z,45.26683333,-66.06116667,220.5,6.4,9.1
2019-07-10T19:56:00Z,45.26683333,-66.06116667,221.3,6.4,9.1
2019-07-10T19:57:00Z,45.26683333,-66.06116667,221.5,6.5,9.1
2019-07-10T19:58:00Z,45.26683333,-66.06116667,222.0,6.4,8.7
2019-07-10T19:59:00Z,45.26683333,-66.06116667,222.5,6.3,8.2
2019-07-10T20:00:00Z,45.26683333,-66.06116667,222.9,6.3,8.2
2019-07-10T20:01:00Z,45.26683333,-66.06116667,223.9,6.2,8.2
2019-07-10T20:02:00Z,45.26683333,-66.06116667,224.6,6.3,8.2
2019-07-10T20:03:00Z,45.26683333,-66.06116667,225.8,6.2,8.2
2019-07-10T20:04:00Z,45.26683333,-66.06116667,225.5,6.3,8.2
2019-07-10T20:05:00Z,45.26683333,-66.06116667,225.0,6.3,8.2
2019-07-10T20:06:00Z,45.26683333,-66.06116667,223.8,6.3,8.2
2019-07-10T20:07:00Z,45.26683333,-66.06116667,223.9,6.4,8.2
2019-07-10T20:08:00Z,45.26683333,-66.06116667,224.1,6.4,8.2
2019-07-10T20:09:00Z,45.26683333,-66.06116667,224.1,6.4,8.2
2019-07-10T20:10:00Z,45.26683333,-66.06116667,223.8,6.3,8.8
2019-07-10T20:11:00Z,45.26683333,-66.06116667,223.4,6.4,9.1
2019-07-10T20:12:00Z,45.26683333,-66.06116667,223.2,6.5,9.1
2019-07-10T20:13:00Z,45.26683333,-66.06116667,223.5,6.6,9.2
2019-07-10T20:14:00Z,45.26683333,-66.06116667,223.7,6.6,9.2
2019-07-10T20:15:00Z,45.26683333,-66.06116667,224.2,6.7,9.2
2019-07-10T20:16:00Z,45.26683333,-66.06116667,225.0,6.8,9.2
2019-07-10T20:17:00Z,45.26683333,-66.06116667,225.1,6.8,9.2
2019-07-10T20:18:00Z,45.26683333,-66.06116667,224.9,6.7,9.2
2019-07-10T20:19:00Z,45.26683333,-66.06116667,225.2,6.6,9.2
2019-07-10T20:20:00Z,45.26683333,-66.06116667,225.2,6.4,9.2
2019-07-10T20:21:00Z,45.26683333,-66.06116667,225.3,6.1,9.2
2019-07-10T20:22:00Z,45.26683333,-66.06116667,225.0,5.9,9.2
2019-07-10T20:23:00Z,45.26683333,-66.06116667,223.9,5.7,8.2
2019-07-10T20:24:00Z,45.26683333,-66.06116667,222.9,5.6,8.2
2019-07-10T20:25:00Z,45.26683333,-66.06116667,221.8,5.5,8.2
2019-07-10T20:26:00Z,45.26683333,-66.06116667,221.5,5.4,8.2
2019-07-10T20:27:00Z,45.26683333,-66.06116667,222.2,5.3,7.7
2019-07-10T20:28:00Z,45.26683333,-66.06116667,222.7,5.3,7.6
2019-07-10T20:29:00Z,45.26683333,-66.06116667,222.6,5.5,8.2
2019-07-10T20:30:00Z,45.26683333,-66.06116667,223.0,5.6,8.2
2019-07-10T20:31:00Z,45.26683333,-66.06116667,223.4,5.8,8.2
2019-07-10T20:32:00Z,45.26683333,-66.06116667,223.4,6.0,8.2
2019-07-10T20:33:00Z,45.26683333,-66.06116667,223.5,6.1,8.2
2019-07-10T20:34:00Z,45.26683333,-66.06116667,224.3,6.2,8.2
2019-07-10T20:35:00Z,45.26683333,-66.06116667,225.2,6.2,8.2
2019-07-10T20:36:00Z,45.26683333,-66.06116667,224.8,6.2,8.2
2019-07-10T20:37:00Z,45.26683333,-66.06116667,224.4,6.1,8.2
2019-07-10T20:38:00Z,45.26683333,-66.06116667,223.7,6.0,8.2
2019-07-10T20:39:00Z,45.26683333,-66.06116667,222.6,6.0,8.2
2019-07-10T20:40:00Z,45.26683333,-66.06116667,221.8,5.9,8.2
2019-07-10T20:41:00Z,45.26683333,-66.06116667,221.7,5.8,8.2
2019-07-10T20:42:00Z,45.26683333,-66.06116667,222.4,5.7,8.2
2019-07-10T20:43:00Z,45.26683333,-66.06116667,222.6,5.4,7.9
2019-07-10T20:44:00Z,45.26683333,-66.06116667,222.4,5.2,7.7
2019-07-10T20:45:00Z,45.26683333,-66.06116667,221.6,5.2,7.7
2019-07-10T20:46:00Z,45.26683333,-66.06116667,221.7,5.1,7.1
2019-07-10T20:47:00Z,45.26683333,-66.06116667,220.4,5.0,6.7
2019-07-10T20:48:00Z,45.26683333,-66.06116667,220.1,5.0,6.7
2019-07-10T20:49:00Z,45.26683333,-66.06116667,220.5,4.9,6.7
2019-07-10T20:50:00Z,45.26683333,-66.06116667,221.4,4.8,6.6
2019-07-10T20:51:00Z,45.26683333,-66.06116667,220.8,4.7,6.3
2019-07-10T20:52:00Z,45.26683333,-66.06116667,220.5,4.7,6.3
2019-07-10T20:53:00Z,45.26683333,-66.06116667,220.4,4.6,6.3
2019-07-10T20:54:00Z,45.26683333,-66.06116667,220.6,4.6,6.3
2019-07-10T20:55:00Z,45.26683333,-66.06116667,220.4,4.5,6.3
2019-07-10T20:56:00Z,45.26683333,-66.06116667,220.5,4.4,6.2
2019-07-10T20:57:00Z,45.26683333,-66.06116667,220.3,4.3,6.2
2019-07-10T20:58:00Z,45.26683333,-66.06116667,219.9,4.2,5.9
2019-07-10T20:59:00Z,45.26683333,-66.06116667,219.9,4.2,5.9
2019-07-10T21:00:00Z,45.26683333,-66.06116667,219.4,4.2,5.9
2019-07-10T21:01:00Z,45.26683333,-66.06116667,219.8,4.2,5.9
2019-07-10T21:02:00Z,45.26683333,-66.06116667,219.9,4.1,5.9
2019-07-10T21:03:00Z,45.26683333,-66.06116667,220.8,4.0,5.9
2019-07-10T21:04:00Z,45.26683333,-66.06116667,220.6,3.9,5.9
2019-07-10T21:05:00Z,45.26683333,-66.06116667,221.5,3.8,5.9
2019-07-10T21:06:00Z,45.26683333,-66.06116667,220.6,3.8,5.9
2019-07-10T21:07:00Z,45.26683333,-66.06116667,222.0,3.7,5.9
2019-07-10T21:08:00Z,45.26683333,-66.06116667,223.4,3.6,5.9
2019-07-10T21:09:00Z,45.26683333,-66.06116667,223.6,3.5,5.9
2019-07-10T21:10:00Z,45.26683333,-66.06116667,223.9,3.4,5.2
2019-07-10T21:11:00Z,45.26683333,-66.06116667,223.5,3.3,4.7
2019-07-10T21:12:00Z,45.26683333,-66.06116667,224.0,3.2,4.7
2019-07-10T21:13:00Z,45.26683333,-66.06116667,222.1,3.3,4.7
2019-07-10T21:14:00Z,45.26683333,-66.06116667,220.6,3.4,5.3
2019-07-10T21:15:00Z,45.26683333,-66.06116667,218.5,3.5,5.3
2019-07-10T21:16:00Z,45.26683333,-66.06116667,217.4,3.5,5.3
2019-07-10T21:17:00Z,45.26683333,-66.06116667,215.1,3.5,5.3
2019-07-10T21:18:00Z,45.26683333,-66.06116667,212.9,3.5,5.3
2019-07-10T21:19:00Z,45.26683333,-66.06116667,211.4,3.5,5.3
2019-07-10T21:20:00Z,45.26683333,-66.06116667,209.8,3.5,5.3
2019-07-10T21:21:00Z,45.26683333,-66.06116667,208.9,3.5,5.3
2019-07-10T21:22:00Z,45.26683333,-66.06116667,207.6,3.4,5.3
2019-07-10T21:23:00Z,45.26683333,-66.06116667,209.6,3.5,5.8
2019-07-10T21:24:00Z,45.26683333,-66.06116667,212.3,3.7,6.8
2019-07-10T21:25:00Z,45.26683333,-66.06116667,215.7,3.8,6.8
2019-07-10T21:26:00Z,45.26683333,-66.06116667,217.2,3.9,6.8
2019-07-10T21:27:00Z,45.26683333,-66.06116667,220.6,4.0,6.8
2019-07-10T21:28:00Z,45.26683333,-66.06116667,223.4,4.0,6.8
2019-07-10T21:29:00Z,45.26683333,-66.06116667,227.4,4.2,7.0
2019-07-10T21:30:00Z,45.26683333,-66.06116667,230.1,4.4,7.3
2019-07-10T21:31:00Z,45.26683333,-66.06116667,233.0,4.6,7.5
2019-07-10T21:32:00Z,45.26683333,-66.06116667,234.5,4.6,7.5
2019-07-10T21:33:00Z,45.26683333,-66.06116667,236.1,4.6,7.5
2019-07-10T21:34:00Z,45.26683333,-66.06116667,235.3,4.4,7.5
2019-07-10T21:35:00Z,45.26683333,-66.06116667,236.3,4.2,7.5
2019-07-10T21:36:00Z,45.26683333,-66.06116667,237.9,4.1,7.5
2019-07-10T21:37:00Z,45.26683333,-66.06116667,236.7,4.3,7.5
2019-07-10T21:38:00Z,45.26683333,-66.06116667,236.3,4.4,7.5
2019-07-10T21:39:00Z,45.26683333,-66.06116667,234.6,4.4,7.5
2019-07-10T21:40:00Z,45.26683333,-66.06116667,235.0,4.3,7.5
2019-07-10T21:41:00Z,45.26683333,-66.06116667,235.5,4.5,8.5
2019-07-10T21:42:00Z,45.26683333,-66.06116667,236.9,4.8,9.2
2019-07-10T21:43:00Z,45.26683333,-66.06116667,235.8,4.9,9.2
2019-07-10T21:44:00Z,45.26683333,-66.06116667,237.3,5.0,9.2
2019-07-10T21:45:00Z,45.26683333,-66.06116667,236.3,5.2,9.2
2019-07-10T21:46:00Z,45.26683333,-66.06116667,237.2,5.5,9.2
2019-07-10T21:47:00Z,45.26683333,-66.06116667,238.9,5.3,9.2
2019-07-10T21:48:00Z,45.26683333,-66.06116667,241.1,5.2,9.2
2019-07-10T21:49:00Z,45.26683333,-66.06116667,243.8,5.1,9.2
2019-07-10T21:50:00Z,45.26683333,-66.06116667,245.3,5.2,9.2
2019-07-10T21:51:00Z,45.26683333,-66.06116667,245.3,5.1,9.2
2019-07-10T21:52:00Z,45.26683333,-66.06116667,245.7,5.0,7.6
2019-07-10T21:53:00Z,45.26683333,-66.06116667,245.4,5.0,7.7
2019-07-10T21:54:00Z,45.26683333,-66.06116667,246.0,5.0,7.7
2019-07-10T21:55:00Z,45.26683333,-66.06116667,245.7,4.9,7.7
2019-07-10T21:56:00Z,45.26683333,-66.06116667,245.4,4.7,7.7
2019-07-10T21:57:00Z,45.26683333,-66.06116667,244.9,4.8,7.7
2019-07-10T21:58:00Z,45.26683333,-66.06116667,243.4,4.8,7.7
2019-07-10T21:59:00Z,45.26683333,-66.06116667,239.1,4.6,7.7
2019-07-10T22:00:00Z,45.26683333,-66.06116667,234.7,4.2,7.7
2019-07-10T22:01:00Z,45.26683333,-66.06116667,230.9,3.9,7.7
2019-07-10T22:02:00Z,45.26683333,-66.06116667,223.6,3.6,7.7
2019-07-10T22:03:00Z,45.26683333,-66.06116667,215.4,3.6,6.7
2019-07-10T22:04:00Z,45.26683333,-66.06116667,204.6,3.8,8.7
2019-07-10T22:05:00Z,45.26683333,-66.06116667,192.8,4.0,9.9
2019-07-10T22:06:00Z,45.26683333,-66.06116667,179.5,4.5,10.3
2019-07-10T22:07:00Z,45.26683333,-66.06116667,167.2,4.9,10.5
2019-07-10T22:08:00Z,45.26683333,-66.06116667,157.6,5.3,10.5
2019-07-10T22:09:00Z,45.26683333,-66.06116667,151.0,5.8,10.5
2019-07-10T22:10:00Z,45.26683333,-66.06116667,145.7,6.2,10.5
2019-07-10T22:11:00Z,45.26683333,-66.06116667,140.4,6.6,10.5
2019-07-10T22:12:00Z,45.26683333,-66.06116667,137.2,7.1,10.5
2019-07-10T22:13:00Z,45.26683333,-66.06116667,136.9,7.4,10.5
2019-07-10T22:14:00Z,45.26683333,-66.06116667,135.6,7.5,10.5
2019-07-10T22:15:00Z,45.26683333,-66.06116667,135.7,7.6,10.5
2019-07-10T22:16:00Z,45.26683333,-66.06116667,136.1,7.5,10.5
2019-07-10T22:17:00Z,45.26683333,-66.06116667,136.0,7.5,9.6
2019-07-10T22:18:00Z,45.26683333,-66.06116667,134.8,7.4,9.6
2019-07-10T22:19:00Z,45.26683333,-66.06116667,133.5,7.5,9.6
2019-07-10T22:20:00Z,45.26683333,-66.06116667,132.3,7.6,9.6
2019-07-10T22:21:00Z,45.26683333,-66.06116667,130.8,7.6,9.6
2019-07-10T22:22:00Z,45.26683333,-66.06116667,130.4,7.5,9.6
2019-07-10T22:23:00Z,45.26683333,-66.06116667,131.0,7.3,9.6
2019-07-10T22:24:00Z,45.26683333,-66.06116667,132.5,6.9,9.6
2019-07-10T22:25:00Z,45.26683333,-66.06116667,134.9,6.8,9.6
2019-07-10T22:26:00Z,45.26683333,-66.06116667,137.2,6.5,9.3
2019-07-10T22:27:00Z,45.26683333,-66.06116667,140.4,6.1,8.7
2019-07-10T22:28:00Z,45.26683333,-66.06116667,144.4,5.9,8.6
2019-07-10T22:29:00Z,45.26683333,-66.06116667,148.2,5.7,7.8
2019-07-10T22:30:00Z,45.26683333,-66.06116667,151.3,5.6,7.4
2019-07-10T22:31:00Z,45.26683333,-66.06116667,153.4,5.5,7.2
2019-07-10T22:32:00Z,45.26683333,-66.06116667,155.3,5.4,7.0
2019-07-10T22:33:00Z,45.26683333,-66.06116667,155.9,5.4,6.8
2019-07-10T22:34:00Z,45.26683333,-66.06116667,154.6,5.5,6.8
2019-07-10T22:35:00Z,45.26683333,-66.06116667,152.7,5.6,7.6
2019-07-10T22:36:00Z,45.26683333,-66.06116667,151.5,5.7,7.6
2019-07-10T22:37:00Z,45.26683333,-66.06116667,148.8,5.8,7.6
2019-07-10T22:38:00Z,45.26683333,-66.06116667,146.3,5.8,7.6
2019-07-10T22:39:00Z,45.26683333,-66.06116667,143.9,5.7,7.6
2019-07-10T22:40:00Z,45.26683333,-66.06116667,142.2,5.6,7.6
2019-07-10T22:41:00Z,45.26683333,-66.06116667,142.7,5.4,7.6
2019-07-10T22:42:00Z,45.26683333,-66.06116667,142.8,5.2,7.6
2019-07-10T22:43:00Z,45.26683333,-66.06116667,143.9,5.0,7.6
2019-07-10T22:44:00Z,45.26683333,-66.06116667,146.6,5.0,7.6
2019-07-10T22:45:00Z,45.26683333,-66.06116667,149.3,4.8,7.2
2019-07-10T22:46:00Z,45.26683333,-66.06116667,150.3,4.6,7.0
2019-07-10T22:47:00Z,45.26683333,-66.06116667,150.9,4.5,6.0
2019-07-10T22:48:00Z,45.26683333,-66.06116667,149.9,4.5,6.2
2019-07-10T22:49:00Z,45.26683333,-66.06116667,148.7,4.5,6.2
2019-07-10T22:50:00Z,45.26683333,-66.06116667,147.9,4.6,6.2
2019-07-10T22:51:00Z,45.26683333,-66.06116667,146.8,4.7,6.2
2019-07-10T22:52:00Z,45.26683333,-66.06116667,146.4,4.7,6.2
2019-07-10T22:53:00Z,45.26683333,-66.06116667,146.0,4.7,6.2
2019-07-10T22:54:00Z,45.26683333,-66.06116667,144.0,4.7,6.2
2019-07-10T22:55:00Z,45.26683333,-66.06116667,142.6,4.7,6.2
2019-07-10T22:56:00Z,45.26683333,-66.06116667,142.2,4.8,6.2
2019-07-10T22:57:00Z,45.26683333,-66.06116667,143.2,4.8,6.2
2019-07-10T22:58:00Z,45.26683333,-66.06116667,144.1,4.8,6.2
2019-07-10T22:59:00Z,45.26683333,-66.06116667,144.7,4.8,6.2
2019-07-10T23:00:00Z,45.26683333,-66.06116667,145.4,4.8,6.2
2019-07-10T23:01:00Z,45.26683333,-66.06116667,145.4,4.8,6.2
2019-07-10T23:02:00Z,45.26683333,-66.06116667,145.6,4.8,6.2
2019-07-10T23:03:00Z,45.26683333,-66.06116667,146.2,4.8,6.2
2019-07-10T23:04:00Z,45.26683333,-66.06116667,146.4,4.7,6.2
2019-07-10T23:05:00Z,45.26683333,-66.06116667,147.0,4.7,6.2
2019-07-10T23:06:00Z,45.26683333,-66.06116667,147.6,4.5,6.2
2019-07-10T23:07:00Z,45.26683333,-66.06116667,147.7,4.5,5.6
2019-07-10T23:08:00Z,45.26683333,-66.06116667,148.4,4.5,5.7
2019-07-10T23:09:00Z,45.26683333,-66.06116667,149.8,4.5,5.7
2019-07-10T23:10:00Z,45.26683333,-66.06116667,151.2,4.6,5.7
2019-07-10T23:11:00Z,45.26683333,-66.06116667,152.9,4.6,5.7
2019-07-10T23:12:00Z,45.26683333,-66.06116667,153.9,4.6,5.7
2019-07-10T23:13:00Z,45.26683333,-66.06116667,154.7,4.6,5.7
2019-07-10T23:14:00Z,45.26683333,-66.06116667,156.7,4.5,5.7
2019-07-10T23:15:00Z,45.26683333,-66.06116667,158.2,4.5,5.7
