timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-16T17:52:00Z,45.26683333,-66.06116667,163.8,3.4,4.5
2019-05-16T17:53:00Z,45.26683333,-66.06116667,163.7,3.4,4.5
2019-05-16T17:54:00Z,45.26683333,-66.06116667,164.5,3.4,4.5
2019-05-16T17:55:00Z,45.26683333,-66.06116667,165.3,3.5,4.5
2019-05-16T17:56:00Z,45.26683333,-66.06116667,166.7,3.4,4.5
2019-05-16T17:57:00Z,45.26683333,-66.06116667,168.5,3.4,4.5
2019-05-16T17:58:00Z,45.26683333,-66.06116667,169.9,3.3,4.5
2019-05-16T17:59:00Z,45.26683333,-66.06116667,170.6,3.3,4.5
2019-05-16T18:00:00Z,45.26683333,-66.06116667,171.1,3.2,4.5
2019-05-16T18:01:00Z,45.26683333,-66.06116667,171.5,3.1,4.0
2019-05-16T18:02:00Z,45.26683333,-66.06116667,171.7,3.0,3.8
2019-05-16T18:03:00Z,45.26683333,-66.06116667,172.1,3.0,4.1
2019-05-16T18:04:00Z,45.26683333,-66.06116667,171.9,3.1,4.6
2019-05-16T18:05:00Z,45.26683333,-66.06116667,172.3,3.1,4.6
2019-05-16T18:06:00Z,45.26683333,-66.06116667,172.9,3.2,4.8
2019-05-16T18:07:00Z,45.26683333,-66.06116667,172.6,3.3,4.8
2019-05-16T18:08:00Z,45.26683333,-66.06116667,172.2,3.4,4.8
2019-05-16T18:09:00Z,45.26683333,-66.06116667,172.2,3.5,4.9
2019-05-16T18:10:00Z,45.26683333,-66.06116667,172.2,3.6,4.9
2019-05-16T18:11:00Z,45.26683333,-66.06116667,172.2,3.7,5.5
2019-05-16T18:12:00Z,45.26683333,-66.06116667,172.6,3.8,5.5
2019-05-16T18:13:00Z,45.26683333,-66.06116667,173.2,4.0,5.5
2019-05-16T18:14:00Z,45.26683333,-66.06116667,174.1,4.1,5.5
2019-05-16T18:15:00Z,45.26683333,-66.06116667,174.1,4.1,5.5
2019-05-16T18:16:00Z,45.26683333,-66.06116667,173.7,4.2,5.5
2019-05-16T18:17:00Z,45.26683333,-66.06116667,174.1,4.3,5.8
2019-05-16T18:18:00Z,45.26683333,-66.06116667,174.6,4.3,5.8
2019-05-16T18:19:00Z,45.26683333,-66.06116667,175.3,4.4,5.8
2019-05-16T18:20:00Z,45.26683333,-66.06116667,176.5,4.5,6.1
2019-05-16T18:21:00Z,45.26683333,-66.06116667,177.4,4.6,6.1
2019-05-16T18:22:00Z,45.26683333,-66.06116667,177.8,4.7,6.1
2019-05-16T18:23:00Z,45.26683333,-66.06116667,178.2,4.7,6.7
2019-05-16T18:24:00Z,45.26683333,-66.06116667,178.3,4.8,6.7
2019-05-16T18:25:00Z,45.26683333,-66.06116667,179.2,4.9,6.7
2019-05-16T18:26:00Z,45.26683333,-66.06116667,180.0,5.0,6.7
2019-05-16T18:27:00Z,45.26683333,-66.06116667,181.0,5.1,6.7
2019-05-16T18:28:00Z,45.26683333,-66.06116667,181.6,5.2,6.7
2019-05-16T18:29:00Z,45.26683333,-66.06116667,182.5,5.3,6.7
2019-05-16T18:30:00Z,45.26683333,-66.06116667,182.3,5.4,7.2
2019-05-16T18:31:00Z,45.26683333,-66.06116667,182.3,5.6,8.2
2019-05-16T18:32:00Z,45.26683333,-66.06116667,183.0,5.8,8.5
2019-05-16T18:33:00Z,45.26683333,-66.06116667,183.2,5.8,8.5
2019-05-16T18:34:00Z,45.26683333,-66.06116667,183.5,5.9,8.5
2019-05-16T18:35:00Z,45.26683333,-66.06116667,183.9,5.9,8.5
2019-05-16T18:36:00Z,45.26683333,-66.06116667,184.1,6.0,8.5
2019-05-16T18:37:00Z,45.26683333,-66.06116667,183.6,6.0,8.5
2019-05-16T18:38:00Z,45.26683333,-66.06116667,183.7,6.2,8.5
2019-05-16T18:39:00Z,45.26683333,-66.06116667,183.9,6.3,9.1
2019-05-16T18:40:00Z,45.26683333,-66.06116667,185.0,6.3,9.1
2019-05-16T18:41:00Z,45.26683333,-66.06116667,186.2,6.4,9.1
2019-05-16T18:42:00Z,45.26683333,-66.06116667,187.5,6.3,9.1
2019-05-16T18:43:00Z,45.26683333,-66.06116667,188.3,6.5,9.3
2019-05-16T18:44:00Z,45.26683333,-66.06116667,189.8,6.6,9.3
2019-05-16T18:45:00Z,45.26683333,-66.06116667,190.4,6.5,9.3
2019-05-16T18:46:00Z,45.26683333,-66.06116667,190.3,6.5,9.3
2019-05-16T18:47:00Z,45.26683333,-66.06116667,191.0,6.5,9.3
2019-05-16T18:48:00Z,45.26683333,-66.06116667,191.1,6.5,9.3
2019-05-16T18:49:00Z,45.26683333,-66.06116667,190.7,6.4,9.3
2019-05-16T18:50:00Z,45.26683333,-66.06116667,189.8,6.5,9.3
2019-05-16T18:51:00Z,45.26683333,-66.06116667,189.5,6.5,9.3
2019-05-16T18:52:00Z,45.26683333,-66.06116667,188.4,6.6,9.3
2019-05-16T18:53:00Z,45.26683333,-66.06116667,187.4,6.4,9.1
2019-05-16T18:54:00Z,45.26683333,-66.06116667,185.7,6.3,9.1
2019-05-16T18:55:00Z,45.26683333,-66.06116667,184.5,6.3,9.1
2019-05-16T18:56:00Z,45.26683333,-66.06116667,184.4,6.4,9.1
2019-05-16T18:57:00Z,45.26683333,-66.06116667,183.5,6.4,9.1
2019-05-16T18:58:00Z,45.26683333,-66.06116667,182.7,6.4,9.1
2019-05-16T18:59:00Z,45.26683333,-66.06116667,181.6,6.2,8.3
2019-05-16T19:00:00Z,45.26683333,-66.06116667,180.4,6.0,8.1
2019-05-16T19:01:00Z,45.26683333,-66.06116667,179.4,5.9,8.1
2019-05-16T19:02:00Z,45.26683333,-66.06116667,178.7,5.7,8.1
2019-05-16T19:03:00Z,45.26683333,-66.06116667,178.9,5.7,8.1
2019-05-16T19:04:00Z,45.26683333,-66.06116667,179.8,5.7,8.1
2019-05-16T19:05:00Z,45.26683333,-66.06116667,180.9,5.5,8.1
2019-05-16T19:06:00Z,45.26683333,-66.06116667,181.6,5.2,8.1
2019-05-16T19:07:00Z,45.26683333,-66.06116667,183.0,4.9,7.6
2019-05-16T19:08:00Z,45.26683333,-66.06116667,185.0,4.6,7.0
2019-05-16T19:09:00Z,45.26683333,-66.06116667,188.7,4.5,6.8
2019-05-16T19:10:00Z,45.26683333,-66.06116667,192.7,4.4,6.8
2019-05-16T19:11:00Z,45.26683333,-66.06116667,196.4,4.3,6.6
2019-05-16T19:12:00Z,45.26683333,-66.06116667,199.0,4.2,6.6
2019-05-16T19:13:00Z,45.26683333,-66.06116667,202.9,4.0,6.2
2019-05-16T19:14:00Z,45.26683333,-66.06116667,206.3,4.0,6.0
2019-05-16T19:15:00Z,45.26683333,-66.06116667,209.4,4.0,6.4
2019-05-16T19:16:00Z,45.26683333,-66.06116667,212.1,4.1,6.4
2019-05-16T19:17:00Z,45.26683333,-66.06116667,214.3,4.2,6.4
2019-05-16T19:18:00Z,45.26683333,-66.06116667,216.4,4.3,6.4
2019-05-16T19:19:00Z,45.26683333,-66.06116667,216.6,4.3,6.4
2019-05-16T19:20:00Z,45.26683333,-66.06116667,215.7,4.2,6.4
2019-05-16T19:21:00Z,45.26683333,-66.06116667,215.0,4.2,6.4
2019-05-16T19:22:00Z,45.26683333,-66.06116667,215.0,4.2,6.4
2019-05-16T19:23:00Z,45.26683333,-66.06116667,213.2,4.2,6.4
2019-05-16T19:24:00Z,45.26683333,-66.06116667,212.0,4.2,6.4
2019-05-16T19:25:00Z,45.26683333,-66.06116667,210.6,4.2,7.0
2019-05-16T19:26:00Z,45.26683333,-66.06116667,210.1,4.2,7.0
2019-05-16T19:27:00Z,45.26683333,-66.06116667,210.0,4.3,7.0
2019-05-16T19:28:00Z,45.26683333,-66.06116667,210.2,4.4,7.6
2019-05-16T19:29:00Z,45.26683333,-66.06116667,210.8,4.5,7.6
2019-05-16T19:30:00Z,45.26683333,-66.06116667,210.6,4.7,7.6
2019-05-16T19:31:00Z,45.26683333,-66.06116667,210.1,5.0,7.6
2019-05-16T19:32:00Z,45.26683333,-66.06116667,209.8,5.0,7.6
2019-05-16T19:33:00Z,45.26683333,-66.06116667,208.8,5.1,7.6
2019-05-16T19:34:00Z,45.26683333,-66.06116667,207.1,5.2,7.6
2019-05-16T19:35:00Z,45.26683333,-66.06116667,206.2,5.2,7.6
2019-05-16T19:36:00Z,45.26683333,-66.06116667,204.3,5.3,7.6
2019-05-16T19:37:53Z,45.26683333,-66.06116667,200.7,5.3,7.1
2019-05-16T19:43:23Z,45.26683333,-66.06116667,196.3,5.5,6.8
2019-05-16T19:45:08Z,45.26683333,-66.06116667,192.8,6.1,6.8
2019-05-16T19:46:00Z,45.26683333,-66.06116667,205.3,4.3,6.9
2019-05-16T19:47:00Z,45.26683333,-66.06116667,206.2,4.2,6.9
2019-05-16T19:48:00Z,45.26683333,-66.06116667,206.3,4.1,6.9
2019-05-16T19:49:00Z,45.26683333,-66.06116667,207.4,4.0,6.9
2019-05-16T19:50:00Z,45.26683333,-66.06116667,208.2,4.0,6.9
2019-05-16T19:51:00Z,45.26683333,-66.06116667,208.9,3.9,6.9
2019-05-16T19:52:00Z,45.26683333,-66.06116667,210.2,3.9,6.9
2019-05-16T19:53:00Z,45.26683333,-66.06116667,211.8,3.9,6.9
2019-05-16T19:54:00Z,45.26683333,-66.06116667,213.8,3.9,6.9
2019-05-16T19:55:00Z,45.26683333,-66.06116667,215.0,3.8,6.9
2019-05-16T19:56:00Z,45.26683333,-66.06116667,225.7,3.3,5.1
2019-05-16T19:57:00Z,45.26683333,-66.06116667,227.3,3.4,5.1
2019-05-16T19:58:00Z,45.26683333,-66.06116667,228.5,3.3,5.1
2019-05-16T19:59:00Z,45.26683333,-66.06116667,228.8,3.4,5.1
2019-05-16T20:00:00Z,45.26683333,-66.06116667,229.0,3.5,5.4
2019-05-16T20:01:00Z,45.26683333,-66.06116667,229.0,3.6,5.4
2019-05-16T20:02:00Z,45.26683333,-66.06116667,226.6,3.5,5.4
2019-05-16T20:03:00Z,45.26683333,-66.06116667,222.6,3.5,5.4
2019-05-16T20:04:00Z,45.26683333,-66.06116667,216.8,3.4,5.4
2019-05-16T20:05:00Z,45.26683333,-66.06116667,212.5,3.6,5.4
2019-05-16T20:06:00Z,45.26683333,-66.06116667,209.4,3.7,5.4
2019-05-16T20:07:00Z,45.26683333,-66.06116667,205.7,3.7,5.4
2019-05-16T20:08:00Z,45.26683333,-66.06116667,203.8,3.6,5.4
2019-05-16T20:09:00Z,45.26683333,-66.06116667,198.8,3.5,5.4
2019-05-16T20:10:00Z,45.26683333,-66.06116667,194.2,3.4,5.2
2019-05-16T20:11:00Z,45.26683333,-66.06116667,190.8,3.4,5.2
2019-05-16T20:12:00Z,45.26683333,-66.06116667,189.7,3.4,5.2
2019-05-16T20:13:00Z,45.26683333,-66.06116667,188.9,3.3,5.2
2019-05-16T20:14:00Z,45.26683333,-66.06116667,190.7,3.3,5.2
2019-05-16T20:15:00Z,45.26683333,-66.06116667,193.0,3.3,4.8
2019-05-16T20:16:00Z,45.26683333,-66.06116667,194.4,3.3,4.9
2019-05-16T20:17:00Z,45.26683333,-66.06116667,196.5,3.3,4.9
2019-05-16T20:18:00Z,45.26683333,-66.06116667,197.0,3.4,5.1
2019-05-16T20:19:00Z,45.26683333,-66.06116667,201.1,3.6,5.7
2019-05-16T20:20:00Z,45.26683333,-66.06116667,204.4,3.8,5.7
2019-05-16T20:21:00Z,45.26683333,-66.06116667,206.8,3.9,5.7
2019-05-16T20:22:00Z,45.26683333,-66.06116667,209.2,4.0,5.7
2019-05-16T20:23:00Z,45.26683333,-66.06116667,214.1,4.1,5.7
2019-05-16T20:24:00Z,45.26683333,-66.06116667,215.3,4.0,5.7
2019-05-16T20:25:00Z,45.26683333,-66.06116667,217.5,4.0,5.7
2019-05-16T20:26:00Z,45.26683333,-66.06116667,220.7,3.9,5.7
2019-05-16T20:27:00Z,45.26683333,-66.06116667,221.7,3.8,5.7
2019-05-16T20:28:00Z,45.26683333,-66.06116667,225.7,3.6,5.7
2019-05-16T20:29:00Z,45.26683333,-66.06116667,227.7,3.3,5.3
2019-05-16T20:30:00Z,45.26683333,-66.06116667,228.0,3.1,5.2
2019-05-16T20:31:00Z,45.26683333,-66.06116667,229.1,3.1,5.2
2019-05-16T20:32:00Z,45.26683333,-66.06116667,230.1,3.1,5.0
2019-05-16T20:33:00Z,45.26683333,-66.06116667,229.4,3.0,5.0
2019-05-16T20:34:00Z,45.26683333,-66.06116667,230.2,2.9,5.0
2019-05-16T20:35:00Z,45.26683333,-66.06116667,227.3,2.9,5.4
2019-05-16T20:36:00Z,45.26683333,-66.06116667,224.7,3.0,6.0
2019-05-16T20:37:00Z,45.26683333,-66.06116667,224.3,3.3,6.0
2019-05-16T20:38:00Z,45.26683333,-66.06116667,221.6,3.4,6.0
2019-05-16T20:39:00Z,45.26683333,-66.06116667,221.0,3.7,6.0
2019-05-16T20:40:00Z,45.26683333,-66.06116667,222.1,3.8,6.0
2019-05-16T20:41:00Z,45.26683333,-66.06116667,223.3,3.9,6.0
2019-05-16T20:42:00Z,45.26683333,-66.06116667,223.5,3.9,6.0
2019-05-16T20:43:00Z,45.26683333,-66.06116667,223.2,3.9,6.0
2019-05-16T20:44:00Z,45.26683333,-66.06116667,222.3,4.0,6.0
2019-05-16T20:45:00Z,45.26683333,-66.06116667,222.5,4.1,6.0
2019-05-16T20:46:00Z,45.26683333,-66.06116667,222.9,4.2,6.3
2019-05-16T20:47:00Z,45.26683333,-66.06116667,222.8,4.2,6.3
2019-05-16T20:48:00Z,45.26683333,-66.06116667,223.2,4.3,6.3
2019-05-16T20:49:00Z,45.26683333,-66.06116667,222.7,4.2,6.3
2019-05-16T20:50:00Z,45.26683333,-66.06116667,222.2,4.2,6.3
2019-05-16T20:51:00Z,45.26683333,-66.06116667,220.4,4.1,6.3
2019-05-16T20:52:00Z,45.26683333,-66.06116667,219.8,4.1,6.3
2019-05-16T20:53:00Z,45.26683333,-66.06116667,219.5,4.1,6.3
2019-05-16T20:54:00Z,45.26683333,-66.06116667,219.0,4.2,6.3
2019-05-16T20:55:00Z,45.26683333,-66.06116667,219.7,4.1,6.3
2019-05-16T20:56:00Z,45.26683333,-66.06116667,219.2,3.9,5.8
2019-05-16T20:57:00Z,45.26683333,-66.06116667,220.7,3.8,5.8
2019-05-16T20:58:00Z,45.26683333,-66.06116667,220.4,3.7,5.1
2019-05-16T20:59:00Z,45.26683333,-66.06116667,220.1,3.6,5.1
2019-05-16T21:00:00Z,45.26683333,-66.06116667,220.7,3.5,5.1
2019-05-16T21:01:00Z,45.26683333,-66.06116667,220.6,3.5,4.9
2019-05-16T21:02:00Z,45.26683333,-66.06116667,220.5,3.5,4.9
2019-05-16T21:03:00Z,45.26683333,-66.06116667,220.0,3.6,4.9
2019-05-16T21:04:00Z,45.26683333,-66.06116667,221.5,3.6,5.1
2019-05-16T21:05:00Z,45.26683333,-66.06116667,221.8,3.6,5.1
2019-05-16T21:06:00Z,45.26683333,-66.06116667,221.9,3.6,5.1
2019-05-16T21:07:00Z,45.26683333,-66.06116667,220.9,3.7,5.1
2019-05-16T21:08:00Z,45.26683333,-66.06116667,221.9,3.6,5.1
2019-05-16T21:09:00Z,45.26683333,-66.06116667,222.5,3.6,5.1
2019-05-16T21:10:00Z,45.26683333,-66.06116667,221.7,3.7,5.1
2019-05-16T21:11:00Z,45.26683333,-66.06116667,222.2,3.6,5.1
2019-05-16T21:12:00Z,45.26683333,-66.06116667,221.7,3.7,5.2
2019-05-16T21:13:00Z,45.26683333,-66.06116667,222.1,3.8,5.2
2019-05-16T21:14:00Z,45.26683333,-66.06116667,220.9,3.8,5.2
2019-05-16T21:15:00Z,45.26683333,-66.06116667,220.7,3.8,5.2
2019-05-16T21:16:00Z,45.26683333,-66.06116667,221.3,3.8,5.2
2019-05-16T21:17:00Z,45.26683333,-66.06116667,221.4,3.8,5.2
2019-05-16T21:18:00Z,45.26683333,-66.06116667,220.3,3.8,5.2
2019-05-16T21:19:00Z,45.26683333,-66.06116667,219.8,3.8,5.2
2019-05-16T21:20:00Z,45.26683333,-66.06116667,219.0,3.8,5.2
2019-05-16T21:21:00Z,45.26683333,-66.06116667,220.7,3.7,5.2
2019-05-16T21:22:00Z,45.26683333,-66.06116667,220.4,3.6,5.2
2019-05-16T21:23:00Z,45.26683333,-66.06116667,220.2,3.7,5.2
2019-05-16T21:24:00Z,45.26683333,-66.06116667,221.7,3.5,5.2
2019-05-16T21:25:00Z,45.26683333,-66.06116667,222.5,3.4,4.9
2019-05-16T21:26:00Z,45.26683333,-66.06116667,223.7,3.2,4.9
2019-05-16T21:27:00Z,45.26683333,-66.06116667,222.9,3.2,4.9
2019-05-16T21:28:00Z,45.26683333,-66.06116667,223.7,3.2,4.9
2019-05-16T21:29:00Z,45.26683333,-66.06116667,224.2,3.3,5.1
2019-05-16T21:30:00Z,45.26683333,-66.06116667,226.6,3.3,5.1
2019-05-16T21:31:00Z,45.26683333,-66.06116667,226.8,3.3,5.1
2019-05-16T21:32:00Z,45.26683333,-66.06116667,227.3,3.2,5.1
2019-05-16T21:33:00Z,45.26683333,-66.06116667,228.1,3.1,5.1
2019-05-16T21:34:00Z,45.26683333,-66.06116667,227.4,3.2,5.1
2019-05-16T21:35:00Z,45.26683333,-66.06116667,229.1,3.3,5.1
2019-05-16T21:36:00Z,45.26683333,-66.06116667,229.7,3.4,5.1
2019-05-16T21:37:00Z,45.26683333,-66.06116667,229.6,3.3,5.1
2019-05-16T21:38:00Z,45.26683333,-66.06116667,231.4,3.2,5.1
2019-05-16T21:39:00Z,45.26683333,-66.06116667,230.9,3.0,4.9
2019-05-16T21:40:00Z,45.26683333,-66.06116667,230.4,2.9,4.4
2019-05-16T21:41:00Z,45.26683333,-66.06116667,230.8,3.1,5.2
2019-05-16T21:42:00Z,45.26683333,-66.06116667,233.5,3.1,5.2
2019-05-16T21:43:00Z,45.26683333,-66.06116667,233.7,3.1,5.2
2019-05-16T21:44:00Z,45.26683333,-66.06116667,235.6,3.1,5.2
2019-05-16T21:45:00Z,45.26683333,-66.06116667,235.4,3.2,5.7
2019-05-16T21:46:00Z,45.26683333,-66.06116667,235.0,3.2,5.7
2019-05-16T21:47:00Z,45.26683333,-66.06116667,236.7,3.3,5.7
2019-05-16T21:48:00Z,45.26683333,-66.06116667,236.7,3.3,5.7
2019-05-16T21:49:00Z,45.26683333,-66.06116667,237.3,3.4,5.7
2019-05-16T21:50:00Z,45.26683333,-66.06116667,238.1,3.5,5.7
2019-05-16T21:51:00Z,45.26683333,-66.06116667,237.1,3.4,5.7
2019-05-16T21:52:00Z,45.26683333,-66.06116667,234.4,3.5,5.7
2019-05-16T21:53:00Z,45.26683333,-66.06116667,234.0,3.5,5.7
2019-05-16T21:54:00Z,45.26683333,-66.06116667,231.6,3.6,5.7
2019-05-16T21:55:00Z,45.26683333,-66.06116667,230.5,3.5,5.7
2019-05-16T21:56:00Z,45.26683333,-66.06116667,228.8,3.5,5.7
2019-05-16T21:57:00Z,45.26683333,-66.06116667,227.6,3.6,5.7
2019-05-16T21:58:00Z,45.26683333,-66.06116667,225.4,3.7,5.7
2019-05-16T21:59:00Z,45.26683333,-66.06116667,224.9,3.8,5.7
2019-05-16T22:00:00Z,45.26683333,-66.06116667,223.2,3.8,5.7
2019-05-16T22:01:00Z,45.26683333,-66.06116667,222.2,3.9,5.7
2019-05-16T22:02:00Z,45.26683333,-66.06116667,221.5,3.9,5.7
2019-05-16T22:03:00Z,45.26683333,-66.06116667,221.3,3.9,5.7
2019-05-16T22:04:00Z,45.26683333,-66.06116667,221.9,3.8,5.5
2019-05-16T22:05:00Z,45.26683333,-66.06116667,220.6,3.8,5.1
2019-05-16T22:06:00Z,45.26683333,-66.06116667,221.6,3.8,5.1
2019-05-16T22:07:00Z,45.26683333,-66.06116667,222.1,3.7,5.1
2019-05-16T22:08:00Z,45.26683333,-66.06116667,223.4,3.6,5.1
2019-05-16T22:09:00Z,45.26683333,-66.06116667,224.0,3.5,5.1
2019-05-16T22:10:00Z,45.26683333,-66.06116667,225.8,3.5,5.1
2019-05-16T22:11:00Z,45.26683333,-66.06116667,226.6,3.4,5.1
2019-05-16T22:12:00Z,45.26683333,-66.06116667,226.7,3.4,4.8
2019-05-16T22:13:00Z,45.26683333,-66.06116667,226.3,3.4,4.6
2019-05-16T22:14:00Z,45.26683333,-66.06116667,225.6,3.4,4.6
2019-05-16T22:15:00Z,45.26683333,-66.06116667,226.6,3.3,4.8
2019-05-16T22:16:00Z,45.26683333,-66.06116667,226.4,3.3,4.8
2019-05-16T22:17:00Z,45.26683333,-66.06116667,226.1,3.3,4.8
2019-05-16T22:18:00Z,45.26683333,-66.06116667,225.1,3.3,4.8
2019-05-16T22:19:00Z,45.26683333,-66.06116667,224.1,3.2,4.8
2019-05-16T22:20:00Z,45.26683333,-66.06116667,221.2,3.2,4.8
2019-05-16T22:21:00Z,45.26683333,-66.06116667,219.0,3.1,4.8
2019-05-16T22:22:00Z,45.26683333,-66.06116667,217.1,3.0,4.8
2019-05-16T22:23:00Z,45.26683333,-66.06116667,214.7,2.9,4.8
2019-05-16T22:24:00Z,45.26683333,-66.06116667,213.5,2.8,4.8
2019-05-16T22:25:00Z,45.26683333,-66.06116667,211.6,2.7,4.6
2019-05-16T22:26:00Z,45.26683333,-66.06116667,208.2,2.7,4.6
2019-05-16T22:27:00Z,45.26683333,-66.06116667,205.4,2.7,3.6
2019-05-16T22:28:00Z,45.26683333,-66.06116667,202.7,2.7,4.0
2019-05-16T22:29:00Z,45.26683333,-66.06116667,201.3,2.8,4.1
2019-05-16T22:30:00Z,45.26683333,-66.06116667,201.0,2.9,4.6
2019-05-16T22:31:00Z,45.26683333,-66.06116667,200.8,3.0,4.6
2019-05-16T22:32:00Z,45.26683333,-66.06116667,201.8,3.0,4.6
2019-05-16T22:33:00Z,45.26683333,-66.06116667,203.1,3.0,4.6
2019-05-16T22:34:00Z,45.26683333,-66.06116667,203.3,3.0,4.6
2019-05-16T22:35:00Z,45.26683333,-66.06116667,202.5,3.0,4.6
2019-05-16T22:36:00Z,45.26683333,-66.06116667,204.1,3.0,4.6
2019-05-16T22:37:00Z,45.26683333,-66.06116667,206.6,3.1,4.6
2019-05-16T22:38:00Z,45.26683333,-66.06116667,210.2,3.0,4.6
2019-05-16T22:39:00Z,45.26683333,-66.06116667,211.9,2.9,4.6
2019-05-16T22:40:00Z,45.26683333,-66.06116667,212.3,2.7,4.3
2019-05-16T22:41:00Z,45.26683333,-66.06116667,213.2,2.5,4.0
2019-05-16T22:42:00Z,45.26683333,-66.06116667,215.1,2.4,4.0
2019-05-16T22:43:00Z,45.26683333,-66.06116667,216.1,2.3,3.7
2019-05-16T22:44:00Z,45.26683333,-66.06116667,217.1,2.3,3.7
2019-05-16T22:45:00Z,45.26683333,-66.06116667,221.4,2.2,3.7
2019-05-16T22:46:00Z,45.26683333,-66.06116667,224.4,2.2,3.7
2019-05-16T22:47:00Z,45.26683333,-66.06116667,224.7,2.1,3.6
2019-05-16T22:48:00Z,45.26683333,-66.06116667,224.1,2.1,3.1
2019-05-16T22:49:00Z,45.26683333,-66.06116667,225.8,2.2,3.1
2019-05-16T22:50:00Z,45.26683333,-66.06116667,229.3,2.2,3.1
2019-05-16T22:51:00Z,45.26683333,-66.06116667,232.5,2.2,3.2
2019-05-16T22:52:00Z,45.26683333,-66.06116667,235.0,2.4,4.9
2019-05-16T22:53:00Z,45.26683333,-66.06116667,237.9,2.5,5.1
2019-05-16T22:54:00Z,45.26683333,-66.06116667,241.2,2.6,5.1
2019-05-16T22:55:00Z,45.26683333,-66.06116667,241.8,2.7,5.1
2019-05-16T22:56:00Z,45.26683333,-66.06116667,239.8,2.7,5.1
2019-05-16T22:57:00Z,45.26683333,-66.06116667,241.4,2.7,5.1
2019-05-16T22:58:00Z,45.26683333,-66.06116667,243.5,2.7,5.1
2019-05-16T22:59:00Z,45.26683333,-66.06116667,242.9,2.8,5.1
2019-05-16T23:00:00Z,45.26683333,-66.06116667,242.4,2.9,5.1
2019-05-16T23:01:00Z,45.26683333,-66.06116667,242.6,3.0,5.1
2019-05-16T23:02:00Z,45.26683333,-66.06116667,241.7,3.0,5.1
2019-05-16T23:03:00Z,45.26683333,-66.06116667,238.3,2.9,4.5
2019-05-16T23:04:00Z,45.26683333,-66.06116667,236.0,2.8,4.5
2019-05-16T23:05:00Z,45.26683333,-66.06116667,235.2,2.7,4.5
2019-05-16T23:06:00Z,45.26683333,-66.06116667,237.3,2.8,4.5
2019-05-16T23:07:00Z,45.26683333,-66.06116667,235.0,2.8,4.5
2019-05-16T23:08:00Z,45.26683333,-66.06116667,232.3,2.6,4.5
2019-05-16T23:09:00Z,45.26683333,-66.06116667,229.7,2.5,4.5
2019-05-16T23:10:00Z,45.26683333,-66.06116667,225.3,2.4,4.5
2019-05-16T23:11:00Z,45.26683333,-66.06116667,222.4,2.3,4.2
2019-05-16T23:12:00Z,45.26683333,-66.06116667,220.2,2.2,3.7
2019-05-16T23:13:00Z,45.26683333,-66.06116667,219.2,2.1,3.7
2019-05-16T23:14:00Z,45.26683333,-66.06116667,219.1,2.1,3.7
2019-05-16T23:15:00Z,45.26683333,-66.06116667,215.8,2.0,3.7
2019-05-16T23:16:00Z,45.26683333,-66.06116667,212.3,2.0,3.5
2019-05-16T23:17:00Z,45.26683333,-66.06116667,212.4,2.0,3.5
2019-05-16T23:18:00Z,45.26683333,-66.06116667,212.4,2.1,3.5
2019-05-16T23:19:00Z,45.26683333,-66.06116667,213.1,2.2,3.5
2019-05-16T23:20:00Z,45.26683333,-66.06116667,214.7,2.3,3.5
2019-05-16T23:21:00Z,45.26683333,-66.06116667,214.5,2.2,3.5
2019-05-16T23:22:00Z,45.26683333,-66.06116667,212.9,2.2,3.5
2019-05-16T23:23:00Z,45.26683333,-66.06116667,214.0,2.2,3.5
2019-05-16T23:24:00Z,45.26683333,-66.06116667,214.4,2.3,3.5
2019-05-16T23:25:00Z,45.26683333,-66.06116667,215.5,2.3,3.5
2019-05-16T23:26:00Z,45.26683333,-66.06116667,216.8,2.3,3.5
2019-05-16T23:27:00Z,45.26683333,-66.06116667,218.8,2.3,3.5
2019-05-16T23:28:00Z,45.26683333,-66.06116667,219.7,2.3,3.4
2019-05-16T23:29:00Z,45.26683333,-66.06116667,222.4,2.3,3.4
2019-05-16T23:30:00Z,45.26683333,-66.06116667,224.9,2.2,3.4
2019-05-16T23:31:00Z,45.26683333,-66.06116667,226.6,2.2,3.4
2019-05-16T23:32:00Z,45.26683333,-66.06116667,230.5,2.2,3.4
2019-05-16T23:33:00Z,45.26683333,-66.06116667,235.3,2.2,3.4
2019-05-16T23:34:00Z,45.26683333,-66.06116667,238.1,2.2,3.4
2019-05-16T23:35:00Z,45.26683333,-66.06116667,240.1,2.1,3.4
2019-05-16T23:36:00Z,45.26683333,-66.06116667,242.9,2.1,3.1
2019-05-16T23:37:00Z,45.26683333,-66.06116667,243.3,2.2,4.0
2019-05-16T23:38:00Z,45.26683333,-66.06116667,246.1,2.3,4.0
2019-05-16T23:39:00Z,45.26683333,-66.06116667,246.9,2.4,4.0
2019-05-16T23:40:00Z,45.26683333,-66.06116667,246.8,2.4,4.0
2019-05-16T23:41:00Z,45.26683333,-66.06116667,247.6,2.5,4.0
2019-05-16T23:42:00Z,45.26683333,-66.06116667,246.8,2.6,4.4
2019-05-16T23:43:00Z,45.26683333,-66.06116667,244.9,2.7,4.4
2019-05-16T23:44:00Z,45.26683333,-66.06116667,240.8,2.8,4.4
2019-05-16T23:45:00Z,45.26683333,-66.06116667,239.3,2.8,4.4
2019-05-16T23:46:00Z,45.26683333,-66.06116667,238.7,2.9,4.4
