timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-09T17:27:00Z,45.26683333,-66.06116667,136.2,3.7,4.6
2019-08-09T17:28:00Z,45.26683333,-66.06116667,137.8,3.8,4.6
2019-08-09T17:29:00Z,45.26683333,-66.06116667,139.1,3.8,4.6
2019-08-09T17:30:00Z,45.26683333,-66.06116667,139.9,3.8,4.6
2019-08-09T17:31:00Z,45.26683333,-66.06116667,140.5,3.8,4.6
2019-08-09T17:32:00Z,45.26683333,-66.06116667,141.7,3.8,4.6
2019-08-09T17:33:00Z,45.26683333,-66.06116667,142.8,3.9,4.7
2019-08-09T17:34:00Z,45.26683333,-66.06116667,143.5,3.9,4.7
2019-08-09T17:35:00Z,45.26683333,-66.06116667,144.5,3.9,4.7
2019-08-09T17:36:00Z,45.26683333,-66.06116667,145.0,3.9,4.7
2019-08-09T17:37:00Z,45.26683333,-66.06116667,145.5,3.9,4.7
2019-08-09T17:38:00Z,45.26683333,-66.06116667,145.7,3.9,4.7
2019-08-09T17:39:00Z,45.26683333,-66.06116667,146.0,3.9,4.7
2019-08-09T17:40:00Z,45.26683333,-66.06116667,146.2,3.9,4.7
2019-08-09T17:41:00Z,45.26683333,-66.06116667,146.0,3.8,4.7
2019-08-09T17:42:00Z,45.26683333,-66.06116667,145.4,3.8,4.7
2019-08-09T17:43:00Z,45.26683333,-66.06116667,145.5,3.7,4.6
2019-08-09T17:44:00Z,45.26683333,-66.06116667,145.7,3.7,4.3
2019-08-09T17:45:00Z,45.26683333,-66.06116667,145.3,3.6,4.3
2019-08-09T17:46:00Z,45.26683333,-66.06116667,145.5,3.6,4.3
2019-08-09T17:47:00Z,45.26683333,-66.06116667,145.3,3.6,4.3
2019-08-09T17:48:00Z,45.26683333,-66.06116667,145.4,3.7,4.3
2019-08-09T17:49:00Z,45.26683333,-66.06116667,146.1,3.7,4.3
2019-08-09T17:50:00Z,45.26683333,-66.06116667,146.9,3.7,4.5
2019-08-09T17:51:00Z,45.26683333,-66.06116667,147.5,3.7,4.5
2019-08-09T17:52:00Z,45.26683333,-66.06116667,148.5,3.7,4.5
2019-08-09T17:53:00Z,45.26683333,-66.06116667,149.2,3.7,4.5
2019-08-09T17:54:00Z,45.26683333,-66.06116667,150.1,3.6,4.5
2019-08-09T17:55:00Z,45.26683333,-66.06116667,151.5,3.6,4.5
2019-08-09T17:56:00Z,45.26683333,-66.06116667,152.4,3.5,4.5
2019-08-09T17:57:00Z,45.26683333,-66.06116667,153.5,3.5,4.5
2019-08-09T17:58:00Z,45.26683333,-66.06116667,154.5,3.4,4.5
2019-08-09T17:59:00Z,45.26683333,-66.06116667,154.9,3.3,4.5
2019-08-09T18:00:00Z,45.26683333,-66.06116667,154.5,3.2,4.1
2019-08-09T18:01:00Z,45.26683333,-66.06116667,154.6,3.2,4.1
2019-08-09T18:02:00Z,45.26683333,-66.06116667,154.2,3.1,4.1
2019-08-09T18:03:00Z,45.26683333,-66.06116667,153.2,3.1,3.9
2019-08-09T18:04:00Z,45.26683333,-66.06116667,152.1,3.0,3.8
2019-08-09T18:05:00Z,45.26683333,-66.06116667,150.6,3.0,3.7
2019-08-09T18:06:00Z,45.26683333,-66.06116667,149.7,2.9,3.7
2019-08-09T18:07:00Z,45.26683333,-66.06116667,148.4,2.9,3.7
2019-08-09T18:08:00Z,45.26683333,-66.06116667,147.3,2.9,3.7
2019-08-09T18:09:00Z,45.26683333,-66.06116667,145.6,2.9,3.7
2019-08-09T18:10:00Z,45.26683333,-66.06116667,144.3,2.9,3.5
2019-08-09T18:11:00Z,45.26683333,-66.06116667,142.5,2.8,3.5
2019-08-09T18:12:00Z,45.26683333,-66.06116667,141.2,2.8,3.5
2019-08-09T18:13:00Z,45.26683333,-66.06116667,139.6,2.7,3.5
2019-08-09T18:14:00Z,45.26683333,-66.06116667,139.2,2.7,3.5
2019-08-09T18:15:00Z,45.26683333,-66.06116667,138.5,2.7,3.5
2019-08-09T18:16:00Z,45.26683333,-66.06116667,137.3,2.7,3.5
2019-08-09T18:17:00Z,45.26683333,-66.06116667,136.2,2.7,3.6
2019-08-09T18:18:00Z,45.26683333,-66.06116667,135.0,2.6,3.6
2019-08-09T18:19:00Z,45.26683333,-66.06116667,134.1,2.6,3.6
2019-08-09T18:20:00Z,45.26683333,-66.06116667,133.7,2.7,3.7
2019-08-09T18:21:00Z,45.26683333,-66.06116667,133.3,2.7,3.7
2019-08-09T18:22:00Z,45.26683333,-66.06116667,133.0,2.9,4.0
2019-08-09T18:23:00Z,45.26683333,-66.06116667,132.8,3.0,4.3
2019-08-09T18:24:00Z,45.26683333,-66.06116667,130.8,3.1,4.3
2019-08-09T18:25:00Z,45.26683333,-66.06116667,129.2,3.2,4.3
2019-08-09T18:26:00Z,45.26683333,-66.06116667,127.7,3.2,4.3
2019-08-09T18:27:00Z,45.26683333,-66.06116667,126.3,3.2,4.3
2019-08-09T18:28:00Z,45.26683333,-66.06116667,124.8,3.3,4.3
2019-08-09T18:29:00Z,45.26683333,-66.06116667,123.9,3.3,4.3
2019-08-09T18:30:00Z,45.26683333,-66.06116667,122.8,3.4,4.3
2019-08-09T18:31:00Z,45.26683333,-66.06116667,122.3,3.4,4.3
2019-08-09T18:32:00Z,45.26683333,-66.06116667,120.8,3.4,4.3
2019-08-09T18:33:00Z,45.26683333,-66.06116667,119.0,3.4,4.7
2019-08-09T18:34:00Z,45.26683333,-66.06116667,117.5,3.4,4.9
2019-08-09T18:35:00Z,45.26683333,-66.06116667,115.6,3.5,4.9
2019-08-09T18:36:00Z,45.26683333,-66.06116667,114.1,3.5,4.9
2019-08-09T18:37:00Z,45.26683333,-66.06116667,113.7,3.5,4.9
2019-08-09T18:38:00Z,45.26683333,-66.06116667,114.1,3.6,4.9
2019-08-09T18:39:00Z,45.26683333,-66.06116667,114.1,3.5,4.9
2019-08-09T18:40:00Z,45.26683333,-66.06116667,113.1,3.5,4.9
2019-08-09T18:41:00Z,45.26683333,-66.06116667,112.3,3.5,4.9
2019-08-09T18:42:00Z,45.26683333,-66.06116667,114.0,3.5,4.9
2019-08-09T18:43:00Z,45.26683333,-66.06116667,116.3,3.5,4.9
2019-08-09T18:44:00Z,45.26683333,-66.06116667,118.4,3.4,4.6
2019-08-09T18:45:00Z,45.26683333,-66.06116667,120.0,3.3,4.4
2019-08-09T18:46:00Z,45.26683333,-66.06116667,122.5,3.3,4.4
2019-08-09T18:47:00Z,45.26683333,-66.06116667,123.8,3.3,4.0
2019-08-09T18:48:00Z,45.26683333,-66.06116667,123.2,3.2,4.0
2019-08-09T18:49:00Z,45.26683333,-66.06116667,124.6,3.2,4.2
2019-08-09T18:50:00Z,45.26683333,-66.06116667,125.7,3.2,4.2
2019-08-09T18:51:00Z,45.26683333,-66.06116667,127.9,3.1,4.2
2019-08-09T18:52:00Z,45.26683333,-66.06116667,127.9,3.1,4.2
2019-08-09T18:53:00Z,45.26683333,-66.06116667,128.5,3.0,4.2
2019-08-09T18:54:00Z,45.26683333,-66.06116667,129.8,3.0,4.2
2019-08-09T18:55:00Z,45.26683333,-66.06116667,132.3,3.0,4.2
2019-08-09T18:56:00Z,45.26683333,-66.06116667,133.9,3.0,4.2
2019-08-09T18:57:00Z,45.26683333,-66.06116667,135.1,3.0,4.2
2019-08-09T18:58:00Z,45.26683333,-66.06116667,137.7,3.0,4.2
2019-08-09T18:59:00Z,45.26683333,-66.06116667,138.6,2.9,3.9
2019-08-09T19:00:00Z,45.26683333,-66.06116667,140.9,3.0,3.9
2019-08-09T19:01:00Z,45.26683333,-66.06116667,141.7,3.0,3.9
2019-08-09T19:02:00Z,45.26683333,-66.06116667,143.3,3.0,3.9
2019-08-09T19:03:00Z,45.26683333,-66.06116667,145.2,3.0,3.9
2019-08-09T19:04:00Z,45.26683333,-66.06116667,146.9,3.0,4.2
2019-08-09T19:05:00Z,45.26683333,-66.06116667,148.6,3.1,4.5
2019-08-09T19:06:00Z,45.26683333,-66.06116667,149.5,3.2,4.5
2019-08-09T19:07:00Z,45.26683333,-66.06116667,151.6,3.3,4.5
2019-08-09T19:08:00Z,45.26683333,-66.06116667,153.0,3.3,4.5
2019-08-09T19:09:00Z,45.26683333,-66.06116667,154.8,3.4,4.5
2019-08-09T19:10:00Z,45.26683333,-66.06116667,157.1,3.5,4.5
2019-08-09T19:11:00Z,45.26683333,-66.06116667,159.1,3.6,5.4
2019-08-09T19:12:00Z,45.26683333,-66.06116667,161.1,3.7,5.4
2019-08-09T19:13:00Z,45.26683333,-66.06116667,162.1,3.8,5.4
2019-08-09T19:14:00Z,45.26683333,-66.06116667,162.9,3.9,5.4
2019-08-09T19:15:00Z,45.26683333,-66.06116667,163.0,3.9,5.4
2019-08-09T19:16:00Z,45.26683333,-66.06116667,164.0,3.8,5.4
2019-08-09T19:17:00Z,45.26683333,-66.06116667,164.0,3.8,5.4
2019-08-09T19:18:00Z,45.26683333,-66.06116667,164.9,3.8,5.4
2019-08-09T19:19:00Z,45.26683333,-66.06116667,165.2,3.7,5.4
2019-08-09T19:20:00Z,45.26683333,-66.06116667,164.9,3.7,5.4
2019-08-09T19:21:00Z,45.26683333,-66.06116667,164.9,3.7,5.0
2019-08-09T19:22:00Z,45.26683333,-66.06116667,164.4,3.7,5.0
2019-08-09T19:23:00Z,45.26683333,-66.06116667,164.2,3.7,5.4
2019-08-09T19:24:00Z,45.26683333,-66.06116667,164.0,3.7,5.4
2019-08-09T19:25:00Z,45.26683333,-66.06116667,164.3,3.8,5.6
2019-08-09T19:26:00Z,45.26683333,-66.06116667,164.2,3.8,5.6
2019-08-09T19:27:00Z,45.26683333,-66.06116667,165.1,3.9,5.6
2019-08-09T19:28:00Z,45.26683333,-66.06116667,165.6,4.0,5.6
2019-08-09T19:29:00Z,45.26683333,-66.06116667,166.7,4.1,5.6
2019-08-09T19:30:00Z,45.26683333,-66.06116667,167.4,4.1,5.6
2019-08-09T19:31:00Z,45.26683333,-66.06116667,168.5,4.1,5.6
2019-08-09T19:32:00Z,45.26683333,-66.06116667,170.0,4.1,5.6
2019-08-09T19:33:00Z,45.26683333,-66.06116667,171.7,4.1,5.6
2019-08-09T19:34:00Z,45.26683333,-66.06116667,173.5,4.2,6.0
2019-08-09T19:35:00Z,45.26683333,-66.06116667,175.1,4.1,6.0
2019-08-09T19:36:00Z,45.26683333,-66.06116667,176.0,4.1,6.0
2019-08-09T19:37:00Z,45.26683333,-66.06116667,177.3,4.1,6.0
2019-08-09T19:38:00Z,45.26683333,-66.06116667,178.4,4.1,6.0
2019-08-09T19:39:00Z,45.26683333,-66.06116667,178.2,4.0,6.0
2019-08-09T19:40:00Z,45.26683333,-66.06116667,179.1,4.0,6.0
2019-08-09T19:41:00Z,45.26683333,-66.06116667,179.9,4.0,6.0
2019-08-09T19:42:00Z,45.26683333,-66.06116667,180.3,4.0,6.0
2019-08-09T19:43:00Z,45.26683333,-66.06116667,180.0,3.9,6.0
2019-08-09T19:44:00Z,45.26683333,-66.06116667,179.7,3.9,5.4
2019-08-09T19:45:00Z,45.26683333,-66.06116667,179.3,3.9,5.9
2019-08-09T19:46:00Z,45.26683333,-66.06116667,180.0,3.9,5.9
2019-08-09T19:47:00Z,45.26683333,-66.06116667,179.8,3.9,5.9
2019-08-09T19:48:00Z,45.26683333,-66.06116667,179.9,4.0,5.9
2019-08-09T19:49:00Z,45.26683333,-66.06116667,181.0,4.1,5.9
2019-08-09T19:50:00Z,45.26683333,-66.06116667,181.4,4.3,5.9
2019-08-09T19:51:00Z,45.26683333,-66.06116667,181.2,4.4,5.9
2019-08-09T19:52:00Z,45.26683333,-66.06116667,181.0,4.4,5.9
2019-08-09T19:53:00Z,45.26683333,-66.06116667,180.7,4.5,5.9
2019-08-09T19:54:00Z,45.26683333,-66.06116667,180.8,4.5,5.9
2019-08-09T19:55:00Z,45.26683333,-66.06116667,181.6,4.5,5.9
2019-08-09T19:56:00Z,45.26683333,-66.06116667,182.1,4.4,5.9
2019-08-09T19:57:00Z,45.26683333,-66.06116667,183.3,4.4,5.9
2019-08-09T19:58:00Z,45.26683333,-66.06116667,184.2,4.4,5.9
2019-08-09T19:59:00Z,45.26683333,-66.06116667,184.3,4.4,5.9
2019-08-09T20:00:00Z,45.26683333,-66.06116667,183.3,4.3,5.7
2019-08-09T20:01:00Z,45.26683333,-66.06116667,183.7,4.3,6.1
2019-08-09T20:02:00Z,45.26683333,-66.06116667,183.6,4.2,6.1
2019-08-09T20:03:00Z,45.26683333,-66.06116667,182.7,4.2,6.1
2019-08-09T20:04:00Z,45.26683333,-66.06116667,180.2,4.1,6.1
2019-08-09T20:05:00Z,45.26683333,-66.06116667,176.1,4.1,6.1
2019-08-09T20:06:00Z,45.26683333,-66.06116667,170.9,4.1,6.1
2019-08-09T20:07:00Z,45.26683333,-66.06116667,165.6,4.0,6.1
2019-08-09T20:08:00Z,45.26683333,-66.06116667,160.6,3.9,6.1
2019-08-09T20:09:00Z,45.26683333,-66.06116667,156.7,3.8,6.1
2019-08-09T20:10:00Z,45.26683333,-66.06116667,153.4,3.8,6.1
2019-08-09T20:11:00Z,45.26683333,-66.06116667,150.0,3.6,5.5
2019-08-09T20:12:00Z,45.26683333,-66.06116667,146.9,3.6,5.3
2019-08-09T20:13:00Z,45.26683333,-66.06116667,147.1,3.6,6.3
2019-08-09T20:14:00Z,45.26683333,-66.06116667,149.0,3.8,6.6
2019-08-09T20:15:00Z,45.26683333,-66.06116667,152.5,3.8,6.6
2019-08-09T20:16:00Z,45.26683333,-66.06116667,156.5,3.8,6.6
2019-08-09T20:17:00Z,45.26683333,-66.06116667,161.1,3.9,6.6
2019-08-09T20:18:00Z,45.26683333,-66.06116667,167.8,4.0,6.6
2019-08-09T20:19:00Z,45.26683333,-66.06116667,173.5,4.1,7.2
2019-08-09T20:20:00Z,45.26683333,-66.06116667,178.7,4.2,7.2
2019-08-09T20:21:00Z,45.26683333,-66.06116667,184.2,4.4,7.2
2019-08-09T20:22:00Z,45.26683333,-66.06116667,190.2,4.5,7.3
2019-08-09T20:23:00Z,45.26683333,-66.06116667,191.9,4.6,7.3
2019-08-09T20:24:00Z,45.26683333,-66.06116667,193.0,4.6,7.3
2019-08-09T20:25:00Z,45.26683333,-66.06116667,194.1,4.7,7.3
2019-08-09T20:26:00Z,45.26683333,-66.06116667,194.8,4.8,7.3
2019-08-09T20:27:00Z,45.26683333,-66.06116667,194.9,4.8,7.3
2019-08-09T20:28:00Z,45.26683333,-66.06116667,191.9,4.9,7.3
2019-08-09T20:29:00Z,45.26683333,-66.06116667,190.1,4.8,7.3
2019-08-09T20:30:00Z,45.26683333,-66.06116667,189.4,4.9,7.3
2019-08-09T20:31:00Z,45.26683333,-66.06116667,187.7,4.9,7.3
2019-08-09T20:32:00Z,45.26683333,-66.06116667,185.3,4.8,7.3
2019-08-09T20:33:00Z,45.26683333,-66.06116667,185.2,4.8,7.2
2019-08-09T20:34:00Z,45.26683333,-66.06116667,185.2,4.7,7.2
2019-08-09T20:35:00Z,45.26683333,-66.06116667,184.4,4.7,7.2
2019-08-09T20:36:00Z,45.26683333,-66.06116667,184.6,4.7,7.2
2019-08-09T20:37:00Z,45.26683333,-66.06116667,184.4,4.7,7.2
2019-08-09T20:38:00Z,45.26683333,-66.06116667,184.4,4.7,7.2
2019-08-09T20:39:00Z,45.26683333,-66.06116667,184.7,4.8,6.7
2019-08-09T20:40:00Z,45.26683333,-66.06116667,185.4,4.8,6.7
2019-08-09T20:41:00Z,45.26683333,-66.06116667,186.1,4.9,7.4
2019-08-09T20:42:00Z,45.26683333,-66.06116667,186.6,5.1,7.4
2019-08-09T20:43:00Z,45.26683333,-66.06116667,187.0,5.2,7.4
2019-08-09T20:44:00Z,45.26683333,-66.06116667,187.6,5.3,7.4
2019-08-09T20:45:00Z,45.26683333,-66.06116667,188.6,5.4,9.2
2019-08-09T20:46:00Z,45.26683333,-66.06116667,189.6,5.6,9.2
2019-08-09T20:47:00Z,45.26683333,-66.06116667,190.3,5.9,9.2
2019-08-09T20:48:00Z,45.26683333,-66.06116667,191.6,5.9,9.2
2019-08-09T20:49:00Z,45.26683333,-66.06116667,192.4,5.9,9.2
2019-08-09T20:50:00Z,45.26683333,-66.06116667,192.0,5.9,9.2
2019-08-09T20:51:00Z,45.26683333,-66.06116667,192.5,5.8,9.2
2019-08-09T20:52:00Z,45.26683333,-66.06116667,193.3,5.6,9.2
2019-08-09T20:53:00Z,45.26683333,-66.06116667,193.6,5.5,9.2
2019-08-09T20:54:00Z,45.26683333,-66.06116667,193.7,5.4,9.2
2019-08-09T20:55:00Z,45.26683333,-66.06116667,193.3,5.1,7.9
2019-08-09T20:56:00Z,45.26683333,-66.06116667,193.5,4.7,7.7
2019-08-09T20:57:00Z,45.26683333,-66.06116667,192.9,4.3,7.5
2019-08-09T20:58:00Z,45.26683333,-66.06116667,192.1,4.0,7.5
2019-08-09T20:59:00Z,45.26683333,-66.06116667,189.7,3.5,6.7
2019-08-09T21:00:00Z,45.26683333,-66.06116667,187.1,3.2,6.7
2019-08-09T21:01:00Z,45.26683333,-66.06116667,183.8,2.8,6.4
2019-08-09T21:02:00Z,45.26683333,-66.06116667,181.7,2.6,5.8
2019-08-09T21:03:00Z,45.26683333,-66.06116667,175.7,2.2,5.8
2019-08-09T21:04:00Z,45.26683333,-66.06116667,171.0,1.9,4.1
2019-08-09T21:05:00Z,45.26683333,-66.06116667,166.9,1.9,3.7
2019-08-09T21:06:00Z,45.26683333,-66.06116667,162.7,1.8,3.6
2019-08-09T21:07:00Z,45.26683333,-66.06116667,159.3,1.7,3.6
2019-08-09T21:08:00Z,45.26683333,-66.06116667,155.4,1.7,3.6
2019-08-09T21:09:00Z,45.26683333,-66.06116667,151.6,1.7,3.6
2019-08-09T21:10:00Z,45.26683333,-66.06116667,148.1,1.8,3.6
2019-08-09T21:11:00Z,45.26683333,-66.06116667,145.6,1.8,3.6
2019-08-09T21:12:00Z,45.26683333,-66.06116667,140.5,1.8,3.6
2019-08-09T21:13:00Z,45.26683333,-66.06116667,140.5,2.0,3.6
2019-08-09T21:14:00Z,45.26683333,-66.06116667,138.4,2.0,3.6
2019-08-09T21:15:00Z,45.26683333,-66.06116667,135.8,1.9,3.2
2019-08-09T21:16:00Z,45.26683333,-66.06116667,131.3,1.8,3.0
2019-08-09T21:17:00Z,45.26683333,-66.06116667,130.6,1.8,3.0
2019-08-09T21:18:00Z,45.26683333,-66.06116667,128.6,1.7,3.0
2019-08-09T21:19:00Z,45.26683333,-66.06116667,129.4,1.8,3.1
2019-08-09T21:20:00Z,45.26683333,-66.06116667,133.7,1.9,3.5
2019-08-09T21:21:00Z,45.26683333,-66.06116667,137.0,2.1,4.2
2019-08-09T21:22:00Z,45.26683333,-66.06116667,141.4,2.2,4.6
2019-08-09T21:23:00Z,45.26683333,-66.06116667,145.3,2.4,4.6
2019-08-09T21:24:00Z,45.26683333,-66.06116667,149.4,2.5,4.6
2019-08-09T21:25:00Z,45.26683333,-66.06116667,154.0,2.6,4.6
2019-08-09T21:26:00Z,45.26683333,-66.06116667,159.2,2.9,4.6
2019-08-09T21:27:00Z,45.26683333,-66.06116667,160.4,3.0,4.6
2019-08-09T21:28:00Z,45.26683333,-66.06116667,163.1,3.3,4.6
2019-08-09T21:29:00Z,45.26683333,-66.06116667,162.6,3.4,4.6
2019-08-09T21:30:00Z,45.26683333,-66.06116667,158.5,3.6,4.8
2019-08-09T21:31:00Z,45.26683333,-66.06116667,155.1,3.6,4.8
2019-08-09T21:32:00Z,45.26683333,-66.06116667,152.3,3.6,4.8
2019-08-09T21:33:00Z,45.26683333,-66.06116667,148.9,3.7,5.0
2019-08-09T21:34:00Z,45.26683333,-66.06116667,146.3,3.8,5.0
2019-08-09T21:35:00Z,45.26683333,-66.06116667,144.0,3.8,5.3
2019-08-09T21:36:00Z,45.26683333,-66.06116667,141.4,3.9,5.9
2019-08-09T21:37:00Z,45.26683333,-66.06116667,139.5,4.1,5.9
2019-08-09T21:38:00Z,45.26683333,-66.06116667,137.1,4.2,5.9
2019-08-09T21:39:00Z,45.26683333,-66.06116667,137.6,4.2,5.9
2019-08-09T21:40:00Z,45.26683333,-66.06116667,138.3,4.2,5.9
2019-08-09T21:41:00Z,45.26683333,-66.06116667,137.8,4.3,5.9
2019-08-09T21:42:00Z,45.26683333,-66.06116667,137.1,4.3,5.9
2019-08-09T21:43:00Z,45.26683333,-66.06116667,135.4,4.2,5.9
2019-08-09T21:44:00Z,45.26683333,-66.06116667,134.4,4.2,5.9
2019-08-09T21:45:00Z,45.26683333,-66.06116667,132.9,4.2,5.9
2019-08-09T21:46:00Z,45.26683333,-66.06116667,131.1,4.2,5.5
2019-08-09T21:47:00Z,45.26683333,-66.06116667,129.6,4.2,5.5
2019-08-09T21:48:00Z,45.26683333,-66.06116667,128.7,4.2,5.5
2019-08-09T21:49:00Z,45.26683333,-66.06116667,127.1,4.2,5.5
2019-08-09T21:50:00Z,45.26683333,-66.06116667,125.6,4.2,5.7
2019-08-09T21:51:00Z,45.26683333,-66.06116667,125.3,4.3,5.8
2019-08-09T21:52:00Z,45.26683333,-66.06116667,125.3,4.4,5.9
2019-08-09T21:53:00Z,45.26683333,-66.06116667,126.2,4.6,5.9
2019-08-09T21:54:00Z,45.26683333,-66.06116667,126.2,4.7,6.7
2019-08-09T21:55:00Z,45.26683333,-66.06116667,127.1,4.9,6.7
2019-08-09T21:56:00Z,45.26683333,-66.06116667,128.1,5.0,6.7
2019-08-09T21:57:00Z,45.26683333,-66.06116667,129.1,5.1,6.7
2019-08-09T21:58:00Z,45.26683333,-66.06116667,130.1,5.2,6.7
2019-08-09T21:59:00Z,45.26683333,-66.06116667,131.3,5.4,6.7
2019-08-09T22:00:00Z,45.26683333,-66.06116667,132.5,5.5,6.7
2019-08-09T22:01:00Z,45.26683333,-66.06116667,133.4,5.5,6.7
2019-08-09T22:02:00Z,45.26683333,-66.06116667,134.5,5.6,6.7
2019-08-09T22:03:00Z,45.26683333,-66.06116667,135.6,5.7,6.7
2019-08-09T22:04:00Z,45.26683333,-66.06116667,137.0,5.6,6.5
2019-08-09T22:05:00Z,45.26683333,-66.06116667,137.8,5.6,6.5
2019-08-09T22:06:00Z,45.26683333,-66.06116667,138.9,5.5,6.5
2019-08-09T22:07:00Z,45.26683333,-66.06116667,140.1,5.4,6.5
2019-08-09T22:08:00Z,45.26683333,-66.06116667,141.9,5.3,6.5
2019-08-09T22:09:00Z,45.26683333,-66.06116667,144.0,5.2,6.5
2019-08-09T22:10:00Z,45.26683333,-66.06116667,145.6,5.1,6.5
2019-08-09T22:11:00Z,45.26683333,-66.06116667,147.3,5.0,6.5
2019-08-09T22:12:00Z,45.26683333,-66.06116667,149.8,4.8,6.2
2019-08-09T22:13:00Z,45.26683333,-66.06116667,151.8,4.7,6.0
2019-08-09T22:14:00Z,45.26683333,-66.06116667,153.4,4.6,5.8
2019-08-09T22:15:00Z,45.26683333,-66.06116667,154.2,4.5,5.8
2019-08-09T22:16:00Z,45.26683333,-66.06116667,153.5,4.5,5.7
2019-08-09T22:17:00Z,45.26683333,-66.06116667,153.0,4.5,6.1
2019-08-09T22:18:00Z,45.26683333,-66.06116667,151.7,4.5,6.7
2019-08-09T22:19:00Z,45.26683333,-66.06116667,149.8,4.6,6.7
2019-08-09T22:20:00Z,45.26683333,-66.06116667,148.1,4.7,6.7
2019-08-09T22:21:00Z,45.26683333,-66.06116667,146.4,4.8,6.7
2019-08-09T22:22:00Z,45.26683333,-66.06116667,143.2,4.9,6.7
2019-08-09T22:23:00Z,45.26683333,-66.06116667,141.2,4.9,6.7
2019-08-09T22:24:00Z,45.26683333,-66.06116667,138.7,4.9,6.7
2019-08-09T22:25:00Z,45.26683333,-66.06116667,136.4,4.9,6.7
2019-08-09T22:26:00Z,45.26683333,-66.06116667,135.8,4.8,6.7
2019-08-09T22:27:00Z,45.26683333,-66.06116667,136.3,4.7,6.7
2019-08-09T22:28:00Z,45.26683333,-66.06116667,135.8,4.6,6.2
2019-08-09T22:29:00Z,45.26683333,-66.06116667,135.4,4.5,6.2
2019-08-09T22:30:00Z,45.26683333,-66.06116667,136.0,4.4,6.2
2019-08-09T22:31:00Z,45.26683333,-66.06116667,140.0,4.3,6.0
2019-08-09T22:32:00Z,45.26683333,-66.06116667,145.9,4.2,6.0
2019-08-09T22:33:00Z,45.26683333,-66.06116667,151.4,4.1,6.0
2019-08-09T22:34:00Z,45.26683333,-66.06116667,157.3,4.2,6.0
2019-08-09T22:35:00Z,45.26683333,-66.06116667,162.8,4.2,6.0
2019-08-09T22:36:00Z,45.26683333,-66.06116667,167.1,4.4,6.0
2019-08-09T22:37:00Z,45.26683333,-66.06116667,170.0,4.4,6.3
2019-08-09T22:38:00Z,45.26683333,-66.06116667,173.6,4.5,6.3
2019-08-09T22:39:00Z,45.26683333,-66.06116667,176.6,4.5,6.3
2019-08-09T22:40:00Z,45.26683333,-66.06116667,178.9,4.5,6.3
2019-08-09T22:41:00Z,45.26683333,-66.06116667,177.3,4.5,6.3
2019-08-09T22:42:00Z,45.26683333,-66.06116667,173.9,4.5,6.3
2019-08-09T22:43:00Z,45.26683333,-66.06116667,171.9,4.6,6.3
2019-08-09T22:44:00Z,45.26683333,-66.06116667,170.0,4.6,6.3
2019-08-09T22:45:00Z,45.26683333,-66.06116667,168.6,4.6,6.3
2019-08-09T22:46:00Z,45.26683333,-66.06116667,167.8,4.6,6.3
2019-08-09T22:47:00Z,45.26683333,-66.06116667,166.9,4.5,6.2
2019-08-09T22:48:00Z,45.26683333,-66.06116667,166.4,4.6,6.4
2019-08-09T22:49:00Z,45.26683333,-66.06116667,166.6,4.6,6.4
2019-08-09T22:50:00Z,45.26683333,-66.06116667,167.1,4.6,6.4
2019-08-09T22:51:00Z,45.26683333,-66.06116667,168.1,4.7,6.4
2019-08-09T22:52:00Z,45.26683333,-66.06116667,169.2,4.8,6.6
2019-08-09T22:53:00Z,45.26683333,-66.06116667,169.5,4.8,6.6
2019-08-09T22:54:00Z,45.26683333,-66.06116667,169.5,4.9,6.6
2019-08-09T22:55:00Z,45.26683333,-66.06116667,170.3,5.0,6.6
2019-08-09T22:56:00Z,45.26683333,-66.06116667,171.6,5.1,6.6
2019-08-09T22:57:00Z,45.26683333,-66.06116667,173.3,5.1,6.6
2019-08-09T22:58:00Z,45.26683333,-66.06116667,175.2,5.1,6.6
2019-08-09T22:59:00Z,45.26683333,-66.06116667,176.3,5.1,6.6
2019-08-09T23:00:00Z,45.26683333,-66.06116667,176.7,5.1,6.6
2019-08-09T23:01:00Z,45.26683333,-66.06116667,176.2,4.9,6.6
2019-08-09T23:02:00Z,45.26683333,-66.06116667,175.3,4.8,6.3
2019-08-09T23:03:00Z,45.26683333,-66.06116667,174.3,4.6,6.3
2019-08-09T23:04:00Z,45.26683333,-66.06116667,173.6,4.4,6.3
2019-08-09T23:05:00Z,45.26683333,-66.06116667,172.6,4.2,6.3
2019-08-09T23:06:00Z,45.26683333,-66.06116667,171.0,4.0,6.2
2019-08-09T23:07:00Z,45.26683333,-66.06116667,169.6,3.8,6.2
2019-08-09T23:08:00Z,45.26683333,-66.06116667,167.5,3.6,5.7
2019-08-09T23:09:00Z,45.26683333,-66.06116667,166.0,3.4,5.3
2019-08-09T23:10:00Z,45.26683333,-66.06116667,165.0,3.2,5.3
2019-08-09T23:11:00Z,45.26683333,-66.06116667,164.8,3.1,4.7
2019-08-09T23:12:00Z,45.26683333,-66.06116667,165.0,3.1,4.7
2019-08-09T23:13:00Z,45.26683333,-66.06116667,165.2,3.1,4.6
2019-08-09T23:14:00Z,45.26683333,-66.06116667,165.5,3.1,4.4
2019-08-09T23:15:00Z,45.26683333,-66.06116667,165.4,3.1,4.4
