timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-07T17:27:00Z,45.26683333,-66.06116667,339.9,7.6,13.0
2019-01-07T17:28:00Z,45.26683333,-66.06116667,340.7,7.5,13.0
2019-01-07T17:29:00Z,45.26683333,-66.06116667,341.9,7.4,13.0
2019-01-07T17:30:00Z,45.26683333,-66.06116667,342.2,7.2,13.0
2019-01-07T17:31:00Z,45.26683333,-66.06116667,344.1,7.2,13.0
2019-01-07T17:32:00Z,45.26683333,-66.06116667,344.5,7.2,13.0
2019-01-07T17:33:00Z,45.26683333,-66.06116667,345.0,7.3,13.0
2019-01-07T17:34:00Z,45.26683333,-66.06116667,344.6,7.1,12.4
2019-01-07T17:35:00Z,45.26683333,-66.06116667,344.7,7.0,12.4
2019-01-07T17:36:00Z,45.26683333,-66.06116667,345.9,7.1,12.4
2019-01-07T17:37:00Z,45.26683333,-66.06116667,344.5,7.3,12.7
2019-01-07T17:38:00Z,45.26683333,-66.06116667,344.1,7.6,12.7
2019-01-07T17:39:00Z,45.26683333,-66.06116667,343.4,7.7,14.9
2019-01-07T17:40:00Z,45.26683333,-66.06116667,343.5,8.0,14.9
2019-01-07T17:41:00Z,45.26683333,-66.06116667,342.4,8.3,14.9
2019-01-07T17:42:00Z,45.26683333,-66.06116667,342.4,8.3,14.9
2019-01-07T17:43:00Z,45.26683333,-66.06116667,342.1,8.5,14.9
2019-01-07T17:44:00Z,45.26683333,-66.06116667,342.5,8.7,14.9
2019-01-07T17:45:00Z,45.26683333,-66.06116667,342.7,9.2,15.0
2019-01-07T17:46:00Z,45.26683333,-66.06116667,341.7,9.5,15.0
2019-01-07T17:47:00Z,45.26683333,-66.06116667,341.3,9.7,15.6
2019-01-07T17:48:00Z,45.26683333,-66.06116667,341.7,9.8,15.6
2019-01-07T17:49:00Z,45.26683333,-66.06116667,342.4,9.7,15.6
2019-01-07T17:50:00Z,45.26683333,-66.06116667,342.3,9.7,15.6
2019-01-07T17:51:00Z,45.26683333,-66.06116667,342.2,9.8,15.6
2019-01-07T17:52:00Z,45.26683333,-66.06116667,342.2,9.7,15.6
2019-01-07T17:53:00Z,45.26683333,-66.06116667,342.9,9.6,15.6
2019-01-07T17:54:00Z,45.26683333,-66.06116667,342.3,9.3,15.6
2019-01-07T17:55:00Z,45.26683333,-66.06116667,342.7,8.9,15.6
2019-01-07T17:56:00Z,45.26683333,-66.06116667,344.3,8.3,15.6
2019-01-07T17:57:00Z,45.26683333,-66.06116667,345.0,7.8,14.7
2019-01-07T17:58:00Z,45.26683333,-66.06116667,344.8,7.5,14.7
2019-01-07T17:59:00Z,45.26683333,-66.06116667,343.5,7.0,14.2
2019-01-07T18:00:00Z,45.26683333,-66.06116667,343.6,6.8,14.2
2019-01-07T18:01:00Z,45.26683333,-66.06116667,343.8,6.9,13.5
2019-01-07T18:02:00Z,45.26683333,-66.06116667,343.7,6.8,13.5
2019-01-07T18:03:00Z,45.26683333,-66.06116667,343.3,6.8,11.8
2019-01-07T18:04:00Z,45.26683333,-66.06116667,344.3,6.8,11.8
2019-01-07T18:05:00Z,45.26683333,-66.06116667,343.2,6.6,11.8
2019-01-07T18:06:00Z,45.26683333,-66.06116667,340.6,6.9,11.8
2019-01-07T18:07:00Z,45.26683333,-66.06116667,340.0,7.3,11.8
2019-01-07T18:08:00Z,45.26683333,-66.06116667,339.3,7.4,12.6
2019-01-07T18:09:00Z,45.26683333,-66.06116667,338.9,7.9,12.6
2019-01-07T18:10:00Z,45.26683333,-66.06116667,338.2,8.0,12.6
2019-01-07T18:11:00Z,45.26683333,-66.06116667,337.1,7.8,12.6
2019-01-07T18:12:00Z,45.26683333,-66.06116667,336.6,7.5,12.6
2019-01-07T18:13:00Z,45.26683333,-66.06116667,337.3,6.9,12.6
2019-01-07T18:14:00Z,45.26683333,-66.06116667,337.1,6.7,12.6
2019-01-07T18:15:00Z,45.26683333,-66.06116667,336.9,6.8,12.6
2019-01-07T18:16:00Z,45.26683333,-66.06116667,337.9,6.8,12.6
2019-01-07T18:17:00Z,45.26683333,-66.06116667,339.2,6.6,12.6
2019-01-07T18:18:00Z,45.26683333,-66.06116667,340.4,6.4,11.9
2019-01-07T18:19:00Z,45.26683333,-66.06116667,341.5,6.1,10.8
2019-01-07T18:20:00Z,45.26683333,-66.06116667,342.9,5.8,10.8
2019-01-07T18:21:00Z,45.26683333,-66.06116667,343.8,5.9,12.6
2019-01-07T18:22:00Z,45.26683333,-66.06116667,343.7,6.3,12.6
2019-01-07T18:23:00Z,45.26683333,-66.06116667,342.7,6.8,12.6
2019-01-07T18:24:00Z,45.26683333,-66.06116667,340.9,7.3,12.6
2019-01-07T18:25:00Z,45.26683333,-66.06116667,340.9,7.4,12.6
2019-01-07T18:26:00Z,45.26683333,-66.06116667,339.0,7.4,12.6
2019-01-07T18:27:00Z,45.26683333,-66.06116667,337.6,7.3,12.6
2019-01-07T18:28:00Z,45.26683333,-66.06116667,337.3,7.3,12.6
2019-01-07T18:29:00Z,45.26683333,-66.06116667,336.3,7.4,12.6
2019-01-07T18:30:00Z,45.26683333,-66.06116667,335.5,7.7,12.6
2019-01-07T18:31:00Z,45.26683333,-66.06116667,334.8,7.8,11.9
2019-01-07T18:32:00Z,45.26683333,-66.06116667,335.1,7.8,11.9
2019-01-07T18:33:00Z,45.26683333,-66.06116667,335.2,7.6,11.9
2019-01-07T18:34:00Z,45.26683333,-66.06116667,335.9,7.2,11.4
2019-01-07T18:35:00Z,45.26683333,-66.06116667,335.5,7.1,11.4
2019-01-07T18:36:00Z,45.26683333,-66.06116667,336.0,7.0,11.4
2019-01-07T18:37:00Z,45.26683333,-66.06116667,335.6,7.2,11.4
2019-01-07T18:38:00Z,45.26683333,-66.06116667,334.9,7.2,11.4
2019-01-07T18:39:00Z,45.26683333,-66.06116667,335.2,7.3,11.6
2019-01-07T18:40:00Z,45.26683333,-66.06116667,335.0,7.4,11.6
2019-01-07T18:41:00Z,45.26683333,-66.06116667,335.0,7.4,11.6
2019-01-07T18:42:00Z,45.26683333,-66.06116667,335.1,7.3,11.6
2019-01-07T18:43:00Z,45.26683333,-66.06116667,334.2,7.5,11.6
2019-01-07T18:44:00Z,45.26683333,-66.06116667,333.9,7.9,11.6
2019-01-07T18:45:00Z,45.26683333,-66.06116667,334.4,8.0,11.6
2019-01-07T18:46:00Z,45.26683333,-66.06116667,335.7,8.0,11.6
2019-01-07T18:47:00Z,45.26683333,-66.06116667,335.8,7.8,11.6
2019-01-07T18:48:00Z,45.26683333,-66.06116667,335.9,7.9,11.6
2019-01-07T18:49:00Z,45.26683333,-66.06116667,335.4,7.8,11.6
2019-01-07T18:50:00Z,45.26683333,-66.06116667,334.7,7.7,11.6
2019-01-07T18:51:00Z,45.26683333,-66.06116667,334.1,7.8,11.6
2019-01-07T18:52:00Z,45.26683333,-66.06116667,332.7,7.9,11.6
2019-01-07T18:53:00Z,45.26683333,-66.06116667,334.1,7.7,11.5
2019-01-07T18:54:00Z,45.26683333,-66.06116667,334.7,7.4,11.1
2019-01-07T18:55:00Z,45.26683333,-66.06116667,334.3,7.2,10.8
2019-01-07T18:56:00Z,45.26683333,-66.06116667,332.6,7.3,10.8
2019-01-07T18:57:00Z,45.26683333,-66.06116667,331.8,7.5,10.8
2019-01-07T18:58:00Z,45.26683333,-66.06116667,330.5,7.5,10.8
2019-01-07T18:59:00Z,45.26683333,-66.06116667,331.0,7.4,10.8
2019-01-07T19:00:00Z,45.26683333,-66.06116667,332.7,7.1,10.8
2019-01-07T19:01:00Z,45.26683333,-66.06116667,333.7,6.9,10.8
2019-01-07T19:02:00Z,45.26683333,-66.06116667,336.6,6.6,10.8
2019-01-07T19:03:00Z,45.26683333,-66.06116667,336.1,6.5,10.8
2019-01-07T19:04:00Z,45.26683333,-66.06116667,334.9,6.4,10.8
2019-01-07T19:05:00Z,45.26683333,-66.06116667,334.8,6.3,10.8
2019-01-07T19:06:00Z,45.26683333,-66.06116667,336.1,6.1,10.8
2019-01-07T19:07:00Z,45.26683333,-66.06116667,335.7,6.0,10.8
2019-01-07T19:08:00Z,45.26683333,-66.06116667,336.3,5.8,9.8
2019-01-07T19:09:00Z,45.26683333,-66.06116667,335.9,6.0,9.8
2019-01-07T19:10:00Z,45.26683333,-66.06116667,335.6,6.2,9.8
2019-01-07T19:11:00Z,45.26683333,-66.06116667,335.1,6.2,11.0
2019-01-07T19:12:00Z,45.26683333,-66.06116667,333.2,6.6,11.0
2019-01-07T19:13:00Z,45.26683333,-66.06116667,333.0,6.9,11.4
2019-01-07T19:14:00Z,45.26683333,-66.06116667,334.6,7.2,11.4
2019-01-07T19:15:00Z,45.26683333,-66.06116667,335.1,7.4,11.4
2019-01-07T19:16:00Z,45.26683333,-66.06116667,334.8,7.4,11.4
2019-01-07T19:17:00Z,45.26683333,-66.06116667,336.4,7.4,11.4
2019-01-07T19:18:00Z,45.26683333,-66.06116667,338.2,7.4,11.4
2019-01-07T19:19:00Z,45.26683333,-66.06116667,339.3,7.3,11.4
2019-01-07T19:20:00Z,45.26683333,-66.06116667,338.4,7.2,11.4
2019-01-07T19:21:00Z,45.26683333,-66.06116667,338.5,7.3,11.4
2019-01-07T19:22:00Z,45.26683333,-66.06116667,338.1,7.1,11.4
2019-01-07T19:23:00Z,45.26683333,-66.06116667,338.8,7.0,9.9
2019-01-07T19:24:00Z,45.26683333,-66.06116667,339.5,6.8,9.9
2019-01-07T19:25:01Z,45.26683333,-66.06116667,340.2,6.8,9.9
2019-01-07T19:26:00Z,45.26683333,-66.06116667,340.9,6.6,9.9
2019-01-07T19:27:00Z,45.26683333,-66.06116667,340.6,6.5,9.9
2019-01-07T19:28:00Z,45.26683333,-66.06116667,340.8,6.5,10.4
2019-01-07T19:29:00Z,45.26683333,-66.06116667,340.1,6.6,10.4
2019-01-07T19:30:00Z,45.26683333,-66.06116667,341.6,6.5,10.4
2019-01-07T19:31:00Z,45.26683333,-66.06116667,341.5,6.3,10.4
2019-01-07T19:32:00Z,45.26683333,-66.06116667,341.2,6.3,10.4
2019-01-07T19:33:00Z,45.26683333,-66.06116667,340.6,6.2,10.4
2019-01-07T19:34:00Z,45.26683333,-66.06116667,338.5,6.4,10.4
2019-01-07T19:35:00Z,45.26683333,-66.06116667,337.9,6.5,10.4
2019-01-07T19:36:00Z,45.26683333,-66.06116667,337.6,6.9,10.4
2019-01-07T19:37:00Z,45.26683333,-66.06116667,337.6,6.9,10.4
2019-01-07T19:38:00Z,45.26683333,-66.06116667,336.8,6.8,10.4
2019-01-07T19:39:00Z,45.26683333,-66.06116667,336.6,6.7,10.4
2019-01-07T19:40:00Z,45.26683333,-66.06116667,336.4,6.6,10.4
2019-01-07T19:41:00Z,45.26683333,-66.06116667,337.8,6.6,10.4
2019-01-07T19:42:00Z,45.26683333,-66.06116667,339.2,6.5,10.4
2019-01-07T19:43:00Z,45.26683333,-66.06116667,340.3,6.3,10.4
2019-01-07T19:44:00Z,45.26683333,-66.06116667,341.2,6.0,10.4
2019-01-07T19:45:00Z,45.26683333,-66.06116667,341.5,5.9,10.4
2019-01-07T19:46:00Z,45.26683333,-66.06116667,341.2,5.8,10.4
2019-01-07T19:47:00Z,45.26683333,-66.06116667,341.7,5.8,10.4
2019-01-07T19:48:00Z,45.26683333,-66.06116667,341.0,5.6,9.3
2019-01-07T19:49:00Z,45.26683333,-66.06116667,340.7,5.5,9.3
2019-01-07T19:50:00Z,45.26683333,-66.06116667,340.2,5.6,9.3
2019-01-07T19:51:00Z,45.26683333,-66.06116667,339.0,5.6,9.3
2019-01-07T19:52:00Z,45.26683333,-66.06116667,338.8,5.7,9.3
2019-01-07T19:53:00Z,45.26683333,-66.06116667,338.6,5.9,9.3
2019-01-07T19:54:00Z,45.26683333,-66.06116667,338.4,6.0,9.3
2019-01-07T19:55:00Z,45.26683333,-66.06116667,339.1,5.7,9.3
2019-01-07T19:56:00Z,45.26683333,-66.06116667,339.9,5.4,9.1
2019-01-07T19:57:00Z,45.26683333,-66.06116667,339.9,5.4,9.1
2019-01-07T19:58:00Z,45.26683333,-66.06116667,340.8,5.5,9.1
2019-01-07T19:59:00Z,45.26683333,-66.06116667,339.9,5.7,9.3
2019-01-07T20:00:00Z,45.26683333,-66.06116667,339.0,5.8,9.3
2019-01-07T20:01:00Z,45.26683333,-66.06116667,339.0,5.6,9.3
2019-01-07T20:02:00Z,45.26683333,-66.06116667,338.5,5.3,9.3
2019-01-07T20:03:00Z,45.26683333,-66.06116667,337.2,5.2,9.3
2019-01-07T20:04:00Z,45.26683333,-66.06116667,337.7,5.2,9.3
2019-01-07T20:05:00Z,45.26683333,-66.06116667,336.9,5.4,9.3
2019-01-07T20:06:00Z,45.26683333,-66.06116667,335.4,5.8,10.2
2019-01-07T20:07:00Z,45.26683333,-66.06116667,334.2,5.9,10.2
2019-01-07T20:08:00Z,45.26683333,-66.06116667,334.4,5.9,10.2
2019-01-07T20:09:00Z,45.26683333,-66.06116667,335.5,6.0,10.2
2019-01-07T20:10:00Z,45.26683333,-66.06116667,336.7,5.8,10.2
2019-01-07T20:11:00Z,45.26683333,-66.06116667,336.9,6.0,10.2
2019-01-07T20:12:00Z,45.26683333,-66.06116667,336.5,6.1,10.2
2019-01-07T20:13:00Z,45.26683333,-66.06116667,335.5,6.1,10.2
2019-01-07T20:14:00Z,45.26683333,-66.06116667,334.6,6.1,10.2
2019-01-07T20:15:00Z,45.26683333,-66.06116667,333.8,6.1,10.2
2019-01-07T20:16:00Z,45.26683333,-66.06116667,335.3,5.8,10.0
2019-01-07T20:17:00Z,45.26683333,-66.06116667,335.8,5.7,10.0
2019-01-07T20:18:00Z,45.26683333,-66.06116667,334.6,5.7,10.0
2019-01-07T20:19:00Z,45.26683333,-66.06116667,333.7,5.7,9.0
2019-01-07T20:20:00Z,45.26683333,-66.06116667,333.7,5.7,9.0
2019-01-07T20:21:00Z,45.26683333,-66.06116667,333.3,5.5,9.0
2019-01-07T20:22:00Z,45.26683333,-66.06116667,332.7,5.4,9.0
2019-01-07T20:23:00Z,45.26683333,-66.06116667,333.7,5.2,8.7
2019-01-07T20:24:00Z,45.26683333,-66.06116667,333.7,5.1,8.7
2019-01-07T20:25:00Z,45.26683333,-66.06116667,332.9,5.3,9.2
2019-01-07T20:26:00Z,45.26683333,-66.06116667,330.8,5.5,9.2
2019-01-07T20:27:00Z,45.26683333,-66.06116667,329.5,5.5,9.8
2019-01-07T20:28:00Z,45.26683333,-66.06116667,329.2,5.5,9.8
2019-01-07T20:29:00Z,45.26683333,-66.06116667,329.1,5.5,9.8
2019-01-07T20:30:00Z,45.26683333,-66.06116667,327.7,5.6,9.8
2019-01-07T20:31:00Z,45.26683333,-66.06116667,327.7,5.9,9.8
2019-01-07T20:32:00Z,45.26683333,-66.06116667,328.6,6.0,9.8
2019-01-07T20:33:00Z,45.26683333,-66.06116667,328.4,6.0,9.8
2019-01-07T20:34:00Z,45.26683333,-66.06116667,329.7,6.1,9.8
2019-01-07T20:35:00Z,45.26683333,-66.06116667,331.2,5.9,9.8
2019-01-07T20:36:00Z,45.26683333,-66.06116667,332.2,5.9,9.8
2019-01-07T20:37:00Z,45.26683333,-66.06116667,333.4,5.6,9.0
2019-01-07T20:38:00Z,45.26683333,-66.06116667,333.1,5.7,9.0
2019-01-07T20:39:00Z,45.26683333,-66.06116667,333.4,5.5,9.0
2019-01-07T20:40:00Z,45.26683333,-66.06116667,333.5,5.5,9.0
2019-01-07T20:41:00Z,45.26683333,-66.06116667,332.4,5.6,9.0
2019-01-07T20:42:00Z,45.26683333,-66.06116667,330.8,5.7,9.0
2019-01-07T20:43:00Z,45.26683333,-66.06116667,329.9,5.8,9.0
2019-01-07T20:44:00Z,45.26683333,-66.06116667,328.5,5.8,8.8
2019-01-07T20:45:00Z,45.26683333,-66.06116667,327.4,5.7,8.8
2019-01-07T20:46:00Z,45.26683333,-66.06116667,326.6,5.7,8.7
2019-01-07T20:47:00Z,45.26683333,-66.06116667,325.4,5.8,8.7
2019-01-07T20:48:00Z,45.26683333,-66.06116667,325.3,5.9,8.7
2019-01-07T20:49:00Z,45.26683333,-66.06116667,325.2,6.0,8.7
2019-01-07T20:50:00Z,45.26683333,-66.06116667,324.4,6.0,8.3
2019-01-07T20:51:00Z,45.26683333,-66.06116667,324.9,5.8,8.3
2019-01-07T20:52:00Z,45.26683333,-66.06116667,324.6,5.8,8.2
2019-01-07T20:53:00Z,45.26683333,-66.06116667,324.4,5.8,8.2
2019-01-07T20:54:00Z,45.26683333,-66.06116667,324.4,5.8,8.2
2019-01-07T20:55:00Z,45.26683333,-66.06116667,324.0,5.8,8.2
2019-01-07T20:56:00Z,45.26683333,-66.06116667,323.6,5.8,8.2
2019-01-07T20:57:00Z,45.26683333,-66.06116667,323.8,5.8,8.2
2019-01-07T20:58:00Z,45.26683333,-66.06116667,324.1,5.7,7.4
2019-01-07T20:59:00Z,45.26683333,-66.06116667,323.7,5.7,7.4
2019-01-07T21:00:00Z,45.26683333,-66.06116667,323.9,5.6,7.4
2019-01-07T21:01:00Z,45.26683333,-66.06116667,323.2,5.7,7.4
2019-01-07T21:02:00Z,45.26683333,-66.06116667,324.0,5.7,7.4
2019-01-07T21:03:00Z,45.26683333,-66.06116667,323.7,5.7,7.4
2019-01-07T21:04:00Z,45.26683333,-66.06116667,321.8,5.6,7.4
2019-01-07T21:05:00Z,45.26683333,-66.06116667,321.1,5.6,7.2
2019-01-07T21:06:00Z,45.26683333,-66.06116667,320.5,5.7,7.2
2019-01-07T21:07:00Z,45.26683333,-66.06116667,318.8,5.7,7.2
2019-01-07T21:08:00Z,45.26683333,-66.06116667,318.8,5.6,7.2
2019-01-07T21:09:00Z,45.26683333,-66.06116667,317.9,5.5,7.2
2019-01-07T21:10:00Z,45.26683333,-66.06116667,318.4,5.5,7.2
2019-01-07T21:11:00Z,45.26683333,-66.06116667,318.2,5.4,7.1
2019-01-07T21:12:00Z,45.26683333,-66.06116667,317.8,5.4,7.4
2019-01-07T21:13:00Z,45.26683333,-66.06116667,317.7,5.4,7.4
2019-01-07T21:14:00Z,45.26683333,-66.06116667,319.2,5.4,7.4
2019-01-07T21:15:00Z,45.26683333,-66.06116667,319.6,5.4,7.4
2019-01-07T21:16:00Z,45.26683333,-66.06116667,320.1,5.3,7.4
2019-01-07T21:17:00Z,45.26683333,-66.06116667,322.0,5.2,7.4
2019-01-07T21:18:00Z,45.26683333,-66.06116667,322.1,5.2,7.4
2019-01-07T21:19:00Z,45.26683333,-66.06116667,322.9,5.3,8.3
2019-01-07T21:20:00Z,45.26683333,-66.06116667,323.1,5.3,8.3
2019-01-07T21:21:00Z,45.26683333,-66.06116667,323.8,5.3,8.3
2019-01-07T21:22:00Z,45.26683333,-66.06116667,323.9,5.2,8.3
2019-01-07T21:23:00Z,45.26683333,-66.06116667,325.0,5.2,8.3
2019-01-07T21:24:00Z,45.26683333,-66.06116667,325.0,5.3,8.3
2019-01-07T21:25:00Z,45.26683333,-66.06116667,325.3,5.3,8.3
2019-01-07T21:26:00Z,45.26683333,-66.06116667,325.9,5.3,8.3
2019-01-07T21:27:00Z,45.26683333,-66.06116667,325.9,5.4,8.3
2019-01-07T21:28:00Z,45.26683333,-66.06116667,325.3,5.5,8.3
2019-01-07T21:29:00Z,45.26683333,-66.06116667,325.2,5.6,7.5
2019-01-07T21:30:00Z,45.26683333,-66.06116667,324.5,5.6,7.5
2019-01-07T21:31:00Z,45.26683333,-66.06116667,324.5,5.5,7.5
2019-01-07T21:32:00Z,45.26683333,-66.06116667,324.0,5.6,7.5
2019-01-07T21:33:00Z,45.26683333,-66.06116667,323.7,5.6,7.5
2019-01-07T21:34:00Z,45.26683333,-66.06116667,323.9,5.6,7.5
2019-01-07T21:35:00Z,45.26683333,-66.06116667,324.0,5.7,7.5
2019-01-07T21:36:00Z,45.26683333,-66.06116667,323.8,5.8,7.5
2019-01-07T21:37:00Z,45.26683333,-66.06116667,323.1,5.7,7.5
2019-01-07T21:38:00Z,45.26683333,-66.06116667,323.1,5.7,7.5
2019-01-07T21:39:00Z,45.26683333,-66.06116667,323.0,5.6,7.5
2019-01-07T21:40:00Z,45.26683333,-66.06116667,323.3,5.4,7.5
2019-01-07T21:41:00Z,45.26683333,-66.06116667,322.8,5.3,7.5
2019-01-07T21:42:00Z,45.26683333,-66.06116667,323.5,5.2,7.5
2019-01-07T21:43:00Z,45.26683333,-66.06116667,323.5,5.1,7.5
2019-01-07T21:44:00Z,45.26683333,-66.06116667,323.5,5.0,7.5
2019-01-07T21:45:00Z,45.26683333,-66.06116667,323.8,4.8,6.9
2019-01-07T21:46:00Z,45.26683333,-66.06116667,323.7,4.7,6.9
2019-01-07T21:47:00Z,45.26683333,-66.06116667,324.8,4.5,6.9
2019-01-07T21:48:00Z,45.26683333,-66.06116667,325.2,4.5,6.9
2019-01-07T21:49:00Z,45.26683333,-66.06116667,326.7,4.4,6.9
2019-01-07T21:50:00Z,45.26683333,-66.06116667,326.7,4.5,6.9
2019-01-07T21:51:00Z,45.26683333,-66.06116667,328.0,4.5,6.9
2019-01-07T21:52:00Z,45.26683333,-66.06116667,328.3,4.6,6.9
2019-01-07T21:53:00Z,45.26683333,-66.06116667,328.8,4.5,6.9
2019-01-07T21:54:00Z,45.26683333,-66.06116667,329.5,4.5,6.9
2019-01-07T21:55:00Z,45.26683333,-66.06116667,330.3,4.3,6.5
2019-01-07T21:56:00Z,45.26683333,-66.06116667,331.4,4.2,6.5
2019-01-07T21:57:00Z,45.26683333,-66.06116667,332.1,4.1,6.5
2019-01-07T21:58:00Z,45.26683333,-66.06116667,332.2,3.9,6.5
2019-01-07T21:59:00Z,45.26683333,-66.06116667,333.0,3.9,6.5
2019-01-07T22:00:00Z,45.26683333,-66.06116667,334.0,3.8,6.5
2019-01-07T22:01:00Z,45.26683333,-66.06116667,334.6,3.7,6.5
2019-01-07T22:02:00Z,45.26683333,-66.06116667,335.4,3.6,6.0
2019-01-07T22:03:00Z,45.26683333,-66.06116667,336.0,3.5,6.0
2019-01-07T22:04:00Z,45.26683333,-66.06116667,337.0,3.4,6.0
2019-01-07T22:05:00Z,45.26683333,-66.06116667,337.3,3.4,6.0
2019-01-07T22:06:00Z,45.26683333,-66.06116667,337.7,3.5,6.0
2019-01-07T22:07:00Z,45.26683333,-66.06116667,337.0,3.7,6.0
2019-01-07T22:08:00Z,45.26683333,-66.06116667,338.5,3.7,6.0
2019-01-07T22:09:00Z,45.26683333,-66.06116667,338.0,3.7,6.0
2019-01-07T22:10:00Z,45.26683333,-66.06116667,338.4,3.7,6.0
2019-01-07T22:11:00Z,45.26683333,-66.06116667,338.3,3.7,6.0
2019-01-07T22:12:00Z,45.26683333,-66.06116667,339.0,3.7,5.8
2019-01-07T22:13:00Z,45.26683333,-66.06116667,339.2,3.8,5.8
2019-01-07T22:14:00Z,45.26683333,-66.06116667,338.6,3.9,5.8
2019-01-07T22:15:00Z,45.26683333,-66.06116667,338.3,4.0,6.0
2019-01-07T22:16:00Z,45.26683333,-66.06116667,339.1,4.1,6.1
2019-01-07T22:17:00Z,45.26683333,-66.06116667,339.3,4.0,6.1
2019-01-07T22:18:00Z,45.26683333,-66.06116667,338.1,4.2,6.1
2019-01-07T22:19:00Z,45.26683333,-66.06116667,337.9,4.2,6.1
2019-01-07T22:20:00Z,45.26683333,-66.06116667,336.7,4.4,6.3
2019-01-07T22:21:00Z,45.26683333,-66.06116667,336.6,4.4,6.8
2019-01-07T22:22:00Z,45.26683333,-66.06116667,335.1,4.6,6.8
2019-01-07T22:23:00Z,45.26683333,-66.06116667,334.5,4.7,6.8
2019-01-07T22:24:00Z,45.26683333,-66.06116667,334.1,4.8,6.8
2019-01-07T22:25:00Z,45.26683333,-66.06116667,333.6,4.9,6.8
2019-01-07T22:26:00Z,45.26683333,-66.06116667,332.0,4.8,6.8
2019-01-07T22:27:00Z,45.26683333,-66.06116667,331.1,4.9,6.8
2019-01-07T22:28:00Z,45.26683333,-66.06116667,330.9,4.9,6.8
2019-01-07T22:29:00Z,45.26683333,-66.06116667,330.3,4.9,6.8
2019-01-07T22:30:00Z,45.26683333,-66.06116667,331.3,4.7,6.8
2019-01-07T22:31:00Z,45.26683333,-66.06116667,330.8,4.8,6.6
2019-01-07T22:32:00Z,45.26683333,-66.06116667,330.6,4.6,6.6
2019-01-07T22:33:00Z,45.26683333,-66.06116667,330.6,4.5,6.4
2019-01-07T22:34:00Z,45.26683333,-66.06116667,330.5,4.5,6.4
2019-01-07T22:35:00Z,45.26683333,-66.06116667,330.6,4.5,6.4
2019-01-07T22:36:00Z,45.26683333,-66.06116667,331.7,4.3,6.2
2019-01-07T22:37:00Z,45.26683333,-66.06116667,331.5,4.1,6.2
2019-01-07T22:38:00Z,45.26683333,-66.06116667,331.2,4.1,6.0
2019-01-07T22:39:00Z,45.26683333,-66.06116667,331.5,3.9,6.0
2019-01-07T22:40:00Z,45.26683333,-66.06116667,329.9,3.8,6.0
2019-01-07T22:41:00Z,45.26683333,-66.06116667,330.2,3.7,6.0
2019-01-07T22:42:00Z,45.26683333,-66.06116667,331.2,3.6,6.0
2019-01-07T22:43:00Z,45.26683333,-66.06116667,332.2,3.5,6.0
2019-01-07T22:44:00Z,45.26683333,-66.06116667,331.9,3.2,6.0
2019-01-07T22:45:00Z,45.26683333,-66.06116667,332.0,3.1,5.6
2019-01-07T22:46:00Z,45.26683333,-66.06116667,332.0,2.9,5.6
2019-01-07T22:47:00Z,45.26683333,-66.06116667,334.1,2.9,5.6
2019-01-07T22:48:00Z,45.26683333,-66.06116667,335.7,2.7,5.6
2019-01-07T22:49:00Z,45.26683333,-66.06116667,334.9,2.7,5.6
2019-01-07T22:50:00Z,45.26683333,-66.06116667,334.6,2.7,4.9
2019-01-07T22:51:00Z,45.26683333,-66.06116667,336.0,2.7,4.9
2019-01-07T22:52:00Z,45.26683333,-66.06116667,334.0,2.7,5.2
2019-01-07T22:53:00Z,45.26683333,-66.06116667,332.5,2.9,5.2
2019-01-07T22:54:00Z,45.26683333,-66.06116667,333.2,3.0,5.2
2019-01-07T22:55:00Z,45.26683333,-66.06116667,332.8,2.9,5.2
2019-01-07T22:56:00Z,45.26683333,-66.06116667,330.9,3.0,5.2
2019-01-07T22:57:00Z,45.26683333,-66.06116667,328.8,3.1,5.6
2019-01-07T22:58:00Z,45.26683333,-66.06116667,328.4,3.1,5.6
2019-01-07T22:59:00Z,45.26683333,-66.06116667,328.6,3.2,5.6
2019-01-07T23:00:00Z,45.26683333,-66.06116667,329.2,3.2,5.6
2019-01-07T23:01:00Z,45.26683333,-66.06116667,326.3,3.3,5.8
2019-01-07T23:02:00Z,45.26683333,-66.06116667,325.8,3.5,6.2
2019-01-07T23:03:00Z,45.26683333,-66.06116667,324.7,3.6,6.5
2019-01-07T23:04:00Z,45.26683333,-66.06116667,323.4,3.7,6.5
2019-01-07T23:05:00Z,45.26683333,-66.06116667,322.9,3.9,6.5
2019-01-07T23:06:00Z,45.26683333,-66.06116667,323.6,4.2,6.5
2019-01-07T23:07:00Z,45.26683333,-66.06116667,323.7,4.4,7.0
2019-01-07T23:08:00Z,45.26683333,-66.06116667,322.3,4.6,7.0
2019-01-07T23:09:00Z,45.26683333,-66.06116667,321.8,4.7,7.0
2019-01-07T23:10:00Z,45.26683333,-66.06116667,321.7,4.9,7.3
2019-01-07T23:11:00Z,45.26683333,-66.06116667,322.5,5.0,7.3
2019-01-07T23:12:00Z,45.26683333,-66.06116667,323.2,4.9,7.3
2019-01-07T23:13:00Z,45.26683333,-66.06116667,323.7,4.9,7.3
2019-01-07T23:14:00Z,45.26683333,-66.06116667,324.0,4.8,7.3
2019-01-07T23:15:00Z,45.26683333,-66.06116667,324.7,4.7,7.3
