timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-31T17:27:00Z,45.26683333,-66.06116667,196.0,8.6,11.8
2019-10-31T17:28:00Z,45.26683333,-66.06116667,196.1,8.6,11.8
2019-10-31T17:29:00Z,45.26683333,-66.06116667,196.9,8.8,11.8
2019-10-31T17:30:00Z,45.26683333,-66.06116667,197.1,8.6,11.8
2019-10-31T17:31:00Z,45.26683333,-66.06116667,197.4,8.4,11.8
2019-10-31T17:32:00Z,45.26683333,-66.06116667,197.4,8.4,11.8
2019-10-31T17:33:00Z,45.26683333,-66.06116667,198.2,8.3,11.8
2019-10-31T17:34:00Z,45.26683333,-66.06116667,199.7,8.2,11.8
2019-10-31T17:35:00Z,45.26683333,-66.06116667,200.2,8.0,11.4
2019-10-31T17:36:00Z,45.26683333,-66.06116667,200.3,8.0,11.4
2019-10-31T17:37:00Z,45.26683333,-66.06116667,201.0,7.9,11.4
2019-10-31T17:38:00Z,45.26683333,-66.06116667,200.7,7.9,11.4
2019-10-31T17:39:00Z,45.26683333,-66.06116667,200.4,7.8,11.3
2019-10-31T17:40:00Z,45.26683333,-66.06116667,200.6,7.9,11.3
2019-10-31T17:41:00Z,45.26683333,-66.06116667,200.3,7.9,11.3
2019-10-31T17:42:00Z,45.26683333,-66.06116667,200.1,7.8,11.3
2019-10-31T17:43:00Z,45.26683333,-66.06116667,199.2,7.8,11.3
2019-10-31T17:44:00Z,45.26683333,-66.06116667,198.2,7.6,10.7
2019-10-31T17:45:00Z,45.26683333,-66.06116667,197.5,7.7,10.4
2019-10-31T17:46:00Z,45.26683333,-66.06116667,196.4,7.6,10.4
2019-10-31T17:47:00Z,45.26683333,-66.06116667,196.1,7.4,10.4
2019-10-31T17:48:00Z,45.26683333,-66.06116667,195.3,7.4,10.7
2019-10-31T17:49:00Z,45.26683333,-66.06116667,194.6,7.4,10.7
2019-10-31T17:50:00Z,45.26683333,-66.06116667,194.5,7.3,10.7
2019-10-31T17:51:00Z,45.26683333,-66.06116667,194.4,7.2,10.7
2019-10-31T17:52:00Z,45.26683333,-66.06116667,194.3,7.2,10.7
2019-10-31T17:53:00Z,45.26683333,-66.06116667,194.3,7.3,10.7
2019-10-31T17:54:00Z,45.26683333,-66.06116667,194.2,7.4,10.7
2019-10-31T17:55:00Z,45.26683333,-66.06116667,194.5,7.4,10.7
2019-10-31T17:56:00Z,45.26683333,-66.06116667,195.2,7.6,11.3
2019-10-31T17:57:00Z,45.26683333,-66.06116667,195.4,7.8,11.3
2019-10-31T17:58:00Z,45.26683333,-66.06116667,196.6,8.0,11.3
2019-10-31T17:59:00Z,45.26683333,-66.06116667,197.0,7.8,11.3
2019-10-31T18:00:00Z,45.26683333,-66.06116667,197.1,7.9,11.4
2019-10-31T18:01:00Z,45.26683333,-66.06116667,197.8,7.9,11.4
2019-10-31T18:02:00Z,45.26683333,-66.06116667,198.1,8.1,12.1
2019-10-31T18:03:00Z,45.26683333,-66.06116667,198.3,8.2,12.1
2019-10-31T18:04:00Z,45.26683333,-66.06116667,198.4,8.3,13.0
2019-10-31T18:05:00Z,45.26683333,-66.06116667,198.7,8.5,13.0
2019-10-31T18:06:00Z,45.26683333,-66.06116667,199.1,8.5,13.0
2019-10-31T18:07:00Z,45.26683333,-66.06116667,199.0,8.5,13.0
2019-10-31T18:08:00Z,45.26683333,-66.06116667,198.9,8.7,13.0
2019-10-31T18:09:00Z,45.26683333,-66.06116667,198.9,8.9,13.3
2019-10-31T18:10:00Z,45.26683333,-66.06116667,199.0,9.0,13.3
2019-10-31T18:11:00Z,45.26683333,-66.06116667,198.7,9.3,13.3
2019-10-31T18:12:00Z,45.26683333,-66.06116667,198.6,9.3,13.3
2019-10-31T18:13:00Z,45.26683333,-66.06116667,198.7,9.2,13.3
2019-10-31T18:14:00Z,45.26683333,-66.06116667,199.0,9.3,13.9
2019-10-31T18:15:00Z,45.26683333,-66.06116667,199.6,9.4,13.9
2019-10-31T18:16:00Z,45.26683333,-66.06116667,199.9,9.5,13.9
2019-10-31T18:17:00Z,45.26683333,-66.06116667,200.2,9.5,13.9
2019-10-31T18:18:00Z,45.26683333,-66.06116667,199.9,9.5,13.9
2019-10-31T18:19:00Z,45.26683333,-66.06116667,200.2,9.5,13.9
2019-10-31T18:20:00Z,45.26683333,-66.06116667,200.1,9.6,13.9
2019-10-31T18:21:00Z,45.26683333,-66.06116667,200.4,9.7,13.9
2019-10-31T18:22:00Z,45.26683333,-66.06116667,200.5,9.7,14.6
2019-10-31T18:23:00Z,45.26683333,-66.06116667,200.2,9.9,14.6
2019-10-31T18:24:00Z,45.26683333,-66.06116667,200.3,10.0,14.6
2019-10-31T18:25:00Z,45.26683333,-66.06116667,200.4,10.0,14.6
2019-10-31T18:26:00Z,45.26683333,-66.06116667,200.4,10.1,14.6
2019-10-31T18:27:00Z,45.26683333,-66.06116667,200.4,10.2,14.6
2019-10-31T18:28:00Z,45.26683333,-66.06116667,200.5,10.2,14.6
2019-10-31T18:29:00Z,45.26683333,-66.06116667,200.3,10.2,14.6
2019-10-31T18:30:00Z,45.26683333,-66.06116667,200.0,10.3,14.6
2019-10-31T18:31:00Z,45.26683333,-66.06116667,199.3,10.6,14.6
2019-10-31T18:32:00Z,45.26683333,-66.06116667,199.4,10.8,14.9
2019-10-31T18:33:00Z,45.26683333,-66.06116667,199.9,10.9,15.4
2019-10-31T18:34:00Z,45.26683333,-66.06116667,200.1,11.0,15.4
2019-10-31T18:35:00Z,45.26683333,-66.06116667,199.5,11.1,15.5
2019-10-31T18:36:00Z,45.26683333,-66.06116667,199.3,11.2,15.5
2019-10-31T18:37:00Z,45.26683333,-66.06116667,198.9,11.3,15.5
2019-10-31T18:38:00Z,45.26683333,-66.06116667,199.2,11.6,15.5
2019-10-31T18:39:00Z,45.26683333,-66.06116667,199.4,11.8,16.0
2019-10-31T18:40:00Z,45.26683333,-66.06116667,199.8,11.9,16.9
2019-10-31T18:41:00Z,45.26683333,-66.06116667,199.9,11.7,16.9
2019-10-31T18:42:00Z,45.26683333,-66.06116667,199.3,11.7,16.9
2019-10-31T18:43:00Z,45.26683333,-66.06116667,199.1,11.6,16.9
2019-10-31T18:44:00Z,45.26683333,-66.06116667,198.8,11.5,16.9
2019-10-31T18:45:00Z,45.26683333,-66.06116667,199.1,11.4,16.9
2019-10-31T18:46:00Z,45.26683333,-66.06116667,199.0,11.4,16.9
2019-10-31T18:47:00Z,45.26683333,-66.06116667,200.0,11.2,16.9
2019-10-31T18:48:00Z,45.26683333,-66.06116667,200.8,10.8,16.9
2019-10-31T18:49:00Z,45.26683333,-66.06116667,200.6,10.4,16.9
2019-10-31T18:50:00Z,45.26683333,-66.06116667,200.6,10.2,15.4
2019-10-31T18:51:00Z,45.26683333,-66.06116667,201.7,10.0,15.4
2019-10-31T18:52:00Z,45.26683333,-66.06116667,203.5,9.6,15.4
2019-10-31T18:53:00Z,45.26683333,-66.06116667,205.4,9.4,15.4
2019-10-31T18:54:00Z,45.26683333,-66.06116667,207.0,9.3,15.4
2019-10-31T18:55:00Z,45.26683333,-66.06116667,208.8,8.8,15.4
2019-10-31T18:56:00Z,45.26683333,-66.06116667,210.9,8.6,12.7
2019-10-31T18:57:00Z,45.26683333,-66.06116667,210.8,8.4,12.7
2019-10-31T18:58:00Z,45.26683333,-66.06116667,210.4,8.3,12.7
2019-10-31T18:59:00Z,45.26683333,-66.06116667,210.2,8.3,12.7
2019-10-31T19:00:00Z,45.26683333,-66.06116667,210.3,8.2,12.7
2019-10-31T19:01:00Z,45.26683333,-66.06116667,209.7,8.3,12.7
2019-10-31T19:02:00Z,45.26683333,-66.06116667,208.3,8.6,14.3
2019-10-31T19:03:00Z,45.26683333,-66.06116667,206.6,8.7,14.3
2019-10-31T19:04:00Z,45.26683333,-66.06116667,205.8,8.7,14.3
2019-10-31T19:05:00Z,45.26683333,-66.06116667,203.7,8.8,14.3
2019-10-31T19:06:00Z,45.26683333,-66.06116667,202.0,9.0,14.3
2019-10-31T19:07:00Z,45.26683333,-66.06116667,201.6,9.4,15.1
2019-10-31T19:08:00Z,45.26683333,-66.06116667,201.1,9.7,15.1
2019-10-31T19:09:00Z,45.26683333,-66.06116667,201.7,9.7,15.1
2019-10-31T19:10:00Z,45.26683333,-66.06116667,201.8,9.8,15.1
2019-10-31T19:11:00Z,45.26683333,-66.06116667,201.7,9.7,15.1
2019-10-31T19:12:00Z,45.26683333,-66.06116667,201.4,9.7,15.1
2019-10-31T19:13:00Z,45.26683333,-66.06116667,201.3,9.7,15.1
2019-10-31T19:14:00Z,45.26683333,-66.06116667,201.2,9.8,15.1
2019-10-31T19:15:00Z,45.26683333,-66.06116667,202.2,9.8,15.1
2019-10-31T19:16:00Z,45.26683333,-66.06116667,203.0,9.6,15.1
2019-10-31T19:17:00Z,45.26683333,-66.06116667,204.5,9.3,14.7
2019-10-31T19:18:00Z,45.26683333,-66.06116667,205.8,9.1,14.7
2019-10-31T19:19:00Z,45.26683333,-66.06116667,206.8,8.8,14.7
2019-10-31T19:20:00Z,45.26683333,-66.06116667,208.4,8.6,14.7
2019-10-31T19:21:00Z,45.26683333,-66.06116667,209.6,8.4,14.7
2019-10-31T19:22:00Z,45.26683333,-66.06116667,210.9,8.1,13.6
2019-10-31T19:23:00Z,45.26683333,-66.06116667,211.5,8.0,12.7
2019-10-31T19:24:00Z,45.26683333,-66.06116667,212.1,7.8,12.7
2019-10-31T19:25:00Z,45.26683333,-66.06116667,212.3,7.9,12.7
2019-10-31T19:26:00Z,45.26683333,-66.06116667,211.8,7.8,12.7
2019-10-31T19:27:00Z,45.26683333,-66.06116667,211.5,7.7,12.7
2019-10-31T19:28:00Z,45.26683333,-66.06116667,211.8,7.7,12.9
2019-10-31T19:29:00Z,45.26683333,-66.06116667,212.1,7.7,12.9
2019-10-31T19:30:00Z,45.26683333,-66.06116667,211.5,7.7,12.9
2019-10-31T19:31:00Z,45.26683333,-66.06116667,211.6,7.8,12.9
2019-10-31T19:32:00Z,45.26683333,-66.06116667,211.8,7.8,12.9
2019-10-31T19:33:00Z,45.26683333,-66.06116667,212.4,7.7,12.9
2019-10-31T19:34:00Z,45.26683333,-66.06116667,212.8,7.8,12.9
2019-10-31T19:35:00Z,45.26683333,-66.06116667,212.8,7.7,12.9
2019-10-31T19:36:00Z,45.26683333,-66.06116667,213.6,7.7,12.9
2019-10-31T19:37:00Z,45.26683333,-66.06116667,213.6,7.8,12.9
2019-10-31T19:38:00Z,45.26683333,-66.06116667,214.1,7.9,12.9
2019-10-31T19:39:00Z,45.26683333,-66.06116667,214.6,8.0,12.9
2019-10-31T19:40:00Z,45.26683333,-66.06116667,214.8,8.0,12.9
2019-10-31T19:41:00Z,45.26683333,-66.06116667,215.0,8.0,12.9
2019-10-31T19:42:00Z,45.26683333,-66.06116667,215.5,8.1,12.9
2019-10-31T19:43:00Z,45.26683333,-66.06116667,216.7,8.0,12.9
2019-10-31T19:44:00Z,45.26683333,-66.06116667,217.2,8.0,12.9
2019-10-31T19:45:00Z,45.26683333,-66.06116667,217.7,8.0,12.9
2019-10-31T19:46:00Z,45.26683333,-66.06116667,217.2,8.0,12.9
2019-10-31T19:47:00Z,45.26683333,-66.06116667,217.5,8.0,12.9
2019-10-31T19:48:00Z,45.26683333,-66.06116667,217.7,8.0,12.6
2019-10-31T19:49:00Z,45.26683333,-66.06116667,217.4,7.9,12.6
2019-10-31T19:50:00Z,45.26683333,-66.06116667,218.4,7.9,12.6
2019-10-31T19:51:00Z,45.26683333,-66.06116667,218.8,7.8,12.6
2019-10-31T19:52:00Z,45.26683333,-66.06116667,218.7,7.9,12.9
2019-10-31T19:53:00Z,45.26683333,-66.06116667,218.4,8.0,12.9
2019-10-31T19:54:00Z,45.26683333,-66.06116667,217.0,8.0,12.9
2019-10-31T19:55:00Z,45.26683333,-66.06116667,217.4,8.1,12.9
2019-10-31T19:56:00Z,45.26683333,-66.06116667,218.2,8.1,12.9
2019-10-31T19:57:00Z,45.26683333,-66.06116667,218.7,8.2,12.9
2019-10-31T19:58:00Z,45.26683333,-66.06116667,218.2,8.1,12.9
2019-10-31T19:59:00Z,45.26683333,-66.06116667,217.5,8.0,12.9
2019-10-31T20:00:00Z,45.26683333,-66.06116667,216.4,8.0,12.9
2019-10-31T20:01:00Z,45.26683333,-66.06116667,216.8,8.0,12.9
2019-10-31T20:02:00Z,45.26683333,-66.06116667,216.8,7.8,12.0
2019-10-31T20:03:00Z,45.26683333,-66.06116667,217.1,7.8,12.0
2019-10-31T20:04:00Z,45.26683333,-66.06116667,216.8,7.7,12.0
2019-10-31T20:05:00Z,45.26683333,-66.06116667,215.8,7.8,12.0
2019-10-31T20:06:00Z,45.26683333,-66.06116667,214.8,7.8,12.0
2019-10-31T20:07:00Z,45.26683333,-66.06116667,213.7,7.7,12.0
2019-10-31T20:08:00Z,45.26683333,-66.06116667,214.1,7.7,10.9
2019-10-31T20:09:00Z,45.26683333,-66.06116667,213.6,7.7,10.9
2019-10-31T20:10:00Z,45.26683333,-66.06116667,213.2,7.7,10.9
2019-10-31T20:11:00Z,45.26683333,-66.06116667,212.5,7.7,10.9
2019-10-31T20:12:00Z,45.26683333,-66.06116667,212.4,7.6,10.9
2019-10-31T20:13:00Z,45.26683333,-66.06116667,211.6,7.7,10.9
2019-10-31T20:14:00Z,45.26683333,-66.06116667,212.8,7.6,10.9
2019-10-31T20:15:00Z,45.26683333,-66.06116667,213.4,7.6,12.6
2019-10-31T20:16:00Z,45.26683333,-66.06116667,213.5,7.4,12.6
2019-10-31T20:17:00Z,45.26683333,-66.06116667,215.2,7.3,12.6
2019-10-31T20:18:00Z,45.26683333,-66.06116667,214.9,7.3,12.6
2019-10-31T20:19:00Z,45.26683333,-66.06116667,215.6,7.3,12.6
2019-10-31T20:20:00Z,45.26683333,-66.06116667,217.0,7.3,12.6
2019-10-31T20:21:00Z,45.26683333,-66.06116667,217.3,7.5,12.6
2019-10-31T20:22:00Z,45.26683333,-66.06116667,217.7,7.7,12.6
2019-10-31T20:23:00Z,45.26683333,-66.06116667,217.9,7.6,12.6
2019-10-31T20:24:00Z,45.26683333,-66.06116667,218.4,7.6,12.6
2019-10-31T20:25:00Z,45.26683333,-66.06116667,219.7,7.4,12.0
2019-10-31T20:26:00Z,45.26683333,-66.06116667,221.3,7.5,12.0
2019-10-31T20:27:00Z,45.26683333,-66.06116667,220.1,7.5,12.0
2019-10-31T20:28:00Z,45.26683333,-66.06116667,220.3,7.5,12.0
2019-10-31T20:29:00Z,45.26683333,-66.06116667,220.7,7.3,12.0
2019-10-31T20:30:00Z,45.26683333,-66.06116667,220.1,7.5,12.0
2019-10-31T20:31:00Z,45.26683333,-66.06116667,218.6,7.1,11.8
2019-10-31T20:32:00Z,45.26683333,-66.06116667,218.0,7.0,11.8
2019-10-31T20:33:00Z,45.26683333,-66.06116667,218.7,7.0,11.8
2019-10-31T20:34:00Z,45.26683333,-66.06116667,218.9,7.1,12.5
2019-10-31T20:35:00Z,45.26683333,-66.06116667,218.0,7.3,12.5
2019-10-31T20:36:00Z,45.26683333,-66.06116667,217.3,7.3,12.5
2019-10-31T20:37:00Z,45.26683333,-66.06116667,217.1,7.4,12.5
2019-10-31T20:38:00Z,45.26683333,-66.06116667,216.9,7.5,12.5
2019-10-31T20:39:00Z,45.26683333,-66.06116667,217.1,7.7,12.5
2019-10-31T20:40:00Z,45.26683333,-66.06116667,216.8,7.6,12.5
2019-10-31T20:41:00Z,45.26683333,-66.06116667,219.3,7.9,12.5
2019-10-31T20:42:00Z,45.26683333,-66.06116667,219.0,7.9,12.5
2019-10-31T20:43:00Z,45.26683333,-66.06116667,218.3,8.1,14.1
2019-10-31T20:44:00Z,45.26683333,-66.06116667,217.2,8.1,14.1
2019-10-31T20:45:00Z,45.26683333,-66.06116667,217.4,8.0,14.1
2019-10-31T20:46:00Z,45.26683333,-66.06116667,217.5,8.0,14.1
2019-10-31T20:47:00Z,45.26683333,-66.06116667,217.1,7.8,14.1
2019-10-31T20:48:00Z,45.26683333,-66.06116667,216.6,7.8,14.1
2019-10-31T20:49:00Z,45.26683333,-66.06116667,216.0,7.9,14.1
2019-10-31T20:50:00Z,45.26683333,-66.06116667,215.7,7.9,14.1
2019-10-31T20:51:00Z,45.26683333,-66.06116667,213.8,7.8,14.1
2019-10-31T20:52:00Z,45.26683333,-66.06116667,213.5,7.8,14.1
2019-10-31T20:53:00Z,45.26683333,-66.06116667,212.8,7.7,12.7
2019-10-31T20:54:00Z,45.26683333,-66.06116667,212.9,8.0,14.2
2019-10-31T20:55:00Z,45.26683333,-66.06116667,212.4,8.3,14.2
2019-10-31T20:56:00Z,45.26683333,-66.06116667,211.9,8.4,14.2
2019-10-31T20:57:00Z,45.26683333,-66.06116667,212.5,8.6,14.2
2019-10-31T20:58:00Z,45.26683333,-66.06116667,212.7,8.7,14.2
2019-10-31T20:59:00Z,45.26683333,-66.06116667,213.4,8.7,14.2
2019-10-31T21:00:00Z,45.26683333,-66.06116667,214.0,8.7,14.2
2019-10-31T21:01:00Z,45.26683333,-66.06116667,214.4,8.7,14.2
2019-10-31T21:02:00Z,45.26683333,-66.06116667,214.9,8.7,14.2
2019-10-31T21:03:00Z,45.26683333,-66.06116667,215.2,8.8,14.2
2019-10-31T21:04:00Z,45.26683333,-66.06116667,216.0,8.7,13.5
2019-10-31T21:05:00Z,45.26683333,-66.06116667,214.3,8.5,12.9
2019-10-31T21:06:00Z,45.26683333,-66.06116667,214.1,8.5,12.9
2019-10-31T21:07:00Z,45.26683333,-66.06116667,213.9,8.3,12.9
2019-10-31T21:08:00Z,45.26683333,-66.06116667,214.4,8.1,12.9
2019-10-31T21:09:00Z,45.26683333,-66.06116667,213.9,8.3,14.9
2019-10-31T21:10:00Z,45.26683333,-66.06116667,212.7,8.2,14.9
2019-10-31T21:11:00Z,45.26683333,-66.06116667,212.3,8.3,14.9
2019-10-31T21:12:00Z,45.26683333,-66.06116667,212.4,8.2,14.9
2019-10-31T21:13:00Z,45.26683333,-66.06116667,212.2,8.1,14.9
2019-10-31T21:14:00Z,45.26683333,-66.06116667,211.5,8.0,14.9
2019-10-31T21:15:00Z,45.26683333,-66.06116667,213.5,8.1,15.1
2019-10-31T21:16:00Z,45.26683333,-66.06116667,213.8,8.2,15.1
2019-10-31T21:17:00Z,45.26683333,-66.06116667,213.6,8.4,15.5
2019-10-31T21:18:00Z,45.26683333,-66.06116667,213.3,8.3,15.5
2019-10-31T21:19:00Z,45.26683333,-66.06116667,212.3,8.2,15.5
2019-10-31T21:20:00Z,45.26683333,-66.06116667,212.7,8.3,15.5
2019-10-31T21:21:00Z,45.26683333,-66.06116667,212.5,8.3,15.5
2019-10-31T21:22:00Z,45.26683333,-66.06116667,212.9,8.3,15.5
2019-10-31T21:23:00Z,45.26683333,-66.06116667,213.5,8.3,15.5
2019-10-31T21:24:00Z,45.26683333,-66.06116667,213.0,8.4,15.5
2019-10-31T21:25:00Z,45.26683333,-66.06116667,213.0,8.5,15.5
2019-10-31T21:26:00Z,45.26683333,-66.06116667,212.8,8.5,15.5
2019-10-31T21:27:00Z,45.26683333,-66.06116667,212.9,8.5,15.4
2019-10-31T21:28:00Z,45.26683333,-66.06116667,212.4,8.5,15.4
2019-10-31T21:29:00Z,45.26683333,-66.06116667,212.6,8.6,15.4
2019-10-31T21:30:00Z,45.26683333,-66.06116667,213.0,8.7,15.4
2019-10-31T21:31:00Z,45.26683333,-66.06116667,213.4,8.7,15.4
2019-10-31T21:32:00Z,45.26683333,-66.06116667,213.4,8.8,15.4
2019-10-31T21:33:00Z,45.26683333,-66.06116667,212.3,8.7,15.4
2019-10-31T21:34:00Z,45.26683333,-66.06116667,211.7,8.7,15.4
2019-10-31T21:35:00Z,45.26683333,-66.06116667,211.5,8.4,14.5
2019-10-31T21:36:00Z,45.26683333,-66.06116667,210.5,8.4,14.5
2019-10-31T21:37:00Z,45.26683333,-66.06116667,210.1,8.4,14.5
2019-10-31T21:38:00Z,45.26683333,-66.06116667,210.1,8.4,14.5
2019-10-31T21:39:00Z,45.26683333,-66.06116667,209.8,8.3,14.5
2019-10-31T21:40:00Z,45.26683333,-66.06116667,208.7,8.2,14.5
2019-10-31T21:41:00Z,45.26683333,-66.06116667,207.8,8.2,14.5
2019-10-31T21:42:00Z,45.26683333,-66.06116667,206.4,8.3,12.8
2019-10-31T21:43:00Z,45.26683333,-66.06116667,205.9,8.4,12.8
2019-10-31T21:44:00Z,45.26683333,-66.06116667,206.1,8.4,12.8
2019-10-31T21:45:00Z,45.26683333,-66.06116667,204.7,8.5,12.8
2019-10-31T21:46:00Z,45.26683333,-66.06116667,204.4,8.5,12.6
2019-10-31T21:47:00Z,45.26683333,-66.06116667,203.7,8.3,12.6
2019-10-31T21:48:00Z,45.26683333,-66.06116667,202.7,8.5,12.6
2019-10-31T21:49:00Z,45.26683333,-66.06116667,202.4,8.6,12.6
2019-10-31T21:50:00Z,45.26683333,-66.06116667,202.3,8.5,12.6
2019-10-31T21:51:00Z,45.26683333,-66.06116667,202.1,8.5,12.2
2019-10-31T21:52:00Z,45.26683333,-66.06116667,202.3,8.4,12.2
2019-10-31T21:53:00Z,45.26683333,-66.06116667,202.3,8.4,12.7
2019-10-31T21:54:00Z,45.26683333,-66.06116667,202.3,8.5,12.7
2019-10-31T21:55:00Z,45.26683333,-66.06116667,202.4,8.5,12.7
2019-10-31T21:56:00Z,45.26683333,-66.06116667,202.0,8.6,12.7
2019-10-31T21:57:00Z,45.26683333,-66.06116667,202.1,8.7,12.7
2019-10-31T21:58:00Z,45.26683333,-66.06116667,202.0,8.6,12.7
2019-10-31T21:59:00Z,45.26683333,-66.06116667,201.9,8.5,12.7
2019-10-31T22:00:00Z,45.26683333,-66.06116667,201.7,8.6,12.7
2019-10-31T22:01:00Z,45.26683333,-66.06116667,201.6,8.6,12.7
2019-10-31T22:02:00Z,45.26683333,-66.06116667,201.0,8.7,12.7
2019-10-31T22:03:00Z,45.26683333,-66.06116667,200.8,8.6,12.4
2019-10-31T22:04:00Z,45.26683333,-66.06116667,200.5,8.6,12.4
2019-10-31T22:05:00Z,45.26683333,-66.06116667,200.1,8.6,12.4
2019-10-31T22:06:00Z,45.26683333,-66.06116667,201.1,8.4,12.4
2019-10-31T22:07:00Z,45.26683333,-66.06116667,200.9,8.5,12.4
2019-10-31T22:08:00Z,45.26683333,-66.06116667,200.9,8.6,12.4
2019-10-31T22:09:00Z,45.26683333,-66.06116667,201.0,8.6,12.4
2019-10-31T22:10:00Z,45.26683333,-66.06116667,201.0,8.6,12.4
2019-10-31T22:11:00Z,45.26683333,-66.06116667,201.2,8.5,12.1
2019-10-31T22:12:00Z,45.26683333,-66.06116667,201.7,8.3,11.6
2019-10-31T22:13:00Z,45.26683333,-66.06116667,201.8,8.4,11.6
2019-10-31T22:14:00Z,45.26683333,-66.06116667,202.9,8.4,11.6
2019-10-31T22:15:00Z,45.26683333,-66.06116667,203.3,8.4,11.6
2019-10-31T22:16:00Z,45.26683333,-66.06116667,202.7,8.4,11.6
2019-10-31T22:17:00Z,45.26683333,-66.06116667,203.0,8.3,11.6
2019-10-31T22:18:00Z,45.26683333,-66.06116667,203.3,8.1,11.6
2019-10-31T22:19:00Z,45.26683333,-66.06116667,203.9,7.9,11.5
2019-10-31T22:20:00Z,45.26683333,-66.06116667,204.7,7.9,11.5
2019-10-31T22:21:00Z,45.26683333,-66.06116667,205.5,7.9,11.5
2019-10-31T22:22:00Z,45.26683333,-66.06116667,206.4,7.9,11.5
2019-10-31T22:23:00Z,45.26683333,-66.06116667,207.8,8.2,16.2
2019-10-31T22:24:00Z,45.26683333,-66.06116667,208.0,8.3,16.2
2019-10-31T22:25:00Z,45.26683333,-66.06116667,208.9,8.3,16.2
2019-10-31T22:26:00Z,45.26683333,-66.06116667,210.2,8.3,16.2
2019-10-31T22:27:00Z,45.26683333,-66.06116667,211.2,8.3,16.2
2019-10-31T22:28:00Z,45.26683333,-66.06116667,211.4,8.4,16.2
2019-10-31T22:29:00Z,45.26683333,-66.06116667,211.4,8.3,16.2
2019-10-31T22:30:00Z,45.26683333,-66.06116667,211.9,8.3,16.2
2019-10-31T22:31:00Z,45.26683333,-66.06116667,211.4,8.2,16.2
2019-10-31T22:32:00Z,45.26683333,-66.06116667,210.5,8.2,16.2
2019-10-31T22:33:00Z,45.26683333,-66.06116667,209.5,7.9,12.2
2019-10-31T22:34:00Z,45.26683333,-66.06116667,209.0,7.8,11.6
2019-10-31T22:35:00Z,45.26683333,-66.06116667,207.7,7.7,11.6
2019-10-31T22:36:00Z,45.26683333,-66.06116667,208.1,7.6,11.6
2019-10-31T22:37:00Z,45.26683333,-66.06116667,207.1,7.5,11.6
2019-10-31T22:38:00Z,45.26683333,-66.06116667,207.7,7.4,11.6
2019-10-31T22:39:00Z,45.26683333,-66.06116667,208.0,7.5,11.6
2019-10-31T22:40:00Z,45.26683333,-66.06116667,207.9,7.4,11.6
2019-10-31T22:41:00Z,45.26683333,-66.06116667,208.1,7.4,11.6
2019-10-31T22:42:00Z,45.26683333,-66.06116667,208.7,7.4,11.2
2019-10-31T22:43:00Z,45.26683333,-66.06116667,209.7,7.3,11.2
2019-10-31T22:44:00Z,45.26683333,-66.06116667,209.6,7.2,10.6
2019-10-31T22:45:00Z,45.26683333,-66.06116667,210.5,7.2,11.1
2019-10-31T22:46:00Z,45.26683333,-66.06116667,210.9,7.2,11.1
2019-10-31T22:47:00Z,45.26683333,-66.06116667,212.1,7.1,11.1
2019-10-31T22:48:00Z,45.26683333,-66.06116667,212.3,7.3,13.4
2019-10-31T22:49:00Z,45.26683333,-66.06116667,211.6,7.2,13.4
2019-10-31T22:50:00Z,45.26683333,-66.06116667,210.6,7.4,13.4
2019-10-31T22:51:00Z,45.26683333,-66.06116667,210.9,7.5,13.4
2019-10-31T22:52:00Z,45.26683333,-66.06116667,211.7,7.5,13.4
2019-10-31T22:53:00Z,45.26683333,-66.06116667,211.4,7.5,13.4
2019-10-31T22:54:00Z,45.26683333,-66.06116667,212.1,7.8,13.4
2019-10-31T22:55:00Z,45.26683333,-66.06116667,212.4,7.7,13.4
2019-10-31T22:56:00Z,45.26683333,-66.06116667,211.3,7.7,13.4
2019-10-31T22:57:00Z,45.26683333,-66.06116667,210.4,7.8,13.4
2019-10-31T22:58:00Z,45.26683333,-66.06116667,210.2,7.7,12.4
2019-10-31T22:59:00Z,45.26683333,-66.06116667,209.8,7.8,12.4
2019-10-31T23:00:00Z,45.26683333,-66.06116667,211.2,7.9,13.3
2019-10-31T23:01:00Z,45.26683333,-66.06116667,211.3,7.9,13.3
2019-10-31T23:02:00Z,45.26683333,-66.06116667,210.3,7.9,13.3
2019-10-31T23:03:00Z,45.26683333,-66.06116667,209.5,8.0,13.3
2019-10-31T23:04:00Z,45.26683333,-66.06116667,208.2,7.8,13.3
2019-10-31T23:05:00Z,45.26683333,-66.06116667,207.1,7.9,13.3
2019-10-31T23:06:00Z,45.26683333,-66.06116667,205.5,8.0,13.3
2019-10-31T23:07:00Z,45.26683333,-66.06116667,204.4,8.2,13.4
2019-10-31T23:08:00Z,45.26683333,-66.06116667,203.3,8.4,13.4
2019-10-31T23:09:00Z,45.26683333,-66.06116667,203.2,8.4,13.4
2019-10-31T23:10:00Z,45.26683333,-66.06116667,201.7,8.2,13.4
2019-10-31T23:11:00Z,45.26683333,-66.06116667,200.5,8.1,13.4
2019-10-31T23:12:00Z,45.26683333,-66.06116667,200.7,8.0,13.4
2019-10-31T23:13:00Z,45.26683333,-66.06116667,201.3,7.9,13.4
2019-10-31T23:14:00Z,45.26683333,-66.06116667,200.9,7.9,13.4
2019-10-31T23:15:00Z,45.26683333,-66.06116667,201.6,7.8,13.4
