timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-26T17:27:00Z,45.26683333,-66.06116667,359.2,4.2,8.3
2019-12-26T17:28:00Z,45.26683333,-66.06116667,360.0,4.2,8.3
2019-12-26T17:29:00Z,45.26683333,-66.06116667,359.6,4.1,8.3
2019-12-26T17:30:00Z,45.26683333,-66.06116667,1.1,4.1,8.3
2019-12-26T17:31:00Z,45.26683333,-66.06116667,1.2,4.2,8.3
2019-12-26T17:32:00Z,45.26683333,-66.06116667,359.3,4.3,8.3
2019-12-26T17:33:00Z,45.26683333,-66.06116667,359.9,4.4,8.3
2019-12-26T17:34:00Z,45.26683333,-66.06116667,358.1,4.2,8.3
2019-12-26T17:35:00Z,45.26683333,-66.06116667,355.3,4.2,7.6
2019-12-26T17:36:00Z,45.26683333,-66.06116667,352.2,4.4,8.2
2019-12-26T17:37:00Z,45.26683333,-66.06116667,350.2,4.5,9.2
2019-12-26T17:38:00Z,45.26683333,-66.06116667,348.7,4.8,9.3
2019-12-26T17:39:00Z,45.26683333,-66.06116667,346.3,5.0,9.3
2019-12-26T17:40:00Z,45.26683333,-66.06116667,343.2,5.1,9.3
2019-12-26T17:41:00Z,45.26683333,-66.06116667,342.6,5.2,9.3
2019-12-26T17:42:00Z,45.26683333,-66.06116667,343.6,5.2,9.3
2019-12-26T17:43:00Z,45.26683333,-66.06116667,344.9,5.3,9.3
2019-12-26T17:44:00Z,45.26683333,-66.06116667,342.2,5.4,9.3
2019-12-26T17:45:00Z,45.26683333,-66.06116667,341.9,5.5,9.3
2019-12-26T17:46:00Z,45.26683333,-66.06116667,342.2,5.5,9.4
2019-12-26T17:47:00Z,45.26683333,-66.06116667,340.6,5.5,9.4
2019-12-26T17:48:00Z,45.26683333,-66.06116667,339.4,5.6,9.4
2019-12-26T17:49:00Z,45.26683333,-66.06116667,339.2,5.5,9.4
2019-12-26T17:50:00Z,45.26683333,-66.06116667,338.2,5.5,9.4
2019-12-26T17:51:00Z,45.26683333,-66.06116667,338.3,5.4,9.4
2019-12-26T17:52:00Z,45.26683333,-66.06116667,336.2,5.5,9.4
2019-12-26T17:53:00Z,45.26683333,-66.06116667,334.3,5.4,9.4
2019-12-26T17:54:00Z,45.26683333,-66.06116667,336.7,5.3,9.4
2019-12-26T17:55:00Z,45.26683333,-66.06116667,339.7,5.1,9.4
2019-12-26T17:56:00Z,45.26683333,-66.06116667,342.1,4.8,8.5
2019-12-26T17:57:00Z,45.26683333,-66.06116667,344.2,4.6,8.5
2019-12-26T17:58:00Z,45.26683333,-66.06116667,348.4,4.4,7.7
2019-12-26T17:59:00Z,45.26683333,-66.06116667,351.0,4.2,7.7
2019-12-26T18:00:00Z,45.26683333,-66.06116667,353.3,4.1,6.7
2019-12-26T18:01:00Z,45.26683333,-66.06116667,353.2,4.0,6.7
2019-12-26T18:02:00Z,45.26683333,-66.06116667,354.0,4.0,6.7
2019-12-26T18:03:00Z,45.26683333,-66.06116667,353.8,4.2,7.6
2019-12-26T18:04:00Z,45.26683333,-66.06116667,351.7,4.3,7.6
2019-12-26T18:05:00Z,45.26683333,-66.06116667,349.4,4.2,7.6
2019-12-26T18:06:00Z,45.26683333,-66.06116667,346.2,4.3,7.6
2019-12-26T18:07:00Z,45.26683333,-66.06116667,345.6,4.3,7.6
2019-12-26T18:08:00Z,45.26683333,-66.06116667,341.6,4.4,7.6
2019-12-26T18:09:00Z,45.26683333,-66.06116667,339.9,4.3,7.6
2019-12-26T18:10:00Z,45.26683333,-66.06116667,338.5,4.5,7.6
2019-12-26T18:11:00Z,45.26683333,-66.06116667,338.9,4.6,7.6
2019-12-26T18:12:00Z,45.26683333,-66.06116667,339.5,4.6,7.6
2019-12-26T18:13:00Z,45.26683333,-66.06116667,341.1,4.3,7.5
2019-12-26T18:14:00Z,45.26683333,-66.06116667,341.6,4.3,7.5
2019-12-26T18:15:00Z,45.26683333,-66.06116667,340.1,4.5,7.5
2019-12-26T18:16:00Z,45.26683333,-66.06116667,340.4,4.5,7.7
2019-12-26T18:17:00Z,45.26683333,-66.06116667,338.8,4.5,7.7
2019-12-26T18:18:00Z,45.26683333,-66.06116667,338.5,4.6,7.7
2019-12-26T18:19:00Z,45.26683333,-66.06116667,340.4,4.5,7.7
2019-12-26T18:20:00Z,45.26683333,-66.06116667,343.2,4.4,7.7
2019-12-26T18:21:00Z,45.26683333,-66.06116667,343.0,4.3,7.7
2019-12-26T18:22:00Z,45.26683333,-66.06116667,344.7,4.2,7.7
2019-12-26T18:23:00Z,45.26683333,-66.06116667,343.9,4.1,7.7
2019-12-26T18:24:00Z,45.26683333,-66.06116667,344.8,3.9,7.7
2019-12-26T18:25:00Z,45.26683333,-66.06116667,347.4,3.8,7.7
2019-12-26T18:26:00Z,45.26683333,-66.06116667,351.4,3.7,7.0
2019-12-26T18:27:00Z,45.26683333,-66.06116667,351.9,3.6,7.0
2019-12-26T18:28:00Z,45.26683333,-66.06116667,351.3,3.6,7.4
2019-12-26T18:29:00Z,45.26683333,-66.06116667,348.6,3.9,8.3
2019-12-26T18:30:00Z,45.26683333,-66.06116667,346.7,3.9,8.3
2019-12-26T18:31:00Z,45.26683333,-66.06116667,345.4,4.1,8.3
2019-12-26T18:32:00Z,45.26683333,-66.06116667,343.8,4.1,8.3
2019-12-26T18:33:00Z,45.26683333,-66.06116667,346.4,4.3,8.3
2019-12-26T18:34:00Z,45.26683333,-66.06116667,347.9,4.3,8.3
2019-12-26T18:35:00Z,45.26683333,-66.06116667,349.2,4.3,8.3
2019-12-26T18:36:00Z,45.26683333,-66.06116667,346.9,4.3,8.3
2019-12-26T18:37:00Z,45.26683333,-66.06116667,347.5,4.2,8.3
2019-12-26T18:38:00Z,45.26683333,-66.06116667,347.7,4.3,8.3
2019-12-26T18:39:00Z,45.26683333,-66.06116667,347.8,4.1,8.3
2019-12-26T18:40:00Z,45.26683333,-66.06116667,345.7,4.2,8.3
2019-12-26T18:41:00Z,45.26683333,-66.06116667,345.3,4.2,8.3
2019-12-26T18:42:00Z,45.26683333,-66.06116667,347.3,4.2,8.3
2019-12-26T18:43:00Z,45.26683333,-66.06116667,346.0,4.0,8.3
2019-12-26T18:44:00Z,45.26683333,-66.06116667,346.9,4.0,8.3
2019-12-26T18:45:00Z,45.26683333,-66.06116667,344.2,3.9,8.3
2019-12-26T18:46:00Z,45.26683333,-66.06116667,344.0,3.9,8.3
2019-12-26T18:47:00Z,45.26683333,-66.06116667,346.2,3.9,8.3
2019-12-26T18:48:00Z,45.26683333,-66.06116667,348.4,3.7,6.8
2019-12-26T18:49:00Z,45.26683333,-66.06116667,349.3,3.6,6.7
2019-12-26T18:50:00Z,45.26683333,-66.06116667,350.6,3.6,6.7
2019-12-26T18:51:00Z,45.26683333,-66.06116667,351.6,3.4,6.0
2019-12-26T18:52:00Z,45.26683333,-66.06116667,349.1,3.4,6.0
2019-12-26T18:53:00Z,45.26683333,-66.06116667,348.1,3.6,6.0
2019-12-26T18:54:00Z,45.26683333,-66.06116667,345.1,3.6,6.0
2019-12-26T18:55:00Z,45.26683333,-66.06116667,345.5,3.8,6.1
2019-12-26T18:56:00Z,45.26683333,-66.06116667,345.4,3.9,6.4
2019-12-26T18:57:00Z,45.26683333,-66.06116667,343.3,4.1,7.0
2019-12-26T18:58:00Z,45.26683333,-66.06116667,342.6,4.2,7.0
2019-12-26T18:59:00Z,45.26683333,-66.06116667,341.6,4.2,7.0
2019-12-26T19:00:00Z,45.26683333,-66.06116667,343.0,4.1,7.0
2019-12-26T19:01:00Z,45.26683333,-66.06116667,344.0,4.2,7.4
2019-12-26T19:02:00Z,45.26683333,-66.06116667,346.0,4.2,7.4
2019-12-26T19:03:00Z,45.26683333,-66.06116667,345.9,4.3,7.4
2019-12-26T19:04:00Z,45.26683333,-66.06116667,346.7,4.5,8.1
2019-12-26T19:05:00Z,45.26683333,-66.06116667,345.8,4.7,8.4
2019-12-26T19:06:00Z,45.26683333,-66.06116667,344.7,4.8,8.4
2019-12-26T19:07:00Z,45.26683333,-66.06116667,345.5,4.9,8.4
2019-12-26T19:08:00Z,45.26683333,-66.06116667,346.2,4.9,8.4
2019-12-26T19:09:00Z,45.26683333,-66.06116667,347.9,5.0,8.4
2019-12-26T19:10:00Z,45.26683333,-66.06116667,349.3,5.1,8.4
2019-12-26T19:11:00Z,45.26683333,-66.06116667,351.5,5.0,8.4
2019-12-26T19:12:00Z,45.26683333,-66.06116667,351.4,4.9,8.4
2019-12-26T19:13:00Z,45.26683333,-66.06116667,353.0,4.9,8.4
2019-12-26T19:14:00Z,45.26683333,-66.06116667,354.3,4.8,8.4
2019-12-26T19:15:00Z,45.26683333,-66.06116667,356.6,4.4,7.9
2019-12-26T19:16:00Z,45.26683333,-66.06116667,359.8,4.1,7.2
2019-12-26T19:17:00Z,45.26683333,-66.06116667,0.9,3.9,7.2
2019-12-26T19:18:00Z,45.26683333,-66.06116667,0.4,3.7,7.0
2019-12-26T19:19:00Z,45.26683333,-66.06116667,1.4,3.6,6.9
2019-12-26T19:20:00Z,45.26683333,-66.06116667,2.2,3.5,6.4
2019-12-26T19:21:00Z,45.26683333,-66.06116667,1.9,3.6,7.8
2019-12-26T19:22:00Z,45.26683333,-66.06116667,3.2,3.6,7.8
2019-12-26T19:23:00Z,45.26683333,-66.06116667,2.6,3.6,7.8
2019-12-26T19:24:00Z,45.26683333,-66.06116667,0.7,3.6,7.8
2019-12-26T19:25:00Z,45.26683333,-66.06116667,358.9,3.7,7.8
2019-12-26T19:26:00Z,45.26683333,-66.06116667,356.0,3.6,7.8
2019-12-26T19:27:00Z,45.26683333,-66.06116667,355.7,3.7,7.8
2019-12-26T19:28:00Z,45.26683333,-66.06116667,357.0,3.9,7.8
2019-12-26T19:29:00Z,45.26683333,-66.06116667,355.6,3.9,7.8
2019-12-26T19:30:00Z,45.26683333,-66.06116667,352.4,4.0,7.8
2019-12-26T19:31:00Z,45.26683333,-66.06116667,350.0,4.1,7.5
2019-12-26T19:32:00Z,45.26683333,-66.06116667,346.8,4.3,8.3
2019-12-26T19:33:00Z,45.26683333,-66.06116667,345.2,4.5,8.3
2019-12-26T19:34:00Z,45.26683333,-66.06116667,345.8,4.4,8.3
2019-12-26T19:35:00Z,45.26683333,-66.06116667,345.3,4.4,8.3
2019-12-26T19:36:00Z,45.26683333,-66.06116667,345.7,4.4,8.3
2019-12-26T19:37:00Z,45.26683333,-66.06116667,346.1,4.4,8.3
2019-12-26T19:38:00Z,45.26683333,-66.06116667,345.3,4.2,8.3
2019-12-26T19:39:00Z,45.26683333,-66.06116667,345.0,4.1,8.3
2019-12-26T19:40:00Z,45.26683333,-66.06116667,346.3,3.9,8.3
2019-12-26T19:41:00Z,45.26683333,-66.06116667,346.8,3.6,8.3
2019-12-26T19:42:00Z,45.26683333,-66.06116667,347.6,3.3,7.4
2019-12-26T19:43:00Z,45.26683333,-66.06116667,348.3,3.1,6.7
2019-12-26T19:44:00Z,45.26683333,-66.06116667,346.5,3.0,6.7
2019-12-26T19:45:00Z,45.26683333,-66.06116667,346.1,3.0,5.4
2019-12-26T19:46:00Z,45.26683333,-66.06116667,345.9,3.0,5.4
2019-12-26T19:47:00Z,45.26683333,-66.06116667,344.0,3.0,7.0
2019-12-26T19:48:00Z,45.26683333,-66.06116667,342.4,3.2,7.5
2019-12-26T19:49:00Z,45.26683333,-66.06116667,342.3,3.4,7.5
2019-12-26T19:50:00Z,45.26683333,-66.06116667,340.3,3.6,7.5
2019-12-26T19:51:00Z,45.26683333,-66.06116667,339.9,3.7,7.5
2019-12-26T19:52:00Z,45.26683333,-66.06116667,339.1,4.1,8.3
2019-12-26T19:53:00Z,45.26683333,-66.06116667,338.0,4.3,8.3
2019-12-26T19:54:00Z,45.26683333,-66.06116667,337.9,4.5,8.3
2019-12-26T19:55:00Z,45.26683333,-66.06116667,337.7,4.7,8.3
2019-12-26T19:56:00Z,45.26683333,-66.06116667,337.7,5.0,8.3
2019-12-26T19:57:00Z,45.26683333,-66.06116667,337.8,5.0,8.3
2019-12-26T19:58:00Z,45.26683333,-66.06116667,339.1,5.0,8.3
2019-12-26T19:59:00Z,45.26683333,-66.06116667,339.6,5.0,8.3
2019-12-26T20:00:00Z,45.26683333,-66.06116667,340.1,5.0,8.3
2019-12-26T20:01:00Z,45.26683333,-66.06116667,339.3,4.9,8.3
2019-12-26T20:02:00Z,45.26683333,-66.06116667,340.1,4.6,7.7
2019-12-26T20:03:00Z,45.26683333,-66.06116667,341.0,4.4,7.3
2019-12-26T20:04:00Z,45.26683333,-66.06116667,342.2,4.2,7.3
2019-12-26T20:05:00Z,45.26683333,-66.06116667,345.5,4.0,7.3
2019-12-26T20:06:00Z,45.26683333,-66.06116667,346.7,3.7,6.5
2019-12-26T20:07:00Z,45.26683333,-66.06116667,347.9,3.5,6.2
2019-12-26T20:08:00Z,45.26683333,-66.06116667,347.5,3.4,5.8
2019-12-26T20:09:00Z,45.26683333,-66.06116667,348.7,3.2,5.5
2019-12-26T20:10:00Z,45.26683333,-66.06116667,349.3,3.1,5.5
2019-12-26T20:11:00Z,45.26683333,-66.06116667,349.8,3.0,5.5
2019-12-26T20:12:00Z,45.26683333,-66.06116667,348.4,3.1,5.5
2019-12-26T20:13:00Z,45.26683333,-66.06116667,347.7,3.1,5.5
2019-12-26T20:14:00Z,45.26683333,-66.06116667,348.2,3.0,5.2
2019-12-26T20:15:00Z,45.26683333,-66.06116667,345.7,3.0,5.2
2019-12-26T20:16:00Z,45.26683333,-66.06116667,345.3,3.0,5.2
2019-12-26T20:17:00Z,45.26683333,-66.06116667,344.1,2.9,5.2
2019-12-26T20:18:00Z,45.26683333,-66.06116667,343.7,2.9,5.2
2019-12-26T20:19:00Z,45.26683333,-66.06116667,342.1,2.8,4.9
2019-12-26T20:20:00Z,45.26683333,-66.06116667,341.4,2.8,4.9
2019-12-26T20:21:00Z,45.26683333,-66.06116667,341.1,2.7,4.9
2019-12-26T20:22:00Z,45.26683333,-66.06116667,342.2,2.6,4.9
2019-12-26T20:23:00Z,45.26683333,-66.06116667,343.8,2.5,4.8
2019-12-26T20:24:00Z,45.26683333,-66.06116667,342.0,2.4,4.2
2019-12-26T20:25:00Z,45.26683333,-66.06116667,341.1,2.3,4.2
2019-12-26T20:26:00Z,45.26683333,-66.06116667,344.1,2.3,4.2
2019-12-26T20:27:00Z,45.26683333,-66.06116667,346.8,2.2,4.2
2019-12-26T20:28:00Z,45.26683333,-66.06116667,346.4,2.2,4.0
2019-12-26T20:29:00Z,45.26683333,-66.06116667,345.8,2.2,4.0
2019-12-26T20:30:00Z,45.26683333,-66.06116667,345.9,2.1,4.0
2019-12-26T20:31:00Z,45.26683333,-66.06116667,345.8,2.0,4.0
2019-12-26T20:32:00Z,45.26683333,-66.06116667,344.4,2.0,4.1
2019-12-26T20:33:00Z,45.26683333,-66.06116667,342.6,2.0,4.1
2019-12-26T20:34:00Z,45.26683333,-66.06116667,342.6,2.0,4.1
2019-12-26T20:35:00Z,45.26683333,-66.06116667,345.8,2.0,4.1
2019-12-26T20:36:00Z,45.26683333,-66.06116667,344.6,2.0,4.1
2019-12-26T20:37:00Z,45.26683333,-66.06116667,347.2,1.9,4.1
2019-12-26T20:38:00Z,45.26683333,-66.06116667,350.9,1.9,4.1
2019-12-26T20:39:00Z,45.26683333,-66.06116667,354.9,1.8,4.1
2019-12-26T20:40:00Z,45.26683333,-66.06116667,358.4,1.8,4.1
2019-12-26T20:41:00Z,45.26683333,-66.06116667,358.9,1.8,4.1
2019-12-26T20:42:00Z,45.26683333,-66.06116667,2.2,1.8,3.6
2019-12-26T20:43:00Z,45.26683333,-66.06116667,7.7,1.8,3.6
2019-12-26T20:44:00Z,45.26683333,-66.06116667,10.0,1.8,3.6
2019-12-26T20:45:00Z,45.26683333,-66.06116667,9.2,1.8,3.6
2019-12-26T20:46:00Z,45.26683333,-66.06116667,8.2,1.8,3.6
2019-12-26T20:47:00Z,45.26683333,-66.06116667,3.5,1.9,3.6
2019-12-26T20:48:00Z,45.26683333,-66.06116667,359.3,2.0,3.7
2019-12-26T20:49:00Z,45.26683333,-66.06116667,356.1,2.1,3.7
2019-12-26T20:50:00Z,45.26683333,-66.06116667,353.1,2.1,3.7
2019-12-26T20:51:00Z,45.26683333,-66.06116667,353.5,2.2,4.2
2019-12-26T20:52:00Z,45.26683333,-66.06116667,350.6,2.3,4.2
2019-12-26T20:53:00Z,45.26683333,-66.06116667,345.2,2.4,4.2
2019-12-26T20:54:00Z,45.26683333,-66.06116667,344.7,2.4,4.2
2019-12-26T20:55:00Z,45.26683333,-66.06116667,342.7,2.5,4.2
2019-12-26T20:56:00Z,45.26683333,-66.06116667,339.7,2.5,4.2
2019-12-26T20:57:00Z,45.26683333,-66.06116667,338.8,2.6,4.2
2019-12-26T20:58:00Z,45.26683333,-66.06116667,340.9,2.6,4.2
2019-12-26T20:59:00Z,45.26683333,-66.06116667,342.4,2.6,4.2
2019-12-26T21:00:00Z,45.26683333,-66.06116667,342.5,2.6,4.2
2019-12-26T21:01:00Z,45.26683333,-66.06116667,341.7,2.6,4.1
2019-12-26T21:02:00Z,45.26683333,-66.06116667,342.7,2.5,4.0
2019-12-26T21:03:00Z,45.26683333,-66.06116667,343.7,2.5,4.0
2019-12-26T21:04:00Z,45.26683333,-66.06116667,344.2,2.5,4.0
2019-12-26T21:05:00Z,45.26683333,-66.06116667,344.8,2.5,4.0
2019-12-26T21:06:00Z,45.26683333,-66.06116667,346.9,2.4,4.0
2019-12-26T21:07:00Z,45.26683333,-66.06116667,348.0,2.4,4.0
2019-12-26T21:08:00Z,45.26683333,-66.06116667,347.8,2.3,3.5
2019-12-26T21:09:00Z,45.26683333,-66.06116667,345.7,2.4,4.4
2019-12-26T21:10:00Z,45.26683333,-66.06116667,346.1,2.5,4.4
2019-12-26T21:11:00Z,45.26683333,-66.06116667,346.4,2.5,4.4
2019-12-26T21:12:00Z,45.26683333,-66.06116667,345.7,2.5,4.4
2019-12-26T21:13:00Z,45.26683333,-66.06116667,345.2,2.6,4.4
2019-12-26T21:14:00Z,45.26683333,-66.06116667,344.1,2.6,4.4
2019-12-26T21:15:00Z,45.26683333,-66.06116667,343.8,2.6,4.4
2019-12-26T21:16:00Z,45.26683333,-66.06116667,342.5,2.7,4.4
2019-12-26T21:17:00Z,45.26683333,-66.06116667,341.4,2.7,4.4
2019-12-26T21:18:00Z,45.26683333,-66.06116667,341.5,2.8,4.4
2019-12-26T21:19:00Z,45.26683333,-66.06116667,341.3,2.7,4.4
2019-12-26T21:20:00Z,45.26683333,-66.06116667,340.1,2.6,4.4
2019-12-26T21:21:00Z,45.26683333,-66.06116667,340.6,2.5,4.4
2019-12-26T21:22:00Z,45.26683333,-66.06116667,342.1,2.5,4.4
2019-12-26T21:23:00Z,45.26683333,-66.06116667,341.8,2.6,4.4
2019-12-26T21:24:00Z,45.26683333,-66.06116667,341.9,2.6,4.4
2019-12-26T21:25:00Z,45.26683333,-66.06116667,340.9,2.7,4.4
2019-12-26T21:26:00Z,45.26683333,-66.06116667,340.9,2.7,4.4
2019-12-26T21:27:00Z,45.26683333,-66.06116667,339.6,2.6,4.4
2019-12-26T21:28:00Z,45.26683333,-66.06116667,339.3,2.6,4.2
2019-12-26T21:29:00Z,45.26683333,-66.06116667,340.3,2.6,4.2
2019-12-26T21:30:00Z,45.26683333,-66.06116667,342.0,2.6,4.2
2019-12-26T21:31:00Z,45.26683333,-66.06116667,341.0,2.5,4.2
2019-12-26T21:32:00Z,45.26683333,-66.06116667,341.1,2.4,4.0
2019-12-26T21:33:00Z,45.26683333,-66.06116667,343.2,2.3,3.9
2019-12-26T21:34:00Z,45.26683333,-66.06116667,343.9,2.2,3.6
2019-12-26T21:35:00Z,45.26683333,-66.06116667,345.1,2.1,3.6
2019-12-26T21:36:00Z,45.26683333,-66.06116667,344.8,2.1,3.6
2019-12-26T21:37:00Z,45.26683333,-66.06116667,346.1,2.1,3.6
2019-12-26T21:38:00Z,45.26683333,-66.06116667,344.9,2.0,3.1
2019-12-26T21:39:00Z,45.26683333,-66.06116667,344.4,2.0,3.1
2019-12-26T21:40:00Z,45.26683333,-66.06116667,342.2,2.1,3.7
2019-12-26T21:41:00Z,45.26683333,-66.06116667,341.2,2.2,3.7
2019-12-26T21:42:00Z,45.26683333,-66.06116667,338.0,2.3,3.7
2019-12-26T21:43:00Z,45.26683333,-66.06116667,335.4,2.4,3.7
2019-12-26T21:44:00Z,45.26683333,-66.06116667,332.9,2.5,3.7
2019-12-26T21:45:00Z,45.26683333,-66.06116667,331.6,2.6,4.1
2019-12-26T21:46:00Z,45.26683333,-66.06116667,331.2,2.7,4.1
2019-12-26T21:47:00Z,45.26683333,-66.06116667,330.1,2.8,4.1
2019-12-26T21:48:00Z,45.26683333,-66.06116667,330.0,2.8,4.1
2019-12-26T21:49:00Z,45.26683333,-66.06116667,329.0,2.7,4.1
2019-12-26T21:50:00Z,45.26683333,-66.06116667,329.1,2.6,4.1
2019-12-26T21:51:00Z,45.26683333,-66.06116667,328.7,2.6,4.1
2019-12-26T21:52:00Z,45.26683333,-66.06116667,329.3,2.6,4.1
2019-12-26T21:53:00Z,45.26683333,-66.06116667,329.0,2.5,4.1
2019-12-26T21:54:00Z,45.26683333,-66.06116667,330.1,2.5,4.1
2019-12-26T21:55:00Z,45.26683333,-66.06116667,330.8,2.4,3.7
2019-12-26T21:56:00Z,45.26683333,-66.06116667,331.6,2.3,3.4
2019-12-26T21:57:00Z,45.26683333,-66.06116667,333.1,2.2,3.4
2019-12-26T21:58:00Z,45.26683333,-66.06116667,334.2,2.3,3.5
2019-12-26T21:59:00Z,45.26683333,-66.06116667,335.5,2.3,3.5
2019-12-26T22:00:00Z,45.26683333,-66.06116667,337.4,2.3,3.5
2019-12-26T22:01:00Z,45.26683333,-66.06116667,340.0,2.2,3.5
2019-12-26T22:02:00Z,45.26683333,-66.06116667,340.2,2.2,3.5
2019-12-26T22:03:00Z,45.26683333,-66.06116667,341.5,2.1,3.5
2019-12-26T22:04:00Z,45.26683333,-66.06116667,343.0,2.0,3.5
2019-12-26T22:05:00Z,45.26683333,-66.06116667,341.9,2.0,3.5
2019-12-26T22:06:00Z,45.26683333,-66.06116667,340.8,1.9,3.5
2019-12-26T22:07:00Z,45.26683333,-66.06116667,339.3,1.9,3.5
2019-12-26T22:08:00Z,45.26683333,-66.06116667,337.7,1.8,2.8
2019-12-26T22:09:00Z,45.26683333,-66.06116667,335.9,1.8,2.8
2019-12-26T22:10:00Z,45.26683333,-66.06116667,333.4,1.8,2.8
2019-12-26T22:11:00Z,45.26683333,-66.06116667,331.5,1.8,2.6
2019-12-26T22:12:00Z,45.26683333,-66.06116667,331.1,1.7,2.5
2019-12-26T22:13:00Z,45.26683333,-66.06116667,330.1,1.7,2.3
2019-12-26T22:14:00Z,45.26683333,-66.06116667,328.7,1.7,2.4
2019-12-26T22:15:00Z,45.26683333,-66.06116667,330.1,1.7,2.5
2019-12-26T22:16:00Z,45.26683333,-66.06116667,331.6,1.7,2.5
2019-12-26T22:17:00Z,45.26683333,-66.06116667,333.3,1.8,2.5
2019-12-26T22:18:00Z,45.26683333,-66.06116667,334.8,1.8,2.6
2019-12-26T22:19:00Z,45.26683333,-66.06116667,336.9,1.8,2.6
2019-12-26T22:20:00Z,45.26683333,-66.06116667,338.2,1.8,2.6
2019-12-26T22:21:00Z,45.26683333,-66.06116667,338.9,1.8,2.6
2019-12-26T22:22:00Z,45.26683333,-66.06116667,341.0,1.9,3.2
2019-12-26T22:23:00Z,45.26683333,-66.06116667,342.8,1.9,3.4
2019-12-26T22:24:00Z,45.26683333,-66.06116667,343.8,2.0,3.4
2019-12-26T22:25:00Z,45.26683333,-66.06116667,343.9,2.0,3.4
2019-12-26T22:26:00Z,45.26683333,-66.06116667,343.5,2.0,3.4
2019-12-26T22:27:00Z,45.26683333,-66.06116667,343.6,2.0,3.4
2019-12-26T22:28:00Z,45.26683333,-66.06116667,343.8,2.2,4.4
2019-12-26T22:29:00Z,45.26683333,-66.06116667,343.7,2.3,4.4
2019-12-26T22:30:00Z,45.26683333,-66.06116667,344.1,2.4,5.1
2019-12-26T22:31:00Z,45.26683333,-66.06116667,345.4,2.6,5.1
2019-12-26T22:32:00Z,45.26683333,-66.06116667,344.9,2.7,5.1
2019-12-26T22:33:00Z,45.26683333,-66.06116667,345.3,2.8,5.1
2019-12-26T22:34:00Z,45.26683333,-66.06116667,345.2,2.9,5.1
2019-12-26T22:35:00Z,45.26683333,-66.06116667,345.7,3.0,5.1
2019-12-26T22:36:00Z,45.26683333,-66.06116667,346.5,3.1,5.1
2019-12-26T22:37:00Z,45.26683333,-66.06116667,346.2,3.1,5.1
2019-12-26T22:38:00Z,45.26683333,-66.06116667,346.7,3.1,5.1
2019-12-26T22:39:00Z,45.26683333,-66.06116667,347.3,3.1,5.1
2019-12-26T22:40:00Z,45.26683333,-66.06116667,347.8,3.0,4.9
2019-12-26T22:41:00Z,45.26683333,-66.06116667,347.4,2.9,4.9
2019-12-26T22:42:00Z,45.26683333,-66.06116667,348.2,2.8,4.8
2019-12-26T22:43:00Z,45.26683333,-66.06116667,348.8,2.7,4.5
2019-12-26T22:44:00Z,45.26683333,-66.06116667,351.3,2.5,4.5
2019-12-26T22:45:00Z,45.26683333,-66.06116667,354.1,2.3,4.5
2019-12-26T22:46:00Z,45.26683333,-66.06116667,355.2,2.2,4.5
2019-12-26T22:47:00Z,45.26683333,-66.06116667,355.8,2.1,4.5
2019-12-26T22:48:00Z,45.26683333,-66.06116667,356.6,2.0,4.3
2019-12-26T22:49:00Z,45.26683333,-66.06116667,357.5,1.9,4.0
2019-12-26T22:50:00Z,45.26683333,-66.06116667,359.1,1.7,4.0
2019-12-26T22:51:00Z,45.26683333,-66.06116667,358.7,1.7,3.1
2019-12-26T22:52:00Z,45.26683333,-66.06116667,0.3,1.6,3.1
2019-12-26T22:53:00Z,45.26683333,-66.06116667,2.0,1.5,3.0
2019-12-26T22:54:00Z,45.26683333,-66.06116667,359.9,1.5,3.0
2019-12-26T22:55:00Z,45.26683333,-66.06116667,359.3,1.5,3.0
2019-12-26T22:56:00Z,45.26683333,-66.06116667,359.7,1.5,2.8
2019-12-26T22:57:00Z,45.26683333,-66.06116667,0.9,1.5,2.8
2019-12-26T22:58:00Z,45.26683333,-66.06116667,4.4,1.5,2.8
2019-12-26T22:59:00Z,45.26683333,-66.06116667,7.3,1.5,2.8
2019-12-26T23:00:00Z,45.26683333,-66.06116667,8.8,1.5,2.8
2019-12-26T23:01:00Z,45.26683333,-66.06116667,12.8,1.5,2.7
2019-12-26T23:02:00Z,45.26683333,-66.06116667,13.2,1.5,2.9
2019-12-26T23:03:00Z,45.26683333,-66.06116667,13.4,1.7,3.1
2019-12-26T23:04:00Z,45.26683333,-66.06116667,14.7,1.7,3.1
2019-12-26T23:05:00Z,45.26683333,-66.06116667,13.0,1.7,3.1
2019-12-26T23:06:00Z,45.26683333,-66.06116667,11.2,1.7,3.1
2019-12-26T23:07:00Z,45.26683333,-66.06116667,10.1,1.7,3.1
2019-12-26T23:08:00Z,45.26683333,-66.06116667,6.4,1.8,3.1
2019-12-26T23:09:00Z,45.26683333,-66.06116667,2.5,1.8,3.1
2019-12-26T23:10:00Z,45.26683333,-66.06116667,2.7,1.8,3.1
2019-12-26T23:11:00Z,45.26683333,-66.06116667,1.6,1.8,3.1
2019-12-26T23:12:00Z,45.26683333,-66.06116667,2.0,1.8,3.1
2019-12-26T23:13:00Z,45.26683333,-66.06116667,359.0,1.7,2.9
2019-12-26T23:14:00Z,45.26683333,-66.06116667,357.8,1.8,3.4
2019-12-26T23:15:00Z,45.26683333,-66.06116667,356.0,1.9,3.4
