timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-01T17:27:00Z,45.26683333,-66.06116667,208.8,9.0,12.5
2019-03-01T17:28:00Z,45.26683333,-66.06116667,206.8,8.9,12.5
2019-03-01T17:29:00Z,45.26683333,-66.06116667,204.9,9.1,12.5
2019-03-01T17:30:00Z,45.26683333,-66.06116667,203.4,9.2,12.5
2019-03-01T17:31:00Z,45.26683333,-66.06116667,202.0,9.2,12.5
2019-03-01T17:32:00Z,45.26683333,-66.06116667,201.6,9.2,12.2
2019-03-01T17:33:00Z,45.26683333,-66.06116667,200.0,9.2,11.8
2019-03-01T17:34:00Z,45.26683333,-66.06116667,198.3,9.2,11.8
2019-03-01T17:35:00Z,45.26683333,-66.06116667,197.3,9.2,11.8
2019-03-01T17:36:00Z,45.26683333,-66.06116667,196.8,9.1,11.8
2019-03-01T17:37:00Z,45.26683333,-66.06116667,197.6,9.0,11.8
2019-03-01T17:38:00Z,45.26683333,-66.06116667,198.3,8.9,11.8
2019-03-01T17:39:00Z,45.26683333,-66.06116667,198.9,8.7,11.8
2019-03-01T17:40:00Z,45.26683333,-66.06116667,199.5,8.7,11.8
2019-03-01T17:41:00Z,45.26683333,-66.06116667,200.7,8.4,11.8
2019-03-01T17:42:00Z,45.26683333,-66.06116667,200.9,8.2,11.8
2019-03-01T17:43:00Z,45.26683333,-66.06116667,201.9,8.2,11.8
2019-03-01T17:44:00Z,45.26683333,-66.06116667,203.8,8.2,11.8
2019-03-01T17:45:00Z,45.26683333,-66.06116667,206.5,8.0,11.8
2019-03-01T17:46:00Z,45.26683333,-66.06116667,207.9,7.9,10.9
2019-03-01T17:47:00Z,45.26683333,-66.06116667,208.6,8.0,11.2
2019-03-01T17:48:00Z,45.26683333,-66.06116667,210.8,8.1,11.2
2019-03-01T17:49:00Z,45.26683333,-66.06116667,213.0,8.0,11.2
2019-03-01T17:50:01Z,45.26683333,-66.06116667,214.2,8.1,11.2
2019-03-01T17:51:00Z,45.26683333,-66.06116667,217.0,8.2,11.2
2019-03-01T17:52:00Z,45.26683333,-66.06116667,219.5,8.2,11.2
2019-03-01T17:53:00Z,45.26683333,-66.06116667,223.0,8.1,11.2
2019-03-01T17:54:00Z,45.26683333,-66.06116667,224.0,8.0,11.3
2019-03-01T17:55:00Z,45.26683333,-66.06116667,225.9,8.1,11.3
2019-03-01T17:56:00Z,45.26683333,-66.06116667,229.2,8.2,11.5
2019-03-01T17:57:00Z,45.26683333,-66.06116667,231.6,8.0,11.5
2019-03-01T17:58:00Z,45.26683333,-66.06116667,233.7,7.8,11.5
2019-03-01T17:59:00Z,45.26683333,-66.06116667,233.1,8.0,12.6
2019-03-01T18:00:00Z,45.26683333,-66.06116667,234.1,7.9,12.6
2019-03-01T18:01:00Z,45.26683333,-66.06116667,232.8,8.0,12.6
2019-03-01T18:02:00Z,45.26683333,-66.06116667,232.8,8.1,12.6
2019-03-01T18:03:00Z,45.26683333,-66.06116667,232.9,8.1,12.6
2019-03-01T18:04:00Z,45.26683333,-66.06116667,234.7,8.1,12.6
2019-03-01T18:05:00Z,45.26683333,-66.06116667,233.4,7.9,12.6
2019-03-01T18:06:00Z,45.26683333,-66.06116667,230.8,7.6,12.6
2019-03-01T18:07:00Z,45.26683333,-66.06116667,229.7,7.5,12.6
2019-03-01T18:08:00Z,45.26683333,-66.06116667,227.9,7.5,12.6
2019-03-01T18:09:00Z,45.26683333,-66.06116667,229.4,7.2,11.8
2019-03-01T18:10:00Z,45.26683333,-66.06116667,230.6,7.1,11.8
2019-03-01T18:11:00Z,45.26683333,-66.06116667,232.6,7.0,11.8
2019-03-01T18:12:00Z,45.26683333,-66.06116667,233.4,6.7,10.0
2019-03-01T18:13:00Z,45.26683333,-66.06116667,233.6,6.5,9.1
2019-03-01T18:14:00Z,45.26683333,-66.06116667,234.6,6.4,9.1
2019-03-01T18:15:00Z,45.26683333,-66.06116667,235.7,6.5,9.1
2019-03-01T18:16:00Z,45.26683333,-66.06116667,239.7,6.5,9.3
2019-03-01T18:17:00Z,45.26683333,-66.06116667,240.7,6.6,9.5
2019-03-01T18:18:00Z,45.26683333,-66.06116667,240.3,6.8,11.5
2019-03-01T18:19:00Z,45.26683333,-66.06116667,238.2,7.2,11.6
2019-03-01T18:20:00Z,45.26683333,-66.06116667,237.7,7.3,11.6
2019-03-01T18:21:00Z,45.26683333,-66.06116667,234.7,7.3,11.6
2019-03-01T18:22:00Z,45.26683333,-66.06116667,232.6,7.3,11.6
2019-03-01T18:23:00Z,45.26683333,-66.06116667,231.5,7.4,11.6
2019-03-01T18:24:00Z,45.26683333,-66.06116667,229.4,7.6,11.6
2019-03-01T18:25:00Z,45.26683333,-66.06116667,230.4,7.7,11.6
2019-03-01T18:26:00Z,45.26683333,-66.06116667,228.4,7.8,11.6
2019-03-01T18:27:00Z,45.26683333,-66.06116667,228.0,7.8,11.6
2019-03-01T18:28:00Z,45.26683333,-66.06116667,227.9,7.9,11.6
2019-03-01T18:29:00Z,45.26683333,-66.06116667,227.8,7.6,11.0
2019-03-01T18:30:00Z,45.26683333,-66.06116667,225.7,7.6,11.0
2019-03-01T18:31:00Z,45.26683333,-66.06116667,225.5,7.7,11.0
2019-03-01T18:32:00Z,45.26683333,-66.06116667,224.2,7.7,11.0
2019-03-01T18:33:00Z,45.26683333,-66.06116667,223.5,7.7,11.0
2019-03-01T18:34:00Z,45.26683333,-66.06116667,221.4,7.6,11.0
2019-03-01T18:35:00Z,45.26683333,-66.06116667,218.2,7.7,11.0
2019-03-01T18:36:00Z,45.26683333,-66.06116667,216.4,7.5,11.0
2019-03-01T18:37:00Z,45.26683333,-66.06116667,214.7,7.5,11.0
2019-03-01T18:38:00Z,45.26683333,-66.06116667,213.1,7.2,10.1
2019-03-01T18:39:00Z,45.26683333,-66.06116667,213.1,7.1,10.1
2019-03-01T18:40:00Z,45.26683333,-66.06116667,214.6,7.0,10.1
2019-03-01T18:41:00Z,45.26683333,-66.06116667,216.6,6.8,10.1
2019-03-01T18:42:00Z,45.26683333,-66.06116667,217.2,6.7,10.9
2019-03-01T18:43:00Z,45.26683333,-66.06116667,216.3,6.8,10.9
2019-03-01T18:44:00Z,45.26683333,-66.06116667,215.7,6.8,10.9
2019-03-01T18:45:00Z,45.26683333,-66.06116667,215.3,6.8,10.9
2019-03-01T18:46:00Z,45.26683333,-66.06116667,213.7,7.0,10.9
2019-03-01T18:47:00Z,45.26683333,-66.06116667,214.4,7.2,10.9
2019-03-01T18:48:00Z,45.26683333,-66.06116667,217.2,7.1,10.9
2019-03-01T18:49:00Z,45.26683333,-66.06116667,218.1,7.1,10.9
2019-03-01T18:50:00Z,45.26683333,-66.06116667,220.2,7.1,10.9
2019-03-01T18:51:00Z,45.26683333,-66.06116667,221.8,7.3,10.9
2019-03-01T18:52:00Z,45.26683333,-66.06116667,225.7,7.5,10.9
2019-03-01T18:53:00Z,45.26683333,-66.06116667,228.7,7.3,10.9
2019-03-01T18:54:00Z,45.26683333,-66.06116667,232.5,7.3,10.9
2019-03-01T18:55:00Z,45.26683333,-66.06116667,233.1,7.1,10.9
2019-03-01T18:56:00Z,45.26683333,-66.06116667,234.4,7.0,10.9
2019-03-01T18:57:00Z,45.26683333,-66.06116667,234.2,6.9,10.9
2019-03-01T18:58:00Z,45.26683333,-66.06116667,234.1,7.1,10.9
2019-03-01T18:59:00Z,45.26683333,-66.06116667,234.5,7.1,10.9
2019-03-01T19:00:00Z,45.26683333,-66.06116667,233.6,7.2,10.9
2019-03-01T19:01:00Z,45.26683333,-66.06116667,233.1,7.0,10.9
2019-03-01T19:02:00Z,45.26683333,-66.06116667,231.7,6.6,9.8
2019-03-01T19:03:00Z,45.26683333,-66.06116667,228.9,6.8,12.9
2019-03-01T19:04:00Z,45.26683333,-66.06116667,227.2,6.9,12.9
2019-03-01T19:05:00Z,45.26683333,-66.06116667,227.8,7.0,12.9
2019-03-01T19:06:00Z,45.26683333,-66.06116667,228.4,7.1,12.9
2019-03-01T19:07:00Z,45.26683333,-66.06116667,229.3,7.2,12.9
2019-03-01T19:08:00Z,45.26683333,-66.06116667,229.0,7.4,12.9
2019-03-01T19:09:00Z,45.26683333,-66.06116667,229.4,7.4,12.9
2019-03-01T19:10:00Z,45.26683333,-66.06116667,227.1,7.6,12.9
2019-03-01T19:11:00Z,45.26683333,-66.06116667,224.7,7.9,12.9
2019-03-01T19:12:00Z,45.26683333,-66.06116667,222.4,8.5,12.9
2019-03-01T19:13:00Z,45.26683333,-66.06116667,222.9,8.5,12.1
2019-03-01T19:14:00Z,45.26683333,-66.06116667,223.1,8.5,12.1
2019-03-01T19:15:00Z,45.26683333,-66.06116667,223.9,8.5,12.1
2019-03-01T19:16:00Z,45.26683333,-66.06116667,224.9,8.3,12.1
2019-03-01T19:17:01Z,45.26683333,-66.06116667,225.5,8.3,12.1
2019-03-01T19:18:00Z,45.26683333,-66.06116667,227.1,8.2,12.0
2019-03-01T19:19:00Z,45.26683333,-66.06116667,228.7,8.1,12.0
2019-03-01T19:20:00Z,45.26683333,-66.06116667,232.8,8.0,11.8
2019-03-01T19:21:00Z,45.26683333,-66.06116667,234.6,7.8,11.3
2019-03-01T19:22:00Z,45.26683333,-66.06116667,235.4,7.6,10.4
2019-03-01T19:23:00Z,45.26683333,-66.06116667,236.7,7.4,10.4
2019-03-01T19:24:00Z,45.26683333,-66.06116667,237.8,7.5,10.4
2019-03-01T19:25:00Z,45.26683333,-66.06116667,239.7,7.4,10.0
2019-03-01T19:26:00Z,45.26683333,-66.06116667,241.5,7.3,10.0
2019-03-01T19:27:00Z,45.26683333,-66.06116667,243.0,7.2,10.0
2019-03-01T19:28:00Z,45.26683333,-66.06116667,241.7,7.0,10.0
2019-03-01T19:29:00Z,45.26683333,-66.06116667,240.9,7.2,10.6
2019-03-01T19:30:00Z,45.26683333,-66.06116667,239.3,7.2,10.6
2019-03-01T19:31:00Z,45.26683333,-66.06116667,238.1,7.3,10.6
2019-03-01T19:32:00Z,45.26683333,-66.06116667,238.5,7.3,10.6
2019-03-01T19:33:00Z,45.26683333,-66.06116667,238.5,7.5,10.6
2019-03-01T19:34:00Z,45.26683333,-66.06116667,238.7,7.5,10.6
2019-03-01T19:35:00Z,45.26683333,-66.06116667,237.7,7.6,10.6
2019-03-01T19:36:00Z,45.26683333,-66.06116667,235.6,7.7,10.6
2019-03-01T19:37:00Z,45.26683333,-66.06116667,233.1,7.9,11.1
2019-03-01T19:38:00Z,45.26683333,-66.06116667,232.2,8.1,11.5
2019-03-01T19:39:00Z,45.26683333,-66.06116667,230.5,8.0,11.5
2019-03-01T19:40:00Z,45.26683333,-66.06116667,228.7,7.9,11.5
2019-03-01T19:41:00Z,45.26683333,-66.06116667,228.7,7.9,11.5
2019-03-01T19:42:00Z,45.26683333,-66.06116667,228.8,7.8,11.5
2019-03-01T19:43:00Z,45.26683333,-66.06116667,228.7,7.6,11.5
2019-03-01T19:44:00Z,45.26683333,-66.06116667,227.5,7.4,11.5
2019-03-01T19:45:00Z,45.26683333,-66.06116667,225.7,7.4,11.8
2019-03-01T19:46:00Z,45.26683333,-66.06116667,226.9,7.4,11.8
2019-03-01T19:47:00Z,45.26683333,-66.06116667,226.9,7.4,11.8
2019-03-01T19:48:00Z,45.26683333,-66.06116667,229.5,7.1,11.8
2019-03-01T19:49:00Z,45.26683333,-66.06116667,230.9,7.0,11.8
2019-03-01T19:50:00Z,45.26683333,-66.06116667,230.6,7.0,11.8
2019-03-01T19:51:00Z,45.26683333,-66.06116667,230.1,7.0,11.9
2019-03-01T19:52:00Z,45.26683333,-66.06116667,229.8,7.1,11.9
2019-03-01T19:53:00Z,45.26683333,-66.06116667,229.2,7.4,12.0
2019-03-01T19:54:00Z,45.26683333,-66.06116667,228.5,7.8,12.0
2019-03-01T19:55:00Z,45.26683333,-66.06116667,229.6,7.7,12.0
2019-03-01T19:56:00Z,45.26683333,-66.06116667,228.1,7.7,12.0
2019-03-01T19:57:00Z,45.26683333,-66.06116667,228.7,7.6,12.0
2019-03-01T19:58:00Z,45.26683333,-66.06116667,226.5,7.7,12.0
2019-03-01T19:59:00Z,45.26683333,-66.06116667,225.5,7.9,12.0
2019-03-01T20:00:00Z,45.26683333,-66.06116667,225.8,8.0,12.0
2019-03-01T20:01:00Z,45.26683333,-66.06116667,225.5,8.0,12.0
2019-03-01T20:02:00Z,45.26683333,-66.06116667,224.9,7.9,12.0
2019-03-01T20:03:00Z,45.26683333,-66.06116667,224.5,7.9,10.9
2019-03-01T20:04:00Z,45.26683333,-66.06116667,224.8,7.9,10.9
2019-03-01T20:05:00Z,45.26683333,-66.06116667,224.6,7.9,10.9
2019-03-01T20:06:00Z,45.26683333,-66.06116667,224.6,8.0,10.9
2019-03-01T20:07:00Z,45.26683333,-66.06116667,224.5,8.1,10.9
2019-03-01T20:08:00Z,45.26683333,-66.06116667,224.5,8.2,10.9
2019-03-01T20:09:00Z,45.26683333,-66.06116667,224.5,8.2,11.6
2019-03-01T20:10:00Z,45.26683333,-66.06116667,224.5,8.2,11.6
2019-03-01T20:11:00Z,45.26683333,-66.06116667,223.9,8.2,11.6
2019-03-01T20:12:00Z,45.26683333,-66.06116667,224.3,8.2,11.6
2019-03-01T20:13:00Z,45.26683333,-66.06116667,224.4,8.2,11.6
2019-03-01T20:14:00Z,45.26683333,-66.06116667,224.2,8.2,11.6
2019-03-01T20:15:00Z,45.26683333,-66.06116667,223.7,8.4,11.6
2019-03-01T20:16:00Z,45.26683333,-66.06116667,223.5,8.4,11.6
2019-03-01T20:17:00Z,45.26683333,-66.06116667,223.3,8.5,11.6
2019-03-01T20:18:00Z,45.26683333,-66.06116667,223.2,8.6,11.8
2019-03-01T20:19:00Z,45.26683333,-66.06116667,223.5,8.5,11.8
2019-03-01T20:20:00Z,45.26683333,-66.06116667,224.9,8.4,11.8
2019-03-01T20:21:00Z,45.26683333,-66.06116667,226.2,8.3,11.8
2019-03-01T20:22:00Z,45.26683333,-66.06116667,225.0,8.3,11.8
2019-03-01T20:23:00Z,45.26683333,-66.06116667,225.0,8.2,11.8
2019-03-01T20:24:00Z,45.26683333,-66.06116667,225.3,8.1,11.8
2019-03-01T20:25:00Z,45.26683333,-66.06116667,225.9,8.0,12.0
2019-03-01T20:26:00Z,45.26683333,-66.06116667,225.6,7.9,12.0
2019-03-01T20:27:00Z,45.26683333,-66.06116667,224.9,7.9,12.0
2019-03-01T20:28:00Z,45.26683333,-66.06116667,225.5,7.6,12.0
2019-03-01T20:29:00Z,45.26683333,-66.06116667,226.4,7.6,12.0
2019-03-01T20:30:00Z,45.26683333,-66.06116667,225.5,7.8,12.0
2019-03-01T20:31:00Z,45.26683333,-66.06116667,225.4,7.9,12.0
2019-03-01T20:32:00Z,45.26683333,-66.06116667,227.2,8.0,12.0
2019-03-01T20:33:00Z,45.26683333,-66.06116667,227.4,8.0,12.0
2019-03-01T20:34:00Z,45.26683333,-66.06116667,227.9,7.9,12.0
2019-03-01T20:35:00Z,45.26683333,-66.06116667,228.1,7.7,11.0
2019-03-01T20:36:00Z,45.26683333,-66.06116667,228.7,7.6,10.8
2019-03-01T20:37:00Z,45.26683333,-66.06116667,229.5,7.5,10.8
2019-03-01T20:38:00Z,45.26683333,-66.06116667,229.7,7.4,10.8
2019-03-01T20:39:00Z,45.26683333,-66.06116667,228.4,7.2,10.8
2019-03-01T20:40:00Z,45.26683333,-66.06116667,227.7,6.8,10.6
2019-03-01T20:41:05Z,45.26683333,-66.06116667,226.4,6.5,10.6
2019-03-01T20:42:00Z,45.26683333,-66.06116667,224.8,6.3,9.7
2019-03-01T20:43:00Z,45.26683333,-66.06116667,223.2,6.3,9.7
2019-03-01T20:44:00Z,45.26683333,-66.06116667,222.3,6.3,9.7
2019-03-01T20:45:00Z,45.26683333,-66.06116667,221.9,6.4,9.7
2019-03-01T20:46:00Z,45.26683333,-66.06116667,221.4,6.3,9.4
2019-03-01T20:47:00Z,45.26683333,-66.06116667,221.3,6.3,9.4
2019-03-01T20:48:00Z,45.26683333,-66.06116667,220.8,6.2,9.4
2019-03-01T20:49:00Z,45.26683333,-66.06116667,221.7,6.3,9.4
2019-03-01T20:50:00Z,45.26683333,-66.06116667,223.3,6.4,9.4
2019-03-01T20:51:00Z,45.26683333,-66.06116667,225.4,6.6,9.4
2019-03-01T20:52:00Z,45.26683333,-66.06116667,227.0,6.6,9.4
2019-03-01T20:53:00Z,45.26683333,-66.06116667,228.3,6.5,9.4
2019-03-01T20:54:00Z,45.26683333,-66.06116667,230.4,6.3,9.4
2019-03-01T20:55:00Z,45.26683333,-66.06116667,230.0,6.1,8.9
2019-03-01T20:56:00Z,45.26683333,-66.06116667,230.4,6.0,8.8
2019-03-01T20:57:00Z,45.26683333,-66.06116667,230.4,6.0,8.9
2019-03-01T20:58:00Z,45.26683333,-66.06116667,229.9,6.2,9.6
2019-03-01T20:59:00Z,45.26683333,-66.06116667,230.1,6.2,9.6
2019-03-01T21:00:00Z,45.26683333,-66.06116667,227.5,6.2,9.6
2019-03-01T21:01:00Z,45.26683333,-66.06116667,225.9,6.1,9.6
2019-03-01T21:02:00Z,45.26683333,-66.06116667,225.3,6.1,9.6
2019-03-01T21:03:00Z,45.26683333,-66.06116667,226.7,6.1,9.6
2019-03-01T21:04:00Z,45.26683333,-66.06116667,225.8,6.1,9.6
2019-03-01T21:05:00Z,45.26683333,-66.06116667,227.0,6.0,9.6
2019-03-01T21:06:00Z,45.26683333,-66.06116667,227.4,5.8,9.6
2019-03-01T21:07:00Z,45.26683333,-66.06116667,227.6,5.9,9.6
2019-03-01T21:08:00Z,45.26683333,-66.06116667,228.7,5.7,8.4
2019-03-01T21:09:00Z,45.26683333,-66.06116667,228.6,5.6,8.4
2019-03-01T21:10:00Z,45.26683333,-66.06116667,231.5,5.6,8.6
2019-03-01T21:11:00Z,45.26683333,-66.06116667,232.6,5.9,9.9
2019-03-01T21:12:00Z,45.26683333,-66.06116667,232.5,6.0,10.0
2019-03-01T21:13:00Z,45.26683333,-66.06116667,230.5,6.3,10.5
2019-03-01T21:14:00Z,45.26683333,-66.06116667,229.7,6.6,10.5
2019-03-01T21:15:00Z,45.26683333,-66.06116667,229.1,6.9,10.5
2019-03-01T21:16:00Z,45.26683333,-66.06116667,228.8,7.2,10.5
2019-03-01T21:17:00Z,45.26683333,-66.06116667,229.7,7.0,10.5
2019-03-01T21:18:00Z,45.26683333,-66.06116667,229.1,6.9,10.5
2019-03-01T21:19:00Z,45.26683333,-66.06116667,228.8,6.7,10.5
2019-03-01T21:20:00Z,45.26683333,-66.06116667,227.8,6.4,10.5
2019-03-01T21:21:00Z,45.26683333,-66.06116667,228.0,6.1,10.5
2019-03-01T21:22:00Z,45.26683333,-66.06116667,228.8,5.8,10.5
2019-03-01T21:23:00Z,45.26683333,-66.06116667,230.1,5.7,10.2
2019-03-01T21:24:00Z,45.26683333,-66.06116667,230.2,5.5,10.0
2019-03-01T21:25:00Z,45.26683333,-66.06116667,230.4,5.3,10.0
2019-03-01T21:26:00Z,45.26683333,-66.06116667,230.8,5.4,10.0
2019-03-01T21:27:00Z,45.26683333,-66.06116667,229.4,5.6,10.0
2019-03-01T21:28:00Z,45.26683333,-66.06116667,229.2,5.7,10.0
2019-03-01T21:29:00Z,45.26683333,-66.06116667,228.6,6.0,10.0
2019-03-01T21:30:00Z,45.26683333,-66.06116667,229.2,6.1,10.0
2019-03-01T21:31:00Z,45.26683333,-66.06116667,228.6,6.2,10.0
2019-03-01T21:32:00Z,45.26683333,-66.06116667,227.5,6.4,10.0
2019-03-01T21:33:00Z,45.26683333,-66.06116667,227.8,6.4,9.4
2019-03-01T21:34:00Z,45.26683333,-66.06116667,227.8,6.4,9.4
2019-03-01T21:35:00Z,45.26683333,-66.06116667,227.6,6.5,9.4
2019-03-01T21:36:00Z,45.26683333,-66.06116667,227.0,6.4,9.3
2019-03-01T21:37:00Z,45.26683333,-66.06116667,227.6,6.3,8.8
2019-03-01T21:38:00Z,45.26683333,-66.06116667,228.4,6.1,8.8
2019-03-01T21:39:00Z,45.26683333,-66.06116667,228.2,6.1,8.8
2019-03-01T21:40:00Z,45.26683333,-66.06116667,227.2,6.3,8.8
2019-03-01T21:41:00Z,45.26683333,-66.06116667,226.7,6.3,8.8
2019-03-01T21:42:00Z,45.26683333,-66.06116667,227.4,6.1,8.8
2019-03-01T21:43:00Z,45.26683333,-66.06116667,226.9,6.0,8.8
2019-03-01T21:44:00Z,45.26683333,-66.06116667,227.1,6.0,8.8
2019-03-01T21:45:00Z,45.26683333,-66.06116667,227.7,5.9,8.8
2019-03-01T21:46:00Z,45.26683333,-66.06116667,227.3,5.7,8.3
2019-03-01T21:47:00Z,45.26683333,-66.06116667,227.6,5.6,8.3
2019-03-01T21:48:00Z,45.26683333,-66.06116667,226.3,5.5,8.3
2019-03-01T21:49:00Z,45.26683333,-66.06116667,226.5,5.7,9.9
2019-03-01T21:50:00Z,45.26683333,-66.06116667,226.1,5.8,9.9
2019-03-01T21:51:00Z,45.26683333,-66.06116667,226.5,6.0,9.9
2019-03-01T21:52:00Z,45.26683333,-66.06116667,226.3,6.2,9.9
2019-03-01T21:53:00Z,45.26683333,-66.06116667,225.8,6.3,9.9
2019-03-01T21:54:00Z,45.26683333,-66.06116667,225.6,6.4,9.9
2019-03-01T21:55:00Z,45.26683333,-66.06116667,224.6,6.6,10.6
2019-03-01T21:56:00Z,45.26683333,-66.06116667,225.2,6.9,10.6
2019-03-01T21:57:00Z,45.26683333,-66.06116667,224.7,7.1,10.6
2019-03-01T21:58:00Z,45.26683333,-66.06116667,226.9,7.2,10.6
2019-03-01T21:59:00Z,45.26683333,-66.06116667,228.0,6.8,10.6
2019-03-01T22:00:00Z,45.26683333,-66.06116667,229.2,6.5,10.6
2019-03-01T22:01:00Z,45.26683333,-66.06116667,231.0,6.2,10.6
2019-03-01T22:02:00Z,45.26683333,-66.06116667,232.7,6.0,10.6
2019-03-01T22:03:00Z,45.26683333,-66.06116667,234.7,5.7,10.6
2019-03-01T22:04:00Z,45.26683333,-66.06116667,235.6,5.3,10.6
2019-03-01T22:05:00Z,45.26683333,-66.06116667,236.7,4.9,10.2
2019-03-01T22:06:00Z,45.26683333,-66.06116667,236.9,4.5,8.0
2019-03-01T22:07:00Z,45.26683333,-66.06116667,238.5,4.2,6.6
2019-03-01T22:08:00Z,45.26683333,-66.06116667,238.1,4.0,6.6
2019-03-01T22:09:00Z,45.26683333,-66.06116667,240.0,4.1,7.3
2019-03-01T22:10:00Z,45.26683333,-66.06116667,242.2,4.0,7.3
2019-03-01T22:11:00Z,45.26683333,-66.06116667,241.1,4.1,7.3
2019-03-01T22:12:00Z,45.26683333,-66.06116667,239.5,4.3,9.1
2019-03-01T22:13:00Z,45.26683333,-66.06116667,237.7,4.3,9.1
2019-03-01T22:14:00Z,45.26683333,-66.06116667,237.3,4.4,9.1
2019-03-01T22:15:00Z,45.26683333,-66.06116667,236.8,4.5,9.1
2019-03-01T22:16:00Z,45.26683333,-66.06116667,236.3,4.7,9.1
2019-03-01T22:17:00Z,45.26683333,-66.06116667,234.6,4.9,9.1
2019-03-01T22:18:00Z,45.26683333,-66.06116667,233.1,5.1,9.1
2019-03-01T22:19:00Z,45.26683333,-66.06116667,230.0,5.1,9.1
2019-03-01T22:20:00Z,45.26683333,-66.06116667,227.7,5.1,9.1
2019-03-01T22:21:00Z,45.26683333,-66.06116667,227.2,5.1,9.1
2019-03-01T22:22:00Z,45.26683333,-66.06116667,227.8,4.9,8.0
2019-03-01T22:23:00Z,45.26683333,-66.06116667,229.4,5.0,8.0
2019-03-01T22:24:00Z,45.26683333,-66.06116667,231.3,5.1,8.0
2019-03-01T22:25:00Z,45.26683333,-66.06116667,232.2,5.0,8.0
2019-03-01T22:26:00Z,45.26683333,-66.06116667,233.6,4.9,7.7
2019-03-01T22:27:00Z,45.26683333,-66.06116667,234.0,4.9,7.5
2019-03-01T22:28:00Z,45.26683333,-66.06116667,236.4,4.7,7.5
2019-03-01T22:29:00Z,45.26683333,-66.06116667,236.9,4.6,7.5
2019-03-01T22:30:00Z,45.26683333,-66.06116667,237.1,4.6,7.5
2019-03-01T22:31:00Z,45.26683333,-66.06116667,239.1,4.7,7.5
2019-03-01T22:32:00Z,45.26683333,-66.06116667,237.9,4.7,7.5
2019-03-01T22:33:00Z,45.26683333,-66.06116667,236.6,4.6,7.5
2019-03-01T22:34:00Z,45.26683333,-66.06116667,235.0,4.6,7.5
2019-03-01T22:35:00Z,45.26683333,-66.06116667,234.1,4.7,7.5
2019-03-01T22:36:00Z,45.26683333,-66.06116667,232.1,4.8,7.5
2019-03-01T22:37:00Z,45.26683333,-66.06116667,231.7,5.0,7.6
2019-03-01T22:38:00Z,45.26683333,-66.06116667,230.3,5.1,7.6
2019-03-01T22:39:00Z,45.26683333,-66.06116667,229.8,5.2,7.6
2019-03-01T22:40:00Z,45.26683333,-66.06116667,229.1,5.5,8.8
2019-03-01T22:41:00Z,45.26683333,-66.06116667,227.8,5.5,8.8
2019-03-01T22:42:00Z,45.26683333,-66.06116667,228.6,5.5,8.8
2019-03-01T22:43:00Z,45.26683333,-66.06116667,229.0,5.5,8.8
2019-03-01T22:44:00Z,45.26683333,-66.06116667,228.3,5.5,8.8
2019-03-01T22:45:00Z,45.26683333,-66.06116667,228.6,5.5,8.8
2019-03-01T22:46:00Z,45.26683333,-66.06116667,229.8,5.3,8.8
2019-03-01T22:47:00Z,45.26683333,-66.06116667,230.3,5.2,8.8
2019-03-01T22:48:00Z,45.26683333,-66.06116667,229.5,5.2,8.8
2019-03-01T22:49:00Z,45.26683333,-66.06116667,230.7,5.1,8.8
2019-03-01T22:50:00Z,45.26683333,-66.06116667,231.0,4.9,8.4
2019-03-01T22:51:00Z,45.26683333,-66.06116667,231.8,4.7,6.9
2019-03-01T22:52:00Z,45.26683333,-66.06116667,232.7,4.8,7.7
2019-03-01T22:53:00Z,45.26683333,-66.06116667,232.5,4.8,7.7
2019-03-01T22:54:00Z,45.26683333,-66.06116667,232.9,4.8,7.7
2019-03-01T22:55:00Z,45.26683333,-66.06116667,232.5,4.9,7.7
2019-03-01T22:56:00Z,45.26683333,-66.06116667,232.1,5.0,7.7
2019-03-01T22:57:00Z,45.26683333,-66.06116667,231.6,5.1,7.7
2019-03-01T22:58:00Z,45.26683333,-66.06116667,232.1,5.1,7.7
2019-03-01T22:59:00Z,45.26683333,-66.06116667,231.2,5.1,7.7
2019-03-01T23:00:00Z,45.26683333,-66.06116667,231.8,5.1,7.7
2019-03-01T23:01:00Z,45.26683333,-66.06116667,230.9,5.2,7.7
2019-03-01T23:02:00Z,45.26683333,-66.06116667,230.9,5.1,7.1
2019-03-01T23:03:00Z,45.26683333,-66.06116667,230.6,5.1,7.4
2019-03-01T23:04:00Z,45.26683333,-66.06116667,230.9,5.0,7.4
2019-03-01T23:05:00Z,45.26683333,-66.06116667,231.6,5.0,7.4
2019-03-01T23:06:00Z,45.26683333,-66.06116667,232.4,5.0,7.4
2019-03-01T23:07:00Z,45.26683333,-66.06116667,233.8,5.1,7.4
2019-03-01T23:08:00Z,45.26683333,-66.06116667,233.7,5.2,7.4
2019-03-01T23:09:00Z,45.26683333,-66.06116667,234.7,5.2,7.4
2019-03-01T23:10:00Z,45.26683333,-66.06116667,234.1,5.2,7.4
2019-03-01T23:11:00Z,45.26683333,-66.06116667,233.8,5.2,7.4
2019-03-01T23:12:00Z,45.26683333,-66.06116667,233.8,5.1,7.4
2019-03-01T23:13:00Z,45.26683333,-66.06116667,233.7,5.0,7.2
2019-03-01T23:14:00Z,45.26683333,-66.06116667,233.4,4.9,7.2
2019-03-01T23:15:00Z,45.26683333,-66.06116667,232.5,4.7,7.2
