timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-16T17:27:00Z,45.26683333,-66.06116667,305.1,6.6,9.8
2019-09-16T17:28:00Z,45.26683333,-66.06116667,304.4,6.6,9.8
2019-09-16T17:29:00Z,45.26683333,-66.06116667,305.3,6.5,9.8
2019-09-16T17:30:00Z,45.26683333,-66.06116667,306.2,6.2,9.8
2019-09-16T17:31:00Z,45.26683333,-66.06116667,307.0,6.0,8.4
2019-09-16T17:32:00Z,45.26683333,-66.06116667,306.1,5.9,7.7
2019-09-16T17:33:00Z,45.26683333,-66.06116667,306.0,5.7,7.7
2019-09-16T17:34:00Z,45.26683333,-66.06116667,305.4,5.7,7.5
2019-09-16T17:35:00Z,45.26683333,-66.06116667,303.7,5.8,9.2
2019-09-16T17:36:00Z,45.26683333,-66.06116667,303.8,6.0,9.9
2019-09-16T17:37:00Z,45.26683333,-66.06116667,305.0,6.1,9.9
2019-09-16T17:38:00Z,45.26683333,-66.06116667,305.1,6.3,9.9
2019-09-16T17:39:00Z,45.26683333,-66.06116667,305.1,6.5,9.9
2019-09-16T17:40:00Z,45.26683333,-66.06116667,304.2,6.7,9.9
2019-09-16T17:41:00Z,45.26683333,-66.06116667,304.8,6.7,9.9
2019-09-16T17:42:00Z,45.26683333,-66.06116667,305.7,6.7,9.9
2019-09-16T17:43:00Z,45.26683333,-66.06116667,305.5,6.6,9.9
2019-09-16T17:44:00Z,45.26683333,-66.06116667,306.6,6.5,9.9
2019-09-16T17:45:00Z,45.26683333,-66.06116667,310.0,6.2,9.9
2019-09-16T17:46:00Z,45.26683333,-66.06116667,313.0,5.9,9.1
2019-09-16T17:47:00Z,45.26683333,-66.06116667,314.5,5.8,8.6
2019-09-16T17:48:00Z,45.26683333,-66.06116667,319.0,5.5,8.6
2019-09-16T17:49:00Z,45.26683333,-66.06116667,320.7,5.3,8.3
2019-09-16T17:50:00Z,45.26683333,-66.06116667,321.9,5.1,7.9
2019-09-16T17:51:00Z,45.26683333,-66.06116667,321.1,5.1,7.9
2019-09-16T17:52:00Z,45.26683333,-66.06116667,322.3,5.2,7.9
2019-09-16T17:53:00Z,45.26683333,-66.06116667,324.0,5.4,7.9
2019-09-16T17:54:00Z,45.26683333,-66.06116667,324.6,5.6,7.9
2019-09-16T17:55:00Z,45.26683333,-66.06116667,320.9,5.8,7.9
2019-09-16T17:56:00Z,45.26683333,-66.06116667,316.0,5.9,7.9
2019-09-16T17:57:00Z,45.26683333,-66.06116667,313.2,5.9,7.8
2019-09-16T17:58:00Z,45.26683333,-66.06116667,308.9,6.1,8.1
2019-09-16T17:59:00Z,45.26683333,-66.06116667,305.3,6.2,8.1
2019-09-16T18:00:00Z,45.26683333,-66.06116667,302.6,6.3,8.1
2019-09-16T18:01:00Z,45.26683333,-66.06116667,302.4,6.2,8.1
2019-09-16T18:02:00Z,45.26683333,-66.06116667,303.6,6.2,8.1
2019-09-16T18:03:00Z,45.26683333,-66.06116667,303.1,6.1,8.1
2019-09-16T18:04:00Z,45.26683333,-66.06116667,302.7,6.1,8.1
2019-09-16T18:05:00Z,45.26683333,-66.06116667,303.4,6.1,8.1
2019-09-16T18:06:00Z,45.26683333,-66.06116667,306.4,6.1,8.1
2019-09-16T18:07:00Z,45.26683333,-66.06116667,308.0,6.0,8.1
2019-09-16T18:08:00Z,45.26683333,-66.06116667,309.3,5.9,8.1
2019-09-16T18:09:00Z,45.26683333,-66.06116667,310.3,5.9,8.1
2019-09-16T18:10:00Z,45.26683333,-66.06116667,311.3,6.0,8.1
2019-09-16T18:11:00Z,45.26683333,-66.06116667,310.6,6.2,8.1
2019-09-16T18:12:00Z,45.26683333,-66.06116667,307.0,6.2,8.1
2019-09-16T18:13:00Z,45.26683333,-66.06116667,304.9,6.3,9.3
2019-09-16T18:14:00Z,45.26683333,-66.06116667,303.0,6.4,9.3
2019-09-16T18:15:00Z,45.26683333,-66.06116667,300.9,6.8,11.2
2019-09-16T18:16:00Z,45.26683333,-66.06116667,297.9,6.9,11.2
2019-09-16T18:17:00Z,45.26683333,-66.06116667,295.8,7.1,11.2
2019-09-16T18:18:00Z,45.26683333,-66.06116667,294.1,7.3,11.2
2019-09-16T18:19:00Z,45.26683333,-66.06116667,293.4,7.4,11.2
2019-09-16T18:20:00Z,45.26683333,-66.06116667,292.2,7.3,11.2
2019-09-16T18:21:00Z,45.26683333,-66.06116667,291.7,7.2,11.2
2019-09-16T18:22:00Z,45.26683333,-66.06116667,291.3,7.2,11.2
2019-09-16T18:23:00Z,45.26683333,-66.06116667,291.4,7.2,11.2
2019-09-16T18:24:00Z,45.26683333,-66.06116667,292.9,7.2,11.2
2019-09-16T18:25:00Z,45.26683333,-66.06116667,295.0,7.0,9.2
2019-09-16T18:26:00Z,45.26683333,-66.06116667,296.5,6.9,9.2
2019-09-16T18:27:00Z,45.26683333,-66.06116667,297.8,6.8,9.2
2019-09-16T18:28:00Z,45.26683333,-66.06116667,298.9,6.7,9.2
2019-09-16T18:29:00Z,45.26683333,-66.06116667,301.1,6.6,9.1
2019-09-16T18:30:00Z,45.26683333,-66.06116667,303.5,6.8,9.1
2019-09-16T18:31:00Z,45.26683333,-66.06116667,304.7,7.0,9.1
2019-09-16T18:32:00Z,45.26683333,-66.06116667,307.3,7.0,9.1
2019-09-16T18:33:00Z,45.26683333,-66.06116667,310.1,7.0,9.1
2019-09-16T18:34:00Z,45.26683333,-66.06116667,312.3,7.0,9.5
2019-09-16T18:35:00Z,45.26683333,-66.06116667,313.9,6.9,9.5
2019-09-16T18:36:00Z,45.26683333,-66.06116667,316.2,7.0,9.5
2019-09-16T18:37:00Z,45.26683333,-66.06116667,316.8,7.0,9.5
2019-09-16T18:38:00Z,45.26683333,-66.06116667,317.4,7.1,9.5
2019-09-16T18:39:00Z,45.26683333,-66.06116667,318.6,6.9,9.5
2019-09-16T18:40:00Z,45.26683333,-66.06116667,319.3,6.8,9.5
2019-09-16T18:41:00Z,45.26683333,-66.06116667,321.1,6.7,9.5
2019-09-16T18:42:00Z,45.26683333,-66.06116667,323.1,6.7,9.5
2019-09-16T18:43:00Z,45.26683333,-66.06116667,323.8,6.9,11.0
2019-09-16T18:44:00Z,45.26683333,-66.06116667,322.2,7.0,11.0
2019-09-16T18:45:00Z,45.26683333,-66.06116667,321.0,7.2,11.0
2019-09-16T18:46:00Z,45.26683333,-66.06116667,319.6,7.2,11.0
2019-09-16T18:47:00Z,45.26683333,-66.06116667,319.1,7.2,11.0
2019-09-16T18:48:00Z,45.26683333,-66.06116667,319.3,7.0,11.0
2019-09-16T18:49:00Z,45.26683333,-66.06116667,317.2,7.3,11.0
2019-09-16T18:50:00Z,45.26683333,-66.06116667,317.0,7.4,11.0
2019-09-16T18:51:00Z,45.26683333,-66.06116667,317.3,7.4,11.0
2019-09-16T18:52:00Z,45.26683333,-66.06116667,317.6,7.4,11.0
2019-09-16T18:53:00Z,45.26683333,-66.06116667,318.0,7.2,10.5
2019-09-16T18:54:00Z,45.26683333,-66.06116667,319.4,7.1,9.8
2019-09-16T18:55:00Z,45.26683333,-66.06116667,320.4,6.9,9.6
2019-09-16T18:56:00Z,45.26683333,-66.06116667,321.7,7.0,9.6
2019-09-16T18:57:00Z,45.26683333,-66.06116667,322.5,7.0,9.6
2019-09-16T18:58:00Z,45.26683333,-66.06116667,323.4,7.0,9.6
2019-09-16T18:59:00Z,45.26683333,-66.06116667,325.2,6.7,9.6
2019-09-16T19:00:00Z,45.26683333,-66.06116667,325.9,6.5,9.6
2019-09-16T19:01:00Z,45.26683333,-66.06116667,325.8,6.5,10.4
2019-09-16T19:02:00Z,45.26683333,-66.06116667,324.5,6.6,10.4
2019-09-16T19:03:00Z,45.26683333,-66.06116667,324.4,6.7,10.4
2019-09-16T19:04:00Z,45.26683333,-66.06116667,324.5,6.6,10.4
2019-09-16T19:05:00Z,45.26683333,-66.06116667,325.1,6.5,10.4
2019-09-16T19:06:00Z,45.26683333,-66.06116667,325.0,6.4,10.4
2019-09-16T19:07:00Z,45.26683333,-66.06116667,324.6,6.6,10.4
2019-09-16T19:08:00Z,45.26683333,-66.06116667,322.5,6.7,10.4
2019-09-16T19:09:00Z,45.26683333,-66.06116667,319.8,6.9,10.4
2019-09-16T19:10:00Z,45.26683333,-66.06116667,318.2,7.0,10.4
2019-09-16T19:11:00Z,45.26683333,-66.06116667,317.5,7.0,9.7
2019-09-16T19:12:00Z,45.26683333,-66.06116667,318.5,6.8,9.7
2019-09-16T19:13:00Z,45.26683333,-66.06116667,318.9,6.6,9.6
2019-09-16T19:14:00Z,45.26683333,-66.06116667,319.1,6.7,9.6
2019-09-16T19:15:00Z,45.26683333,-66.06116667,318.9,6.6,9.6
2019-09-16T19:16:00Z,45.26683333,-66.06116667,318.4,6.6,9.6
2019-09-16T19:17:00Z,45.26683333,-66.06116667,319.4,6.4,9.0
2019-09-16T19:18:00Z,45.26683333,-66.06116667,321.6,6.3,8.5
2019-09-16T19:19:00Z,45.26683333,-66.06116667,324.2,6.2,9.8
2019-09-16T19:20:00Z,45.26683333,-66.06116667,325.7,6.3,9.8
2019-09-16T19:21:00Z,45.26683333,-66.06116667,326.9,6.2,9.8
2019-09-16T19:22:00Z,45.26683333,-66.06116667,326.1,6.2,9.8
2019-09-16T19:23:00Z,45.26683333,-66.06116667,326.3,6.0,9.8
2019-09-16T19:24:00Z,45.26683333,-66.06116667,326.8,5.9,9.8
2019-09-16T19:25:00Z,45.26683333,-66.06116667,327.2,6.0,9.8
2019-09-16T19:26:00Z,45.26683333,-66.06116667,328.7,6.0,9.8
2019-09-16T19:27:00Z,45.26683333,-66.06116667,329.5,5.9,9.8
2019-09-16T19:28:00Z,45.26683333,-66.06116667,329.7,5.8,9.8
2019-09-16T19:29:00Z,45.26683333,-66.06116667,329.2,5.9,8.5
2019-09-16T19:30:00Z,45.26683333,-66.06116667,329.4,5.7,8.5
2019-09-16T19:31:00Z,45.26683333,-66.06116667,328.2,5.8,8.5
2019-09-16T19:32:00Z,45.26683333,-66.06116667,328.9,5.8,8.5
2019-09-16T19:33:00Z,45.26683333,-66.06116667,329.0,5.8,8.5
2019-09-16T19:34:00Z,45.26683333,-66.06116667,329.8,5.8,8.5
2019-09-16T19:35:00Z,45.26683333,-66.06116667,331.3,5.6,8.5
2019-09-16T19:36:00Z,45.26683333,-66.06116667,330.6,5.5,8.5
2019-09-16T19:37:00Z,45.26683333,-66.06116667,328.2,5.5,8.5
2019-09-16T19:38:00Z,45.26683333,-66.06116667,326.2,5.5,8.5
2019-09-16T19:39:00Z,45.26683333,-66.06116667,324.3,5.4,8.8
2019-09-16T19:40:00Z,45.26683333,-66.06116667,321.1,5.6,8.8
2019-09-16T19:41:00Z,45.26683333,-66.06116667,319.0,5.7,8.8
2019-09-16T19:42:06Z,45.26683333,-66.06116667,317.3,5.7,8.8
2019-09-16T19:43:00Z,45.26683333,-66.06116667,316.2,5.6,8.8
2019-09-16T19:44:00Z,45.26683333,-66.06116667,315.5,5.6,8.8
2019-09-16T19:45:00Z,45.26683333,-66.06116667,315.0,5.6,8.8
2019-09-16T19:46:00Z,45.26683333,-66.06116667,315.2,5.7,8.8
2019-09-16T19:47:00Z,45.26683333,-66.06116667,316.4,5.7,8.8
2019-09-16T19:48:00Z,45.26683333,-66.06116667,317.8,5.7,8.8
2019-09-16T19:49:00Z,45.26683333,-66.06116667,319.8,5.6,8.3
2019-09-16T19:50:00Z,45.26683333,-66.06116667,322.1,5.5,7.8
2019-09-16T19:51:00Z,45.26683333,-66.06116667,325.0,5.3,7.8
2019-09-16T19:52:00Z,45.26683333,-66.06116667,326.9,5.2,7.8
2019-09-16T19:53:00Z,45.26683333,-66.06116667,327.3,5.3,7.8
2019-09-16T19:54:00Z,45.26683333,-66.06116667,326.0,5.3,7.8
2019-09-16T19:55:00Z,45.26683333,-66.06116667,324.7,5.3,7.8
2019-09-16T19:56:00Z,45.26683333,-66.06116667,323.7,5.3,7.8
2019-09-16T19:57:00Z,45.26683333,-66.06116667,323.1,5.3,7.8
2019-09-16T19:58:00Z,45.26683333,-66.06116667,321.6,5.3,7.1
2019-09-16T19:59:00Z,45.26683333,-66.06116667,320.2,5.2,7.0
2019-09-16T20:00:00Z,45.26683333,-66.06116667,319.0,5.2,7.0
2019-09-16T20:01:00Z,45.26683333,-66.06116667,317.3,5.2,7.0
2019-09-16T20:02:00Z,45.26683333,-66.06116667,315.6,5.1,7.0
2019-09-16T20:03:00Z,45.26683333,-66.06116667,314.9,5.0,6.9
2019-09-16T20:04:00Z,45.26683333,-66.06116667,314.0,4.9,6.9
2019-09-16T20:05:00Z,45.26683333,-66.06116667,312.9,4.9,6.9
2019-09-16T20:06:00Z,45.26683333,-66.06116667,312.6,4.8,6.9
2019-09-16T20:07:00Z,45.26683333,-66.06116667,315.4,4.5,6.9
2019-09-16T20:08:00Z,45.26683333,-66.06116667,318.5,4.3,6.7
2019-09-16T20:09:00Z,45.26683333,-66.06116667,322.9,4.1,6.7
2019-09-16T20:10:00Z,45.26683333,-66.06116667,326.5,3.9,6.7
2019-09-16T20:11:00Z,45.26683333,-66.06116667,330.3,3.8,6.7
2019-09-16T20:12:00Z,45.26683333,-66.06116667,333.7,3.8,6.7
2019-09-16T20:13:00Z,45.26683333,-66.06116667,335.3,3.8,7.2
2019-09-16T20:14:00Z,45.26683333,-66.06116667,338.2,3.8,7.2
2019-09-16T20:15:00Z,45.26683333,-66.06116667,338.7,4.0,7.2
2019-09-16T20:16:00Z,45.26683333,-66.06116667,339.1,4.1,7.2
2019-09-16T20:17:00Z,45.26683333,-66.06116667,336.8,4.3,7.7
2019-09-16T20:18:00Z,45.26683333,-66.06116667,336.1,4.4,7.7
2019-09-16T20:19:00Z,45.26683333,-66.06116667,333.6,4.5,7.7
2019-09-16T20:20:00Z,45.26683333,-66.06116667,331.6,4.7,7.7
2019-09-16T20:21:00Z,45.26683333,-66.06116667,328.1,4.9,7.7
2019-09-16T20:22:00Z,45.26683333,-66.06116667,325.1,5.1,7.7
2019-09-16T20:23:00Z,45.26683333,-66.06116667,323.0,5.0,7.7
2019-09-16T20:24:00Z,45.26683333,-66.06116667,320.4,5.1,7.7
2019-09-16T20:25:00Z,45.26683333,-66.06116667,320.6,4.9,7.7
2019-09-16T20:26:00Z,45.26683333,-66.06116667,321.4,4.8,7.7
2019-09-16T20:27:00Z,45.26683333,-66.06116667,321.4,4.7,7.2
2019-09-16T20:28:00Z,45.26683333,-66.06116667,319.9,4.8,7.2
2019-09-16T20:29:00Z,45.26683333,-66.06116667,318.7,4.8,7.2
2019-09-16T20:30:00Z,45.26683333,-66.06116667,317.8,4.7,7.2
2019-09-16T20:31:00Z,45.26683333,-66.06116667,319.2,4.6,6.6
2019-09-16T20:32:00Z,45.26683333,-66.06116667,320.3,4.6,6.6
2019-09-16T20:33:00Z,45.26683333,-66.06116667,321.5,4.6,6.6
2019-09-16T20:34:00Z,45.26683333,-66.06116667,322.2,4.6,6.6
2019-09-16T20:35:00Z,45.26683333,-66.06116667,322.2,4.7,6.6
2019-09-16T20:36:00Z,45.26683333,-66.06116667,320.6,4.9,6.6
2019-09-16T20:37:00Z,45.26683333,-66.06116667,320.0,5.0,6.6
2019-09-16T20:38:00Z,45.26683333,-66.06116667,320.7,4.9,6.6
2019-09-16T20:39:00Z,45.26683333,-66.06116667,320.4,4.9,6.6
2019-09-16T20:40:00Z,45.26683333,-66.06116667,320.4,4.9,6.6
2019-09-16T20:41:00Z,45.26683333,-66.06116667,321.4,4.8,6.6
2019-09-16T20:42:00Z,45.26683333,-66.06116667,321.5,4.8,6.5
2019-09-16T20:43:00Z,45.26683333,-66.06116667,320.2,4.7,6.2
2019-09-16T20:44:00Z,45.26683333,-66.06116667,319.3,4.6,6.0
2019-09-16T20:45:00Z,45.26683333,-66.06116667,320.3,4.5,6.0
2019-09-16T20:46:00Z,45.26683333,-66.06116667,321.2,4.4,6.0
2019-09-16T20:47:00Z,45.26683333,-66.06116667,322.1,4.3,6.0
2019-09-16T20:48:00Z,45.26683333,-66.06116667,321.0,4.3,6.0
2019-09-16T20:49:00Z,45.26683333,-66.06116667,322.9,4.1,5.9
2019-09-16T20:50:00Z,45.26683333,-66.06116667,323.3,4.1,5.9
2019-09-16T20:51:00Z,45.26683333,-66.06116667,321.8,4.2,5.9
2019-09-16T20:52:00Z,45.26683333,-66.06116667,321.5,4.2,5.9
2019-09-16T20:53:00Z,45.26683333,-66.06116667,322.8,4.2,5.9
2019-09-16T20:54:00Z,45.26683333,-66.06116667,323.7,4.2,5.5
2019-09-16T20:55:00Z,45.26683333,-66.06116667,322.3,4.2,5.5
2019-09-16T20:56:00Z,45.26683333,-66.06116667,322.0,4.2,5.5
2019-09-16T20:57:00Z,45.26683333,-66.06116667,320.8,4.2,5.5
2019-09-16T20:58:00Z,45.26683333,-66.06116667,321.2,4.2,5.5
2019-09-16T20:59:00Z,45.26683333,-66.06116667,320.6,4.2,5.5
2019-09-16T21:00:00Z,45.26683333,-66.06116667,320.1,4.3,5.9
2019-09-16T21:01:00Z,45.26683333,-66.06116667,319.8,4.4,6.6
2019-09-16T21:02:00Z,45.26683333,-66.06116667,319.3,4.5,6.8
2019-09-16T21:03:00Z,45.26683333,-66.06116667,319.0,4.5,6.8
2019-09-16T21:04:00Z,45.26683333,-66.06116667,319.2,4.6,6.8
2019-09-16T21:05:00Z,45.26683333,-66.06116667,320.0,4.7,6.8
2019-09-16T21:06:00Z,45.26683333,-66.06116667,319.9,4.8,6.8
2019-09-16T21:07:00Z,45.26683333,-66.06116667,319.7,4.9,6.8
2019-09-16T21:08:00Z,45.26683333,-66.06116667,318.9,5.0,6.8
2019-09-16T21:09:00Z,45.26683333,-66.06116667,318.6,5.0,6.8
2019-09-16T21:10:00Z,45.26683333,-66.06116667,319.9,5.0,6.8
2019-09-16T21:11:00Z,45.26683333,-66.06116667,320.9,4.9,6.8
2019-09-16T21:12:00Z,45.26683333,-66.06116667,321.9,4.8,6.7
2019-09-16T21:13:00Z,45.26683333,-66.06116667,321.6,4.7,6.4
2019-09-16T21:14:00Z,45.26683333,-66.06116667,321.0,4.6,6.4
2019-09-16T21:15:00Z,45.26683333,-66.06116667,321.2,4.5,5.8
2019-09-16T21:16:00Z,45.26683333,-66.06116667,321.5,4.4,5.8
2019-09-16T21:17:00Z,45.26683333,-66.06116667,322.4,4.4,6.1
2019-09-16T21:18:00Z,45.26683333,-66.06116667,324.8,4.4,6.1
2019-09-16T21:19:00Z,45.26683333,-66.06116667,324.6,4.4,6.1
2019-09-16T21:20:00Z,45.26683333,-66.06116667,323.7,4.3,6.1
2019-09-16T21:21:00Z,45.26683333,-66.06116667,322.9,4.2,6.1
2019-09-16T21:22:00Z,45.26683333,-66.06116667,321.4,4.2,6.1
2019-09-16T21:23:00Z,45.26683333,-66.06116667,322.2,4.2,6.1
2019-09-16T21:24:00Z,45.26683333,-66.06116667,323.1,4.1,6.1
2019-09-16T21:25:00Z,45.26683333,-66.06116667,322.6,4.0,6.1
2019-09-16T21:26:00Z,45.26683333,-66.06116667,322.2,4.0,6.1
2019-09-16T21:27:00Z,45.26683333,-66.06116667,321.7,3.9,5.0
2019-09-16T21:28:00Z,45.26683333,-66.06116667,319.6,3.8,5.0
2019-09-16T21:29:00Z,45.26683333,-66.06116667,318.0,3.7,5.0
2019-09-16T21:30:00Z,45.26683333,-66.06116667,316.6,3.6,5.0
2019-09-16T21:31:00Z,45.26683333,-66.06116667,315.6,3.6,5.0
2019-09-16T21:32:00Z,45.26683333,-66.06116667,315.4,3.5,5.0
2019-09-16T21:33:00Z,45.26683333,-66.06116667,313.6,3.3,5.0
2019-09-16T21:34:00Z,45.26683333,-66.06116667,312.4,3.3,4.7
2019-09-16T21:35:00Z,45.26683333,-66.06116667,310.9,3.2,4.5
2019-09-16T21:36:00Z,45.26683333,-66.06116667,309.3,3.1,4.5
2019-09-16T21:37:00Z,45.26683333,-66.06116667,307.4,3.0,4.1
2019-09-16T21:38:00Z,45.26683333,-66.06116667,305.6,3.1,4.5
2019-09-16T21:39:00Z,45.26683333,-66.06116667,305.1,3.2,5.3
2019-09-16T21:40:00Z,45.26683333,-66.06116667,304.8,3.2,5.3
2019-09-16T21:41:00Z,45.26683333,-66.06116667,303.3,3.2,5.3
2019-09-16T21:42:00Z,45.26683333,-66.06116667,301.1,3.2,5.3
2019-09-16T21:43:00Z,45.26683333,-66.06116667,300.0,3.4,5.3
2019-09-16T21:44:00Z,45.26683333,-66.06116667,299.0,3.5,5.3
2019-09-16T21:45:00Z,45.26683333,-66.06116667,298.5,3.5,5.3
2019-09-16T21:46:00Z,45.26683333,-66.06116667,297.6,3.6,5.3
2019-09-16T21:47:00Z,45.26683333,-66.06116667,297.0,3.6,5.3
2019-09-16T21:48:00Z,45.26683333,-66.06116667,296.4,3.5,5.3
2019-09-16T21:49:00Z,45.26683333,-66.06116667,295.8,3.5,5.0
2019-09-16T21:50:00Z,45.26683333,-66.06116667,294.6,3.6,5.0
2019-09-16T21:51:00Z,45.26683333,-66.06116667,294.7,3.7,5.0
2019-09-16T21:52:00Z,45.26683333,-66.06116667,295.7,3.8,5.4
2019-09-16T21:53:00Z,45.26683333,-66.06116667,295.9,3.7,5.4
2019-09-16T21:54:00Z,45.26683333,-66.06116667,295.6,3.7,5.4
2019-09-16T21:55:00Z,45.26683333,-66.06116667,295.4,3.8,5.4
2019-09-16T21:56:00Z,45.26683333,-66.06116667,295.2,3.8,5.4
2019-09-16T21:57:00Z,45.26683333,-66.06116667,295.9,3.8,5.4
2019-09-16T21:58:00Z,45.26683333,-66.06116667,296.5,3.9,5.4
2019-09-16T21:59:00Z,45.26683333,-66.06116667,296.7,3.9,5.4
2019-09-16T22:00:00Z,45.26683333,-66.06116667,297.1,3.9,5.4
2019-09-16T22:01:00Z,45.26683333,-66.06116667,297.4,3.9,5.4
2019-09-16T22:02:00Z,45.26683333,-66.06116667,297.1,3.9,5.0
2019-09-16T22:03:00Z,45.26683333,-66.06116667,297.1,3.8,5.0
2019-09-16T22:04:00Z,45.26683333,-66.06116667,296.5,3.8,5.0
2019-09-16T22:05:00Z,45.26683333,-66.06116667,296.8,3.8,5.0
2019-09-16T22:06:00Z,45.26683333,-66.06116667,297.8,3.9,5.0
2019-09-16T22:07:00Z,45.26683333,-66.06116667,298.1,3.8,5.1
2019-09-16T22:08:00Z,45.26683333,-66.06116667,297.8,3.9,5.5
2019-09-16T22:09:00Z,45.26683333,-66.06116667,298.6,3.9,5.6
2019-09-16T22:10:00Z,45.26683333,-66.06116667,299.3,3.9,5.6
2019-09-16T22:11:00Z,45.26683333,-66.06116667,299.2,3.8,5.6
2019-09-16T22:12:00Z,45.26683333,-66.06116667,299.6,3.8,5.6
2019-09-16T22:13:00Z,45.26683333,-66.06116667,300.0,3.9,5.6
2019-09-16T22:14:00Z,45.26683333,-66.06116667,300.2,3.9,5.6
2019-09-16T22:15:00Z,45.26683333,-66.06116667,299.8,3.8,5.6
2019-09-16T22:16:00Z,45.26683333,-66.06116667,299.6,3.9,5.6
2019-09-16T22:17:00Z,45.26683333,-66.06116667,299.5,3.9,5.6
2019-09-16T22:18:00Z,45.26683333,-66.06116667,300.0,3.9,5.6
2019-09-16T22:19:00Z,45.26683333,-66.06116667,300.1,3.9,5.1
2019-09-16T22:20:00Z,45.26683333,-66.06116667,300.0,3.9,4.8
2019-09-16T22:21:00Z,45.26683333,-66.06116667,300.3,3.9,4.8
2019-09-16T22:22:00Z,45.26683333,-66.06116667,299.4,3.8,4.8
2019-09-16T22:23:00Z,45.26683333,-66.06116667,299.2,3.8,4.8
2019-09-16T22:24:00Z,45.26683333,-66.06116667,300.1,3.8,5.5
2019-09-16T22:25:00Z,45.26683333,-66.06116667,301.6,3.8,5.5
2019-09-16T22:26:00Z,45.26683333,-66.06116667,301.9,3.8,5.5
2019-09-16T22:27:00Z,45.26683333,-66.06116667,302.9,3.6,5.5
2019-09-16T22:28:00Z,45.26683333,-66.06116667,303.9,3.5,5.5
2019-09-16T22:29:00Z,45.26683333,-66.06116667,304.3,3.4,5.5
2019-09-16T22:30:00Z,45.26683333,-66.06116667,304.8,3.4,5.5
2019-09-16T22:31:00Z,45.26683333,-66.06116667,305.3,3.4,5.5
2019-09-16T22:32:00Z,45.26683333,-66.06116667,305.9,3.4,5.5
2019-09-16T22:33:00Z,45.26683333,-66.06116667,306.1,3.3,5.5
2019-09-16T22:34:00Z,45.26683333,-66.06116667,306.4,3.2,4.5
2019-09-16T22:35:00Z,45.26683333,-66.06116667,305.2,3.2,4.5
2019-09-16T22:36:00Z,45.26683333,-66.06116667,305.4,3.1,4.5
2019-09-16T22:37:00Z,45.26683333,-66.06116667,305.1,3.1,4.5
2019-09-16T22:38:00Z,45.26683333,-66.06116667,305.8,3.1,4.5
2019-09-16T22:39:00Z,45.26683333,-66.06116667,306.9,3.1,4.5
2019-09-16T22:40:00Z,45.26683333,-66.06116667,308.1,3.1,4.4
2019-09-16T22:41:00Z,45.26683333,-66.06116667,309.3,3.1,4.3
2019-09-16T22:42:00Z,45.26683333,-66.06116667,310.6,3.0,4.3
2019-09-16T22:43:00Z,45.26683333,-66.06116667,312.4,3.1,4.3
2019-09-16T22:44:00Z,45.26683333,-66.06116667,312.8,3.1,4.3
2019-09-16T22:45:00Z,45.26683333,-66.06116667,314.6,3.1,4.3
2019-09-16T22:46:00Z,45.26683333,-66.06116667,315.4,3.1,4.3
2019-09-16T22:47:00Z,45.26683333,-66.06116667,314.7,3.1,4.3
2019-09-16T22:48:00Z,45.26683333,-66.06116667,313.4,3.1,4.3
2019-09-16T22:49:00Z,45.26683333,-66.06116667,311.5,3.1,4.3
2019-09-16T22:50:00Z,45.26683333,-66.06116667,310.4,3.0,4.3
2019-09-16T22:51:00Z,45.26683333,-66.06116667,308.8,3.0,4.3
2019-09-16T22:52:00Z,45.26683333,-66.06116667,307.9,3.0,4.3
2019-09-16T22:53:00Z,45.26683333,-66.06116667,306.2,3.0,4.3
2019-09-16T22:54:00Z,45.26683333,-66.06116667,305.3,3.0,4.3
2019-09-16T22:55:00Z,45.26683333,-66.06116667,302.8,3.0,4.3
2019-09-16T22:56:00Z,45.26683333,-66.06116667,301.4,3.1,4.3
2019-09-16T22:57:00Z,45.26683333,-66.06116667,301.1,3.1,4.3
2019-09-16T22:58:00Z,45.26683333,-66.06116667,300.7,3.1,4.3
2019-09-16T22:59:00Z,45.26683333,-66.06116667,300.2,3.1,4.1
2019-09-16T23:00:00Z,45.26683333,-66.06116667,298.7,3.1,4.1
2019-09-16T23:01:00Z,45.26683333,-66.06116667,298.0,3.1,4.1
2019-09-16T23:02:00Z,45.26683333,-66.06116667,297.0,3.2,4.1
2019-09-16T23:03:00Z,45.26683333,-66.06116667,296.1,3.2,4.1
2019-09-16T23:04:01Z,45.26683333,-66.06116667,294.7,3.3,4.1
2019-09-16T23:05:00Z,45.26683333,-66.06116667,294.9,3.3,4.1
2019-09-16T23:06:00Z,45.26683333,-66.06116667,294.7,3.3,4.2
2019-09-16T23:07:00Z,45.26683333,-66.06116667,294.5,3.3,4.2
2019-09-16T23:08:00Z,45.26683333,-66.06116667,294.4,3.3,4.2
2019-09-16T23:09:00Z,45.26683333,-66.06116667,294.8,3.3,4.2
2019-09-16T23:10:00Z,45.26683333,-66.06116667,295.5,3.3,4.2
2019-09-16T23:11:00Z,45.26683333,-66.06116667,295.3,3.2,4.2
2019-09-16T23:12:00Z,45.26683333,-66.06116667,295.1,3.2,4.2
2019-09-16T23:13:00Z,45.26683333,-66.06116667,295.6,3.1,4.2
2019-09-16T23:14:00Z,45.26683333,-66.06116667,296.5,3.1,4.2
2019-09-16T23:15:00Z,45.26683333,-66.06116667,296.6,3.1,4.2
