timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-02T17:27:00Z,45.26683333,-66.06116667,221.7,8.9,13.8
2019-04-02T17:28:00Z,45.26683333,-66.06116667,221.1,9.0,13.8
2019-04-02T17:29:00Z,45.26683333,-66.06116667,220.5,9.0,14.5
2019-04-02T17:30:00Z,45.26683333,-66.06116667,219.6,9.0,14.5
2019-04-02T17:31:00Z,45.26683333,-66.06116667,218.9,9.2,14.5
2019-04-02T17:32:00Z,45.26683333,-66.06116667,218.8,9.4,14.5
2019-04-02T17:33:00Z,45.26683333,-66.06116667,218.5,9.7,14.5
2019-04-02T17:34:00Z,45.26683333,-66.06116667,218.5,9.7,14.5
2019-04-02T17:35:00Z,45.26683333,-66.06116667,218.0,9.8,14.5
2019-04-02T17:36:00Z,45.26683333,-66.06116667,218.7,9.9,14.5
2019-04-02T17:37:00Z,45.26683333,-66.06116667,217.4,10.0,14.5
2019-04-02T17:38:00Z,45.26683333,-66.06116667,216.9,9.8,14.5
2019-04-02T17:39:00Z,45.26683333,-66.06116667,217.1,9.8,13.7
2019-04-02T17:40:00Z,45.26683333,-66.06116667,217.4,9.6,13.7
2019-04-02T17:41:00Z,45.26683333,-66.06116667,217.6,9.6,14.8
2019-04-02T17:42:00Z,45.26683333,-66.06116667,218.1,9.7,16.6
2019-04-02T17:43:00Z,45.26683333,-66.06116667,218.7,9.7,16.6
2019-04-02T17:44:00Z,45.26683333,-66.06116667,219.6,9.7,16.6
2019-04-02T17:45:00Z,45.26683333,-66.06116667,220.3,9.8,16.6
2019-04-02T17:46:00Z,45.26683333,-66.06116667,221.5,9.9,16.6
2019-04-02T17:47:00Z,45.26683333,-66.06116667,223.2,10.1,16.6
2019-04-02T17:48:00Z,45.26683333,-66.06116667,224.6,10.3,16.6
2019-04-02T17:49:00Z,45.26683333,-66.06116667,224.5,10.4,16.6
2019-04-02T17:50:00Z,45.26683333,-66.06116667,224.3,10.5,16.6
2019-04-02T17:51:00Z,45.26683333,-66.06116667,224.2,10.4,16.6
2019-04-02T17:52:00Z,45.26683333,-66.06116667,224.0,10.1,15.9
2019-04-02T17:53:00Z,45.26683333,-66.06116667,223.0,9.8,15.8
2019-04-02T17:54:00Z,45.26683333,-66.06116667,221.5,9.8,15.8
2019-04-02T17:55:00Z,45.26683333,-66.06116667,219.9,9.6,15.8
2019-04-02T17:56:00Z,45.26683333,-66.06116667,218.1,9.5,15.8
2019-04-02T17:57:00Z,45.26683333,-66.06116667,216.9,9.2,14.4
2019-04-02T17:58:00Z,45.26683333,-66.06116667,216.6,8.9,13.2
2019-04-02T17:59:00Z,45.26683333,-66.06116667,216.2,8.7,13.2
2019-04-02T18:00:00Z,45.26683333,-66.06116667,216.6,8.6,13.2
2019-04-02T18:01:00Z,45.26683333,-66.06116667,215.3,8.7,13.2
2019-04-02T18:02:00Z,45.26683333,-66.06116667,214.1,8.6,13.2
2019-04-02T18:03:00Z,45.26683333,-66.06116667,212.9,8.7,13.2
2019-04-02T18:04:00Z,45.26683333,-66.06116667,213.2,8.7,13.2
2019-04-02T18:05:00Z,45.26683333,-66.06116667,213.5,8.8,13.2
2019-04-02T18:06:00Z,45.26683333,-66.06116667,213.0,8.7,12.2
2019-04-02T18:07:00Z,45.26683333,-66.06116667,212.5,8.8,13.7
2019-04-02T18:08:00Z,45.26683333,-66.06116667,212.4,9.0,13.7
2019-04-02T18:09:00Z,45.26683333,-66.06116667,211.9,9.0,13.7
2019-04-02T18:10:00Z,45.26683333,-66.06116667,211.1,8.8,13.7
2019-04-02T18:11:00Z,45.26683333,-66.06116667,211.3,8.7,13.7
2019-04-02T18:12:00Z,45.26683333,-66.06116667,213.0,9.0,13.7
2019-04-02T18:13:00Z,45.26683333,-66.06116667,215.3,9.2,14.7
2019-04-02T18:14:00Z,45.26683333,-66.06116667,216.8,9.3,14.7
2019-04-02T18:15:00Z,45.26683333,-66.06116667,217.6,9.3,14.7
2019-04-02T18:16:00Z,45.26683333,-66.06116667,219.3,9.3,14.7
2019-04-02T18:17:00Z,45.26683333,-66.06116667,220.1,9.2,14.7
2019-04-02T18:18:00Z,45.26683333,-66.06116667,220.5,9.1,14.7
2019-04-02T18:19:00Z,45.26683333,-66.06116667,221.6,9.1,14.7
2019-04-02T18:20:00Z,45.26683333,-66.06116667,222.1,9.1,14.7
2019-04-02T18:21:00Z,45.26683333,-66.06116667,222.2,9.1,14.7
2019-04-02T18:22:00Z,45.26683333,-66.06116667,221.2,9.0,14.7
2019-04-02T18:23:00Z,45.26683333,-66.06116667,219.8,8.7,14.4
2019-04-02T18:24:00Z,45.26683333,-66.06116667,218.2,8.6,13.0
2019-04-02T18:25:00Z,45.26683333,-66.06116667,217.5,8.6,13.0
2019-04-02T18:26:00Z,45.26683333,-66.06116667,216.0,8.4,13.0
2019-04-02T18:27:00Z,45.26683333,-66.06116667,216.0,8.5,13.0
2019-04-02T18:28:00Z,45.26683333,-66.06116667,215.3,8.5,13.0
2019-04-02T18:29:00Z,45.26683333,-66.06116667,214.7,8.4,13.0
2019-04-02T18:30:00Z,45.26683333,-66.06116667,214.3,8.3,13.0
2019-04-02T18:31:00Z,45.26683333,-66.06116667,214.8,8.3,12.8
2019-04-02T18:32:00Z,45.26683333,-66.06116667,214.1,8.2,12.8
2019-04-02T18:33:00Z,45.26683333,-66.06116667,214.4,8.1,12.8
2019-04-02T18:34:00Z,45.26683333,-66.06116667,213.8,7.9,12.5
2019-04-02T18:35:00Z,45.26683333,-66.06116667,214.6,8.1,13.4
2019-04-02T18:36:00Z,45.26683333,-66.06116667,214.6,8.2,13.4
2019-04-02T18:37:00Z,45.26683333,-66.06116667,214.2,8.3,13.4
2019-04-02T18:38:00Z,45.26683333,-66.06116667,213.4,8.1,13.4
2019-04-02T18:39:00Z,45.26683333,-66.06116667,213.0,8.2,13.4
2019-04-02T18:40:00Z,45.26683333,-66.06116667,212.1,8.2,13.4
2019-04-02T18:41:00Z,45.26683333,-66.06116667,211.7,8.2,13.6
2019-04-02T18:42:00Z,45.26683333,-66.06116667,212.1,8.5,14.7
2019-04-02T18:43:00Z,45.26683333,-66.06116667,211.9,8.7,14.7
2019-04-02T18:44:00Z,45.26683333,-66.06116667,212.5,8.8,14.7
2019-04-02T18:45:00Z,45.26683333,-66.06116667,211.1,8.7,14.7
2019-04-02T18:46:00Z,45.26683333,-66.06116667,211.8,8.8,14.7
2019-04-02T18:47:00Z,45.26683333,-66.06116667,211.2,8.7,14.7
2019-04-02T18:48:00Z,45.26683333,-66.06116667,210.7,8.9,14.7
2019-04-02T18:49:00Z,45.26683333,-66.06116667,210.5,9.0,14.7
2019-04-02T18:50:00Z,45.26683333,-66.06116667,211.3,9.2,14.7
2019-04-02T18:51:00Z,45.26683333,-66.06116667,211.7,9.3,14.7
2019-04-02T18:52:00Z,45.26683333,-66.06116667,211.5,9.0,13.6
2019-04-02T18:53:00Z,45.26683333,-66.06116667,212.5,8.9,13.6
2019-04-02T18:54:00Z,45.26683333,-66.06116667,211.9,8.6,13.6
2019-04-02T18:55:00Z,45.26683333,-66.06116667,212.7,8.6,13.6
2019-04-02T18:56:00Z,45.26683333,-66.06116667,213.1,8.6,13.6
2019-04-02T18:57:00Z,45.26683333,-66.06116667,213.5,8.8,13.6
2019-04-02T18:58:00Z,45.26683333,-66.06116667,214.4,8.9,13.6
2019-04-02T18:59:00Z,45.26683333,-66.06116667,215.9,8.8,13.6
2019-04-02T19:00:00Z,45.26683333,-66.06116667,216.8,8.6,13.6
2019-04-02T19:01:00Z,45.26683333,-66.06116667,216.9,8.5,13.6
2019-04-02T19:02:00Z,45.26683333,-66.06116667,218.1,8.6,13.6
2019-04-02T19:03:00Z,45.26683333,-66.06116667,218.9,8.5,13.6
2019-04-02T19:04:00Z,45.26683333,-66.06116667,220.2,8.6,13.6
2019-04-02T19:05:00Z,45.26683333,-66.06116667,220.1,8.6,13.6
2019-04-02T19:06:00Z,45.26683333,-66.06116667,220.2,8.5,13.6
2019-04-02T19:07:00Z,45.26683333,-66.06116667,220.3,8.4,13.6
2019-04-02T19:08:00Z,45.26683333,-66.06116667,220.9,8.4,14.5
2019-04-02T19:09:00Z,45.26683333,-66.06116667,220.7,8.6,14.5
2019-04-02T19:10:00Z,45.26683333,-66.06116667,219.7,8.7,14.5
2019-04-02T19:11:00Z,45.26683333,-66.06116667,219.9,8.7,14.5
2019-04-02T19:12:00Z,45.26683333,-66.06116667,219.0,8.7,14.5
2019-04-02T19:13:00Z,45.26683333,-66.06116667,218.0,8.7,14.5
2019-04-02T19:14:00Z,45.26683333,-66.06116667,217.1,8.7,14.5
2019-04-02T19:15:00Z,45.26683333,-66.06116667,217.0,8.5,14.5
2019-04-02T19:16:00Z,45.26683333,-66.06116667,216.6,8.4,14.5
2019-04-02T19:17:00Z,45.26683333,-66.06116667,216.4,8.2,14.5
2019-04-02T19:18:00Z,45.26683333,-66.06116667,215.5,7.9,13.4
2019-04-02T19:19:00Z,45.26683333,-66.06116667,215.2,7.7,12.7
2019-04-02T19:20:00Z,45.26683333,-66.06116667,216.0,7.6,12.7
2019-04-02T19:21:00Z,45.26683333,-66.06116667,216.5,7.5,12.7
2019-04-02T19:22:00Z,45.26683333,-66.06116667,217.4,7.5,12.2
2019-04-02T19:23:00Z,45.26683333,-66.06116667,217.0,7.5,12.8
2019-04-02T19:24:00Z,45.26683333,-66.06116667,218.0,7.7,12.8
2019-04-02T19:25:00Z,45.26683333,-66.06116667,219.1,7.8,12.8
2019-04-02T19:26:00Z,45.26683333,-66.06116667,219.2,8.0,12.8
2019-04-02T19:27:00Z,45.26683333,-66.06116667,220.7,8.0,12.8
2019-04-02T19:28:00Z,45.26683333,-66.06116667,221.9,8.2,12.8
2019-04-02T19:29:00Z,45.26683333,-66.06116667,221.7,8.2,12.8
2019-04-02T19:30:00Z,45.26683333,-66.06116667,220.9,8.4,14.1
2019-04-02T19:31:00Z,45.26683333,-66.06116667,220.7,8.5,14.1
2019-04-02T19:32:00Z,45.26683333,-66.06116667,220.7,8.7,14.1
2019-04-02T19:33:00Z,45.26683333,-66.06116667,221.4,8.9,14.1
2019-04-02T19:34:00Z,45.26683333,-66.06116667,221.5,9.2,16.2
2019-04-02T19:35:00Z,45.26683333,-66.06116667,220.9,9.4,16.2
2019-04-02T19:36:00Z,45.26683333,-66.06116667,221.1,9.4,16.2
2019-04-02T19:37:00Z,45.26683333,-66.06116667,221.2,9.6,16.2
2019-04-02T19:38:00Z,45.26683333,-66.06116667,221.0,9.6,16.2
2019-04-02T19:39:00Z,45.26683333,-66.06116667,220.6,9.8,16.2
2019-04-02T19:40:00Z,45.26683333,-66.06116667,221.1,9.8,16.2
2019-04-02T19:41:00Z,45.26683333,-66.06116667,220.9,9.8,16.2
2019-04-02T19:42:00Z,45.26683333,-66.06116667,220.6,9.6,16.2
2019-04-02T19:43:01Z,45.26683333,-66.06116667,220.7,9.6,16.2
2019-04-02T19:44:00Z,45.26683333,-66.06116667,220.9,9.4,14.5
2019-04-02T19:45:00Z,45.26683333,-66.06116667,221.0,9.3,14.5
2019-04-02T19:46:00Z,45.26683333,-66.06116667,221.1,9.3,14.5
2019-04-02T19:47:00Z,45.26683333,-66.06116667,219.9,9.2,14.5
2019-04-02T19:48:00Z,45.26683333,-66.06116667,219.9,9.1,14.5
2019-04-02T19:49:00Z,45.26683333,-66.06116667,220.7,9.0,14.5
2019-04-02T19:50:00Z,45.26683333,-66.06116667,220.9,8.8,14.5
2019-04-02T19:51:00Z,45.26683333,-66.06116667,220.6,8.6,14.4
2019-04-02T19:52:00Z,45.26683333,-66.06116667,221.3,8.6,14.4
2019-04-02T19:53:00Z,45.26683333,-66.06116667,221.6,8.5,14.4
2019-04-02T19:54:00Z,45.26683333,-66.06116667,221.1,8.2,13.6
2019-04-02T19:55:00Z,45.26683333,-66.06116667,220.4,8.4,13.6
2019-04-02T19:56:00Z,45.26683333,-66.06116667,220.1,8.4,13.6
2019-04-02T19:57:00Z,45.26683333,-66.06116667,219.9,8.4,13.6
2019-04-02T19:58:00Z,45.26683333,-66.06116667,220.3,8.5,13.6
2019-04-02T19:59:00Z,45.26683333,-66.06116667,219.8,8.7,15.3
2019-04-02T20:00:00Z,45.26683333,-66.06116667,219.3,8.9,15.3
2019-04-02T20:01:00Z,45.26683333,-66.06116667,218.9,8.9,15.3
2019-04-02T20:02:00Z,45.26683333,-66.06116667,217.7,9.0,15.4
2019-04-02T20:03:00Z,45.26683333,-66.06116667,216.8,9.2,15.4
2019-04-02T20:04:00Z,45.26683333,-66.06116667,217.1,9.2,15.4
2019-04-02T20:05:00Z,45.26683333,-66.06116667,216.5,9.1,15.4
2019-04-02T20:06:00Z,45.26683333,-66.06116667,216.2,9.0,15.4
2019-04-02T20:07:00Z,45.26683333,-66.06116667,215.8,8.9,15.4
2019-04-02T20:08:00Z,45.26683333,-66.06116667,215.2,9.0,15.4
2019-04-02T20:09:00Z,45.26683333,-66.06116667,215.2,9.2,15.4
2019-04-02T20:10:00Z,45.26683333,-66.06116667,215.8,9.2,15.4
2019-04-02T20:11:00Z,45.26683333,-66.06116667,216.3,9.4,15.4
2019-04-02T20:12:00Z,45.26683333,-66.06116667,216.3,9.3,14.5
2019-04-02T20:13:00Z,45.26683333,-66.06116667,216.5,9.2,14.5
2019-04-02T20:14:00Z,45.26683333,-66.06116667,216.1,9.3,14.5
2019-04-02T20:15:00Z,45.26683333,-66.06116667,217.9,9.3,14.5
2019-04-02T20:16:00Z,45.26683333,-66.06116667,218.3,9.3,14.5
2019-04-02T20:17:00Z,45.26683333,-66.06116667,219.0,9.5,14.5
2019-04-02T20:18:00Z,45.26683333,-66.06116667,219.4,9.4,14.5
2019-04-02T20:19:00Z,45.26683333,-66.06116667,219.0,9.1,13.7
2019-04-02T20:20:00Z,45.26683333,-66.06116667,218.3,9.0,13.7
2019-04-02T20:21:00Z,45.26683333,-66.06116667,218.0,8.9,13.1
2019-04-02T20:22:00Z,45.26683333,-66.06116667,217.8,8.8,13.1
2019-04-02T20:23:00Z,45.26683333,-66.06116667,217.4,8.7,13.1
2019-04-02T20:24:00Z,45.26683333,-66.06116667,217.5,8.8,13.1
2019-04-02T20:25:00Z,45.26683333,-66.06116667,217.1,8.8,13.7
2019-04-02T20:26:00Z,45.26683333,-66.06116667,217.1,8.9,13.7
2019-04-02T20:27:00Z,45.26683333,-66.06116667,216.7,8.9,13.7
2019-04-02T20:28:00Z,45.26683333,-66.06116667,216.1,8.8,13.7
2019-04-02T20:29:00Z,45.26683333,-66.06116667,217.1,9.0,13.8
2019-04-02T20:30:00Z,45.26683333,-66.06116667,217.8,8.9,13.8
2019-04-02T20:31:00Z,45.26683333,-66.06116667,218.6,9.1,14.6
2019-04-02T20:32:00Z,45.26683333,-66.06116667,218.4,9.2,14.6
2019-04-02T20:33:00Z,45.26683333,-66.06116667,218.1,9.3,14.6
2019-04-02T20:34:00Z,45.26683333,-66.06116667,217.5,9.2,14.6
2019-04-02T20:35:00Z,45.26683333,-66.06116667,216.7,9.1,14.6
2019-04-02T20:36:00Z,45.26683333,-66.06116667,216.6,9.1,14.6
2019-04-02T20:37:00Z,45.26683333,-66.06116667,216.6,9.1,14.6
2019-04-02T20:38:00Z,45.26683333,-66.06116667,216.6,9.0,14.6
2019-04-02T20:39:00Z,45.26683333,-66.06116667,215.9,9.0,14.6
2019-04-02T20:40:00Z,45.26683333,-66.06116667,215.3,8.8,14.6
2019-04-02T20:41:00Z,45.26683333,-66.06116667,214.7,8.7,14.2
2019-04-02T20:42:00Z,45.26683333,-66.06116667,215.4,8.7,14.2
2019-04-02T20:43:00Z,45.26683333,-66.06116667,216.2,8.4,14.2
2019-04-02T20:44:00Z,45.26683333,-66.06116667,216.1,8.2,14.2
2019-04-02T20:45:00Z,45.26683333,-66.06116667,216.1,8.0,14.2
2019-04-02T20:46:00Z,45.26683333,-66.06116667,216.7,7.7,13.0
2019-04-02T20:47:00Z,45.26683333,-66.06116667,217.1,7.3,12.0
2019-04-02T20:48:00Z,45.26683333,-66.06116667,217.3,7.3,12.0
2019-04-02T20:49:00Z,45.26683333,-66.06116667,217.5,7.1,12.0
2019-04-02T20:50:00Z,45.26683333,-66.06116667,217.0,7.2,12.0
2019-04-02T20:51:00Z,45.26683333,-66.06116667,217.4,7.1,13.1
2019-04-02T20:52:00Z,45.26683333,-66.06116667,217.3,6.9,13.1
2019-04-02T20:53:00Z,45.26683333,-66.06116667,216.8,6.8,13.1
2019-04-02T20:54:00Z,45.26683333,-66.06116667,218.9,7.0,13.1
2019-04-02T20:55:00Z,45.26683333,-66.06116667,219.7,7.1,13.1
2019-04-02T20:56:00Z,45.26683333,-66.06116667,218.8,7.0,13.1
2019-04-02T20:57:00Z,45.26683333,-66.06116667,219.0,7.3,13.1
2019-04-02T20:58:00Z,45.26683333,-66.06116667,220.0,7.3,13.1
2019-04-02T20:59:00Z,45.26683333,-66.06116667,220.7,7.4,13.1
2019-04-02T21:00:00Z,45.26683333,-66.06116667,221.1,7.4,13.1
2019-04-02T21:01:00Z,45.26683333,-66.06116667,220.8,7.3,11.1
2019-04-02T21:02:00Z,45.26683333,-66.06116667,220.7,7.5,11.2
2019-04-02T21:03:00Z,45.26683333,-66.06116667,221.1,7.7,11.7
2019-04-02T21:04:00Z,45.26683333,-66.06116667,220.0,7.7,11.7
2019-04-02T21:05:00Z,45.26683333,-66.06116667,219.9,7.8,11.7
2019-04-02T21:06:00Z,45.26683333,-66.06116667,220.5,8.0,11.7
2019-04-02T21:07:00Z,45.26683333,-66.06116667,220.2,8.0,12.3
2019-04-02T21:08:00Z,45.26683333,-66.06116667,219.6,8.0,12.3
2019-04-02T21:09:00Z,45.26683333,-66.06116667,219.2,7.9,12.3
2019-04-02T21:10:00Z,45.26683333,-66.06116667,219.7,8.0,12.3
2019-04-02T21:11:00Z,45.26683333,-66.06116667,219.9,8.2,12.5
2019-04-02T21:12:00Z,45.26683333,-66.06116667,220.8,8.2,12.5
2019-04-02T21:13:00Z,45.26683333,-66.06116667,221.8,8.3,12.5
2019-04-02T21:14:00Z,45.26683333,-66.06116667,221.4,8.2,12.5
2019-04-02T21:15:00Z,45.26683333,-66.06116667,222.0,8.3,12.5
2019-04-02T21:16:00Z,45.26683333,-66.06116667,222.2,8.4,12.5
2019-04-02T21:17:00Z,45.26683333,-66.06116667,222.6,8.4,12.5
2019-04-02T21:18:00Z,45.26683333,-66.06116667,222.8,8.6,12.5
2019-04-02T21:19:00Z,45.26683333,-66.06116667,222.5,8.8,12.5
2019-04-02T21:20:00Z,45.26683333,-66.06116667,222.7,8.9,12.5
2019-04-02T21:21:00Z,45.26683333,-66.06116667,223.3,8.8,12.4
2019-04-02T21:22:00Z,45.26683333,-66.06116667,222.8,9.0,12.4
2019-04-02T21:23:00Z,45.26683333,-66.06116667,222.1,8.9,12.4
2019-04-02T21:24:00Z,45.26683333,-66.06116667,222.7,8.9,12.4
2019-04-02T21:25:00Z,45.26683333,-66.06116667,222.5,8.7,12.4
2019-04-02T21:26:00Z,45.26683333,-66.06116667,222.0,8.4,12.4
2019-04-02T21:27:00Z,45.26683333,-66.06116667,221.0,8.1,12.4
2019-04-02T21:28:00Z,45.26683333,-66.06116667,219.6,7.8,12.4
2019-04-02T21:29:00Z,45.26683333,-66.06116667,218.8,7.6,12.4
2019-04-02T21:30:00Z,45.26683333,-66.06116667,216.7,7.1,11.8
2019-04-02T21:31:00Z,45.26683333,-66.06116667,214.1,6.8,11.8
2019-04-02T21:32:00Z,45.26683333,-66.06116667,212.5,6.5,11.8
2019-04-02T21:33:00Z,45.26683333,-66.06116667,211.0,6.1,10.4
2019-04-02T21:34:00Z,45.26683333,-66.06116667,208.7,6.0,10.3
2019-04-02T21:35:00Z,45.26683333,-66.06116667,206.9,6.1,9.2
2019-04-02T21:36:00Z,45.26683333,-66.06116667,205.7,6.1,8.9
2019-04-02T21:37:00Z,45.26683333,-66.06116667,205.1,6.2,8.9
2019-04-02T21:38:00Z,45.26683333,-66.06116667,204.7,6.1,8.9
2019-04-02T21:39:00Z,45.26683333,-66.06116667,204.5,6.3,10.7
2019-04-02T21:40:00Z,45.26683333,-66.06116667,206.1,6.5,10.9
2019-04-02T21:41:00Z,45.26683333,-66.06116667,207.9,6.6,10.9
2019-04-02T21:42:00Z,45.26683333,-66.06116667,209.6,6.9,10.9
2019-04-02T21:43:00Z,45.26683333,-66.06116667,211.5,7.1,10.9
2019-04-02T21:44:00Z,45.26683333,-66.06116667,212.9,7.2,10.9
2019-04-02T21:45:00Z,45.26683333,-66.06116667,214.0,7.3,11.9
2019-04-02T21:46:00Z,45.26683333,-66.06116667,214.5,7.3,11.9
2019-04-02T21:47:00Z,45.26683333,-66.06116667,215.2,7.4,11.9
2019-04-02T21:48:00Z,45.26683333,-66.06116667,216.1,7.5,11.9
2019-04-02T21:49:00Z,45.26683333,-66.06116667,216.1,7.3,11.9
2019-04-02T21:50:00Z,45.26683333,-66.06116667,215.7,7.1,11.9
2019-04-02T21:51:00Z,45.26683333,-66.06116667,215.5,7.1,11.9
2019-04-02T21:52:00Z,45.26683333,-66.06116667,214.0,6.8,11.9
2019-04-02T21:53:00Z,45.26683333,-66.06116667,212.8,6.8,11.9
2019-04-02T21:54:00Z,45.26683333,-66.06116667,212.3,6.6,11.9
2019-04-02T21:55:00Z,45.26683333,-66.06116667,211.4,6.3,10.3
2019-04-02T21:56:00Z,45.26683333,-66.06116667,211.8,6.3,10.3
2019-04-02T21:57:00Z,45.26683333,-66.06116667,211.9,6.2,10.3
2019-04-02T21:58:00Z,45.26683333,-66.06116667,212.2,6.0,10.3
2019-04-02T21:59:00Z,45.26683333,-66.06116667,212.6,6.1,10.3
2019-04-02T22:00:00Z,45.26683333,-66.06116667,212.8,6.1,10.3
2019-04-02T22:01:00Z,45.26683333,-66.06116667,213.5,6.0,10.3
2019-04-02T22:02:00Z,45.26683333,-66.06116667,214.2,5.9,10.3
2019-04-02T22:03:00Z,45.26683333,-66.06116667,213.0,5.7,10.3
2019-04-02T22:04:00Z,45.26683333,-66.06116667,212.1,5.6,10.0
2019-04-02T22:05:00Z,45.26683333,-66.06116667,211.8,5.6,10.0
2019-04-02T22:06:00Z,45.26683333,-66.06116667,210.5,5.7,10.0
2019-04-02T22:07:00Z,45.26683333,-66.06116667,209.7,5.6,10.0
2019-04-02T22:08:00Z,45.26683333,-66.06116667,209.0,5.7,10.0
2019-04-02T22:09:00Z,45.26683333,-66.06116667,207.9,5.5,10.0
2019-04-02T22:10:00Z,45.26683333,-66.06116667,208.0,5.6,10.0
2019-04-02T22:11:00Z,45.26683333,-66.06116667,207.6,5.7,10.2
2019-04-02T22:12:00Z,45.26683333,-66.06116667,207.2,5.9,10.2
2019-04-02T22:13:00Z,45.26683333,-66.06116667,208.0,6.1,10.2
2019-04-02T22:14:00Z,45.26683333,-66.06116667,208.2,6.3,10.2
2019-04-02T22:15:00Z,45.26683333,-66.06116667,207.8,6.3,10.2
2019-04-02T22:16:00Z,45.26683333,-66.06116667,208.3,6.3,10.2
2019-04-02T22:17:00Z,45.26683333,-66.06116667,208.9,6.4,10.2
2019-04-02T22:18:00Z,45.26683333,-66.06116667,209.2,6.6,10.2
2019-04-02T22:19:00Z,45.26683333,-66.06116667,210.7,6.5,10.2
2019-04-02T22:20:00Z,45.26683333,-66.06116667,210.6,6.6,10.2
2019-04-02T22:21:00Z,45.26683333,-66.06116667,209.7,6.5,10.2
2019-04-02T22:22:00Z,45.26683333,-66.06116667,210.2,6.5,10.2
2019-04-02T22:23:00Z,45.26683333,-66.06116667,210.0,6.3,10.2
2019-04-02T22:24:00Z,45.26683333,-66.06116667,211.1,6.2,9.8
2019-04-02T22:25:00Z,45.26683333,-66.06116667,211.9,6.3,9.8
2019-04-02T22:26:00Z,45.26683333,-66.06116667,212.3,6.3,10.3
2019-04-02T22:27:00Z,45.26683333,-66.06116667,212.3,6.3,10.3
2019-04-02T22:28:00Z,45.26683333,-66.06116667,212.1,6.3,10.3
2019-04-02T22:29:00Z,45.26683333,-66.06116667,212.0,6.4,10.3
2019-04-02T22:30:00Z,45.26683333,-66.06116667,212.6,6.3,10.3
2019-04-02T22:31:00Z,45.26683333,-66.06116667,213.4,6.2,10.3
2019-04-02T22:32:00Z,45.26683333,-66.06116667,214.0,6.2,10.3
2019-04-02T22:33:00Z,45.26683333,-66.06116667,215.7,6.5,11.9
2019-04-02T22:34:00Z,45.26683333,-66.06116667,216.8,6.4,11.9
2019-04-02T22:35:00Z,45.26683333,-66.06116667,218.1,6.4,11.9
2019-04-02T22:36:00Z,45.26683333,-66.06116667,218.2,6.3,11.9
2019-04-02T22:37:00Z,45.26683333,-66.06116667,219.4,6.4,11.9
2019-04-02T22:38:00Z,45.26683333,-66.06116667,220.1,6.4,11.9
2019-04-02T22:39:00Z,45.26683333,-66.06116667,219.6,6.4,11.9
2019-04-02T22:40:00Z,45.26683333,-66.06116667,218.6,6.4,11.9
2019-04-02T22:41:00Z,45.26683333,-66.06116667,218.0,6.5,11.9
2019-04-02T22:42:00Z,45.26683333,-66.06116667,217.7,6.6,11.9
2019-04-02T22:43:00Z,45.26683333,-66.06116667,217.1,6.4,9.5
2019-04-02T22:44:00Z,45.26683333,-66.06116667,217.0,6.3,9.4
2019-04-02T22:45:00Z,45.26683333,-66.06116667,216.6,6.3,9.4
2019-04-02T22:46:00Z,45.26683333,-66.06116667,216.7,6.2,9.4
2019-04-02T22:47:00Z,45.26683333,-66.06116667,215.8,6.0,9.4
2019-04-02T22:48:00Z,45.26683333,-66.06116667,216.0,6.1,9.4
2019-04-02T22:49:00Z,45.26683333,-66.06116667,216.6,6.0,9.4
2019-04-02T22:50:00Z,45.26683333,-66.06116667,217.8,6.0,9.4
2019-04-02T22:51:00Z,45.26683333,-66.06116667,218.6,6.2,9.8
2019-04-02T22:52:00Z,45.26683333,-66.06116667,219.1,6.3,9.9
2019-04-02T22:53:00Z,45.26683333,-66.06116667,218.5,6.3,9.9
2019-04-02T22:54:00Z,45.26683333,-66.06116667,218.3,6.3,9.9
2019-04-02T22:55:00Z,45.26683333,-66.06116667,218.5,6.2,9.9
2019-04-02T22:56:00Z,45.26683333,-66.06116667,218.8,6.3,9.9
2019-04-02T22:57:00Z,45.26683333,-66.06116667,219.0,6.3,9.9
2019-04-02T22:58:00Z,45.26683333,-66.06116667,218.6,6.2,9.9
2019-04-02T22:59:00Z,45.26683333,-66.06116667,218.3,6.1,9.9
2019-04-02T23:00:00Z,45.26683333,-66.06116667,217.1,6.1,9.9
2019-04-02T23:01:00Z,45.26683333,-66.06116667,216.8,5.9,9.9
2019-04-02T23:02:00Z,45.26683333,-66.06116667,216.4,5.6,8.6
2019-04-02T23:03:00Z,45.26683333,-66.06116667,216.2,5.6,8.6
2019-04-02T23:04:00Z,45.26683333,-66.06116667,215.1,5.7,10.0
2019-04-02T23:05:00Z,45.26683333,-66.06116667,214.1,5.8,10.0
2019-04-02T23:06:00Z,45.26683333,-66.06116667,213.9,5.8,10.0
2019-04-02T23:07:00Z,45.26683333,-66.06116667,213.6,5.8,10.0
2019-04-02T23:08:00Z,45.26683333,-66.06116667,212.3,5.9,10.0
2019-04-02T23:09:00Z,45.26683333,-66.06116667,211.9,6.0,10.0
2019-04-02T23:10:00Z,45.26683333,-66.06116667,212.6,5.9,10.0
2019-04-02T23:11:00Z,45.26683333,-66.06116667,212.3,6.0,10.0
2019-04-02T23:12:00Z,45.26683333,-66.06116667,211.6,6.3,10.0
2019-04-02T23:13:00Z,45.26683333,-66.06116667,212.2,6.4,10.0
2019-04-02T23:14:00Z,45.26683333,-66.06116667,212.0,6.1,9.8
2019-04-02T23:15:00Z,45.26683333,-66.06116667,211.2,5.9,9.8
