timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-25T17:27:00Z,45.26683333,-66.06116667,172.2,3.6,5.0
2019-08-25T17:28:00Z,45.26683333,-66.06116667,172.1,3.6,5.0
2019-08-25T17:29:00Z,45.26683333,-66.06116667,171.5,3.6,5.0
2019-08-25T17:30:00Z,45.26683333,-66.06116667,171.5,3.7,5.0
2019-08-25T17:31:00Z,45.26683333,-66.06116667,171.4,3.6,5.0
2019-08-25T17:32:00Z,45.26683333,-66.06116667,170.6,3.6,5.0
2019-08-25T17:33:00Z,45.26683333,-66.06116667,168.9,3.6,5.0
2019-08-25T17:34:00Z,45.26683333,-66.06116667,167.5,3.5,5.0
2019-08-25T17:35:00Z,45.26683333,-66.06116667,166.7,3.4,4.8
2019-08-25T17:36:00Z,45.26683333,-66.06116667,166.2,3.4,4.8
2019-08-25T17:37:00Z,45.26683333,-66.06116667,165.6,3.4,4.8
2019-08-25T17:38:00Z,45.26683333,-66.06116667,165.6,3.4,4.8
2019-08-25T17:39:00Z,45.26683333,-66.06116667,165.9,3.4,4.5
2019-08-25T17:40:00Z,45.26683333,-66.06116667,166.2,3.4,4.4
2019-08-25T17:41:00Z,45.26683333,-66.06116667,166.4,3.4,4.6
2019-08-25T17:42:00Z,45.26683333,-66.06116667,167.3,3.5,4.6
2019-08-25T17:43:00Z,45.26683333,-66.06116667,168.6,3.5,4.6
2019-08-25T17:44:00Z,45.26683333,-66.06116667,169.8,3.5,4.6
2019-08-25T17:45:00Z,45.26683333,-66.06116667,170.3,3.5,4.6
2019-08-25T17:46:00Z,45.26683333,-66.06116667,170.2,3.5,4.6
2019-08-25T17:47:00Z,45.26683333,-66.06116667,170.6,3.5,4.8
2019-08-25T17:48:00Z,45.26683333,-66.06116667,171.2,3.6,4.8
2019-08-25T17:49:00Z,45.26683333,-66.06116667,171.4,3.6,4.9
2019-08-25T17:50:00Z,45.26683333,-66.06116667,171.9,3.7,4.9
2019-08-25T17:51:00Z,45.26683333,-66.06116667,172.0,3.8,4.9
2019-08-25T17:52:00Z,45.26683333,-66.06116667,171.9,3.8,5.1
2019-08-25T17:53:00Z,45.26683333,-66.06116667,172.3,3.9,5.3
2019-08-25T17:54:00Z,45.26683333,-66.06116667,172.4,4.0,5.6
2019-08-25T17:55:00Z,45.26683333,-66.06116667,172.5,4.1,5.6
2019-08-25T17:56:00Z,45.26683333,-66.06116667,172.1,4.2,5.6
2019-08-25T17:57:00Z,45.26683333,-66.06116667,171.4,4.2,5.6
2019-08-25T17:58:00Z,45.26683333,-66.06116667,170.3,4.2,5.6
2019-08-25T17:59:00Z,45.26683333,-66.06116667,169.4,4.2,5.6
2019-08-25T18:00:00Z,45.26683333,-66.06116667,168.4,4.1,5.6
2019-08-25T18:01:00Z,45.26683333,-66.06116667,168.4,4.1,5.6
2019-08-25T18:02:00Z,45.26683333,-66.06116667,168.6,4.0,5.6
2019-08-25T18:03:00Z,45.26683333,-66.06116667,167.7,4.0,5.6
2019-08-25T18:04:00Z,45.26683333,-66.06116667,167.0,4.0,5.5
2019-08-25T18:05:00Z,45.26683333,-66.06116667,166.1,4.1,5.5
2019-08-25T18:06:00Z,45.26683333,-66.06116667,165.8,4.1,5.5
2019-08-25T18:07:00Z,45.26683333,-66.06116667,165.0,4.2,5.7
2019-08-25T18:08:00Z,45.26683333,-66.06116667,163.8,4.3,6.1
2019-08-25T18:09:00Z,45.26683333,-66.06116667,162.2,4.5,6.4
2019-08-25T18:10:00Z,45.26683333,-66.06116667,160.4,4.7,6.4
2019-08-25T18:11:00Z,45.26683333,-66.06116667,158.3,4.9,6.4
2019-08-25T18:12:00Z,45.26683333,-66.06116667,156.2,5.0,6.4
2019-08-25T18:13:00Z,45.26683333,-66.06116667,155.3,5.1,6.4
2019-08-25T18:14:00Z,45.26683333,-66.06116667,154.3,5.2,6.4
2019-08-25T18:15:00Z,45.26683333,-66.06116667,153.3,5.3,6.4
2019-08-25T18:16:00Z,45.26683333,-66.06116667,152.3,5.4,6.4
2019-08-25T18:17:00Z,45.26683333,-66.06116667,152.1,5.4,6.6
2019-08-25T18:18:00Z,45.26683333,-66.06116667,152.1,5.4,6.6
2019-08-25T18:19:00Z,45.26683333,-66.06116667,152.2,5.5,6.6
2019-08-25T18:20:00Z,45.26683333,-66.06116667,152.0,5.5,6.6
2019-08-25T18:21:00Z,45.26683333,-66.06116667,151.4,5.5,6.6
2019-08-25T18:22:00Z,45.26683333,-66.06116667,150.8,5.6,6.6
2019-08-25T18:23:00Z,45.26683333,-66.06116667,150.1,5.7,6.6
2019-08-25T18:24:00Z,45.26683333,-66.06116667,150.1,5.7,6.6
2019-08-25T18:25:00Z,45.26683333,-66.06116667,150.3,5.7,6.6
2019-08-25T18:26:00Z,45.26683333,-66.06116667,150.6,5.7,6.6
2019-08-25T18:27:00Z,45.26683333,-66.06116667,150.7,5.6,6.4
2019-08-25T18:28:00Z,45.26683333,-66.06116667,151.3,5.5,6.4
2019-08-25T18:29:00Z,45.26683333,-66.06116667,152.0,5.5,6.4
2019-08-25T18:30:00Z,45.26683333,-66.06116667,152.9,5.4,6.4
2019-08-25T18:31:00Z,45.26683333,-66.06116667,154.1,5.4,6.4
2019-08-25T18:32:00Z,45.26683333,-66.06116667,155.7,5.3,6.4
2019-08-25T18:33:00Z,45.26683333,-66.06116667,157.5,5.2,6.3
2019-08-25T18:34:00Z,45.26683333,-66.06116667,158.6,5.1,6.3
2019-08-25T18:35:00Z,45.26683333,-66.06116667,159.3,5.0,6.1
2019-08-25T18:36:00Z,45.26683333,-66.06116667,160.5,4.9,6.1
2019-08-25T18:37:00Z,45.26683333,-66.06116667,163.2,4.7,5.8
2019-08-25T18:38:00Z,45.26683333,-66.06116667,164.6,4.6,5.8
2019-08-25T18:39:00Z,45.26683333,-66.06116667,165.7,4.4,5.8
2019-08-25T18:40:00Z,45.26683333,-66.06116667,165.9,4.4,5.8
2019-08-25T18:41:00Z,45.26683333,-66.06116667,166.9,4.2,5.6
2019-08-25T18:42:00Z,45.26683333,-66.06116667,166.5,4.1,5.5
2019-08-25T18:43:00Z,45.26683333,-66.06116667,164.8,4.0,5.5
2019-08-25T18:44:00Z,45.26683333,-66.06116667,162.3,4.0,5.4
2019-08-25T18:45:00Z,45.26683333,-66.06116667,159.7,3.9,5.4
2019-08-25T18:46:00Z,45.26683333,-66.06116667,156.5,4.0,6.7
2019-08-25T18:47:00Z,45.26683333,-66.06116667,151.3,4.2,6.9
2019-08-25T18:48:00Z,45.26683333,-66.06116667,147.3,4.3,6.9
2019-08-25T18:49:00Z,45.26683333,-66.06116667,143.4,4.6,6.9
2019-08-25T18:50:00Z,45.26683333,-66.06116667,140.1,4.8,6.9
2019-08-25T18:51:00Z,45.26683333,-66.06116667,135.6,4.9,6.9
2019-08-25T18:52:00Z,45.26683333,-66.06116667,133.1,5.2,7.1
2019-08-25T18:53:00Z,45.26683333,-66.06116667,131.4,5.5,7.8
2019-08-25T18:54:00Z,45.26683333,-66.06116667,130.2,5.6,7.8
2019-08-25T18:55:00Z,45.26683333,-66.06116667,130.0,5.8,7.8
2019-08-25T18:56:00Z,45.26683333,-66.06116667,129.8,5.8,7.8
2019-08-25T18:57:00Z,45.26683333,-66.06116667,130.4,5.8,7.8
2019-08-25T18:58:00Z,45.26683333,-66.06116667,130.8,5.9,7.8
2019-08-25T18:59:00Z,45.26683333,-66.06116667,131.3,5.9,7.8
2019-08-25T19:00:00Z,45.26683333,-66.06116667,132.1,5.9,7.8
2019-08-25T19:01:00Z,45.26683333,-66.06116667,133.6,6.0,7.8
2019-08-25T19:02:00Z,45.26683333,-66.06116667,133.9,6.0,7.8
2019-08-25T19:03:00Z,45.26683333,-66.06116667,134.4,5.9,7.5
2019-08-25T19:04:00Z,45.26683333,-66.06116667,134.9,6.0,7.5
2019-08-25T19:05:00Z,45.26683333,-66.06116667,135.1,6.0,7.6
2019-08-25T19:06:00Z,45.26683333,-66.06116667,134.9,6.1,7.6
2019-08-25T19:07:00Z,45.26683333,-66.06116667,134.7,6.2,7.6
2019-08-25T19:08:00Z,45.26683333,-66.06116667,134.6,6.3,7.6
2019-08-25T19:09:00Z,45.26683333,-66.06116667,134.5,6.3,8.0
2019-08-25T19:10:00Z,45.26683333,-66.06116667,133.9,6.4,8.0
2019-08-25T19:11:00Z,45.26683333,-66.06116667,132.8,6.5,8.0
2019-08-25T19:12:00Z,45.26683333,-66.06116667,131.7,6.5,8.0
2019-08-25T19:13:00Z,45.26683333,-66.06116667,131.0,6.5,8.0
2019-08-25T19:14:00Z,45.26683333,-66.06116667,131.1,6.5,8.0
2019-08-25T19:15:00Z,45.26683333,-66.06116667,130.9,6.5,8.0
2019-08-25T19:16:00Z,45.26683333,-66.06116667,130.8,6.5,8.0
2019-08-25T19:17:00Z,45.26683333,-66.06116667,130.3,6.4,8.0
2019-08-25T19:18:00Z,45.26683333,-66.06116667,129.9,6.4,8.0
2019-08-25T19:19:00Z,45.26683333,-66.06116667,129.6,6.3,7.8
2019-08-25T19:20:00Z,45.26683333,-66.06116667,129.4,6.2,7.7
2019-08-25T19:21:00Z,45.26683333,-66.06116667,129.4,6.2,7.7
2019-08-25T19:22:00Z,45.26683333,-66.06116667,129.6,6.2,7.7
2019-08-25T19:23:00Z,45.26683333,-66.06116667,129.3,6.1,7.6
2019-08-25T19:24:00Z,45.26683333,-66.06116667,128.8,6.2,7.6
2019-08-25T19:25:00Z,45.26683333,-66.06116667,128.0,6.2,7.6
2019-08-25T19:26:00Z,45.26683333,-66.06116667,128.0,6.2,7.6
2019-08-25T19:27:00Z,45.26683333,-66.06116667,128.3,6.1,7.6
2019-08-25T19:28:00Z,45.26683333,-66.06116667,128.1,6.1,7.6
2019-08-25T19:29:00Z,45.26683333,-66.06116667,128.4,6.0,7.6
2019-08-25T19:30:00Z,45.26683333,-66.06116667,128.3,5.9,7.6
2019-08-25T19:31:00Z,45.26683333,-66.06116667,128.3,6.0,7.6
2019-08-25T19:32:00Z,45.26683333,-66.06116667,127.9,6.0,7.6
2019-08-25T19:33:00Z,45.26683333,-66.06116667,127.8,6.0,7.6
2019-08-25T19:34:00Z,45.26683333,-66.06116667,127.7,6.0,7.4
2019-08-25T19:35:00Z,45.26683333,-66.06116667,128.0,5.9,7.4
2019-08-25T19:36:00Z,45.26683333,-66.06116667,128.3,5.9,7.4
2019-08-25T19:37:00Z,45.26683333,-66.06116667,129.0,5.9,7.4
2019-08-25T19:38:00Z,45.26683333,-66.06116667,129.9,5.9,7.4
2019-08-25T19:39:00Z,45.26683333,-66.06116667,130.0,6.0,7.4
2019-08-25T19:40:00Z,45.26683333,-66.06116667,130.2,5.9,7.4
2019-08-25T19:41:00Z,45.26683333,-66.06116667,130.0,5.8,7.5
2019-08-25T19:42:00Z,45.26683333,-66.06116667,130.3,5.8,7.5
2019-08-25T19:43:00Z,45.26683333,-66.06116667,131.0,5.7,7.5
2019-08-25T19:44:00Z,45.26683333,-66.06116667,131.1,5.6,7.5
2019-08-25T19:45:00Z,45.26683333,-66.06116667,131.2,5.6,7.5
2019-08-25T19:46:00Z,45.26683333,-66.06116667,130.1,5.5,7.5
2019-08-25T19:47:00Z,45.26683333,-66.06116667,129.0,5.3,7.5
2019-08-25T19:48:00Z,45.26683333,-66.06116667,129.2,5.2,7.5
2019-08-25T19:49:00Z,45.26683333,-66.06116667,128.5,5.2,7.5
2019-08-25T19:50:00Z,45.26683333,-66.06116667,127.9,5.2,7.5
2019-08-25T19:51:00Z,45.26683333,-66.06116667,127.9,5.2,7.3
2019-08-25T19:52:00Z,45.26683333,-66.06116667,127.8,5.3,7.5
2019-08-25T19:53:00Z,45.26683333,-66.06116667,127.0,5.4,7.5
2019-08-25T19:54:00Z,45.26683333,-66.06116667,127.1,5.4,7.5
2019-08-25T19:55:00Z,45.26683333,-66.06116667,127.0,5.5,7.5
2019-08-25T19:56:00Z,45.26683333,-66.06116667,127.8,5.4,7.5
2019-08-25T19:57:00Z,45.26683333,-66.06116667,128.0,5.5,7.5
2019-08-25T19:58:00Z,45.26683333,-66.06116667,127.2,5.6,7.5
2019-08-25T19:59:00Z,45.26683333,-66.06116667,127.6,5.5,7.5
2019-08-25T20:00:00Z,45.26683333,-66.06116667,127.3,5.3,7.5
2019-08-25T20:01:00Z,45.26683333,-66.06116667,127.7,5.1,7.5
2019-08-25T20:02:00Z,45.26683333,-66.06116667,127.4,5.0,6.8
2019-08-25T20:03:00Z,45.26683333,-66.06116667,128.5,4.8,6.8
2019-08-25T20:04:00Z,45.26683333,-66.06116667,127.4,4.7,6.8
2019-08-25T20:05:00Z,45.26683333,-66.06116667,127.0,4.6,6.4
2019-08-25T20:06:00Z,45.26683333,-66.06116667,126.5,4.6,6.4
2019-08-25T20:07:00Z,45.26683333,-66.06116667,126.5,4.6,6.4
2019-08-25T20:08:00Z,45.26683333,-66.06116667,125.7,4.7,6.4
2019-08-25T20:09:00Z,45.26683333,-66.06116667,125.5,4.7,6.4
2019-08-25T20:10:00Z,45.26683333,-66.06116667,126.9,4.7,6.4
2019-08-25T20:11:00Z,45.26683333,-66.06116667,127.3,4.6,6.4
2019-08-25T20:12:00Z,45.26683333,-66.06116667,126.1,4.5,6.2
2019-08-25T20:13:00Z,45.26683333,-66.06116667,124.4,4.4,6.2
2019-08-25T20:14:00Z,45.26683333,-66.06116667,124.2,4.3,6.2
2019-08-25T20:15:00Z,45.26683333,-66.06116667,122.5,4.3,6.2
2019-08-25T20:16:00Z,45.26683333,-66.06116667,122.1,4.2,6.2
2019-08-25T20:17:00Z,45.26683333,-66.06116667,121.2,4.2,6.8
2019-08-25T20:18:00Z,45.26683333,-66.06116667,121.4,4.2,6.8
2019-08-25T20:19:00Z,45.26683333,-66.06116667,120.9,4.2,6.8
2019-08-25T20:20:00Z,45.26683333,-66.06116667,119.8,4.2,6.8
2019-08-25T20:21:00Z,45.26683333,-66.06116667,118.4,4.3,6.8
2019-08-25T20:22:00Z,45.26683333,-66.06116667,119.4,4.4,6.8
2019-08-25T20:23:00Z,45.26683333,-66.06116667,120.0,4.5,6.8
2019-08-25T20:24:00Z,45.26683333,-66.06116667,120.7,4.5,6.8
2019-08-25T20:25:00Z,45.26683333,-66.06116667,121.8,4.6,6.8
2019-08-25T20:26:00Z,45.26683333,-66.06116667,122.1,4.5,6.8
2019-08-25T20:27:00Z,45.26683333,-66.06116667,120.3,4.4,6.1
2019-08-25T20:28:00Z,45.26683333,-66.06116667,118.6,4.4,6.1
2019-08-25T20:29:00Z,45.26683333,-66.06116667,118.1,4.4,6.1
2019-08-25T20:30:00Z,45.26683333,-66.06116667,117.6,4.3,6.1
2019-08-25T20:31:00Z,45.26683333,-66.06116667,117.4,4.3,6.1
2019-08-25T20:32:00Z,45.26683333,-66.06116667,118.1,4.3,6.4
2019-08-25T20:33:00Z,45.26683333,-66.06116667,118.0,4.4,6.4
2019-08-25T20:34:00Z,45.26683333,-66.06116667,117.9,4.5,6.5
2019-08-25T20:35:00Z,45.26683333,-66.06116667,118.4,4.6,6.6
2019-08-25T20:36:00Z,45.26683333,-66.06116667,117.7,4.7,6.8
2019-08-25T20:37:00Z,45.26683333,-66.06116667,120.2,4.9,6.8
2019-08-25T20:38:00Z,45.26683333,-66.06116667,122.3,5.0,6.8
2019-08-25T20:39:00Z,45.26683333,-66.06116667,123.0,5.1,6.8
2019-08-25T20:40:00Z,45.26683333,-66.06116667,123.9,5.2,6.8
2019-08-25T20:41:00Z,45.26683333,-66.06116667,124.8,5.3,6.8
2019-08-25T20:42:00Z,45.26683333,-66.06116667,124.0,5.3,6.8
2019-08-25T20:43:00Z,45.26683333,-66.06116667,123.7,5.4,6.8
2019-08-25T20:44:00Z,45.26683333,-66.06116667,123.7,5.3,6.8
2019-08-25T20:45:00Z,45.26683333,-66.06116667,123.7,5.4,6.8
2019-08-25T20:46:00Z,45.26683333,-66.06116667,124.4,5.4,6.6
2019-08-25T20:47:00Z,45.26683333,-66.06116667,122.8,5.3,6.6
2019-08-25T20:48:00Z,45.26683333,-66.06116667,121.2,5.2,6.6
2019-08-25T20:49:00Z,45.26683333,-66.06116667,118.6,5.1,6.6
2019-08-25T20:50:00Z,45.26683333,-66.06116667,117.2,5.0,6.6
2019-08-25T20:51:00Z,45.26683333,-66.06116667,116.5,4.8,6.5
2019-08-25T20:52:00Z,45.26683333,-66.06116667,116.3,4.6,6.5
2019-08-25T20:53:00Z,45.26683333,-66.06116667,116.8,4.5,6.5
2019-08-25T20:54:00Z,45.26683333,-66.06116667,116.1,4.4,6.5
2019-08-25T20:55:00Z,45.26683333,-66.06116667,115.5,4.2,6.1
2019-08-25T20:56:00Z,45.26683333,-66.06116667,114.3,4.1,6.1
2019-08-25T20:57:00Z,45.26683333,-66.06116667,115.2,4.1,6.1
2019-08-25T20:58:00Z,45.26683333,-66.06116667,116.4,4.1,5.8
2019-08-25T20:59:00Z,45.26683333,-66.06116667,118.6,4.1,5.8
2019-08-25T21:00:00Z,45.26683333,-66.06116667,118.4,4.1,5.8
2019-08-25T21:01:00Z,45.26683333,-66.06116667,118.7,4.0,5.8
2019-08-25T21:02:00Z,45.26683333,-66.06116667,118.5,3.9,5.8
2019-08-25T21:03:00Z,45.26683333,-66.06116667,118.5,3.9,5.8
2019-08-25T21:04:00Z,45.26683333,-66.06116667,118.4,3.8,5.8
2019-08-25T21:05:00Z,45.26683333,-66.06116667,118.0,3.8,5.8
2019-08-25T21:06:00Z,45.26683333,-66.06116667,117.6,3.8,5.8
2019-08-25T21:07:00Z,45.26683333,-66.06116667,116.2,3.7,5.7
2019-08-25T21:08:00Z,45.26683333,-66.06116667,114.7,3.6,5.7
2019-08-25T21:09:00Z,45.26683333,-66.06116667,112.8,3.5,5.5
2019-08-25T21:10:00Z,45.26683333,-66.06116667,111.7,3.5,5.5
2019-08-25T21:11:00Z,45.26683333,-66.06116667,110.0,3.6,5.5
2019-08-25T21:12:00Z,45.26683333,-66.06116667,109.2,3.7,5.5
2019-08-25T21:13:00Z,45.26683333,-66.06116667,106.9,3.7,5.5
2019-08-25T21:14:00Z,45.26683333,-66.06116667,107.1,3.8,5.5
2019-08-25T21:15:00Z,45.26683333,-66.06116667,107.0,3.8,5.2
2019-08-25T21:16:00Z,45.26683333,-66.06116667,106.9,3.6,5.2
2019-08-25T21:17:00Z,45.26683333,-66.06116667,107.5,3.7,5.2
2019-08-25T21:18:00Z,45.26683333,-66.06116667,109.1,3.7,5.2
2019-08-25T21:19:00Z,45.26683333,-66.06116667,109.8,3.7,6.5
2019-08-25T21:20:00Z,45.26683333,-66.06116667,111.8,3.8,6.5
2019-08-25T21:21:00Z,45.26683333,-66.06116667,112.6,3.8,6.5
2019-08-25T21:22:00Z,45.26683333,-66.06116667,112.8,3.8,6.5
2019-08-25T21:23:00Z,45.26683333,-66.06116667,111.5,3.8,6.5
2019-08-25T21:24:00Z,45.26683333,-66.06116667,110.6,3.7,6.5
2019-08-25T21:25:00Z,45.26683333,-66.06116667,110.1,3.8,6.5
2019-08-25T21:26:00Z,45.26683333,-66.06116667,110.1,3.9,6.5
2019-08-25T21:27:00Z,45.26683333,-66.06116667,109.8,4.0,6.5
2019-08-25T21:28:00Z,45.26683333,-66.06116667,108.2,3.9,6.5
2019-08-25T21:29:00Z,45.26683333,-66.06116667,107.3,3.9,5.5
2019-08-25T21:30:00Z,45.26683333,-66.06116667,106.5,3.8,5.5
2019-08-25T21:31:00Z,45.26683333,-66.06116667,106.3,3.8,5.5
2019-08-25T21:32:00Z,45.26683333,-66.06116667,105.0,3.8,5.4
2019-08-25T21:33:00Z,45.26683333,-66.06116667,106.7,3.7,5.4
2019-08-25T21:34:00Z,45.26683333,-66.06116667,105.8,3.8,5.4
2019-08-25T21:35:00Z,45.26683333,-66.06116667,106.5,3.7,5.4
2019-08-25T21:36:00Z,45.26683333,-66.06116667,104.9,3.6,5.4
2019-08-25T21:37:00Z,45.26683333,-66.06116667,103.8,3.5,5.0
2019-08-25T21:38:00Z,45.26683333,-66.06116667,102.0,3.4,5.0
2019-08-25T21:39:00Z,45.26683333,-66.06116667,101.5,3.3,5.0
2019-08-25T21:40:00Z,45.26683333,-66.06116667,100.6,3.3,5.0
2019-08-25T21:41:00Z,45.26683333,-66.06116667,99.4,3.3,5.0
2019-08-25T21:42:00Z,45.26683333,-66.06116667,99.9,3.2,5.0
2019-08-25T21:43:00Z,45.26683333,-66.06116667,98.4,3.2,4.9
2019-08-25T21:44:00Z,45.26683333,-66.06116667,98.0,3.2,4.9
2019-08-25T21:45:00Z,45.26683333,-66.06116667,97.1,3.2,4.8
2019-08-25T21:46:00Z,45.26683333,-66.06116667,97.6,3.2,4.8
2019-08-25T21:47:00Z,45.26683333,-66.06116667,97.8,3.2,4.8
2019-08-25T21:48:00Z,45.26683333,-66.06116667,98.0,3.3,4.8
2019-08-25T21:49:00Z,45.26683333,-66.06116667,98.0,3.4,4.8
2019-08-25T21:50:00Z,45.26683333,-66.06116667,98.4,3.4,4.8
2019-08-25T21:51:00Z,45.26683333,-66.06116667,99.2,3.5,4.9
2019-08-25T21:52:00Z,45.26683333,-66.06116667,98.5,3.6,5.0
2019-08-25T21:53:00Z,45.26683333,-66.06116667,99.1,3.6,5.0
2019-08-25T21:54:00Z,45.26683333,-66.06116667,99.7,3.5,5.0
2019-08-25T21:55:00Z,45.26683333,-66.06116667,99.8,3.5,5.4
2019-08-25T21:56:00Z,45.26683333,-66.06116667,100.2,3.6,5.4
2019-08-25T21:57:00Z,45.26683333,-66.06116667,100.0,3.7,6.4
2019-08-25T21:58:00Z,45.26683333,-66.06116667,100.2,3.7,6.4
2019-08-25T21:59:00Z,45.26683333,-66.06116667,100.9,3.8,6.4
2019-08-25T22:00:00Z,45.26683333,-66.06116667,100.5,3.9,6.4
2019-08-25T22:01:00Z,45.26683333,-66.06116667,100.7,3.9,6.4
2019-08-25T22:02:00Z,45.26683333,-66.06116667,100.5,3.9,6.4
2019-08-25T22:03:00Z,45.26683333,-66.06116667,100.6,4.0,6.4
2019-08-25T22:04:00Z,45.26683333,-66.06116667,100.5,4.1,6.4
2019-08-25T22:05:00Z,45.26683333,-66.06116667,99.8,4.2,6.4
2019-08-25T22:06:00Z,45.26683333,-66.06116667,99.0,4.1,6.4
2019-08-25T22:07:00Z,45.26683333,-66.06116667,99.5,4.0,6.1
2019-08-25T22:08:00Z,45.26683333,-66.06116667,99.3,4.0,6.1
2019-08-25T22:09:00Z,45.26683333,-66.06116667,99.0,3.9,6.1
2019-08-25T22:10:00Z,45.26683333,-66.06116667,98.6,3.8,5.5
2019-08-25T22:11:00Z,45.26683333,-66.06116667,98.9,3.7,5.5
2019-08-25T22:12:00Z,45.26683333,-66.06116667,99.9,3.7,5.4
2019-08-25T22:13:00Z,45.26683333,-66.06116667,101.3,3.6,5.2
2019-08-25T22:14:00Z,45.26683333,-66.06116667,101.3,3.5,5.2
2019-08-25T22:15:00Z,45.26683333,-66.06116667,102.4,3.4,4.8
2019-08-25T22:16:00Z,45.26683333,-66.06116667,103.6,3.3,4.8
2019-08-25T22:17:00Z,45.26683333,-66.06116667,103.6,3.3,4.8
2019-08-25T22:18:00Z,45.26683333,-66.06116667,103.2,3.2,4.8
2019-08-25T22:19:00Z,45.26683333,-66.06116667,103.3,3.1,4.7
2019-08-25T22:20:00Z,45.26683333,-66.06116667,102.9,3.1,4.4
2019-08-25T22:21:00Z,45.26683333,-66.06116667,100.9,3.2,4.4
2019-08-25T22:22:00Z,45.26683333,-66.06116667,99.7,3.1,4.4
2019-08-25T22:23:00Z,45.26683333,-66.06116667,98.4,3.1,4.4
2019-08-25T22:24:00Z,45.26683333,-66.06116667,98.4,3.1,4.4
2019-08-25T22:25:00Z,45.26683333,-66.06116667,97.3,3.1,4.4
2019-08-25T22:26:00Z,45.26683333,-66.06116667,97.0,3.0,4.4
2019-08-25T22:27:00Z,45.26683333,-66.06116667,96.5,3.1,4.4
2019-08-25T22:28:00Z,45.26683333,-66.06116667,97.6,3.1,4.4
2019-08-25T22:29:00Z,45.26683333,-66.06116667,97.9,3.0,4.4
2019-08-25T22:30:00Z,45.26683333,-66.06116667,99.3,3.0,3.9
2019-08-25T22:31:00Z,45.26683333,-66.06116667,100.5,2.9,3.8
2019-08-25T22:32:00Z,45.26683333,-66.06116667,101.3,2.8,3.8
2019-08-25T22:33:00Z,45.26683333,-66.06116667,101.3,2.8,3.8
2019-08-25T22:34:00Z,45.26683333,-66.06116667,101.4,2.7,3.8
2019-08-25T22:35:00Z,45.26683333,-66.06116667,102.0,2.7,3.8
2019-08-25T22:36:00Z,45.26683333,-66.06116667,101.7,2.7,3.8
2019-08-25T22:37:00Z,45.26683333,-66.06116667,102.8,2.6,3.8
2019-08-25T22:38:00Z,45.26683333,-66.06116667,102.0,2.5,3.3
2019-08-25T22:39:00Z,45.26683333,-66.06116667,101.1,2.4,3.3
2019-08-25T22:40:00Z,45.26683333,-66.06116667,100.8,2.4,3.3
2019-08-25T22:41:00Z,45.26683333,-66.06116667,101.2,2.4,3.3
2019-08-25T22:42:00Z,45.26683333,-66.06116667,100.9,2.4,3.6
2019-08-25T22:43:00Z,45.26683333,-66.06116667,101.2,2.5,3.6
2019-08-25T22:44:00Z,45.26683333,-66.06116667,100.8,2.6,3.6
2019-08-25T22:45:00Z,45.26683333,-66.06116667,100.4,2.6,4.1
2019-08-25T22:46:00Z,45.26683333,-66.06116667,100.9,2.7,4.1
2019-08-25T22:47:00Z,45.26683333,-66.06116667,100.1,2.8,4.1
2019-08-25T22:48:00Z,45.26683333,-66.06116667,100.5,2.8,4.1
2019-08-25T22:49:00Z,45.26683333,-66.06116667,100.4,2.9,4.1
2019-08-25T22:50:00Z,45.26683333,-66.06116667,100.5,2.9,4.1
2019-08-25T22:51:00Z,45.26683333,-66.06116667,100.3,3.0,4.1
2019-08-25T22:52:00Z,45.26683333,-66.06116667,100.3,3.0,4.1
2019-08-25T22:53:00Z,45.26683333,-66.06116667,99.9,2.9,4.1
2019-08-25T22:54:00Z,45.26683333,-66.06116667,98.7,2.8,4.1
2019-08-25T22:55:00Z,45.26683333,-66.06116667,98.8,2.7,4.1
2019-08-25T22:56:00Z,45.26683333,-66.06116667,98.0,2.6,4.1
2019-08-25T22:57:00Z,45.26683333,-66.06116667,97.2,2.5,4.1
2019-08-25T22:58:00Z,45.26683333,-66.06116667,97.0,2.4,4.1
2019-08-25T22:59:00Z,45.26683333,-66.06116667,97.4,2.3,4.1
2019-08-25T23:00:00Z,45.26683333,-66.06116667,96.0,2.3,4.1
2019-08-25T23:01:00Z,45.26683333,-66.06116667,94.1,2.0,3.2
2019-08-25T23:02:00Z,45.26683333,-66.06116667,91.4,2.0,3.0
2019-08-25T23:03:00Z,45.26683333,-66.06116667,89.3,1.8,3.0
2019-08-25T23:04:00Z,45.26683333,-66.06116667,88.3,1.7,3.0
2019-08-25T23:05:00Z,45.26683333,-66.06116667,88.1,1.6,2.8
2019-08-25T23:06:00Z,45.26683333,-66.06116667,88.2,1.6,2.8
2019-08-25T23:07:00Z,45.26683333,-66.06116667,87.9,1.5,2.8
2019-08-25T23:08:00Z,45.26683333,-66.06116667,88.9,1.4,2.6
2019-08-25T23:09:00Z,45.26683333,-66.06116667,88.8,1.4,2.9
2019-08-25T23:10:00Z,45.26683333,-66.06116667,87.6,1.5,2.9
2019-08-25T23:11:00Z,45.26683333,-66.06116667,88.7,1.6,3.1
2019-08-25T23:12:00Z,45.26683333,-66.06116667,91.1,1.6,3.1
2019-08-25T23:13:00Z,45.26683333,-66.06116667,91.5,1.7,3.1
2019-08-25T23:14:00Z,45.26683333,-66.06116667,93.4,1.8,3.3
2019-08-25T23:15:00Z,45.26683333,-66.06116667,92.4,1.9,3.3
