timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-18T17:27:00Z,45.26683333,-66.06116667,296.8,7.9,12.6
2019-10-18T17:28:00Z,45.26683333,-66.06116667,295.1,7.8,12.6
2019-10-18T17:29:00Z,45.26683333,-66.06116667,293.0,7.4,10.6
2019-10-18T17:30:00Z,45.26683333,-66.06116667,291.1,7.2,10.6
2019-10-18T17:31:00Z,45.26683333,-66.06116667,289.2,7.1,10.6
2019-10-18T17:32:00Z,45.26683333,-66.06116667,285.6,6.8,9.4
2019-10-18T17:33:00Z,45.26683333,-66.06116667,284.6,6.6,9.2
2019-10-18T17:34:00Z,45.26683333,-66.06116667,282.7,6.4,9.2
2019-10-18T17:35:00Z,45.26683333,-66.06116667,282.9,6.3,9.2
2019-10-18T17:36:00Z,45.26683333,-66.06116667,282.1,6.3,9.2
2019-10-18T17:37:00Z,45.26683333,-66.06116667,281.4,6.3,9.0
2019-10-18T17:38:00Z,45.26683333,-66.06116667,279.9,6.2,9.3
2019-10-18T17:39:00Z,45.26683333,-66.06116667,277.7,6.4,9.3
2019-10-18T17:40:00Z,45.26683333,-66.06116667,276.9,6.5,9.3
2019-10-18T17:41:00Z,45.26683333,-66.06116667,276.5,6.7,9.3
2019-10-18T17:42:00Z,45.26683333,-66.06116667,276.8,6.8,9.3
2019-10-18T17:43:00Z,45.26683333,-66.06116667,274.2,6.9,9.3
2019-10-18T17:44:00Z,45.26683333,-66.06116667,273.1,7.0,9.3
2019-10-18T17:45:00Z,45.26683333,-66.06116667,270.5,7.1,9.5
2019-10-18T17:46:00Z,45.26683333,-66.06116667,269.7,7.3,9.5
2019-10-18T17:47:00Z,45.26683333,-66.06116667,269.6,7.5,10.2
2019-10-18T17:48:00Z,45.26683333,-66.06116667,268.6,7.5,10.2
2019-10-18T17:49:00Z,45.26683333,-66.06116667,267.8,7.5,10.2
2019-10-18T17:50:00Z,45.26683333,-66.06116667,266.9,7.5,10.2
2019-10-18T17:51:00Z,45.26683333,-66.06116667,266.9,7.6,10.2
2019-10-18T17:52:00Z,45.26683333,-66.06116667,266.9,7.6,10.2
2019-10-18T17:53:00Z,45.26683333,-66.06116667,267.2,7.7,10.2
2019-10-18T17:54:00Z,45.26683333,-66.06116667,268.0,7.8,10.2
2019-10-18T17:55:00Z,45.26683333,-66.06116667,269.0,7.9,10.2
2019-10-18T17:56:00Z,45.26683333,-66.06116667,268.9,8.1,10.4
2019-10-18T17:57:00Z,45.26683333,-66.06116667,269.4,8.1,10.4
2019-10-18T17:58:00Z,45.26683333,-66.06116667,270.4,8.1,10.4
2019-10-18T17:59:00Z,45.26683333,-66.06116667,271.9,8.2,10.4
2019-10-18T18:00:00Z,45.26683333,-66.06116667,273.3,8.0,10.4
2019-10-18T18:01:00Z,45.26683333,-66.06116667,273.3,8.0,10.4
2019-10-18T18:02:00Z,45.26683333,-66.06116667,272.7,7.9,10.4
2019-10-18T18:03:00Z,45.26683333,-66.06116667,272.6,8.0,10.4
2019-10-18T18:04:00Z,45.26683333,-66.06116667,272.5,8.2,11.2
2019-10-18T18:05:00Z,45.26683333,-66.06116667,272.7,8.4,13.2
2019-10-18T18:06:00Z,45.26683333,-66.06116667,272.8,8.5,13.2
2019-10-18T18:07:00Z,45.26683333,-66.06116667,273.4,8.6,13.2
2019-10-18T18:08:00Z,45.26683333,-66.06116667,274.5,8.6,13.2
2019-10-18T18:09:00Z,45.26683333,-66.06116667,275.4,8.6,13.2
2019-10-18T18:10:00Z,45.26683333,-66.06116667,275.8,8.8,13.2
2019-10-18T18:11:00Z,45.26683333,-66.06116667,276.8,8.8,13.2
2019-10-18T18:12:00Z,45.26683333,-66.06116667,277.9,8.9,13.2
2019-10-18T18:13:00Z,45.26683333,-66.06116667,278.7,8.7,13.2
2019-10-18T18:14:00Z,45.26683333,-66.06116667,278.9,8.6,13.2
2019-10-18T18:15:00Z,45.26683333,-66.06116667,279.6,8.5,12.5
2019-10-18T18:16:00Z,45.26683333,-66.06116667,280.4,8.3,11.7
2019-10-18T18:17:00Z,45.26683333,-66.06116667,280.0,8.0,11.0
2019-10-18T18:18:00Z,45.26683333,-66.06116667,278.5,7.9,11.0
2019-10-18T18:19:00Z,45.26683333,-66.06116667,276.9,7.9,11.0
2019-10-18T18:20:00Z,45.26683333,-66.06116667,276.0,7.8,11.0
2019-10-18T18:21:00Z,45.26683333,-66.06116667,276.0,7.7,11.0
2019-10-18T18:22:00Z,45.26683333,-66.06116667,275.8,7.7,11.0
2019-10-18T18:23:00Z,45.26683333,-66.06116667,275.4,7.9,11.0
2019-10-18T18:24:00Z,45.26683333,-66.06116667,276.5,7.9,10.4
2019-10-18T18:25:00Z,45.26683333,-66.06116667,277.5,7.9,11.3
2019-10-18T18:26:00Z,45.26683333,-66.06116667,278.5,8.1,11.4
2019-10-18T18:27:00Z,45.26683333,-66.06116667,279.6,8.2,11.4
2019-10-18T18:28:00Z,45.26683333,-66.06116667,280.9,8.4,11.4
2019-10-18T18:29:00Z,45.26683333,-66.06116667,282.3,8.4,11.4
2019-10-18T18:30:00Z,45.26683333,-66.06116667,283.0,8.4,11.4
2019-10-18T18:31:00Z,45.26683333,-66.06116667,283.3,8.3,11.4
2019-10-18T18:32:00Z,45.26683333,-66.06116667,283.6,8.2,11.4
2019-10-18T18:33:00Z,45.26683333,-66.06116667,284.1,8.2,11.4
2019-10-18T18:34:00Z,45.26683333,-66.06116667,282.4,8.3,11.4
2019-10-18T18:35:00Z,45.26683333,-66.06116667,280.9,8.1,11.4
2019-10-18T18:36:00Z,45.26683333,-66.06116667,280.4,7.8,10.7
2019-10-18T18:37:00Z,45.26683333,-66.06116667,280.1,7.8,10.7
2019-10-18T18:38:00Z,45.26683333,-66.06116667,279.9,7.7,10.7
2019-10-18T18:39:00Z,45.26683333,-66.06116667,280.6,7.7,11.7
2019-10-18T18:40:00Z,45.26683333,-66.06116667,282.5,8.0,12.6
2019-10-18T18:41:00Z,45.26683333,-66.06116667,281.8,8.2,12.6
2019-10-18T18:42:00Z,45.26683333,-66.06116667,281.0,8.5,12.6
2019-10-18T18:43:00Z,45.26683333,-66.06116667,281.9,8.6,12.6
2019-10-18T18:44:00Z,45.26683333,-66.06116667,284.8,8.6,12.6
2019-10-18T18:45:00Z,45.26683333,-66.06116667,286.2,8.8,12.6
2019-10-18T18:46:00Z,45.26683333,-66.06116667,286.5,9.0,12.6
2019-10-18T18:47:00Z,45.26683333,-66.06116667,287.2,9.1,12.6
2019-10-18T18:48:00Z,45.26683333,-66.06116667,287.8,9.3,12.6
2019-10-18T18:49:00Z,45.26683333,-66.06116667,287.7,9.5,12.6
2019-10-18T18:50:00Z,45.26683333,-66.06116667,287.1,9.6,12.9
2019-10-18T18:51:00Z,45.26683333,-66.06116667,288.8,9.7,12.9
2019-10-18T18:52:00Z,45.26683333,-66.06116667,291.0,9.7,12.9
2019-10-18T18:53:00Z,45.26683333,-66.06116667,291.8,9.6,12.9
2019-10-18T18:54:00Z,45.26683333,-66.06116667,291.4,9.5,12.9
2019-10-18T18:55:00Z,45.26683333,-66.06116667,291.8,9.3,12.9
2019-10-18T18:56:00Z,45.26683333,-66.06116667,292.5,9.2,12.9
2019-10-18T18:57:00Z,45.26683333,-66.06116667,293.5,9.1,12.9
2019-10-18T18:58:00Z,45.26683333,-66.06116667,294.5,9.0,12.9
2019-10-18T18:59:00Z,45.26683333,-66.06116667,295.5,8.7,12.9
2019-10-18T19:00:00Z,45.26683333,-66.06116667,296.0,8.6,13.8
2019-10-18T19:01:00Z,45.26683333,-66.06116667,295.2,8.5,13.8
2019-10-18T19:02:00Z,45.26683333,-66.06116667,293.7,8.5,13.8
2019-10-18T19:03:00Z,45.26683333,-66.06116667,293.2,8.7,13.8
2019-10-18T19:04:00Z,45.26683333,-66.06116667,293.7,8.9,13.8
2019-10-18T19:05:00Z,45.26683333,-66.06116667,294.3,9.0,13.8
2019-10-18T19:06:00Z,45.26683333,-66.06116667,294.6,9.2,13.8
2019-10-18T19:07:00Z,45.26683333,-66.06116667,294.0,9.3,13.8
2019-10-18T19:08:00Z,45.26683333,-66.06116667,294.3,9.5,13.8
2019-10-18T19:09:00Z,45.26683333,-66.06116667,293.6,9.8,13.9
2019-10-18T19:10:00Z,45.26683333,-66.06116667,293.6,9.8,13.9
2019-10-18T19:11:00Z,45.26683333,-66.06116667,294.7,9.9,13.9
2019-10-18T19:12:00Z,45.26683333,-66.06116667,295.2,9.8,13.9
2019-10-18T19:13:00Z,45.26683333,-66.06116667,294.6,9.8,13.9
2019-10-18T19:14:00Z,45.26683333,-66.06116667,294.0,9.7,13.9
2019-10-18T19:15:00Z,45.26683333,-66.06116667,292.3,9.8,13.9
2019-10-18T19:16:00Z,45.26683333,-66.06116667,292.1,9.8,13.9
2019-10-18T19:17:00Z,45.26683333,-66.06116667,291.8,9.8,13.9
2019-10-18T19:18:00Z,45.26683333,-66.06116667,291.3,9.8,13.9
2019-10-18T19:19:00Z,45.26683333,-66.06116667,291.5,9.5,13.0
2019-10-18T19:20:00Z,45.26683333,-66.06116667,291.7,9.4,13.0
2019-10-18T19:21:00Z,45.26683333,-66.06116667,291.7,9.3,13.0
2019-10-18T19:22:00Z,45.26683333,-66.06116667,292.2,9.5,14.3
2019-10-18T19:23:00Z,45.26683333,-66.06116667,293.2,9.5,14.3
2019-10-18T19:24:00Z,45.26683333,-66.06116667,293.8,9.6,14.3
2019-10-18T19:25:00Z,45.26683333,-66.06116667,294.8,9.5,14.3
2019-10-18T19:26:00Z,45.26683333,-66.06116667,294.8,9.7,14.3
2019-10-18T19:27:00Z,45.26683333,-66.06116667,295.0,9.6,14.3
2019-10-18T19:28:00Z,45.26683333,-66.06116667,296.0,9.7,14.3
2019-10-18T19:29:00Z,45.26683333,-66.06116667,296.7,9.7,14.3
2019-10-18T19:30:00Z,45.26683333,-66.06116667,296.7,9.8,14.3
2019-10-18T19:31:00Z,45.26683333,-66.06116667,296.0,9.8,14.3
2019-10-18T19:32:00Z,45.26683333,-66.06116667,295.8,9.7,13.3
2019-10-18T19:33:00Z,45.26683333,-66.06116667,295.6,9.7,13.3
2019-10-18T19:34:00Z,45.26683333,-66.06116667,295.3,9.6,13.3
2019-10-18T19:35:00Z,45.26683333,-66.06116667,295.6,9.5,13.3
2019-10-18T19:36:00Z,45.26683333,-66.06116667,294.4,9.3,13.3
2019-10-18T19:37:00Z,45.26683333,-66.06116667,294.5,9.3,13.3
2019-10-18T19:38:00Z,45.26683333,-66.06116667,293.6,9.4,13.6
2019-10-18T19:39:00Z,45.26683333,-66.06116667,293.5,9.6,13.6
2019-10-18T19:40:00Z,45.26683333,-66.06116667,292.9,9.7,13.6
2019-10-18T19:41:00Z,45.26683333,-66.06116667,292.9,9.7,13.6
2019-10-18T19:42:00Z,45.26683333,-66.06116667,293.8,9.5,13.6
2019-10-18T19:43:00Z,45.26683333,-66.06116667,294.6,9.5,13.6
2019-10-18T19:44:02Z,45.26683333,-66.06116667,294.0,9.5,13.6
2019-10-18T19:45:00Z,45.26683333,-66.06116667,293.4,9.6,13.6
2019-10-18T19:46:00Z,45.26683333,-66.06116667,294.2,9.7,13.6
2019-10-18T19:47:00Z,45.26683333,-66.06116667,294.1,9.7,13.6
2019-10-18T19:48:00Z,45.26683333,-66.06116667,295.0,9.6,12.8
2019-10-18T19:49:00Z,45.26683333,-66.06116667,295.7,9.6,13.8
2019-10-18T19:50:00Z,45.26683333,-66.06116667,296.9,9.5,13.8
2019-10-18T19:51:00Z,45.26683333,-66.06116667,297.7,9.7,14.4
2019-10-18T19:52:00Z,45.26683333,-66.06116667,298.6,9.9,14.4
2019-10-18T19:53:00Z,45.26683333,-66.06116667,298.5,10.0,14.9
2019-10-18T19:54:00Z,45.26683333,-66.06116667,299.7,10.1,14.9
2019-10-18T19:55:00Z,45.26683333,-66.06116667,301.1,10.2,14.9
2019-10-18T19:56:00Z,45.26683333,-66.06116667,302.5,10.2,14.9
2019-10-18T19:57:00Z,45.26683333,-66.06116667,303.9,10.4,14.9
2019-10-18T19:58:00Z,45.26683333,-66.06116667,304.4,10.8,14.9
2019-10-18T19:59:00Z,45.26683333,-66.06116667,304.8,10.8,14.9
2019-10-18T20:00:00Z,45.26683333,-66.06116667,304.5,10.9,14.9
2019-10-18T20:01:00Z,45.26683333,-66.06116667,304.4,10.8,14.9
2019-10-18T20:02:00Z,45.26683333,-66.06116667,303.7,10.6,14.9
2019-10-18T20:03:00Z,45.26683333,-66.06116667,303.4,10.3,14.8
2019-10-18T20:04:00Z,45.26683333,-66.06116667,302.7,10.2,14.8
2019-10-18T20:05:00Z,45.26683333,-66.06116667,302.2,10.0,14.8
2019-10-18T20:06:00Z,45.26683333,-66.06116667,301.3,9.8,14.8
2019-10-18T20:07:00Z,45.26683333,-66.06116667,299.5,9.6,14.4
2019-10-18T20:08:00Z,45.26683333,-66.06116667,298.8,9.2,13.2
2019-10-18T20:09:00Z,45.26683333,-66.06116667,298.1,9.0,13.1
2019-10-18T20:10:00Z,45.26683333,-66.06116667,298.6,9.0,13.3
2019-10-18T20:11:00Z,45.26683333,-66.06116667,299.5,9.1,13.4
2019-10-18T20:12:00Z,45.26683333,-66.06116667,299.8,9.2,13.4
2019-10-18T20:13:00Z,45.26683333,-66.06116667,300.5,9.4,13.4
2019-10-18T20:14:00Z,45.26683333,-66.06116667,301.5,9.6,13.4
2019-10-18T20:15:00Z,45.26683333,-66.06116667,301.1,9.6,13.4
2019-10-18T20:16:00Z,45.26683333,-66.06116667,300.1,9.7,13.4
2019-10-18T20:17:00Z,45.26683333,-66.06116667,300.1,9.6,13.4
2019-10-18T20:18:00Z,45.26683333,-66.06116667,298.6,9.6,13.4
2019-10-18T20:19:00Z,45.26683333,-66.06116667,297.2,9.4,13.4
2019-10-18T20:20:00Z,45.26683333,-66.06116667,297.2,9.1,13.4
2019-10-18T20:21:00Z,45.26683333,-66.06116667,296.6,8.8,12.8
2019-10-18T20:22:00Z,45.26683333,-66.06116667,295.4,8.6,12.2
2019-10-18T20:23:00Z,45.26683333,-66.06116667,293.6,8.4,11.6
2019-10-18T20:24:00Z,45.26683333,-66.06116667,292.3,8.1,11.6
2019-10-18T20:25:00Z,45.26683333,-66.06116667,291.6,8.1,11.6
2019-10-18T20:26:00Z,45.26683333,-66.06116667,292.3,8.0,11.6
2019-10-18T20:27:00Z,45.26683333,-66.06116667,291.9,8.0,11.6
2019-10-18T20:28:00Z,45.26683333,-66.06116667,292.7,7.8,11.6
2019-10-18T20:29:00Z,45.26683333,-66.06116667,293.8,7.8,11.6
2019-10-18T20:30:00Z,45.26683333,-66.06116667,292.9,7.7,11.6
2019-10-18T20:31:00Z,45.26683333,-66.06116667,292.3,7.6,10.6
2019-10-18T20:32:00Z,45.26683333,-66.06116667,292.2,7.6,10.6
2019-10-18T20:33:00Z,45.26683333,-66.06116667,294.2,7.5,10.6
2019-10-18T20:34:00Z,45.26683333,-66.06116667,295.5,7.4,10.6
2019-10-18T20:35:00Z,45.26683333,-66.06116667,297.9,7.4,10.6
2019-10-18T20:36:00Z,45.26683333,-66.06116667,299.7,7.4,10.6
2019-10-18T20:37:00Z,45.26683333,-66.06116667,302.4,7.4,10.3
2019-10-18T20:38:00Z,45.26683333,-66.06116667,302.9,7.5,10.3
2019-10-18T20:39:00Z,45.26683333,-66.06116667,303.7,7.5,10.3
2019-10-18T20:40:00Z,45.26683333,-66.06116667,304.3,7.5,10.9
2019-10-18T20:41:00Z,45.26683333,-66.06116667,305.4,7.8,12.7
2019-10-18T20:42:00Z,45.26683333,-66.06116667,307.3,7.9,12.7
2019-10-18T20:43:00Z,45.26683333,-66.06116667,307.3,8.0,12.7
2019-10-18T20:44:00Z,45.26683333,-66.06116667,307.2,8.1,12.7
2019-10-18T20:45:00Z,45.26683333,-66.06116667,307.3,8.2,12.7
2019-10-18T20:46:00Z,45.26683333,-66.06116667,306.2,8.4,12.7
2019-10-18T20:47:00Z,45.26683333,-66.06116667,303.5,8.3,12.7
2019-10-18T20:48:00Z,45.26683333,-66.06116667,302.6,8.3,12.7
2019-10-18T20:49:00Z,45.26683333,-66.06116667,301.0,8.4,12.7
2019-10-18T20:50:00Z,45.26683333,-66.06116667,299.6,8.4,12.7
2019-10-18T20:51:00Z,45.26683333,-66.06116667,297.1,8.3,12.1
2019-10-18T20:52:00Z,45.26683333,-66.06116667,295.2,8.3,12.1
2019-10-18T20:53:00Z,45.26683333,-66.06116667,294.0,8.7,14.4
2019-10-18T20:54:00Z,45.26683333,-66.06116667,293.9,8.9,14.4
2019-10-18T20:55:00Z,45.26683333,-66.06116667,293.0,9.0,14.4
2019-10-18T20:56:00Z,45.26683333,-66.06116667,292.6,9.0,14.4
2019-10-18T20:57:00Z,45.26683333,-66.06116667,293.5,9.1,14.4
2019-10-18T20:58:00Z,45.26683333,-66.06116667,295.3,9.2,14.4
2019-10-18T20:59:00Z,45.26683333,-66.06116667,296.5,9.2,14.4
2019-10-18T21:00:00Z,45.26683333,-66.06116667,295.7,9.2,14.4
2019-10-18T21:01:00Z,45.26683333,-66.06116667,295.9,9.1,14.4
2019-10-18T21:02:00Z,45.26683333,-66.06116667,295.7,8.9,14.4
2019-10-18T21:03:00Z,45.26683333,-66.06116667,295.4,8.4,13.1
2019-10-18T21:04:00Z,45.26683333,-66.06116667,294.4,8.1,12.2
2019-10-18T21:05:00Z,45.26683333,-66.06116667,292.2,7.7,11.1
2019-10-18T21:06:00Z,45.26683333,-66.06116667,290.3,7.6,10.4
2019-10-18T21:07:00Z,45.26683333,-66.06116667,289.3,7.5,10.4
2019-10-18T21:08:00Z,45.26683333,-66.06116667,285.2,7.5,10.2
2019-10-18T21:09:00Z,45.26683333,-66.06116667,282.3,7.5,10.3
2019-10-18T21:10:00Z,45.26683333,-66.06116667,280.8,7.5,10.3
2019-10-18T21:11:00Z,45.26683333,-66.06116667,280.1,7.4,10.3
2019-10-18T21:12:00Z,45.26683333,-66.06116667,279.5,7.4,10.3
2019-10-18T21:13:00Z,45.26683333,-66.06116667,278.9,7.4,10.3
2019-10-18T21:14:00Z,45.26683333,-66.06116667,278.3,7.4,10.3
2019-10-18T21:15:00Z,45.26683333,-66.06116667,279.9,7.3,10.3
2019-10-18T21:16:00Z,45.26683333,-66.06116667,279.9,7.3,10.3
2019-10-18T21:17:00Z,45.26683333,-66.06116667,281.0,7.3,10.3
2019-10-18T21:18:00Z,45.26683333,-66.06116667,283.4,7.1,10.3
2019-10-18T21:19:00Z,45.26683333,-66.06116667,285.5,7.1,10.1
2019-10-18T21:20:00Z,45.26683333,-66.06116667,288.3,7.1,10.1
2019-10-18T21:21:00Z,45.26683333,-66.06116667,289.6,7.1,10.1
2019-10-18T21:22:00Z,45.26683333,-66.06116667,289.8,7.1,10.1
2019-10-18T21:23:00Z,45.26683333,-66.06116667,289.3,7.1,10.1
2019-10-18T21:24:00Z,45.26683333,-66.06116667,289.0,7.2,10.1
2019-10-18T21:25:00Z,45.26683333,-66.06116667,288.2,7.3,10.1
2019-10-18T21:26:00Z,45.26683333,-66.06116667,288.9,7.3,9.8
2019-10-18T21:27:00Z,45.26683333,-66.06116667,288.0,7.2,9.7
2019-10-18T21:28:00Z,45.26683333,-66.06116667,287.3,7.2,9.7
2019-10-18T21:29:00Z,45.26683333,-66.06116667,286.6,7.2,9.6
2019-10-18T21:30:00Z,45.26683333,-66.06116667,285.7,7.1,9.4
2019-10-18T21:31:00Z,45.26683333,-66.06116667,285.9,7.1,9.4
2019-10-18T21:32:00Z,45.26683333,-66.06116667,286.1,7.2,9.4
2019-10-18T21:33:00Z,45.26683333,-66.06116667,286.5,7.2,9.4
2019-10-18T21:34:00Z,45.26683333,-66.06116667,287.8,7.2,9.4
2019-10-18T21:35:00Z,45.26683333,-66.06116667,287.5,7.2,9.1
2019-10-18T21:36:00Z,45.26683333,-66.06116667,286.9,7.1,9.1
2019-10-18T21:37:00Z,45.26683333,-66.06116667,286.6,7.0,9.1
2019-10-18T21:38:00Z,45.26683333,-66.06116667,286.0,7.1,9.2
2019-10-18T21:39:00Z,45.26683333,-66.06116667,285.3,7.1,9.2
2019-10-18T21:40:00Z,45.26683333,-66.06116667,284.7,6.9,9.2
2019-10-18T21:41:00Z,45.26683333,-66.06116667,283.2,6.8,9.2
2019-10-18T21:42:00Z,45.26683333,-66.06116667,282.8,6.8,9.2
2019-10-18T21:43:00Z,45.26683333,-66.06116667,282.8,6.7,9.2
2019-10-18T21:44:00Z,45.26683333,-66.06116667,281.3,6.4,9.2
2019-10-18T21:45:00Z,45.26683333,-66.06116667,280.7,6.4,9.2
2019-10-18T21:46:00Z,45.26683333,-66.06116667,280.8,6.4,9.2
2019-10-18T21:47:00Z,45.26683333,-66.06116667,281.6,6.5,9.2
2019-10-18T21:48:00Z,45.26683333,-66.06116667,282.5,6.4,8.8
2019-10-18T21:49:00Z,45.26683333,-66.06116667,283.2,6.2,8.8
2019-10-18T21:50:00Z,45.26683333,-66.06116667,282.3,6.2,8.8
2019-10-18T21:51:00Z,45.26683333,-66.06116667,283.2,6.2,8.8
2019-10-18T21:52:00Z,45.26683333,-66.06116667,284.3,6.2,8.8
2019-10-18T21:53:00Z,45.26683333,-66.06116667,284.9,6.1,8.8
2019-10-18T21:54:00Z,45.26683333,-66.06116667,286.2,6.2,8.8
2019-10-18T21:55:00Z,45.26683333,-66.06116667,287.8,6.0,8.8
2019-10-18T21:56:00Z,45.26683333,-66.06116667,289.4,6.0,8.8
2019-10-18T21:57:00Z,45.26683333,-66.06116667,290.3,5.8,8.5
2019-10-18T21:58:00Z,45.26683333,-66.06116667,291.5,5.8,8.5
2019-10-18T21:59:00Z,45.26683333,-66.06116667,292.1,5.9,8.5
2019-10-18T22:00:00Z,45.26683333,-66.06116667,294.2,6.0,9.4
2019-10-18T22:01:00Z,45.26683333,-66.06116667,294.2,6.0,9.4
2019-10-18T22:02:00Z,45.26683333,-66.06116667,293.7,6.0,9.4
2019-10-18T22:03:00Z,45.26683333,-66.06116667,293.9,6.1,9.4
2019-10-18T22:04:00Z,45.26683333,-66.06116667,294.3,6.1,9.4
2019-10-18T22:05:00Z,45.26683333,-66.06116667,294.4,6.1,9.4
2019-10-18T22:06:00Z,45.26683333,-66.06116667,293.6,6.1,9.4
2019-10-18T22:07:00Z,45.26683333,-66.06116667,292.2,6.2,9.4
2019-10-18T22:08:00Z,45.26683333,-66.06116667,291.4,6.1,9.4
2019-10-18T22:09:00Z,45.26683333,-66.06116667,291.5,6.0,9.4
2019-10-18T22:10:00Z,45.26683333,-66.06116667,291.1,5.8,8.2
2019-10-18T22:11:00Z,45.26683333,-66.06116667,291.4,5.7,8.2
2019-10-18T22:12:00Z,45.26683333,-66.06116667,292.0,5.6,7.8
2019-10-18T22:13:00Z,45.26683333,-66.06116667,291.5,5.5,7.8
2019-10-18T22:14:00Z,45.26683333,-66.06116667,291.3,5.4,7.8
2019-10-18T22:15:00Z,45.26683333,-66.06116667,291.4,5.4,7.8
2019-10-18T22:16:00Z,45.26683333,-66.06116667,291.4,5.4,7.8
2019-10-18T22:17:00Z,45.26683333,-66.06116667,291.2,5.2,7.3
2019-10-18T22:18:00Z,45.26683333,-66.06116667,290.4,5.1,7.3
2019-10-18T22:19:00Z,45.26683333,-66.06116667,288.8,5.1,7.3
2019-10-18T22:20:00Z,45.26683333,-66.06116667,289.3,5.1,7.3
2019-10-18T22:21:00Z,45.26683333,-66.06116667,288.8,5.1,7.3
2019-10-18T22:22:00Z,45.26683333,-66.06116667,288.0,5.0,7.3
2019-10-18T22:23:00Z,45.26683333,-66.06116667,287.3,4.9,7.3
2019-10-18T22:24:00Z,45.26683333,-66.06116667,286.6,4.9,7.9
2019-10-18T22:25:00Z,45.26683333,-66.06116667,286.3,4.8,7.9
2019-10-18T22:26:00Z,45.26683333,-66.06116667,286.3,4.8,7.9
2019-10-18T22:27:00Z,45.26683333,-66.06116667,286.9,4.8,7.9
2019-10-18T22:28:00Z,45.26683333,-66.06116667,286.8,4.8,7.9
2019-10-18T22:29:00Z,45.26683333,-66.06116667,288.5,4.9,7.9
2019-10-18T22:30:00Z,45.26683333,-66.06116667,286.3,4.8,7.9
2019-10-18T22:31:00Z,45.26683333,-66.06116667,285.5,4.7,7.9
2019-10-18T22:32:00Z,45.26683333,-66.06116667,284.0,4.7,7.9
2019-10-18T22:33:00Z,45.26683333,-66.06116667,283.2,4.6,7.9
2019-10-18T22:34:00Z,45.26683333,-66.06116667,281.6,4.5,6.2
2019-10-18T22:35:00Z,45.26683333,-66.06116667,278.9,4.5,6.2
2019-10-18T22:36:00Z,45.26683333,-66.06116667,276.9,4.5,6.2
2019-10-18T22:37:00Z,45.26683333,-66.06116667,275.7,4.5,6.2
2019-10-18T22:38:00Z,45.26683333,-66.06116667,275.3,4.5,6.2
2019-10-18T22:39:00Z,45.26683333,-66.06116667,273.4,4.5,6.5
2019-10-18T22:40:00Z,45.26683333,-66.06116667,273.6,4.6,6.5
2019-10-18T22:41:00Z,45.26683333,-66.06116667,274.0,4.6,6.5
2019-10-18T22:42:00Z,45.26683333,-66.06116667,274.2,4.5,6.5
2019-10-18T22:43:00Z,45.26683333,-66.06116667,273.8,4.6,6.5
2019-10-18T22:44:00Z,45.26683333,-66.06116667,273.1,4.7,6.5
2019-10-18T22:45:00Z,45.26683333,-66.06116667,273.1,4.7,6.5
2019-10-18T22:46:00Z,45.26683333,-66.06116667,273.7,4.8,6.5
2019-10-18T22:47:00Z,45.26683333,-66.06116667,273.1,4.7,6.5
2019-10-18T22:48:00Z,45.26683333,-66.06116667,271.9,4.7,6.5
2019-10-18T22:49:00Z,45.26683333,-66.06116667,271.1,4.7,6.3
2019-10-18T22:50:00Z,45.26683333,-66.06116667,270.6,4.6,6.3
2019-10-18T22:51:00Z,45.26683333,-66.06116667,269.5,4.7,6.3
2019-10-18T22:52:00Z,45.26683333,-66.06116667,268.7,4.7,6.3
2019-10-18T22:53:00Z,45.26683333,-66.06116667,267.2,4.7,6.4
2019-10-18T22:54:00Z,45.26683333,-66.06116667,267.0,4.6,6.4
2019-10-18T22:55:00Z,45.26683333,-66.06116667,267.3,4.6,6.4
2019-10-18T22:56:00Z,45.26683333,-66.06116667,266.5,4.6,6.8
2019-10-18T22:57:00Z,45.26683333,-66.06116667,266.6,4.6,6.8
2019-10-18T22:58:00Z,45.26683333,-66.06116667,267.0,4.7,6.8
2019-10-18T22:59:00Z,45.26683333,-66.06116667,267.6,4.8,6.8
2019-10-18T23:00:00Z,45.26683333,-66.06116667,266.6,4.8,6.8
2019-10-18T23:01:00Z,45.26683333,-66.06116667,266.6,4.7,6.8
2019-10-18T23:02:00Z,45.26683333,-66.06116667,265.8,4.8,6.8
2019-10-18T23:03:00Z,45.26683333,-66.06116667,267.8,4.7,6.8
2019-10-18T23:04:00Z,45.26683333,-66.06116667,268.8,4.8,6.8
2019-10-18T23:05:00Z,45.26683333,-66.06116667,269.2,4.8,6.8
2019-10-18T23:06:00Z,45.26683333,-66.06116667,269.6,4.7,6.5
2019-10-18T23:07:00Z,45.26683333,-66.06116667,268.7,4.7,6.5
2019-10-18T23:08:00Z,45.26683333,-66.06116667,267.5,4.6,6.1
2019-10-18T23:09:00Z,45.26683333,-66.06116667,268.0,4.6,6.1
2019-10-18T23:10:00Z,45.26683333,-66.06116667,269.8,4.5,6.1
2019-10-18T23:11:00Z,45.26683333,-66.06116667,269.9,4.5,6.1
2019-10-18T23:12:00Z,45.26683333,-66.06116667,271.2,4.5,6.1
2019-10-18T23:13:00Z,45.26683333,-66.06116667,270.5,4.6,6.5
2019-10-18T23:14:00Z,45.26683333,-66.06116667,270.8,4.7,6.5
2019-10-18T23:15:00Z,45.26683333,-66.06116667,270.7,4.6,6.5
