timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-06T17:27:00Z,45.26683333,-66.06116667,272.7,6.8,9.7
2019-12-06T17:28:00Z,45.26683333,-66.06116667,273.7,6.9,9.7
2019-12-06T17:29:00Z,45.26683333,-66.06116667,273.8,7.0,9.7
2019-12-06T17:30:00Z,45.26683333,-66.06116667,273.0,7.2,9.7
2019-12-06T17:31:00Z,45.26683333,-66.06116667,273.0,7.4,9.7
2019-12-06T17:32:00Z,45.26683333,-66.06116667,272.7,7.6,9.7
2019-12-06T17:33:00Z,45.26683333,-66.06116667,272.1,7.6,9.7
2019-12-06T17:34:00Z,45.26683333,-66.06116667,272.0,7.6,9.7
2019-12-06T17:35:00Z,45.26683333,-66.06116667,272.7,7.6,9.7
2019-12-06T17:36:00Z,45.26683333,-66.06116667,273.2,7.5,9.6
2019-12-06T17:37:00Z,45.26683333,-66.06116667,272.9,7.4,9.6
2019-12-06T17:38:00Z,45.26683333,-66.06116667,271.7,7.4,9.6
2019-12-06T17:39:00Z,45.26683333,-66.06116667,271.9,7.2,9.6
2019-12-06T17:40:00Z,45.26683333,-66.06116667,272.1,7.0,9.6
2019-12-06T17:41:00Z,45.26683333,-66.06116667,273.5,6.9,9.2
2019-12-06T17:42:00Z,45.26683333,-66.06116667,274.1,6.7,9.2
2019-12-06T17:43:00Z,45.26683333,-66.06116667,275.2,6.7,9.2
2019-12-06T17:44:00Z,45.26683333,-66.06116667,275.4,6.5,9.2
2019-12-06T17:45:00Z,45.26683333,-66.06116667,275.0,6.4,8.6
2019-12-06T17:46:00Z,45.26683333,-66.06116667,273.0,6.2,8.6
2019-12-06T17:47:00Z,45.26683333,-66.06116667,272.5,6.1,8.6
2019-12-06T17:48:00Z,45.26683333,-66.06116667,273.3,6.2,8.6
2019-12-06T17:49:00Z,45.26683333,-66.06116667,272.7,6.4,8.9
2019-12-06T17:50:00Z,45.26683333,-66.06116667,271.4,6.4,8.9
2019-12-06T17:51:00Z,45.26683333,-66.06116667,269.0,6.4,8.9
2019-12-06T17:52:00Z,45.26683333,-66.06116667,267.6,6.5,10.3
2019-12-06T17:53:00Z,45.26683333,-66.06116667,266.2,6.5,10.3
2019-12-06T17:54:00Z,45.26683333,-66.06116667,265.8,6.7,10.3
2019-12-06T17:55:00Z,45.26683333,-66.06116667,266.3,7.0,10.3
2019-12-06T17:56:00Z,45.26683333,-66.06116667,267.5,7.3,10.3
2019-12-06T17:57:00Z,45.26683333,-66.06116667,267.7,7.4,10.3
2019-12-06T17:58:00Z,45.26683333,-66.06116667,266.9,7.4,10.3
2019-12-06T17:59:00Z,45.26683333,-66.06116667,267.6,7.5,10.3
2019-12-06T18:00:00Z,45.26683333,-66.06116667,268.3,7.6,10.3
2019-12-06T18:01:00Z,45.26683333,-66.06116667,269.1,7.7,10.3
2019-12-06T18:02:00Z,45.26683333,-66.06116667,271.0,7.7,9.9
2019-12-06T18:03:00Z,45.26683333,-66.06116667,272.3,7.8,9.9
2019-12-06T18:04:00Z,45.26683333,-66.06116667,272.7,7.6,9.7
2019-12-06T18:05:00Z,45.26683333,-66.06116667,274.0,7.4,9.7
2019-12-06T18:06:00Z,45.26683333,-66.06116667,274.7,7.2,9.7
2019-12-06T18:07:00Z,45.26683333,-66.06116667,274.4,7.2,9.7
2019-12-06T18:08:00Z,45.26683333,-66.06116667,274.5,7.2,9.7
2019-12-06T18:09:00Z,45.26683333,-66.06116667,274.4,7.3,9.7
2019-12-06T18:10:00Z,45.26683333,-66.06116667,275.1,7.2,9.2
2019-12-06T18:11:00Z,45.26683333,-66.06116667,275.3,7.1,9.2
2019-12-06T18:12:00Z,45.26683333,-66.06116667,274.0,7.2,9.2
2019-12-06T18:13:00Z,45.26683333,-66.06116667,272.9,7.2,9.2
2019-12-06T18:14:00Z,45.26683333,-66.06116667,271.9,7.2,9.2
2019-12-06T18:15:00Z,45.26683333,-66.06116667,271.7,7.1,9.2
2019-12-06T18:16:00Z,45.26683333,-66.06116667,269.9,6.9,9.2
2019-12-06T18:17:00Z,45.26683333,-66.06116667,269.1,6.8,9.2
2019-12-06T18:18:00Z,45.26683333,-66.06116667,269.3,6.5,9.2
2019-12-06T18:19:00Z,45.26683333,-66.06116667,268.5,6.3,9.1
2019-12-06T18:20:00Z,45.26683333,-66.06116667,267.7,6.3,9.1
2019-12-06T18:21:00Z,45.26683333,-66.06116667,267.5,6.2,9.1
2019-12-06T18:22:00Z,45.26683333,-66.06116667,269.0,6.1,8.3
2019-12-06T18:23:00Z,45.26683333,-66.06116667,269.9,6.1,8.6
2019-12-06T18:24:00Z,45.26683333,-66.06116667,270.5,6.3,9.2
2019-12-06T18:25:00Z,45.26683333,-66.06116667,269.5,6.4,9.2
2019-12-06T18:26:00Z,45.26683333,-66.06116667,270.4,6.4,9.2
2019-12-06T18:27:00Z,45.26683333,-66.06116667,270.2,6.5,9.2
2019-12-06T18:28:00Z,45.26683333,-66.06116667,270.4,6.7,9.2
2019-12-06T18:29:00Z,45.26683333,-66.06116667,270.8,6.8,9.2
2019-12-06T18:30:00Z,45.26683333,-66.06116667,271.8,6.8,9.2
2019-12-06T18:31:00Z,45.26683333,-66.06116667,272.6,7.0,9.4
2019-12-06T18:32:00Z,45.26683333,-66.06116667,272.5,7.1,9.4
2019-12-06T18:33:00Z,45.26683333,-66.06116667,272.4,7.1,9.4
2019-12-06T18:34:00Z,45.26683333,-66.06116667,272.8,7.1,9.4
2019-12-06T18:35:00Z,45.26683333,-66.06116667,273.1,7.2,9.4
2019-12-06T18:36:00Z,45.26683333,-66.06116667,272.9,7.2,9.4
2019-12-06T18:37:00Z,45.26683333,-66.06116667,272.8,7.2,9.4
2019-12-06T18:38:00Z,45.26683333,-66.06116667,272.0,7.1,9.4
2019-12-06T18:39:00Z,45.26683333,-66.06116667,271.3,7.0,9.4
2019-12-06T18:40:00Z,45.26683333,-66.06116667,269.3,6.9,9.4
2019-12-06T18:41:00Z,45.26683333,-66.06116667,267.4,6.8,8.9
2019-12-06T18:42:00Z,45.26683333,-66.06116667,265.7,6.7,8.9
2019-12-06T18:43:00Z,45.26683333,-66.06116667,264.6,6.7,8.9
2019-12-06T18:44:00Z,45.26683333,-66.06116667,263.3,6.5,8.8
2019-12-06T18:45:00Z,45.26683333,-66.06116667,261.4,6.4,8.7
2019-12-06T18:46:00Z,45.26683333,-66.06116667,260.5,6.4,8.7
2019-12-06T18:47:00Z,45.26683333,-66.06116667,260.1,6.4,8.7
2019-12-06T18:48:00Z,45.26683333,-66.06116667,258.9,6.4,8.7
2019-12-06T18:49:00Z,45.26683333,-66.06116667,258.1,6.2,8.7
2019-12-06T18:50:00Z,45.26683333,-66.06116667,257.7,6.1,8.7
2019-12-06T18:51:00Z,45.26683333,-66.06116667,256.7,6.0,8.7
2019-12-06T18:52:00Z,45.26683333,-66.06116667,256.1,6.0,8.7
2019-12-06T18:53:00Z,45.26683333,-66.06116667,255.7,6.0,8.4
2019-12-06T18:54:00Z,45.26683333,-66.06116667,254.8,6.0,8.4
2019-12-06T18:55:00Z,45.26683333,-66.06116667,254.4,6.2,8.7
2019-12-06T18:56:00Z,45.26683333,-66.06116667,253.8,6.1,8.7
2019-12-06T18:57:00Z,45.26683333,-66.06116667,253.2,6.2,8.7
2019-12-06T18:58:00Z,45.26683333,-66.06116667,253.6,6.3,8.7
2019-12-06T18:59:00Z,45.26683333,-66.06116667,252.9,6.5,8.7
2019-12-06T19:00:00Z,45.26683333,-66.06116667,252.8,6.7,8.7
2019-12-06T19:01:00Z,45.26683333,-66.06116667,252.6,6.7,8.7
2019-12-06T19:02:00Z,45.26683333,-66.06116667,251.8,6.7,8.7
2019-12-06T19:03:00Z,45.26683333,-66.06116667,250.6,6.8,8.7
2019-12-06T19:04:00Z,45.26683333,-66.06116667,249.9,6.7,8.7
2019-12-06T19:05:00Z,45.26683333,-66.06116667,250.4,6.6,8.6
2019-12-06T19:06:00Z,45.26683333,-66.06116667,250.5,6.5,8.6
2019-12-06T19:07:00Z,45.26683333,-66.06116667,252.0,6.6,8.6
2019-12-06T19:08:00Z,45.26683333,-66.06116667,252.8,6.6,8.3
2019-12-06T19:09:00Z,45.26683333,-66.06116667,254.3,6.6,8.3
2019-12-06T19:10:00Z,45.26683333,-66.06116667,255.6,6.5,8.3
2019-12-06T19:11:00Z,45.26683333,-66.06116667,257.6,6.5,8.3
2019-12-06T19:12:00Z,45.26683333,-66.06116667,257.9,6.4,8.3
2019-12-06T19:13:00Z,45.26683333,-66.06116667,257.7,6.5,8.9
2019-12-06T19:14:00Z,45.26683333,-66.06116667,258.2,6.6,8.9
2019-12-06T19:15:00Z,45.26683333,-66.06116667,258.1,6.7,8.9
2019-12-06T19:16:00Z,45.26683333,-66.06116667,257.3,7.0,9.8
2019-12-06T19:17:00Z,45.26683333,-66.06116667,256.3,7.0,9.8
2019-12-06T19:18:00Z,45.26683333,-66.06116667,254.9,7.1,9.8
2019-12-06T19:19:00Z,45.26683333,-66.06116667,254.2,7.1,9.8
2019-12-06T19:20:00Z,45.26683333,-66.06116667,252.5,7.2,9.8
2019-12-06T19:21:00Z,45.26683333,-66.06116667,250.5,7.2,9.8
2019-12-06T19:22:00Z,45.26683333,-66.06116667,250.9,7.2,9.8
2019-12-06T19:23:00Z,45.26683333,-66.06116667,250.8,7.1,9.8
2019-12-06T19:24:00Z,45.26683333,-66.06116667,250.2,7.0,9.8
2019-12-06T19:25:00Z,45.26683333,-66.06116667,249.4,7.0,9.8
2019-12-06T19:26:00Z,45.26683333,-66.06116667,249.4,6.8,9.3
2019-12-06T19:27:00Z,45.26683333,-66.06116667,249.1,6.7,9.3
2019-12-06T19:28:00Z,45.26683333,-66.06116667,249.7,6.7,9.0
2019-12-06T19:29:00Z,45.26683333,-66.06116667,249.3,6.7,9.0
2019-12-06T19:30:00Z,45.26683333,-66.06116667,248.4,6.6,9.0
2019-12-06T19:31:00Z,45.26683333,-66.06116667,248.9,6.7,9.0
2019-12-06T19:32:00Z,45.26683333,-66.06116667,248.9,6.8,9.0
2019-12-06T19:33:00Z,45.26683333,-66.06116667,249.8,6.9,9.0
2019-12-06T19:34:00Z,45.26683333,-66.06116667,250.3,6.7,9.0
2019-12-06T19:35:00Z,45.26683333,-66.06116667,250.1,6.7,9.0
2019-12-06T19:36:00Z,45.26683333,-66.06116667,251.0,6.6,9.0
2019-12-06T19:37:00Z,45.26683333,-66.06116667,251.6,6.5,9.0
2019-12-06T19:38:00Z,45.26683333,-66.06116667,251.0,6.3,8.7
2019-12-06T19:39:00Z,45.26683333,-66.06116667,251.8,6.4,8.7
2019-12-06T19:40:00Z,45.26683333,-66.06116667,253.8,6.4,8.7
2019-12-06T19:41:00Z,45.26683333,-66.06116667,253.6,6.3,8.6
2019-12-06T19:42:00Z,45.26683333,-66.06116667,253.5,6.1,8.6
2019-12-06T19:43:00Z,45.26683333,-66.06116667,253.6,6.1,8.6
2019-12-06T19:44:00Z,45.26683333,-66.06116667,254.4,6.4,9.4
2019-12-06T19:45:00Z,45.26683333,-66.06116667,255.7,6.6,9.4
2019-12-06T19:46:00Z,45.26683333,-66.06116667,255.8,6.6,9.4
2019-12-06T19:47:00Z,45.26683333,-66.06116667,256.7,6.6,9.4
2019-12-06T19:48:00Z,45.26683333,-66.06116667,256.7,6.8,9.4
2019-12-06T19:49:00Z,45.26683333,-66.06116667,256.1,6.7,9.4
2019-12-06T19:50:00Z,45.26683333,-66.06116667,255.7,6.7,9.4
2019-12-06T19:51:00Z,45.26683333,-66.06116667,256.2,6.7,9.4
2019-12-06T19:52:00Z,45.26683333,-66.06116667,256.2,6.8,9.4
2019-12-06T19:53:00Z,45.26683333,-66.06116667,256.3,6.8,9.4
2019-12-06T19:54:00Z,45.26683333,-66.06116667,255.3,6.6,9.1
2019-12-06T19:55:00Z,45.26683333,-66.06116667,255.5,6.4,8.7
2019-12-06T19:56:00Z,45.26683333,-66.06116667,255.9,6.4,8.7
2019-12-06T19:57:00Z,45.26683333,-66.06116667,255.0,6.4,8.7
2019-12-06T19:58:00Z,45.26683333,-66.06116667,254.1,6.3,8.7
2019-12-06T19:59:00Z,45.26683333,-66.06116667,254.3,6.2,8.7
2019-12-06T20:00:00Z,45.26683333,-66.06116667,253.8,6.2,8.7
2019-12-06T20:01:00Z,45.26683333,-66.06116667,252.5,6.2,8.7
2019-12-06T20:02:00Z,45.26683333,-66.06116667,251.4,6.1,8.7
2019-12-06T20:03:00Z,45.26683333,-66.06116667,250.2,6.1,8.7
2019-12-06T20:04:00Z,45.26683333,-66.06116667,250.0,6.0,8.7
2019-12-06T20:05:00Z,45.26683333,-66.06116667,249.5,5.9,8.2
2019-12-06T20:06:00Z,45.26683333,-66.06116667,248.7,5.9,8.2
2019-12-06T20:07:00Z,45.26683333,-66.06116667,248.5,6.0,8.2
2019-12-06T20:08:00Z,45.26683333,-66.06116667,249.1,6.2,8.7
2019-12-06T20:09:00Z,45.26683333,-66.06116667,248.3,6.2,8.7
2019-12-06T20:10:00Z,45.26683333,-66.06116667,248.2,6.3,8.7
2019-12-06T20:11:00Z,45.26683333,-66.06116667,249.2,6.3,8.7
2019-12-06T20:12:00Z,45.26683333,-66.06116667,250.1,6.4,8.7
2019-12-06T20:13:00Z,45.26683333,-66.06116667,250.4,6.4,8.7
2019-12-06T20:14:00Z,45.26683333,-66.06116667,250.3,6.6,8.7
2019-12-06T20:15:00Z,45.26683333,-66.06116667,249.5,6.8,8.9
2019-12-06T20:16:00Z,45.26683333,-66.06116667,249.3,6.7,8.9
2019-12-06T20:17:00Z,45.26683333,-66.06116667,249.5,6.6,8.9
2019-12-06T20:18:00Z,45.26683333,-66.06116667,249.7,6.4,8.9
2019-12-06T20:19:00Z,45.26683333,-66.06116667,250.5,6.5,8.9
2019-12-06T20:20:00Z,45.26683333,-66.06116667,250.4,6.4,8.9
2019-12-06T20:21:00Z,45.26683333,-66.06116667,249.7,6.4,8.9
2019-12-06T20:22:00Z,45.26683333,-66.06116667,249.3,6.3,8.9
2019-12-06T20:23:00Z,45.26683333,-66.06116667,250.3,6.3,8.9
2019-12-06T20:24:00Z,45.26683333,-66.06116667,250.9,6.3,8.9
2019-12-06T20:25:00Z,45.26683333,-66.06116667,251.1,6.2,8.7
2019-12-06T20:26:00Z,45.26683333,-66.06116667,252.0,6.3,8.7
2019-12-06T20:27:00Z,45.26683333,-66.06116667,252.1,6.4,8.7
2019-12-06T20:28:00Z,45.26683333,-66.06116667,252.0,6.4,8.7
2019-12-06T20:29:00Z,45.26683333,-66.06116667,251.5,6.3,8.7
2019-12-06T20:30:00Z,45.26683333,-66.06116667,252.2,6.3,8.7
2019-12-06T20:31:00Z,45.26683333,-66.06116667,253.9,6.3,8.7
2019-12-06T20:32:00Z,45.26683333,-66.06116667,255.3,6.3,8.7
2019-12-06T20:33:00Z,45.26683333,-66.06116667,255.9,6.2,8.6
2019-12-06T20:34:00Z,45.26683333,-66.06116667,256.4,6.0,8.6
2019-12-06T20:35:00Z,45.26683333,-66.06116667,256.4,6.0,8.6
2019-12-06T20:36:00Z,45.26683333,-66.06116667,256.3,5.8,7.4
2019-12-06T20:37:00Z,45.26683333,-66.06116667,256.2,5.7,7.4
2019-12-06T20:38:00Z,45.26683333,-66.06116667,256.6,5.7,7.4
2019-12-06T20:39:00Z,45.26683333,-66.06116667,256.4,5.6,7.4
2019-12-06T20:40:00Z,45.26683333,-66.06116667,256.3,5.6,7.1
2019-12-06T20:41:00Z,45.26683333,-66.06116667,254.8,5.6,7.1
2019-12-06T20:42:00Z,45.26683333,-66.06116667,253.7,5.7,7.7
2019-12-06T20:43:00Z,45.26683333,-66.06116667,252.8,5.7,7.7
2019-12-06T20:44:00Z,45.26683333,-66.06116667,253.2,5.8,7.7
2019-12-06T20:45:00Z,45.26683333,-66.06116667,253.8,5.8,7.7
2019-12-06T20:46:00Z,45.26683333,-66.06116667,253.2,5.8,7.7
2019-12-06T20:47:00Z,45.26683333,-66.06116667,252.8,6.0,8.5
2019-12-06T20:48:00Z,45.26683333,-66.06116667,252.2,6.1,8.5
2019-12-06T20:49:00Z,45.26683333,-66.06116667,251.8,6.2,8.5
2019-12-06T20:50:00Z,45.26683333,-66.06116667,250.8,6.3,8.5
2019-12-06T20:51:00Z,45.26683333,-66.06116667,251.1,6.2,8.5
2019-12-06T20:52:00Z,45.26683333,-66.06116667,251.0,6.2,8.5
2019-12-06T20:53:00Z,45.26683333,-66.06116667,250.3,6.3,8.5
2019-12-06T20:54:00Z,45.26683333,-66.06116667,249.1,6.3,8.5
2019-12-06T20:55:00Z,45.26683333,-66.06116667,249.2,6.4,8.5
2019-12-06T20:56:00Z,45.26683333,-66.06116667,249.8,6.3,8.5
2019-12-06T20:57:00Z,45.26683333,-66.06116667,249.4,6.2,8.3
2019-12-06T20:58:00Z,45.26683333,-66.06116667,250.2,6.2,8.3
2019-12-06T20:59:00Z,45.26683333,-66.06116667,250.6,6.2,8.3
2019-12-06T21:00:00Z,45.26683333,-66.06116667,251.1,6.2,8.3
2019-12-06T21:01:00Z,45.26683333,-66.06116667,251.5,6.2,8.3
2019-12-06T21:02:00Z,45.26683333,-66.06116667,252.7,6.2,8.3
2019-12-06T21:03:00Z,45.26683333,-66.06116667,254.7,6.2,8.3
2019-12-06T21:04:00Z,45.26683333,-66.06116667,257.4,6.3,8.3
2019-12-06T21:05:00Z,45.26683333,-66.06116667,259.7,6.4,9.2
2019-12-06T21:06:00Z,45.26683333,-66.06116667,260.9,6.5,9.2
2019-12-06T21:07:00Z,45.26683333,-66.06116667,263.2,6.5,9.2
2019-12-06T21:08:00Z,45.26683333,-66.06116667,263.7,6.5,9.2
2019-12-06T21:09:00Z,45.26683333,-66.06116667,265.6,6.6,9.2
2019-12-06T21:10:00Z,45.26683333,-66.06116667,267.0,6.6,9.2
2019-12-06T21:11:00Z,45.26683333,-66.06116667,269.4,6.7,9.2
2019-12-06T21:12:00Z,45.26683333,-66.06116667,270.6,6.7,9.2
2019-12-06T21:13:00Z,45.26683333,-66.06116667,271.7,6.7,9.2
2019-12-06T21:14:00Z,45.26683333,-66.06116667,271.1,6.6,9.2
2019-12-06T21:15:00Z,45.26683333,-66.06116667,270.5,6.5,8.6
2019-12-06T21:16:00Z,45.26683333,-66.06116667,270.9,6.5,8.6
2019-12-06T21:17:00Z,45.26683333,-66.06116667,270.0,6.5,8.6
2019-12-06T21:18:00Z,45.26683333,-66.06116667,270.8,6.5,8.6
2019-12-06T21:19:00Z,45.26683333,-66.06116667,271.3,6.4,8.6
2019-12-06T21:20:00Z,45.26683333,-66.06116667,271.7,6.4,8.6
2019-12-06T21:21:00Z,45.26683333,-66.06116667,271.3,6.3,7.9
2019-12-06T21:22:00Z,45.26683333,-66.06116667,271.2,6.3,7.8
2019-12-06T21:23:00Z,45.26683333,-66.06116667,270.9,6.3,8.1
2019-12-06T21:24:00Z,45.26683333,-66.06116667,270.7,6.3,8.1
2019-12-06T21:25:00Z,45.26683333,-66.06116667,270.4,6.2,8.1
2019-12-06T21:26:00Z,45.26683333,-66.06116667,269.6,6.2,8.1
2019-12-06T21:27:00Z,45.26683333,-66.06116667,270.5,6.2,8.1
2019-12-06T21:28:00Z,45.26683333,-66.06116667,270.6,6.2,8.1
2019-12-06T21:29:00Z,45.26683333,-66.06116667,269.9,6.1,8.1
2019-12-06T21:30:00Z,45.26683333,-66.06116667,269.7,6.2,8.1
2019-12-06T21:31:00Z,45.26683333,-66.06116667,268.4,6.1,8.1
2019-12-06T21:32:00Z,45.26683333,-66.06116667,267.7,6.2,8.1
2019-12-06T21:33:00Z,45.26683333,-66.06116667,266.7,6.2,7.9
2019-12-06T21:34:00Z,45.26683333,-66.06116667,266.3,6.3,9.0
2019-12-06T21:35:00Z,45.26683333,-66.06116667,266.7,6.3,9.0
2019-12-06T21:36:00Z,45.26683333,-66.06116667,266.8,6.3,9.0
2019-12-06T21:37:00Z,45.26683333,-66.06116667,266.0,6.3,9.0
2019-12-06T21:38:00Z,45.26683333,-66.06116667,266.0,6.4,9.0
2019-12-06T21:39:00Z,45.26683333,-66.06116667,266.2,6.5,9.0
2019-12-06T21:40:00Z,45.26683333,-66.06116667,266.1,6.5,9.0
2019-12-06T21:41:01Z,45.26683333,-66.06116667,266.5,6.5,9.0
2019-12-06T21:42:00Z,45.26683333,-66.06116667,267.8,6.4,9.0
2019-12-06T21:43:00Z,45.26683333,-66.06116667,268.5,6.4,9.0
2019-12-06T21:44:00Z,45.26683333,-66.06116667,269.4,6.4,8.6
2019-12-06T21:45:00Z,45.26683333,-66.06116667,269.6,6.4,8.6
2019-12-06T21:46:00Z,45.26683333,-66.06116667,269.9,6.4,8.6
2019-12-06T21:47:00Z,45.26683333,-66.06116667,269.7,6.5,8.6
2019-12-06T21:48:00Z,45.26683333,-66.06116667,268.7,6.6,9.9
2019-12-06T21:49:00Z,45.26683333,-66.06116667,268.2,6.7,9.9
2019-12-06T21:50:00Z,45.26683333,-66.06116667,267.7,6.8,9.9
2019-12-06T21:51:00Z,45.26683333,-66.06116667,267.4,7.0,9.9
2019-12-06T21:52:00Z,45.26683333,-66.06116667,265.5,7.0,9.9
2019-12-06T21:53:00Z,45.26683333,-66.06116667,264.1,7.1,9.9
2019-12-06T21:54:00Z,45.26683333,-66.06116667,263.7,7.1,9.9
2019-12-06T21:55:00Z,45.26683333,-66.06116667,262.8,7.0,9.9
2019-12-06T21:56:00Z,45.26683333,-66.06116667,262.3,6.9,9.9
2019-12-06T21:57:00Z,45.26683333,-66.06116667,263.3,6.9,9.9
2019-12-06T21:58:00Z,45.26683333,-66.06116667,264.6,6.7,9.1
2019-12-06T21:59:00Z,45.26683333,-66.06116667,265.1,6.7,10.2
2019-12-06T22:00:00Z,45.26683333,-66.06116667,266.3,6.7,10.2
2019-12-06T22:01:00Z,45.26683333,-66.06116667,268.6,6.6,10.2
2019-12-06T22:02:00Z,45.26683333,-66.06116667,270.4,6.6,10.2
2019-12-06T22:03:00Z,45.26683333,-66.06116667,272.1,6.5,10.2
2019-12-06T22:04:00Z,45.26683333,-66.06116667,272.8,6.5,10.2
2019-12-06T22:05:00Z,45.26683333,-66.06116667,273.7,6.6,10.2
2019-12-06T22:06:00Z,45.26683333,-66.06116667,275.1,6.7,10.2
2019-12-06T22:07:00Z,45.26683333,-66.06116667,275.5,6.8,10.2
2019-12-06T22:08:00Z,45.26683333,-66.06116667,275.6,6.9,10.2
2019-12-06T22:09:00Z,45.26683333,-66.06116667,276.1,6.7,9.0
2019-12-06T22:10:00Z,45.26683333,-66.06116667,276.0,6.7,9.0
2019-12-06T22:11:00Z,45.26683333,-66.06116667,274.9,6.7,9.0
2019-12-06T22:12:00Z,45.26683333,-66.06116667,274.7,6.6,9.0
2019-12-06T22:13:00Z,45.26683333,-66.06116667,274.5,6.7,9.0
2019-12-06T22:14:00Z,45.26683333,-66.06116667,274.1,6.7,9.0
2019-12-06T22:15:00Z,45.26683333,-66.06116667,274.1,6.7,8.5
2019-12-06T22:16:00Z,45.26683333,-66.06116667,272.9,6.6,8.5
2019-12-06T22:17:00Z,45.26683333,-66.06116667,271.3,6.5,8.2
2019-12-06T22:18:00Z,45.26683333,-66.06116667,270.1,6.5,8.2
2019-12-06T22:19:00Z,45.26683333,-66.06116667,269.1,6.5,8.2
2019-12-06T22:20:00Z,45.26683333,-66.06116667,267.2,6.5,8.4
2019-12-06T22:21:00Z,45.26683333,-66.06116667,266.5,6.6,8.4
2019-12-06T22:22:00Z,45.26683333,-66.06116667,265.2,6.5,8.4
2019-12-06T22:23:00Z,45.26683333,-66.06116667,264.8,6.4,8.4
2019-12-06T22:24:00Z,45.26683333,-66.06116667,264.2,6.5,8.6
2019-12-06T22:25:00Z,45.26683333,-66.06116667,263.5,6.5,8.6
2019-12-06T22:26:00Z,45.26683333,-66.06116667,263.8,6.6,8.8
2019-12-06T22:27:00Z,45.26683333,-66.06116667,264.9,6.7,8.8
2019-12-06T22:28:00Z,45.26683333,-66.06116667,264.8,6.7,8.8
2019-12-06T22:29:00Z,45.26683333,-66.06116667,265.8,6.8,9.6
2019-12-06T22:30:00Z,45.26683333,-66.06116667,267.7,6.9,9.6
2019-12-06T22:31:00Z,45.26683333,-66.06116667,268.3,6.9,9.6
2019-12-06T22:32:00Z,45.26683333,-66.06116667,269.5,7.1,9.6
2019-12-06T22:33:00Z,45.26683333,-66.06116667,270.0,7.2,10.1
2019-12-06T22:34:00Z,45.26683333,-66.06116667,270.2,7.2,10.1
2019-12-06T22:35:00Z,45.26683333,-66.06116667,270.6,7.2,10.1
2019-12-06T22:36:00Z,45.26683333,-66.06116667,270.5,7.2,10.1
2019-12-06T22:37:00Z,45.26683333,-66.06116667,270.4,7.3,10.1
2019-12-06T22:38:00Z,45.26683333,-66.06116667,271.3,7.3,10.1
2019-12-06T22:39:00Z,45.26683333,-66.06116667,271.9,7.2,10.1
2019-12-06T22:40:00Z,45.26683333,-66.06116667,272.4,7.1,10.1
2019-12-06T22:41:00Z,45.26683333,-66.06116667,272.3,7.1,10.1
2019-12-06T22:42:00Z,45.26683333,-66.06116667,272.7,7.0,10.1
2019-12-06T22:43:00Z,45.26683333,-66.06116667,272.9,6.9,8.8
2019-12-06T22:44:00Z,45.26683333,-66.06116667,272.8,6.9,8.8
2019-12-06T22:45:00Z,45.26683333,-66.06116667,273.1,6.9,8.8
2019-12-06T22:46:00Z,45.26683333,-66.06116667,273.9,6.9,8.8
2019-12-06T22:47:00Z,45.26683333,-66.06116667,273.7,6.7,8.7
2019-12-06T22:48:00Z,45.26683333,-66.06116667,274.0,6.7,8.7
2019-12-06T22:49:00Z,45.26683333,-66.06116667,273.5,6.7,8.7
2019-12-06T22:50:00Z,45.26683333,-66.06116667,273.2,6.7,8.7
2019-12-06T22:51:00Z,45.26683333,-66.06116667,273.6,6.7,8.7
2019-12-06T22:52:00Z,45.26683333,-66.06116667,273.4,6.7,8.7
2019-12-06T22:53:00Z,45.26683333,-66.06116667,273.2,6.6,8.7
2019-12-06T22:54:00Z,45.26683333,-66.06116667,274.2,6.5,8.7
2019-12-06T22:55:00Z,45.26683333,-66.06116667,274.8,6.4,8.3
2019-12-06T22:56:00Z,45.26683333,-66.06116667,274.6,6.4,8.3
2019-12-06T22:57:00Z,45.26683333,-66.06116667,274.6,6.3,8.3
2019-12-06T22:58:00Z,45.26683333,-66.06116667,274.1,6.2,8.3
2019-12-06T22:59:00Z,45.26683333,-66.06116667,274.3,6.1,8.3
2019-12-06T23:00:00Z,45.26683333,-66.06116667,274.2,6.0,8.3
2019-12-06T23:01:00Z,45.26683333,-66.06116667,274.1,5.9,8.3
2019-12-06T23:02:00Z,45.26683333,-66.06116667,274.8,5.9,7.7
2019-12-06T23:03:00Z,45.26683333,-66.06116667,274.3,5.9,7.7
2019-12-06T23:04:00Z,45.26683333,-66.06116667,273.7,5.9,7.7
2019-12-06T23:05:00Z,45.26683333,-66.06116667,273.5,6.0,7.7
2019-12-06T23:06:00Z,45.26683333,-66.06116667,273.3,6.0,7.7
2019-12-06T23:07:00Z,45.26683333,-66.06116667,274.4,6.0,7.7
2019-12-06T23:08:00Z,45.26683333,-66.06116667,274.8,6.1,8.3
2019-12-06T23:09:00Z,45.26683333,-66.06116667,274.4,6.2,9.1
2019-12-06T23:10:00Z,45.26683333,-66.06116667,274.6,6.3,9.1
2019-12-06T23:11:00Z,45.26683333,-66.06116667,274.7,6.3,9.1
2019-12-06T23:12:00Z,45.26683333,-66.06116667,274.5,6.3,9.1
2019-12-06T23:13:00Z,45.26683333,-66.06116667,275.5,6.2,9.1
2019-12-06T23:14:00Z,45.26683333,-66.06116667,276.0,6.3,9.1
2019-12-06T23:15:00Z,45.26683333,-66.06116667,275.0,6.2,9.1
