timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-12T17:27:00Z,45.26683333,-66.06116667,311.5,6.2,8.6
2019-03-12T17:28:00Z,45.26683333,-66.06116667,311.9,6.3,8.6
2019-03-12T17:29:00Z,45.26683333,-66.06116667,311.1,6.3,8.6
2019-03-12T17:30:00Z,45.26683333,-66.06116667,311.2,6.3,8.6
2019-03-12T17:31:00Z,45.26683333,-66.06116667,310.5,6.3,8.6
2019-03-12T17:32:00Z,45.26683333,-66.06116667,309.4,6.3,8.6
2019-03-12T17:33:00Z,45.26683333,-66.06116667,309.6,6.2,8.6
2019-03-12T17:34:00Z,45.26683333,-66.06116667,309.5,6.2,8.6
2019-03-12T17:35:00Z,45.26683333,-66.06116667,307.8,6.2,8.6
2019-03-12T17:36:00Z,45.26683333,-66.06116667,305.9,6.2,8.6
2019-03-12T17:37:00Z,45.26683333,-66.06116667,302.5,5.9,8.5
2019-03-12T17:38:00Z,45.26683333,-66.06116667,300.4,5.9,8.2
2019-03-12T17:39:00Z,45.26683333,-66.06116667,300.6,6.0,8.2
2019-03-12T17:40:00Z,45.26683333,-66.06116667,299.2,6.0,8.2
2019-03-12T17:41:00Z,45.26683333,-66.06116667,297.7,6.1,8.4
2019-03-12T17:42:00Z,45.26683333,-66.06116667,296.1,6.1,8.4
2019-03-12T17:43:00Z,45.26683333,-66.06116667,293.4,6.2,8.9
2019-03-12T17:44:00Z,45.26683333,-66.06116667,290.5,6.2,8.9
2019-03-12T17:45:00Z,45.26683333,-66.06116667,289.2,6.4,8.9
2019-03-12T17:46:00Z,45.26683333,-66.06116667,288.4,6.5,8.9
2019-03-12T17:47:00Z,45.26683333,-66.06116667,287.8,6.8,8.9
2019-03-12T17:48:00Z,45.26683333,-66.06116667,287.1,6.8,8.9
2019-03-12T17:49:00Z,45.26683333,-66.06116667,285.8,6.8,8.9
2019-03-12T17:50:00Z,45.26683333,-66.06116667,287.6,6.8,8.9
2019-03-12T17:51:00Z,45.26683333,-66.06116667,290.4,6.8,8.9
2019-03-12T17:52:00Z,45.26683333,-66.06116667,292.6,6.7,8.9
2019-03-12T17:53:00Z,45.26683333,-66.06116667,295.4,6.6,8.8
2019-03-12T17:54:00Z,45.26683333,-66.06116667,298.5,6.5,8.8
2019-03-12T17:55:00Z,45.26683333,-66.06116667,301.7,6.5,8.8
2019-03-12T17:56:00Z,45.26683333,-66.06116667,305.1,6.5,8.6
2019-03-12T17:57:00Z,45.26683333,-66.06116667,307.3,6.3,8.3
2019-03-12T17:58:00Z,45.26683333,-66.06116667,309.0,6.2,8.3
2019-03-12T17:59:00Z,45.26683333,-66.06116667,308.9,6.1,8.3
2019-03-12T18:00:00Z,45.26683333,-66.06116667,306.3,6.1,8.3
2019-03-12T18:01:00Z,45.26683333,-66.06116667,302.7,6.0,8.3
2019-03-12T18:02:00Z,45.26683333,-66.06116667,299.4,6.0,8.3
2019-03-12T18:03:00Z,45.26683333,-66.06116667,296.1,6.0,8.3
2019-03-12T18:04:00Z,45.26683333,-66.06116667,292.8,6.1,8.3
2019-03-12T18:05:00Z,45.26683333,-66.06116667,288.6,6.2,9.1
2019-03-12T18:06:00Z,45.26683333,-66.06116667,284.5,6.2,9.1
2019-03-12T18:07:00Z,45.26683333,-66.06116667,282.6,6.2,9.1
2019-03-12T18:08:00Z,45.26683333,-66.06116667,281.0,6.4,9.1
2019-03-12T18:09:00Z,45.26683333,-66.06116667,281.1,6.5,9.2
2019-03-12T18:10:00Z,45.26683333,-66.06116667,282.4,6.6,9.2
2019-03-12T18:11:00Z,45.26683333,-66.06116667,283.4,6.6,9.2
2019-03-12T18:12:00Z,45.26683333,-66.06116667,283.9,6.7,9.2
2019-03-12T18:13:00Z,45.26683333,-66.06116667,283.9,6.7,9.2
2019-03-12T18:14:00Z,45.26683333,-66.06116667,284.4,6.7,9.2
2019-03-12T18:15:00Z,45.26683333,-66.06116667,286.7,6.6,9.2
2019-03-12T18:16:00Z,45.26683333,-66.06116667,289.4,6.5,9.2
2019-03-12T18:17:00Z,45.26683333,-66.06116667,290.0,6.4,9.2
2019-03-12T18:18:00Z,45.26683333,-66.06116667,290.2,6.4,9.2
2019-03-12T18:19:00Z,45.26683333,-66.06116667,290.1,6.4,9.1
2019-03-12T18:20:00Z,45.26683333,-66.06116667,290.3,6.5,8.6
2019-03-12T18:21:00Z,45.26683333,-66.06116667,292.2,6.6,8.6
2019-03-12T18:22:00Z,45.26683333,-66.06116667,294.6,6.5,8.6
2019-03-12T18:23:00Z,45.26683333,-66.06116667,297.2,6.4,8.6
2019-03-12T18:24:00Z,45.26683333,-66.06116667,298.3,6.3,8.6
2019-03-12T18:25:00Z,45.26683333,-66.06116667,297.3,6.2,8.6
2019-03-12T18:26:00Z,45.26683333,-66.06116667,296.4,6.2,8.6
2019-03-12T18:27:00Z,45.26683333,-66.06116667,296.7,6.3,8.6
2019-03-12T18:28:00Z,45.26683333,-66.06116667,297.9,6.2,8.6
2019-03-12T18:29:00Z,45.26683333,-66.06116667,299.4,6.1,8.6
2019-03-12T18:30:00Z,45.26683333,-66.06116667,299.3,6.1,8.6
2019-03-12T18:31:00Z,45.26683333,-66.06116667,298.2,6.0,8.6
2019-03-12T18:32:00Z,45.26683333,-66.06116667,296.9,6.0,8.6
2019-03-12T18:33:00Z,45.26683333,-66.06116667,295.7,6.1,8.6
2019-03-12T18:34:00Z,45.26683333,-66.06116667,294.9,6.1,8.6
2019-03-12T18:35:00Z,45.26683333,-66.06116667,294.4,6.1,8.6
2019-03-12T18:36:00Z,45.26683333,-66.06116667,293.2,6.1,8.6
2019-03-12T18:37:00Z,45.26683333,-66.06116667,291.4,6.1,8.6
2019-03-12T18:38:00Z,45.26683333,-66.06116667,289.2,6.3,8.8
2019-03-12T18:39:00Z,45.26683333,-66.06116667,288.2,6.5,8.8
2019-03-12T18:40:00Z,45.26683333,-66.06116667,287.2,6.6,9.2
2019-03-12T18:41:00Z,45.26683333,-66.06116667,286.4,6.8,9.4
2019-03-12T18:42:00Z,45.26683333,-66.06116667,285.6,6.8,9.4
2019-03-12T18:43:00Z,45.26683333,-66.06116667,284.1,6.8,9.4
2019-03-12T18:44:00Z,45.26683333,-66.06116667,283.7,6.8,9.4
2019-03-12T18:45:00Z,45.26683333,-66.06116667,283.4,6.9,9.4
2019-03-12T18:46:00Z,45.26683333,-66.06116667,282.8,7.0,9.4
2019-03-12T18:47:00Z,45.26683333,-66.06116667,282.8,7.1,9.4
2019-03-12T18:48:00Z,45.26683333,-66.06116667,284.2,7.0,9.4
2019-03-12T18:49:00Z,45.26683333,-66.06116667,284.9,6.9,9.4
2019-03-12T18:50:00Z,45.26683333,-66.06116667,286.0,6.8,9.4
2019-03-12T18:51:00Z,45.26683333,-66.06116667,286.4,6.6,9.0
2019-03-12T18:52:00Z,45.26683333,-66.06116667,287.4,6.6,9.0
2019-03-12T18:53:00Z,45.26683333,-66.06116667,288.7,6.8,9.0
2019-03-12T18:54:00Z,45.26683333,-66.06116667,289.2,6.8,9.0
2019-03-12T18:55:00Z,45.26683333,-66.06116667,289.2,6.9,9.2
2019-03-12T18:56:00Z,45.26683333,-66.06116667,290.0,7.0,9.2
2019-03-12T18:57:01Z,45.26683333,-66.06116667,290.6,6.9,9.2
2019-03-12T18:58:00Z,45.26683333,-66.06116667,289.9,6.9,9.2
2019-03-12T18:59:00Z,45.26683333,-66.06116667,288.5,7.0,9.2
2019-03-12T19:00:00Z,45.26683333,-66.06116667,287.5,7.1,9.2
2019-03-12T19:01:00Z,45.26683333,-66.06116667,287.1,7.3,9.8
2019-03-12T19:02:00Z,45.26683333,-66.06116667,286.6,7.4,9.8
2019-03-12T19:03:00Z,45.26683333,-66.06116667,286.4,7.4,9.8
2019-03-12T19:04:00Z,45.26683333,-66.06116667,286.3,7.4,9.8
2019-03-12T19:05:00Z,45.26683333,-66.06116667,285.9,7.4,9.9
2019-03-12T19:06:00Z,45.26683333,-66.06116667,285.5,7.4,9.9
2019-03-12T19:07:00Z,45.26683333,-66.06116667,285.2,7.5,9.9
2019-03-12T19:08:00Z,45.26683333,-66.06116667,285.7,7.5,9.9
2019-03-12T19:09:00Z,45.26683333,-66.06116667,286.8,7.4,9.9
2019-03-12T19:10:00Z,45.26683333,-66.06116667,288.1,7.2,9.9
2019-03-12T19:11:00Z,45.26683333,-66.06116667,289.9,7.1,9.9
2019-03-12T19:12:00Z,45.26683333,-66.06116667,291.9,7.0,9.9
2019-03-12T19:13:00Z,45.26683333,-66.06116667,293.9,6.9,9.9
2019-03-12T19:14:00Z,45.26683333,-66.06116667,295.5,6.8,9.9
2019-03-12T19:15:00Z,45.26683333,-66.06116667,296.4,6.5,9.4
2019-03-12T19:16:00Z,45.26683333,-66.06116667,297.5,6.3,8.8
2019-03-12T19:17:00Z,45.26683333,-66.06116667,298.2,6.3,8.8
2019-03-12T19:18:00Z,45.26683333,-66.06116667,297.4,6.3,8.8
2019-03-12T19:19:00Z,45.26683333,-66.06116667,296.2,6.4,8.6
2019-03-12T19:20:00Z,45.26683333,-66.06116667,294.4,6.5,8.6
2019-03-12T19:21:00Z,45.26683333,-66.06116667,292.0,6.4,8.6
2019-03-12T19:22:00Z,45.26683333,-66.06116667,289.8,6.3,8.6
2019-03-12T19:23:00Z,45.26683333,-66.06116667,288.9,6.3,8.6
2019-03-12T19:24:00Z,45.26683333,-66.06116667,289.4,6.5,8.8
2019-03-12T19:25:00Z,45.26683333,-66.06116667,291.5,6.7,8.8
2019-03-12T19:26:00Z,45.26683333,-66.06116667,292.8,6.7,8.8
2019-03-12T19:27:00Z,45.26683333,-66.06116667,294.9,6.9,9.7
2019-03-12T19:28:00Z,45.26683333,-66.06116667,297.5,7.1,10.3
2019-03-12T19:29:00Z,45.26683333,-66.06116667,300.7,7.1,10.3
2019-03-12T19:30:00Z,45.26683333,-66.06116667,303.8,7.2,10.3
2019-03-12T19:31:00Z,45.26683333,-66.06116667,307.1,7.3,10.3
2019-03-12T19:32:00Z,45.26683333,-66.06116667,309.3,7.6,10.9
2019-03-12T19:33:00Z,45.26683333,-66.06116667,310.0,7.9,10.9
2019-03-12T19:34:00Z,45.26683333,-66.06116667,309.6,8.0,10.9
2019-03-12T19:35:00Z,45.26683333,-66.06116667,308.6,8.1,10.9
2019-03-12T19:36:00Z,45.26683333,-66.06116667,309.3,8.2,10.9
2019-03-12T19:37:00Z,45.26683333,-66.06116667,309.6,8.1,10.9
2019-03-12T19:38:00Z,45.26683333,-66.06116667,311.0,7.9,10.9
2019-03-12T19:39:00Z,45.26683333,-66.06116667,310.8,7.9,10.9
2019-03-12T19:40:00Z,45.26683333,-66.06116667,310.6,7.9,10.9
2019-03-12T19:41:00Z,45.26683333,-66.06116667,309.8,7.9,10.9
2019-03-12T19:42:00Z,45.26683333,-66.06116667,309.6,7.7,10.4
2019-03-12T19:43:00Z,45.26683333,-66.06116667,310.1,7.4,9.5
2019-03-12T19:44:00Z,45.26683333,-66.06116667,309.8,7.2,9.2
2019-03-12T19:45:00Z,45.26683333,-66.06116667,309.3,7.1,9.2
2019-03-12T19:46:00Z,45.26683333,-66.06116667,307.5,7.0,9.2
2019-03-12T19:47:00Z,45.26683333,-66.06116667,306.0,6.9,9.2
2019-03-12T19:48:00Z,45.26683333,-66.06116667,304.6,7.0,9.7
2019-03-12T19:49:00Z,45.26683333,-66.06116667,304.6,6.9,9.7
2019-03-12T19:50:00Z,45.26683333,-66.06116667,305.2,6.8,9.7
2019-03-12T19:51:00Z,45.26683333,-66.06116667,305.2,6.8,9.7
2019-03-12T19:52:00Z,45.26683333,-66.06116667,304.8,6.8,10.4
2019-03-12T19:53:00Z,45.26683333,-66.06116667,303.4,6.8,10.4
2019-03-12T19:54:00Z,45.26683333,-66.06116667,304.7,6.9,10.4
2019-03-12T19:55:00Z,45.26683333,-66.06116667,306.4,6.9,10.4
2019-03-12T19:56:00Z,45.26683333,-66.06116667,308.1,7.0,10.4
2019-03-12T19:57:00Z,45.26683333,-66.06116667,309.1,7.1,10.4
2019-03-12T19:58:00Z,45.26683333,-66.06116667,309.9,7.1,10.4
2019-03-12T19:59:00Z,45.26683333,-66.06116667,310.1,7.2,10.4
2019-03-12T20:00:00Z,45.26683333,-66.06116667,308.5,7.2,10.4
2019-03-12T20:01:00Z,45.26683333,-66.06116667,306.2,7.3,10.4
2019-03-12T20:02:00Z,45.26683333,-66.06116667,305.7,7.2,10.2
2019-03-12T20:03:00Z,45.26683333,-66.06116667,304.6,7.2,10.2
2019-03-12T20:04:00Z,45.26683333,-66.06116667,301.6,7.3,10.2
2019-03-12T20:05:00Z,45.26683333,-66.06116667,298.6,7.2,10.2
2019-03-12T20:06:00Z,45.26683333,-66.06116667,295.5,7.2,10.2
2019-03-12T20:07:00Z,45.26683333,-66.06116667,292.9,7.2,10.2
2019-03-12T20:08:00Z,45.26683333,-66.06116667,289.8,7.2,9.3
2019-03-12T20:09:00Z,45.26683333,-66.06116667,288.1,7.0,9.2
2019-03-12T20:10:00Z,45.26683333,-66.06116667,287.0,7.0,9.2
2019-03-12T20:11:00Z,45.26683333,-66.06116667,287.3,7.0,9.2
2019-03-12T20:12:00Z,45.26683333,-66.06116667,286.1,7.0,9.2
2019-03-12T20:13:00Z,45.26683333,-66.06116667,285.2,7.2,9.6
2019-03-12T20:14:00Z,45.26683333,-66.06116667,285.3,7.3,9.6
2019-03-12T20:15:00Z,45.26683333,-66.06116667,285.7,7.3,9.6
2019-03-12T20:16:00Z,45.26683333,-66.06116667,286.7,7.4,9.6
2019-03-12T20:17:00Z,45.26683333,-66.06116667,289.7,7.3,9.7
2019-03-12T20:18:00Z,45.26683333,-66.06116667,292.8,7.4,10.2
2019-03-12T20:19:00Z,45.26683333,-66.06116667,293.7,7.6,10.2
2019-03-12T20:20:00Z,45.26683333,-66.06116667,295.3,7.7,10.2
2019-03-12T20:21:00Z,45.26683333,-66.06116667,297.0,7.8,10.2
2019-03-12T20:22:00Z,45.26683333,-66.06116667,298.6,7.7,10.2
2019-03-12T20:23:00Z,45.26683333,-66.06116667,300.8,7.7,10.2
2019-03-12T20:24:00Z,45.26683333,-66.06116667,300.4,7.6,10.2
2019-03-12T20:25:00Z,45.26683333,-66.06116667,300.6,7.6,10.2
2019-03-12T20:26:00Z,45.26683333,-66.06116667,300.5,7.8,10.2
2019-03-12T20:27:00Z,45.26683333,-66.06116667,298.2,7.8,10.2
2019-03-12T20:28:00Z,45.26683333,-66.06116667,295.7,7.7,10.2
2019-03-12T20:29:00Z,45.26683333,-66.06116667,293.8,7.6,10.2
2019-03-12T20:30:00Z,45.26683333,-66.06116667,292.6,7.6,10.2
2019-03-12T20:31:00Z,45.26683333,-66.06116667,291.6,7.4,10.2
2019-03-12T20:32:00Z,45.26683333,-66.06116667,290.4,7.4,10.2
2019-03-12T20:33:00Z,45.26683333,-66.06116667,289.0,7.3,10.0
2019-03-12T20:34:00Z,45.26683333,-66.06116667,289.3,7.5,10.0
2019-03-12T20:35:00Z,45.26683333,-66.06116667,290.3,7.6,10.0
2019-03-12T20:36:00Z,45.26683333,-66.06116667,291.1,7.4,10.0
2019-03-12T20:37:00Z,45.26683333,-66.06116667,292.8,7.3,9.9
2019-03-12T20:38:00Z,45.26683333,-66.06116667,294.7,7.1,9.9
2019-03-12T20:39:00Z,45.26683333,-66.06116667,297.2,7.1,9.9
2019-03-12T20:40:00Z,45.26683333,-66.06116667,299.6,7.1,9.9
2019-03-12T20:41:00Z,45.26683333,-66.06116667,301.1,7.2,9.9
2019-03-12T20:42:00Z,45.26683333,-66.06116667,303.1,7.2,9.9
2019-03-12T20:43:00Z,45.26683333,-66.06116667,305.5,7.2,9.9
2019-03-12T20:44:00Z,45.26683333,-66.06116667,307.4,7.1,9.7
2019-03-12T20:45:00Z,45.26683333,-66.06116667,308.0,7.1,9.7
2019-03-12T20:46:00Z,45.26683333,-66.06116667,308.7,7.1,9.7
2019-03-12T20:47:00Z,45.26683333,-66.06116667,308.7,7.2,10.4
2019-03-12T20:48:00Z,45.26683333,-66.06116667,308.8,7.5,10.4
2019-03-12T20:49:00Z,45.26683333,-66.06116667,307.9,7.6,10.4
2019-03-12T20:50:00Z,45.26683333,-66.06116667,307.6,7.6,10.4
2019-03-12T20:51:00Z,45.26683333,-66.06116667,306.9,7.5,10.4
2019-03-12T20:52:00Z,45.26683333,-66.06116667,306.2,7.5,10.4
2019-03-12T20:53:00Z,45.26683333,-66.06116667,305.4,7.5,10.4
2019-03-12T20:54:00Z,45.26683333,-66.06116667,306.2,7.4,10.4
2019-03-12T20:55:00Z,45.26683333,-66.06116667,305.1,7.2,10.4
2019-03-12T20:56:00Z,45.26683333,-66.06116667,303.4,7.2,10.4
2019-03-12T20:57:00Z,45.26683333,-66.06116667,301.7,7.1,10.2
2019-03-12T20:58:00Z,45.26683333,-66.06116667,301.4,6.9,10.2
2019-03-12T20:59:00Z,45.26683333,-66.06116667,301.9,6.8,9.6
2019-03-12T21:00:00Z,45.26683333,-66.06116667,301.6,6.7,9.1
2019-03-12T21:01:00Z,45.26683333,-66.06116667,302.1,6.7,8.5
2019-03-12T21:02:00Z,45.26683333,-66.06116667,302.8,6.8,9.1
2019-03-12T21:03:00Z,45.26683333,-66.06116667,302.7,6.9,10.1
2019-03-12T21:04:00Z,45.26683333,-66.06116667,301.5,6.9,10.1
2019-03-12T21:05:00Z,45.26683333,-66.06116667,303.2,7.1,10.1
2019-03-12T21:06:00Z,45.26683333,-66.06116667,305.0,7.3,10.1
2019-03-12T21:07:00Z,45.26683333,-66.06116667,306.4,7.4,10.1
2019-03-12T21:08:00Z,45.26683333,-66.06116667,306.1,7.3,10.1
2019-03-12T21:09:00Z,45.26683333,-66.06116667,304.5,7.3,10.1
2019-03-12T21:10:00Z,45.26683333,-66.06116667,302.6,7.2,10.1
2019-03-12T21:11:00Z,45.26683333,-66.06116667,300.6,7.3,10.1
2019-03-12T21:12:00Z,45.26683333,-66.06116667,298.9,7.3,10.1
2019-03-12T21:13:00Z,45.26683333,-66.06116667,298.0,7.2,9.8
2019-03-12T21:14:00Z,45.26683333,-66.06116667,297.4,7.2,9.8
2019-03-12T21:15:00Z,45.26683333,-66.06116667,295.9,7.1,9.6
2019-03-12T21:16:00Z,45.26683333,-66.06116667,295.4,7.1,10.0
2019-03-12T21:17:00Z,45.26683333,-66.06116667,294.5,7.0,10.1
2019-03-12T21:18:00Z,45.26683333,-66.06116667,294.8,7.4,10.4
2019-03-12T21:19:00Z,45.26683333,-66.06116667,296.7,7.5,10.4
2019-03-12T21:20:00Z,45.26683333,-66.06116667,299.3,7.7,10.4
2019-03-12T21:21:00Z,45.26683333,-66.06116667,301.8,7.6,10.4
2019-03-12T21:22:00Z,45.26683333,-66.06116667,303.8,7.5,10.4
2019-03-12T21:23:00Z,45.26683333,-66.06116667,305.8,7.5,10.4
2019-03-12T21:24:00Z,45.26683333,-66.06116667,308.5,7.6,10.4
2019-03-12T21:25:00Z,45.26683333,-66.06116667,310.5,7.7,10.6
2019-03-12T21:26:00Z,45.26683333,-66.06116667,311.9,7.9,12.0
2019-03-12T21:27:00Z,45.26683333,-66.06116667,314.4,8.1,12.0
2019-03-12T21:28:00Z,45.26683333,-66.06116667,315.5,8.2,12.0
2019-03-12T21:29:00Z,45.26683333,-66.06116667,316.0,8.2,12.0
2019-03-12T21:30:00Z,45.26683333,-66.06116667,316.1,8.4,12.0
2019-03-12T21:31:00Z,45.26683333,-66.06116667,317.2,8.7,12.0
2019-03-12T21:32:00Z,45.26683333,-66.06116667,318.9,8.7,12.0
2019-03-12T21:33:00Z,45.26683333,-66.06116667,320.4,8.7,12.0
2019-03-12T21:34:00Z,45.26683333,-66.06116667,321.2,8.7,12.0
2019-03-12T21:35:00Z,45.26683333,-66.06116667,322.1,8.7,12.0
2019-03-12T21:36:00Z,45.26683333,-66.06116667,323.9,8.5,11.4
2019-03-12T21:37:00Z,45.26683333,-66.06116667,325.0,8.2,11.4
2019-03-12T21:38:00Z,45.26683333,-66.06116667,326.9,7.9,11.4
2019-03-12T21:39:00Z,45.26683333,-66.06116667,328.2,7.8,11.4
2019-03-12T21:40:00Z,45.26683333,-66.06116667,329.1,7.6,11.4
2019-03-12T21:41:00Z,45.26683333,-66.06116667,330.0,7.4,11.3
2019-03-12T21:42:00Z,45.26683333,-66.06116667,331.0,7.4,11.3
2019-03-12T21:43:00Z,45.26683333,-66.06116667,330.6,7.5,11.3
2019-03-12T21:44:00Z,45.26683333,-66.06116667,330.2,7.7,11.3
2019-03-12T21:45:00Z,45.26683333,-66.06116667,330.4,7.6,11.3
2019-03-12T21:46:00Z,45.26683333,-66.06116667,329.3,7.7,11.3
2019-03-12T21:47:00Z,45.26683333,-66.06116667,329.1,7.8,11.3
2019-03-12T21:48:00Z,45.26683333,-66.06116667,328.4,8.1,11.3
2019-03-12T21:49:00Z,45.26683333,-66.06116667,327.9,8.2,13.0
2019-03-12T21:50:00Z,45.26683333,-66.06116667,327.9,8.3,13.0
2019-03-12T21:51:00Z,45.26683333,-66.06116667,327.2,8.4,13.0
2019-03-12T21:52:00Z,45.26683333,-66.06116667,325.4,8.5,13.0
2019-03-12T21:53:00Z,45.26683333,-66.06116667,324.2,8.6,13.0
2019-03-12T21:54:00Z,45.26683333,-66.06116667,324.1,8.4,13.0
2019-03-12T21:55:00Z,45.26683333,-66.06116667,324.1,8.2,13.0
2019-03-12T21:56:00Z,45.26683333,-66.06116667,324.1,8.2,13.0
2019-03-12T21:57:00Z,45.26683333,-66.06116667,323.1,8.0,13.0
2019-03-12T21:58:00Z,45.26683333,-66.06116667,323.0,7.8,13.0
2019-03-12T21:59:00Z,45.26683333,-66.06116667,322.2,7.6,11.5
2019-03-12T22:00:00Z,45.26683333,-66.06116667,321.5,7.5,11.3
2019-03-12T22:01:00Z,45.26683333,-66.06116667,321.1,7.5,11.3
2019-03-12T22:02:00Z,45.26683333,-66.06116667,321.1,7.4,11.3
2019-03-12T22:03:00Z,45.26683333,-66.06116667,322.3,7.2,9.5
2019-03-12T22:04:00Z,45.26683333,-66.06116667,321.6,7.2,9.5
2019-03-12T22:05:00Z,45.26683333,-66.06116667,321.0,7.3,9.7
2019-03-12T22:06:00Z,45.26683333,-66.06116667,321.0,7.4,9.7
2019-03-12T22:07:00Z,45.26683333,-66.06116667,320.3,7.5,9.7
2019-03-12T22:08:00Z,45.26683333,-66.06116667,319.6,7.6,9.7
2019-03-12T22:09:00Z,45.26683333,-66.06116667,320.0,7.6,9.7
2019-03-12T22:10:00Z,45.26683333,-66.06116667,319.8,7.6,10.2
2019-03-12T22:11:00Z,45.26683333,-66.06116667,319.2,7.6,10.2
2019-03-12T22:12:00Z,45.26683333,-66.06116667,319.2,7.7,10.2
2019-03-12T22:13:00Z,45.26683333,-66.06116667,318.3,7.6,10.2
2019-03-12T22:14:00Z,45.26683333,-66.06116667,318.9,7.5,10.2
2019-03-12T22:15:00Z,45.26683333,-66.06116667,318.5,7.3,10.2
2019-03-12T22:16:00Z,45.26683333,-66.06116667,317.9,7.2,10.2
2019-03-12T22:17:00Z,45.26683333,-66.06116667,318.6,7.1,10.2
2019-03-12T22:18:00Z,45.26683333,-66.06116667,318.6,6.9,10.2
2019-03-12T22:19:00Z,45.26683333,-66.06116667,318.6,6.9,10.2
2019-03-12T22:20:00Z,45.26683333,-66.06116667,318.9,6.8,9.3
2019-03-12T22:21:00Z,45.26683333,-66.06116667,319.3,6.7,9.3
2019-03-12T22:22:00Z,45.26683333,-66.06116667,318.6,6.6,8.5
2019-03-12T22:23:00Z,45.26683333,-66.06116667,318.2,6.6,8.5
2019-03-12T22:24:00Z,45.26683333,-66.06116667,316.3,6.6,8.5
2019-03-12T22:25:00Z,45.26683333,-66.06116667,315.3,6.5,8.5
2019-03-12T22:26:00Z,45.26683333,-66.06116667,314.0,6.4,8.5
2019-03-12T22:27:00Z,45.26683333,-66.06116667,313.7,6.2,8.2
2019-03-12T22:28:00Z,45.26683333,-66.06116667,313.1,6.2,8.3
2019-03-12T22:29:00Z,45.26683333,-66.06116667,312.4,6.2,8.5
2019-03-12T22:30:00Z,45.26683333,-66.06116667,311.1,6.2,8.5
2019-03-12T22:31:00Z,45.26683333,-66.06116667,310.5,6.1,8.5
2019-03-12T22:32:00Z,45.26683333,-66.06116667,311.0,6.1,8.5
2019-03-12T22:33:00Z,45.26683333,-66.06116667,310.8,6.0,8.5
2019-03-12T22:34:00Z,45.26683333,-66.06116667,311.9,6.0,8.5
2019-03-12T22:35:00Z,45.26683333,-66.06116667,312.8,6.0,8.5
2019-03-12T22:36:00Z,45.26683333,-66.06116667,314.1,6.0,8.5
2019-03-12T22:37:00Z,45.26683333,-66.06116667,313.6,6.1,8.5
2019-03-12T22:38:00Z,45.26683333,-66.06116667,313.7,6.1,8.5
2019-03-12T22:39:00Z,45.26683333,-66.06116667,313.9,6.0,8.0
2019-03-12T22:40:00Z,45.26683333,-66.06116667,314.5,6.0,8.0
2019-03-12T22:41:00Z,45.26683333,-66.06116667,315.0,6.0,8.0
2019-03-12T22:42:00Z,45.26683333,-66.06116667,315.1,6.0,8.0
2019-03-12T22:43:00Z,45.26683333,-66.06116667,314.9,6.0,7.7
2019-03-12T22:44:00Z,45.26683333,-66.06116667,314.4,6.0,7.7
2019-03-12T22:45:00Z,45.26683333,-66.06116667,314.2,6.0,7.7
2019-03-12T22:46:00Z,45.26683333,-66.06116667,313.2,6.0,7.7
2019-03-12T22:47:00Z,45.26683333,-66.06116667,312.5,6.0,7.7
2019-03-12T22:48:00Z,45.26683333,-66.06116667,312.9,6.0,7.7
2019-03-12T22:49:00Z,45.26683333,-66.06116667,312.7,6.1,8.3
2019-03-12T22:50:00Z,45.26683333,-66.06116667,312.3,6.2,8.3
2019-03-12T22:51:00Z,45.26683333,-66.06116667,312.4,6.1,8.3
2019-03-12T22:52:00Z,45.26683333,-66.06116667,311.9,6.1,8.3
2019-03-12T22:53:00Z,45.26683333,-66.06116667,312.1,6.1,8.3
2019-03-12T22:54:00Z,45.26683333,-66.06116667,312.8,6.0,8.3
2019-03-12T22:55:00Z,45.26683333,-66.06116667,313.1,6.0,8.3
2019-03-12T22:56:00Z,45.26683333,-66.06116667,314.1,6.0,8.3
2019-03-12T22:57:00Z,45.26683333,-66.06116667,315.6,6.0,8.3
2019-03-12T22:58:00Z,45.26683333,-66.06116667,316.3,5.9,8.3
2019-03-12T22:59:00Z,45.26683333,-66.06116667,316.5,5.6,7.7
2019-03-12T23:00:00Z,45.26683333,-66.06116667,317.0,5.5,7.2
2019-03-12T23:01:00Z,45.26683333,-66.06116667,316.9,5.4,6.8
2019-03-12T23:02:00Z,45.26683333,-66.06116667,317.7,5.3,6.8
2019-03-12T23:03:00Z,45.26683333,-66.06116667,318.3,5.2,6.8
2019-03-12T23:04:00Z,45.26683333,-66.06116667,318.7,5.1,6.8
2019-03-12T23:05:00Z,45.26683333,-66.06116667,318.8,4.9,6.8
2019-03-12T23:06:00Z,45.26683333,-66.06116667,318.7,4.9,6.8
2019-03-12T23:07:00Z,45.26683333,-66.06116667,318.8,4.8,6.6
2019-03-12T23:08:00Z,45.26683333,-66.06116667,318.2,4.8,6.6
2019-03-12T23:09:00Z,45.26683333,-66.06116667,318.1,4.8,6.6
2019-03-12T23:10:00Z,45.26683333,-66.06116667,318.1,4.7,6.2
2019-03-12T23:11:00Z,45.26683333,-66.06116667,318.6,4.6,5.8
2019-03-12T23:12:00Z,45.26683333,-66.06116667,318.4,4.6,5.8
2019-03-12T23:13:00Z,45.26683333,-66.06116667,318.5,4.6,5.7
2019-03-12T23:14:00Z,45.26683333,-66.06116667,318.8,4.6,6.1
2019-03-12T23:15:00Z,45.26683333,-66.06116667,319.2,4.7,6.1
