timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-01T17:27:00Z,45.26683333,-66.06116667,104.1,2.2,3.1
2019-08-01T17:28:00Z,45.26683333,-66.06116667,102.1,2.3,3.5
2019-08-01T17:29:00Z,45.26683333,-66.06116667,101.7,2.4,4.0
2019-08-01T17:30:00Z,45.26683333,-66.06116667,103.5,2.5,4.4
2019-08-01T17:31:00Z,45.26683333,-66.06116667,106.5,2.7,5.2
2019-08-01T17:32:00Z,45.26683333,-66.06116667,110.3,2.9,5.2
2019-08-01T17:33:00Z,45.26683333,-66.06116667,115.2,3.1,5.2
2019-08-01T17:34:00Z,45.26683333,-66.06116667,119.8,3.2,5.2
2019-08-01T17:35:00Z,45.26683333,-66.06116667,124.8,3.4,5.2
2019-08-01T17:36:00Z,45.26683333,-66.06116667,128.2,3.6,5.2
2019-08-01T17:37:00Z,45.26683333,-66.06116667,130.6,3.7,5.2
2019-08-01T17:38:00Z,45.26683333,-66.06116667,133.6,3.7,5.2
2019-08-01T17:39:00Z,45.26683333,-66.06116667,135.9,3.8,5.2
2019-08-01T17:40:00Z,45.26683333,-66.06116667,136.9,3.8,5.2
2019-08-01T17:41:00Z,45.26683333,-66.06116667,137.2,3.7,5.1
2019-08-01T17:42:00Z,45.26683333,-66.06116667,136.7,3.7,5.1
2019-08-01T17:43:00Z,45.26683333,-66.06116667,134.2,3.6,5.1
2019-08-01T17:44:00Z,45.26683333,-66.06116667,131.7,3.6,5.1
2019-08-01T17:45:00Z,45.26683333,-66.06116667,128.4,3.4,4.8
2019-08-01T17:46:00Z,45.26683333,-66.06116667,127.4,3.2,4.5
2019-08-01T17:47:00Z,45.26683333,-66.06116667,124.8,3.1,4.5
2019-08-01T17:48:00Z,45.26683333,-66.06116667,123.6,2.9,4.5
2019-08-01T17:49:00Z,45.26683333,-66.06116667,122.6,2.8,4.5
2019-08-01T17:50:00Z,45.26683333,-66.06116667,123.0,2.8,4.1
2019-08-01T17:51:00Z,45.26683333,-66.06116667,123.5,2.7,4.1
2019-08-01T17:52:00Z,45.26683333,-66.06116667,124.5,2.7,4.1
2019-08-01T17:53:00Z,45.26683333,-66.06116667,128.2,2.7,4.0
2019-08-01T17:54:00Z,45.26683333,-66.06116667,134.8,2.8,5.3
2019-08-01T17:55:00Z,45.26683333,-66.06116667,143.4,3.0,5.3
2019-08-01T17:56:00Z,45.26683333,-66.06116667,151.7,3.1,5.3
2019-08-01T17:57:00Z,45.26683333,-66.06116667,161.6,3.2,5.3
2019-08-01T17:58:00Z,45.26683333,-66.06116667,170.1,3.3,5.3
2019-08-01T17:59:00Z,45.26683333,-66.06116667,179.0,3.3,5.3
2019-08-01T18:00:00Z,45.26683333,-66.06116667,186.8,3.2,5.3
2019-08-01T18:01:00Z,45.26683333,-66.06116667,194.1,3.0,5.3
2019-08-01T18:02:00Z,45.26683333,-66.06116667,201.3,2.8,5.3
2019-08-01T18:03:00Z,45.26683333,-66.06116667,205.0,2.6,5.3
2019-08-01T18:04:00Z,45.26683333,-66.06116667,205.3,2.2,4.7
2019-08-01T18:05:00Z,45.26683333,-66.06116667,202.2,1.8,4.7
2019-08-01T18:06:00Z,45.26683333,-66.06116667,196.6,1.5,3.9
2019-08-01T18:07:00Z,45.26683333,-66.06116667,188.4,1.3,2.9
2019-08-01T18:08:00Z,45.26683333,-66.06116667,176.6,1.2,2.9
2019-08-01T18:09:00Z,45.26683333,-66.06116667,159.8,1.1,2.7
2019-08-01T18:10:00Z,45.26683333,-66.06116667,141.5,1.2,3.6
2019-08-01T18:11:00Z,45.26683333,-66.06116667,126.9,1.3,3.6
2019-08-01T18:12:00Z,45.26683333,-66.06116667,116.2,1.5,3.6
2019-08-01T18:13:00Z,45.26683333,-66.06116667,108.0,1.8,4.0
2019-08-01T18:14:00Z,45.26683333,-66.06116667,103.4,2.0,4.0
2019-08-01T18:15:00Z,45.26683333,-66.06116667,102.4,2.3,4.0
2019-08-01T18:16:00Z,45.26683333,-66.06116667,107.9,2.5,4.0
2019-08-01T18:17:00Z,45.26683333,-66.06116667,112.6,2.7,4.0
2019-08-01T18:18:00Z,45.26683333,-66.06116667,116.6,2.8,4.0
2019-08-01T18:19:00Z,45.26683333,-66.06116667,121.1,2.9,4.0
2019-08-01T18:20:00Z,45.26683333,-66.06116667,127.3,2.9,4.0
2019-08-01T18:21:00Z,45.26683333,-66.06116667,132.9,2.9,4.0
2019-08-01T18:22:00Z,45.26683333,-66.06116667,137.4,3.0,4.0
2019-08-01T18:23:00Z,45.26683333,-66.06116667,140.1,3.0,4.1
2019-08-01T18:24:00Z,45.26683333,-66.06116667,140.9,3.1,4.1
2019-08-01T18:25:00Z,45.26683333,-66.06116667,140.5,3.1,4.2
2019-08-01T18:26:00Z,45.26683333,-66.06116667,140.3,3.2,4.2
2019-08-01T18:27:00Z,45.26683333,-66.06116667,140.6,3.2,4.2
2019-08-01T18:28:00Z,45.26683333,-66.06116667,142.6,3.2,4.2
2019-08-01T18:29:00Z,45.26683333,-66.06116667,143.9,3.1,4.2
2019-08-01T18:30:00Z,45.26683333,-66.06116667,144.8,3.0,4.2
2019-08-01T18:31:00Z,45.26683333,-66.06116667,145.6,2.9,4.2
2019-08-01T18:32:00Z,45.26683333,-66.06116667,147.3,2.7,4.2
2019-08-01T18:33:00Z,45.26683333,-66.06116667,149.5,2.6,4.2
2019-08-01T18:34:00Z,45.26683333,-66.06116667,152.0,2.4,4.2
2019-08-01T18:35:00Z,45.26683333,-66.06116667,152.3,2.2,3.9
2019-08-01T18:36:00Z,45.26683333,-66.06116667,151.2,2.0,3.7
2019-08-01T18:37:00Z,45.26683333,-66.06116667,148.3,1.9,3.6
2019-08-01T18:38:00Z,45.26683333,-66.06116667,142.7,1.9,2.9
2019-08-01T18:39:00Z,45.26683333,-66.06116667,136.0,1.9,3.2
2019-08-01T18:40:00Z,45.26683333,-66.06116667,128.1,2.0,3.4
2019-08-01T18:41:00Z,45.26683333,-66.06116667,119.6,2.0,3.4
2019-08-01T18:42:00Z,45.26683333,-66.06116667,111.9,2.0,3.4
2019-08-01T18:43:00Z,45.26683333,-66.06116667,107.5,1.9,3.4
2019-08-01T18:44:00Z,45.26683333,-66.06116667,102.5,1.8,3.4
2019-08-01T18:45:00Z,45.26683333,-66.06116667,94.9,1.8,3.4
2019-08-01T18:46:00Z,45.26683333,-66.06116667,90.2,1.7,3.4
2019-08-01T18:47:00Z,45.26683333,-66.06116667,88.6,1.6,3.4
2019-08-01T18:48:00Z,45.26683333,-66.06116667,89.2,1.4,3.4
2019-08-01T18:49:00Z,45.26683333,-66.06116667,90.6,1.2,3.4
2019-08-01T18:50:00Z,45.26683333,-66.06116667,92.8,1.1,2.6
2019-08-01T18:51:00Z,45.26683333,-66.06116667,94.7,1.1,2.8
2019-08-01T18:52:00Z,45.26683333,-66.06116667,96.6,1.2,3.0
2019-08-01T18:53:00Z,45.26683333,-66.06116667,95.5,1.3,3.0
2019-08-01T18:54:00Z,45.26683333,-66.06116667,95.1,1.4,3.0
2019-08-01T18:55:00Z,45.26683333,-66.06116667,96.7,1.4,3.0
2019-08-01T18:56:00Z,45.26683333,-66.06116667,96.0,1.4,3.0
2019-08-01T18:57:00Z,45.26683333,-66.06116667,99.3,1.3,3.0
2019-08-01T18:58:00Z,45.26683333,-66.06116667,103.2,1.3,3.0
2019-08-01T18:59:00Z,45.26683333,-66.06116667,113.1,1.3,3.0
2019-08-01T19:00:00Z,45.26683333,-66.06116667,127.9,1.3,3.0
2019-08-01T19:01:00Z,45.26683333,-66.06116667,171.1,1.3,3.0
2019-08-01T19:02:00Z,45.26683333,-66.06116667,226.9,1.2,2.7
2019-08-01T19:03:00Z,45.26683333,-66.06116667,247.6,1.2,2.7
2019-08-01T19:04:00Z,45.26683333,-66.06116667,260.0,1.2,2.7
2019-08-01T19:05:00Z,45.26683333,-66.06116667,264.2,1.3,2.7
2019-08-01T19:06:00Z,45.26683333,-66.06116667,264.1,1.5,3.8
2019-08-01T19:07:00Z,45.26683333,-66.06116667,268.9,1.7,3.8
2019-08-01T19:08:00Z,45.26683333,-66.06116667,272.5,1.7,3.8
2019-08-01T19:09:00Z,45.26683333,-66.06116667,277.1,1.8,3.8
2019-08-01T19:10:00Z,45.26683333,-66.06116667,281.4,1.7,3.8
2019-08-01T19:11:00Z,45.26683333,-66.06116667,286.3,1.6,3.8
2019-08-01T19:12:00Z,45.26683333,-66.06116667,292.4,1.4,3.8
2019-08-01T19:13:00Z,45.26683333,-66.06116667,295.3,1.3,3.8
2019-08-01T19:14:00Z,45.26683333,-66.06116667,293.4,1.3,4.5
2019-08-01T19:15:00Z,45.26683333,-66.06116667,290.9,1.5,5.4
2019-08-01T19:16:00Z,45.26683333,-66.06116667,297.7,1.5,5.4
2019-08-01T19:17:00Z,45.26683333,-66.06116667,80.3,1.6,5.4
2019-08-01T19:18:00Z,45.26683333,-66.06116667,96.2,1.6,5.4
2019-08-01T19:19:00Z,45.26683333,-66.06116667,96.1,1.6,5.4
2019-08-01T19:20:00Z,45.26683333,-66.06116667,100.4,1.7,5.4
2019-08-01T19:21:00Z,45.26683333,-66.06116667,106.9,1.9,5.4
2019-08-01T19:22:00Z,45.26683333,-66.06116667,112.8,2.1,5.4
2019-08-01T19:23:00Z,45.26683333,-66.06116667,114.7,2.4,5.4
2019-08-01T19:24:00Z,45.26683333,-66.06116667,115.7,2.5,5.4
2019-08-01T19:25:00Z,45.26683333,-66.06116667,117.3,2.4,3.6
2019-08-01T19:26:00Z,45.26683333,-66.06116667,119.0,2.3,3.6
2019-08-01T19:27:00Z,45.26683333,-66.06116667,120.3,2.2,3.6
2019-08-01T19:28:00Z,45.26683333,-66.06116667,122.0,2.2,3.6
2019-08-01T19:29:00Z,45.26683333,-66.06116667,123.6,2.2,3.6
2019-08-01T19:30:00Z,45.26683333,-66.06116667,122.7,2.2,3.6
2019-08-01T19:31:00Z,45.26683333,-66.06116667,119.8,2.2,3.6
2019-08-01T19:32:00Z,45.26683333,-66.06116667,116.2,2.2,3.6
2019-08-01T19:33:00Z,45.26683333,-66.06116667,113.0,2.1,3.6
2019-08-01T19:34:00Z,45.26683333,-66.06116667,109.5,1.9,3.2
2019-08-01T19:35:00Z,45.26683333,-66.06116667,106.1,1.8,2.8
2019-08-01T19:36:00Z,45.26683333,-66.06116667,104.0,1.7,2.6
2019-08-01T19:37:24Z,45.26683333,-66.06116667,102.2,1.7,2.6
2019-08-01T19:38:00Z,45.26683333,-66.06116667,103.5,1.6,2.6
2019-08-01T19:39:00Z,45.26683333,-66.06116667,104.1,1.5,2.6
2019-08-01T19:40:00Z,45.26683333,-66.06116667,107.0,1.5,2.6
2019-08-01T19:41:00Z,45.26683333,-66.06116667,109.8,1.5,2.6
2019-08-01T19:42:00Z,45.26683333,-66.06116667,113.1,1.5,2.5
2019-08-01T19:43:00Z,45.26683333,-66.06116667,115.7,1.6,3.8
2019-08-01T19:44:00Z,45.26683333,-66.06116667,118.7,1.7,3.8
2019-08-01T19:45:00Z,45.26683333,-66.06116667,121.4,1.8,3.8
2019-08-01T19:46:00Z,45.26683333,-66.06116667,123.9,1.9,3.8
2019-08-01T19:47:00Z,45.26683333,-66.06116667,124.0,1.9,3.8
2019-08-01T19:48:00Z,45.26683333,-66.06116667,127.0,2.0,3.8
2019-08-01T19:49:00Z,45.26683333,-66.06116667,128.6,2.0,3.8
2019-08-01T19:50:00Z,45.26683333,-66.06116667,129.2,2.1,3.8
2019-08-01T19:51:01Z,45.26683333,-66.06116667,130.5,2.1,3.8
2019-08-01T19:52:00Z,45.26683333,-66.06116667,131.3,2.1,3.8
2019-08-01T19:53:00Z,45.26683333,-66.06116667,131.7,2.1,3.7
2019-08-01T19:54:00Z,45.26683333,-66.06116667,131.6,2.1,3.5
2019-08-01T19:55:00Z,45.26683333,-66.06116667,131.7,2.1,3.5
2019-08-01T19:56:00Z,45.26683333,-66.06116667,132.0,2.2,3.6
2019-08-01T19:57:00Z,45.26683333,-66.06116667,131.9,2.2,3.6
2019-08-01T19:58:00Z,45.26683333,-66.06116667,131.7,2.3,3.6
2019-08-01T19:59:00Z,45.26683333,-66.06116667,130.7,2.4,3.6
2019-08-01T20:00:00Z,45.26683333,-66.06116667,129.6,2.5,3.6
2019-08-01T20:01:00Z,45.26683333,-66.06116667,128.0,2.5,3.6
2019-08-01T20:02:00Z,45.26683333,-66.06116667,126.4,2.5,3.6
2019-08-01T20:03:00Z,45.26683333,-66.06116667,125.5,2.4,3.6
2019-08-01T20:04:00Z,45.26683333,-66.06116667,125.8,2.4,3.6
2019-08-01T20:05:00Z,45.26683333,-66.06116667,126.5,2.4,3.6
2019-08-01T20:06:00Z,45.26683333,-66.06116667,126.6,2.3,3.2
2019-08-01T20:07:00Z,45.26683333,-66.06116667,127.1,2.3,3.1
2019-08-01T20:08:00Z,45.26683333,-66.06116667,126.5,2.2,3.1
2019-08-01T20:09:00Z,45.26683333,-66.06116667,127.3,2.2,2.9
2019-08-01T20:10:00Z,45.26683333,-66.06116667,126.9,2.1,2.9
2019-08-01T20:11:00Z,45.26683333,-66.06116667,126.6,2.1,2.9
2019-08-01T20:12:00Z,45.26683333,-66.06116667,126.7,2.2,4.0
2019-08-01T20:13:00Z,45.26683333,-66.06116667,125.8,2.3,4.0
2019-08-01T20:14:00Z,45.26683333,-66.06116667,124.0,2.4,4.0
2019-08-01T20:15:00Z,45.26683333,-66.06116667,123.3,2.5,4.2
2019-08-01T20:16:00Z,45.26683333,-66.06116667,122.2,2.6,4.2
2019-08-01T20:17:00Z,45.26683333,-66.06116667,120.7,2.7,4.4
2019-08-01T20:18:00Z,45.26683333,-66.06116667,119.7,2.9,4.4
2019-08-01T20:19:00Z,45.26683333,-66.06116667,118.7,3.0,4.4
2019-08-01T20:20:00Z,45.26683333,-66.06116667,118.1,3.1,4.4
2019-08-01T20:21:00Z,45.26683333,-66.06116667,117.6,3.1,4.4
2019-08-01T20:22:00Z,45.26683333,-66.06116667,115.7,3.1,4.4
2019-08-01T20:23:00Z,45.26683333,-66.06116667,114.3,3.0,4.4
2019-08-01T20:24:00Z,45.26683333,-66.06116667,113.2,3.0,4.4
2019-08-01T20:25:00Z,45.26683333,-66.06116667,111.2,2.9,4.4
2019-08-01T20:26:00Z,45.26683333,-66.06116667,109.8,2.8,4.4
2019-08-01T20:27:00Z,45.26683333,-66.06116667,108.9,2.7,3.6
2019-08-01T20:28:00Z,45.26683333,-66.06116667,108.8,2.6,3.6
2019-08-01T20:29:00Z,45.26683333,-66.06116667,107.7,2.5,3.6
2019-08-01T20:30:00Z,45.26683333,-66.06116667,108.0,2.4,3.6
2019-08-01T20:31:00Z,45.26683333,-66.06116667,107.6,2.3,3.6
2019-08-01T20:32:00Z,45.26683333,-66.06116667,107.2,2.3,3.1
2019-08-01T20:33:00Z,45.26683333,-66.06116667,107.1,2.2,3.1
2019-08-01T20:34:00Z,45.26683333,-66.06116667,106.6,2.1,3.1
2019-08-01T20:35:00Z,45.26683333,-66.06116667,106.4,2.1,3.1
2019-08-01T20:36:00Z,45.26683333,-66.06116667,107.1,2.0,3.0
2019-08-01T20:37:00Z,45.26683333,-66.06116667,107.6,2.0,2.8
2019-08-01T20:38:00Z,45.26683333,-66.06116667,106.8,2.0,3.1
2019-08-01T20:39:00Z,45.26683333,-66.06116667,105.9,2.1,3.3
2019-08-01T20:40:00Z,45.26683333,-66.06116667,103.8,2.1,3.3
2019-08-01T20:41:00Z,45.26683333,-66.06116667,102.3,2.2,3.3
2019-08-01T20:42:00Z,45.26683333,-66.06116667,101.6,2.3,3.3
2019-08-01T20:43:00Z,45.26683333,-66.06116667,101.1,2.3,3.3
2019-08-01T20:44:00Z,45.26683333,-66.06116667,101.0,2.4,3.3
2019-08-01T20:45:00Z,45.26683333,-66.06116667,100.2,2.4,3.3
2019-08-01T20:46:00Z,45.26683333,-66.06116667,98.7,2.4,3.3
2019-08-01T20:47:00Z,45.26683333,-66.06116667,97.6,2.4,3.3
2019-08-01T20:48:00Z,45.26683333,-66.06116667,97.1,2.3,3.3
2019-08-01T20:49:00Z,45.26683333,-66.06116667,96.5,2.2,3.3
2019-08-01T20:50:00Z,45.26683333,-66.06116667,96.2,2.0,3.2
2019-08-01T20:51:00Z,45.26683333,-66.06116667,94.8,1.8,3.1
2019-08-01T20:52:00Z,45.26683333,-66.06116667,92.9,1.6,3.0
2019-08-01T20:53:00Z,45.26683333,-66.06116667,94.2,1.5,3.0
2019-08-01T20:54:00Z,45.26683333,-66.06116667,95.7,1.3,2.6
2019-08-01T20:55:00Z,45.26683333,-66.06116667,97.7,1.3,2.6
2019-08-01T20:56:00Z,45.26683333,-66.06116667,99.9,1.3,2.2
2019-08-01T20:57:00Z,45.26683333,-66.06116667,101.1,1.3,3.0
2019-08-01T20:58:00Z,45.26683333,-66.06116667,102.3,1.5,3.6
2019-08-01T20:59:00Z,45.26683333,-66.06116667,103.0,1.6,4.0
2019-08-01T21:00:00Z,45.26683333,-66.06116667,104.2,1.8,4.0
2019-08-01T21:01:00Z,45.26683333,-66.06116667,106.0,2.0,4.0
2019-08-01T21:02:00Z,45.26683333,-66.06116667,107.9,2.1,4.0
2019-08-01T21:03:00Z,45.26683333,-66.06116667,107.1,2.3,4.0
2019-08-01T21:04:00Z,45.26683333,-66.06116667,106.3,2.3,4.0
2019-08-01T21:05:00Z,45.26683333,-66.06116667,105.6,2.3,4.0
2019-08-01T21:06:00Z,45.26683333,-66.06116667,105.0,2.3,4.0
2019-08-01T21:07:00Z,45.26683333,-66.06116667,104.6,2.4,4.0
2019-08-01T21:08:00Z,45.26683333,-66.06116667,103.5,2.3,4.0
2019-08-01T21:09:00Z,45.26683333,-66.06116667,104.2,2.1,3.3
2019-08-01T21:10:00Z,45.26683333,-66.06116667,106.4,2.0,3.3
2019-08-01T21:11:00Z,45.26683333,-66.06116667,110.1,1.9,3.3
2019-08-01T21:12:00Z,45.26683333,-66.06116667,115.8,1.8,3.3
2019-08-01T21:13:00Z,45.26683333,-66.06116667,119.4,1.8,3.3
2019-08-01T21:14:00Z,45.26683333,-66.06116667,121.1,1.7,3.3
2019-08-01T21:15:00Z,45.26683333,-66.06116667,123.4,1.7,3.3
2019-08-01T21:16:00Z,45.26683333,-66.06116667,121.5,1.6,3.3
2019-08-01T21:17:00Z,45.26683333,-66.06116667,119.8,1.4,2.6
2019-08-01T21:18:00Z,45.26683333,-66.06116667,124.2,1.3,2.6
2019-08-01T21:19:00Z,45.26683333,-66.06116667,124.7,1.1,2.3
2019-08-01T21:20:00Z,45.26683333,-66.06116667,120.6,1.1,2.0
2019-08-01T21:21:00Z,45.26683333,-66.06116667,115.0,1.1,2.0
2019-08-01T21:22:00Z,45.26683333,-66.06116667,108.1,1.1,2.0
2019-08-01T21:23:00Z,45.26683333,-66.06116667,103.2,1.1,2.0
2019-08-01T21:24:00Z,45.26683333,-66.06116667,100.8,1.1,2.0
2019-08-01T21:25:00Z,45.26683333,-66.06116667,97.5,1.2,2.5
2019-08-01T21:26:00Z,45.26683333,-66.06116667,97.8,1.4,3.6
2019-08-01T21:27:00Z,45.26683333,-66.06116667,96.0,1.5,3.6
2019-08-01T21:28:00Z,45.26683333,-66.06116667,88.6,1.7,3.6
2019-08-01T21:29:00Z,45.26683333,-66.06116667,83.0,1.7,3.6
2019-08-01T21:30:00Z,45.26683333,-66.06116667,81.4,1.7,3.6
2019-08-01T21:31:00Z,45.26683333,-66.06116667,82.1,1.7,3.6
2019-08-01T21:32:00Z,45.26683333,-66.06116667,82.5,1.7,3.6
2019-08-01T21:33:00Z,45.26683333,-66.06116667,82.7,1.7,3.6
2019-08-01T21:34:00Z,45.26683333,-66.06116667,83.5,1.7,3.6
2019-08-01T21:35:00Z,45.26683333,-66.06116667,84.5,1.7,3.6
2019-08-01T21:36:00Z,45.26683333,-66.06116667,86.3,1.6,3.4
2019-08-01T21:37:00Z,45.26683333,-66.06116667,90.4,1.6,3.2
2019-08-01T21:38:00Z,45.26683333,-66.06116667,94.9,1.7,3.3
2019-08-01T21:39:00Z,45.26683333,-66.06116667,99.2,1.8,3.3
2019-08-01T21:40:00Z,45.26683333,-66.06116667,101.6,2.0,3.3
2019-08-01T21:41:00Z,45.26683333,-66.06116667,102.3,2.1,3.3
2019-08-01T21:42:00Z,45.26683333,-66.06116667,102.0,2.3,3.3
2019-08-01T21:43:00Z,45.26683333,-66.06116667,100.7,2.4,3.3
2019-08-01T21:44:00Z,45.26683333,-66.06116667,97.2,2.4,3.3
2019-08-01T21:45:00Z,45.26683333,-66.06116667,93.3,2.4,3.3
2019-08-01T21:46:00Z,45.26683333,-66.06116667,89.1,2.4,3.3
2019-08-01T21:47:00Z,45.26683333,-66.06116667,84.4,2.3,3.3
2019-08-01T21:48:00Z,45.26683333,-66.06116667,80.0,2.2,3.3
2019-08-01T21:49:00Z,45.26683333,-66.06116667,75.5,2.1,3.3
2019-08-01T21:50:00Z,45.26683333,-66.06116667,71.8,1.9,3.3
2019-08-01T21:51:00Z,45.26683333,-66.06116667,71.2,1.7,3.3
2019-08-01T21:52:00Z,45.26683333,-66.06116667,73.2,1.6,3.1
2019-08-01T21:53:00Z,45.26683333,-66.06116667,76.5,1.4,3.1
2019-08-01T21:54:00Z,45.26683333,-66.06116667,79.5,1.5,2.8
2019-08-01T21:55:00Z,45.26683333,-66.06116667,81.4,1.5,2.8
2019-08-01T21:56:00Z,45.26683333,-66.06116667,82.7,1.4,2.7
2019-08-01T21:57:00Z,45.26683333,-66.06116667,83.9,1.4,2.7
2019-08-01T21:58:00Z,45.26683333,-66.06116667,86.5,1.4,2.8
2019-08-01T21:59:00Z,45.26683333,-66.06116667,89.0,1.5,2.8
2019-08-01T22:00:00Z,45.26683333,-66.06116667,88.6,1.5,2.8
2019-08-01T22:01:00Z,45.26683333,-66.06116667,82.7,1.5,2.8
2019-08-01T22:02:00Z,45.26683333,-66.06116667,72.6,1.4,2.8
2019-08-01T22:03:00Z,45.26683333,-66.06116667,60.3,1.4,2.8
2019-08-01T22:04:00Z,45.26683333,-66.06116667,51.9,1.2,2.8
2019-08-01T22:05:00Z,45.26683333,-66.06116667,47.2,1.0,2.8
2019-08-01T22:06:00Z,45.26683333,-66.06116667,44.6,0.9,2.8
2019-08-01T22:07:00Z,45.26683333,-66.06116667,35.3,0.9,2.8
2019-08-01T22:08:00Z,45.26683333,-66.06116667,19.6,0.8,2.3
2019-08-01T22:09:00Z,45.26683333,-66.06116667,1.7,0.8,2.0
2019-08-01T22:10:00Z,45.26683333,-66.06116667,343.9,0.8,2.0
2019-08-01T22:11:00Z,45.26683333,-66.06116667,326.0,0.8,2.0
2019-08-01T22:12:00Z,45.26683333,-66.06116667,322.2,0.7,2.0
2019-08-01T22:13:00Z,45.26683333,-66.06116667,319.7,0.7,2.0
2019-08-01T22:14:00Z,45.26683333,-66.06116667,307.5,0.7,2.0
2019-08-01T22:15:00Z,45.26683333,-66.06116667,301.9,0.8,2.0
2019-08-01T22:16:00Z,45.26683333,-66.06116667,298.0,0.8,2.0
2019-08-01T22:17:00Z,45.26683333,-66.06116667,289.4,0.8,2.0
2019-08-01T22:18:00Z,45.26683333,-66.06116667,280.6,0.7,1.5
2019-08-01T22:19:00Z,45.26683333,-66.06116667,289.5,0.7,1.5
2019-08-01T22:20:00Z,45.26683333,-66.06116667,302.6,0.7,1.5
2019-08-01T22:21:00Z,45.26683333,-66.06116667,329.9,0.7,1.5
2019-08-01T22:22:00Z,45.26683333,-66.06116667,320.8,0.7,1.5
2019-08-01T22:23:00Z,45.26683333,-66.06116667,288.6,0.8,1.5
2019-08-01T22:24:00Z,45.26683333,-66.06116667,162.7,0.8,1.5
2019-08-01T22:25:00Z,45.26683333,-66.06116667,152.8,0.8,1.4
2019-08-01T22:26:00Z,45.26683333,-66.06116667,146.9,0.8,1.4
2019-08-01T22:27:00Z,45.26683333,-66.06116667,130.9,0.8,1.6
2019-08-01T22:28:00Z,45.26683333,-66.06116667,119.6,0.9,1.6
2019-08-01T22:29:00Z,45.26683333,-66.06116667,133.6,0.9,1.6
2019-08-01T22:30:00Z,45.26683333,-66.06116667,138.9,1.0,1.9
2019-08-01T22:31:00Z,45.26683333,-66.06116667,145.6,1.1,1.9
2019-08-01T22:32:00Z,45.26683333,-66.06116667,140.1,1.2,1.9
2019-08-01T22:33:00Z,45.26683333,-66.06116667,136.6,1.3,2.8
2019-08-01T22:34:00Z,45.26683333,-66.06116667,138.4,1.5,3.2
2019-08-01T22:35:00Z,45.26683333,-66.06116667,136.4,1.6,3.2
2019-08-01T22:36:00Z,45.26683333,-66.06116667,134.9,1.7,3.2
2019-08-01T22:37:00Z,45.26683333,-66.06116667,136.6,1.7,3.2
2019-08-01T22:38:00Z,45.26683333,-66.06116667,137.2,1.7,3.2
2019-08-01T22:39:00Z,45.26683333,-66.06116667,133.6,1.7,3.2
2019-08-01T22:40:00Z,45.26683333,-66.06116667,131.8,1.7,3.2
2019-08-01T22:41:00Z,45.26683333,-66.06116667,132.0,1.6,3.2
2019-08-01T22:42:00Z,45.26683333,-66.06116667,128.3,1.6,3.2
2019-08-01T22:43:00Z,45.26683333,-66.06116667,124.3,1.5,3.2
2019-08-01T22:44:00Z,45.26683333,-66.06116667,120.0,1.3,2.4
2019-08-01T22:45:00Z,45.26683333,-66.06116667,117.4,1.2,2.2
2019-08-01T22:46:00Z,45.26683333,-66.06116667,116.9,1.2,2.1
2019-08-01T22:47:00Z,45.26683333,-66.06116667,118.2,1.1,2.1
2019-08-01T22:48:00Z,45.26683333,-66.06116667,121.8,1.1,2.1
2019-08-01T22:49:00Z,45.26683333,-66.06116667,124.4,1.0,2.1
2019-08-01T22:50:00Z,45.26683333,-66.06116667,124.3,0.9,2.1
2019-08-01T22:51:00Z,45.26683333,-66.06116667,120.4,0.9,2.1
2019-08-01T22:52:00Z,45.26683333,-66.06116667,127.4,0.9,2.1
2019-08-01T22:53:00Z,45.26683333,-66.06116667,133.0,0.8,1.6
2019-08-01T22:54:00Z,45.26683333,-66.06116667,145.2,0.7,1.6
2019-08-01T22:55:00Z,45.26683333,-66.06116667,155.1,0.6,1.6
2019-08-01T22:56:00Z,45.26683333,-66.06116667,221.8,0.6,1.6
2019-08-01T22:57:00Z,45.26683333,-66.06116667,267.2,0.5,1.5
2019-08-01T22:58:00Z,45.26683333,-66.06116667,276.4,0.5,1.5
2019-08-01T22:59:00Z,45.26683333,-66.06116667,277.7,0.6,1.5
2019-08-01T23:00:00Z,45.26683333,-66.06116667,278.1,0.5,1.5
2019-08-01T23:01:00Z,45.26683333,-66.06116667,277.5,0.6,1.5
2019-08-01T23:02:00Z,45.26683333,-66.06116667,280.9,0.6,1.5
2019-08-01T23:03:00Z,45.26683333,-66.06116667,280.9,0.6,1.9
2019-08-01T23:04:00Z,45.26683333,-66.06116667,283.1,0.7,2.8
2019-08-01T23:05:00Z,45.26683333,-66.06116667,281.7,0.8,2.8
2019-08-01T23:06:00Z,45.26683333,-66.06116667,286.2,0.9,2.8
2019-08-01T23:07:00Z,45.26683333,-66.06116667,286.5,1.0,3.0
2019-08-01T23:08:00Z,45.26683333,-66.06116667,290.4,1.1,3.0
2019-08-01T23:09:00Z,45.26683333,-66.06116667,294.4,1.1,3.0
2019-08-01T23:10:00Z,45.26683333,-66.06116667,300.0,1.2,3.0
2019-08-01T23:11:00Z,45.26683333,-66.06116667,304.2,1.3,3.0
2019-08-01T23:12:00Z,45.26683333,-66.06116667,306.8,1.5,3.9
2019-08-01T23:13:00Z,45.26683333,-66.06116667,307.6,1.5,3.9
2019-08-01T23:14:00Z,45.26683333,-66.06116667,311.1,1.6,3.9
2019-08-01T23:15:00Z,45.26683333,-66.06116667,314.0,1.8,3.9
