timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-15T20:27:11Z,-59.13946667,47.57453333,4.5,,2.0,
2020-07-15T20:28:11Z,-59.13946667,47.57453333,5.5,,12.6,
2020-07-15T20:29:11Z,-59.13946667,47.57453333,5.1,,4.5,
2020-07-15T20:30:11Z,-59.13946667,47.57453333,5.6,,359.5,
2020-07-15T20:31:12Z,-59.13946667,47.57453333,5.7,,8.7,
2020-07-15T20:32:11Z,-59.13946667,47.57453333,5.9,,13.2,
2020-07-15T20:33:11Z,-59.13946667,47.57453333,4.5,,5.8,
2020-07-15T20:34:11Z,-59.13946667,47.57453333,4.2,,6.3,
2020-07-15T20:35:11Z,-59.13946667,47.57453333,4.4,,0.1,
2020-07-15T20:36:11Z,-59.13946667,47.57453333,4.4,,12.5,
2020-07-15T20:37:11Z,-59.13946667,47.57453333,4.2,,0.7,
2020-07-15T20:38:11Z,-59.13946667,47.57453333,3.7,,355.0,
2020-07-15T20:39:11Z,-59.13946667,47.57453333,3.9,,1.1,
2020-07-15T20:40:11Z,-59.13946667,47.57453333,5.4,,4.9,
2020-07-15T20:41:11Z,-59.13946667,47.57453333,4.6,,3.2,
2020-07-15T20:42:11Z,-59.13946667,47.57453333,4.8,,351.4,
2020-07-15T20:43:11Z,-59.13946667,47.57453333,4.9,,7.5,
2020-07-15T20:44:11Z,-59.13946667,47.57453333,5.0,,1.7,
2020-07-15T20:45:11Z,-59.13946667,47.57453333,4.4,,1.1,
2020-07-15T20:46:11Z,-59.13946667,47.57453333,5.5,,359.9,
2020-07-15T20:47:11Z,-59.13946667,47.57453333,5.5,,353.3,
2020-07-15T20:48:11Z,-59.13946667,47.57453333,4.7,,0.4,
2020-07-15T20:49:11Z,-59.13946667,47.57453333,4.7,,5.3,
2020-07-15T20:50:11Z,-59.13946667,47.57453333,4.3,,4.1,
2020-07-15T20:51:11Z,-59.13946667,47.57453333,4.8,,2.4,
2020-07-15T20:52:11Z,-59.13946667,47.57453333,4.2,,12.7,
2020-07-15T20:53:11Z,-59.13946667,47.57453333,4.7,,2.3,
2020-07-15T20:54:11Z,-59.13946667,47.57453333,5.1,,10.3,
2020-07-15T20:55:11Z,-59.13946667,47.57453333,5.0,,10.9,
2020-07-15T20:56:11Z,-59.13946667,47.57453333,4.9,,8.9,
2020-07-15T20:57:11Z,-59.13946667,47.57453333,5.1,,18.7,
2020-07-15T20:58:11Z,-59.13946667,47.57453333,5.3,,4.1,
2020-07-15T20:59:11Z,-59.13946667,47.57453333,5.5,,7.0,
2020-07-15T21:00:11Z,-59.13946667,47.57453333,4.9,,2.2,
2020-07-15T21:01:11Z,-59.13946667,47.57453333,4.9,,0.9,
2020-07-15T21:02:11Z,-59.13946667,47.57453333,5.1,,6.6,
2020-07-15T21:03:11Z,-59.13946667,47.57453333,4.6,,4.8,
2020-07-15T21:04:11Z,-59.13946667,47.57453333,5.3,,5.2,0.8
2020-07-15T21:05:11Z,-59.13946667,47.57453333,5.7,,358.6,0.5
2020-07-15T21:06:11Z,-59.13946667,47.57453333,6.0,,358.7,
2020-07-15T21:07:11Z,-59.13946667,47.57453333,5.1,,355.0,
2020-07-15T21:08:12Z,-59.13946667,47.57453333,4.9,,349.0,
2020-07-15T21:09:11Z,-59.13946667,47.57453333,5.1,,356.3,
2020-07-15T21:10:11Z,-59.13946667,47.57453333,5.6,,349.7,
2020-07-15T21:11:11Z,-59.13946667,47.57453333,5.2,,358.3,
2020-07-15T21:12:11Z,-59.13946667,47.57453333,4.9,,355.1,
2020-07-15T21:13:11Z,-59.13946667,47.57453333,4.2,,0.2,
2020-07-15T21:14:11Z,-59.13946667,47.57453333,5.2,,351.1,
2020-07-15T21:15:11Z,-59.13946667,47.57453333,4.8,,357.7,
2020-07-15T21:16:11Z,-59.13946667,47.57453333,5.5,,2.9,
2020-07-15T21:17:11Z,-59.13946667,47.57453333,5.9,,4.9,
2020-07-15T21:18:11Z,-59.13946667,47.57453333,5.4,,356.9,
2020-07-15T21:19:12Z,-59.13946667,47.57453333,4.1,,357.6,
2020-07-15T21:20:12Z,-59.13946667,47.57453333,4.6,,352.7,
2020-07-15T21:21:11Z,-59.13946667,47.57453333,4.8,,359.9,
2020-07-15T21:22:11Z,-59.13946667,47.57453333,4.8,,0.3,
2020-07-15T21:23:11Z,-59.13946667,47.57453333,4.5,,2.3,
2020-07-15T21:24:11Z,-59.13946667,47.57453333,5.0,,6.9,
2020-07-15T21:25:11Z,-59.13946667,47.57453333,5.2,,3.6,
2020-07-15T21:26:11Z,-59.13946667,47.57453333,5.2,,355.4,
2020-07-15T21:27:11Z,-59.13946667,47.57453333,4.2,,1.0,
2020-07-15T21:28:11Z,-59.13946667,47.57453333,3.8,,350.3,
2020-07-15T21:29:11Z,-59.13946667,47.57453333,5.1,,347.4,
2020-07-15T21:30:11Z,-59.13946667,47.57453333,4.1,,355.8,
2020-07-15T21:31:11Z,-59.13946667,47.57453333,5.0,,6.3,
2020-07-15T21:32:11Z,-59.13946667,47.57453333,4.6,,0.7,
2020-07-15T21:33:11Z,-59.13946667,47.57453333,4.5,,358.9,
2020-07-15T21:34:11Z,-59.13946667,47.57453333,5.3,,356.3,
2020-07-15T21:35:11Z,-59.13946667,47.57453333,4.8,,356.7,
2020-07-15T21:36:11Z,-59.13946667,47.57453333,4.6,,353.5,
2020-07-15T21:37:11Z,-59.13946667,47.57453333,5.3,,356.9,
2020-07-15T21:38:11Z,-59.13946667,47.57453333,4.6,,4.8,
2020-07-15T21:39:11Z,-59.13946667,47.57453333,5.3,,4.1,
2020-07-15T21:40:11Z,-59.13946667,47.57453333,4.9,,2.9,
2020-07-15T21:41:11Z,-59.13946667,47.57453333,4.7,,5.9,
2020-07-15T21:42:11Z,-59.13946667,47.57453333,5.0,,12.4,
2020-07-15T21:43:11Z,-59.13946667,47.57453333,4.5,,4.2,
2020-07-15T21:44:11Z,-59.13946667,47.57453333,4.1,,10.5,
2020-07-15T21:45:11Z,-59.13946667,47.57453333,4.2,,8.1,
2020-07-15T21:46:11Z,-59.13946667,47.57453333,4.3,,11.0,
2020-07-15T21:47:11Z,-59.13946667,47.57453333,4.0,,3.8,
2020-07-15T21:48:11Z,-59.13946667,47.57453333,3.9,,9.5,
2020-07-15T21:49:11Z,-59.13946667,47.57453333,4.4,,1.9,
2020-07-15T21:50:11Z,-59.13946667,47.57453333,4.4,,7.4,0.7
2020-07-15T21:51:11Z,-59.13946667,47.57453333,3.7,,1.7,
2020-07-15T21:52:11Z,-59.13946667,47.57453333,4.1,,3.4,
2020-07-15T21:53:11Z,-59.13946667,47.57453333,4.4,,1.5,
2020-07-15T21:54:11Z,-59.13946667,47.57453333,5.2,,8.7,
2020-07-15T21:55:11Z,-59.13946667,47.57453333,4.8,,356.3,
2020-07-15T21:56:11Z,-59.13946667,47.57453333,4.3,,357.2,
2020-07-15T21:57:11Z,-59.13946667,47.57453333,4.2,,356.7,
2020-07-15T21:58:11Z,-59.13946667,47.57453333,4.7,,8.3,
2020-07-15T21:59:11Z,-59.13946667,47.57453333,4.5,,2.9,
2020-07-15T22:00:11Z,-59.13946667,47.57453333,4.7,,357.9,
2020-07-15T22:01:11Z,-59.13946667,47.57453333,4.1,,4.5,
2020-07-15T22:02:11Z,-59.13946667,47.57453333,4.2,,3.2,
2020-07-15T22:03:11Z,-59.13946667,47.57453333,5.1,,355.8,
2020-07-15T22:04:11Z,-59.13946667,47.57453333,4.7,,3.0,
2020-07-15T22:05:11Z,-59.13946667,47.57453333,3.9,,12.1,
2020-07-15T22:06:11Z,-59.13946667,47.57453333,3.6,,8.7,
2020-07-15T22:07:11Z,-59.13946667,47.57453333,3.8,,9.5,
2020-07-15T22:08:11Z,-59.13946667,47.57453333,4.0,,360.0,
2020-07-15T22:09:11Z,-59.13946667,47.57453333,3.7,,15.2,
2020-07-15T22:10:11Z,-59.13946667,47.57453333,3.5,,8.5,
2020-07-15T22:11:11Z,-59.13946667,47.57453333,3.3,,8.9,
2020-07-15T22:12:11Z,-59.13946667,47.57453333,3.4,,358.7,
2020-07-15T22:13:11Z,-59.13946667,47.57453333,3.2,,6.3,
2020-07-15T22:14:12Z,-59.13946667,47.57453333,3.2,,14.9,
2020-07-15T22:15:11Z,-59.13946667,47.57453333,3.5,,358.6,
2020-07-15T22:16:11Z,-59.13946667,47.57453333,2.8,,13.4,
2020-07-15T22:17:11Z,-59.13946667,47.57453333,3.3,,0.6,
2020-07-15T22:18:11Z,-59.13946667,47.57453333,3.3,,11.3,
2020-07-15T22:19:11Z,-59.13946667,47.57453333,3.2,,4.0,
2020-07-15T22:20:11Z,-59.13946667,47.57453333,3.1,,12.0,
2020-07-15T22:21:11Z,-59.13946667,47.57453333,3.5,,8.6,
2020-07-15T22:22:11Z,-59.13946667,47.57453333,3.2,,9.4,
2020-07-15T22:23:11Z,-59.13946667,47.57453333,2.9,,6.8,
2020-07-15T22:24:11Z,-59.13946667,47.57453333,3.4,,5.1,
2020-07-15T22:25:11Z,-59.13946667,47.57453333,3.4,,4.8,
2020-07-15T22:26:11Z,-59.13946667,47.57453333,3.1,,13.1,
2020-07-15T22:27:11Z,-59.13946667,47.57453333,3.0,,8.9,
2020-07-15T22:28:11Z,-59.13946667,47.57453333,3.2,,11.0,
2020-07-15T22:29:11Z,-59.13946667,47.57453333,3.5,,6.7,
2020-07-15T22:30:11Z,-59.13946667,47.57453333,2.9,,6.7,
2020-07-15T22:31:11Z,-59.13946667,47.57453333,3.1,,3.1,
2020-07-15T22:32:11Z,-59.13946667,47.57453333,3.0,,6.9,
2020-07-15T22:33:11Z,-59.13946667,47.57453333,3.2,,5.4,
2020-07-15T22:34:11Z,-59.13946667,47.57453333,3.3,,5.4,
2020-07-15T22:35:11Z,-59.13946667,47.57453333,3.9,,10.5,
2020-07-15T22:36:11Z,-59.13946667,47.57453333,3.1,,10.0,
2020-07-15T22:37:11Z,-59.13946667,47.57453333,3.3,,11.7,
2020-07-15T22:38:11Z,-59.13946667,47.57453333,3.3,,1.3,
2020-07-15T22:39:11Z,-59.13946667,47.57453333,3.5,,10.2,
2020-07-15T22:40:11Z,-59.13946667,47.57453333,3.5,,14.3,
2020-07-15T22:41:11Z,-59.13946667,47.57453333,3.4,,359.8,
2020-07-15T22:42:11Z,-59.13946667,47.57453333,3.1,,7.2,
2020-07-15T22:43:11Z,-59.13946667,47.57453333,3.1,,7.0,
2020-07-15T22:44:11Z,-59.13946667,47.57453333,3.4,,4.6,
2020-07-15T22:45:11Z,-59.13946667,47.57453333,3.1,,3.2,
2020-07-15T22:46:11Z,-59.13946667,47.57453333,3.2,,3.5,
2020-07-15T22:47:11Z,-59.13946667,47.57453333,3.2,,359.8,
2020-07-15T22:48:11Z,-59.13946667,47.57453333,3.3,,2.9,
2020-07-15T22:49:11Z,-59.13946667,47.57453333,3.1,,358.8,
2020-07-15T22:50:11Z,-59.13946667,47.57453333,3.1,,355.6,
2020-07-15T22:51:11Z,-59.13946667,47.57453333,3.9,,359.1,
2020-07-15T22:52:11Z,-59.13946667,47.57453333,4.2,,8.4,
2020-07-15T22:53:11Z,-59.13946667,47.57453333,3.8,,10.0,
2020-07-15T22:54:11Z,-59.13946667,47.57453333,4.6,,9.7,
2020-07-15T22:55:11Z,-59.13946667,47.57453333,4.6,,8.6,
2020-07-15T22:56:11Z,-59.13946667,47.57453333,4.5,,12.1,
2020-07-15T22:57:11Z,-59.13946667,47.57453333,4.0,,9.0,
2020-07-15T22:58:11Z,-59.13946667,47.57453333,4.9,,8.1,
2020-07-15T22:59:11Z,-59.13946667,47.57453333,4.9,,17.8,
2020-07-15T23:00:11Z,-59.13946667,47.57453333,4.0,,14.0,
2020-07-15T23:01:11Z,-59.13946667,47.57453333,4.4,,17.8,
2020-07-15T23:02:11Z,-59.13946667,47.57453333,4.5,,13.0,
2020-07-15T23:03:11Z,-59.13946667,47.57453333,4.3,,9.2,
2020-07-15T23:04:11Z,-59.13946667,47.57453333,4.2,,11.6,
2020-07-15T23:05:11Z,-59.13946667,47.57453333,4.5,,8.4,
2020-07-15T23:06:11Z,-59.13946667,47.57453333,4.8,,6.3,
2020-07-15T23:07:11Z,-59.13946667,47.57453333,4.4,,8.0,
2020-07-15T23:08:11Z,-59.13946667,47.57453333,4.4,,4.3,
2020-07-15T23:09:11Z,-59.13946667,47.57453333,4.3,,3.5,
2020-07-15T23:10:11Z,-59.13946667,47.57453333,4.9,,5.6,
2020-07-15T23:11:11Z,-59.13946667,47.57453333,4.6,,16.1,
2020-07-15T23:12:11Z,-59.13946667,47.57453333,4.2,,7.5,
2020-07-15T23:13:11Z,-59.13946667,47.57453333,4.1,,7.7,
2020-07-15T23:14:11Z,-59.13946667,47.57453333,4.3,,10.9,
2020-07-15T23:15:11Z,-59.13946667,47.57453333,4.3,,9.1,
2020-07-15T23:16:11Z,-59.13946667,47.57453333,4.0,,8.2,
2020-07-15T23:17:11Z,-59.13946667,47.57453333,4.4,,0.8,
2020-07-15T23:18:11Z,-59.13946667,47.57453333,4.4,,6.0,
2020-07-15T23:19:11Z,-59.13946667,47.57453333,4.8,,6.7,
2020-07-15T23:20:11Z,-59.13946667,47.57453333,4.7,,359.7,
2020-07-15T23:21:11Z,-59.13946667,47.57453333,4.0,,3.0,
2020-07-15T23:22:11Z,-59.13946667,47.57453333,4.2,,0.5,
2020-07-15T23:23:11Z,-59.13946667,47.57453333,4.1,,357.5,
2020-07-15T23:24:11Z,-59.13946667,47.57453333,4.3,,359.9,
2020-07-15T23:25:11Z,-59.13946667,47.57453333,4.5,,357.9,
2020-07-15T23:26:11Z,-59.13946667,47.57453333,4.5,,0.7,
2020-07-15T23:27:11Z,-59.13946667,47.57453333,4.4,,1.1,
2020-07-15T23:28:11Z,-59.13946667,47.57453333,4.3,,357.3,
2020-07-15T23:29:11Z,-59.13946667,47.57453333,5.0,,2.0,
2020-07-15T23:30:11Z,-59.13946667,47.57453333,4.7,,353.5,
2020-07-15T23:31:11Z,-59.13946667,47.57453333,5.0,,2.0,
2020-07-15T23:32:11Z,-59.13946667,47.57453333,4.8,,354.7,
2020-07-15T23:33:11Z,-59.13946667,47.57453333,5.0,,356.3,
2020-07-15T23:34:11Z,-59.13946667,47.57453333,4.2,,355.9,
2020-07-15T23:35:11Z,-59.13946667,47.57453333,3.7,,357.4,
2020-07-15T23:36:11Z,-59.13946667,47.57453333,3.8,,356.8,
2020-07-15T23:37:11Z,-59.13946667,47.57453333,3.4,,359.4,
2020-07-15T23:38:11Z,-59.13946667,47.57453333,3.5,,0.5,
2020-07-15T23:39:11Z,-59.13946667,47.57453333,3.9,,358.9,
2020-07-15T23:40:11Z,-59.13946667,47.57453333,3.5,,1.6,
2020-07-15T23:41:11Z,-59.13946667,47.57453333,3.2,,353.6,
2020-07-15T23:42:11Z,-59.13946667,47.57453333,3.4,,359.5,
2020-07-15T23:43:11Z,-59.13946667,47.57453333,3.2,,0.5,
2020-07-15T23:44:11Z,-59.13946667,47.57453333,3.2,,2.3,
2020-07-15T23:45:11Z,-59.13946667,47.57453333,3.2,,1.8,
2020-07-15T23:46:11Z,-59.13946667,47.57453333,3.4,,10.4,
2020-07-15T23:47:11Z,-59.13946667,47.57453333,2.9,,11.4,
2020-07-15T23:48:11Z,-59.13946667,47.57453333,3.3,,14.6,
2020-07-15T23:49:11Z,-59.13946667,47.57453333,3.3,,13.1,
2020-07-15T23:50:11Z,-59.13946667,47.57453333,3.4,,18.6,
2020-07-15T23:51:11Z,-59.13946667,47.57453333,3.3,,18.8,
2020-07-15T23:52:11Z,-59.13946667,47.57453333,3.5,,16.8,
2020-07-15T23:53:11Z,-59.13946667,47.57453333,3.0,,17.4,
2020-07-15T23:54:11Z,-59.13946667,47.57453333,3.3,,9.8,
2020-07-15T23:55:12Z,-59.13946667,47.57453333,3.2,,10.2,
2020-07-15T23:56:11Z,-59.13946667,47.57453333,3.0,,13.8,0.6
2020-07-15T23:57:11Z,-59.13946667,47.57453333,2.8,,11.0,
2020-07-15T23:58:11Z,-59.13946667,47.57453333,2.7,,6.5,
2020-07-15T23:59:11Z,-59.13946667,47.57453333,2.8,,9.6,
