timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-20T18:20:33Z,-59.13946667,47.57453333,1.7,,45.5,
2020-10-20T18:21:33Z,-59.13946667,47.57453333,2.4,,40.6,
2020-10-20T18:22:33Z,-59.13946667,47.57453333,1.9,,41.4,
2020-10-20T18:23:33Z,-59.13946667,47.57453333,2.1,,44.1,
2020-10-20T18:24:33Z,-59.13946667,47.57453333,2.1,,38.5,
2020-10-20T18:25:33Z,-59.13946667,47.57453333,2.3,,26.7,
2020-10-20T18:26:33Z,-59.13946667,47.57453333,2.6,,39.2,
2020-10-20T18:27:33Z,-59.13946667,47.57453333,2.9,,48.0,
2020-10-20T18:28:33Z,-59.13946667,47.57453333,2.5,,40.0,
2020-10-20T18:29:33Z,-59.13946667,47.57453333,2.1,,41.6,
2020-10-20T18:30:33Z,-59.13946667,47.57453333,2.8,,36.9,
2020-10-20T18:31:33Z,-59.13946667,47.57453333,3.3,,37.4,
2020-10-20T18:32:33Z,-59.13946667,47.57453333,2.7,,31.2,
2020-10-20T18:33:33Z,-59.13946667,47.57453333,2.4,,31.4,
2020-10-20T18:34:33Z,-59.13946667,47.57453333,1.8,,29.2,
2020-10-20T18:35:33Z,-59.13946667,47.57453333,2.0,,40.7,
2020-10-20T18:36:33Z,-59.13946667,47.57453333,2.0,,46.6,
2020-10-20T18:37:33Z,-59.13946667,47.57453333,2.1,,33.6,
2020-10-20T18:38:33Z,-59.13946667,47.57453333,2.5,,41.3,
2020-10-20T18:39:34Z,-59.13946667,47.57453333,2.4,,39.9,
2020-10-20T18:40:33Z,-59.13946667,47.57453333,2.3,,43.8,
2020-10-20T18:41:33Z,-59.13946667,47.57453333,2.9,,31.8,
2020-10-20T18:42:33Z,-59.13946667,47.57453333,2.9,,27.6,
2020-10-20T18:43:33Z,-59.13946667,47.57453333,2.3,,42.3,
2020-10-20T18:44:33Z,-59.13946667,47.57453333,2.8,,37.7,
2020-10-20T18:45:33Z,-59.13946667,47.57453333,3.2,,32.9,
2020-10-20T18:46:33Z,-59.13946667,47.57453333,3.0,,42.7,
2020-10-20T18:47:33Z,-59.13946667,47.57453333,3.0,,34.8,
2020-10-20T18:48:33Z,-59.13946667,47.57453333,3.0,,34.2,
2020-10-20T18:49:33Z,-59.13946667,47.57453333,3.0,,37.6,
2020-10-20T18:50:33Z,-59.13946667,47.57453333,3.1,,25.3,
2020-10-20T18:51:33Z,-59.13946667,47.57453333,3.3,,34.9,
2020-10-20T18:52:33Z,-59.13946667,47.57453333,2.4,,41.6,
2020-10-20T18:53:33Z,-59.13946667,47.57453333,2.9,,36.4,
2020-10-20T18:54:33Z,-59.13946667,47.57453333,3.7,,33.9,
2020-10-20T18:55:33Z,-59.13946667,47.57453333,2.7,,37.5,
2020-10-20T18:56:33Z,-59.13946667,47.57453333,2.4,,44.1,
2020-10-20T18:57:33Z,-59.13946667,47.57453333,2.3,,42.6,
2020-10-20T18:58:33Z,-59.13946667,47.57453333,2.2,,39.5,
2020-10-20T18:59:33Z,-59.13946667,47.57453333,2.1,,50.3,
2020-10-20T19:00:33Z,-59.13946667,47.57453333,2.0,,43.2,
2020-10-20T19:01:33Z,-59.13946667,47.57453333,2.4,,25.5,
2020-10-20T19:02:33Z,-59.13946667,47.57453333,1.9,,51.0,
2020-10-20T19:03:33Z,-59.13946667,47.57453333,2.4,,44.5,
2020-10-20T19:04:33Z,-59.13946667,47.57453333,3.2,,45.2,
2020-10-20T19:05:33Z,-59.13946667,47.57453333,3.1,,48.9,
2020-10-20T19:06:33Z,-59.13946667,47.57453333,3.1,,44.3,
2020-10-20T19:07:33Z,-59.13946667,47.57453333,2.6,,49.2,
2020-10-20T19:08:33Z,-59.13946667,47.57453333,2.1,,40.3,
2020-10-20T19:09:33Z,-59.13946667,47.57453333,1.8,,50.6,
2020-10-20T19:10:33Z,-59.13946667,47.57453333,2.7,,47.3,
2020-10-20T19:11:33Z,-59.13946667,47.57453333,2.6,,51.2,
2020-10-20T19:12:33Z,-59.13946667,47.57453333,1.8,,41.1,
2020-10-20T19:13:33Z,-59.13946667,47.57453333,1.6,,42.8,
2020-10-20T19:14:33Z,-59.13946667,47.57453333,2.2,,44.0,
2020-10-20T19:15:33Z,-59.13946667,47.57453333,2.4,,53.2,
2020-10-20T19:16:33Z,-59.13946667,47.57453333,3.0,,46.4,
2020-10-20T19:17:33Z,-59.13946667,47.57453333,2.7,,37.1,
2020-10-20T19:18:33Z,-59.13946667,47.57453333,3.2,,52.7,
2020-10-20T19:19:33Z,-59.13946667,47.57453333,2.9,,41.1,
2020-10-20T19:20:33Z,-59.13946667,47.57453333,2.9,,47.5,
2020-10-20T19:21:33Z,-59.13946667,47.57453333,2.5,,39.5,
2020-10-20T19:22:33Z,-59.13946667,47.57453333,3.1,,44.9,
2020-10-20T19:23:33Z,-59.13946667,47.57453333,2.2,,27.9,
2020-10-20T19:24:33Z,-59.13946667,47.57453333,2.1,,37.4,
2020-10-20T19:25:33Z,-59.13946667,47.57453333,2.4,,32.0,
2020-10-20T19:26:33Z,-59.13946667,47.57453333,2.3,,36.5,
2020-10-20T19:27:33Z,-59.13946667,47.57453333,2.8,,26.9,
2020-10-20T19:28:33Z,-59.13946667,47.57453333,2.7,,33.3,
2020-10-20T19:29:33Z,-59.13946667,47.57453333,2.6,,28.9,
2020-10-20T19:30:33Z,-59.13946667,47.57453333,2.6,,30.5,
2020-10-20T19:31:33Z,-59.13946667,47.57453333,2.6,,36.9,
2020-10-20T19:32:33Z,-59.13946667,47.57453333,2.6,,24.4,
2020-10-20T19:33:33Z,-59.13946667,47.57453333,2.1,,21.4,
2020-10-20T19:34:33Z,-59.13946667,47.57453333,1.6,,18.8,
2020-10-20T19:35:33Z,-59.13946667,47.57453333,1.7,,25.0,
2020-10-20T19:36:33Z,-59.13946667,47.57453333,2.1,,15.9,
2020-10-20T19:37:33Z,-59.13946667,47.57453333,2.1,,33.1,
2020-10-20T19:38:33Z,-59.13946667,47.57453333,2.2,,27.9,
2020-10-20T19:39:33Z,-59.13946667,47.57453333,2.5,,24.8,
2020-10-20T19:40:33Z,-59.13946667,47.57453333,2.8,,25.5,
2020-10-20T19:41:33Z,-59.13946667,47.57453333,2.4,,28.5,
2020-10-20T19:42:33Z,-59.13946667,47.57453333,2.3,,22.9,
2020-10-20T19:43:33Z,-59.13946667,47.57453333,2.7,,29.1,
2020-10-20T19:44:33Z,-59.13946667,47.57453333,2.8,,35.2,
2020-10-20T19:45:33Z,-59.13946667,47.57453333,2.2,,31.6,
2020-10-20T19:46:33Z,-59.13946667,47.57453333,2.9,,32.3,
2020-10-20T19:47:33Z,-59.13946667,47.57453333,2.3,,24.5,
2020-10-20T19:48:33Z,-59.13946667,47.57453333,2.3,,32.3,
2020-10-20T19:49:33Z,-59.13946667,47.57453333,2.7,,30.4,
2020-10-20T19:50:33Z,-59.13946667,47.57453333,2.0,,34.0,
2020-10-20T19:51:33Z,-59.13946667,47.57453333,2.2,,33.9,
2020-10-20T19:52:33Z,-59.13946667,47.57453333,1.5,,27.7,
2020-10-20T19:53:33Z,-59.13946667,47.57453333,1.7,,9.9,
2020-10-20T19:54:33Z,-59.13946667,47.57453333,2.1,,31.5,
2020-10-20T19:55:34Z,-59.13946667,47.57453333,2.2,,30.5,
2020-10-20T19:56:33Z,-59.13946667,47.57453333,2.2,,38.5,
2020-10-20T19:57:33Z,-59.13946667,47.57453333,2.1,,33.0,
2020-10-20T19:58:33Z,-59.13946667,47.57453333,2.1,,37.5,
2020-10-20T19:59:33Z,-59.13946667,47.57453333,2.4,,34.1,
2020-10-20T20:00:33Z,-59.13946667,47.57453333,2.4,,41.4,
2020-10-20T20:01:33Z,-59.13946667,47.57453333,2.0,,20.3,
2020-10-20T20:02:33Z,-59.13946667,47.57453333,2.4,,28.6,
2020-10-20T20:03:33Z,-59.13946667,47.57453333,2.1,,29.0,
2020-10-20T20:04:33Z,-59.13946667,47.57453333,1.6,,29.4,
2020-10-20T20:05:33Z,-59.13946667,47.57453333,2.1,,39.1,
2020-10-20T20:06:34Z,-59.13946667,47.57453333,2.4,,25.0,
2020-10-20T20:07:33Z,-59.13946667,47.57453333,2.0,,23.4,
2020-10-20T20:08:34Z,-59.13946667,47.57453333,2.1,,35.5,
2020-10-20T20:09:33Z,-59.13946667,47.57453333,2.2,,22.5,
2020-10-20T20:10:33Z,-59.13946667,47.57453333,2.8,,41.0,
2020-10-20T20:11:34Z,-59.13946667,47.57453333,2.9,,24.9,
2020-10-20T20:12:33Z,-59.13946667,47.57453333,2.6,,43.9,
2020-10-20T20:13:33Z,-59.13946667,47.57453333,2.4,,30.8,
2020-10-20T20:14:33Z,-59.13946667,47.57453333,2.2,,35.1,
2020-10-20T20:15:33Z,-59.13946667,47.57453333,1.9,,42.2,
2020-10-20T20:16:33Z,-59.13946667,47.57453333,2.9,,28.4,
2020-10-20T20:17:33Z,-59.13946667,47.57453333,2.6,,36.9,
2020-10-20T20:18:33Z,-59.13946667,47.57453333,2.5,,30.2,
2020-10-20T20:19:33Z,-59.13946667,47.57453333,2.7,,35.4,1.0
2020-10-20T20:20:33Z,-59.13946667,47.57453333,2.4,,34.5,
2020-10-20T20:21:33Z,-59.13946667,47.57453333,2.2,,43.8,
2020-10-20T20:22:33Z,-59.13946667,47.57453333,2.3,,39.2,
2020-10-20T20:23:33Z,-59.13946667,47.57453333,3.1,,42.6,
2020-10-20T20:24:33Z,-59.13946667,47.57453333,2.3,,36.8,
2020-10-20T20:25:33Z,-59.13946667,47.57453333,2.7,,44.1,
2020-10-20T20:26:33Z,-59.13946667,47.57453333,3.0,,33.8,
2020-10-20T20:27:33Z,-59.13946667,47.57453333,3.1,,37.4,
2020-10-20T20:28:33Z,-59.13946667,47.57453333,2.5,,30.5,
2020-10-20T20:29:33Z,-59.13946667,47.57453333,2.3,,40.0,
2020-10-20T20:30:33Z,-59.13946667,47.57453333,3.2,,29.4,
2020-10-20T20:31:33Z,-59.13946667,47.57453333,2.1,,42.7,
2020-10-20T20:32:33Z,-59.13946667,47.57453333,2.0,,36.1,
2020-10-20T20:33:33Z,-59.13946667,47.57453333,2.4,,28.6,
2020-10-20T20:34:33Z,-59.13946667,47.57453333,2.1,,28.1,
2020-10-20T20:35:33Z,-59.13946667,47.57453333,2.1,,26.2,
2020-10-20T20:36:33Z,-59.13946667,47.57453333,2.0,,23.5,
2020-10-20T20:37:33Z,-59.13946667,47.57453333,2.1,,28.8,
2020-10-20T20:38:33Z,-59.13946667,47.57453333,2.5,,26.9,
2020-10-20T20:39:33Z,-59.13946667,47.57453333,1.9,,26.1,
2020-10-20T20:40:33Z,-59.13946667,47.57453333,2.4,,15.9,
2020-10-20T20:41:33Z,-59.13946667,47.57453333,2.1,,34.9,
2020-10-20T20:42:33Z,-59.13946667,47.57453333,1.9,,33.9,
2020-10-20T20:43:33Z,-59.13946667,47.57453333,2.4,,36.8,
2020-10-20T20:44:33Z,-59.13946667,47.57453333,2.3,,19.0,
2020-10-20T20:45:33Z,-59.13946667,47.57453333,2.5,,26.6,
2020-10-20T20:46:34Z,-59.13946667,47.57453333,2.4,,38.4,
2020-10-20T20:47:33Z,-59.13946667,47.57453333,2.8,,27.1,
2020-10-20T20:48:33Z,-59.13946667,47.57453333,2.4,,32.6,
2020-10-20T20:49:33Z,-59.13946667,47.57453333,2.3,,35.2,
2020-10-20T20:50:33Z,-59.13946667,47.57453333,2.4,,33.6,
2020-10-20T20:51:33Z,-59.13946667,47.57453333,2.2,,24.2,
2020-10-20T20:52:33Z,-59.13946667,47.57453333,2.9,,35.7,
2020-10-20T20:53:33Z,-59.13946667,47.57453333,1.9,,33.3,
2020-10-20T20:54:33Z,-59.13946667,47.57453333,2.1,,45.6,
2020-10-20T20:55:33Z,-59.13946667,47.57453333,1.7,,34.4,
2020-10-20T20:56:33Z,-59.13946667,47.57453333,1.8,,36.5,
2020-10-20T20:57:33Z,-59.13946667,47.57453333,2.4,,32.6,
2020-10-20T20:58:33Z,-59.13946667,47.57453333,2.6,,33.3,
2020-10-20T20:59:33Z,-59.13946667,47.57453333,2.8,,42.2,
2020-10-20T21:00:33Z,-59.13946667,47.57453333,2.0,,29.5,
2020-10-20T21:01:33Z,-59.13946667,47.57453333,1.7,,33.2,
2020-10-20T21:02:33Z,-59.13946667,47.57453333,1.8,,37.4,
2020-10-20T21:03:33Z,-59.13946667,47.57453333,1.3,,45.1,
2020-10-20T21:04:34Z,-59.13946667,47.57453333,1.7,,35.2,
2020-10-20T21:05:34Z,-59.13946667,47.57453333,1.9,,30.3,
2020-10-20T21:06:33Z,-59.13946667,47.57453333,2.3,,30.8,
2020-10-20T21:07:33Z,-59.13946667,47.57453333,1.9,,37.1,
2020-10-20T21:08:33Z,-59.13946667,47.57453333,2.0,,43.4,
2020-10-20T21:09:33Z,-59.13946667,47.57453333,2.1,,27.3,
2020-10-20T21:10:33Z,-59.13946667,47.57453333,1.4,,51.6,
2020-10-20T21:11:33Z,-59.13946667,47.57453333,1.6,,47.0,
2020-10-20T21:12:33Z,-59.13946667,47.57453333,1.4,,38.2,
2020-10-20T21:13:33Z,-59.13946667,47.57453333,1.8,,43.6,
2020-10-20T21:14:33Z,-59.13946667,47.57453333,1.9,,31.0,
2020-10-20T21:15:33Z,-59.13946667,47.57453333,2.0,,32.0,
2020-10-20T21:16:33Z,-59.13946667,47.57453333,1.7,,31.4,
2020-10-20T21:17:33Z,-59.13946667,47.57453333,2.0,,35.6,
2020-10-20T21:18:34Z,-59.13946667,47.57453333,1.5,,35.1,
2020-10-20T21:19:33Z,-59.13946667,47.57453333,1.9,,30.9,
2020-10-20T21:20:33Z,-59.13946667,47.57453333,2.2,,33.0,
2020-10-20T21:21:34Z,-59.13946667,47.57453333,2.0,,32.6,
2020-10-20T21:22:33Z,-59.13946667,47.57453333,2.0,,38.4,
2020-10-20T21:23:33Z,-59.13946667,47.57453333,2.1,,32.6,
2020-10-20T21:24:33Z,-59.13946667,47.57453333,1.5,,30.9,
2020-10-20T21:25:33Z,-59.13946667,47.57453333,1.7,,35.4,
2020-10-20T21:26:33Z,-59.13946667,47.57453333,1.9,,29.4,
2020-10-20T21:27:33Z,-59.13946667,47.57453333,1.3,,31.1,
2020-10-20T21:28:33Z,-59.13946667,47.57453333,1.4,,23.9,
2020-10-20T21:29:33Z,-59.13946667,47.57453333,1.2,,30.4,
2020-10-20T21:30:33Z,-59.13946667,47.57453333,1.5,,43.8,
2020-10-20T21:31:33Z,-59.13946667,47.57453333,1.1,,27.9,
2020-10-20T21:32:33Z,-59.13946667,47.57453333,1.3,,38.0,
2020-10-20T21:33:33Z,-59.13946667,47.57453333,1.2,,40.7,
2020-10-20T21:34:33Z,-59.13946667,47.57453333,0.5,,17.7,
2020-10-20T21:35:33Z,-59.13946667,47.57453333,0.8,,21.7,
2020-10-20T21:36:33Z,-59.13946667,47.57453333,1.4,,25.4,
2020-10-20T21:37:33Z,-59.13946667,47.57453333,0.5,,39.5,
2020-10-20T21:38:33Z,-59.13946667,47.57453333,0.5,,17.5,
2020-10-20T21:39:33Z,-59.13946667,47.57453333,0.5,,24.4,
2020-10-20T21:40:33Z,-59.13946667,47.57453333,0.3,,37.8,
2020-10-20T21:41:33Z,-59.13946667,47.57453333,0.8,,124.1,
2020-10-20T21:42:33Z,-59.13946667,47.57453333,0.6,,47.1,
2020-10-20T21:43:33Z,-59.13946667,47.57453333,0.8,,44.4,
2020-10-20T21:44:33Z,-59.13946667,47.57453333,0.6,,70.9,
2020-10-20T21:45:33Z,-59.13946667,47.57453333,0.9,,157.3,
2020-10-20T21:46:33Z,-59.13946667,47.57453333,1.5,,163.1,
2020-10-20T21:47:33Z,-59.13946667,47.57453333,0.6,,117.8,
2020-10-20T21:48:33Z,-59.13946667,47.57453333,2.1,,114.7,
2020-10-20T21:49:33Z,-59.13946667,47.57453333,1.1,,139.6,
2020-10-20T21:50:33Z,-59.13946667,47.57453333,1.5,,144.5,
2020-10-20T21:51:33Z,-59.13946667,47.57453333,1.5,,148.5,
2020-10-20T21:52:33Z,-59.13946667,47.57453333,2.6,,141.0,
2020-10-20T21:53:34Z,-59.13946667,47.57453333,0.9,,141.9,
2020-10-20T21:54:33Z,-59.13946667,47.57453333,1.7,,140.7,
2020-10-20T21:55:33Z,-59.13946667,47.57453333,1.7,,153.2,
2020-10-20T21:56:34Z,-59.13946667,47.57453333,1.5,,151.8,
2020-10-20T21:57:33Z,-59.13946667,47.57453333,1.1,,149.2,
2020-10-20T21:58:33Z,-59.13946667,47.57453333,1.6,,131.6,
2020-10-20T21:59:33Z,-59.13946667,47.57453333,1.9,,138.1,
2020-10-20T22:00:33Z,-59.13946667,47.57453333,2.1,,134.6,
2020-10-20T22:01:34Z,-59.13946667,47.57453333,1.6,,143.3,
2020-10-20T22:02:33Z,-59.13946667,47.57453333,1.5,,137.6,
2020-10-20T22:03:33Z,-59.13946667,47.57453333,2.3,,127.1,
2020-10-20T22:04:33Z,-59.13946667,47.57453333,2.2,,131.7,
2020-10-20T22:05:33Z,-59.13946667,47.57453333,2.7,,136.5,
2020-10-20T22:06:33Z,-59.13946667,47.57453333,2.6,,126.9,
2020-10-20T22:07:33Z,-59.13946667,47.57453333,2.2,,135.0,
2020-10-20T22:08:33Z,-59.13946667,47.57453333,1.6,,150.6,
2020-10-20T22:09:33Z,-59.13946667,47.57453333,2.2,,139.9,
2020-10-20T22:10:33Z,-59.13946667,47.57453333,1.2,,174.4,
2020-10-20T22:11:33Z,-59.13946667,47.57453333,1.7,,152.9,
2020-10-20T22:12:33Z,-59.13946667,47.57453333,1.9,,161.4,
2020-10-20T22:13:33Z,-59.13946667,47.57453333,2.8,,145.7,
2020-10-20T22:14:33Z,-59.13946667,47.57453333,2.4,,146.4,
2020-10-20T22:15:34Z,-59.13946667,47.57453333,1.8,,136.3,
2020-10-20T22:16:33Z,-59.13946667,47.57453333,1.9,,151.6,
2020-10-20T22:17:33Z,-59.13946667,47.57453333,1.4,,135.5,
2020-10-20T22:18:33Z,-59.13946667,47.57453333,2.2,,144.2,
2020-10-20T22:19:33Z,-59.13946667,47.57453333,1.1,,149.4,
2020-10-20T22:20:33Z,-59.13946667,47.57453333,1.4,,160.3,
2020-10-20T22:21:33Z,-59.13946667,47.57453333,1.9,,152.2,
2020-10-20T22:22:33Z,-59.13946667,47.57453333,2.0,,154.9,
2020-10-20T22:23:33Z,-59.13946667,47.57453333,1.5,,160.8,
2020-10-20T22:24:33Z,-59.13946667,47.57453333,0.7,,199.1,
2020-10-20T22:25:34Z,-59.13946667,47.57453333,1.2,,207.5,
2020-10-20T22:26:33Z,-59.13946667,47.57453333,1.2,,219.0,
2020-10-20T22:27:33Z,-59.13946667,47.57453333,1.0,,210.9,
2020-10-20T22:28:34Z,-59.13946667,47.57453333,1.2,,211.4,
2020-10-20T22:29:33Z,-59.13946667,47.57453333,1.2,,170.8,
2020-10-20T22:30:33Z,-59.13946667,47.57453333,1.4,,150.5,
2020-10-20T22:31:34Z,-59.13946667,47.57453333,1.2,,175.4,
2020-10-20T22:32:33Z,-59.13946667,47.57453333,2.7,,158.1,
2020-10-20T22:33:33Z,-59.13946667,47.57453333,2.2,,146.3,
2020-10-20T22:34:33Z,-59.13946667,47.57453333,2.9,,144.4,
2020-10-20T22:35:33Z,-59.13946667,47.57453333,2.5,,141.1,
2020-10-20T22:36:33Z,-59.13946667,47.57453333,3.3,,139.5,
2020-10-20T22:37:33Z,-59.13946667,47.57453333,2.6,,144.6,
2020-10-20T22:38:33Z,-59.13946667,47.57453333,2.4,,137.3,
2020-10-20T22:39:33Z,-59.13946667,47.57453333,1.7,,150.7,
2020-10-20T22:40:33Z,-59.13946667,47.57453333,1.7,,152.9,
2020-10-20T22:41:33Z,-59.13946667,47.57453333,0.7,,165.3,
2020-10-20T22:42:33Z,-59.13946667,47.57453333,1.0,,169.8,
2020-10-20T22:43:33Z,-59.13946667,47.57453333,1.3,,172.3,
2020-10-20T22:44:33Z,-59.13946667,47.57453333,0.9,,210.4,
2020-10-20T22:45:33Z,-59.13946667,47.57453333,1.3,,165.2,
2020-10-20T22:46:33Z,-59.13946667,47.57453333,0.9,,168.9,
2020-10-20T22:47:33Z,-59.13946667,47.57453333,0.9,,166.2,
2020-10-20T22:48:33Z,-59.13946667,47.57453333,1.1,,161.8,
2020-10-20T22:49:33Z,-59.13946667,47.57453333,1.4,,163.0,
2020-10-20T22:50:33Z,-59.13946667,47.57453333,1.2,,184.3,
2020-10-20T22:51:33Z,-59.13946667,47.57453333,0.9,,184.1,
2020-10-20T22:52:33Z,-59.13946667,47.57453333,1.1,,164.9,
2020-10-20T22:53:33Z,-59.13946667,47.57453333,1.3,,172.8,
2020-10-20T22:54:33Z,-59.13946667,47.57453333,0.6,,166.1,
2020-10-20T22:55:33Z,-59.13946667,47.57453333,1.2,,154.2,
2020-10-20T22:56:33Z,-59.13946667,47.57453333,0.9,,164.4,
2020-10-20T22:57:33Z,-59.13946667,47.57453333,1.2,,168.9,
2020-10-20T22:58:33Z,-59.13946667,47.57453333,1.3,,163.1,
2020-10-20T22:59:33Z,-59.13946667,47.57453333,0.8,,154.9,
2020-10-20T23:00:33Z,-59.13946667,47.57453333,1.1,,148.6,
2020-10-20T23:01:33Z,-59.13946667,47.57453333,0.8,,164.6,
2020-10-20T23:02:33Z,-59.13946667,47.57453333,1.2,,159.3,
2020-10-20T23:03:33Z,-59.13946667,47.57453333,0.6,,154.8,
2020-10-20T23:04:33Z,-59.13946667,47.57453333,1.3,,161.4,
2020-10-20T23:05:33Z,-59.13946667,47.57453333,1.0,,144.3,
2020-10-20T23:06:34Z,-59.13946667,47.57453333,0.9,,146.3,
2020-10-20T23:07:33Z,-59.13946667,47.57453333,1.0,,159.5,
2020-10-20T23:08:33Z,-59.13946667,47.57453333,0.7,,166.8,
2020-10-20T23:09:33Z,-59.13946667,47.57453333,0.5,,149.5,
2020-10-20T23:10:33Z,-59.13946667,47.57453333,0.8,,156.4,
2020-10-20T23:11:33Z,-59.13946667,47.57453333,0.6,,159.2,
2020-10-20T23:12:33Z,-59.13946667,47.57453333,0.6,,172.5,
2020-10-20T23:13:33Z,-59.13946667,47.57453333,0.6,,184.6,
2020-10-20T23:14:33Z,-59.13946667,47.57453333,0.8,,191.7,
2020-10-20T23:15:33Z,-59.13946667,47.57453333,1.1,,178.1,
2020-10-20T23:16:33Z,-59.13946667,47.57453333,0.7,,213.6,
2020-10-20T23:17:33Z,-59.13946667,47.57453333,0.3,,184.6,
2020-10-20T23:18:33Z,-59.13946667,47.57453333,0.8,,206.2,
2020-10-20T23:19:33Z,-59.13946667,47.57453333,1.2,,173.2,
2020-10-20T23:20:33Z,-59.13946667,47.57453333,0.8,,184.5,
2020-10-20T23:21:33Z,-59.13946667,47.57453333,0.8,,176.5,
2020-10-20T23:22:33Z,-59.13946667,47.57453333,0.9,,192.2,
2020-10-20T23:23:33Z,-59.13946667,47.57453333,1.2,,174.7,
2020-10-20T23:24:33Z,-59.13946667,47.57453333,1.0,,176.1,
2020-10-20T23:25:33Z,-59.13946667,47.57453333,1.5,,156.7,
2020-10-20T23:26:33Z,-59.13946667,47.57453333,1.4,,163.1,
2020-10-20T23:27:33Z,-59.13946667,47.57453333,1.5,,159.6,
2020-10-20T23:28:34Z,-59.13946667,47.57453333,1.3,,171.9,
2020-10-20T23:29:33Z,-59.13946667,47.57453333,1.4,,161.0,
2020-10-20T23:30:33Z,-59.13946667,47.57453333,1.9,,160.0,
2020-10-20T23:31:33Z,-59.13946667,47.57453333,1.2,,150.2,
2020-10-20T23:32:33Z,-59.13946667,47.57453333,0.9,,165.4,
2020-10-20T23:33:34Z,-59.13946667,47.57453333,2.2,,156.0,
2020-10-20T23:34:34Z,-59.13946667,47.57453333,2.1,,161.0,
2020-10-20T23:35:33Z,-59.13946667,47.57453333,1.0,,154.5,
2020-10-20T23:36:33Z,-59.13946667,47.57453333,1.7,,163.2,
2020-10-20T23:37:33Z,-59.13946667,47.57453333,2.3,,157.3,
2020-10-20T23:38:33Z,-59.13946667,47.57453333,2.3,,160.4,
2020-10-20T23:39:33Z,-59.13946667,47.57453333,2.3,,158.3,
2020-10-20T23:40:33Z,-59.13946667,47.57453333,2.3,,153.1,
2020-10-20T23:41:33Z,-59.13946667,47.57453333,1.9,,161.1,
2020-10-20T23:42:33Z,-59.13946667,47.57453333,1.9,,160.3,
2020-10-20T23:43:33Z,-59.13946667,47.57453333,2.0,,159.0,
2020-10-20T23:44:33Z,-59.13946667,47.57453333,2.6,,163.0,
2020-10-20T23:45:33Z,-59.13946667,47.57453333,1.8,,169.9,
2020-10-20T23:46:33Z,-59.13946667,47.57453333,1.9,,150.8,
2020-10-20T23:47:34Z,-59.13946667,47.57453333,2.9,,161.3,
2020-10-20T23:48:33Z,-59.13946667,47.57453333,4.4,,156.1,
2020-10-20T23:49:33Z,-59.13946667,47.57453333,3.7,,150.5,
2020-10-20T23:50:33Z,-59.13946667,47.57453333,1.6,,158.0,
2020-10-20T23:51:34Z,-59.13946667,47.57453333,3.3,,157.9,
2020-10-20T23:52:33Z,-59.13946667,47.57453333,3.6,,161.7,
2020-10-20T23:53:33Z,-59.13946667,47.57453333,2.8,,160.3,
2020-10-20T23:54:33Z,-59.13946667,47.57453333,2.5,,158.5,
2020-10-20T23:55:33Z,-59.13946667,47.57453333,2.3,,176.1,
2020-10-20T23:56:33Z,-59.13946667,47.57453333,2.3,,164.9,
2020-10-20T23:57:33Z,-59.13946667,47.57453333,2.1,,155.6,
2020-10-20T23:58:33Z,-59.13946667,47.57453333,3.1,,155.5,
2020-10-20T23:59:34Z,-59.13946667,47.57453333,2.9,,152.3,
