timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-14T18:03:40Z,-59.13946667,47.57453333,2.1,,172.8,
2020-06-14T18:04:40Z,-59.13946667,47.57453333,1.9,,166.0,
2020-06-14T18:05:40Z,-59.13946667,47.57453333,1.9,,168.9,
2020-06-14T18:06:40Z,-59.13946667,47.57453333,2.4,,171.3,
2020-06-14T18:07:40Z,-59.13946667,47.57453333,1.6,,172.9,
2020-06-14T18:08:40Z,-59.13946667,47.57453333,3.0,,164.5,
2020-06-14T18:09:40Z,-59.13946667,47.57453333,2.0,,200.9,
2020-06-14T18:10:40Z,-59.13946667,47.57453333,2.0,,189.5,
2020-06-14T18:11:40Z,-59.13946667,47.57453333,2.4,,201.5,
2020-06-14T18:12:40Z,-59.13946667,47.57453333,2.0,,182.2,
2020-06-14T18:13:40Z,-59.13946667,47.57453333,1.7,,172.4,
2020-06-14T18:14:40Z,-59.13946667,47.57453333,2.1,,177.9,
2020-06-14T18:15:40Z,-59.13946667,47.57453333,2.6,,161.0,
2020-06-14T18:16:40Z,-59.13946667,47.57453333,2.3,,172.9,
2020-06-14T18:17:40Z,-59.13946667,47.57453333,2.7,,170.5,
2020-06-14T18:18:40Z,-59.13946667,47.57453333,2.3,,208.9,
2020-06-14T18:19:40Z,-59.13946667,47.57453333,2.2,,201.6,
2020-06-14T18:20:40Z,-59.13946667,47.57453333,1.7,,214.3,
2020-06-14T18:21:40Z,-59.13946667,47.57453333,2.1,,192.9,
2020-06-14T18:22:40Z,-59.13946667,47.57453333,2.5,,218.5,
2020-06-14T18:23:40Z,-59.13946667,47.57453333,2.0,,205.2,
2020-06-14T18:24:40Z,-59.13946667,47.57453333,2.2,,202.9,
2020-06-14T18:25:40Z,-59.13946667,47.57453333,1.2,,189.0,
2020-06-14T18:26:40Z,-59.13946667,47.57453333,1.6,,194.7,
2020-06-14T18:27:40Z,-59.13946667,47.57453333,1.8,,201.3,
2020-06-14T18:28:40Z,-59.13946667,47.57453333,2.5,,197.4,
2020-06-14T18:29:40Z,-59.13946667,47.57453333,2.2,,178.7,
2020-06-14T18:30:40Z,-59.13946667,47.57453333,1.8,,174.7,
2020-06-14T18:31:40Z,-59.13946667,47.57453333,1.9,,174.7,
2020-06-14T18:32:40Z,-59.13946667,47.57453333,2.5,,198.9,
2020-06-14T18:33:40Z,-59.13946667,47.57453333,1.8,,184.7,
2020-06-14T18:34:40Z,-59.13946667,47.57453333,2.4,,170.6,
2020-06-14T18:35:40Z,-59.13946667,47.57453333,2.8,,165.3,
2020-06-14T18:36:40Z,-59.13946667,47.57453333,2.8,,164.6,
2020-06-14T18:37:40Z,-59.13946667,47.57453333,1.8,,161.9,
2020-06-14T18:38:40Z,-59.13946667,47.57453333,2.7,,162.0,
2020-06-14T18:39:40Z,-59.13946667,47.57453333,3.1,,166.7,
2020-06-14T18:40:40Z,-59.13946667,47.57453333,2.0,,185.2,
2020-06-14T18:41:40Z,-59.13946667,47.57453333,2.6,,204.0,
2020-06-14T18:42:40Z,-59.13946667,47.57453333,1.9,,214.7,
2020-06-14T18:43:40Z,-59.13946667,47.57453333,2.6,,170.0,
2020-06-14T18:44:40Z,-59.13946667,47.57453333,2.0,,192.8,
2020-06-14T18:45:40Z,-59.13946667,47.57453333,2.3,,196.0,
2020-06-14T18:46:40Z,-59.13946667,47.57453333,2.8,,183.1,
2020-06-14T18:47:40Z,-59.13946667,47.57453333,2.7,,194.2,
2020-06-14T18:48:40Z,-59.13946667,47.57453333,2.8,,158.9,
2020-06-14T18:49:40Z,-59.13946667,47.57453333,2.5,,204.8,
2020-06-14T18:50:40Z,-59.13946667,47.57453333,1.8,,194.1,
2020-06-14T18:51:40Z,-59.13946667,47.57453333,1.9,,184.7,
2020-06-14T18:52:40Z,-59.13946667,47.57453333,1.7,,192.7,
2020-06-14T18:53:40Z,-59.13946667,47.57453333,2.2,,167.3,
2020-06-14T18:54:40Z,-59.13946667,47.57453333,2.5,,205.9,
2020-06-14T18:55:40Z,-59.13946667,47.57453333,2.6,,196.4,
2020-06-14T18:56:40Z,-59.13946667,47.57453333,1.9,,193.0,
2020-06-14T18:57:40Z,-59.13946667,47.57453333,2.0,,181.8,
2020-06-14T18:58:40Z,-59.13946667,47.57453333,2.6,,173.0,
2020-06-14T18:59:40Z,-59.13946667,47.57453333,2.3,,200.2,
2020-06-14T19:00:40Z,-59.13946667,47.57453333,2.1,,218.3,
2020-06-14T19:01:40Z,-59.13946667,47.57453333,2.8,,213.1,
2020-06-14T19:02:40Z,-59.13946667,47.57453333,2.4,,196.6,
2020-06-14T19:03:40Z,-59.13946667,47.57453333,2.1,,206.0,
2020-06-14T19:04:40Z,-59.13946667,47.57453333,2.3,,189.1,
2020-06-14T19:05:40Z,-59.13946667,47.57453333,2.4,,195.4,
2020-06-14T19:06:40Z,-59.13946667,47.57453333,2.4,,164.9,
2020-06-14T19:07:40Z,-59.13946667,47.57453333,2.6,,192.1,
2020-06-14T19:08:40Z,-59.13946667,47.57453333,2.3,,203.3,
2020-06-14T19:09:40Z,-59.13946667,47.57453333,2.0,,197.8,
2020-06-14T19:10:40Z,-59.13946667,47.57453333,2.8,,205.9,
2020-06-14T19:11:40Z,-59.13946667,47.57453333,2.5,,198.4,
2020-06-14T19:12:40Z,-59.13946667,47.57453333,2.7,,206.7,
2020-06-14T19:13:40Z,-59.13946667,47.57453333,2.0,,190.7,
2020-06-14T19:14:40Z,-59.13946667,47.57453333,3.1,,184.3,
2020-06-14T19:15:40Z,-59.13946667,47.57453333,2.4,,200.4,
2020-06-14T19:16:40Z,-59.13946667,47.57453333,2.5,,202.1,
2020-06-14T19:17:40Z,-59.13946667,47.57453333,2.2,,187.5,
2020-06-14T19:18:40Z,-59.13946667,47.57453333,3.5,,201.9,
2020-06-14T19:19:40Z,-59.13946667,47.57453333,3.2,,202.7,
2020-06-14T19:20:40Z,-59.13946667,47.57453333,2.7,,200.3,
2020-06-14T19:21:40Z,-59.13946667,47.57453333,3.0,,210.9,
2020-06-14T19:22:40Z,-59.13946667,47.57453333,2.7,,200.4,
2020-06-14T19:23:40Z,-59.13946667,47.57453333,2.8,,192.2,
2020-06-14T19:24:40Z,-59.13946667,47.57453333,2.9,,192.8,
2020-06-14T19:25:40Z,-59.13946667,47.57453333,3.2,,198.4,
2020-06-14T19:26:40Z,-59.13946667,47.57453333,3.3,,203.4,
2020-06-14T19:27:40Z,-59.13946667,47.57453333,2.8,,199.7,
2020-06-14T19:28:40Z,-59.13946667,47.57453333,3.3,,206.5,
2020-06-14T19:29:40Z,-59.13946667,47.57453333,4.0,,220.5,
2020-06-14T19:30:40Z,-59.13946667,47.57453333,2.6,,205.9,
2020-06-14T19:31:40Z,-59.13946667,47.57453333,3.1,,203.9,
2020-06-14T19:32:40Z,-59.13946667,47.57453333,2.7,,206.4,
2020-06-14T19:33:40Z,-59.13946667,47.57453333,3.3,,208.9,
2020-06-14T19:34:40Z,-59.13946667,47.57453333,3.1,,196.7,
2020-06-14T19:35:40Z,-59.13946667,47.57453333,3.1,,204.9,
2020-06-14T19:36:40Z,-59.13946667,47.57453333,3.0,,197.6,
2020-06-14T19:37:40Z,-59.13946667,47.57453333,2.5,,194.1,
2020-06-14T19:38:40Z,-59.13946667,47.57453333,2.6,,212.6,
2020-06-14T19:39:40Z,-59.13946667,47.57453333,2.9,,205.4,
2020-06-14T19:40:40Z,-59.13946667,47.57453333,2.6,,202.3,
2020-06-14T19:41:40Z,-59.13946667,47.57453333,3.1,,196.2,
2020-06-14T19:42:40Z,-59.13946667,47.57453333,2.5,,199.8,
2020-06-14T19:43:40Z,-59.13946667,47.57453333,3.3,,199.8,
2020-06-14T19:44:40Z,-59.13946667,47.57453333,2.8,,199.6,
2020-06-14T19:45:40Z,-59.13946667,47.57453333,3.4,,203.8,
2020-06-14T19:46:40Z,-59.13946667,47.57453333,2.4,,199.0,
2020-06-14T19:47:40Z,-59.13946667,47.57453333,2.1,,191.6,
2020-06-14T19:48:40Z,-59.13946667,47.57453333,2.7,,193.2,
2020-06-14T19:49:40Z,-59.13946667,47.57453333,3.0,,199.6,
2020-06-14T19:50:40Z,-59.13946667,47.57453333,3.1,,192.2,
2020-06-14T19:51:40Z,-59.13946667,47.57453333,2.6,,195.3,
2020-06-14T19:52:40Z,-59.13946667,47.57453333,3.4,,208.8,
2020-06-14T19:53:40Z,-59.13946667,47.57453333,2.9,,208.3,
2020-06-14T19:54:40Z,-59.13946667,47.57453333,3.1,,208.7,
2020-06-14T19:55:40Z,-59.13946667,47.57453333,2.2,,202.0,
2020-06-14T19:56:40Z,-59.13946667,47.57453333,2.9,,188.7,
2020-06-14T19:57:40Z,-59.13946667,47.57453333,1.9,,211.1,
2020-06-14T19:58:40Z,-59.13946667,47.57453333,2.4,,174.9,
2020-06-14T19:59:40Z,-59.13946667,47.57453333,3.2,,203.7,
2020-06-14T20:00:40Z,-59.13946667,47.57453333,2.4,,183.1,
2020-06-14T20:01:40Z,-59.13946667,47.57453333,3.3,,188.9,
2020-06-14T20:02:40Z,-59.13946667,47.57453333,3.5,,208.4,
2020-06-14T20:03:40Z,-59.13946667,47.57453333,3.4,,201.8,
2020-06-14T20:04:40Z,-59.13946667,47.57453333,3.6,,204.3,
2020-06-14T20:05:40Z,-59.13946667,47.57453333,3.2,,189.9,
2020-06-14T20:06:40Z,-59.13946667,47.57453333,3.1,,204.3,
2020-06-14T20:07:40Z,-59.13946667,47.57453333,3.5,,202.7,
2020-06-14T20:08:40Z,-59.13946667,47.57453333,3.2,,211.7,
2020-06-14T20:09:40Z,-59.13946667,47.57453333,3.3,,193.7,
2020-06-14T20:10:40Z,-59.13946667,47.57453333,3.6,,206.1,
2020-06-14T20:11:40Z,-59.13946667,47.57453333,3.6,,203.5,
2020-06-14T20:12:40Z,-59.13946667,47.57453333,2.5,,197.9,
2020-06-14T20:13:40Z,-59.13946667,47.57453333,3.4,,205.8,
2020-06-14T20:14:40Z,-59.13946667,47.57453333,4.4,,196.2,
2020-06-14T20:15:40Z,-59.13946667,47.57453333,3.1,,205.5,
2020-06-14T20:16:40Z,-59.13946667,47.57453333,3.6,,201.0,
2020-06-14T20:17:40Z,-59.13946667,47.57453333,3.4,,202.0,
2020-06-14T20:18:40Z,-59.13946667,47.57453333,3.2,,205.4,
2020-06-14T20:19:40Z,-59.13946667,47.57453333,2.6,,190.6,
2020-06-14T20:20:40Z,-59.13946667,47.57453333,2.7,,201.7,
2020-06-14T20:21:40Z,-59.13946667,47.57453333,2.8,,203.9,
2020-06-14T20:22:40Z,-59.13946667,47.57453333,2.8,,182.4,
2020-06-14T20:23:40Z,-59.13946667,47.57453333,3.3,,203.6,
2020-06-14T20:24:40Z,-59.13946667,47.57453333,2.7,,186.1,
2020-06-14T20:25:40Z,-59.13946667,47.57453333,2.8,,180.5,
2020-06-14T20:26:40Z,-59.13946667,47.57453333,2.0,,194.9,
2020-06-14T20:27:40Z,-59.13946667,47.57453333,2.6,,196.6,
2020-06-14T20:28:40Z,-59.13946667,47.57453333,2.7,,202.4,
2020-06-14T20:29:40Z,-59.13946667,47.57453333,2.7,,191.8,
2020-06-14T20:30:40Z,-59.13946667,47.57453333,2.0,,200.5,
2020-06-14T20:31:40Z,-59.13946667,47.57453333,2.6,,182.3,
2020-06-14T20:32:40Z,-59.13946667,47.57453333,2.6,,195.7,
2020-06-14T20:33:40Z,-59.13946667,47.57453333,2.9,,172.0,
2020-06-14T20:34:40Z,-59.13946667,47.57453333,3.2,,187.3,
2020-06-14T20:35:40Z,-59.13946667,47.57453333,3.0,,187.3,
2020-06-14T20:36:40Z,-59.13946667,47.57453333,3.1,,191.8,
2020-06-14T20:37:40Z,-59.13946667,47.57453333,2.9,,174.3,
2020-06-14T20:38:40Z,-59.13946667,47.57453333,2.5,,177.5,
2020-06-14T20:39:40Z,-59.13946667,47.57453333,3.1,,199.5,
2020-06-14T20:40:40Z,-59.13946667,47.57453333,2.6,,201.3,
2020-06-14T20:41:40Z,-59.13946667,47.57453333,2.3,,189.3,
2020-06-14T20:42:40Z,-59.13946667,47.57453333,2.7,,198.0,
2020-06-14T20:43:41Z,-59.13946667,47.57453333,2.3,,204.6,3.6
2020-06-14T20:44:40Z,-59.13946667,47.57453333,3.1,,190.4,0.6
2020-06-14T20:45:40Z,-59.13946667,47.57453333,3.4,,197.5,
2020-06-14T20:46:40Z,-59.13946667,47.57453333,2.2,,183.5,
2020-06-14T20:47:40Z,-59.13946667,47.57453333,2.7,,175.3,
2020-06-14T20:48:40Z,-59.13946667,47.57453333,2.8,,184.9,
2020-06-14T20:49:40Z,-59.13946667,47.57453333,3.0,,197.6,
2020-06-14T20:50:41Z,-59.13946667,47.57453333,3.2,,192.0,
2020-06-14T20:51:40Z,-59.13946667,47.57453333,4.6,,204.5,
2020-06-14T20:52:40Z,-59.13946667,47.57453333,3.9,,199.0,
2020-06-14T20:53:40Z,-59.13946667,47.57453333,3.3,,198.3,
2020-06-14T20:54:40Z,-59.13946667,47.57453333,3.6,,199.2,
2020-06-14T20:55:40Z,-59.13946667,47.57453333,3.3,,190.0,
2020-06-14T20:56:40Z,-59.13946667,47.57453333,3.5,,196.9,
2020-06-14T20:57:40Z,-59.13946667,47.57453333,3.6,,196.1,
2020-06-14T20:58:40Z,-59.13946667,47.57453333,3.5,,190.8,
2020-06-14T20:59:40Z,-59.13946667,47.57453333,2.9,,180.7,
2020-06-14T21:00:40Z,-59.13946667,47.57453333,2.9,,191.2,
2020-06-14T21:01:40Z,-59.13946667,47.57453333,3.0,,199.7,
2020-06-14T21:02:40Z,-59.13946667,47.57453333,3.0,,191.9,
2020-06-14T21:03:40Z,-59.13946667,47.57453333,3.1,,199.9,
2020-06-14T21:04:40Z,-59.13946667,47.57453333,3.2,,200.8,
2020-06-14T21:05:40Z,-59.13946667,47.57453333,3.3,,195.8,
2020-06-14T21:06:40Z,-59.13946667,47.57453333,4.1,,207.5,
2020-06-14T21:07:40Z,-59.13946667,47.57453333,4.1,,202.0,
2020-06-14T21:08:40Z,-59.13946667,47.57453333,3.8,,200.6,
2020-06-14T21:09:40Z,-59.13946667,47.57453333,3.6,,201.0,
2020-06-14T21:10:40Z,-59.13946667,47.57453333,3.0,,194.4,
2020-06-14T21:11:40Z,-59.13946667,47.57453333,3.0,,189.6,
2020-06-14T21:12:40Z,-59.13946667,47.57453333,2.8,,196.4,
2020-06-14T21:13:40Z,-59.13946667,47.57453333,3.0,,171.0,
2020-06-14T21:14:40Z,-59.13946667,47.57453333,2.9,,185.6,
2020-06-14T21:15:40Z,-59.13946667,47.57453333,2.9,,175.0,
2020-06-14T21:16:40Z,-59.13946667,47.57453333,3.7,,199.9,
2020-06-14T21:17:40Z,-59.13946667,47.57453333,2.4,,192.5,
2020-06-14T21:18:40Z,-59.13946667,47.57453333,4.3,,196.0,
2020-06-14T21:19:40Z,-59.13946667,47.57453333,3.6,,185.1,
2020-06-14T21:20:40Z,-59.13946667,47.57453333,3.1,,193.0,
2020-06-14T21:21:40Z,-59.13946667,47.57453333,3.7,,180.9,
2020-06-14T21:22:40Z,-59.13946667,47.57453333,2.8,,184.3,
2020-06-14T21:23:40Z,-59.13946667,47.57453333,2.6,,176.8,
2020-06-14T21:24:40Z,-59.13946667,47.57453333,3.3,,188.9,
2020-06-14T21:25:40Z,-59.13946667,47.57453333,3.1,,204.2,
2020-06-14T21:26:40Z,-59.13946667,47.57453333,3.3,,205.4,
2020-06-14T21:27:40Z,-59.13946667,47.57453333,3.3,,192.2,0.6
2020-06-14T21:28:40Z,-59.13946667,47.57453333,3.5,,184.1,
2020-06-14T21:29:40Z,-59.13946667,47.57453333,2.3,,186.4,
2020-06-14T21:30:40Z,-59.13946667,47.57453333,3.0,,185.9,
2020-06-14T21:31:40Z,-59.13946667,47.57453333,2.9,,192.0,
2020-06-14T21:32:40Z,-59.13946667,47.57453333,2.9,,189.4,
2020-06-14T21:33:40Z,-59.13946667,47.57453333,3.7,,193.0,
2020-06-14T21:34:40Z,-59.13946667,47.57453333,3.3,,181.2,
2020-06-14T21:35:40Z,-59.13946667,47.57453333,3.1,,191.3,
2020-06-14T21:36:40Z,-59.13946667,47.57453333,3.3,,187.5,
2020-06-14T21:37:40Z,-59.13946667,47.57453333,3.2,,195.5,
2020-06-14T21:38:40Z,-59.13946667,47.57453333,3.0,,190.1,
2020-06-14T21:39:40Z,-59.13946667,47.57453333,2.5,,196.1,
2020-06-14T21:40:40Z,-59.13946667,47.57453333,2.7,,188.7,
2020-06-14T21:41:40Z,-59.13946667,47.57453333,2.4,,192.5,
2020-06-14T21:42:40Z,-59.13946667,47.57453333,2.9,,196.8,
2020-06-14T21:43:40Z,-59.13946667,47.57453333,2.2,,187.2,
2020-06-14T21:44:40Z,-59.13946667,47.57453333,2.1,,190.6,
2020-06-14T21:45:40Z,-59.13946667,47.57453333,2.7,,191.2,
2020-06-14T21:46:40Z,-59.13946667,47.57453333,3.4,,197.3,
2020-06-14T21:47:40Z,-59.13946667,47.57453333,3.0,,201.9,
2020-06-14T21:48:40Z,-59.13946667,47.57453333,2.6,,179.2,
2020-06-14T21:49:40Z,-59.13946667,47.57453333,2.9,,189.7,
2020-06-14T21:50:40Z,-59.13946667,47.57453333,2.5,,170.2,
2020-06-14T21:51:40Z,-59.13946667,47.57453333,2.8,,188.2,
2020-06-14T21:52:40Z,-59.13946667,47.57453333,2.5,,174.5,
2020-06-14T21:53:40Z,-59.13946667,47.57453333,2.6,,196.1,
2020-06-14T21:54:40Z,-59.13946667,47.57453333,2.3,,187.7,
2020-06-14T21:55:40Z,-59.13946667,47.57453333,2.3,,176.6,
2020-06-14T21:56:40Z,-59.13946667,47.57453333,2.4,,191.8,
2020-06-14T21:57:40Z,-59.13946667,47.57453333,2.3,,178.5,
2020-06-14T21:58:40Z,-59.13946667,47.57453333,2.3,,188.4,
2020-06-14T21:59:40Z,-59.13946667,47.57453333,2.5,,185.1,
2020-06-14T22:00:40Z,-59.13946667,47.57453333,2.0,,199.7,
2020-06-14T22:01:40Z,-59.13946667,47.57453333,0.9,,182.6,
2020-06-14T22:02:40Z,-59.13946667,47.57453333,1.8,,221.2,
2020-06-14T22:03:40Z,-59.13946667,47.57453333,0.9,,194.3,
2020-06-14T22:04:40Z,-59.13946667,47.57453333,0.8,,194.9,
2020-06-14T22:05:40Z,-59.13946667,47.57453333,1.8,,192.5,
2020-06-14T22:06:40Z,-59.13946667,47.57453333,1.0,,212.8,
2020-06-14T22:07:40Z,-59.13946667,47.57453333,1.0,,196.8,
2020-06-14T22:08:41Z,-59.13946667,47.57453333,0.9,,179.6,
2020-06-14T22:09:40Z,-59.13946667,47.57453333,1.6,,189.5,
2020-06-14T22:10:41Z,-59.13946667,47.57453333,1.2,,189.2,
2020-06-14T22:11:40Z,-59.13946667,47.57453333,1.1,,211.1,
2020-06-14T22:12:40Z,-59.13946667,47.57453333,0.9,,225.0,
2020-06-14T22:13:40Z,-59.13946667,47.57453333,1.7,,205.1,
2020-06-14T22:14:40Z,-59.13946667,47.57453333,1.6,,200.8,
2020-06-14T22:15:41Z,-59.13946667,47.57453333,1.7,,193.2,
2020-06-14T22:16:40Z,-59.13946667,47.57453333,0.9,,202.3,
2020-06-14T22:17:40Z,-59.13946667,47.57453333,1.3,,172.9,
2020-06-14T22:18:40Z,-59.13946667,47.57453333,1.7,,208.6,
2020-06-14T22:19:40Z,-59.13946667,47.57453333,0.7,,231.2,
2020-06-14T22:20:40Z,-59.13946667,47.57453333,0.5,,126.6,
2020-06-14T22:21:40Z,-59.13946667,47.57453333,1.0,,162.7,0.6
2020-06-14T22:22:40Z,-59.13946667,47.57453333,0.4,,236.6,
2020-06-14T22:23:40Z,-59.13946667,47.57453333,0.8,,317.2,
2020-06-14T22:24:40Z,-59.13946667,47.57453333,0.4,,284.0,
2020-06-14T22:25:40Z,-59.13946667,47.57453333,0.8,,66.0,
2020-06-14T22:26:40Z,-59.13946667,47.57453333,0.6,,72.7,
2020-06-14T22:27:40Z,-59.13946667,47.57453333,0.4,,218.2,
2020-06-14T22:28:40Z,-59.13946667,47.57453333,0.4,,258.6,
2020-06-14T22:29:40Z,-59.13946667,47.57453333,0.5,,223.0,
2020-06-14T22:30:40Z,-59.13946667,47.57453333,0.3,,270.2,0.7
2020-06-14T22:31:40Z,-59.13946667,47.57453333,0.2,,142.8,
2020-06-14T22:32:40Z,-59.13946667,47.57453333,0.4,,137.5,
2020-06-14T22:33:40Z,-59.13946667,47.57453333,0.7,,135.0,
2020-06-14T22:34:40Z,-59.13946667,47.57453333,1.1,,157.4,
2020-06-14T22:35:41Z,-59.13946667,47.57453333,0.9,,124.8,
2020-06-14T22:36:40Z,-59.13946667,47.57453333,0.6,,141.4,
2020-06-14T22:37:40Z,-59.13946667,47.57453333,0.9,,140.6,
2020-06-14T22:38:40Z,-59.13946667,47.57453333,0.5,,121.7,
2020-06-14T22:39:40Z,-59.13946667,47.57453333,0.7,,147.8,
2020-06-14T22:40:40Z,-59.13946667,47.57453333,0.6,,144.7,
2020-06-14T22:41:40Z,-59.13946667,47.57453333,0.5,,120.9,
2020-06-14T22:42:40Z,-59.13946667,47.57453333,0.8,,135.8,
2020-06-14T22:43:40Z,-59.13946667,47.57453333,0.7,,133.0,
2020-06-14T22:44:40Z,-59.13946667,47.57453333,1.1,,134.4,
2020-06-14T22:45:40Z,-59.13946667,47.57453333,0.9,,132.6,
2020-06-14T22:46:40Z,-59.13946667,47.57453333,0.3,,82.5,
2020-06-14T22:47:40Z,-59.13946667,47.57453333,0.5,,100.4,
2020-06-14T22:48:40Z,-59.13946667,47.57453333,0.9,,113.5,
2020-06-14T22:49:40Z,-59.13946667,47.57453333,0.8,,100.7,0.6
2020-06-14T22:50:40Z,-59.13946667,47.57453333,1.1,,180.7,
2020-06-14T22:51:40Z,-59.13946667,47.57453333,0.6,,166.5,
2020-06-14T22:52:40Z,-59.13946667,47.57453333,0.4,,46.1,
2020-06-14T22:53:40Z,-59.13946667,47.57453333,1.1,,25.3,
2020-06-14T22:54:40Z,-59.13946667,47.57453333,0.6,,8.3,
2020-06-14T22:55:40Z,-59.13946667,47.57453333,0.3,,335.5,
2020-06-14T22:56:40Z,-59.13946667,47.57453333,0.8,,6.4,
2020-06-14T22:57:40Z,-59.13946667,47.57453333,0.5,,338.7,
2020-06-14T22:58:40Z,-59.13946667,47.57453333,0.4,,132.6,
2020-06-14T22:59:40Z,-59.13946667,47.57453333,0.7,,139.2,
2020-06-14T23:00:40Z,-59.13946667,47.57453333,1.6,,153.7,
2020-06-14T23:01:40Z,-59.13946667,47.57453333,1.7,,161.5,
2020-06-14T23:02:41Z,-59.13946667,47.57453333,2.4,,165.1,
2020-06-14T23:03:40Z,-59.13946667,47.57453333,2.1,,160.7,
2020-06-14T23:04:42Z,-59.13946667,47.57453333,1.6,,142.0,
2020-06-14T23:05:40Z,-59.13946667,47.57453333,1.6,,149.7,0.6
2020-06-14T23:06:40Z,-59.13946667,47.57453333,1.5,,137.8,
2020-06-14T23:07:40Z,-59.13946667,47.57453333,1.6,,145.5,0.6
2020-06-14T23:08:40Z,-59.13946667,47.57453333,1.8,,157.1,0.6
2020-06-14T23:09:40Z,-59.13946667,47.57453333,1.6,,141.3,
2020-06-14T23:10:40Z,-59.13946667,47.57453333,1.1,,138.5,
2020-06-14T23:11:40Z,-59.13946667,47.57453333,1.0,,151.7,0.6
2020-06-14T23:12:40Z,-59.13946667,47.57453333,0.7,,140.8,0.6
2020-06-14T23:13:40Z,-59.13946667,47.57453333,1.1,,155.7,
2020-06-14T23:14:40Z,-59.13946667,47.57453333,0.7,,189.4,
2020-06-14T23:15:40Z,-59.13946667,47.57453333,1.0,,167.8,
2020-06-14T23:16:40Z,-59.13946667,47.57453333,0.5,,198.8,
2020-06-14T23:17:40Z,-59.13946667,47.57453333,0.5,,156.6,
2020-06-14T23:18:40Z,-59.13946667,47.57453333,0.3,,7.6,0.6
2020-06-14T23:19:40Z,-59.13946667,47.57453333,0.4,,155.6,
2020-06-14T23:20:40Z,-59.13946667,47.57453333,0.4,,48.4,
2020-06-14T23:21:40Z,-59.13946667,47.57453333,0.5,,146.7,
2020-06-14T23:22:40Z,-59.13946667,47.57453333,0.6,,139.1,
2020-06-14T23:23:40Z,-59.13946667,47.57453333,1.1,,123.0,
2020-06-14T23:24:40Z,-59.13946667,47.57453333,1.2,,124.5,
2020-06-14T23:25:40Z,-59.13946667,47.57453333,1.4,,138.2,
2020-06-14T23:26:40Z,-59.13946667,47.57453333,1.5,,144.5,
2020-06-14T23:27:40Z,-59.13946667,47.57453333,1.1,,149.0,
2020-06-14T23:28:40Z,-59.13946667,47.57453333,1.4,,158.6,
2020-06-14T23:29:40Z,-59.13946667,47.57453333,1.3,,150.7,
2020-06-14T23:30:40Z,-59.13946667,47.57453333,1.7,,155.3,
2020-06-14T23:31:40Z,-59.13946667,47.57453333,1.5,,155.7,
2020-06-14T23:32:40Z,-59.13946667,47.57453333,1.5,,158.5,
2020-06-14T23:33:40Z,-59.13946667,47.57453333,1.6,,160.3,0.6
2020-06-14T23:34:40Z,-59.13946667,47.57453333,1.7,,159.3,
2020-06-14T23:35:40Z,-59.13946667,47.57453333,1.7,,158.5,
2020-06-14T23:36:40Z,-59.13946667,47.57453333,1.9,,153.7,
2020-06-14T23:37:40Z,-59.13946667,47.57453333,1.8,,150.1,
2020-06-14T23:38:40Z,-59.13946667,47.57453333,1.7,,153.5,
2020-06-14T23:39:40Z,-59.13946667,47.57453333,2.0,,158.9,
2020-06-14T23:40:40Z,-59.13946667,47.57453333,1.5,,147.8,
2020-06-14T23:41:40Z,-59.13946667,47.57453333,1.6,,153.2,
2020-06-14T23:42:40Z,-59.13946667,47.57453333,1.0,,166.8,0.6
2020-06-14T23:43:40Z,-59.13946667,47.57453333,0.7,,154.0,
2020-06-14T23:44:41Z,-59.13946667,47.57453333,0.7,,189.4,
2020-06-14T23:45:40Z,-59.13946667,47.57453333,0.9,,150.9,
2020-06-14T23:46:40Z,-59.13946667,47.57453333,1.1,,149.9,
2020-06-14T23:47:40Z,-59.13946667,47.57453333,1.0,,160.9,
2020-06-14T23:48:40Z,-59.13946667,47.57453333,0.6,,172.2,
2020-06-14T23:49:40Z,-59.13946667,47.57453333,0.5,,144.3,
2020-06-14T23:50:40Z,-59.13946667,47.57453333,0.4,,119.2,0.6
2020-06-14T23:51:40Z,-59.13946667,47.57453333,0.6,,93.5,
2020-06-14T23:52:40Z,-59.13946667,47.57453333,0.3,,54.2,
2020-06-14T23:53:40Z,-59.13946667,47.57453333,0.9,,60.8,
2020-06-14T23:54:40Z,-59.13946667,47.57453333,0.7,,59.8,
2020-06-14T23:55:40Z,-59.13946667,47.57453333,0.7,,72.1,
2020-06-14T23:56:40Z,-59.13946667,47.57453333,0.5,,70.2,
2020-06-14T23:57:40Z,-59.13946667,47.57453333,0.5,,80.3,
2020-06-14T23:58:40Z,-59.13946667,47.57453333,0.7,,58.8,
2020-06-14T23:59:40Z,-59.13946667,47.57453333,0.7,,60.7,
