timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-24T18:08:07Z,-59.13946667,47.57453333,5.3,,49.2,
2020-06-24T18:09:07Z,-59.13946667,47.57453333,3.8,,46.9,
2020-06-24T18:10:07Z,-59.13946667,47.57453333,5.1,,50.3,
2020-06-24T18:11:07Z,-59.13946667,47.57453333,5.8,,52.1,
2020-06-24T18:12:07Z,-59.13946667,47.57453333,4.8,,48.9,
2020-06-24T18:13:07Z,-59.13946667,47.57453333,4.9,,49.4,
2020-06-24T18:14:07Z,-59.13946667,47.57453333,5.1,,48.6,
2020-06-24T18:15:07Z,-59.13946667,47.57453333,4.3,,44.8,
2020-06-24T18:16:07Z,-59.13946667,47.57453333,4.3,,45.2,
2020-06-24T18:17:07Z,-59.13946667,47.57453333,4.3,,49.1,
2020-06-24T18:18:07Z,-59.13946667,47.57453333,5.0,,49.7,
2020-06-24T18:19:07Z,-59.13946667,47.57453333,4.4,,44.8,
2020-06-24T18:20:07Z,-59.13946667,47.57453333,5.0,,50.2,
2020-06-24T18:21:07Z,-59.13946667,47.57453333,4.4,,51.1,
2020-06-24T18:22:07Z,-59.13946667,47.57453333,4.1,,52.0,
2020-06-24T18:23:07Z,-59.13946667,47.57453333,4.2,,51.1,
2020-06-24T18:24:07Z,-59.13946667,47.57453333,3.5,,43.0,
2020-06-24T18:25:07Z,-59.13946667,47.57453333,3.8,,43.1,
2020-06-24T18:26:07Z,-59.13946667,47.57453333,4.1,,45.3,
2020-06-24T18:27:08Z,-59.13946667,47.57453333,4.2,,43.8,
2020-06-24T18:28:07Z,-59.13946667,47.57453333,3.3,,49.3,
2020-06-24T18:29:07Z,-59.13946667,47.57453333,3.7,,48.2,
2020-06-24T18:30:07Z,-59.13946667,47.57453333,3.0,,46.9,
2020-06-24T18:31:07Z,-59.13946667,47.57453333,3.2,,49.0,
2020-06-24T18:32:07Z,-59.13946667,47.57453333,3.6,,45.0,
2020-06-24T18:33:07Z,-59.13946667,47.57453333,3.2,,49.1,
2020-06-24T18:34:08Z,-59.13946667,47.57453333,3.0,,38.6,
2020-06-24T18:35:07Z,-59.13946667,47.57453333,2.8,,34.3,
2020-06-24T18:36:07Z,-59.13946667,47.57453333,3.0,,39.9,
2020-06-24T18:37:07Z,-59.13946667,47.57453333,3.0,,21.8,
2020-06-24T18:38:07Z,-59.13946667,47.57453333,2.7,,33.0,
2020-06-24T18:39:07Z,-59.13946667,47.57453333,3.0,,32.9,
2020-06-24T18:40:07Z,-59.13946667,47.57453333,2.9,,41.8,
2020-06-24T18:41:07Z,-59.13946667,47.57453333,3.0,,31.5,
2020-06-24T18:42:08Z,-59.13946667,47.57453333,3.1,,24.6,0.7
2020-06-24T18:43:07Z,-59.13946667,47.57453333,3.4,,27.1,
2020-06-24T18:44:07Z,-59.13946667,47.57453333,3.9,,22.4,
2020-06-24T18:45:07Z,-59.13946667,47.57453333,4.1,,20.8,
2020-06-24T18:46:07Z,-59.13946667,47.57453333,4.0,,25.1,
2020-06-24T18:47:07Z,-59.13946667,47.57453333,3.8,,34.8,
2020-06-24T18:48:07Z,-59.13946667,47.57453333,4.5,,29.0,
2020-06-24T18:49:07Z,-59.13946667,47.57453333,4.2,,25.7,
2020-06-24T18:50:07Z,-59.13946667,47.57453333,3.6,,34.8,
2020-06-24T18:51:07Z,-59.13946667,47.57453333,4.2,,25.3,
2020-06-24T18:52:07Z,-59.13946667,47.57453333,3.8,,32.7,
2020-06-24T18:53:07Z,-59.13946667,47.57453333,3.8,,35.3,
2020-06-24T18:54:07Z,-59.13946667,47.57453333,3.3,,34.6,
2020-06-24T18:55:07Z,-59.13946667,47.57453333,4.6,,32.0,
2020-06-24T18:56:07Z,-59.13946667,47.57453333,4.3,,36.7,
2020-06-24T18:57:07Z,-59.13946667,47.57453333,3.9,,30.2,
2020-06-24T18:58:07Z,-59.13946667,47.57453333,5.0,,23.8,
2020-06-24T18:59:07Z,-59.13946667,47.57453333,4.2,,32.2,
2020-06-24T19:00:07Z,-59.13946667,47.57453333,3.8,,24.1,
2020-06-24T19:01:07Z,-59.13946667,47.57453333,4.0,,34.3,
2020-06-24T19:02:07Z,-59.13946667,47.57453333,4.5,,26.6,
2020-06-24T19:03:07Z,-59.13946667,47.57453333,2.9,,38.2,
2020-06-24T19:04:07Z,-59.13946667,47.57453333,3.8,,41.0,
2020-06-24T19:05:07Z,-59.13946667,47.57453333,3.1,,43.2,
2020-06-24T19:06:07Z,-59.13946667,47.57453333,3.9,,49.4,
2020-06-24T19:07:07Z,-59.13946667,47.57453333,3.2,,35.4,
2020-06-24T19:08:07Z,-59.13946667,47.57453333,2.8,,39.1,
2020-06-24T19:09:07Z,-59.13946667,47.57453333,3.7,,32.3,
2020-06-24T19:10:07Z,-59.13946667,47.57453333,3.2,,30.7,
2020-06-24T19:11:07Z,-59.13946667,47.57453333,3.6,,35.2,
2020-06-24T19:12:07Z,-59.13946667,47.57453333,4.1,,27.7,
2020-06-24T19:13:07Z,-59.13946667,47.57453333,3.1,,45.2,
2020-06-24T19:14:07Z,-59.13946667,47.57453333,3.9,,25.6,
2020-06-24T19:15:08Z,-59.13946667,47.57453333,3.5,,29.1,
2020-06-24T19:16:07Z,-59.13946667,47.57453333,3.3,,41.3,
2020-06-24T19:17:07Z,-59.13946667,47.57453333,4.1,,40.8,
2020-06-24T19:18:07Z,-59.13946667,47.57453333,3.5,,29.5,
2020-06-24T19:19:07Z,-59.13946667,47.57453333,3.1,,41.3,
2020-06-24T19:20:07Z,-59.13946667,47.57453333,3.5,,29.3,
2020-06-24T19:21:07Z,-59.13946667,47.57453333,3.6,,22.2,
2020-06-24T19:22:07Z,-59.13946667,47.57453333,4.0,,33.6,
2020-06-24T19:23:07Z,-59.13946667,47.57453333,2.8,,45.8,0.7
2020-06-24T19:24:07Z,-59.13946667,47.57453333,4.3,,44.8,
2020-06-24T19:25:07Z,-59.13946667,47.57453333,3.5,,36.6,
2020-06-24T19:26:07Z,-59.13946667,47.57453333,3.8,,38.0,
2020-06-24T19:27:07Z,-59.13946667,47.57453333,3.5,,39.8,
2020-06-24T19:28:07Z,-59.13946667,47.57453333,3.7,,31.7,
2020-06-24T19:29:07Z,-59.13946667,47.57453333,4.0,,47.3,0.7
2020-06-24T19:30:07Z,-59.13946667,47.57453333,3.5,,46.6,
2020-06-24T19:31:07Z,-59.13946667,47.57453333,4.7,,33.0,0.6
2020-06-24T19:32:07Z,-59.13946667,47.57453333,3.8,,37.3,
2020-06-24T19:33:07Z,-59.13946667,47.57453333,3.6,,29.9,
2020-06-24T19:34:07Z,-59.13946667,47.57453333,2.8,,43.3,
2020-06-24T19:35:07Z,-59.13946667,47.57453333,4.0,,39.2,
2020-06-24T19:36:07Z,-59.13946667,47.57453333,3.9,,44.9,
2020-06-24T19:37:07Z,-59.13946667,47.57453333,3.4,,45.6,
2020-06-24T19:38:07Z,-59.13946667,47.57453333,3.3,,42.8,
2020-06-24T19:39:07Z,-59.13946667,47.57453333,3.9,,37.9,
2020-06-24T19:40:07Z,-59.13946667,47.57453333,3.8,,43.8,
2020-06-24T19:41:07Z,-59.13946667,47.57453333,3.7,,44.1,
2020-06-24T19:42:07Z,-59.13946667,47.57453333,4.0,,44.7,
2020-06-24T19:43:07Z,-59.13946667,47.57453333,4.1,,46.5,
2020-06-24T19:44:07Z,-59.13946667,47.57453333,3.6,,35.0,
2020-06-24T19:45:08Z,-59.13946667,47.57453333,3.7,,36.6,
2020-06-24T19:46:07Z,-59.13946667,47.57453333,3.6,,42.7,
2020-06-24T19:47:08Z,-59.13946667,47.57453333,4.2,,32.8,
2020-06-24T19:48:07Z,-59.13946667,47.57453333,3.9,,35.4,
2020-06-24T19:49:07Z,-59.13946667,47.57453333,4.1,,48.7,0.6
2020-06-24T19:50:07Z,-59.13946667,47.57453333,3.1,,41.7,
2020-06-24T19:53:07Z,-59.13946667,47.57453333,4.5,,34.2,
2020-06-24T20:01:07Z,-59.13946667,47.57453333,3.1,,34.1,
2020-06-24T20:02:07Z,-59.13946667,47.57453333,3.0,,42.7,
2020-06-24T20:03:08Z,-59.13946667,47.57453333,3.0,,31.1,
2020-06-24T20:04:07Z,-59.13946667,47.57453333,4.1,,29.7,
2020-06-24T20:05:07Z,-59.13946667,47.57453333,3.5,,42.2,
2020-06-24T20:06:07Z,-59.13946667,47.57453333,3.5,,29.6,
2020-06-24T20:07:07Z,-59.13946667,47.57453333,3.3,,36.7,
2020-06-24T20:08:07Z,-59.13946667,47.57453333,3.5,,38.2,
2020-06-24T20:09:07Z,-59.13946667,47.57453333,3.4,,37.4,
2020-06-24T20:10:07Z,-59.13946667,47.57453333,3.8,,33.9,
2020-06-24T20:11:07Z,-59.13946667,47.57453333,3.8,,40.7,0.6
2020-06-24T20:12:07Z,-59.13946667,47.57453333,2.9,,29.6,
2020-06-24T20:13:07Z,-59.13946667,47.57453333,3.9,,35.4,
2020-06-24T20:14:07Z,-59.13946667,47.57453333,3.4,,35.2,
2020-06-24T20:15:07Z,-59.13946667,47.57453333,2.9,,37.0,
2020-06-24T20:16:07Z,-59.13946667,47.57453333,3.1,,37.4,
2020-06-24T20:17:07Z,-59.13946667,47.57453333,3.0,,50.2,0.7
2020-06-24T20:18:07Z,-59.13946667,47.57453333,2.6,,40.4,
2020-06-24T20:19:08Z,-59.13946667,47.57453333,3.3,,46.7,
2020-06-24T20:20:08Z,-59.13946667,47.57453333,3.2,,41.6,
2020-06-24T20:21:07Z,-59.13946667,47.57453333,3.6,,47.3,
2020-06-24T20:22:07Z,-59.13946667,47.57453333,3.7,,47.2,
2020-06-24T20:23:07Z,-59.13946667,47.57453333,3.0,,41.3,
2020-06-24T20:24:07Z,-59.13946667,47.57453333,3.4,,41.6,
2020-06-24T20:25:07Z,-59.13946667,47.57453333,3.6,,34.2,
2020-06-24T20:26:07Z,-59.13946667,47.57453333,3.1,,45.1,
2020-06-24T20:27:07Z,-59.13946667,47.57453333,2.5,,41.8,
2020-06-24T20:28:07Z,-59.13946667,47.57453333,3.0,,34.0,
2020-06-24T20:29:07Z,-59.13946667,47.57453333,3.3,,39.1,0.7
2020-06-24T20:30:07Z,-59.13946667,47.57453333,3.0,,46.4,
2020-06-24T20:31:07Z,-59.13946667,47.57453333,2.7,,46.3,0.7
2020-06-24T20:32:07Z,-59.13946667,47.57453333,2.9,,49.6,
2020-06-24T20:33:07Z,-59.13946667,47.57453333,2.6,,38.8,
2020-06-24T20:34:07Z,-59.13946667,47.57453333,2.7,,39.2,
2020-06-24T20:35:07Z,-59.13946667,47.57453333,2.9,,49.9,0.6
2020-06-24T20:36:07Z,-59.13946667,47.57453333,3.0,,37.5,0.7
2020-06-24T20:37:07Z,-59.13946667,47.57453333,3.0,,40.1,
2020-06-24T20:38:07Z,-59.13946667,47.57453333,3.1,,47.2,0.6
2020-06-24T20:39:07Z,-59.13946667,47.57453333,2.9,,45.8,
2020-06-24T20:40:07Z,-59.13946667,47.57453333,3.1,,44.4,
2020-06-24T20:41:07Z,-59.13946667,47.57453333,3.2,,37.5,0.6
2020-06-24T20:42:07Z,-59.13946667,47.57453333,3.3,,48.8,
2020-06-24T20:43:07Z,-59.13946667,47.57453333,2.8,,45.2,
2020-06-24T20:44:07Z,-59.13946667,47.57453333,3.2,,42.5,1.0
2020-06-24T20:45:07Z,-59.13946667,47.57453333,3.2,,44.6,
2020-06-24T20:46:07Z,-59.13946667,47.57453333,2.9,,35.2,1.7
2020-06-24T20:47:07Z,-59.13946667,47.57453333,2.7,,49.6,
2020-06-24T20:48:07Z,-59.13946667,47.57453333,3.0,,44.3,
2020-06-24T20:49:08Z,-59.13946667,47.57453333,3.4,,43.4,0.7
2020-06-24T20:50:07Z,-59.13946667,47.57453333,3.2,,43.9,
2020-06-24T20:51:07Z,-59.13946667,47.57453333,3.3,,43.3,
2020-06-24T20:52:07Z,-59.13946667,47.57453333,3.7,,49.4,
2020-06-24T20:53:07Z,-59.13946667,47.57453333,3.5,,50.3,
2020-06-24T20:54:07Z,-59.13946667,47.57453333,3.4,,50.1,
2020-06-24T20:55:07Z,-59.13946667,47.57453333,3.6,,46.2,
2020-06-24T20:56:07Z,-59.13946667,47.57453333,3.8,,46.2,
2020-06-24T20:57:07Z,-59.13946667,47.57453333,3.9,,49.0,
2020-06-24T20:58:07Z,-59.13946667,47.57453333,3.9,,50.8,
2020-06-24T20:59:07Z,-59.13946667,47.57453333,4.2,,46.7,
2020-06-24T21:00:07Z,-59.13946667,47.57453333,4.3,,49.9,0.6
2020-06-24T21:01:07Z,-59.13946667,47.57453333,4.2,,49.0,
2020-06-24T21:02:07Z,-59.13946667,47.57453333,4.1,,52.3,
2020-06-24T21:03:08Z,-59.13946667,47.57453333,4.7,,48.0,
2020-06-24T21:04:07Z,-59.13946667,47.57453333,4.0,,44.8,
2020-06-24T21:05:07Z,-59.13946667,47.57453333,4.1,,48.0,
2020-06-24T21:06:07Z,-59.13946667,47.57453333,3.6,,49.8,
2020-06-24T21:07:07Z,-59.13946667,47.57453333,4.2,,46.7,
2020-06-24T21:08:07Z,-59.13946667,47.57453333,3.7,,50.5,
2020-06-24T21:09:07Z,-59.13946667,47.57453333,3.6,,45.9,0.6
2020-06-24T21:10:08Z,-59.13946667,47.57453333,3.9,,43.1,
2020-06-24T21:11:07Z,-59.13946667,47.57453333,4.1,,42.4,
2020-06-24T21:12:07Z,-59.13946667,47.57453333,3.8,,43.7,
2020-06-24T21:13:07Z,-59.13946667,47.57453333,3.8,,35.7,
2020-06-24T21:14:07Z,-59.13946667,47.57453333,3.5,,46.3,
2020-06-24T21:15:07Z,-59.13946667,47.57453333,3.6,,40.0,
2020-06-24T21:16:07Z,-59.13946667,47.57453333,3.5,,47.3,
2020-06-24T21:17:07Z,-59.13946667,47.57453333,3.4,,49.0,
2020-06-24T21:18:07Z,-59.13946667,47.57453333,3.3,,46.0,
2020-06-24T21:19:07Z,-59.13946667,47.57453333,3.5,,38.5,0.6
2020-06-24T21:20:07Z,-59.13946667,47.57453333,3.5,,50.2,
2020-06-24T21:21:07Z,-59.13946667,47.57453333,3.5,,45.0,
2020-06-24T21:22:07Z,-59.13946667,47.57453333,3.7,,38.4,0.6
2020-06-24T21:23:07Z,-59.13946667,47.57453333,3.4,,44.1,
2020-06-24T21:24:07Z,-59.13946667,47.57453333,3.9,,36.1,
2020-06-24T21:25:07Z,-59.13946667,47.57453333,3.5,,33.2,
2020-06-24T21:26:07Z,-59.13946667,47.57453333,3.5,,39.2,
2020-06-24T21:27:07Z,-59.13946667,47.57453333,3.5,,31.9,
2020-06-24T21:28:07Z,-59.13946667,47.57453333,3.1,,33.6,0.6
2020-06-24T21:29:07Z,-59.13946667,47.57453333,3.0,,41.9,
2020-06-24T21:30:07Z,-59.13946667,47.57453333,3.0,,37.3,0.6
2020-06-24T21:31:07Z,-59.13946667,47.57453333,3.2,,49.7,
2020-06-24T21:32:07Z,-59.13946667,47.57453333,2.8,,39.8,
2020-06-24T21:33:07Z,-59.13946667,47.57453333,3.2,,35.3,
2020-06-24T21:34:07Z,-59.13946667,47.57453333,3.2,,43.1,
2020-06-24T21:35:07Z,-59.13946667,47.57453333,3.2,,43.3,
2020-06-24T21:36:07Z,-59.13946667,47.57453333,3.5,,34.5,
2020-06-24T21:37:07Z,-59.13946667,47.57453333,3.9,,50.3,
2020-06-24T21:38:07Z,-59.13946667,47.57453333,3.5,,42.4,0.6
2020-06-24T21:39:07Z,-59.13946667,47.57453333,3.5,,46.9,
2020-06-24T21:40:07Z,-59.13946667,47.57453333,3.6,,45.6,
2020-06-24T21:41:07Z,-59.13946667,47.57453333,3.5,,44.6,1.7
2020-06-24T21:42:07Z,-59.13946667,47.57453333,4.2,,43.9,
2020-06-24T21:43:07Z,-59.13946667,47.57453333,4.2,,49.6,
2020-06-24T21:44:07Z,-59.13946667,47.57453333,5.1,,48.4,
2020-06-24T21:45:07Z,-59.13946667,47.57453333,4.0,,48.4,
2020-06-24T21:46:07Z,-59.13946667,47.57453333,4.2,,48.5,
2020-06-24T21:47:07Z,-59.13946667,47.57453333,4.3,,50.5,
2020-06-24T21:48:07Z,-59.13946667,47.57453333,3.9,,37.8,
2020-06-24T21:49:07Z,-59.13946667,47.57453333,4.0,,34.1,
2020-06-24T21:50:07Z,-59.13946667,47.57453333,4.0,,32.1,
2020-06-24T21:51:07Z,-59.13946667,47.57453333,3.6,,32.3,
2020-06-24T21:52:07Z,-59.13946667,47.57453333,3.4,,28.5,
2020-06-24T21:53:07Z,-59.13946667,47.57453333,3.3,,28.9,
2020-06-24T21:54:07Z,-59.13946667,47.57453333,3.6,,28.6,
2020-06-24T21:55:07Z,-59.13946667,47.57453333,3.2,,32.4,
2020-06-24T21:56:07Z,-59.13946667,47.57453333,3.5,,35.3,0.6
2020-06-24T21:57:07Z,-59.13946667,47.57453333,3.0,,27.4,
2020-06-24T21:58:07Z,-59.13946667,47.57453333,3.6,,35.8,
2020-06-24T21:59:07Z,-59.13946667,47.57453333,4.3,,29.0,
2020-06-24T22:00:07Z,-59.13946667,47.57453333,3.2,,29.7,
2020-06-24T22:01:07Z,-59.13946667,47.57453333,3.3,,31.4,
2020-06-24T22:02:07Z,-59.13946667,47.57453333,2.7,,48.4,0.6
2020-06-24T22:03:07Z,-59.13946667,47.57453333,2.8,,36.6,
2020-06-24T22:04:07Z,-59.13946667,47.57453333,3.4,,29.6,
2020-06-24T22:05:07Z,-59.13946667,47.57453333,3.1,,32.6,
2020-06-24T22:06:07Z,-59.13946667,47.57453333,3.2,,25.6,
2020-06-24T22:07:07Z,-59.13946667,47.57453333,2.8,,35.6,
2020-06-24T22:08:07Z,-59.13946667,47.57453333,3.0,,48.9,0.6
2020-06-24T22:09:07Z,-59.13946667,47.57453333,3.3,,23.2,
2020-06-24T22:10:07Z,-59.13946667,47.57453333,3.5,,27.3,
2020-06-24T22:11:07Z,-59.13946667,47.57453333,3.5,,38.4,0.7
2020-06-24T22:12:07Z,-59.13946667,47.57453333,2.8,,49.1,
2020-06-24T22:13:07Z,-59.13946667,47.57453333,2.1,,35.5,
2020-06-24T22:14:07Z,-59.13946667,47.57453333,2.8,,38.9,
2020-06-24T22:15:07Z,-59.13946667,47.57453333,3.3,,26.1,
2020-06-24T22:16:07Z,-59.13946667,47.57453333,1.8,,33.4,
2020-06-24T22:17:07Z,-59.13946667,47.57453333,2.2,,25.7,
2020-06-24T22:18:07Z,-59.13946667,47.57453333,2.2,,47.1,0.7
2020-06-24T22:19:07Z,-59.13946667,47.57453333,2.3,,44.4,
2020-06-24T22:20:07Z,-59.13946667,47.57453333,2.4,,50.0,
2020-06-24T22:21:07Z,-59.13946667,47.57453333,1.8,,45.6,
2020-06-24T22:22:07Z,-59.13946667,47.57453333,2.2,,24.8,
2020-06-24T22:23:07Z,-59.13946667,47.57453333,2.1,,38.5,
2020-06-24T22:24:07Z,-59.13946667,47.57453333,2.7,,43.0,0.6
2020-06-24T22:25:07Z,-59.13946667,47.57453333,2.5,,36.7,
2020-06-24T22:26:07Z,-59.13946667,47.57453333,2.6,,36.6,
2020-06-24T22:27:07Z,-59.13946667,47.57453333,3.2,,45.6,
2020-06-24T22:28:07Z,-59.13946667,47.57453333,2.7,,48.2,
2020-06-24T22:29:07Z,-59.13946667,47.57453333,2.3,,47.0,0.6
2020-06-24T22:30:07Z,-59.13946667,47.57453333,2.5,,46.8,
2020-06-24T22:31:07Z,-59.13946667,47.57453333,2.7,,44.9,
2020-06-24T22:32:07Z,-59.13946667,47.57453333,2.6,,42.7,
2020-06-24T22:33:07Z,-59.13946667,47.57453333,2.4,,41.4,
2020-06-24T22:34:07Z,-59.13946667,47.57453333,2.8,,48.2,
2020-06-24T22:35:07Z,-59.13946667,47.57453333,2.7,,36.5,
2020-06-24T22:36:07Z,-59.13946667,47.57453333,3.0,,47.3,
2020-06-24T22:37:08Z,-59.13946667,47.57453333,3.1,,38.5,
2020-06-24T22:38:07Z,-59.13946667,47.57453333,2.7,,52.3,
2020-06-24T22:39:07Z,-59.13946667,47.57453333,3.5,,43.1,
2020-06-24T22:40:07Z,-59.13946667,47.57453333,2.2,,45.4,
2020-06-24T22:41:07Z,-59.13946667,47.57453333,2.0,,45.7,
2020-06-24T22:42:07Z,-59.13946667,47.57453333,2.8,,43.6,0.6
2020-06-24T22:43:07Z,-59.13946667,47.57453333,2.9,,48.6,
2020-06-24T22:44:07Z,-59.13946667,47.57453333,3.1,,48.3,0.6
2020-06-24T22:45:07Z,-59.13946667,47.57453333,3.0,,33.8,
2020-06-24T22:46:07Z,-59.13946667,47.57453333,3.0,,27.2,
2020-06-24T22:47:07Z,-59.13946667,47.57453333,3.2,,29.5,
2020-06-24T22:48:07Z,-59.13946667,47.57453333,3.3,,26.2,
2020-06-24T22:49:07Z,-59.13946667,47.57453333,3.7,,31.2,
2020-06-24T22:50:07Z,-59.13946667,47.57453333,3.5,,32.9,
2020-06-24T22:51:07Z,-59.13946667,47.57453333,3.4,,34.5,
2020-06-24T22:52:07Z,-59.13946667,47.57453333,3.3,,39.1,
2020-06-24T22:53:07Z,-59.13946667,47.57453333,3.1,,41.0,
2020-06-24T22:54:08Z,-59.13946667,47.57453333,3.0,,42.4,
2020-06-24T22:55:07Z,-59.13946667,47.57453333,3.6,,33.6,
2020-06-24T22:56:08Z,-59.13946667,47.57453333,3.4,,43.1,
2020-06-24T22:57:08Z,-59.13946667,47.57453333,3.7,,36.3,
2020-06-24T22:58:07Z,-59.13946667,47.57453333,3.9,,38.5,
2020-06-24T22:59:07Z,-59.13946667,47.57453333,3.2,,36.2,0.7
2020-06-24T23:00:07Z,-59.13946667,47.57453333,3.9,,31.9,
2020-06-24T23:01:07Z,-59.13946667,47.57453333,3.8,,39.2,
2020-06-24T23:02:07Z,-59.13946667,47.57453333,3.6,,33.0,
2020-06-24T23:03:07Z,-59.13946667,47.57453333,3.5,,34.0,
2020-06-24T23:04:07Z,-59.13946667,47.57453333,3.9,,32.0,
2020-06-24T23:05:07Z,-59.13946667,47.57453333,3.9,,29.2,
2020-06-24T23:06:07Z,-59.13946667,47.57453333,4.5,,31.5,0.6
2020-06-24T23:07:07Z,-59.13946667,47.57453333,4.5,,38.4,
2020-06-24T23:08:07Z,-59.13946667,47.57453333,4.0,,37.3,0.6
2020-06-24T23:09:07Z,-59.13946667,47.57453333,4.0,,42.4,
2020-06-24T23:10:07Z,-59.13946667,47.57453333,3.3,,26.0,
2020-06-24T23:11:07Z,-59.13946667,47.57453333,3.4,,44.5,
2020-06-24T23:12:07Z,-59.13946667,47.57453333,3.9,,37.5,0.7
2020-06-24T23:13:07Z,-59.13946667,47.57453333,3.8,,31.4,
2020-06-24T23:14:07Z,-59.13946667,47.57453333,3.6,,37.6,
2020-06-24T23:15:07Z,-59.13946667,47.57453333,3.4,,31.3,
2020-06-24T23:16:07Z,-59.13946667,47.57453333,3.5,,40.2,0.6
2020-06-24T23:17:07Z,-59.13946667,47.57453333,3.7,,25.2,
2020-06-24T23:18:08Z,-59.13946667,47.57453333,3.6,,40.0,
2020-06-24T23:19:07Z,-59.13946667,47.57453333,4.1,,28.5,
2020-06-24T23:20:07Z,-59.13946667,47.57453333,3.4,,33.6,0.7
2020-06-24T23:21:07Z,-59.13946667,47.57453333,3.7,,33.9,
2020-06-24T23:22:07Z,-59.13946667,47.57453333,2.6,,43.5,
2020-06-24T23:23:07Z,-59.13946667,47.57453333,2.6,,32.1,
2020-06-24T23:24:07Z,-59.13946667,47.57453333,3.3,,30.0,
2020-06-24T23:25:07Z,-59.13946667,47.57453333,3.1,,29.8,1.1
2020-06-24T23:26:07Z,-59.13946667,47.57453333,3.1,,25.9,
2020-06-24T23:27:07Z,-59.13946667,47.57453333,2.4,,32.0,
2020-06-24T23:28:07Z,-59.13946667,47.57453333,2.0,,49.4,
2020-06-24T23:29:07Z,-59.13946667,47.57453333,2.7,,31.3,
2020-06-24T23:30:07Z,-59.13946667,47.57453333,2.8,,34.2,
2020-06-24T23:31:07Z,-59.13946667,47.57453333,3.1,,43.0,0.6
2020-06-24T23:32:07Z,-59.13946667,47.57453333,2.5,,37.1,
2020-06-24T23:33:07Z,-59.13946667,47.57453333,2.9,,47.5,
2020-06-24T23:34:07Z,-59.13946667,47.57453333,2.9,,48.3,
2020-06-24T23:35:07Z,-59.13946667,47.57453333,3.4,,32.6,
2020-06-24T23:36:07Z,-59.13946667,47.57453333,4.0,,37.7,
2020-06-24T23:37:07Z,-59.13946667,47.57453333,3.1,,47.4,
2020-06-24T23:38:07Z,-59.13946667,47.57453333,3.2,,38.9,0.6
2020-06-24T23:39:07Z,-59.13946667,47.57453333,3.9,,40.5,0.7
2020-06-24T23:40:07Z,-59.13946667,47.57453333,3.3,,44.5,
2020-06-24T23:41:07Z,-59.13946667,47.57453333,3.5,,49.1,0.6
2020-06-24T23:42:07Z,-59.13946667,47.57453333,2.8,,46.5,
2020-06-24T23:43:07Z,-59.13946667,47.57453333,2.8,,26.9,
2020-06-24T23:44:07Z,-59.13946667,47.57453333,3.1,,39.6,
2020-06-24T23:45:07Z,-59.13946667,47.57453333,3.0,,40.7,
2020-06-24T23:46:07Z,-59.13946667,47.57453333,3.2,,34.0,
2020-06-24T23:47:07Z,-59.13946667,47.57453333,3.5,,31.8,0.6
2020-06-24T23:48:07Z,-59.13946667,47.57453333,2.9,,33.4,
2020-06-24T23:49:07Z,-59.13946667,47.57453333,3.0,,25.3,
2020-06-24T23:50:07Z,-59.13946667,47.57453333,3.5,,36.7,0.7
2020-06-24T23:51:07Z,-59.13946667,47.57453333,3.4,,33.7,1.1
2020-06-24T23:52:07Z,-59.13946667,47.57453333,3.5,,28.8,
2020-06-24T23:53:07Z,-59.13946667,47.57453333,3.9,,30.9,
2020-06-24T23:54:07Z,-59.13946667,47.57453333,3.2,,28.3,
2020-06-24T23:55:07Z,-59.13946667,47.57453333,2.8,,24.7,
2020-06-24T23:56:07Z,-59.13946667,47.57453333,3.4,,50.0,0.6
2020-06-24T23:57:07Z,-59.13946667,47.57453333,3.4,,36.3,
2020-06-24T23:58:07Z,-59.13946667,47.57453333,2.9,,38.1,
2020-06-24T23:59:08Z,-59.13946667,47.57453333,3.1,,37.0,
