timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-06T18:28:14Z,-59.13946667,47.57453333,3.2,,123.9,
2020-10-06T18:29:14Z,-59.13946667,47.57453333,3.6,,128.4,
2020-10-06T18:30:14Z,-59.13946667,47.57453333,2.3,,128.8,
2020-10-06T18:31:14Z,-59.13946667,47.57453333,2.7,,129.5,
2020-10-06T18:32:15Z,-59.13946667,47.57453333,3.3,,127.6,
2020-10-06T18:33:14Z,-59.13946667,47.57453333,3.7,,121.8,
2020-10-06T18:34:14Z,-59.13946667,47.57453333,2.4,,124.5,
2020-10-06T18:35:14Z,-59.13946667,47.57453333,3.4,,130.2,
2020-10-06T18:36:14Z,-59.13946667,47.57453333,1.7,,138.3,
2020-10-06T18:37:15Z,-59.13946667,47.57453333,2.8,,131.3,
2020-10-06T18:38:14Z,-59.13946667,47.57453333,2.5,,128.9,
2020-10-06T18:39:14Z,-59.13946667,47.57453333,2.8,,131.9,
2020-10-06T18:40:14Z,-59.13946667,47.57453333,2.7,,131.0,
2020-10-06T18:41:14Z,-59.13946667,47.57453333,2.1,,130.0,
2020-10-06T18:42:14Z,-59.13946667,47.57453333,3.2,,130.1,
2020-10-06T18:43:14Z,-59.13946667,47.57453333,2.3,,131.8,
2020-10-06T18:44:14Z,-59.13946667,47.57453333,2.4,,125.0,
2020-10-06T18:45:15Z,-59.13946667,47.57453333,1.5,,151.6,
2020-10-06T18:46:15Z,-59.13946667,47.57453333,1.2,,160.0,
2020-10-06T18:47:14Z,-59.13946667,47.57453333,2.1,,120.7,
2020-10-06T18:48:14Z,-59.13946667,47.57453333,3.1,,115.9,
2020-10-06T18:49:15Z,-59.13946667,47.57453333,1.8,,143.9,
2020-10-06T18:50:15Z,-59.13946667,47.57453333,2.3,,124.7,
2020-10-06T18:51:14Z,-59.13946667,47.57453333,2.3,,128.8,
2020-10-06T18:52:14Z,-59.13946667,47.57453333,2.5,,130.8,
2020-10-06T18:53:15Z,-59.13946667,47.57453333,2.0,,134.0,
2020-10-06T18:54:15Z,-59.13946667,47.57453333,2.7,,133.5,
2020-10-06T18:55:14Z,-59.13946667,47.57453333,2.7,,131.6,
2020-10-06T18:56:15Z,-59.13946667,47.57453333,3.8,,113.9,
2020-10-06T18:57:15Z,-59.13946667,47.57453333,2.5,,130.8,
2020-10-06T18:58:15Z,-59.13946667,47.57453333,2.4,,125.6,
2020-10-06T18:59:14Z,-59.13946667,47.57453333,3.2,,120.9,
2020-10-06T19:00:15Z,-59.13946667,47.57453333,2.4,,123.3,
2020-10-06T19:01:15Z,-59.13946667,47.57453333,2.4,,130.5,
2020-10-06T19:02:15Z,-59.13946667,47.57453333,3.2,,126.8,
2020-10-06T19:03:15Z,-59.13946667,47.57453333,2.5,,135.4,
2020-10-06T19:04:15Z,-59.13946667,47.57453333,2.2,,131.0,
2020-10-06T19:05:15Z,-59.13946667,47.57453333,2.0,,126.1,
2020-10-06T19:06:15Z,-59.13946667,47.57453333,1.6,,142.2,
2020-10-06T19:07:15Z,-59.13946667,47.57453333,2.7,,129.2,
2020-10-06T19:08:15Z,-59.13946667,47.57453333,2.3,,131.7,
2020-10-06T19:09:15Z,-59.13946667,47.57453333,3.2,,126.2,
2020-10-06T19:10:15Z,-59.13946667,47.57453333,3.4,,124.0,
2020-10-06T19:11:15Z,-59.13946667,47.57453333,2.0,,138.6,
2020-10-06T19:12:15Z,-59.13946667,47.57453333,2.0,,133.8,
2020-10-06T19:13:15Z,-59.13946667,47.57453333,3.6,,125.6,
2020-10-06T19:14:15Z,-59.13946667,47.57453333,2.2,,135.1,
2020-10-06T19:15:15Z,-59.13946667,47.57453333,3.2,,131.6,
2020-10-06T19:16:15Z,-59.13946667,47.57453333,3.3,,122.5,
2020-10-06T19:17:15Z,-59.13946667,47.57453333,1.8,,136.5,
2020-10-06T19:18:15Z,-59.13946667,47.57453333,3.4,,121.9,
2020-10-06T19:19:15Z,-59.13946667,47.57453333,2.1,,127.4,
2020-10-06T19:20:15Z,-59.13946667,47.57453333,2.6,,131.4,
2020-10-06T19:21:15Z,-59.13946667,47.57453333,3.1,,131.3,
2020-10-06T19:22:15Z,-59.13946667,47.57453333,1.2,,154.7,
2020-10-06T19:23:15Z,-59.13946667,47.57453333,2.6,,133.3,
2020-10-06T19:24:15Z,-59.13946667,47.57453333,2.5,,136.4,
2020-10-06T19:25:15Z,-59.13946667,47.57453333,1.8,,144.6,
2020-10-06T19:26:15Z,-59.13946667,47.57453333,2.8,,134.3,
2020-10-06T19:27:15Z,-59.13946667,47.57453333,1.7,,137.3,
2020-10-06T19:28:15Z,-59.13946667,47.57453333,3.0,,127.1,
2020-10-06T19:29:15Z,-59.13946667,47.57453333,2.1,,132.9,
2020-10-06T19:30:15Z,-59.13946667,47.57453333,2.9,,126.9,
2020-10-06T19:31:15Z,-59.13946667,47.57453333,2.2,,116.3,
2020-10-06T19:32:15Z,-59.13946667,47.57453333,2.3,,133.2,
2020-10-06T19:33:15Z,-59.13946667,47.57453333,2.0,,134.7,
2020-10-06T19:34:15Z,-59.13946667,47.57453333,3.2,,127.6,
2020-10-06T19:35:15Z,-59.13946667,47.57453333,2.9,,130.8,
2020-10-06T19:36:15Z,-59.13946667,47.57453333,2.3,,127.8,
2020-10-06T19:37:15Z,-59.13946667,47.57453333,2.2,,124.8,
2020-10-06T19:38:15Z,-59.13946667,47.57453333,1.6,,140.5,
2020-10-06T19:39:15Z,-59.13946667,47.57453333,3.1,,124.5,
2020-10-06T19:40:15Z,-59.13946667,47.57453333,2.6,,116.3,
2020-10-06T19:41:15Z,-59.13946667,47.57453333,2.5,,124.8,
2020-10-06T19:42:15Z,-59.13946667,47.57453333,2.2,,135.8,
2020-10-06T19:43:15Z,-59.13946667,47.57453333,2.9,,123.9,
2020-10-06T19:44:15Z,-59.13946667,47.57453333,1.9,,133.2,
2020-10-06T19:45:15Z,-59.13946667,47.57453333,2.9,,126.8,
2020-10-06T19:46:15Z,-59.13946667,47.57453333,2.4,,123.1,
2020-10-06T19:47:15Z,-59.13946667,47.57453333,2.7,,126.3,
2020-10-06T19:48:15Z,-59.13946667,47.57453333,2.4,,121.3,
2020-10-06T19:49:15Z,-59.13946667,47.57453333,2.3,,126.5,
2020-10-06T19:50:15Z,-59.13946667,47.57453333,3.4,,123.5,
2020-10-06T19:51:15Z,-59.13946667,47.57453333,3.0,,119.8,
2020-10-06T19:52:15Z,-59.13946667,47.57453333,2.8,,125.0,
2020-10-06T19:53:15Z,-59.13946667,47.57453333,2.6,,129.5,
2020-10-06T19:54:15Z,-59.13946667,47.57453333,2.5,,128.0,
2020-10-06T19:55:15Z,-59.13946667,47.57453333,2.3,,125.3,
2020-10-06T19:56:15Z,-59.13946667,47.57453333,4.2,,122.5,
2020-10-06T19:57:15Z,-59.13946667,47.57453333,3.0,,130.0,
2020-10-06T19:58:15Z,-59.13946667,47.57453333,3.4,,123.8,
2020-10-06T19:59:15Z,-59.13946667,47.57453333,2.2,,129.9,
2020-10-06T20:00:15Z,-59.13946667,47.57453333,3.3,,120.2,
2020-10-06T20:01:15Z,-59.13946667,47.57453333,2.1,,115.0,
2020-10-06T20:02:15Z,-59.13946667,47.57453333,2.7,,129.3,
2020-10-06T20:03:15Z,-59.13946667,47.57453333,2.4,,118.9,
2020-10-06T20:04:15Z,-59.13946667,47.57453333,2.7,,125.1,
2020-10-06T20:05:15Z,-59.13946667,47.57453333,3.8,,118.4,
2020-10-06T20:06:15Z,-59.13946667,47.57453333,2.2,,123.8,
2020-10-06T20:07:15Z,-59.13946667,47.57453333,4.1,,118.7,
2020-10-06T20:08:15Z,-59.13946667,47.57453333,2.7,,124.1,
2020-10-06T20:09:15Z,-59.13946667,47.57453333,2.4,,130.1,
2020-10-06T20:10:15Z,-59.13946667,47.57453333,2.6,,126.5,
2020-10-06T20:11:15Z,-59.13946667,47.57453333,2.5,,120.8,
2020-10-06T20:12:15Z,-59.13946667,47.57453333,2.9,,118.2,
2020-10-06T20:13:15Z,-59.13946667,47.57453333,1.7,,108.8,
2020-10-06T20:14:15Z,-59.13946667,47.57453333,2.6,,132.7,
2020-10-06T20:15:15Z,-59.13946667,47.57453333,1.7,,132.7,
2020-10-06T20:16:15Z,-59.13946667,47.57453333,2.2,,133.1,
2020-10-06T20:17:15Z,-59.13946667,47.57453333,2.5,,119.2,
2020-10-06T20:18:15Z,-59.13946667,47.57453333,2.5,,125.7,
2020-10-06T20:19:15Z,-59.13946667,47.57453333,2.5,,130.1,
2020-10-06T20:20:15Z,-59.13946667,47.57453333,2.8,,127.0,
2020-10-06T20:21:15Z,-59.13946667,47.57453333,2.8,,129.5,
2020-10-06T20:22:15Z,-59.13946667,47.57453333,4.0,,127.0,
2020-10-06T20:23:15Z,-59.13946667,47.57453333,2.2,,123.4,
2020-10-06T20:24:15Z,-59.13946667,47.57453333,3.3,,122.2,
2020-10-06T20:25:15Z,-59.13946667,47.57453333,2.7,,127.2,
2020-10-06T20:26:15Z,-59.13946667,47.57453333,3.1,,123.7,
2020-10-06T20:27:15Z,-59.13946667,47.57453333,3.5,,121.7,
2020-10-06T20:28:15Z,-59.13946667,47.57453333,2.9,,132.5,
2020-10-06T20:29:15Z,-59.13946667,47.57453333,2.5,,126.8,
2020-10-06T20:30:15Z,-59.13946667,47.57453333,3.1,,125.4,
2020-10-06T20:31:15Z,-59.13946667,47.57453333,2.4,,125.6,
2020-10-06T20:32:15Z,-59.13946667,47.57453333,2.7,,126.3,
2020-10-06T20:33:15Z,-59.13946667,47.57453333,2.8,,120.9,
2020-10-06T20:34:15Z,-59.13946667,47.57453333,3.3,,125.8,
2020-10-06T20:35:15Z,-59.13946667,47.57453333,2.2,,128.7,
2020-10-06T20:36:15Z,-59.13946667,47.57453333,2.7,,128.8,
2020-10-06T20:37:16Z,-59.13946667,47.57453333,3.1,,130.0,
2020-10-06T20:38:15Z,-59.13946667,47.57453333,3.1,,123.9,
2020-10-06T20:39:15Z,-59.13946667,47.57453333,2.9,,128.7,
2020-10-06T20:40:15Z,-59.13946667,47.57453333,3.0,,127.2,
2020-10-06T20:41:15Z,-59.13946667,47.57453333,3.5,,126.6,
2020-10-06T20:42:15Z,-59.13946667,47.57453333,1.9,,142.1,
2020-10-06T20:43:15Z,-59.13946667,47.57453333,4.0,,122.2,
2020-10-06T20:44:15Z,-59.13946667,47.57453333,3.5,,133.9,
2020-10-06T20:45:15Z,-59.13946667,47.57453333,3.1,,120.1,2.2
2020-10-06T20:46:15Z,-59.13946667,47.57453333,2.7,,120.3,
2020-10-06T20:47:15Z,-59.13946667,47.57453333,3.3,,122.7,
2020-10-06T20:48:15Z,-59.13946667,47.57453333,2.5,,129.4,
2020-10-06T20:49:15Z,-59.13946667,47.57453333,2.7,,128.0,
2020-10-06T20:50:15Z,-59.13946667,47.57453333,2.7,,122.7,
2020-10-06T20:51:15Z,-59.13946667,47.57453333,2.6,,132.9,
2020-10-06T20:52:15Z,-59.13946667,47.57453333,3.2,,124.9,
2020-10-06T20:53:15Z,-59.13946667,47.57453333,3.5,,123.3,
2020-10-06T20:54:15Z,-59.13946667,47.57453333,2.9,,123.1,
2020-10-06T20:55:15Z,-59.13946667,47.57453333,2.4,,135.9,
2020-10-06T20:56:15Z,-59.13946667,47.57453333,3.3,,128.2,
2020-10-06T20:57:15Z,-59.13946667,47.57453333,3.0,,123.4,
2020-10-06T20:58:15Z,-59.13946667,47.57453333,3.4,,125.6,
2020-10-06T20:59:15Z,-59.13946667,47.57453333,1.8,,116.7,
2020-10-06T21:00:15Z,-59.13946667,47.57453333,2.7,,121.2,
2020-10-06T21:01:15Z,-59.13946667,47.57453333,2.8,,131.0,
2020-10-06T21:02:15Z,-59.13946667,47.57453333,3.1,,124.7,
2020-10-06T21:03:15Z,-59.13946667,47.57453333,2.9,,122.6,
2020-10-06T21:04:15Z,-59.13946667,47.57453333,3.1,,106.3,
2020-10-06T21:07:15Z,-59.13946667,47.57453333,2.9,,125.7,
2020-10-06T21:16:15Z,-59.13946667,47.57453333,3.5,,130.7,
2020-10-06T21:17:15Z,-59.13946667,47.57453333,2.6,,131.3,
2020-10-06T21:18:15Z,-59.13946667,47.57453333,3.4,,125.0,
2020-10-06T21:19:15Z,-59.13946667,47.57453333,2.8,,137.8,
2020-10-06T21:20:15Z,-59.13946667,47.57453333,3.5,,115.9,
2020-10-06T21:21:15Z,-59.13946667,47.57453333,2.2,,126.3,
2020-10-06T21:22:15Z,-59.13946667,47.57453333,3.1,,132.0,
2020-10-06T21:23:15Z,-59.13946667,47.57453333,3.5,,124.7,
2020-10-06T21:24:15Z,-59.13946667,47.57453333,3.2,,127.8,
2020-10-06T21:25:15Z,-59.13946667,47.57453333,3.6,,125.6,
2020-10-06T21:26:15Z,-59.13946667,47.57453333,2.6,,127.8,
2020-10-06T21:27:15Z,-59.13946667,47.57453333,3.1,,123.2,
2020-10-06T21:28:15Z,-59.13946667,47.57453333,3.2,,125.3,
2020-10-06T21:29:15Z,-59.13946667,47.57453333,3.5,,125.2,
2020-10-06T21:30:15Z,-59.13946667,47.57453333,2.5,,131.7,
2020-10-06T21:31:15Z,-59.13946667,47.57453333,2.3,,125.6,
2020-10-06T21:32:15Z,-59.13946667,47.57453333,3.0,,125.3,
2020-10-06T21:33:15Z,-59.13946667,47.57453333,2.7,,130.8,
2020-10-06T21:34:15Z,-59.13946667,47.57453333,2.1,,132.1,
2020-10-06T21:35:15Z,-59.13946667,47.57453333,1.9,,133.1,0.6
2020-10-06T21:36:15Z,-59.13946667,47.57453333,3.5,,122.5,
2020-10-06T21:37:15Z,-59.13946667,47.57453333,2.3,,131.7,
2020-10-06T21:38:15Z,-59.13946667,47.57453333,2.4,,129.4,
2020-10-06T21:39:15Z,-59.13946667,47.57453333,3.1,,124.5,
2020-10-06T21:40:15Z,-59.13946667,47.57453333,2.4,,128.1,
2020-10-06T21:41:15Z,-59.13946667,47.57453333,2.7,,125.4,
2020-10-06T21:42:15Z,-59.13946667,47.57453333,3.0,,119.2,
2020-10-06T21:43:15Z,-59.13946667,47.57453333,2.7,,135.7,
2020-10-06T21:44:15Z,-59.13946667,47.57453333,3.1,,128.4,
2020-10-06T21:45:15Z,-59.13946667,47.57453333,2.9,,127.5,
2020-10-06T21:46:15Z,-59.13946667,47.57453333,2.6,,123.3,
2020-10-06T21:47:15Z,-59.13946667,47.57453333,2.6,,129.9,
2020-10-06T21:48:15Z,-59.13946667,47.57453333,1.6,,139.5,
2020-10-06T21:49:15Z,-59.13946667,47.57453333,3.1,,125.2,
2020-10-06T21:50:15Z,-59.13946667,47.57453333,2.4,,130.9,
2020-10-06T21:51:15Z,-59.13946667,47.57453333,2.2,,123.6,
2020-10-06T21:52:15Z,-59.13946667,47.57453333,2.7,,135.1,
2020-10-06T21:53:15Z,-59.13946667,47.57453333,2.6,,120.5,
2020-10-06T21:54:15Z,-59.13946667,47.57453333,3.3,,124.8,
2020-10-06T21:55:15Z,-59.13946667,47.57453333,2.4,,132.7,
2020-10-06T21:56:15Z,-59.13946667,47.57453333,2.8,,131.3,
2020-10-06T21:57:15Z,-59.13946667,47.57453333,2.8,,129.0,
2020-10-06T21:58:15Z,-59.13946667,47.57453333,2.6,,125.3,
2020-10-06T21:59:15Z,-59.13946667,47.57453333,2.5,,129.0,
2020-10-06T22:00:15Z,-59.13946667,47.57453333,3.4,,130.8,
2020-10-06T22:01:15Z,-59.13946667,47.57453333,3.6,,121.3,
2020-10-06T22:02:15Z,-59.13946667,47.57453333,3.1,,119.2,
2020-10-06T22:03:15Z,-59.13946667,47.57453333,2.4,,119.4,
2020-10-06T22:04:15Z,-59.13946667,47.57453333,4.0,,125.4,
2020-10-06T22:05:15Z,-59.13946667,47.57453333,2.7,,126.8,
2020-10-06T22:06:15Z,-59.13946667,47.57453333,4.5,,124.1,
2020-10-06T22:07:15Z,-59.13946667,47.57453333,2.2,,129.0,
2020-10-06T22:08:16Z,-59.13946667,47.57453333,2.4,,130.3,
2020-10-06T22:09:15Z,-59.13946667,47.57453333,2.0,,136.3,
2020-10-06T22:10:15Z,-59.13946667,47.57453333,2.5,,127.5,0.6
2020-10-06T22:11:15Z,-59.13946667,47.57453333,3.9,,121.3,
2020-10-06T22:12:15Z,-59.13946667,47.57453333,3.3,,127.0,
2020-10-06T22:13:15Z,-59.13946667,47.57453333,2.6,,127.4,
2020-10-06T22:14:15Z,-59.13946667,47.57453333,2.3,,134.4,
2020-10-06T22:15:15Z,-59.13946667,47.57453333,2.5,,127.6,
2020-10-06T22:16:15Z,-59.13946667,47.57453333,3.3,,120.6,
2020-10-06T22:17:15Z,-59.13946667,47.57453333,3.0,,122.2,
2020-10-06T22:18:15Z,-59.13946667,47.57453333,2.1,,130.7,
2020-10-06T22:19:15Z,-59.13946667,47.57453333,1.9,,123.0,
2020-10-06T22:20:15Z,-59.13946667,47.57453333,3.9,,123.7,
2020-10-06T22:21:15Z,-59.13946667,47.57453333,2.3,,130.3,
2020-10-06T22:22:15Z,-59.13946667,47.57453333,2.4,,125.8,
2020-10-06T22:23:15Z,-59.13946667,47.57453333,3.2,,128.2,
2020-10-06T22:24:15Z,-59.13946667,47.57453333,2.3,,130.1,
2020-10-06T22:25:15Z,-59.13946667,47.57453333,3.1,,130.0,
2020-10-06T22:26:15Z,-59.13946667,47.57453333,3.4,,123.7,
2020-10-06T22:27:15Z,-59.13946667,47.57453333,3.2,,131.1,
2020-10-06T22:28:15Z,-59.13946667,47.57453333,2.1,,131.6,
2020-10-06T22:29:15Z,-59.13946667,47.57453333,3.4,,124.5,
2020-10-06T22:30:15Z,-59.13946667,47.57453333,2.9,,126.4,
2020-10-06T22:31:15Z,-59.13946667,47.57453333,2.3,,113.6,
2020-10-06T22:32:15Z,-59.13946667,47.57453333,3.3,,126.4,
2020-10-06T22:33:15Z,-59.13946667,47.57453333,3.6,,126.9,0.6
2020-10-06T22:34:15Z,-59.13946667,47.57453333,3.1,,127.1,
2020-10-06T22:35:15Z,-59.13946667,47.57453333,2.7,,130.8,
2020-10-06T22:36:15Z,-59.13946667,47.57453333,2.4,,134.7,
2020-10-06T22:37:15Z,-59.13946667,47.57453333,2.9,,126.7,
2020-10-06T22:38:15Z,-59.13946667,47.57453333,2.9,,133.4,
2020-10-06T22:39:15Z,-59.13946667,47.57453333,2.3,,124.2,
2020-10-06T22:40:15Z,-59.13946667,47.57453333,3.2,,130.8,
2020-10-06T22:41:15Z,-59.13946667,47.57453333,3.7,,116.6,
2020-10-06T22:42:15Z,-59.13946667,47.57453333,3.8,,120.2,
2020-10-06T22:43:15Z,-59.13946667,47.57453333,3.6,,126.6,
2020-10-06T22:44:15Z,-59.13946667,47.57453333,3.1,,123.7,0.6
2020-10-06T22:45:15Z,-59.13946667,47.57453333,2.8,,123.4,
2020-10-06T22:46:15Z,-59.13946667,47.57453333,3.4,,122.9,
2020-10-06T22:47:15Z,-59.13946667,47.57453333,3.0,,123.9,
2020-10-06T22:48:15Z,-59.13946667,47.57453333,3.2,,119.0,
2020-10-06T22:49:15Z,-59.13946667,47.57453333,2.2,,134.7,
2020-10-06T22:50:15Z,-59.13946667,47.57453333,2.5,,122.9,
2020-10-06T22:51:15Z,-59.13946667,47.57453333,3.2,,126.6,
2020-10-06T22:52:15Z,-59.13946667,47.57453333,2.3,,128.0,
2020-10-06T22:53:15Z,-59.13946667,47.57453333,2.7,,128.0,
2020-10-06T22:54:15Z,-59.13946667,47.57453333,2.7,,132.6,
2020-10-06T22:55:15Z,-59.13946667,47.57453333,2.6,,128.5,
2020-10-06T22:56:15Z,-59.13946667,47.57453333,2.6,,127.7,
2020-10-06T22:57:15Z,-59.13946667,47.57453333,3.3,,128.6,
2020-10-06T22:58:15Z,-59.13946667,47.57453333,2.2,,121.1,
2020-10-06T22:59:15Z,-59.13946667,47.57453333,2.4,,125.9,
2020-10-06T23:00:15Z,-59.13946667,47.57453333,2.7,,122.1,
2020-10-06T23:01:15Z,-59.13946667,47.57453333,3.2,,125.1,
2020-10-06T23:02:15Z,-59.13946667,47.57453333,2.5,,124.6,
2020-10-06T23:03:15Z,-59.13946667,47.57453333,4.0,,117.7,
2020-10-06T23:04:15Z,-59.13946667,47.57453333,2.9,,127.3,
2020-10-06T23:05:15Z,-59.13946667,47.57453333,3.1,,125.8,
2020-10-06T23:06:15Z,-59.13946667,47.57453333,3.3,,124.5,
2020-10-06T23:07:15Z,-59.13946667,47.57453333,2.8,,125.0,
2020-10-06T23:08:15Z,-59.13946667,47.57453333,1.8,,128.3,
2020-10-06T23:09:15Z,-59.13946667,47.57453333,3.1,,128.1,
2020-10-06T23:10:15Z,-59.13946667,47.57453333,2.6,,127.2,
2020-10-06T23:11:15Z,-59.13946667,47.57453333,3.3,,124.2,
2020-10-06T23:12:15Z,-59.13946667,47.57453333,3.1,,129.4,
2020-10-06T23:13:15Z,-59.13946667,47.57453333,2.2,,121.4,
2020-10-06T23:14:15Z,-59.13946667,47.57453333,2.4,,124.9,
2020-10-06T23:15:15Z,-59.13946667,47.57453333,3.0,,127.0,
2020-10-06T23:16:15Z,-59.13946667,47.57453333,3.3,,136.7,
2020-10-06T23:17:15Z,-59.13946667,47.57453333,3.0,,127.3,
2020-10-06T23:18:15Z,-59.13946667,47.57453333,3.5,,126.2,
2020-10-06T23:19:16Z,-59.13946667,47.57453333,2.4,,133.2,
2020-10-06T23:20:15Z,-59.13946667,47.57453333,3.3,,132.3,
2020-10-06T23:21:15Z,-59.13946667,47.57453333,3.6,,114.0,
2020-10-06T23:22:15Z,-59.13946667,47.57453333,3.4,,128.1,
2020-10-06T23:23:15Z,-59.13946667,47.57453333,4.8,,124.9,
2020-10-06T23:24:15Z,-59.13946667,47.57453333,3.6,,131.3,
2020-10-06T23:25:15Z,-59.13946667,47.57453333,3.0,,132.6,
2020-10-06T23:26:15Z,-59.13946667,47.57453333,3.0,,126.9,
2020-10-06T23:27:15Z,-59.13946667,47.57453333,3.9,,127.0,
2020-10-06T23:28:15Z,-59.13946667,47.57453333,3.2,,128.3,
2020-10-06T23:29:15Z,-59.13946667,47.57453333,2.2,,128.2,
2020-10-06T23:30:15Z,-59.13946667,47.57453333,2.4,,127.8,
2020-10-06T23:31:15Z,-59.13946667,47.57453333,4.0,,130.6,
2020-10-06T23:32:15Z,-59.13946667,47.57453333,3.9,,123.5,
2020-10-06T23:33:15Z,-59.13946667,47.57453333,3.2,,124.7,
2020-10-06T23:34:15Z,-59.13946667,47.57453333,1.8,,131.9,
2020-10-06T23:35:15Z,-59.13946667,47.57453333,2.4,,134.1,
2020-10-06T23:36:15Z,-59.13946667,47.57453333,2.7,,123.3,
2020-10-06T23:37:15Z,-59.13946667,47.57453333,2.8,,124.2,
2020-10-06T23:38:15Z,-59.13946667,47.57453333,2.0,,132.6,
2020-10-06T23:39:15Z,-59.13946667,47.57453333,2.4,,131.8,
2020-10-06T23:40:15Z,-59.13946667,47.57453333,2.1,,130.3,
2020-10-06T23:41:15Z,-59.13946667,47.57453333,3.1,,121.9,
2020-10-06T23:42:15Z,-59.13946667,47.57453333,3.6,,117.7,
2020-10-06T23:43:15Z,-59.13946667,47.57453333,3.3,,117.9,
2020-10-06T23:44:15Z,-59.13946667,47.57453333,3.0,,118.1,
2020-10-06T23:45:15Z,-59.13946667,47.57453333,2.7,,131.4,
2020-10-06T23:46:15Z,-59.13946667,47.57453333,3.2,,132.1,
2020-10-06T23:47:15Z,-59.13946667,47.57453333,3.1,,131.8,
2020-10-06T23:48:15Z,-59.13946667,47.57453333,3.5,,133.6,0.6
2020-10-06T23:49:15Z,-59.13946667,47.57453333,3.3,,125.4,
2020-10-06T23:50:15Z,-59.13946667,47.57453333,2.5,,137.7,1.6
2020-10-06T23:51:15Z,-59.13946667,47.57453333,4.5,,128.6,
2020-10-06T23:52:15Z,-59.13946667,47.57453333,2.9,,130.0,
2020-10-06T23:53:15Z,-59.13946667,47.57453333,3.8,,128.3,
2020-10-06T23:54:15Z,-59.13946667,47.57453333,3.4,,130.9,
2020-10-06T23:55:15Z,-59.13946667,47.57453333,3.9,,133.3,
2020-10-06T23:56:15Z,-59.13946667,47.57453333,2.5,,140.6,
2020-10-06T23:57:15Z,-59.13946667,47.57453333,4.6,,127.6,
2020-10-06T23:58:15Z,-59.13946667,47.57453333,2.9,,134.9,
2020-10-06T23:59:15Z,-59.13946667,47.57453333,4.6,,136.9,
