timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-14T16:57:09Z,-59.13946667,47.57453333,2.8,,183.9,0.7
2020-04-14T16:58:09Z,-59.13946667,47.57453333,2.8,,163.7,
2020-04-14T16:59:09Z,-59.13946667,47.57453333,1.8,,167.8,0.7
2020-04-14T17:00:09Z,-59.13946667,47.57453333,2.5,,174.8,
2020-04-14T17:01:09Z,-59.13946667,47.57453333,3.2,,175.2,0.7
2020-04-14T17:02:09Z,-59.13946667,47.57453333,3.0,,161.6,0.6
2020-04-14T17:03:09Z,-59.13946667,47.57453333,2.4,,176.4,0.7
2020-04-14T17:04:09Z,-59.13946667,47.57453333,2.2,,177.8,0.6
2020-04-14T17:05:09Z,-59.13946667,47.57453333,3.0,,169.6,0.6
2020-04-14T17:06:09Z,-59.13946667,47.57453333,3.0,,194.4,0.6
2020-04-14T17:07:09Z,-59.13946667,47.57453333,2.1,,166.7,
2020-04-14T17:08:09Z,-59.13946667,47.57453333,2.9,,175.4,0.6
2020-04-14T17:09:09Z,-59.13946667,47.57453333,3.4,,165.5,0.6
2020-04-14T17:10:09Z,-59.13946667,47.57453333,3.2,,164.5,0.7
2020-04-14T17:11:09Z,-59.13946667,47.57453333,3.1,,174.6,0.8
2020-04-14T17:12:09Z,-59.13946667,47.57453333,2.9,,173.4,0.6
2020-04-14T17:13:09Z,-59.13946667,47.57453333,2.6,,180.6,0.6
2020-04-14T17:14:09Z,-59.13946667,47.57453333,2.6,,166.9,0.6
2020-04-14T17:15:09Z,-59.13946667,47.57453333,3.2,,162.6,0.6
2020-04-14T17:16:09Z,-59.13946667,47.57453333,3.4,,165.4,0.6
2020-04-14T17:17:09Z,-59.13946667,47.57453333,2.7,,167.9,0.6
2020-04-14T17:18:09Z,-59.13946667,47.57453333,2.1,,195.9,0.6
2020-04-14T17:19:09Z,-59.13946667,47.57453333,3.0,,178.0,0.7
2020-04-14T17:20:09Z,-59.13946667,47.57453333,2.9,,164.2,0.6
2020-04-14T17:21:09Z,-59.13946667,47.57453333,2.1,,175.0,
2020-04-14T17:22:09Z,-59.13946667,47.57453333,2.6,,180.2,0.7
2020-04-14T17:23:09Z,-59.13946667,47.57453333,3.0,,168.8,0.6
2020-04-14T17:24:09Z,-59.13946667,47.57453333,3.2,,165.4,0.7
2020-04-14T17:25:09Z,-59.13946667,47.57453333,3.0,,169.1,0.6
2020-04-14T17:26:09Z,-59.13946667,47.57453333,2.7,,168.3,
2020-04-14T17:27:09Z,-59.13946667,47.57453333,3.2,,170.6,0.7
2020-04-14T17:28:09Z,-59.13946667,47.57453333,3.7,,167.3,0.7
2020-04-14T17:29:09Z,-59.13946667,47.57453333,3.1,,170.4,0.7
2020-04-14T17:30:09Z,-59.13946667,47.57453333,2.6,,172.6,0.7
2020-04-14T17:31:09Z,-59.13946667,47.57453333,2.8,,168.0,0.6
2020-04-14T17:32:09Z,-59.13946667,47.57453333,2.9,,179.8,0.8
2020-04-14T17:33:10Z,-59.13946667,47.57453333,3.9,,176.1,
2020-04-14T17:34:09Z,-59.13946667,47.57453333,3.2,,170.2,0.6
2020-04-14T17:35:09Z,-59.13946667,47.57453333,3.4,,167.2,
2020-04-14T17:36:09Z,-59.13946667,47.57453333,3.5,,170.0,0.7
2020-04-14T17:37:09Z,-59.13946667,47.57453333,3.2,,175.8,0.6
2020-04-14T17:38:09Z,-59.13946667,47.57453333,2.3,,173.0,
2020-04-14T17:39:09Z,-59.13946667,47.57453333,2.6,,169.1,1.0
2020-04-14T17:40:09Z,-59.13946667,47.57453333,2.7,,195.2,0.6
2020-04-14T17:41:09Z,-59.13946667,47.57453333,4.1,,169.5,0.6
2020-04-14T17:42:09Z,-59.13946667,47.57453333,3.3,,172.3,0.7
2020-04-14T17:43:09Z,-59.13946667,47.57453333,4.6,,170.1,0.6
2020-04-14T17:44:09Z,-59.13946667,47.57453333,3.7,,172.8,0.6
2020-04-14T17:45:09Z,-59.13946667,47.57453333,4.0,,174.6,0.9
2020-04-14T17:46:09Z,-59.13946667,47.57453333,2.0,,178.1,0.7
2020-04-14T17:47:09Z,-59.13946667,47.57453333,2.8,,181.5,0.7
2020-04-14T17:48:09Z,-59.13946667,47.57453333,2.3,,188.4,0.7
2020-04-14T17:49:09Z,-59.13946667,47.57453333,3.4,,173.1,0.7
2020-04-14T17:50:09Z,-59.13946667,47.57453333,2.8,,176.8,0.6
2020-04-14T17:51:09Z,-59.13946667,47.57453333,2.6,,166.9,0.7
2020-04-14T17:52:09Z,-59.13946667,47.57453333,3.5,,166.2,0.6
2020-04-14T17:53:09Z,-59.13946667,47.57453333,3.1,,169.2,0.7
2020-04-14T17:54:09Z,-59.13946667,47.57453333,3.1,,167.1,0.7
2020-04-14T17:55:09Z,-59.13946667,47.57453333,3.1,,164.3,0.7
2020-04-14T17:56:09Z,-59.13946667,47.57453333,3.5,,158.9,0.7
2020-04-14T17:57:09Z,-59.13946667,47.57453333,3.9,,175.9,0.6
2020-04-14T17:58:09Z,-59.13946667,47.57453333,2.5,,180.7,0.6
2020-04-14T17:59:09Z,-59.13946667,47.57453333,2.0,,181.3,0.7
2020-04-14T18:00:09Z,-59.13946667,47.57453333,2.5,,168.6,0.9
2020-04-14T18:01:09Z,-59.13946667,47.57453333,2.6,,170.2,0.6
2020-04-14T18:02:09Z,-59.13946667,47.57453333,2.7,,180.4,
2020-04-14T18:03:09Z,-59.13946667,47.57453333,3.4,,167.4,0.7
2020-04-14T18:04:09Z,-59.13946667,47.57453333,2.8,,180.0,0.6
2020-04-14T18:05:09Z,-59.13946667,47.57453333,2.6,,165.2,0.7
2020-04-14T18:06:09Z,-59.13946667,47.57453333,2.8,,162.4,0.8
2020-04-14T18:07:09Z,-59.13946667,47.57453333,2.8,,161.3,0.6
2020-04-14T18:08:09Z,-59.13946667,47.57453333,3.8,,162.6,0.7
2020-04-14T18:09:09Z,-59.13946667,47.57453333,2.9,,173.4,0.6
2020-04-14T18:10:09Z,-59.13946667,47.57453333,3.4,,159.5,0.7
2020-04-14T18:11:09Z,-59.13946667,47.57453333,3.3,,174.3,0.7
2020-04-14T18:12:09Z,-59.13946667,47.57453333,2.9,,175.5,0.6
2020-04-14T18:13:09Z,-59.13946667,47.57453333,2.9,,170.6,0.6
2020-04-14T18:14:09Z,-59.13946667,47.57453333,4.1,,160.5,0.6
2020-04-14T18:15:09Z,-59.13946667,47.57453333,2.6,,176.9,0.6
2020-04-14T18:16:09Z,-59.13946667,47.57453333,3.0,,195.9,0.8
2020-04-14T18:17:09Z,-59.13946667,47.57453333,2.5,,192.7,0.7
2020-04-14T18:18:09Z,-59.13946667,47.57453333,2.2,,189.1,0.7
2020-04-14T18:19:09Z,-59.13946667,47.57453333,2.4,,184.1,0.6
2020-04-14T18:20:09Z,-59.13946667,47.57453333,2.7,,198.0,0.6
2020-04-14T18:21:10Z,-59.13946667,47.57453333,2.5,,198.5,0.6
2020-04-14T18:22:09Z,-59.13946667,47.57453333,2.6,,184.7,0.6
2020-04-14T18:23:09Z,-59.13946667,47.57453333,3.3,,170.2,0.7
2020-04-14T18:24:09Z,-59.13946667,47.57453333,4.5,,164.8,0.6
2020-04-14T18:25:09Z,-59.13946667,47.57453333,2.7,,175.5,0.6
2020-04-14T18:26:09Z,-59.13946667,47.57453333,3.3,,192.5,0.8
2020-04-14T18:27:09Z,-59.13946667,47.57453333,3.8,,170.2,0.7
2020-04-14T18:28:09Z,-59.13946667,47.57453333,1.7,,191.3,0.6
2020-04-14T18:29:09Z,-59.13946667,47.57453333,2.6,,174.6,0.6
2020-04-14T18:30:09Z,-59.13946667,47.57453333,3.0,,204.5,0.6
2020-04-14T18:31:09Z,-59.13946667,47.57453333,2.2,,173.4,0.6
2020-04-14T18:32:09Z,-59.13946667,47.57453333,3.4,,200.4,0.7
2020-04-14T18:33:09Z,-59.13946667,47.57453333,1.9,,169.9,0.7
2020-04-14T18:34:09Z,-59.13946667,47.57453333,2.0,,176.7,0.7
2020-04-14T18:35:09Z,-59.13946667,47.57453333,3.0,,178.9,0.8
2020-04-14T18:36:09Z,-59.13946667,47.57453333,3.4,,169.9,0.6
2020-04-14T18:37:09Z,-59.13946667,47.57453333,2.7,,181.3,0.6
2020-04-14T18:38:10Z,-59.13946667,47.57453333,3.5,,199.4,0.7
2020-04-14T18:39:09Z,-59.13946667,47.57453333,2.9,,167.8,0.6
2020-04-14T18:40:09Z,-59.13946667,47.57453333,4.2,,168.9,0.6
2020-04-14T18:41:09Z,-59.13946667,47.57453333,3.3,,173.0,0.7
2020-04-14T18:42:09Z,-59.13946667,47.57453333,3.7,,176.9,0.6
2020-04-14T18:43:09Z,-59.13946667,47.57453333,3.9,,173.5,0.7
2020-04-14T18:44:10Z,-59.13946667,47.57453333,2.5,,178.2,0.8
2020-04-14T18:45:09Z,-59.13946667,47.57453333,3.3,,167.2,0.6
2020-04-14T18:46:09Z,-59.13946667,47.57453333,2.6,,173.6,0.6
2020-04-14T18:47:09Z,-59.13946667,47.57453333,2.3,,175.5,0.7
2020-04-14T18:48:09Z,-59.13946667,47.57453333,2.3,,172.8,0.6
2020-04-14T18:49:09Z,-59.13946667,47.57453333,3.0,,166.7,
2020-04-14T18:50:09Z,-59.13946667,47.57453333,2.8,,165.8,0.6
2020-04-14T18:51:09Z,-59.13946667,47.57453333,2.8,,174.2,0.7
2020-04-14T18:52:09Z,-59.13946667,47.57453333,2.9,,172.8,0.7
2020-04-14T18:53:09Z,-59.13946667,47.57453333,2.4,,176.1,0.6
2020-04-14T18:54:09Z,-59.13946667,47.57453333,3.3,,166.7,0.8
2020-04-14T18:55:09Z,-59.13946667,47.57453333,2.7,,171.2,0.6
2020-04-14T18:56:09Z,-59.13946667,47.57453333,2.5,,180.5,0.7
2020-04-14T18:57:09Z,-59.13946667,47.57453333,3.2,,190.5,
2020-04-14T18:58:10Z,-59.13946667,47.57453333,2.9,,172.4,0.6
2020-04-14T18:59:09Z,-59.13946667,47.57453333,2.5,,183.4,0.7
2020-04-14T19:00:09Z,-59.13946667,47.57453333,2.7,,184.3,
2020-04-14T19:01:09Z,-59.13946667,47.57453333,4.0,,172.5,0.7
2020-04-14T19:02:09Z,-59.13946667,47.57453333,3.8,,173.7,0.7
2020-04-14T19:03:09Z,-59.13946667,47.57453333,3.9,,170.3,0.7
2020-04-14T19:04:09Z,-59.13946667,47.57453333,2.8,,180.1,0.6
2020-04-14T19:05:09Z,-59.13946667,47.57453333,,,,0.7
2020-04-14T19:05:10Z,-59.13946667,47.57453333,3.0,,185.6,
2020-04-14T19:06:09Z,-59.13946667,47.57453333,2.5,,180.9,0.7
2020-04-14T19:07:09Z,-59.13946667,47.57453333,2.8,,168.2,0.6
2020-04-14T19:08:10Z,-59.13946667,47.57453333,3.7,,167.8,0.6
2020-04-14T19:09:09Z,-59.13946667,47.57453333,3.6,,164.9,0.7
2020-04-14T19:10:09Z,-59.13946667,47.57453333,3.7,,167.4,0.7
2020-04-14T19:11:09Z,-59.13946667,47.57453333,2.8,,171.2,0.7
2020-04-14T19:12:09Z,-59.13946667,47.57453333,3.5,,159.5,0.7
2020-04-14T19:13:09Z,-59.13946667,47.57453333,3.0,,169.1,0.6
2020-04-14T19:14:09Z,-59.13946667,47.57453333,3.3,,167.5,0.6
2020-04-14T19:15:09Z,-59.13946667,47.57453333,2.9,,172.2,
2020-04-14T19:16:09Z,-59.13946667,47.57453333,2.5,,170.2,0.7
2020-04-14T19:17:09Z,-59.13946667,47.57453333,2.7,,184.9,0.7
2020-04-14T19:18:09Z,-59.13946667,47.57453333,3.3,,211.6,0.6
2020-04-14T19:19:09Z,-59.13946667,47.57453333,2.7,,187.9,0.6
2020-04-14T19:20:09Z,-59.13946667,47.57453333,3.6,,203.7,0.6
2020-04-14T19:21:09Z,-59.13946667,47.57453333,1.9,,184.0,0.6
2020-04-14T19:22:09Z,-59.13946667,47.57453333,2.3,,177.0,0.7
2020-04-14T19:23:09Z,-59.13946667,47.57453333,3.7,,171.4,0.6
2020-04-14T19:24:09Z,-59.13946667,47.57453333,4.6,,167.9,0.7
2020-04-14T19:25:09Z,-59.13946667,47.57453333,3.9,,173.3,0.7
2020-04-14T19:26:09Z,-59.13946667,47.57453333,3.8,,173.9,0.7
2020-04-14T19:27:09Z,-59.13946667,47.57453333,4.2,,169.7,0.6
2020-04-14T19:28:09Z,-59.13946667,47.57453333,2.8,,200.0,0.6
2020-04-14T19:29:09Z,-59.13946667,47.57453333,2.5,,170.5,0.7
2020-04-14T19:30:09Z,-59.13946667,47.57453333,3.0,,190.0,0.6
2020-04-14T19:31:09Z,-59.13946667,47.57453333,2.8,,189.0,0.6
2020-04-14T19:32:09Z,-59.13946667,47.57453333,3.5,,196.4,0.7
2020-04-14T19:33:09Z,-59.13946667,47.57453333,2.5,,185.4,0.7
2020-04-14T19:34:09Z,-59.13946667,47.57453333,3.3,,165.1,0.6
2020-04-14T19:35:09Z,-59.13946667,47.57453333,3.6,,162.7,0.8
2020-04-14T19:36:09Z,-59.13946667,47.57453333,2.8,,179.4,
2020-04-14T19:37:09Z,-59.13946667,47.57453333,4.5,,219.6,0.6
2020-04-14T19:38:09Z,-59.13946667,47.57453333,2.3,,186.3,0.6
2020-04-14T19:39:09Z,-59.13946667,47.57453333,4.4,,167.8,0.8
2020-04-14T19:40:09Z,-59.13946667,47.57453333,3.0,,174.4,0.7
2020-04-14T19:41:09Z,-59.13946667,47.57453333,4.4,,178.5,0.7
2020-04-14T19:42:09Z,-59.13946667,47.57453333,3.2,,184.7,0.6
2020-04-14T19:43:09Z,-59.13946667,47.57453333,4.0,,174.5,0.7
2020-04-14T19:44:09Z,-59.13946667,47.57453333,2.9,,175.0,0.6
2020-04-14T19:45:09Z,-59.13946667,47.57453333,3.1,,174.0,0.7
2020-04-14T19:46:09Z,-59.13946667,47.57453333,4.1,,200.3,0.7
2020-04-14T19:47:09Z,-59.13946667,47.57453333,3.9,,187.2,0.7
2020-04-14T19:48:09Z,-59.13946667,47.57453333,2.1,,201.0,
2020-04-14T19:49:09Z,-59.13946667,47.57453333,2.8,,170.0,0.7
2020-04-14T19:50:09Z,-59.13946667,47.57453333,3.1,,172.1,0.6
2020-04-14T19:51:09Z,-59.13946667,47.57453333,2.4,,181.9,0.7
2020-04-14T19:52:09Z,-59.13946667,47.57453333,3.1,,180.3,0.7
2020-04-14T19:53:09Z,-59.13946667,47.57453333,3.7,,192.1,0.6
2020-04-14T19:54:09Z,-59.13946667,47.57453333,4.8,,167.5,0.7
2020-04-14T19:55:09Z,-59.13946667,47.57453333,3.4,,182.3,0.8
2020-04-14T19:56:09Z,-59.13946667,47.57453333,2.8,,174.1,0.7
2020-04-14T19:57:09Z,-59.13946667,47.57453333,2.6,,187.3,0.6
2020-04-14T19:58:09Z,-59.13946667,47.57453333,2.8,,187.3,0.6
2020-04-14T19:59:09Z,-59.13946667,47.57453333,3.0,,215.7,0.7
2020-04-14T20:00:09Z,-59.13946667,47.57453333,2.0,,217.3,0.7
2020-04-14T20:01:09Z,-59.13946667,47.57453333,2.9,,164.5,0.6
2020-04-14T20:02:09Z,-59.13946667,47.57453333,2.5,,202.6,0.7
2020-04-14T20:03:09Z,-59.13946667,47.57453333,3.1,,195.1,0.6
2020-04-14T20:04:09Z,-59.13946667,47.57453333,2.6,,199.7,0.6
2020-04-14T20:05:09Z,-59.13946667,47.57453333,3.1,,197.6,0.6
2020-04-14T20:06:09Z,-59.13946667,47.57453333,1.8,,198.7,0.8
2020-04-14T20:07:09Z,-59.13946667,47.57453333,2.6,,204.4,0.7
2020-04-14T20:08:09Z,-59.13946667,47.57453333,3.6,,168.0,0.7
2020-04-14T20:09:09Z,-59.13946667,47.57453333,3.6,,215.7,0.7
2020-04-14T20:10:09Z,-59.13946667,47.57453333,4.3,,203.3,0.7
2020-04-14T20:11:09Z,-59.13946667,47.57453333,3.5,,170.2,0.6
2020-04-14T20:12:09Z,-59.13946667,47.57453333,3.3,,191.2,0.8
2020-04-14T20:13:09Z,-59.13946667,47.57453333,3.3,,207.7,0.7
2020-04-14T20:14:09Z,-59.13946667,47.57453333,2.9,,206.7,0.6
2020-04-14T20:15:09Z,-59.13946667,47.57453333,2.7,,194.6,0.8
2020-04-14T20:16:09Z,-59.13946667,47.57453333,2.6,,204.0,0.7
2020-04-14T20:17:10Z,-59.13946667,47.57453333,2.8,,191.5,0.8
2020-04-14T20:18:09Z,-59.13946667,47.57453333,3.7,,207.6,0.7
2020-04-14T20:19:09Z,-59.13946667,47.57453333,3.1,,214.0,0.7
2020-04-14T20:20:09Z,-59.13946667,47.57453333,3.8,,210.1,0.8
2020-04-14T20:21:09Z,-59.13946667,47.57453333,2.8,,190.4,0.6
2020-04-14T20:22:09Z,-59.13946667,47.57453333,4.5,,202.3,0.7
2020-04-14T20:23:09Z,-59.13946667,47.57453333,3.6,,197.1,0.6
2020-04-14T20:24:09Z,-59.13946667,47.57453333,4.6,,202.1,0.7
2020-04-14T20:25:09Z,-59.13946667,47.57453333,3.9,,188.5,0.6
2020-04-14T20:26:09Z,-59.13946667,47.57453333,3.8,,195.9,0.7
2020-04-14T20:27:09Z,-59.13946667,47.57453333,4.4,,189.9,0.7
2020-04-14T20:28:09Z,-59.13946667,47.57453333,3.9,,186.4,0.6
2020-04-14T20:29:09Z,-59.13946667,47.57453333,4.1,,189.8,0.7
2020-04-14T20:30:10Z,-59.13946667,47.57453333,4.7,,196.3,0.6
2020-04-14T20:31:09Z,-59.13946667,47.57453333,4.9,,198.7,0.7
2020-04-14T20:32:09Z,-59.13946667,47.57453333,4.3,,192.5,0.6
2020-04-14T20:33:09Z,-59.13946667,47.57453333,4.8,,193.8,0.7
2020-04-14T20:34:09Z,-59.13946667,47.57453333,4.6,,210.4,0.6
2020-04-14T20:35:09Z,-59.13946667,47.57453333,2.5,,211.1,0.6
2020-04-14T20:36:10Z,-59.13946667,47.57453333,3.4,,191.8,0.6
2020-04-14T20:37:09Z,-59.13946667,47.57453333,3.3,,201.5,0.6
2020-04-14T20:38:09Z,-59.13946667,47.57453333,3.8,,188.3,
2020-04-14T20:39:09Z,-59.13946667,47.57453333,2.6,,190.2,0.7
2020-04-14T20:40:09Z,-59.13946667,47.57453333,4.3,,179.6,0.6
2020-04-14T20:41:09Z,-59.13946667,47.57453333,4.0,,190.3,0.6
2020-04-14T20:42:09Z,-59.13946667,47.57453333,3.9,,191.9,0.7
2020-04-14T20:43:09Z,-59.13946667,47.57453333,5.0,,183.7,0.6
2020-04-14T20:44:09Z,-59.13946667,47.57453333,3.9,,178.7,0.8
2020-04-14T20:45:09Z,-59.13946667,47.57453333,4.1,,182.6,0.7
2020-04-14T20:46:09Z,-59.13946667,47.57453333,4.7,,191.9,0.6
2020-04-14T20:47:09Z,-59.13946667,47.57453333,5.1,,188.9,0.7
2020-04-14T20:48:09Z,-59.13946667,47.57453333,3.9,,193.7,0.7
2020-04-14T20:49:09Z,-59.13946667,47.57453333,4.4,,175.1,0.6
2020-04-14T20:50:09Z,-59.13946667,47.57453333,4.1,,176.8,0.7
2020-04-14T20:51:09Z,-59.13946667,47.57453333,4.7,,192.9,0.7
2020-04-14T20:52:09Z,-59.13946667,47.57453333,3.8,,190.4,0.6
2020-04-14T20:53:09Z,-59.13946667,47.57453333,2.8,,202.3,0.7
2020-04-14T20:54:09Z,-59.13946667,47.57453333,3.4,,190.1,0.6
2020-04-14T20:55:09Z,-59.13946667,47.57453333,3.4,,181.9,0.6
2020-04-14T20:56:09Z,-59.13946667,47.57453333,3.8,,192.7,0.6
2020-04-14T20:57:09Z,-59.13946667,47.57453333,3.3,,203.0,0.6
2020-04-14T20:58:09Z,-59.13946667,47.57453333,3.2,,184.0,0.6
2020-04-14T20:59:09Z,-59.13946667,47.57453333,4.0,,195.6,0.6
2020-04-14T21:00:09Z,-59.13946667,47.57453333,4.0,,185.6,0.6
2020-04-14T21:01:09Z,-59.13946667,47.57453333,4.8,,187.4,0.7
2020-04-14T21:02:09Z,-59.13946667,47.57453333,3.6,,197.1,0.6
2020-04-14T21:03:09Z,-59.13946667,47.57453333,3.2,,185.9,
2020-04-14T21:04:09Z,-59.13946667,47.57453333,4.0,,192.9,0.6
2020-04-14T21:05:09Z,-59.13946667,47.57453333,4.1,,186.1,0.6
2020-04-14T21:06:09Z,-59.13946667,47.57453333,4.2,,197.3,0.7
2020-04-14T21:07:10Z,-59.13946667,47.57453333,3.1,,190.7,0.6
2020-04-14T21:08:09Z,-59.13946667,47.57453333,4.4,,202.2,0.6
2020-04-14T21:09:09Z,-59.13946667,47.57453333,4.2,,192.5,0.6
2020-04-14T21:10:09Z,-59.13946667,47.57453333,2.9,,194.6,0.6
2020-04-14T21:11:10Z,-59.13946667,47.57453333,5.0,,191.0,0.6
2020-04-14T21:12:10Z,-59.13946667,47.57453333,2.0,,188.0,0.6
2020-04-14T21:13:09Z,-59.13946667,47.57453333,3.1,,203.4,0.6
2020-04-14T21:14:09Z,-59.13946667,47.57453333,2.3,,168.3,0.6
2020-04-14T21:15:09Z,-59.13946667,47.57453333,2.4,,196.2,0.7
2020-04-14T21:16:10Z,-59.13946667,47.57453333,3.7,,164.2,0.6
2020-04-14T21:17:09Z,-59.13946667,47.57453333,2.9,,170.4,0.7
2020-04-14T21:18:10Z,-59.13946667,47.57453333,2.4,,187.9,0.7
2020-04-14T21:19:09Z,-59.13946667,47.57453333,3.7,,205.4,0.7
2020-04-14T21:20:09Z,-59.13946667,47.57453333,4.0,,196.9,0.7
2020-04-14T21:21:09Z,-59.13946667,47.57453333,4.1,,185.3,0.7
2020-04-14T21:22:09Z,-59.13946667,47.57453333,3.4,,203.9,0.6
2020-04-14T21:23:10Z,-59.13946667,47.57453333,2.9,,189.5,0.7
2020-04-14T21:24:09Z,-59.13946667,47.57453333,4.7,,191.8,0.6
2020-04-14T21:25:09Z,-59.13946667,47.57453333,4.1,,193.4,0.6
2020-04-14T21:26:09Z,-59.13946667,47.57453333,3.8,,203.7,0.7
2020-04-14T21:27:09Z,-59.13946667,47.57453333,3.8,,200.1,0.6
2020-04-14T21:28:09Z,-59.13946667,47.57453333,4.3,,193.4,0.6
2020-04-14T21:29:09Z,-59.13946667,47.57453333,3.6,,194.9,0.6
2020-04-14T21:30:09Z,-59.13946667,47.57453333,3.9,,192.7,0.6
2020-04-14T21:31:09Z,-59.13946667,47.57453333,3.6,,202.7,0.6
2020-04-14T21:32:09Z,-59.13946667,47.57453333,3.4,,208.2,0.6
2020-04-14T21:33:09Z,-59.13946667,47.57453333,3.5,,206.7,0.6
2020-04-14T21:34:09Z,-59.13946667,47.57453333,3.2,,191.8,0.6
2020-04-14T21:35:09Z,-59.13946667,47.57453333,3.4,,197.4,0.7
2020-04-14T21:36:09Z,-59.13946667,47.57453333,3.0,,211.3,0.6
2020-04-14T21:37:09Z,-59.13946667,47.57453333,3.1,,205.2,0.7
2020-04-14T21:38:10Z,-59.13946667,47.57453333,2.7,,209.9,0.7
2020-04-14T21:39:09Z,-59.13946667,47.57453333,3.4,,213.9,0.7
2020-04-14T21:40:09Z,-59.13946667,47.57453333,3.3,,217.0,0.6
2020-04-14T21:41:09Z,-59.13946667,47.57453333,3.7,,190.6,0.6
2020-04-14T21:42:09Z,-59.13946667,47.57453333,2.7,,200.6,0.7
2020-04-14T21:43:09Z,-59.13946667,47.57453333,3.3,,189.5,0.7
2020-04-14T21:44:09Z,-59.13946667,47.57453333,2.1,,204.3,0.7
2020-04-14T21:45:09Z,-59.13946667,47.57453333,3.0,,197.0,0.7
2020-04-14T21:46:10Z,-59.13946667,47.57453333,3.6,,204.8,0.6
2020-04-14T21:47:09Z,-59.13946667,47.57453333,3.3,,195.7,0.6
2020-04-14T21:48:09Z,-59.13946667,47.57453333,2.6,,176.1,0.6
2020-04-14T21:49:09Z,-59.13946667,47.57453333,2.3,,183.0,0.6
2020-04-14T21:50:09Z,-59.13946667,47.57453333,1.4,,202.0,0.6
2020-04-14T21:51:09Z,-59.13946667,47.57453333,2.9,,214.0,0.6
2020-04-14T21:52:09Z,-59.13946667,47.57453333,4.2,,191.6,0.7
2020-04-14T21:53:09Z,-59.13946667,47.57453333,3.2,,190.2,0.6
2020-04-14T21:54:09Z,-59.13946667,47.57453333,2.5,,214.2,0.7
2020-04-14T21:55:10Z,-59.13946667,47.57453333,2.3,,195.9,0.7
2020-04-14T21:56:09Z,-59.13946667,47.57453333,2.7,,192.6,0.6
2020-04-14T21:57:09Z,-59.13946667,47.57453333,3.2,,197.9,0.6
2020-04-14T21:58:09Z,-59.13946667,47.57453333,2.7,,197.0,0.6
2020-04-14T21:59:09Z,-59.13946667,47.57453333,2.7,,207.2,0.6
2020-04-14T22:00:09Z,-59.13946667,47.57453333,2.8,,182.7,0.7
2020-04-14T22:01:09Z,-59.13946667,47.57453333,2.5,,206.0,0.7
2020-04-14T22:02:09Z,-59.13946667,47.57453333,2.9,,181.8,0.6
2020-04-14T22:03:09Z,-59.13946667,47.57453333,2.9,,221.3,0.6
2020-04-14T22:04:09Z,-59.13946667,47.57453333,2.5,,208.4,0.6
2020-04-14T22:05:09Z,-59.13946667,47.57453333,2.1,,220.2,0.6
2020-04-14T22:06:09Z,-59.13946667,47.57453333,2.0,,184.6,0.6
2020-04-14T22:07:09Z,-59.13946667,47.57453333,1.8,,215.7,0.6
2020-04-14T22:08:09Z,-59.13946667,47.57453333,2.6,,203.4,0.6
2020-04-14T22:09:09Z,-59.13946667,47.57453333,2.8,,200.5,0.6
2020-04-14T22:10:09Z,-59.13946667,47.57453333,2.8,,197.4,0.6
2020-04-14T22:11:09Z,-59.13946667,47.57453333,2.3,,219.3,0.6
2020-04-14T22:12:09Z,-59.13946667,47.57453333,2.8,,200.5,0.6
2020-04-14T22:13:09Z,-59.13946667,47.57453333,2.3,,213.4,0.7
2020-04-14T22:14:09Z,-59.13946667,47.57453333,1.8,,180.0,0.6
2020-04-14T22:15:09Z,-59.13946667,47.57453333,3.4,,208.0,0.6
2020-04-14T22:16:09Z,-59.13946667,47.57453333,2.3,,202.6,0.6
2020-04-14T22:17:09Z,-59.13946667,47.57453333,3.2,,187.3,0.7
2020-04-14T22:18:09Z,-59.13946667,47.57453333,3.3,,195.2,0.7
2020-04-14T22:19:09Z,-59.13946667,47.57453333,4.0,,210.8,0.7
2020-04-14T22:20:09Z,-59.13946667,47.57453333,2.5,,207.1,0.7
2020-04-14T22:21:09Z,-59.13946667,47.57453333,2.4,,202.9,0.6
2020-04-14T22:22:09Z,-59.13946667,47.57453333,2.7,,187.9,0.6
2020-04-14T22:23:09Z,-59.13946667,47.57453333,3.3,,196.8,0.6
2020-04-14T22:24:09Z,-59.13946667,47.57453333,3.1,,205.2,0.6
2020-04-14T22:25:09Z,-59.13946667,47.57453333,3.1,,215.3,0.6
2020-04-14T22:26:09Z,-59.13946667,47.57453333,2.0,,194.0,0.7
2020-04-14T22:27:10Z,-59.13946667,47.57453333,2.4,,198.2,0.6
2020-04-14T22:28:09Z,-59.13946667,47.57453333,2.8,,196.1,0.6
2020-04-14T22:29:09Z,-59.13946667,47.57453333,3.1,,197.4,0.6
2020-04-14T22:30:09Z,-59.13946667,47.57453333,2.8,,193.8,0.6
2020-04-14T22:31:09Z,-59.13946667,47.57453333,2.0,,184.4,0.6
2020-04-14T22:32:09Z,-59.13946667,47.57453333,2.9,,186.4,0.6
2020-04-14T22:33:09Z,-59.13946667,47.57453333,3.2,,200.1,0.6
2020-04-14T22:34:09Z,-59.13946667,47.57453333,2.3,,179.2,0.6
2020-04-14T22:35:09Z,-59.13946667,47.57453333,3.7,,200.6,0.6
2020-04-14T22:36:09Z,-59.13946667,47.57453333,2.4,,188.4,0.6
