timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-04T17:40:26Z,-59.13946667,47.57453333,2.6,,48.4,
2020-06-04T17:41:26Z,-59.13946667,47.57453333,2.8,,49.4,0.6
2020-06-04T17:42:26Z,-59.13946667,47.57453333,2.9,,56.0,0.6
2020-06-04T17:43:26Z,-59.13946667,47.57453333,2.7,,42.7,
2020-06-04T17:44:26Z,-59.13946667,47.57453333,2.3,,35.8,
2020-06-04T17:45:26Z,-59.13946667,47.57453333,2.1,,28.5,
2020-06-04T17:46:26Z,-59.13946667,47.57453333,2.0,,36.2,
2020-06-04T17:47:26Z,-59.13946667,47.57453333,2.8,,21.3,
2020-06-04T17:48:26Z,-59.13946667,47.57453333,1.7,,31.1,0.7
2020-06-04T17:49:26Z,-59.13946667,47.57453333,2.5,,31.0,
2020-06-04T17:50:27Z,-59.13946667,47.57453333,1.9,,45.5,
2020-06-04T17:51:26Z,-59.13946667,47.57453333,2.1,,39.0,
2020-06-04T17:52:26Z,-59.13946667,47.57453333,2.5,,20.6,
2020-06-04T17:53:26Z,-59.13946667,47.57453333,1.1,,19.8,
2020-06-04T17:54:26Z,-59.13946667,47.57453333,2.5,,21.3,
2020-06-04T17:55:26Z,-59.13946667,47.57453333,2.1,,31.5,0.6
2020-06-04T17:56:26Z,-59.13946667,47.57453333,2.0,,49.2,
2020-06-04T17:57:26Z,-59.13946667,47.57453333,2.1,,46.0,
2020-06-04T17:58:26Z,-59.13946667,47.57453333,1.8,,42.2,
2020-06-04T17:59:26Z,-59.13946667,47.57453333,2.5,,51.2,
2020-06-04T18:00:27Z,-59.13946667,47.57453333,2.4,,33.5,
2020-06-04T18:01:26Z,-59.13946667,47.57453333,2.5,,53.3,
2020-06-04T18:02:26Z,-59.13946667,47.57453333,2.3,,18.0,
2020-06-04T18:03:26Z,-59.13946667,47.57453333,2.2,,29.4,0.6
2020-06-04T18:04:26Z,-59.13946667,47.57453333,1.8,,36.2,
2020-06-04T18:05:26Z,-59.13946667,47.57453333,2.0,,50.8,
2020-06-04T18:06:26Z,-59.13946667,47.57453333,1.4,,47.5,
2020-06-04T18:07:26Z,-59.13946667,47.57453333,1.9,,26.7,0.7
2020-06-04T18:08:26Z,-59.13946667,47.57453333,1.5,,39.4,
2020-06-04T18:09:27Z,-59.13946667,47.57453333,1.5,,52.1,
2020-06-04T18:10:26Z,-59.13946667,47.57453333,1.8,,16.2,
2020-06-04T18:11:27Z,-59.13946667,47.57453333,2.1,,35.1,
2020-06-04T18:12:26Z,-59.13946667,47.57453333,1.9,,21.1,
2020-06-04T18:13:26Z,-59.13946667,47.57453333,2.2,,17.3,0.7
2020-06-04T18:14:26Z,-59.13946667,47.57453333,1.4,,31.2,
2020-06-04T18:15:26Z,-59.13946667,47.57453333,0.9,,16.7,
2020-06-04T18:16:26Z,-59.13946667,47.57453333,1.2,,38.3,
2020-06-04T18:17:26Z,-59.13946667,47.57453333,1.1,,2.2,
2020-06-04T18:18:26Z,-59.13946667,47.57453333,2.4,,42.4,
2020-06-04T18:19:27Z,-59.13946667,47.57453333,2.0,,51.5,
2020-06-04T18:20:27Z,-59.13946667,47.57453333,1.4,,27.4,
2020-06-04T18:21:26Z,-59.13946667,47.57453333,1.8,,19.5,
2020-06-04T18:22:26Z,-59.13946667,47.57453333,2.0,,34.8,
2020-06-04T18:23:26Z,-59.13946667,47.57453333,1.8,,30.7,
2020-06-04T18:24:26Z,-59.13946667,47.57453333,1.2,,41.3,
2020-06-04T18:25:26Z,-59.13946667,47.57453333,1.2,,26.0,
2020-06-04T18:26:26Z,-59.13946667,47.57453333,1.7,,15.8,
2020-06-04T18:27:26Z,-59.13946667,47.57453333,2.5,,49.4,
2020-06-04T18:28:26Z,-59.13946667,47.57453333,0.8,,47.5,
2020-06-04T18:29:26Z,-59.13946667,47.57453333,1.3,,32.5,
2020-06-04T18:30:26Z,-59.13946667,47.57453333,1.3,,10.3,
2020-06-04T18:31:26Z,-59.13946667,47.57453333,0.9,,4.2,
2020-06-04T18:32:26Z,-59.13946667,47.57453333,1.3,,33.9,
2020-06-04T18:33:26Z,-59.13946667,47.57453333,0.9,,73.2,
2020-06-04T18:34:26Z,-59.13946667,47.57453333,1.2,,51.0,
2020-06-04T18:35:26Z,-59.13946667,47.57453333,0.9,,50.6,
2020-06-04T18:36:26Z,-59.13946667,47.57453333,1.9,,49.6,
2020-06-04T18:37:26Z,-59.13946667,47.57453333,1.4,,38.3,
2020-06-04T18:38:26Z,-59.13946667,47.57453333,0.7,,61.4,
2020-06-04T18:39:26Z,-59.13946667,47.57453333,1.4,,51.3,
2020-06-04T18:40:26Z,-59.13946667,47.57453333,2.1,,45.7,
2020-06-04T18:41:26Z,-59.13946667,47.57453333,0.9,,12.3,
2020-06-04T18:42:26Z,-59.13946667,47.57453333,0.9,,57.7,
2020-06-04T18:43:27Z,-59.13946667,47.57453333,0.8,,128.1,
2020-06-04T18:44:26Z,-59.13946667,47.57453333,1.4,,50.8,
2020-06-04T18:45:26Z,-59.13946667,47.57453333,1.2,,56.2,
2020-06-04T18:46:26Z,-59.13946667,47.57453333,1.5,,50.1,
2020-06-04T18:47:26Z,-59.13946667,47.57453333,1.1,,121.3,
2020-06-04T18:48:27Z,-59.13946667,47.57453333,1.0,,65.6,
2020-06-04T18:49:27Z,-59.13946667,47.57453333,1.4,,50.5,
2020-06-04T18:50:27Z,-59.13946667,47.57453333,1.7,,59.9,0.6
2020-06-04T18:51:26Z,-59.13946667,47.57453333,1.1,,49.4,0.7
2020-06-04T18:52:26Z,-59.13946667,47.57453333,1.1,,101.8,
2020-06-04T18:53:27Z,-59.13946667,47.57453333,1.1,,104.3,
2020-06-04T18:54:26Z,-59.13946667,47.57453333,1.7,,53.9,
2020-06-04T18:55:26Z,-59.13946667,47.57453333,1.6,,53.0,0.6
2020-06-04T18:56:26Z,-59.13946667,47.57453333,1.8,,44.7,
2020-06-04T18:57:27Z,-59.13946667,47.57453333,0.6,,358.5,
2020-06-04T18:58:27Z,-59.13946667,47.57453333,2.3,,44.4,
2020-06-04T18:59:27Z,-59.13946667,47.57453333,3.0,,50.3,
2020-06-04T19:00:27Z,-59.13946667,47.57453333,0.7,,11.1,
2020-06-04T19:01:27Z,-59.13946667,47.57453333,0.6,,353.1,
2020-06-04T19:02:27Z,-59.13946667,47.57453333,1.6,,30.6,
2020-06-04T19:03:26Z,-59.13946667,47.57453333,2.0,,21.2,
2020-06-04T19:04:27Z,-59.13946667,47.57453333,1.8,,13.5,
2020-06-04T19:05:27Z,-59.13946667,47.57453333,2.9,,24.2,
2020-06-04T19:06:27Z,-59.13946667,47.57453333,2.5,,21.3,
2020-06-04T19:07:27Z,-59.13946667,47.57453333,2.0,,30.9,
2020-06-04T19:08:27Z,-59.13946667,47.57453333,2.0,,25.1,
2020-06-04T19:09:27Z,-59.13946667,47.57453333,2.3,,31.0,
2020-06-04T19:10:27Z,-59.13946667,47.57453333,2.4,,22.1,0.6
2020-06-04T19:11:27Z,-59.13946667,47.57453333,1.9,,25.0,
2020-06-04T19:12:27Z,-59.13946667,47.57453333,1.9,,25.3,
2020-06-04T19:13:27Z,-59.13946667,47.57453333,2.6,,19.3,
2020-06-04T19:14:27Z,-59.13946667,47.57453333,2.5,,20.3,
2020-06-04T19:15:27Z,-59.13946667,47.57453333,2.6,,14.6,0.6
2020-06-04T19:16:27Z,-59.13946667,47.57453333,2.7,,18.7,
2020-06-04T19:17:27Z,-59.13946667,47.57453333,2.4,,23.3,
2020-06-04T19:18:27Z,-59.13946667,47.57453333,2.5,,22.6,
2020-06-04T19:19:27Z,-59.13946667,47.57453333,2.8,,21.4,
2020-06-04T19:20:27Z,-59.13946667,47.57453333,2.5,,26.0,
2020-06-04T19:21:27Z,-59.13946667,47.57453333,2.7,,29.9,0.6
2020-06-04T19:22:26Z,-59.13946667,47.57453333,2.5,,27.7,
2020-06-04T19:23:26Z,-59.13946667,47.57453333,2.1,,37.0,
2020-06-04T19:24:27Z,-59.13946667,47.57453333,1.9,,25.2,
2020-06-04T19:25:27Z,-59.13946667,47.57453333,2.4,,27.3,
2020-06-04T19:26:27Z,-59.13946667,47.57453333,2.7,,25.8,
2020-06-04T19:27:27Z,-59.13946667,47.57453333,2.1,,25.2,
2020-06-04T19:28:27Z,-59.13946667,47.57453333,1.9,,23.9,0.6
2020-06-04T19:29:27Z,-59.13946667,47.57453333,1.7,,30.5,
2020-06-04T19:30:27Z,-59.13946667,47.57453333,1.2,,35.8,
2020-06-04T19:31:27Z,-59.13946667,47.57453333,0.5,,27.9,
2020-06-04T19:32:27Z,-59.13946667,47.57453333,0.7,,147.7,
2020-06-04T19:33:27Z,-59.13946667,47.57453333,1.2,,46.4,
2020-06-04T19:34:27Z,-59.13946667,47.57453333,2.2,,19.0,
2020-06-04T19:35:27Z,-59.13946667,47.57453333,2.3,,16.8,
2020-06-04T19:36:27Z,-59.13946667,47.57453333,2.7,,17.1,
2020-06-04T19:37:27Z,-59.13946667,47.57453333,2.5,,14.8,
2020-06-04T19:38:27Z,-59.13946667,47.57453333,2.5,,14.8,
2020-06-04T19:39:27Z,-59.13946667,47.57453333,2.5,,12.6,
2020-06-04T19:40:27Z,-59.13946667,47.57453333,2.5,,17.7,
2020-06-04T19:41:27Z,-59.13946667,47.57453333,2.3,,14.7,0.6
2020-06-04T19:42:27Z,-59.13946667,47.57453333,2.0,,16.8,
2020-06-04T19:43:27Z,-59.13946667,47.57453333,2.0,,20.9,
2020-06-04T19:44:27Z,-59.13946667,47.57453333,2.1,,14.4,
2020-06-04T19:45:27Z,-59.13946667,47.57453333,1.8,,12.2,0.6
2020-06-04T19:46:27Z,-59.13946667,47.57453333,2.2,,11.7,
2020-06-04T19:47:27Z,-59.13946667,47.57453333,2.4,,15.4,
2020-06-04T19:48:27Z,-59.13946667,47.57453333,2.3,,17.8,
2020-06-04T19:49:27Z,-59.13946667,47.57453333,2.2,,15.8,
2020-06-04T19:50:27Z,-59.13946667,47.57453333,2.3,,18.5,
2020-06-04T19:51:27Z,-59.13946667,47.57453333,2.6,,22.0,0.6
2020-06-04T19:52:27Z,-59.13946667,47.57453333,2.6,,20.8,
2020-06-04T19:53:27Z,-59.13946667,47.57453333,2.5,,17.3,
2020-06-04T19:54:27Z,-59.13946667,47.57453333,2.3,,25.7,
2020-06-04T19:55:27Z,-59.13946667,47.57453333,2.3,,20.4,
2020-06-04T19:56:27Z,-59.13946667,47.57453333,2.3,,26.1,
2020-06-04T19:57:27Z,-59.13946667,47.57453333,2.1,,35.1,
2020-06-04T19:58:28Z,-59.13946667,47.57453333,1.9,,24.7,
2020-06-04T19:59:27Z,-59.13946667,47.57453333,1.4,,30.5,
2020-06-04T20:00:27Z,-59.13946667,47.57453333,1.5,,6.3,0.7
2020-06-04T20:01:27Z,-59.13946667,47.57453333,1.6,,17.3,
2020-06-04T20:02:27Z,-59.13946667,47.57453333,1.4,,17.2,
2020-06-04T20:03:27Z,-59.13946667,47.57453333,0.4,,180.4,
2020-06-04T20:04:27Z,-59.13946667,47.57453333,1.1,,154.6,
2020-06-04T20:05:27Z,-59.13946667,47.57453333,0.5,,27.5,
2020-06-04T20:06:27Z,-59.13946667,47.57453333,0.5,,56.5,
2020-06-04T20:07:27Z,-59.13946667,47.57453333,0.7,,122.1,
2020-06-04T20:08:27Z,-59.13946667,47.57453333,0.6,,29.7,
2020-06-04T20:09:27Z,-59.13946667,47.57453333,1.4,,30.2,
2020-06-04T20:10:27Z,-59.13946667,47.57453333,1.6,,25.8,
2020-06-04T20:11:27Z,-59.13946667,47.57453333,1.0,,34.8,
2020-06-04T20:12:27Z,-59.13946667,47.57453333,0.9,,108.5,
2020-06-04T20:13:27Z,-59.13946667,47.57453333,1.2,,29.7,
2020-06-04T20:14:27Z,-59.13946667,47.57453333,1.8,,28.2,
2020-06-04T20:15:27Z,-59.13946667,47.57453333,1.5,,36.8,
2020-06-04T20:16:27Z,-59.13946667,47.57453333,1.2,,51.9,
2020-06-04T20:17:28Z,-59.13946667,47.57453333,1.1,,40.2,
2020-06-04T20:18:27Z,-59.13946667,47.57453333,0.7,,355.3,
2020-06-04T20:19:27Z,-59.13946667,47.57453333,0.6,,58.4,0.6
2020-06-04T20:20:27Z,-59.13946667,47.57453333,0.8,,11.8,
2020-06-04T20:21:27Z,-59.13946667,47.57453333,1.3,,138.5,
2020-06-04T20:22:27Z,-59.13946667,47.57453333,0.8,,134.2,0.6
2020-06-04T20:23:27Z,-59.13946667,47.57453333,0.5,,360.0,
2020-06-04T20:24:27Z,-59.13946667,47.57453333,0.8,,145.8,
2020-06-04T20:25:27Z,-59.13946667,47.57453333,0.7,,140.7,
2020-06-04T20:26:27Z,-59.13946667,47.57453333,1.1,,141.6,
2020-06-04T20:27:27Z,-59.13946667,47.57453333,1.2,,134.7,
2020-06-04T20:28:27Z,-59.13946667,47.57453333,1.0,,148.9,
2020-06-04T20:29:27Z,-59.13946667,47.57453333,1.3,,127.2,
2020-06-04T20:30:27Z,-59.13946667,47.57453333,0.6,,133.9,
2020-06-04T20:31:27Z,-59.13946667,47.57453333,0.8,,133.1,
2020-06-04T20:32:28Z,-59.13946667,47.57453333,0.7,,20.3,
2020-06-04T20:33:27Z,-59.13946667,47.57453333,0.4,,147.1,
2020-06-04T20:34:27Z,-59.13946667,47.57453333,1.1,,149.4,
2020-06-04T20:35:27Z,-59.13946667,47.57453333,0.7,,143.0,
2020-06-04T20:36:27Z,-59.13946667,47.57453333,0.7,,120.8,0.6
2020-06-04T20:37:27Z,-59.13946667,47.57453333,0.8,,64.4,
2020-06-04T20:38:27Z,-59.13946667,47.57453333,0.4,,17.7,
2020-06-04T20:39:28Z,-59.13946667,47.57453333,0.3,,165.1,
2020-06-04T20:40:27Z,-59.13946667,47.57453333,0.7,,73.2,
2020-06-04T20:41:27Z,-59.13946667,47.57453333,0.6,,63.7,
2020-06-04T20:42:27Z,-59.13946667,47.57453333,1.1,,44.8,
2020-06-04T20:43:27Z,-59.13946667,47.57453333,0.7,,63.6,
2020-06-04T20:44:27Z,-59.13946667,47.57453333,1.6,,27.7,
2020-06-04T20:45:27Z,-59.13946667,47.57453333,2.0,,28.7,0.9
2020-06-04T20:46:27Z,-59.13946667,47.57453333,2.7,,26.4,
2020-06-04T20:47:27Z,-59.13946667,47.57453333,2.5,,31.7,
2020-06-04T20:48:27Z,-59.13946667,47.57453333,2.7,,29.7,
2020-06-04T20:49:27Z,-59.13946667,47.57453333,2.6,,26.3,
2020-06-04T20:50:30Z,-59.13946667,47.57453333,2.1,,33.7,
2020-06-04T20:51:27Z,-59.13946667,47.57453333,2.2,,32.1,
2020-06-04T20:52:27Z,-59.13946667,47.57453333,2.1,,35.3,
2020-06-04T20:53:30Z,-59.13946667,47.57453333,2.6,,28.0,
2020-06-04T20:54:27Z,-59.13946667,47.57453333,2.9,,31.8,
2020-06-04T20:55:27Z,-59.13946667,47.57453333,2.6,,32.4,
2020-06-04T20:56:27Z,-59.13946667,47.57453333,2.3,,31.2,
2020-06-04T20:57:27Z,-59.13946667,47.57453333,2.0,,34.8,
2020-06-04T20:58:27Z,-59.13946667,47.57453333,2.4,,27.0,
2020-06-04T20:59:27Z,-59.13946667,47.57453333,2.5,,27.7,
2020-06-04T21:00:28Z,-59.13946667,47.57453333,2.5,,26.6,
2020-06-04T21:01:27Z,-59.13946667,47.57453333,2.8,,24.3,0.6
2020-06-04T21:02:27Z,-59.13946667,47.57453333,2.8,,26.5,0.6
2020-06-04T21:03:27Z,-59.13946667,47.57453333,2.6,,30.6,
2020-06-04T21:04:27Z,-59.13946667,47.57453333,2.6,,33.0,
2020-06-04T21:05:27Z,-59.13946667,47.57453333,2.4,,24.5,
2020-06-04T21:06:27Z,-59.13946667,47.57453333,2.6,,24.7,0.6
2020-06-04T21:07:27Z,-59.13946667,47.57453333,2.6,,23.9,0.6
2020-06-04T21:08:27Z,-59.13946667,47.57453333,2.4,,25.6,
2020-06-04T21:09:27Z,-59.13946667,47.57453333,2.6,,30.1,0.6
2020-06-04T21:10:27Z,-59.13946667,47.57453333,2.5,,32.9,
2020-06-04T21:11:27Z,-59.13946667,47.57453333,2.4,,25.3,0.6
2020-06-04T21:12:27Z,-59.13946667,47.57453333,2.1,,24.2,
2020-06-04T21:13:27Z,-59.13946667,47.57453333,1.9,,29.4,0.6
2020-06-04T21:14:27Z,-59.13946667,47.57453333,2.0,,25.2,
2020-06-04T21:15:27Z,-59.13946667,47.57453333,2.1,,31.1,0.6
2020-06-04T21:16:27Z,-59.13946667,47.57453333,1.8,,34.2,
2020-06-04T21:17:27Z,-59.13946667,47.57453333,1.8,,37.3,
2020-06-04T21:19:27Z,-59.13946667,47.57453333,1.9,,37.0,0.6
2020-06-04T21:29:27Z,-59.13946667,47.57453333,1.8,,26.8,
2020-06-04T21:30:27Z,-59.13946667,47.57453333,2.1,,27.0,
2020-06-04T21:31:27Z,-59.13946667,47.57453333,1.9,,32.4,
2020-06-04T21:32:27Z,-59.13946667,47.57453333,2.2,,24.0,0.6
2020-06-04T21:33:27Z,-59.13946667,47.57453333,2.3,,27.2,0.6
2020-06-04T21:34:27Z,-59.13946667,47.57453333,2.6,,23.9,
2020-06-04T21:35:27Z,-59.13946667,47.57453333,2.6,,27.7,0.7
2020-06-04T21:36:28Z,-59.13946667,47.57453333,2.2,,33.0,
2020-06-04T21:37:27Z,-59.13946667,47.57453333,2.5,,29.7,
2020-06-04T21:38:27Z,-59.13946667,47.57453333,2.6,,29.6,
2020-06-04T21:39:27Z,-59.13946667,47.57453333,2.5,,34.9,
2020-06-04T21:40:27Z,-59.13946667,47.57453333,2.1,,33.6,0.6
2020-06-04T21:41:27Z,-59.13946667,47.57453333,1.7,,31.4,0.6
2020-06-04T21:42:27Z,-59.13946667,47.57453333,1.7,,24.2,0.7
2020-06-04T21:43:27Z,-59.13946667,47.57453333,1.8,,44.1,
2020-06-04T21:44:27Z,-59.13946667,47.57453333,1.4,,37.9,0.7
2020-06-04T21:46:27Z,-59.13946667,47.57453333,2.1,,34.7,0.6
2020-06-04T21:56:27Z,-59.13946667,47.57453333,2.3,,35.3,0.7
2020-06-04T21:57:27Z,-59.13946667,47.57453333,2.1,,35.1,
2020-06-04T21:58:27Z,-59.13946667,47.57453333,2.3,,27.8,
2020-06-04T21:59:27Z,-59.13946667,47.57453333,2.3,,34.5,0.6
2020-06-04T22:00:27Z,-59.13946667,47.57453333,2.2,,31.0,0.6
2020-06-04T22:01:27Z,-59.13946667,47.57453333,2.1,,33.2,0.6
2020-06-04T22:02:27Z,-59.13946667,47.57453333,1.3,,39.2,0.6
2020-06-04T22:03:27Z,-59.13946667,47.57453333,2.2,,27.4,
2020-06-04T22:04:27Z,-59.13946667,47.57453333,2.2,,25.6,0.7
2020-06-04T22:05:27Z,-59.13946667,47.57453333,1.7,,42.9,
2020-06-04T22:06:27Z,-59.13946667,47.57453333,2.1,,35.5,0.6
2020-06-04T22:07:27Z,-59.13946667,47.57453333,1.2,,39.3,
2020-06-04T22:08:27Z,-59.13946667,47.57453333,1.8,,32.9,
2020-06-04T22:09:27Z,-59.13946667,47.57453333,1.9,,29.9,
2020-06-04T22:10:27Z,-59.13946667,47.57453333,2.4,,33.5,0.7
2020-06-04T22:11:27Z,-59.13946667,47.57453333,2.1,,37.5,0.6
2020-06-04T22:12:28Z,-59.13946667,47.57453333,2.0,,30.5,
2020-06-04T22:13:27Z,-59.13946667,47.57453333,1.9,,25.9,
2020-06-04T22:14:27Z,-59.13946667,47.57453333,1.5,,34.0,
2020-06-04T22:15:27Z,-59.13946667,47.57453333,1.5,,50.5,0.6
2020-06-04T22:16:27Z,-59.13946667,47.57453333,1.7,,45.2,0.6
2020-06-04T22:17:27Z,-59.13946667,47.57453333,2.1,,43.0,0.6
2020-06-04T22:18:27Z,-59.13946667,47.57453333,2.0,,27.4,0.6
2020-06-04T22:19:27Z,-59.13946667,47.57453333,2.4,,24.4,0.6
2020-06-04T22:20:27Z,-59.13946667,47.57453333,2.5,,23.1,0.7
2020-06-04T22:21:27Z,-59.13946667,47.57453333,1.5,,31.3,0.6
2020-06-04T22:22:27Z,-59.13946667,47.57453333,1.3,,29.5,0.6
2020-06-04T22:23:27Z,-59.13946667,47.57453333,1.5,,28.3,
2020-06-04T22:24:27Z,-59.13946667,47.57453333,1.6,,35.2,0.6
2020-06-04T22:25:27Z,-59.13946667,47.57453333,1.8,,24.3,0.6
2020-06-04T22:26:27Z,-59.13946667,47.57453333,1.5,,35.7,0.6
2020-06-04T22:27:27Z,-59.13946667,47.57453333,1.5,,35.1,0.6
2020-06-04T22:28:27Z,-59.13946667,47.57453333,1.8,,33.7,
2020-06-04T22:29:28Z,-59.13946667,47.57453333,1.5,,31.1,
2020-06-04T22:30:27Z,-59.13946667,47.57453333,1.6,,35.2,
2020-06-04T22:31:27Z,-59.13946667,47.57453333,1.9,,36.6,0.6
2020-06-04T22:32:27Z,-59.13946667,47.57453333,2.3,,27.8,
2020-06-04T22:33:27Z,-59.13946667,47.57453333,2.3,,26.7,0.6
2020-06-04T22:34:27Z,-59.13946667,47.57453333,2.0,,36.1,0.6
2020-06-04T22:35:27Z,-59.13946667,47.57453333,2.2,,26.0,0.6
2020-06-04T22:36:27Z,-59.13946667,47.57453333,2.5,,28.3,0.6
2020-06-04T22:37:27Z,-59.13946667,47.57453333,2.2,,37.7,0.6
2020-06-04T22:38:29Z,-59.13946667,47.57453333,1.8,,40.3,0.6
2020-06-04T22:39:27Z,-59.13946667,47.57453333,2.1,,34.8,0.6
2020-06-04T22:40:27Z,-59.13946667,47.57453333,2.1,,41.2,
2020-06-04T22:41:27Z,-59.13946667,47.57453333,2.3,,35.1,0.8
2020-06-04T22:42:28Z,-59.13946667,47.57453333,2.1,,34.6,0.7
2020-06-04T22:43:27Z,-59.13946667,47.57453333,1.8,,34.8,
2020-06-04T22:44:27Z,-59.13946667,47.57453333,1.7,,36.3,0.7
2020-06-04T22:45:27Z,-59.13946667,47.57453333,2.0,,32.6,
2020-06-04T22:46:27Z,-59.13946667,47.57453333,1.9,,23.3,
2020-06-04T22:47:27Z,-59.13946667,47.57453333,1.9,,28.5,0.6
2020-06-04T22:48:27Z,-59.13946667,47.57453333,2.6,,38.6,0.7
2020-06-04T22:49:27Z,-59.13946667,47.57453333,2.4,,37.7,0.6
2020-06-04T22:50:27Z,-59.13946667,47.57453333,2.4,,36.7,0.6
2020-06-04T22:51:27Z,-59.13946667,47.57453333,2.3,,31.1,
2020-06-04T22:52:27Z,-59.13946667,47.57453333,1.9,,37.0,0.6
2020-06-04T22:53:27Z,-59.13946667,47.57453333,1.7,,35.2,0.6
2020-06-04T22:54:27Z,-59.13946667,47.57453333,1.8,,33.6,0.6
2020-06-04T22:55:27Z,-59.13946667,47.57453333,1.6,,44.9,0.6
2020-06-04T22:56:27Z,-59.13946667,47.57453333,2.0,,47.6,
2020-06-04T22:57:27Z,-59.13946667,47.57453333,2.1,,40.9,
2020-06-04T22:58:27Z,-59.13946667,47.57453333,2.1,,42.0,0.6
2020-06-04T22:59:27Z,-59.13946667,47.57453333,2.2,,45.8,0.6
2020-06-04T23:00:27Z,-59.13946667,47.57453333,2.6,,49.9,
2020-06-04T23:01:27Z,-59.13946667,47.57453333,2.2,,43.0,0.6
2020-06-04T23:02:27Z,-59.13946667,47.57453333,2.2,,37.0,0.6
2020-06-04T23:03:28Z,-59.13946667,47.57453333,2.2,,46.4,0.6
2020-06-04T23:04:28Z,-59.13946667,47.57453333,2.2,,49.4,
2020-06-04T23:05:27Z,-59.13946667,47.57453333,2.3,,46.2,
2020-06-04T23:06:27Z,-59.13946667,47.57453333,2.6,,50.7,0.6
2020-06-04T23:07:27Z,-59.13946667,47.57453333,2.0,,43.5,
2020-06-04T23:08:27Z,-59.13946667,47.57453333,1.7,,41.9,
2020-06-04T23:09:27Z,-59.13946667,47.57453333,2.3,,39.3,
2020-06-04T23:10:27Z,-59.13946667,47.57453333,2.2,,37.4,0.6
2020-06-04T23:11:27Z,-59.13946667,47.57453333,2.5,,37.4,0.6
2020-06-04T23:14:28Z,-59.13946667,47.57453333,2.0,,33.6,0.6
2020-06-04T23:15:27Z,-59.13946667,47.57453333,2.2,,39.3,0.6
2020-06-04T23:16:27Z,-59.13946667,47.57453333,2.4,,40.2,0.7
2020-06-04T23:17:27Z,-59.13946667,47.57453333,2.3,,43.9,
2020-06-04T23:18:27Z,-59.13946667,47.57453333,2.6,,41.4,0.6
2020-06-04T23:19:27Z,-59.13946667,47.57453333,2.4,,47.1,
2020-06-04T23:20:27Z,-59.13946667,47.57453333,1.8,,44.8,0.6
2020-06-04T23:21:27Z,-59.13946667,47.57453333,1.7,,47.9,1.5
2020-06-04T23:22:27Z,-59.13946667,47.57453333,2.0,,56.4,0.6
2020-06-04T23:23:27Z,-59.13946667,47.57453333,2.0,,41.3,0.6
2020-06-04T23:24:27Z,-59.13946667,47.57453333,2.6,,54.2,0.6
2020-06-04T23:25:27Z,-59.13946667,47.57453333,2.2,,44.6,0.8
2020-06-04T23:26:27Z,-59.13946667,47.57453333,2.4,,48.9,
2020-06-04T23:27:27Z,-59.13946667,47.57453333,2.6,,50.9,0.7
2020-06-04T23:28:27Z,-59.13946667,47.57453333,1.3,,39.4,1.1
2020-06-04T23:29:27Z,-59.13946667,47.57453333,1.5,,37.2,0.7
2020-06-04T23:30:27Z,-59.13946667,47.57453333,1.9,,38.3,0.6
2020-06-04T23:31:27Z,-59.13946667,47.57453333,1.8,,46.9,
2020-06-04T23:32:27Z,-59.13946667,47.57453333,2.1,,41.0,
2020-06-04T23:33:27Z,-59.13946667,47.57453333,2.1,,42.2,
2020-06-04T23:34:27Z,-59.13946667,47.57453333,1.6,,51.1,
2020-06-04T23:35:27Z,-59.13946667,47.57453333,1.6,,45.6,0.6
2020-06-04T23:36:27Z,-59.13946667,47.57453333,2.5,,50.0,0.6
2020-06-04T23:37:27Z,-59.13946667,47.57453333,2.0,,50.3,1.0
2020-06-04T23:38:27Z,-59.13946667,47.57453333,1.7,,55.9,0.9
2020-06-04T23:39:27Z,-59.13946667,47.57453333,1.7,,51.1,0.6
2020-06-04T23:40:27Z,-59.13946667,47.57453333,2.1,,23.1,
2020-06-04T23:41:27Z,-59.13946667,47.57453333,2.6,,29.1,0.6
2020-06-04T23:42:27Z,-59.13946667,47.57453333,2.8,,26.8,0.6
2020-06-04T23:43:27Z,-59.13946667,47.57453333,2.5,,28.5,0.7
2020-06-04T23:44:27Z,-59.13946667,47.57453333,2.5,,29.8,
2020-06-04T23:45:27Z,-59.13946667,47.57453333,2.4,,29.5,
2020-06-04T23:46:27Z,-59.13946667,47.57453333,2.0,,37.5,0.6
2020-06-04T23:47:27Z,-59.13946667,47.57453333,1.6,,24.2,0.6
2020-06-04T23:48:27Z,-59.13946667,47.57453333,1.7,,10.8,0.6
2020-06-04T23:49:27Z,-59.13946667,47.57453333,2.1,,18.1,0.7
2020-06-04T23:50:27Z,-59.13946667,47.57453333,1.8,,27.3,0.6
2020-06-04T23:51:27Z,-59.13946667,47.57453333,1.6,,26.7,0.6
2020-06-04T23:52:28Z,-59.13946667,47.57453333,1.8,,25.5,0.7
2020-06-04T23:53:27Z,-59.13946667,47.57453333,2.4,,27.3,0.8
2020-06-04T23:54:27Z,-59.13946667,47.57453333,2.4,,24.1,
2020-06-04T23:55:27Z,-59.13946667,47.57453333,2.2,,33.1,
2020-06-04T23:56:27Z,-59.13946667,47.57453333,2.4,,19.8,
2020-06-04T23:57:27Z,-59.13946667,47.57453333,2.1,,22.3,
2020-06-04T23:58:27Z,-59.13946667,47.57453333,2.6,,17.1,0.7
