timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-06T18:18:26Z,-59.13946667,47.57453333,1.7,,132.5,
2020-07-06T18:19:26Z,-59.13946667,47.57453333,2.0,,137.3,
2020-07-06T18:20:26Z,-59.13946667,47.57453333,1.5,,130.5,
2020-07-06T18:21:26Z,-59.13946667,47.57453333,1.5,,143.1,
2020-07-06T18:22:26Z,-59.13946667,47.57453333,1.6,,133.6,
2020-07-06T18:23:26Z,-59.13946667,47.57453333,1.6,,133.4,
2020-07-06T18:24:26Z,-59.13946667,47.57453333,1.3,,139.9,
2020-07-06T18:25:26Z,-59.13946667,47.57453333,1.5,,133.9,2.1
2020-07-06T18:26:26Z,-59.13946667,47.57453333,1.7,,137.4,
2020-07-06T18:27:26Z,-59.13946667,47.57453333,1.3,,133.7,
2020-07-06T18:28:26Z,-59.13946667,47.57453333,1.3,,140.4,
2020-07-06T18:29:26Z,-59.13946667,47.57453333,1.3,,131.6,
2020-07-06T18:30:26Z,-59.13946667,47.57453333,1.4,,133.9,
2020-07-06T18:31:26Z,-59.13946667,47.57453333,1.8,,133.8,
2020-07-06T18:32:26Z,-59.13946667,47.57453333,1.6,,145.5,
2020-07-06T18:33:26Z,-59.13946667,47.57453333,1.6,,124.1,
2020-07-06T18:34:26Z,-59.13946667,47.57453333,1.7,,138.5,
2020-07-06T18:35:26Z,-59.13946667,47.57453333,1.7,,134.9,
2020-07-06T18:36:26Z,-59.13946667,47.57453333,1.7,,151.4,
2020-07-06T18:37:26Z,-59.13946667,47.57453333,2.4,,159.9,
2020-07-06T18:38:26Z,-59.13946667,47.57453333,2.4,,154.3,
2020-07-06T18:39:26Z,-59.13946667,47.57453333,2.5,,141.2,
2020-07-06T18:40:26Z,-59.13946667,47.57453333,1.7,,149.2,
2020-07-06T18:41:26Z,-59.13946667,47.57453333,1.8,,153.7,
2020-07-06T18:42:27Z,-59.13946667,47.57453333,1.5,,147.7,
2020-07-06T18:43:26Z,-59.13946667,47.57453333,2.3,,149.3,
2020-07-06T18:44:26Z,-59.13946667,47.57453333,1.9,,154.5,
2020-07-06T18:45:26Z,-59.13946667,47.57453333,2.1,,160.7,
2020-07-06T18:46:26Z,-59.13946667,47.57453333,2.4,,154.9,
2020-07-06T18:47:26Z,-59.13946667,47.57453333,2.8,,150.4,
2020-07-06T18:48:26Z,-59.13946667,47.57453333,2.1,,148.7,
2020-07-06T18:49:26Z,-59.13946667,47.57453333,2.2,,149.5,
2020-07-06T18:50:26Z,-59.13946667,47.57453333,1.9,,157.5,
2020-07-06T18:51:26Z,-59.13946667,47.57453333,2.3,,145.6,
2020-07-06T18:52:26Z,-59.13946667,47.57453333,1.9,,149.7,
2020-07-06T18:53:26Z,-59.13946667,47.57453333,2.1,,149.8,
2020-07-06T18:54:26Z,-59.13946667,47.57453333,1.9,,148.5,
2020-07-06T18:55:26Z,-59.13946667,47.57453333,2.1,,154.2,
2020-07-06T18:56:26Z,-59.13946667,47.57453333,2.1,,154.3,
2020-07-06T18:57:26Z,-59.13946667,47.57453333,2.4,,153.3,
2020-07-06T18:58:26Z,-59.13946667,47.57453333,2.4,,154.3,
2020-07-06T18:59:26Z,-59.13946667,47.57453333,2.4,,153.4,
2020-07-06T19:00:26Z,-59.13946667,47.57453333,2.6,,148.4,
2020-07-06T19:01:26Z,-59.13946667,47.57453333,2.8,,154.8,
2020-07-06T19:02:26Z,-59.13946667,47.57453333,2.8,,155.1,
2020-07-06T19:03:26Z,-59.13946667,47.57453333,3.0,,145.2,
2020-07-06T19:04:26Z,-59.13946667,47.57453333,2.5,,148.0,
2020-07-06T19:05:27Z,-59.13946667,47.57453333,2.4,,143.8,
2020-07-06T19:06:26Z,-59.13946667,47.57453333,2.4,,159.9,
2020-07-06T19:07:26Z,-59.13946667,47.57453333,2.2,,154.9,
2020-07-06T19:08:26Z,-59.13946667,47.57453333,2.2,,154.0,
2020-07-06T19:09:26Z,-59.13946667,47.57453333,3.1,,138.9,
2020-07-06T19:10:26Z,-59.13946667,47.57453333,2.5,,150.8,
2020-07-06T19:11:26Z,-59.13946667,47.57453333,2.6,,151.5,
2020-07-06T19:12:26Z,-59.13946667,47.57453333,2.3,,158.6,
2020-07-06T19:13:26Z,-59.13946667,47.57453333,2.1,,139.8,
2020-07-06T19:14:26Z,-59.13946667,47.57453333,2.9,,142.8,
2020-07-06T19:15:26Z,-59.13946667,47.57453333,2.8,,155.2,
2020-07-06T19:16:26Z,-59.13946667,47.57453333,2.5,,153.7,
2020-07-06T19:17:26Z,-59.13946667,47.57453333,2.2,,146.8,
2020-07-06T19:18:26Z,-59.13946667,47.57453333,2.3,,141.6,
2020-07-06T19:19:26Z,-59.13946667,47.57453333,1.6,,144.0,
2020-07-06T19:20:26Z,-59.13946667,47.57453333,2.6,,160.5,
2020-07-06T19:21:26Z,-59.13946667,47.57453333,2.1,,134.7,
2020-07-06T19:22:26Z,-59.13946667,47.57453333,2.4,,156.2,
2020-07-06T19:23:26Z,-59.13946667,47.57453333,2.5,,158.5,
2020-07-06T19:24:26Z,-59.13946667,47.57453333,2.9,,151.2,
2020-07-06T19:25:26Z,-59.13946667,47.57453333,2.5,,152.0,
2020-07-06T19:26:26Z,-59.13946667,47.57453333,2.1,,178.3,
2020-07-06T19:27:27Z,-59.13946667,47.57453333,2.5,,175.8,
2020-07-06T19:28:26Z,-59.13946667,47.57453333,2.8,,159.9,
2020-07-06T19:29:26Z,-59.13946667,47.57453333,2.5,,176.2,
2020-07-06T19:30:26Z,-59.13946667,47.57453333,3.4,,168.3,
2020-07-06T19:31:26Z,-59.13946667,47.57453333,2.6,,180.8,
2020-07-06T19:32:26Z,-59.13946667,47.57453333,2.5,,185.0,
2020-07-06T19:33:27Z,-59.13946667,47.57453333,3.0,,169.6,
2020-07-06T19:34:26Z,-59.13946667,47.57453333,2.7,,172.6,
2020-07-06T19:35:26Z,-59.13946667,47.57453333,3.4,,163.6,
2020-07-06T19:36:26Z,-59.13946667,47.57453333,3.8,,169.8,
2020-07-06T19:37:26Z,-59.13946667,47.57453333,2.8,,172.2,
2020-07-06T19:38:26Z,-59.13946667,47.57453333,2.3,,176.5,
2020-07-06T19:39:26Z,-59.13946667,47.57453333,2.7,,176.9,
2020-07-06T19:40:26Z,-59.13946667,47.57453333,4.0,,173.6,
2020-07-06T19:41:26Z,-59.13946667,47.57453333,3.3,,175.6,
2020-07-06T19:42:26Z,-59.13946667,47.57453333,2.6,,171.8,
2020-07-06T19:43:26Z,-59.13946667,47.57453333,3.0,,166.1,
2020-07-06T19:44:26Z,-59.13946667,47.57453333,3.8,,181.9,
2020-07-06T19:45:26Z,-59.13946667,47.57453333,3.7,,170.0,
2020-07-06T19:46:26Z,-59.13946667,47.57453333,2.1,,178.4,
2020-07-06T19:47:26Z,-59.13946667,47.57453333,3.2,,185.2,
2020-07-06T19:48:26Z,-59.13946667,47.57453333,2.3,,216.8,
2020-07-06T19:49:26Z,-59.13946667,47.57453333,2.4,,196.5,
2020-07-06T19:50:26Z,-59.13946667,47.57453333,3.4,,169.4,
2020-07-06T19:51:26Z,-59.13946667,47.57453333,3.5,,170.4,
2020-07-06T19:52:26Z,-59.13946667,47.57453333,2.6,,202.0,
2020-07-06T19:53:26Z,-59.13946667,47.57453333,3.7,,175.7,
2020-07-06T19:54:26Z,-59.13946667,47.57453333,2.2,,165.8,
2020-07-06T19:55:26Z,-59.13946667,47.57453333,4.1,,168.4,
2020-07-06T19:56:26Z,-59.13946667,47.57453333,2.6,,184.2,
2020-07-06T19:57:26Z,-59.13946667,47.57453333,3.6,,200.9,
2020-07-06T19:58:26Z,-59.13946667,47.57453333,2.4,,177.8,
2020-07-06T19:59:26Z,-59.13946667,47.57453333,2.6,,202.5,
2020-07-06T20:00:26Z,-59.13946667,47.57453333,2.1,,201.5,
2020-07-06T20:01:26Z,-59.13946667,47.57453333,3.0,,186.8,
2020-07-06T20:02:26Z,-59.13946667,47.57453333,3.2,,217.4,
2020-07-06T20:03:26Z,-59.13946667,47.57453333,3.5,,189.6,
2020-07-06T20:04:26Z,-59.13946667,47.57453333,2.9,,207.2,
2020-07-06T20:05:26Z,-59.13946667,47.57453333,3.2,,193.4,
2020-07-06T20:06:26Z,-59.13946667,47.57453333,3.4,,211.9,
2020-07-06T20:07:26Z,-59.13946667,47.57453333,2.9,,166.5,
2020-07-06T20:08:26Z,-59.13946667,47.57453333,2.7,,191.3,
2020-07-06T20:09:26Z,-59.13946667,47.57453333,2.7,,214.6,
2020-07-06T20:10:26Z,-59.13946667,47.57453333,2.5,,209.0,
2020-07-06T20:11:26Z,-59.13946667,47.57453333,2.9,,162.6,
2020-07-06T20:12:26Z,-59.13946667,47.57453333,3.6,,169.9,
2020-07-06T20:13:26Z,-59.13946667,47.57453333,3.2,,195.8,
2020-07-06T20:14:26Z,-59.13946667,47.57453333,3.0,,186.9,
2020-07-06T20:15:26Z,-59.13946667,47.57453333,2.6,,192.7,
2020-07-06T20:16:26Z,-59.13946667,47.57453333,2.6,,204.0,
2020-07-06T20:17:26Z,-59.13946667,47.57453333,2.7,,199.6,
2020-07-06T20:18:26Z,-59.13946667,47.57453333,2.8,,186.2,
2020-07-06T20:19:26Z,-59.13946667,47.57453333,2.5,,194.4,
2020-07-06T20:20:26Z,-59.13946667,47.57453333,2.7,,203.5,
2020-07-06T20:21:26Z,-59.13946667,47.57453333,2.9,,185.2,
2020-07-06T20:22:26Z,-59.13946667,47.57453333,4.3,,166.4,
2020-07-06T20:23:26Z,-59.13946667,47.57453333,2.1,,203.0,
2020-07-06T20:24:26Z,-59.13946667,47.57453333,3.0,,206.8,
2020-07-06T20:25:26Z,-59.13946667,47.57453333,3.8,,210.9,
2020-07-06T20:26:27Z,-59.13946667,47.57453333,2.0,,194.9,
2020-07-06T20:27:26Z,-59.13946667,47.57453333,2.6,,207.4,
2020-07-06T20:28:26Z,-59.13946667,47.57453333,3.3,,209.2,
2020-07-06T20:29:26Z,-59.13946667,47.57453333,2.8,,194.6,
2020-07-06T20:30:26Z,-59.13946667,47.57453333,3.1,,213.4,
2020-07-06T20:31:26Z,-59.13946667,47.57453333,2.0,,196.7,
2020-07-06T20:32:26Z,-59.13946667,47.57453333,2.6,,168.4,
2020-07-06T20:33:26Z,-59.13946667,47.57453333,3.0,,203.6,
2020-07-06T20:34:26Z,-59.13946667,47.57453333,2.4,,187.0,
2020-07-06T20:35:26Z,-59.13946667,47.57453333,2.9,,186.0,
2020-07-06T20:36:26Z,-59.13946667,47.57453333,2.3,,206.9,
2020-07-06T20:37:26Z,-59.13946667,47.57453333,2.7,,178.3,
2020-07-06T20:38:26Z,-59.13946667,47.57453333,2.9,,206.9,
2020-07-06T20:39:26Z,-59.13946667,47.57453333,3.1,,198.7,
2020-07-06T20:40:26Z,-59.13946667,47.57453333,2.6,,183.0,
2020-07-06T20:41:26Z,-59.13946667,47.57453333,3.4,,202.7,
2020-07-06T20:42:26Z,-59.13946667,47.57453333,2.8,,201.8,
2020-07-06T20:43:26Z,-59.13946667,47.57453333,3.2,,206.1,
2020-07-06T20:44:26Z,-59.13946667,47.57453333,2.6,,188.6,
2020-07-06T20:45:26Z,-59.13946667,47.57453333,2.6,,184.4,
2020-07-06T20:46:26Z,-59.13946667,47.57453333,3.1,,207.2,2.3
2020-07-06T20:47:26Z,-59.13946667,47.57453333,2.8,,202.9,
2020-07-06T20:48:26Z,-59.13946667,47.57453333,2.9,,213.9,
2020-07-06T20:49:26Z,-59.13946667,47.57453333,2.6,,208.4,
2020-07-06T20:50:26Z,-59.13946667,47.57453333,2.6,,208.0,
2020-07-06T20:51:26Z,-59.13946667,47.57453333,2.0,,209.9,
2020-07-06T20:52:26Z,-59.13946667,47.57453333,3.1,,203.4,
2020-07-06T20:53:26Z,-59.13946667,47.57453333,3.2,,213.4,0.6
2020-07-06T20:54:26Z,-59.13946667,47.57453333,1.9,,179.6,
2020-07-06T20:55:26Z,-59.13946667,47.57453333,2.7,,176.2,
2020-07-06T20:56:26Z,-59.13946667,47.57453333,3.3,,183.0,
2020-07-06T20:57:26Z,-59.13946667,47.57453333,3.5,,187.8,
2020-07-06T20:58:26Z,-59.13946667,47.57453333,2.7,,169.3,
2020-07-06T20:59:26Z,-59.13946667,47.57453333,2.9,,197.7,
2020-07-06T21:00:26Z,-59.13946667,47.57453333,2.7,,171.8,
2020-07-06T21:01:26Z,-59.13946667,47.57453333,2.9,,192.6,
2020-07-06T21:02:26Z,-59.13946667,47.57453333,1.6,,210.4,
2020-07-06T21:03:26Z,-59.13946667,47.57453333,2.1,,178.3,
2020-07-06T21:04:26Z,-59.13946667,47.57453333,3.4,,212.8,
2020-07-06T21:05:26Z,-59.13946667,47.57453333,2.7,,216.8,
2020-07-06T21:06:27Z,-59.13946667,47.57453333,2.2,,191.4,
2020-07-06T21:07:26Z,-59.13946667,47.57453333,2.5,,165.5,
2020-07-06T21:08:26Z,-59.13946667,47.57453333,2.6,,224.0,
2020-07-06T21:09:26Z,-59.13946667,47.57453333,2.2,,184.9,
2020-07-06T21:10:26Z,-59.13946667,47.57453333,2.6,,168.9,
2020-07-06T21:11:26Z,-59.13946667,47.57453333,3.5,,215.9,
2020-07-06T21:12:26Z,-59.13946667,47.57453333,2.9,,170.6,
2020-07-06T21:13:26Z,-59.13946667,47.57453333,3.0,,181.3,
2020-07-06T21:14:26Z,-59.13946667,47.57453333,2.6,,182.9,
2020-07-06T21:15:26Z,-59.13946667,47.57453333,2.8,,212.1,
2020-07-06T21:16:26Z,-59.13946667,47.57453333,2.5,,203.1,
2020-07-06T21:17:26Z,-59.13946667,47.57453333,3.1,,204.9,
2020-07-06T21:18:26Z,-59.13946667,47.57453333,2.3,,204.8,
2020-07-06T21:19:26Z,-59.13946667,47.57453333,3.4,,191.8,
2020-07-06T21:20:26Z,-59.13946667,47.57453333,3.2,,209.3,
2020-07-06T21:21:26Z,-59.13946667,47.57453333,3.2,,195.0,
2020-07-06T21:22:26Z,-59.13946667,47.57453333,3.0,,183.9,
2020-07-06T21:23:26Z,-59.13946667,47.57453333,3.3,,203.5,
2020-07-06T21:24:26Z,-59.13946667,47.57453333,2.3,,185.2,
2020-07-06T21:25:26Z,-59.13946667,47.57453333,3.0,,187.8,
2020-07-06T21:26:26Z,-59.13946667,47.57453333,2.5,,200.1,
2020-07-06T21:27:26Z,-59.13946667,47.57453333,3.6,,201.5,
2020-07-06T21:28:26Z,-59.13946667,47.57453333,3.8,,207.2,
2020-07-06T21:29:26Z,-59.13946667,47.57453333,3.6,,210.5,
2020-07-06T21:30:26Z,-59.13946667,47.57453333,2.5,,210.8,
2020-07-06T21:31:26Z,-59.13946667,47.57453333,3.0,,201.7,
2020-07-06T21:32:28Z,-59.13946667,47.57453333,3.0,,207.8,
2020-07-06T21:33:26Z,-59.13946667,47.57453333,2.9,,201.0,
2020-07-06T21:34:26Z,-59.13946667,47.57453333,2.5,,200.3,
2020-07-06T21:35:26Z,-59.13946667,47.57453333,2.6,,179.7,
2020-07-06T21:36:26Z,-59.13946667,47.57453333,3.6,,199.4,
2020-07-06T21:37:26Z,-59.13946667,47.57453333,2.9,,207.8,
2020-07-06T21:38:26Z,-59.13946667,47.57453333,2.6,,187.9,
2020-07-06T21:39:26Z,-59.13946667,47.57453333,2.0,,195.5,
2020-07-06T21:40:26Z,-59.13946667,47.57453333,2.4,,210.1,
2020-07-06T21:41:26Z,-59.13946667,47.57453333,2.2,,195.0,
2020-07-06T21:42:26Z,-59.13946667,47.57453333,3.4,,212.7,
2020-07-06T21:43:28Z,-59.13946667,47.57453333,3.1,,199.8,
2020-07-06T21:44:26Z,-59.13946667,47.57453333,2.6,,191.8,
2020-07-06T21:45:26Z,-59.13946667,47.57453333,3.3,,194.7,
2020-07-06T21:46:26Z,-59.13946667,47.57453333,2.7,,217.5,
2020-07-06T21:47:26Z,-59.13946667,47.57453333,2.2,,205.7,
2020-07-06T21:48:26Z,-59.13946667,47.57453333,4.3,,205.4,
2020-07-06T21:49:26Z,-59.13946667,47.57453333,2.5,,203.6,
2020-07-06T21:50:26Z,-59.13946667,47.57453333,3.2,,204.0,
2020-07-06T21:51:26Z,-59.13946667,47.57453333,4.0,,205.2,
2020-07-06T21:52:26Z,-59.13946667,47.57453333,3.3,,197.8,
2020-07-06T21:53:26Z,-59.13946667,47.57453333,3.4,,198.7,
2020-07-06T21:54:26Z,-59.13946667,47.57453333,3.2,,188.5,
2020-07-06T21:55:26Z,-59.13946667,47.57453333,2.5,,198.8,
2020-07-06T21:56:26Z,-59.13946667,47.57453333,2.7,,206.8,
2020-07-06T21:57:26Z,-59.13946667,47.57453333,2.9,,218.3,
2020-07-06T21:58:26Z,-59.13946667,47.57453333,2.7,,198.3,
2020-07-06T21:59:26Z,-59.13946667,47.57453333,2.5,,190.7,
2020-07-06T22:00:26Z,-59.13946667,47.57453333,2.3,,204.0,
2020-07-06T22:01:26Z,-59.13946667,47.57453333,2.1,,199.5,
2020-07-06T22:02:26Z,-59.13946667,47.57453333,3.3,,203.7,
2020-07-06T22:03:26Z,-59.13946667,47.57453333,2.7,,198.2,
2020-07-06T22:04:26Z,-59.13946667,47.57453333,2.7,,195.3,
2020-07-06T22:05:26Z,-59.13946667,47.57453333,2.2,,197.0,
2020-07-06T22:06:26Z,-59.13946667,47.57453333,2.9,,187.0,
2020-07-06T22:07:26Z,-59.13946667,47.57453333,3.2,,190.4,
2020-07-06T22:08:26Z,-59.13946667,47.57453333,3.2,,214.5,
2020-07-06T22:09:26Z,-59.13946667,47.57453333,1.9,,208.0,
2020-07-06T22:10:26Z,-59.13946667,47.57453333,1.4,,192.5,
2020-07-06T22:11:26Z,-59.13946667,47.57453333,2.0,,185.1,
2020-07-06T22:12:26Z,-59.13946667,47.57453333,3.3,,198.4,
2020-07-06T22:13:26Z,-59.13946667,47.57453333,2.4,,204.0,
2020-07-06T22:14:27Z,-59.13946667,47.57453333,1.9,,194.9,
2020-07-06T22:15:26Z,-59.13946667,47.57453333,2.2,,193.2,
2020-07-06T22:16:26Z,-59.13946667,47.57453333,3.1,,200.0,
2020-07-06T22:17:26Z,-59.13946667,47.57453333,2.6,,180.4,
2020-07-06T22:18:26Z,-59.13946667,47.57453333,2.9,,191.8,
2020-07-06T22:19:26Z,-59.13946667,47.57453333,3.4,,201.3,
2020-07-06T22:20:26Z,-59.13946667,47.57453333,3.2,,213.8,
2020-07-06T22:21:26Z,-59.13946667,47.57453333,1.6,,201.5,
2020-07-06T22:22:26Z,-59.13946667,47.57453333,2.6,,210.7,
2020-07-06T22:23:26Z,-59.13946667,47.57453333,1.8,,178.7,
2020-07-06T22:24:26Z,-59.13946667,47.57453333,2.4,,203.6,
2020-07-06T22:25:26Z,-59.13946667,47.57453333,2.2,,194.2,
2020-07-06T22:26:26Z,-59.13946667,47.57453333,2.7,,198.0,
2020-07-06T22:27:26Z,-59.13946667,47.57453333,2.4,,182.7,
2020-07-06T22:28:26Z,-59.13946667,47.57453333,3.3,,209.1,
2020-07-06T22:29:26Z,-59.13946667,47.57453333,3.0,,211.1,
2020-07-06T22:30:26Z,-59.13946667,47.57453333,2.3,,170.3,
2020-07-06T22:31:26Z,-59.13946667,47.57453333,2.1,,173.5,
2020-07-06T22:32:26Z,-59.13946667,47.57453333,2.9,,208.9,
2020-07-06T22:33:26Z,-59.13946667,47.57453333,1.6,,184.3,
2020-07-06T22:34:26Z,-59.13946667,47.57453333,2.3,,205.9,
2020-07-06T22:35:26Z,-59.13946667,47.57453333,1.7,,171.7,
2020-07-06T22:36:26Z,-59.13946667,47.57453333,3.4,,204.4,
2020-07-06T22:37:26Z,-59.13946667,47.57453333,2.1,,201.5,
2020-07-06T22:38:26Z,-59.13946667,47.57453333,2.4,,208.6,
2020-07-06T22:39:26Z,-59.13946667,47.57453333,2.2,,199.0,
2020-07-06T22:40:26Z,-59.13946667,47.57453333,2.0,,189.0,
2020-07-06T22:41:26Z,-59.13946667,47.57453333,2.5,,202.5,
2020-07-06T22:42:26Z,-59.13946667,47.57453333,3.5,,205.9,
2020-07-06T22:43:26Z,-59.13946667,47.57453333,2.0,,192.9,
2020-07-06T22:44:26Z,-59.13946667,47.57453333,2.2,,198.6,
2020-07-06T22:45:26Z,-59.13946667,47.57453333,2.7,,197.5,
2020-07-06T22:46:26Z,-59.13946667,47.57453333,2.1,,184.4,
2020-07-06T22:47:26Z,-59.13946667,47.57453333,2.2,,188.7,
2020-07-06T22:48:26Z,-59.13946667,47.57453333,2.0,,192.7,
2020-07-06T22:49:26Z,-59.13946667,47.57453333,2.2,,206.9,
2020-07-06T22:50:26Z,-59.13946667,47.57453333,2.5,,199.0,
2020-07-06T22:51:26Z,-59.13946667,47.57453333,2.9,,198.3,
2020-07-06T22:52:26Z,-59.13946667,47.57453333,2.4,,202.8,
2020-07-06T22:53:26Z,-59.13946667,47.57453333,2.3,,201.5,
2020-07-06T22:54:26Z,-59.13946667,47.57453333,2.4,,166.5,
2020-07-06T22:55:26Z,-59.13946667,47.57453333,3.1,,212.5,
2020-07-06T22:56:26Z,-59.13946667,47.57453333,2.1,,173.1,
2020-07-06T22:57:26Z,-59.13946667,47.57453333,2.7,,208.2,
2020-07-06T22:58:26Z,-59.13946667,47.57453333,2.3,,203.2,
2020-07-06T22:59:26Z,-59.13946667,47.57453333,2.8,,198.7,
2020-07-06T23:00:26Z,-59.13946667,47.57453333,2.0,,205.1,
2020-07-06T23:01:26Z,-59.13946667,47.57453333,2.2,,212.7,
2020-07-06T23:02:26Z,-59.13946667,47.57453333,3.1,,207.9,
2020-07-06T23:03:26Z,-59.13946667,47.57453333,2.5,,209.5,
2020-07-06T23:04:26Z,-59.13946667,47.57453333,2.7,,191.9,
2020-07-06T23:05:26Z,-59.13946667,47.57453333,2.0,,181.1,
2020-07-06T23:06:26Z,-59.13946667,47.57453333,2.5,,199.7,
2020-07-06T23:07:26Z,-59.13946667,47.57453333,3.2,,202.3,
2020-07-06T23:08:26Z,-59.13946667,47.57453333,2.6,,181.3,
2020-07-06T23:09:26Z,-59.13946667,47.57453333,1.9,,193.9,
2020-07-06T23:10:26Z,-59.13946667,47.57453333,2.4,,186.2,
2020-07-06T23:11:26Z,-59.13946667,47.57453333,2.0,,193.9,
2020-07-06T23:12:26Z,-59.13946667,47.57453333,2.9,,209.2,
2020-07-06T23:13:26Z,-59.13946667,47.57453333,2.2,,199.1,
2020-07-06T23:14:26Z,-59.13946667,47.57453333,2.1,,194.7,
2020-07-06T23:15:26Z,-59.13946667,47.57453333,2.5,,189.0,
2020-07-06T23:16:26Z,-59.13946667,47.57453333,2.1,,203.4,
2020-07-06T23:17:26Z,-59.13946667,47.57453333,3.2,,191.8,
2020-07-06T23:18:26Z,-59.13946667,47.57453333,2.6,,188.8,
2020-07-06T23:19:26Z,-59.13946667,47.57453333,2.0,,186.1,
2020-07-06T23:20:26Z,-59.13946667,47.57453333,2.5,,205.0,
2020-07-06T23:21:26Z,-59.13946667,47.57453333,2.8,,203.6,
2020-07-06T23:22:26Z,-59.13946667,47.57453333,1.9,,184.3,
2020-07-06T23:23:26Z,-59.13946667,47.57453333,2.0,,174.8,0.7
2020-07-06T23:24:26Z,-59.13946667,47.57453333,1.8,,187.5,
2020-07-06T23:25:26Z,-59.13946667,47.57453333,2.0,,193.3,
2020-07-06T23:26:27Z,-59.13946667,47.57453333,2.3,,191.8,
2020-07-06T23:27:26Z,-59.13946667,47.57453333,2.5,,193.1,
2020-07-06T23:28:26Z,-59.13946667,47.57453333,2.5,,171.3,
2020-07-06T23:29:26Z,-59.13946667,47.57453333,2.1,,191.4,
2020-07-06T23:30:26Z,-59.13946667,47.57453333,2.7,,202.4,
2020-07-06T23:31:26Z,-59.13946667,47.57453333,1.9,,187.5,
2020-07-06T23:32:26Z,-59.13946667,47.57453333,2.3,,194.0,
2020-07-06T23:33:26Z,-59.13946667,47.57453333,2.3,,188.8,
2020-07-06T23:34:26Z,-59.13946667,47.57453333,2.1,,178.9,
2020-07-06T23:35:26Z,-59.13946667,47.57453333,2.8,,194.6,
2020-07-06T23:36:26Z,-59.13946667,47.57453333,2.8,,209.1,
2020-07-06T23:37:26Z,-59.13946667,47.57453333,2.2,,176.2,
2020-07-06T23:38:26Z,-59.13946667,47.57453333,1.9,,194.7,
2020-07-06T23:39:26Z,-59.13946667,47.57453333,2.1,,195.7,
2020-07-06T23:40:26Z,-59.13946667,47.57453333,2.5,,181.3,
2020-07-06T23:41:26Z,-59.13946667,47.57453333,2.6,,192.3,
2020-07-06T23:42:26Z,-59.13946667,47.57453333,2.2,,198.9,
2020-07-06T23:43:26Z,-59.13946667,47.57453333,2.1,,178.5,
2020-07-06T23:44:26Z,-59.13946667,47.57453333,2.6,,193.9,
2020-07-06T23:45:26Z,-59.13946667,47.57453333,2.2,,184.1,
2020-07-06T23:46:26Z,-59.13946667,47.57453333,2.9,,194.9,
2020-07-06T23:47:26Z,-59.13946667,47.57453333,2.3,,189.1,
2020-07-06T23:48:26Z,-59.13946667,47.57453333,2.3,,182.0,
2020-07-06T23:49:26Z,-59.13946667,47.57453333,2.8,,197.9,
2020-07-06T23:50:26Z,-59.13946667,47.57453333,2.9,,190.5,
2020-07-06T23:51:26Z,-59.13946667,47.57453333,3.0,,208.7,
2020-07-06T23:52:26Z,-59.13946667,47.57453333,2.7,,187.3,
2020-07-06T23:53:26Z,-59.13946667,47.57453333,3.3,,198.9,
2020-07-06T23:54:26Z,-59.13946667,47.57453333,2.1,,207.8,
2020-07-06T23:55:26Z,-59.13946667,47.57453333,2.4,,199.7,
2020-07-06T23:56:26Z,-59.13946667,47.57453333,3.2,,215.1,
2020-07-06T23:57:26Z,-59.13946667,47.57453333,2.5,,208.5,
2020-07-06T23:58:26Z,-59.13946667,47.57453333,2.9,,205.8,
2020-07-06T23:59:26Z,-59.13946667,47.57453333,3.3,,215.2,
