timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-02T18:30:38Z,-59.13946667,47.57453333,4.2,,52.6,2.5
2020-11-02T18:31:38Z,-59.13946667,47.57453333,3.8,,47.8,
2020-11-02T18:32:38Z,-59.13946667,47.57453333,4.0,,48.1,
2020-11-02T18:33:38Z,-59.13946667,47.57453333,3.0,,49.8,
2020-11-02T18:34:38Z,-59.13946667,47.57453333,4.1,,50.9,
2020-11-02T18:35:38Z,-59.13946667,47.57453333,2.4,,50.5,
2020-11-02T18:36:38Z,-59.13946667,47.57453333,3.9,,52.2,
2020-11-02T18:37:38Z,-59.13946667,47.57453333,2.6,,34.8,
2020-11-02T18:38:38Z,-59.13946667,47.57453333,2.6,,41.7,
2020-11-02T18:39:38Z,-59.13946667,47.57453333,2.1,,25.6,
2020-11-02T18:40:38Z,-59.13946667,47.57453333,3.2,,53.2,
2020-11-02T18:41:38Z,-59.13946667,47.57453333,3.5,,49.8,
2020-11-02T18:42:38Z,-59.13946667,47.57453333,1.4,,52.4,
2020-11-02T18:43:38Z,-59.13946667,47.57453333,1.7,,37.1,
2020-11-02T18:44:38Z,-59.13946667,47.57453333,3.9,,36.1,
2020-11-02T18:45:38Z,-59.13946667,47.57453333,3.5,,49.8,
2020-11-02T18:46:38Z,-59.13946667,47.57453333,4.3,,49.2,
2020-11-02T18:47:38Z,-59.13946667,47.57453333,3.4,,48.1,
2020-11-02T18:48:38Z,-59.13946667,47.57453333,1.5,,29.2,
2020-11-02T18:49:38Z,-59.13946667,47.57453333,4.8,,50.1,
2020-11-02T18:50:39Z,-59.13946667,47.57453333,3.9,,51.6,
2020-11-02T18:51:38Z,-59.13946667,47.57453333,3.4,,52.5,
2020-11-02T18:52:39Z,-59.13946667,47.57453333,4.2,,49.3,
2020-11-02T18:53:38Z,-59.13946667,47.57453333,1.4,,25.8,
2020-11-02T18:54:38Z,-59.13946667,47.57453333,2.8,,37.0,
2020-11-02T18:55:38Z,-59.13946667,47.57453333,3.1,,52.3,
2020-11-02T18:56:38Z,-59.13946667,47.57453333,2.5,,46.6,
2020-11-02T18:57:38Z,-59.13946667,47.57453333,3.1,,40.2,
2020-11-02T18:58:38Z,-59.13946667,47.57453333,2.3,,40.3,
2020-11-02T18:59:38Z,-59.13946667,47.57453333,1.9,,77.8,
2020-11-02T19:00:38Z,-59.13946667,47.57453333,2.2,,49.0,
2020-11-02T19:01:38Z,-59.13946667,47.57453333,3.5,,40.1,
2020-11-02T19:02:38Z,-59.13946667,47.57453333,2.7,,47.3,
2020-11-02T19:03:38Z,-59.13946667,47.57453333,3.4,,42.8,
2020-11-02T19:04:38Z,-59.13946667,47.57453333,2.3,,98.9,
2020-11-02T19:05:38Z,-59.13946667,47.57453333,3.1,,48.7,
2020-11-02T19:06:38Z,-59.13946667,47.57453333,2.1,,98.3,
2020-11-02T19:07:38Z,-59.13946667,47.57453333,2.5,,67.7,
2020-11-02T19:08:38Z,-59.13946667,47.57453333,3.7,,53.6,
2020-11-02T19:09:38Z,-59.13946667,47.57453333,2.2,,72.2,
2020-11-02T19:10:38Z,-59.13946667,47.57453333,2.6,,117.8,
2020-11-02T19:11:38Z,-59.13946667,47.57453333,3.0,,50.9,
2020-11-02T19:12:38Z,-59.13946667,47.57453333,4.1,,71.2,
2020-11-02T19:13:38Z,-59.13946667,47.57453333,2.3,,49.2,
2020-11-02T19:14:38Z,-59.13946667,47.57453333,3.2,,48.2,
2020-11-02T19:15:38Z,-59.13946667,47.57453333,3.0,,67.3,
2020-11-02T19:16:38Z,-59.13946667,47.57453333,3.6,,62.4,
2020-11-02T19:17:38Z,-59.13946667,47.57453333,2.3,,103.7,
2020-11-02T19:18:38Z,-59.13946667,47.57453333,2.2,,91.2,
2020-11-02T19:19:38Z,-59.13946667,47.57453333,2.3,,58.1,
2020-11-02T19:20:38Z,-59.13946667,47.57453333,2.8,,94.5,
2020-11-02T19:21:38Z,-59.13946667,47.57453333,4.5,,65.6,
2020-11-02T19:22:38Z,-59.13946667,47.57453333,3.3,,91.1,
2020-11-02T19:23:39Z,-59.13946667,47.57453333,2.7,,80.7,
2020-11-02T19:24:38Z,-59.13946667,47.57453333,2.6,,83.5,
2020-11-02T19:25:38Z,-59.13946667,47.57453333,3.0,,85.2,
2020-11-02T19:26:38Z,-59.13946667,47.57453333,3.1,,53.4,
2020-11-02T19:27:38Z,-59.13946667,47.57453333,2.9,,121.2,
2020-11-02T19:28:38Z,-59.13946667,47.57453333,2.8,,84.4,
2020-11-02T19:29:38Z,-59.13946667,47.57453333,3.8,,57.4,
2020-11-02T19:30:38Z,-59.13946667,47.57453333,2.2,,62.5,
2020-11-02T19:31:38Z,-59.13946667,47.57453333,3.3,,91.1,
2020-11-02T19:32:38Z,-59.13946667,47.57453333,2.3,,86.0,
2020-11-02T19:33:38Z,-59.13946667,47.57453333,3.4,,52.4,
2020-11-02T19:34:38Z,-59.13946667,47.57453333,4.6,,70.9,
2020-11-02T19:35:38Z,-59.13946667,47.57453333,2.6,,54.4,
2020-11-02T19:36:38Z,-59.13946667,47.57453333,2.4,,56.0,
2020-11-02T19:37:38Z,-59.13946667,47.57453333,4.4,,116.4,
2020-11-02T19:38:38Z,-59.13946667,47.57453333,2.8,,119.6,
2020-11-02T19:39:38Z,-59.13946667,47.57453333,2.6,,72.7,
2020-11-02T19:40:38Z,-59.13946667,47.57453333,2.7,,83.3,
2020-11-02T19:41:38Z,-59.13946667,47.57453333,2.6,,102.7,
2020-11-02T19:42:38Z,-59.13946667,47.57453333,2.2,,122.6,
2020-11-02T19:43:38Z,-59.13946667,47.57453333,2.4,,87.0,
2020-11-02T19:44:38Z,-59.13946667,47.57453333,2.5,,96.6,
2020-11-02T19:45:38Z,-59.13946667,47.57453333,2.7,,131.3,
2020-11-02T19:46:38Z,-59.13946667,47.57453333,2.1,,115.5,
2020-11-02T19:47:38Z,-59.13946667,47.57453333,3.1,,127.3,
2020-11-02T19:48:38Z,-59.13946667,47.57453333,3.0,,125.8,
2020-11-02T19:49:38Z,-59.13946667,47.57453333,2.5,,114.4,
2020-11-02T19:50:38Z,-59.13946667,47.57453333,3.0,,118.1,
2020-11-02T19:51:38Z,-59.13946667,47.57453333,1.8,,134.1,
2020-11-02T19:52:38Z,-59.13946667,47.57453333,2.9,,115.2,
2020-11-02T19:53:38Z,-59.13946667,47.57453333,2.0,,123.8,
2020-11-02T19:54:38Z,-59.13946667,47.57453333,2.2,,127.7,
2020-11-02T19:55:38Z,-59.13946667,47.57453333,3.2,,117.9,
2020-11-02T19:56:38Z,-59.13946667,47.57453333,5.2,,120.5,
2020-11-02T19:57:38Z,-59.13946667,47.57453333,5.0,,126.7,
2020-11-02T19:58:38Z,-59.13946667,47.57453333,4.9,,115.9,
2020-11-02T19:59:38Z,-59.13946667,47.57453333,3.3,,127.0,
2020-11-02T20:00:38Z,-59.13946667,47.57453333,3.2,,128.5,
2020-11-02T20:01:39Z,-59.13946667,47.57453333,3.8,,125.0,
2020-11-02T20:02:38Z,-59.13946667,47.57453333,4.0,,123.9,
2020-11-02T20:03:38Z,-59.13946667,47.57453333,3.8,,120.4,
2020-11-02T20:04:38Z,-59.13946667,47.57453333,4.5,,119.6,
2020-11-02T20:05:38Z,-59.13946667,47.57453333,3.6,,124.6,
2020-11-02T20:06:38Z,-59.13946667,47.57453333,4.8,,122.4,
2020-11-02T20:07:38Z,-59.13946667,47.57453333,6.5,,117.9,
2020-11-02T20:08:38Z,-59.13946667,47.57453333,4.1,,130.5,
2020-11-02T20:09:38Z,-59.13946667,47.57453333,4.6,,129.2,
2020-11-02T20:10:38Z,-59.13946667,47.57453333,4.2,,113.3,
2020-11-02T20:11:38Z,-59.13946667,47.57453333,3.8,,128.6,
2020-11-02T20:12:38Z,-59.13946667,47.57453333,2.7,,117.9,
2020-11-02T20:13:38Z,-59.13946667,47.57453333,4.4,,121.9,
2020-11-02T20:14:38Z,-59.13946667,47.57453333,4.4,,125.3,
2020-11-02T20:15:38Z,-59.13946667,47.57453333,3.0,,128.8,
2020-11-02T20:16:38Z,-59.13946667,47.57453333,4.8,,130.9,
2020-11-02T20:17:38Z,-59.13946667,47.57453333,4.5,,134.1,
2020-11-02T20:18:38Z,-59.13946667,47.57453333,5.4,,126.3,
2020-11-02T20:19:38Z,-59.13946667,47.57453333,4.7,,124.8,
2020-11-02T20:20:38Z,-59.13946667,47.57453333,5.5,,128.4,
2020-11-02T20:21:38Z,-59.13946667,47.57453333,4.9,,130.2,
2020-11-02T20:22:38Z,-59.13946667,47.57453333,4.9,,127.5,
2020-11-02T20:23:38Z,-59.13946667,47.57453333,5.0,,127.3,
2020-11-02T20:24:38Z,-59.13946667,47.57453333,5.2,,123.5,
2020-11-02T20:25:38Z,-59.13946667,47.57453333,6.0,,129.8,
2020-11-02T20:26:38Z,-59.13946667,47.57453333,6.4,,130.0,
2020-11-02T20:27:38Z,-59.13946667,47.57453333,5.8,,123.8,
2020-11-02T20:28:38Z,-59.13946667,47.57453333,4.8,,129.9,
2020-11-02T20:29:38Z,-59.13946667,47.57453333,4.9,,124.9,
2020-11-02T20:30:38Z,-59.13946667,47.57453333,5.1,,133.4,
2020-11-02T20:31:38Z,-59.13946667,47.57453333,5.0,,133.8,
2020-11-02T20:32:38Z,-59.13946667,47.57453333,5.4,,127.6,
2020-11-02T20:33:38Z,-59.13946667,47.57453333,4.6,,131.4,
2020-11-02T20:34:38Z,-59.13946667,47.57453333,5.5,,134.1,
2020-11-02T20:35:38Z,-59.13946667,47.57453333,5.9,,130.3,
2020-11-02T20:36:38Z,-59.13946667,47.57453333,5.3,,132.4,
2020-11-02T20:37:38Z,-59.13946667,47.57453333,5.9,,135.2,
2020-11-02T20:38:38Z,-59.13946667,47.57453333,6.3,,133.9,
2020-11-02T20:39:38Z,-59.13946667,47.57453333,6.2,,127.9,
2020-11-02T20:40:39Z,-59.13946667,47.57453333,5.8,,132.5,
2020-11-02T20:41:39Z,-59.13946667,47.57453333,4.8,,129.2,
2020-11-02T20:42:38Z,-59.13946667,47.57453333,5.1,,129.2,
2020-11-02T20:43:38Z,-59.13946667,47.57453333,5.2,,134.4,
2020-11-02T20:44:38Z,-59.13946667,47.57453333,4.6,,133.5,
2020-11-02T20:45:38Z,-59.13946667,47.57453333,5.2,,132.7,
2020-11-02T20:46:38Z,-59.13946667,47.57453333,5.5,,132.9,
2020-11-02T20:47:38Z,-59.13946667,47.57453333,5.8,,128.5,
2020-11-02T20:48:38Z,-59.13946667,47.57453333,5.2,,133.7,
2020-11-02T20:49:38Z,-59.13946667,47.57453333,5.3,,129.2,
2020-11-02T20:50:38Z,-59.13946667,47.57453333,5.2,,134.9,
2020-11-02T20:51:38Z,-59.13946667,47.57453333,6.2,,139.6,
2020-11-02T20:52:38Z,-59.13946667,47.57453333,5.0,,139.5,
2020-11-02T20:53:38Z,-59.13946667,47.57453333,5.9,,138.7,
2020-11-02T20:54:38Z,-59.13946667,47.57453333,5.0,,145.2,
2020-11-02T20:55:38Z,-59.13946667,47.57453333,6.0,,139.6,
2020-11-02T20:56:38Z,-59.13946667,47.57453333,6.5,,140.5,
2020-11-02T20:57:38Z,-59.13946667,47.57453333,6.5,,139.2,
2020-11-02T20:58:38Z,-59.13946667,47.57453333,9.9,,155.6,
2020-11-02T20:59:38Z,-59.13946667,47.57453333,8.9,,153.3,
2020-11-02T21:00:38Z,-59.13946667,47.57453333,8.4,,148.7,
2020-11-02T21:01:38Z,-59.13946667,47.57453333,6.7,,134.4,
2020-11-02T21:02:38Z,-59.13946667,47.57453333,6.6,,134.7,
2020-11-02T21:03:38Z,-59.13946667,47.57453333,6.1,,136.5,
2020-11-02T21:04:38Z,-59.13946667,47.57453333,6.8,,138.2,
2020-11-02T21:05:38Z,-59.13946667,47.57453333,5.9,,135.8,
2020-11-02T21:06:38Z,-59.13946667,47.57453333,5.3,,137.5,
2020-11-02T21:07:38Z,-59.13946667,47.57453333,5.7,,139.9,
2020-11-02T21:08:38Z,-59.13946667,47.57453333,5.6,,137.8,
2020-11-02T21:09:38Z,-59.13946667,47.57453333,6.0,,141.8,
2020-11-02T21:10:38Z,-59.13946667,47.57453333,6.3,,137.1,
2020-11-02T21:11:38Z,-59.13946667,47.57453333,6.0,,138.9,
2020-11-02T21:12:39Z,-59.13946667,47.57453333,6.2,,139.6,
2020-11-02T21:13:38Z,-59.13946667,47.57453333,5.3,,138.4,
2020-11-02T21:14:38Z,-59.13946667,47.57453333,5.6,,138.6,
2020-11-02T21:15:38Z,-59.13946667,47.57453333,5.9,,136.3,
2020-11-02T21:16:38Z,-59.13946667,47.57453333,6.4,,135.3,
2020-11-02T21:17:38Z,-59.13946667,47.57453333,5.4,,138.9,
2020-11-02T21:18:38Z,-59.13946667,47.57453333,5.3,,141.3,
2020-11-02T21:19:38Z,-59.13946667,47.57453333,5.1,,141.3,
2020-11-02T21:20:38Z,-59.13946667,47.57453333,6.0,,142.2,
2020-11-02T21:21:38Z,-59.13946667,47.57453333,5.7,,139.4,
2020-11-02T21:22:38Z,-59.13946667,47.57453333,5.8,,138.9,
2020-11-02T21:23:38Z,-59.13946667,47.57453333,5.5,,134.3,
2020-11-02T21:24:38Z,-59.13946667,47.57453333,6.0,,142.1,
2020-11-02T21:25:38Z,-59.13946667,47.57453333,7.3,,137.4,
2020-11-02T21:26:39Z,-59.13946667,47.57453333,5.8,,140.5,
2020-11-02T21:27:38Z,-59.13946667,47.57453333,6.8,,135.0,
2020-11-02T21:28:38Z,-59.13946667,47.57453333,6.6,,136.9,
2020-11-02T21:29:38Z,-59.13946667,47.57453333,7.0,,137.9,
2020-11-02T21:30:38Z,-59.13946667,47.57453333,5.7,,141.0,
2020-11-02T21:31:39Z,-59.13946667,47.57453333,7.5,,136.5,
2020-11-02T21:32:38Z,-59.13946667,47.57453333,7.0,,137.2,
2020-11-02T21:33:39Z,-59.13946667,47.57453333,6.4,,137.8,
2020-11-02T21:34:38Z,-59.13946667,47.57453333,6.3,,138.1,
2020-11-02T21:35:38Z,-59.13946667,47.57453333,7.0,,138.3,
2020-11-02T21:36:38Z,-59.13946667,47.57453333,5.6,,138.3,
2020-11-02T21:37:38Z,-59.13946667,47.57453333,6.4,,141.5,
2020-11-02T21:38:38Z,-59.13946667,47.57453333,5.7,,138.1,
2020-11-02T21:39:38Z,-59.13946667,47.57453333,6.0,,139.5,
2020-11-02T21:40:38Z,-59.13946667,47.57453333,5.3,,132.2,
2020-11-02T21:41:38Z,-59.13946667,47.57453333,6.5,,138.8,
2020-11-02T21:42:38Z,-59.13946667,47.57453333,5.9,,134.9,
2020-11-02T21:43:38Z,-59.13946667,47.57453333,5.1,,141.2,
2020-11-02T21:44:39Z,-59.13946667,47.57453333,4.9,,140.3,
2020-11-02T21:45:38Z,-59.13946667,47.57453333,4.4,,139.8,
2020-11-02T21:46:39Z,-59.13946667,47.57453333,4.9,,135.8,
2020-11-02T21:47:38Z,-59.13946667,47.57453333,5.7,,130.3,
2020-11-02T21:48:38Z,-59.13946667,47.57453333,5.9,,133.7,
2020-11-02T21:49:38Z,-59.13946667,47.57453333,5.3,,132.8,
2020-11-02T21:50:38Z,-59.13946667,47.57453333,5.5,,132.9,
2020-11-02T21:51:38Z,-59.13946667,47.57453333,5.2,,131.3,
2020-11-02T21:52:38Z,-59.13946667,47.57453333,5.6,,131.8,
2020-11-02T21:53:38Z,-59.13946667,47.57453333,6.6,,135.9,
2020-11-02T21:54:38Z,-59.13946667,47.57453333,6.9,,130.3,
2020-11-02T21:55:38Z,-59.13946667,47.57453333,6.4,,131.3,
2020-11-02T21:56:38Z,-59.13946667,47.57453333,7.1,,131.0,
2020-11-02T21:57:38Z,-59.13946667,47.57453333,7.0,,133.6,
2020-11-02T21:58:38Z,-59.13946667,47.57453333,6.4,,133.4,
2020-11-02T21:59:38Z,-59.13946667,47.57453333,6.6,,133.5,
2020-11-02T22:00:38Z,-59.13946667,47.57453333,7.4,,134.1,
2020-11-02T22:01:38Z,-59.13946667,47.57453333,8.1,,136.7,
2020-11-02T22:02:38Z,-59.13946667,47.57453333,6.9,,135.0,
2020-11-02T22:03:38Z,-59.13946667,47.57453333,7.4,,132.4,
2020-11-02T22:04:38Z,-59.13946667,47.57453333,7.3,,135.7,
2020-11-02T22:05:39Z,-59.13946667,47.57453333,7.7,,134.7,
2020-11-02T22:06:38Z,-59.13946667,47.57453333,7.0,,130.7,
2020-11-02T22:07:38Z,-59.13946667,47.57453333,7.7,,135.0,
2020-11-02T22:08:38Z,-59.13946667,47.57453333,7.8,,135.7,
2020-11-02T22:09:38Z,-59.13946667,47.57453333,7.9,,135.5,
2020-11-02T22:10:38Z,-59.13946667,47.57453333,6.5,,132.8,
2020-11-02T22:11:38Z,-59.13946667,47.57453333,8.2,,132.0,
2020-11-02T22:12:38Z,-59.13946667,47.57453333,7.3,,130.7,
2020-11-02T22:13:38Z,-59.13946667,47.57453333,7.1,,133.7,
2020-11-02T22:14:38Z,-59.13946667,47.57453333,7.0,,136.1,
2020-11-02T22:15:38Z,-59.13946667,47.57453333,7.3,,135.3,
2020-11-02T22:16:38Z,-59.13946667,47.57453333,7.8,,138.8,
2020-11-02T22:17:38Z,-59.13946667,47.57453333,8.3,,139.4,
2020-11-02T22:18:38Z,-59.13946667,47.57453333,8.6,,136.2,
2020-11-02T22:19:38Z,-59.13946667,47.57453333,8.6,,139.2,
2020-11-02T22:20:38Z,-59.13946667,47.57453333,7.6,,137.3,
2020-11-02T22:21:38Z,-59.13946667,47.57453333,7.7,,137.7,
2020-11-02T22:22:38Z,-59.13946667,47.57453333,8.2,,135.4,
2020-11-02T22:23:38Z,-59.13946667,47.57453333,6.5,,139.9,
2020-11-02T22:24:38Z,-59.13946667,47.57453333,7.2,,142.2,
2020-11-02T22:25:38Z,-59.13946667,47.57453333,8.4,,132.2,
2020-11-02T22:26:38Z,-59.13946667,47.57453333,7.6,,137.1,
2020-11-02T22:27:38Z,-59.13946667,47.57453333,6.9,,137.4,
2020-11-02T22:28:38Z,-59.13946667,47.57453333,6.1,,136.7,
2020-11-02T22:29:38Z,-59.13946667,47.57453333,7.0,,135.4,
2020-11-02T22:30:38Z,-59.13946667,47.57453333,9.5,,135.4,
2020-11-02T22:31:38Z,-59.13946667,47.57453333,7.7,,135.9,
2020-11-02T22:32:38Z,-59.13946667,47.57453333,5.9,,136.0,
2020-11-02T22:33:38Z,-59.13946667,47.57453333,8.5,,134.5,
2020-11-02T22:34:38Z,-59.13946667,47.57453333,8.2,,136.8,
2020-11-02T22:35:38Z,-59.13946667,47.57453333,6.6,,139.8,
2020-11-02T22:36:38Z,-59.13946667,47.57453333,7.4,,135.7,
2020-11-02T22:37:38Z,-59.13946667,47.57453333,9.5,,142.2,
2020-11-02T22:38:38Z,-59.13946667,47.57453333,7.6,,140.7,
2020-11-02T22:39:38Z,-59.13946667,47.57453333,7.6,,133.9,
2020-11-02T22:40:38Z,-59.13946667,47.57453333,8.1,,136.3,
2020-11-02T22:41:38Z,-59.13946667,47.57453333,7.1,,138.0,
2020-11-02T22:42:38Z,-59.13946667,47.57453333,8.3,,133.4,
2020-11-02T22:43:38Z,-59.13946667,47.57453333,8.7,,137.3,
2020-11-02T22:44:38Z,-59.13946667,47.57453333,6.4,,143.3,
2020-11-02T22:45:38Z,-59.13946667,47.57453333,7.4,,137.3,
2020-11-02T22:46:38Z,-59.13946667,47.57453333,8.4,,137.1,
2020-11-02T22:47:38Z,-59.13946667,47.57453333,8.9,,137.4,1.0
2020-11-02T22:48:38Z,-59.13946667,47.57453333,7.4,,134.5,
2020-11-02T22:49:38Z,-59.13946667,47.57453333,8.9,,140.7,
2020-11-02T22:50:38Z,-59.13946667,47.57453333,7.1,,138.6,
2020-11-02T22:51:38Z,-59.13946667,47.57453333,7.5,,135.7,
2020-11-02T22:52:38Z,-59.13946667,47.57453333,9.6,,134.4,
2020-11-02T22:53:38Z,-59.13946667,47.57453333,8.4,,138.0,
2020-11-02T22:54:38Z,-59.13946667,47.57453333,8.7,,133.9,
2020-11-02T22:55:38Z,-59.13946667,47.57453333,9.2,,139.3,
2020-11-02T22:56:38Z,-59.13946667,47.57453333,7.8,,135.3,
2020-11-02T22:57:38Z,-59.13946667,47.57453333,7.9,,135.1,
2020-11-02T22:58:38Z,-59.13946667,47.57453333,7.8,,137.8,
2020-11-02T22:59:38Z,-59.13946667,47.57453333,8.5,,137.8,
2020-11-02T23:00:38Z,-59.13946667,47.57453333,7.0,,137.0,
2020-11-02T23:01:38Z,-59.13946667,47.57453333,9.2,,135.9,
2020-11-02T23:02:38Z,-59.13946667,47.57453333,7.7,,136.3,
2020-11-02T23:03:38Z,-59.13946667,47.57453333,7.0,,139.4,
2020-11-02T23:04:38Z,-59.13946667,47.57453333,7.6,,141.2,
2020-11-02T23:05:38Z,-59.13946667,47.57453333,7.7,,139.6,
2020-11-02T23:06:38Z,-59.13946667,47.57453333,8.3,,140.9,
2020-11-02T23:07:39Z,-59.13946667,47.57453333,7.4,,133.8,
2020-11-02T23:08:38Z,-59.13946667,47.57453333,7.0,,141.2,
2020-11-02T23:09:38Z,-59.13946667,47.57453333,6.9,,136.4,
2020-11-02T23:10:38Z,-59.13946667,47.57453333,7.9,,138.5,
2020-11-02T23:11:38Z,-59.13946667,47.57453333,6.8,,139.6,
2020-11-02T23:12:38Z,-59.13946667,47.57453333,7.5,,138.0,
2020-11-02T23:13:38Z,-59.13946667,47.57453333,6.9,,139.2,
2020-11-02T23:14:38Z,-59.13946667,47.57453333,8.2,,137.1,
2020-11-02T23:15:38Z,-59.13946667,47.57453333,7.5,,135.5,
2020-11-02T23:16:38Z,-59.13946667,47.57453333,7.6,,133.8,
2020-11-02T23:17:38Z,-59.13946667,47.57453333,7.7,,140.3,
2020-11-02T23:18:38Z,-59.13946667,47.57453333,8.2,,143.0,
2020-11-02T23:19:38Z,-59.13946667,47.57453333,7.8,,135.5,
2020-11-02T23:20:38Z,-59.13946667,47.57453333,6.9,,134.1,
2020-11-02T23:21:38Z,-59.13946667,47.57453333,6.6,,136.6,
2020-11-02T23:22:38Z,-59.13946667,47.57453333,9.6,,136.1,
2020-11-02T23:23:38Z,-59.13946667,47.57453333,6.1,,138.7,
2020-11-02T23:24:38Z,-59.13946667,47.57453333,7.5,,134.4,
2020-11-02T23:25:38Z,-59.13946667,47.57453333,8.6,,139.3,
2020-11-02T23:26:38Z,-59.13946667,47.57453333,6.5,,139.1,
2020-11-02T23:27:38Z,-59.13946667,47.57453333,6.7,,137.0,
2020-11-02T23:28:38Z,-59.13946667,47.57453333,6.3,,137.3,
2020-11-02T23:29:38Z,-59.13946667,47.57453333,6.9,,138.5,
2020-11-02T23:30:38Z,-59.13946667,47.57453333,6.3,,136.1,
2020-11-02T23:31:38Z,-59.13946667,47.57453333,8.2,,129.5,
2020-11-02T23:32:38Z,-59.13946667,47.57453333,8.0,,133.2,
2020-11-02T23:33:38Z,-59.13946667,47.57453333,7.0,,133.3,
2020-11-02T23:34:38Z,-59.13946667,47.57453333,7.8,,133.2,
2020-11-02T23:35:38Z,-59.13946667,47.57453333,7.0,,129.4,
2020-11-02T23:36:38Z,-59.13946667,47.57453333,7.3,,130.5,
2020-11-02T23:37:38Z,-59.13946667,47.57453333,4.9,,132.8,
2020-11-02T23:38:38Z,-59.13946667,47.57453333,6.4,,135.4,
2020-11-02T23:39:38Z,-59.13946667,47.57453333,6.2,,132.9,
2020-11-02T23:40:38Z,-59.13946667,47.57453333,6.6,,132.9,
2020-11-02T23:41:38Z,-59.13946667,47.57453333,6.3,,135.8,
2020-11-02T23:42:38Z,-59.13946667,47.57453333,6.2,,135.5,
2020-11-02T23:43:38Z,-59.13946667,47.57453333,8.0,,139.7,
2020-11-02T23:44:38Z,-59.13946667,47.57453333,8.3,,138.0,
2020-11-02T23:45:38Z,-59.13946667,47.57453333,6.6,,141.9,
2020-11-02T23:46:38Z,-59.13946667,47.57453333,6.5,,139.9,
2020-11-02T23:47:38Z,-59.13946667,47.57453333,5.9,,137.3,
2020-11-02T23:48:39Z,-59.13946667,47.57453333,5.5,,136.7,
2020-11-02T23:49:38Z,-59.13946667,47.57453333,6.1,,139.2,
2020-11-02T23:50:38Z,-59.13946667,47.57453333,5.9,,135.7,
2020-11-02T23:51:38Z,-59.13946667,47.57453333,5.6,,132.7,
2020-11-02T23:52:38Z,-59.13946667,47.57453333,7.5,,131.7,
2020-11-02T23:53:38Z,-59.13946667,47.57453333,7.4,,137.7,
2020-11-02T23:54:39Z,-59.13946667,47.57453333,7.3,,137.7,
2020-11-02T23:55:39Z,-59.13946667,47.57453333,8.1,,139.7,
2020-11-02T23:56:38Z,-59.13946667,47.57453333,7.4,,136.3,
2020-11-02T23:57:39Z,-59.13946667,47.57453333,6.9,,137.5,
2020-11-02T23:58:38Z,-59.13946667,47.57453333,6.8,,134.2,
2020-11-02T23:59:38Z,-59.13946667,47.57453333,7.1,,138.7,
