timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-23T18:32:45Z,-59.13946667,47.57453333,5.3,,193.6,
2020-12-23T18:33:45Z,-59.13946667,47.57453333,4.0,,190.6,
2020-12-23T18:34:45Z,-59.13946667,47.57453333,4.3,,188.2,
2020-12-23T18:35:46Z,-59.13946667,47.57453333,6.2,,187.1,
2020-12-23T18:36:47Z,-59.13946667,47.57453333,5.2,,185.9,
2020-12-23T18:37:45Z,-59.13946667,47.57453333,4.5,,230.5,
2020-12-23T18:38:45Z,-59.13946667,47.57453333,4.4,,235.1,
2020-12-23T18:39:45Z,-59.13946667,47.57453333,4.3,,207.0,
2020-12-23T18:40:45Z,-59.13946667,47.57453333,6.5,,247.7,
2020-12-23T18:41:45Z,-59.13946667,47.57453333,3.6,,206.7,
2020-12-23T18:42:45Z,-59.13946667,47.57453333,4.4,,184.6,
2020-12-23T18:43:45Z,-59.13946667,47.57453333,2.5,,192.9,
2020-12-23T18:44:45Z,-59.13946667,47.57453333,4.4,,191.1,
2020-12-23T18:45:46Z,-59.13946667,47.57453333,3.0,,216.8,
2020-12-23T18:46:45Z,-59.13946667,47.57453333,3.8,,181.8,
2020-12-23T18:47:45Z,-59.13946667,47.57453333,3.1,,200.7,
2020-12-23T18:48:45Z,-59.13946667,47.57453333,4.0,,230.6,
2020-12-23T18:49:45Z,-59.13946667,47.57453333,3.3,,181.7,
2020-12-23T18:50:45Z,-59.13946667,47.57453333,4.1,,185.3,
2020-12-23T18:51:45Z,-59.13946667,47.57453333,5.4,,182.8,
2020-12-23T18:52:45Z,-59.13946667,47.57453333,4.6,,231.7,
2020-12-23T18:53:45Z,-59.13946667,47.57453333,4.4,,200.3,
2020-12-23T18:54:46Z,-59.13946667,47.57453333,4.4,,191.0,
2020-12-23T18:55:46Z,-59.13946667,47.57453333,4.0,,208.4,
2020-12-23T18:56:45Z,-59.13946667,47.57453333,4.4,,230.5,
2020-12-23T18:57:45Z,-59.13946667,47.57453333,4.0,,211.4,
2020-12-23T18:58:46Z,-59.13946667,47.57453333,4.3,,184.0,
2020-12-23T18:59:45Z,-59.13946667,47.57453333,3.9,,179.0,
2020-12-23T19:00:45Z,-59.13946667,47.57453333,3.9,,227.9,
2020-12-23T19:01:46Z,-59.13946667,47.57453333,6.0,,196.5,
2020-12-23T19:02:45Z,-59.13946667,47.57453333,4.7,,184.6,
2020-12-23T19:03:46Z,-59.13946667,47.57453333,4.7,,182.6,
2020-12-23T19:04:45Z,-59.13946667,47.57453333,3.2,,197.0,
2020-12-23T19:05:46Z,-59.13946667,47.57453333,2.7,,209.1,
2020-12-23T19:06:45Z,-59.13946667,47.57453333,3.2,,209.0,
2020-12-23T19:07:45Z,-59.13946667,47.57453333,4.7,,191.1,
2020-12-23T19:08:46Z,-59.13946667,47.57453333,3.9,,196.3,
2020-12-23T19:09:45Z,-59.13946667,47.57453333,3.0,,197.1,
2020-12-23T19:10:45Z,-59.13946667,47.57453333,4.8,,211.2,
2020-12-23T19:11:45Z,-59.13946667,47.57453333,4.9,,184.0,
2020-12-23T19:12:45Z,-59.13946667,47.57453333,4.7,,191.7,
2020-12-23T19:13:45Z,-59.13946667,47.57453333,4.9,,196.9,
2020-12-23T19:14:45Z,-59.13946667,47.57453333,5.1,,178.0,
2020-12-23T19:15:45Z,-59.13946667,47.57453333,4.8,,191.9,
2020-12-23T19:16:46Z,-59.13946667,47.57453333,4.0,,193.5,
2020-12-23T19:17:46Z,-59.13946667,47.57453333,4.1,,178.2,
2020-12-23T19:18:45Z,-59.13946667,47.57453333,4.0,,187.2,
2020-12-23T19:19:45Z,-59.13946667,47.57453333,4.1,,232.5,
2020-12-23T19:20:46Z,-59.13946667,47.57453333,3.9,,192.4,
2020-12-23T19:21:46Z,-59.13946667,47.57453333,3.1,,226.8,
2020-12-23T19:22:45Z,-59.13946667,47.57453333,4.0,,183.5,
2020-12-23T19:23:45Z,-59.13946667,47.57453333,5.4,,178.7,
2020-12-23T19:24:45Z,-59.13946667,47.57453333,3.2,,193.3,
2020-12-23T19:25:47Z,-59.13946667,47.57453333,4.7,,176.2,
2020-12-23T19:26:45Z,-59.13946667,47.57453333,5.5,,187.9,
2020-12-23T19:27:46Z,-59.13946667,47.57453333,4.1,,205.7,
2020-12-23T19:28:45Z,-59.13946667,47.57453333,3.7,,187.2,
2020-12-23T19:29:46Z,-59.13946667,47.57453333,4.0,,194.9,
2020-12-23T19:30:46Z,-59.13946667,47.57453333,4.7,,197.0,
2020-12-23T19:31:46Z,-59.13946667,47.57453333,4.4,,212.0,
2020-12-23T19:32:45Z,-59.13946667,47.57453333,3.8,,178.3,
2020-12-23T19:33:46Z,-59.13946667,47.57453333,3.9,,218.8,
2020-12-23T19:34:45Z,-59.13946667,47.57453333,4.8,,192.6,
2020-12-23T19:35:45Z,-59.13946667,47.57453333,5.0,,238.9,
2020-12-23T19:36:46Z,-59.13946667,47.57453333,4.7,,208.3,
2020-12-23T19:37:46Z,-59.13946667,47.57453333,4.9,,186.0,
2020-12-23T19:38:45Z,-59.13946667,47.57453333,4.7,,182.8,
2020-12-23T19:39:46Z,-59.13946667,47.57453333,2.9,,200.1,
2020-12-23T19:40:46Z,-59.13946667,47.57453333,2.9,,190.0,
2020-12-23T19:41:46Z,-59.13946667,47.57453333,6.5,,176.8,
2020-12-23T19:42:46Z,-59.13946667,47.57453333,3.9,,176.1,
2020-12-23T19:43:46Z,-59.13946667,47.57453333,4.2,,179.7,
2020-12-23T19:44:46Z,-59.13946667,47.57453333,5.2,,175.8,
2020-12-23T19:45:46Z,-59.13946667,47.57453333,4.6,,172.9,
2020-12-23T19:46:46Z,-59.13946667,47.57453333,3.8,,194.4,
2020-12-23T19:47:46Z,-59.13946667,47.57453333,4.8,,196.3,
2020-12-23T19:48:46Z,-59.13946667,47.57453333,2.9,,199.8,
2020-12-23T19:49:46Z,-59.13946667,47.57453333,3.7,,235.0,
2020-12-23T19:50:46Z,-59.13946667,47.57453333,2.9,,239.4,
2020-12-23T19:51:46Z,-59.13946667,47.57453333,3.8,,239.1,
2020-12-23T19:52:46Z,-59.13946667,47.57453333,3.0,,212.6,
2020-12-23T19:53:46Z,-59.13946667,47.57453333,4.1,,225.0,
2020-12-23T19:54:46Z,-59.13946667,47.57453333,3.3,,195.6,
2020-12-23T19:55:46Z,-59.13946667,47.57453333,4.2,,246.7,
2020-12-23T19:56:46Z,-59.13946667,47.57453333,3.6,,236.6,
2020-12-23T19:57:46Z,-59.13946667,47.57453333,4.5,,247.7,
2020-12-23T19:58:46Z,-59.13946667,47.57453333,3.7,,229.6,
2020-12-23T19:59:46Z,-59.13946667,47.57453333,2.3,,226.1,
2020-12-23T20:00:46Z,-59.13946667,47.57453333,3.8,,217.8,
2020-12-23T20:01:46Z,-59.13946667,47.57453333,4.5,,233.6,0.7
2020-12-23T20:02:46Z,-59.13946667,47.57453333,2.8,,219.5,
2020-12-23T20:03:46Z,-59.13946667,47.57453333,3.8,,186.0,
2020-12-23T20:04:46Z,-59.13946667,47.57453333,2.6,,195.1,
2020-12-23T20:05:46Z,-59.13946667,47.57453333,5.0,,245.1,
2020-12-23T20:06:46Z,-59.13946667,47.57453333,3.2,,217.2,
2020-12-23T20:07:46Z,-59.13946667,47.57453333,2.6,,227.0,
2020-12-23T20:08:46Z,-59.13946667,47.57453333,3.5,,188.0,
2020-12-23T20:09:46Z,-59.13946667,47.57453333,3.4,,215.6,
2020-12-23T20:10:46Z,-59.13946667,47.57453333,4.0,,191.0,
2020-12-23T20:11:46Z,-59.13946667,47.57453333,3.2,,221.2,
2020-12-23T20:12:46Z,-59.13946667,47.57453333,3.3,,215.4,
2020-12-23T20:13:47Z,-59.13946667,47.57453333,2.4,,216.6,
2020-12-23T20:14:46Z,-59.13946667,47.57453333,3.5,,241.6,
2020-12-23T20:15:46Z,-59.13946667,47.57453333,2.6,,193.8,
2020-12-23T20:16:46Z,-59.13946667,47.57453333,3.2,,245.6,
2020-12-23T20:17:46Z,-59.13946667,47.57453333,4.5,,246.8,
2020-12-23T20:18:48Z,-59.13946667,47.57453333,4.1,,245.6,
2020-12-23T20:19:47Z,-59.13946667,47.57453333,3.0,,230.3,
2020-12-23T20:20:46Z,-59.13946667,47.57453333,2.6,,197.0,
2020-12-23T20:21:46Z,-59.13946667,47.57453333,2.6,,204.3,
2020-12-23T20:22:46Z,-59.13946667,47.57453333,2.5,,210.2,
2020-12-23T20:23:46Z,-59.13946667,47.57453333,4.0,,246.7,
2020-12-23T20:24:46Z,-59.13946667,47.57453333,4.3,,244.2,
2020-12-23T20:25:46Z,-59.13946667,47.57453333,2.2,,221.2,
2020-12-23T20:26:46Z,-59.13946667,47.57453333,3.3,,188.3,
2020-12-23T20:27:46Z,-59.13946667,47.57453333,3.7,,189.9,
2020-12-23T20:28:46Z,-59.13946667,47.57453333,3.9,,187.0,
2020-12-23T20:29:46Z,-59.13946667,47.57453333,3.7,,187.3,
2020-12-23T20:30:47Z,-59.13946667,47.57453333,3.4,,207.7,
2020-12-23T20:31:46Z,-59.13946667,47.57453333,3.2,,213.0,
2020-12-23T20:32:46Z,-59.13946667,47.57453333,5.3,,237.6,
2020-12-23T20:33:46Z,-59.13946667,47.57453333,4.4,,248.2,
2020-12-23T20:34:46Z,-59.13946667,47.57453333,3.7,,244.5,
2020-12-23T20:35:46Z,-59.13946667,47.57453333,3.6,,190.9,
2020-12-23T20:36:46Z,-59.13946667,47.57453333,4.2,,186.9,
2020-12-23T20:37:48Z,-59.13946667,47.57453333,4.6,,239.0,
2020-12-23T20:38:46Z,-59.13946667,47.57453333,3.0,,226.8,
2020-12-23T20:39:46Z,-59.13946667,47.57453333,3.6,,239.0,
2020-12-23T20:40:46Z,-59.13946667,47.57453333,4.0,,194.5,
2020-12-23T20:41:46Z,-59.13946667,47.57453333,3.8,,209.7,
2020-12-23T20:42:46Z,-59.13946667,47.57453333,4.2,,173.9,
2020-12-23T20:43:47Z,-59.13946667,47.57453333,2.6,,224.7,
2020-12-23T20:44:46Z,-59.13946667,47.57453333,2.3,,194.5,
2020-12-23T20:45:46Z,-59.13946667,47.57453333,3.6,,204.4,
2020-12-23T20:46:46Z,-59.13946667,47.57453333,3.8,,241.2,
2020-12-23T20:47:46Z,-59.13946667,47.57453333,2.9,,235.7,
2020-12-23T20:48:46Z,-59.13946667,47.57453333,2.6,,198.3,
2020-12-23T20:49:46Z,-59.13946667,47.57453333,3.3,,233.3,
2020-12-23T20:50:46Z,-59.13946667,47.57453333,3.2,,245.1,
2020-12-23T20:51:46Z,-59.13946667,47.57453333,2.9,,181.7,
2020-12-23T20:52:46Z,-59.13946667,47.57453333,4.0,,204.6,
2020-12-23T20:53:46Z,-59.13946667,47.57453333,3.4,,203.1,
2020-12-23T20:54:47Z,-59.13946667,47.57453333,2.8,,192.5,
2020-12-23T20:55:47Z,-59.13946667,47.57453333,5.2,,194.8,
2020-12-23T20:56:46Z,-59.13946667,47.57453333,4.0,,187.2,
2020-12-23T20:57:46Z,-59.13946667,47.57453333,4.1,,218.1,
2020-12-23T20:58:46Z,-59.13946667,47.57453333,2.8,,223.8,
2020-12-23T20:59:47Z,-59.13946667,47.57453333,3.2,,193.3,
2020-12-23T21:00:46Z,-59.13946667,47.57453333,3.9,,187.2,
2020-12-23T21:01:46Z,-59.13946667,47.57453333,3.9,,195.3,
2020-12-23T21:02:46Z,-59.13946667,47.57453333,4.3,,230.1,
2020-12-23T21:03:46Z,-59.13946667,47.57453333,3.3,,195.1,
2020-12-23T21:04:46Z,-59.13946667,47.57453333,3.3,,219.2,
2020-12-23T21:05:46Z,-59.13946667,47.57453333,4.3,,182.2,
2020-12-23T21:06:46Z,-59.13946667,47.57453333,4.8,,187.4,
2020-12-23T21:07:46Z,-59.13946667,47.57453333,5.0,,224.7,
2020-12-23T21:08:46Z,-59.13946667,47.57453333,3.2,,187.9,
2020-12-23T21:09:47Z,-59.13946667,47.57453333,4.6,,182.4,
2020-12-23T21:10:46Z,-59.13946667,47.57453333,5.1,,182.0,
2020-12-23T21:11:46Z,-59.13946667,47.57453333,4.5,,190.8,
2020-12-23T21:12:46Z,-59.13946667,47.57453333,5.0,,184.4,
2020-12-23T21:13:46Z,-59.13946667,47.57453333,3.6,,201.0,
2020-12-23T21:14:46Z,-59.13946667,47.57453333,3.7,,218.3,
2020-12-23T21:15:46Z,-59.13946667,47.57453333,4.2,,223.1,
2020-12-23T21:16:46Z,-59.13946667,47.57453333,3.9,,184.5,
2020-12-23T21:17:46Z,-59.13946667,47.57453333,3.9,,186.7,
2020-12-23T21:18:46Z,-59.13946667,47.57453333,3.7,,194.3,
2020-12-23T21:19:46Z,-59.13946667,47.57453333,3.0,,182.0,
2020-12-23T21:20:46Z,-59.13946667,47.57453333,2.9,,176.5,
2020-12-23T21:21:46Z,-59.13946667,47.57453333,3.3,,195.4,
2020-12-23T21:22:46Z,-59.13946667,47.57453333,3.4,,190.7,
2020-12-23T21:23:46Z,-59.13946667,47.57453333,5.7,,187.6,
2020-12-23T21:24:46Z,-59.13946667,47.57453333,6.5,,242.5,
2020-12-23T21:25:46Z,-59.13946667,47.57453333,4.4,,212.5,
2020-12-23T21:26:46Z,-59.13946667,47.57453333,4.0,,224.6,
2020-12-23T21:27:46Z,-59.13946667,47.57453333,3.1,,202.5,
2020-12-23T21:28:46Z,-59.13946667,47.57453333,5.6,,179.8,
2020-12-23T21:29:46Z,-59.13946667,47.57453333,4.9,,184.2,
2020-12-23T21:30:46Z,-59.13946667,47.57453333,3.2,,203.8,
2020-12-23T21:31:46Z,-59.13946667,47.57453333,3.4,,224.4,
2020-12-23T21:32:46Z,-59.13946667,47.57453333,5.0,,186.0,
2020-12-23T21:33:46Z,-59.13946667,47.57453333,4.5,,237.5,
2020-12-23T21:34:46Z,-59.13946667,47.57453333,3.4,,220.9,
2020-12-23T21:35:46Z,-59.13946667,47.57453333,4.0,,229.2,
2020-12-23T21:36:46Z,-59.13946667,47.57453333,3.4,,253.3,
2020-12-23T21:37:46Z,-59.13946667,47.57453333,3.9,,235.3,
2020-12-23T21:38:46Z,-59.13946667,47.57453333,3.2,,208.6,
2020-12-23T21:39:46Z,-59.13946667,47.57453333,5.4,,216.0,
2020-12-23T21:40:46Z,-59.13946667,47.57453333,4.1,,210.0,
2020-12-23T21:41:46Z,-59.13946667,47.57453333,3.3,,222.6,
2020-12-23T21:42:46Z,-59.13946667,47.57453333,3.0,,220.2,
2020-12-23T21:43:46Z,-59.13946667,47.57453333,2.2,,226.5,
2020-12-23T21:44:46Z,-59.13946667,47.57453333,4.0,,205.0,
2020-12-23T21:45:46Z,-59.13946667,47.57453333,2.9,,191.6,
2020-12-23T21:46:46Z,-59.13946667,47.57453333,3.9,,188.7,
2020-12-23T21:47:46Z,-59.13946667,47.57453333,2.4,,225.3,
2020-12-23T21:48:46Z,-59.13946667,47.57453333,4.2,,219.7,
2020-12-23T21:49:46Z,-59.13946667,47.57453333,4.2,,247.5,
2020-12-23T21:50:46Z,-59.13946667,47.57453333,2.1,,220.2,
2020-12-23T21:51:46Z,-59.13946667,47.57453333,2.4,,233.9,
2020-12-23T21:52:46Z,-59.13946667,47.57453333,3.3,,240.0,
2020-12-23T21:53:46Z,-59.13946667,47.57453333,4.3,,191.6,
2020-12-23T21:54:46Z,-59.13946667,47.57453333,2.8,,203.4,
2020-12-23T21:55:46Z,-59.13946667,47.57453333,2.1,,189.4,
2020-12-23T21:56:46Z,-59.13946667,47.57453333,3.3,,221.0,
2020-12-23T21:57:46Z,-59.13946667,47.57453333,3.9,,229.0,
2020-12-23T21:58:46Z,-59.13946667,47.57453333,4.2,,179.7,
2020-12-23T21:59:47Z,-59.13946667,47.57453333,2.8,,177.9,
2020-12-23T22:00:46Z,-59.13946667,47.57453333,4.1,,188.4,
2020-12-23T22:01:46Z,-59.13946667,47.57453333,6.3,,241.4,
2020-12-23T22:02:46Z,-59.13946667,47.57453333,3.5,,223.1,
2020-12-23T22:03:46Z,-59.13946667,47.57453333,3.1,,210.0,
2020-12-23T22:04:46Z,-59.13946667,47.57453333,2.3,,241.6,
2020-12-23T22:05:46Z,-59.13946667,47.57453333,4.0,,250.2,
2020-12-23T22:06:46Z,-59.13946667,47.57453333,2.6,,177.3,
2020-12-23T22:07:46Z,-59.13946667,47.57453333,2.8,,231.6,
2020-12-23T22:08:46Z,-59.13946667,47.57453333,4.3,,233.3,
2020-12-23T22:09:46Z,-59.13946667,47.57453333,3.1,,190.9,
2020-12-23T22:10:46Z,-59.13946667,47.57453333,3.7,,225.2,0.7
2020-12-23T22:11:46Z,-59.13946667,47.57453333,3.7,,219.0,
2020-12-23T22:12:46Z,-59.13946667,47.57453333,3.6,,234.8,
2020-12-23T22:13:46Z,-59.13946667,47.57453333,4.2,,195.7,
2020-12-23T22:14:46Z,-59.13946667,47.57453333,4.2,,179.5,
2020-12-23T22:15:46Z,-59.13946667,47.57453333,3.9,,245.6,
2020-12-23T22:16:46Z,-59.13946667,47.57453333,4.6,,244.8,
2020-12-23T22:17:46Z,-59.13946667,47.57453333,2.9,,243.4,
2020-12-23T22:18:46Z,-59.13946667,47.57453333,3.3,,243.7,
2020-12-23T22:19:46Z,-59.13946667,47.57453333,4.7,,244.7,
2020-12-23T22:20:46Z,-59.13946667,47.57453333,2.4,,229.2,
2020-12-23T22:21:46Z,-59.13946667,47.57453333,3.7,,229.7,
2020-12-23T22:22:46Z,-59.13946667,47.57453333,3.1,,219.6,
2020-12-23T22:23:46Z,-59.13946667,47.57453333,2.3,,184.2,
2020-12-23T22:24:46Z,-59.13946667,47.57453333,2.6,,209.8,
2020-12-23T22:25:46Z,-59.13946667,47.57453333,3.7,,239.4,
2020-12-23T22:26:46Z,-59.13946667,47.57453333,4.2,,236.6,
2020-12-23T22:27:46Z,-59.13946667,47.57453333,3.0,,198.0,
2020-12-23T22:28:46Z,-59.13946667,47.57453333,2.1,,235.2,
2020-12-23T22:29:46Z,-59.13946667,47.57453333,2.7,,186.7,
2020-12-23T22:30:46Z,-59.13946667,47.57453333,2.7,,242.0,
2020-12-23T22:31:46Z,-59.13946667,47.57453333,3.6,,244.0,
2020-12-23T22:32:46Z,-59.13946667,47.57453333,3.0,,242.2,
2020-12-23T22:33:46Z,-59.13946667,47.57453333,2.5,,223.5,
2020-12-23T22:34:46Z,-59.13946667,47.57453333,4.7,,235.9,
2020-12-23T22:35:46Z,-59.13946667,47.57453333,5.3,,254.6,
2020-12-23T22:36:46Z,-59.13946667,47.57453333,3.8,,226.0,
2020-12-23T22:37:46Z,-59.13946667,47.57453333,3.6,,233.6,
2020-12-23T22:38:46Z,-59.13946667,47.57453333,3.7,,234.6,
2020-12-23T22:39:46Z,-59.13946667,47.57453333,3.1,,238.0,
2020-12-23T22:40:46Z,-59.13946667,47.57453333,3.5,,241.7,
2020-12-23T22:41:46Z,-59.13946667,47.57453333,2.0,,226.7,
2020-12-23T22:42:46Z,-59.13946667,47.57453333,2.8,,187.9,
2020-12-23T22:43:46Z,-59.13946667,47.57453333,5.0,,246.0,
2020-12-23T22:44:46Z,-59.13946667,47.57453333,3.5,,234.1,
2020-12-23T22:45:46Z,-59.13946667,47.57453333,4.8,,244.9,
2020-12-23T22:46:47Z,-59.13946667,47.57453333,3.6,,247.0,
2020-12-23T22:47:47Z,-59.13946667,47.57453333,1.9,,214.3,
2020-12-23T22:48:46Z,-59.13946667,47.57453333,1.7,,222.9,
2020-12-23T22:49:46Z,-59.13946667,47.57453333,3.0,,236.4,
2020-12-23T22:50:46Z,-59.13946667,47.57453333,4.5,,236.1,
2020-12-23T22:51:46Z,-59.13946667,47.57453333,3.8,,244.6,2.7
2020-12-23T22:52:46Z,-59.13946667,47.57453333,4.5,,230.7,
2020-12-23T22:53:46Z,-59.13946667,47.57453333,3.3,,236.6,
2020-12-23T22:54:46Z,-59.13946667,47.57453333,2.1,,219.0,
2020-12-23T22:55:46Z,-59.13946667,47.57453333,2.3,,233.4,
2020-12-23T22:56:46Z,-59.13946667,47.57453333,1.8,,205.6,
2020-12-23T22:57:47Z,-59.13946667,47.57453333,4.2,,203.1,
2020-12-23T22:58:46Z,-59.13946667,47.57453333,3.0,,206.4,
2020-12-23T22:59:46Z,-59.13946667,47.57453333,3.7,,197.9,
2020-12-23T23:00:46Z,-59.13946667,47.57453333,3.9,,233.0,
2020-12-23T23:01:46Z,-59.13946667,47.57453333,5.4,,250.3,
2020-12-23T23:02:46Z,-59.13946667,47.57453333,3.9,,250.7,
2020-12-23T23:03:46Z,-59.13946667,47.57453333,2.9,,226.9,
2020-12-23T23:04:46Z,-59.13946667,47.57453333,3.4,,249.3,
2020-12-23T23:05:46Z,-59.13946667,47.57453333,3.4,,250.9,
2020-12-23T23:06:46Z,-59.13946667,47.57453333,4.8,,247.0,
2020-12-23T23:07:46Z,-59.13946667,47.57453333,3.0,,209.8,
2020-12-23T23:08:46Z,-59.13946667,47.57453333,5.2,,242.1,
2020-12-23T23:09:46Z,-59.13946667,47.57453333,2.9,,220.4,
2020-12-23T23:10:46Z,-59.13946667,47.57453333,2.4,,190.8,
2020-12-23T23:11:46Z,-59.13946667,47.57453333,2.3,,197.3,
2020-12-23T23:12:46Z,-59.13946667,47.57453333,4.4,,232.5,
2020-12-23T23:13:46Z,-59.13946667,47.57453333,4.5,,246.6,
2020-12-23T23:14:46Z,-59.13946667,47.57453333,3.8,,195.0,
2020-12-23T23:15:46Z,-59.13946667,47.57453333,3.9,,199.2,
2020-12-23T23:16:46Z,-59.13946667,47.57453333,4.8,,224.5,
2020-12-23T23:17:46Z,-59.13946667,47.57453333,4.8,,244.6,
2020-12-23T23:18:46Z,-59.13946667,47.57453333,4.2,,234.2,
2020-12-23T23:19:46Z,-59.13946667,47.57453333,4.3,,203.7,
2020-12-23T23:20:46Z,-59.13946667,47.57453333,2.5,,234.1,
2020-12-23T23:21:46Z,-59.13946667,47.57453333,2.3,,203.6,
2020-12-23T23:22:46Z,-59.13946667,47.57453333,2.3,,203.1,
2020-12-23T23:23:46Z,-59.13946667,47.57453333,2.8,,203.1,
2020-12-23T23:24:46Z,-59.13946667,47.57453333,3.1,,188.6,
2020-12-23T23:25:46Z,-59.13946667,47.57453333,4.3,,194.4,
2020-12-23T23:26:46Z,-59.13946667,47.57453333,3.9,,184.9,
2020-12-23T23:27:46Z,-59.13946667,47.57453333,2.8,,237.8,
2020-12-23T23:28:46Z,-59.13946667,47.57453333,3.2,,187.4,
2020-12-23T23:29:46Z,-59.13946667,47.57453333,4.2,,191.0,
2020-12-23T23:30:46Z,-59.13946667,47.57453333,3.4,,184.6,
2020-12-23T23:31:46Z,-59.13946667,47.57453333,4.3,,186.7,
2020-12-23T23:32:46Z,-59.13946667,47.57453333,3.8,,212.6,
2020-12-23T23:33:46Z,-59.13946667,47.57453333,4.6,,216.2,
2020-12-23T23:34:46Z,-59.13946667,47.57453333,3.1,,198.0,
2020-12-23T23:35:46Z,-59.13946667,47.57453333,2.4,,193.2,
2020-12-23T23:36:47Z,-59.13946667,47.57453333,3.5,,193.3,
2020-12-23T23:37:46Z,-59.13946667,47.57453333,3.6,,188.0,
2020-12-23T23:38:46Z,-59.13946667,47.57453333,2.5,,206.0,
2020-12-23T23:39:46Z,-59.13946667,47.57453333,3.5,,194.6,
2020-12-23T23:40:46Z,-59.13946667,47.57453333,4.4,,240.8,
2020-12-23T23:41:46Z,-59.13946667,47.57453333,3.0,,194.0,
2020-12-23T23:42:46Z,-59.13946667,47.57453333,2.3,,226.8,
2020-12-23T23:43:46Z,-59.13946667,47.57453333,2.1,,227.1,
2020-12-23T23:44:46Z,-59.13946667,47.57453333,2.7,,219.6,
2020-12-23T23:45:46Z,-59.13946667,47.57453333,5.0,,214.1,
2020-12-23T23:46:46Z,-59.13946667,47.57453333,2.5,,221.6,
2020-12-23T23:47:46Z,-59.13946667,47.57453333,3.2,,241.6,
2020-12-23T23:48:46Z,-59.13946667,47.57453333,5.1,,249.9,
2020-12-23T23:49:46Z,-59.13946667,47.57453333,5.7,,249.8,
2020-12-23T23:50:46Z,-59.13946667,47.57453333,3.9,,192.5,
2020-12-23T23:51:46Z,-59.13946667,47.57453333,3.9,,180.3,
2020-12-23T23:52:46Z,-59.13946667,47.57453333,2.1,,216.0,
2020-12-23T23:53:46Z,-59.13946667,47.57453333,2.6,,240.6,
2020-12-23T23:54:46Z,-59.13946667,47.57453333,3.0,,223.3,
2020-12-23T23:55:46Z,-59.13946667,47.57453333,3.1,,237.7,
2020-12-23T23:56:46Z,-59.13946667,47.57453333,2.4,,243.3,
2020-12-23T23:57:46Z,-59.13946667,47.57453333,2.6,,207.5,
2020-12-23T23:58:47Z,-59.13946667,47.57453333,3.9,,175.9,
2020-12-23T23:59:46Z,-59.13946667,47.57453333,3.5,,191.0,
