timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-24T18:29:17Z,-59.13946667,47.57453333,2.9,,171.7,
2020-09-24T18:30:17Z,-59.13946667,47.57453333,3.2,,156.6,
2020-09-24T18:31:17Z,-59.13946667,47.57453333,3.0,,156.8,
2020-09-24T18:32:17Z,-59.13946667,47.57453333,2.2,,153.3,
2020-09-24T18:33:17Z,-59.13946667,47.57453333,2.3,,151.7,
2020-09-24T18:34:17Z,-59.13946667,47.57453333,2.5,,150.2,
2020-09-24T18:35:17Z,-59.13946667,47.57453333,2.3,,158.3,
2020-09-24T18:36:17Z,-59.13946667,47.57453333,3.1,,162.4,
2020-09-24T18:37:17Z,-59.13946667,47.57453333,2.6,,157.7,
2020-09-24T18:38:17Z,-59.13946667,47.57453333,3.2,,157.5,
2020-09-24T18:39:17Z,-59.13946667,47.57453333,2.5,,150.9,
2020-09-24T18:40:17Z,-59.13946667,47.57453333,2.7,,162.1,
2020-09-24T18:41:17Z,-59.13946667,47.57453333,1.8,,155.0,
2020-09-24T18:42:18Z,-59.13946667,47.57453333,2.2,,157.6,
2020-09-24T18:43:17Z,-59.13946667,47.57453333,2.3,,154.2,
2020-09-24T18:44:17Z,-59.13946667,47.57453333,3.0,,158.5,
2020-09-24T18:45:17Z,-59.13946667,47.57453333,3.4,,156.0,
2020-09-24T18:46:17Z,-59.13946667,47.57453333,2.1,,158.4,
2020-09-24T18:47:17Z,-59.13946667,47.57453333,2.1,,151.0,
2020-09-24T18:48:17Z,-59.13946667,47.57453333,1.9,,159.4,
2020-09-24T18:49:17Z,-59.13946667,47.57453333,2.4,,152.6,
2020-09-24T18:50:17Z,-59.13946667,47.57453333,2.3,,166.5,
2020-09-24T18:51:17Z,-59.13946667,47.57453333,1.5,,158.8,
2020-09-24T18:52:17Z,-59.13946667,47.57453333,2.4,,161.1,
2020-09-24T18:53:17Z,-59.13946667,47.57453333,2.4,,155.5,
2020-09-24T18:54:17Z,-59.13946667,47.57453333,2.1,,169.0,
2020-09-24T18:55:18Z,-59.13946667,47.57453333,1.9,,160.1,
2020-09-24T18:56:17Z,-59.13946667,47.57453333,2.0,,152.8,
2020-09-24T18:57:17Z,-59.13946667,47.57453333,2.7,,147.6,
2020-09-24T18:58:17Z,-59.13946667,47.57453333,1.7,,188.3,
2020-09-24T18:59:17Z,-59.13946667,47.57453333,2.3,,159.5,
2020-09-24T19:00:17Z,-59.13946667,47.57453333,2.1,,165.3,
2020-09-24T19:01:17Z,-59.13946667,47.57453333,2.3,,170.7,
2020-09-24T19:02:17Z,-59.13946667,47.57453333,2.3,,196.1,
2020-09-24T19:03:17Z,-59.13946667,47.57453333,4.1,,175.3,
2020-09-24T19:04:17Z,-59.13946667,47.57453333,3.7,,163.7,
2020-09-24T19:05:18Z,-59.13946667,47.57453333,3.2,,172.0,
2020-09-24T19:06:17Z,-59.13946667,47.57453333,2.6,,171.9,
2020-09-24T19:07:17Z,-59.13946667,47.57453333,3.0,,167.5,
2020-09-24T19:08:17Z,-59.13946667,47.57453333,3.0,,176.6,
2020-09-24T19:09:17Z,-59.13946667,47.57453333,2.6,,167.9,
2020-09-24T19:10:17Z,-59.13946667,47.57453333,3.8,,212.2,
2020-09-24T19:11:17Z,-59.13946667,47.57453333,2.5,,194.8,
2020-09-24T19:12:17Z,-59.13946667,47.57453333,2.6,,175.4,
2020-09-24T19:13:17Z,-59.13946667,47.57453333,2.6,,167.9,
2020-09-24T19:14:17Z,-59.13946667,47.57453333,2.1,,177.3,
2020-09-24T19:15:17Z,-59.13946667,47.57453333,1.9,,170.2,
2020-09-24T19:16:17Z,-59.13946667,47.57453333,3.6,,176.4,
2020-09-24T19:17:17Z,-59.13946667,47.57453333,3.0,,177.8,
2020-09-24T19:18:17Z,-59.13946667,47.57453333,2.3,,171.6,
2020-09-24T19:19:17Z,-59.13946667,47.57453333,3.7,,171.1,
2020-09-24T19:20:17Z,-59.13946667,47.57453333,2.0,,178.1,
2020-09-24T19:21:17Z,-59.13946667,47.57453333,2.9,,169.0,
2020-09-24T19:22:17Z,-59.13946667,47.57453333,2.3,,166.3,
2020-09-24T19:23:17Z,-59.13946667,47.57453333,1.7,,172.1,
2020-09-24T19:24:17Z,-59.13946667,47.57453333,2.5,,162.4,
2020-09-24T19:25:17Z,-59.13946667,47.57453333,2.9,,170.6,
2020-09-24T19:26:17Z,-59.13946667,47.57453333,3.3,,165.7,
2020-09-24T19:27:17Z,-59.13946667,47.57453333,3.3,,176.9,
2020-09-24T19:28:17Z,-59.13946667,47.57453333,1.8,,176.9,
2020-09-24T19:29:17Z,-59.13946667,47.57453333,2.2,,164.0,
2020-09-24T19:30:17Z,-59.13946667,47.57453333,3.1,,159.8,
2020-09-24T19:31:17Z,-59.13946667,47.57453333,3.4,,171.8,
2020-09-24T19:32:17Z,-59.13946667,47.57453333,2.7,,171.1,
2020-09-24T19:33:17Z,-59.13946667,47.57453333,2.2,,158.3,
2020-09-24T19:34:17Z,-59.13946667,47.57453333,2.9,,179.5,
2020-09-24T19:35:17Z,-59.13946667,47.57453333,2.4,,162.5,
2020-09-24T19:36:17Z,-59.13946667,47.57453333,3.1,,152.4,
2020-09-24T19:37:17Z,-59.13946667,47.57453333,2.2,,160.3,
2020-09-24T19:38:17Z,-59.13946667,47.57453333,2.8,,163.3,
2020-09-24T19:39:17Z,-59.13946667,47.57453333,2.1,,166.3,
2020-09-24T19:40:17Z,-59.13946667,47.57453333,3.6,,157.7,
2020-09-24T19:41:17Z,-59.13946667,47.57453333,2.7,,156.4,
2020-09-24T19:42:17Z,-59.13946667,47.57453333,3.9,,154.4,
2020-09-24T19:43:17Z,-59.13946667,47.57453333,2.7,,165.5,
2020-09-24T19:44:17Z,-59.13946667,47.57453333,3.6,,153.3,
2020-09-24T19:45:17Z,-59.13946667,47.57453333,3.3,,158.8,
2020-09-24T19:46:17Z,-59.13946667,47.57453333,2.9,,155.1,
2020-09-24T19:47:17Z,-59.13946667,47.57453333,2.9,,165.2,
2020-09-24T19:48:17Z,-59.13946667,47.57453333,3.7,,159.0,
2020-09-24T19:49:17Z,-59.13946667,47.57453333,3.1,,159.1,
2020-09-24T19:50:17Z,-59.13946667,47.57453333,3.1,,158.2,
2020-09-24T19:51:17Z,-59.13946667,47.57453333,3.0,,155.8,
2020-09-24T19:52:17Z,-59.13946667,47.57453333,3.0,,159.1,
2020-09-24T19:53:17Z,-59.13946667,47.57453333,3.5,,163.5,
2020-09-24T19:54:17Z,-59.13946667,47.57453333,2.7,,157.6,
2020-09-24T19:55:17Z,-59.13946667,47.57453333,2.9,,157.5,
2020-09-24T19:56:17Z,-59.13946667,47.57453333,3.5,,157.9,
2020-09-24T19:57:17Z,-59.13946667,47.57453333,1.9,,153.8,
2020-09-24T19:58:18Z,-59.13946667,47.57453333,2.5,,156.3,
2020-09-24T19:59:18Z,-59.13946667,47.57453333,2.9,,158.6,
2020-09-24T20:00:17Z,-59.13946667,47.57453333,2.7,,165.4,
2020-09-24T20:01:17Z,-59.13946667,47.57453333,2.2,,162.6,0.6
2020-09-24T20:02:17Z,-59.13946667,47.57453333,2.1,,159.6,
2020-09-24T20:03:18Z,-59.13946667,47.57453333,2.7,,151.4,
2020-09-24T20:04:17Z,-59.13946667,47.57453333,2.4,,151.7,
2020-09-24T20:05:17Z,-59.13946667,47.57453333,2.8,,163.7,
2020-09-24T20:06:17Z,-59.13946667,47.57453333,2.7,,159.8,
2020-09-24T20:07:17Z,-59.13946667,47.57453333,3.1,,157.8,
2020-09-24T20:08:17Z,-59.13946667,47.57453333,2.7,,164.4,
2020-09-24T20:09:17Z,-59.13946667,47.57453333,3.1,,162.7,
2020-09-24T20:10:17Z,-59.13946667,47.57453333,2.0,,161.0,
2020-09-24T20:11:17Z,-59.13946667,47.57453333,2.0,,162.4,
2020-09-24T20:12:17Z,-59.13946667,47.57453333,2.3,,160.1,
2020-09-24T20:13:17Z,-59.13946667,47.57453333,2.4,,162.4,
2020-09-24T20:14:17Z,-59.13946667,47.57453333,2.6,,153.6,
2020-09-24T20:15:17Z,-59.13946667,47.57453333,2.3,,159.8,
2020-09-24T20:16:17Z,-59.13946667,47.57453333,2.7,,160.7,
2020-09-24T20:17:17Z,-59.13946667,47.57453333,2.2,,162.3,
2020-09-24T20:18:17Z,-59.13946667,47.57453333,2.2,,163.3,
2020-09-24T20:19:18Z,-59.13946667,47.57453333,2.0,,160.9,
2020-09-24T20:20:17Z,-59.13946667,47.57453333,1.7,,143.3,
2020-09-24T20:21:17Z,-59.13946667,47.57453333,2.0,,142.9,
2020-09-24T20:22:17Z,-59.13946667,47.57453333,1.2,,161.6,
2020-09-24T20:23:17Z,-59.13946667,47.57453333,1.8,,166.1,
2020-09-24T20:24:17Z,-59.13946667,47.57453333,1.7,,158.3,
2020-09-24T20:25:17Z,-59.13946667,47.57453333,1.6,,168.0,
2020-09-24T20:26:17Z,-59.13946667,47.57453333,2.1,,161.3,
2020-09-24T20:27:17Z,-59.13946667,47.57453333,2.6,,167.6,
2020-09-24T20:28:17Z,-59.13946667,47.57453333,2.6,,165.9,
2020-09-24T20:29:17Z,-59.13946667,47.57453333,2.6,,159.2,
2020-09-24T20:30:17Z,-59.13946667,47.57453333,3.0,,164.6,
2020-09-24T20:31:17Z,-59.13946667,47.57453333,2.0,,165.0,
2020-09-24T20:32:17Z,-59.13946667,47.57453333,2.4,,167.4,
2020-09-24T20:33:17Z,-59.13946667,47.57453333,1.5,,151.1,
2020-09-24T20:34:17Z,-59.13946667,47.57453333,2.5,,161.3,
2020-09-24T20:35:17Z,-59.13946667,47.57453333,1.9,,156.2,2.2
2020-09-24T20:36:17Z,-59.13946667,47.57453333,2.2,,162.5,
2020-09-24T20:37:17Z,-59.13946667,47.57453333,2.4,,160.1,
2020-09-24T20:38:17Z,-59.13946667,47.57453333,2.9,,161.6,
2020-09-24T20:39:17Z,-59.13946667,47.57453333,1.5,,164.6,
2020-09-24T20:40:17Z,-59.13946667,47.57453333,1.8,,162.7,
2020-09-24T20:41:17Z,-59.13946667,47.57453333,2.4,,161.2,
2020-09-24T20:42:17Z,-59.13946667,47.57453333,2.6,,153.2,
2020-09-24T20:43:17Z,-59.13946667,47.57453333,1.5,,144.6,
2020-09-24T20:44:17Z,-59.13946667,47.57453333,1.5,,151.3,
2020-09-24T20:45:17Z,-59.13946667,47.57453333,2.0,,155.0,
2020-09-24T20:46:17Z,-59.13946667,47.57453333,2.4,,142.1,
2020-09-24T20:47:17Z,-59.13946667,47.57453333,1.7,,149.0,
2020-09-24T20:48:17Z,-59.13946667,47.57453333,2.4,,154.6,
2020-09-24T20:49:17Z,-59.13946667,47.57453333,1.6,,144.6,
2020-09-24T20:50:17Z,-59.13946667,47.57453333,1.8,,145.2,
2020-09-24T20:51:17Z,-59.13946667,47.57453333,1.4,,160.6,
2020-09-24T20:52:18Z,-59.13946667,47.57453333,1.5,,139.1,
2020-09-24T20:53:17Z,-59.13946667,47.57453333,1.4,,166.6,
2020-09-24T20:54:18Z,-59.13946667,47.57453333,1.7,,169.4,
2020-09-24T20:55:17Z,-59.13946667,47.57453333,2.1,,170.7,
2020-09-24T20:56:17Z,-59.13946667,47.57453333,1.5,,159.1,
2020-09-24T20:57:17Z,-59.13946667,47.57453333,1.4,,157.4,
2020-09-24T20:58:17Z,-59.13946667,47.57453333,2.3,,158.6,
2020-09-24T20:59:17Z,-59.13946667,47.57453333,2.0,,164.5,
2020-09-24T21:00:17Z,-59.13946667,47.57453333,2.2,,164.1,
2020-09-24T21:01:17Z,-59.13946667,47.57453333,2.7,,163.4,
2020-09-24T21:02:18Z,-59.13946667,47.57453333,3.1,,153.8,
2020-09-24T21:03:17Z,-59.13946667,47.57453333,2.6,,162.1,
2020-09-24T21:04:17Z,-59.13946667,47.57453333,2.7,,163.8,
2020-09-24T21:05:17Z,-59.13946667,47.57453333,2.8,,154.0,
2020-09-24T21:06:17Z,-59.13946667,47.57453333,2.2,,161.9,
2020-09-24T21:07:17Z,-59.13946667,47.57453333,1.9,,167.3,
2020-09-24T21:08:17Z,-59.13946667,47.57453333,2.5,,158.5,
2020-09-24T21:09:17Z,-59.13946667,47.57453333,2.0,,154.5,
2020-09-24T21:10:17Z,-59.13946667,47.57453333,2.3,,150.7,
2020-09-24T21:11:17Z,-59.13946667,47.57453333,2.2,,160.0,
2020-09-24T21:12:17Z,-59.13946667,47.57453333,1.4,,158.9,
2020-09-24T21:13:17Z,-59.13946667,47.57453333,1.7,,158.4,
2020-09-24T21:14:17Z,-59.13946667,47.57453333,2.1,,153.3,
2020-09-24T21:15:17Z,-59.13946667,47.57453333,1.8,,168.0,
2020-09-24T21:16:17Z,-59.13946667,47.57453333,1.3,,158.3,
2020-09-24T21:17:17Z,-59.13946667,47.57453333,1.6,,157.9,
2020-09-24T21:18:17Z,-59.13946667,47.57453333,2.5,,168.5,
2020-09-24T21:19:17Z,-59.13946667,47.57453333,2.2,,166.5,
2020-09-24T21:20:17Z,-59.13946667,47.57453333,1.8,,157.1,
2020-09-24T21:21:17Z,-59.13946667,47.57453333,1.4,,168.9,
2020-09-24T21:22:17Z,-59.13946667,47.57453333,1.4,,161.6,
2020-09-24T21:23:17Z,-59.13946667,47.57453333,1.7,,147.7,
2020-09-24T21:24:17Z,-59.13946667,47.57453333,1.8,,158.1,
2020-09-24T21:25:17Z,-59.13946667,47.57453333,1.7,,161.0,
2020-09-24T21:26:17Z,-59.13946667,47.57453333,1.7,,169.7,
2020-09-24T21:27:17Z,-59.13946667,47.57453333,1.5,,162.8,
2020-09-24T21:28:17Z,-59.13946667,47.57453333,2.0,,165.8,
2020-09-24T21:29:17Z,-59.13946667,47.57453333,1.5,,166.0,
2020-09-24T21:30:17Z,-59.13946667,47.57453333,1.7,,157.7,
2020-09-24T21:31:17Z,-59.13946667,47.57453333,2.1,,160.4,
2020-09-24T21:32:17Z,-59.13946667,47.57453333,2.0,,155.9,
2020-09-24T21:33:17Z,-59.13946667,47.57453333,1.9,,161.2,
2020-09-24T21:34:17Z,-59.13946667,47.57453333,1.9,,166.7,
2020-09-24T21:35:17Z,-59.13946667,47.57453333,2.6,,152.4,
2020-09-24T21:36:17Z,-59.13946667,47.57453333,2.3,,161.3,
2020-09-24T21:37:17Z,-59.13946667,47.57453333,2.1,,159.2,
2020-09-24T21:38:17Z,-59.13946667,47.57453333,1.9,,162.4,
2020-09-24T21:39:18Z,-59.13946667,47.57453333,2.8,,165.4,
2020-09-24T21:40:17Z,-59.13946667,47.57453333,2.2,,161.7,
2020-09-24T21:41:17Z,-59.13946667,47.57453333,2.4,,179.0,
2020-09-24T21:42:17Z,-59.13946667,47.57453333,2.2,,165.6,
2020-09-24T21:43:17Z,-59.13946667,47.57453333,2.7,,163.4,
2020-09-24T21:44:17Z,-59.13946667,47.57453333,1.7,,164.5,
2020-09-24T21:45:17Z,-59.13946667,47.57453333,1.6,,175.2,
2020-09-24T21:46:17Z,-59.13946667,47.57453333,2.1,,180.2,
2020-09-24T21:47:17Z,-59.13946667,47.57453333,1.8,,164.3,
2020-09-24T21:48:17Z,-59.13946667,47.57453333,1.4,,193.1,
2020-09-24T21:49:17Z,-59.13946667,47.57453333,2.9,,183.4,
2020-09-24T21:50:17Z,-59.13946667,47.57453333,3.1,,172.1,
2020-09-24T21:51:17Z,-59.13946667,47.57453333,3.0,,175.9,
2020-09-24T21:52:17Z,-59.13946667,47.57453333,2.5,,163.2,
2020-09-24T21:53:17Z,-59.13946667,47.57453333,1.9,,178.8,
2020-09-24T21:54:17Z,-59.13946667,47.57453333,3.0,,183.9,
2020-09-24T21:55:17Z,-59.13946667,47.57453333,1.7,,177.7,
2020-09-24T21:56:17Z,-59.13946667,47.57453333,2.4,,170.9,
2020-09-24T21:57:17Z,-59.13946667,47.57453333,2.7,,176.7,
2020-09-24T21:58:17Z,-59.13946667,47.57453333,1.8,,177.6,
2020-09-24T21:59:17Z,-59.13946667,47.57453333,2.6,,178.6,
2020-09-24T22:00:17Z,-59.13946667,47.57453333,3.2,,182.2,
2020-09-24T22:01:17Z,-59.13946667,47.57453333,2.9,,173.3,
2020-09-24T22:02:17Z,-59.13946667,47.57453333,4.1,,166.6,
2020-09-24T22:03:17Z,-59.13946667,47.57453333,2.8,,174.1,
2020-09-24T22:04:17Z,-59.13946667,47.57453333,2.4,,171.3,
2020-09-24T22:05:18Z,-59.13946667,47.57453333,2.6,,186.9,
2020-09-24T22:06:17Z,-59.13946667,47.57453333,2.6,,164.1,
2020-09-24T22:07:17Z,-59.13946667,47.57453333,2.3,,171.3,
2020-09-24T22:08:17Z,-59.13946667,47.57453333,2.0,,167.6,
2020-09-24T22:09:17Z,-59.13946667,47.57453333,2.5,,177.2,
2020-09-24T22:10:17Z,-59.13946667,47.57453333,2.2,,172.5,
2020-09-24T22:11:17Z,-59.13946667,47.57453333,2.6,,158.4,
2020-09-24T22:12:17Z,-59.13946667,47.57453333,2.8,,165.3,
2020-09-24T22:13:17Z,-59.13946667,47.57453333,2.8,,169.7,
2020-09-24T22:14:17Z,-59.13946667,47.57453333,2.8,,183.1,
2020-09-24T22:15:17Z,-59.13946667,47.57453333,3.3,,166.5,
2020-09-24T22:16:17Z,-59.13946667,47.57453333,2.3,,154.8,
2020-09-24T22:17:17Z,-59.13946667,47.57453333,3.1,,159.2,
2020-09-24T22:18:17Z,-59.13946667,47.57453333,2.2,,175.8,
2020-09-24T22:19:17Z,-59.13946667,47.57453333,2.5,,169.0,
2020-09-24T22:20:17Z,-59.13946667,47.57453333,2.7,,168.6,
2020-09-24T22:21:17Z,-59.13946667,47.57453333,2.0,,175.7,
2020-09-24T22:22:17Z,-59.13946667,47.57453333,2.3,,174.6,
2020-09-24T22:23:17Z,-59.13946667,47.57453333,3.4,,159.5,
2020-09-24T22:24:17Z,-59.13946667,47.57453333,1.9,,170.7,
2020-09-24T22:25:17Z,-59.13946667,47.57453333,2.3,,169.1,
2020-09-24T22:26:17Z,-59.13946667,47.57453333,2.3,,175.9,
2020-09-24T22:27:17Z,-59.13946667,47.57453333,2.0,,178.5,
2020-09-24T22:28:17Z,-59.13946667,47.57453333,2.9,,174.9,
2020-09-24T22:29:17Z,-59.13946667,47.57453333,3.2,,173.3,
2020-09-24T22:30:17Z,-59.13946667,47.57453333,3.1,,159.5,
2020-09-24T22:31:17Z,-59.13946667,47.57453333,2.4,,163.3,
2020-09-24T22:32:18Z,-59.13946667,47.57453333,1.6,,173.8,
2020-09-24T22:33:17Z,-59.13946667,47.57453333,2.2,,158.7,
2020-09-24T22:34:17Z,-59.13946667,47.57453333,3.4,,158.7,
2020-09-24T22:35:17Z,-59.13946667,47.57453333,2.8,,155.5,
2020-09-24T22:36:17Z,-59.13946667,47.57453333,3.2,,161.8,
2020-09-24T22:37:17Z,-59.13946667,47.57453333,3.4,,162.2,
2020-09-24T22:38:17Z,-59.13946667,47.57453333,3.5,,165.1,
2020-09-24T22:39:17Z,-59.13946667,47.57453333,2.9,,163.0,
2020-09-24T22:40:17Z,-59.13946667,47.57453333,3.3,,159.4,
2020-09-24T22:41:17Z,-59.13946667,47.57453333,2.8,,161.6,
2020-09-24T22:42:17Z,-59.13946667,47.57453333,3.3,,161.5,
2020-09-24T22:43:17Z,-59.13946667,47.57453333,3.3,,166.1,
2020-09-24T22:44:17Z,-59.13946667,47.57453333,1.9,,173.6,
2020-09-24T22:45:17Z,-59.13946667,47.57453333,2.4,,179.3,
2020-09-24T22:46:17Z,-59.13946667,47.57453333,2.6,,172.6,
2020-09-24T22:47:17Z,-59.13946667,47.57453333,1.9,,172.7,
2020-09-24T22:48:17Z,-59.13946667,47.57453333,2.1,,165.6,
2020-09-24T22:49:17Z,-59.13946667,47.57453333,2.6,,159.9,
2020-09-24T22:50:17Z,-59.13946667,47.57453333,2.8,,164.6,
2020-09-24T22:51:17Z,-59.13946667,47.57453333,2.5,,153.6,
2020-09-24T22:52:17Z,-59.13946667,47.57453333,2.7,,160.0,
2020-09-24T22:53:17Z,-59.13946667,47.57453333,3.0,,160.8,
2020-09-24T22:54:17Z,-59.13946667,47.57453333,2.7,,159.2,
2020-09-24T22:55:17Z,-59.13946667,47.57453333,2.1,,162.4,
2020-09-24T22:56:17Z,-59.13946667,47.57453333,2.6,,159.1,
2020-09-24T22:57:17Z,-59.13946667,47.57453333,2.2,,159.5,
2020-09-24T22:58:17Z,-59.13946667,47.57453333,2.3,,158.8,
2020-09-24T22:59:17Z,-59.13946667,47.57453333,2.1,,160.4,
2020-09-24T23:00:17Z,-59.13946667,47.57453333,1.7,,152.0,
2020-09-24T23:01:17Z,-59.13946667,47.57453333,3.0,,162.3,
2020-09-24T23:02:17Z,-59.13946667,47.57453333,2.2,,160.3,
2020-09-24T23:03:17Z,-59.13946667,47.57453333,2.5,,161.2,
2020-09-24T23:04:17Z,-59.13946667,47.57453333,2.6,,160.9,
2020-09-24T23:05:17Z,-59.13946667,47.57453333,2.6,,164.5,
2020-09-24T23:06:17Z,-59.13946667,47.57453333,2.2,,164.7,
2020-09-24T23:07:17Z,-59.13946667,47.57453333,2.4,,161.9,
2020-09-24T23:08:17Z,-59.13946667,47.57453333,2.2,,166.5,
2020-09-24T23:09:17Z,-59.13946667,47.57453333,2.1,,163.1,
2020-09-24T23:10:17Z,-59.13946667,47.57453333,2.1,,163.2,
2020-09-24T23:11:17Z,-59.13946667,47.57453333,2.6,,156.4,
2020-09-24T23:12:17Z,-59.13946667,47.57453333,3.0,,162.3,
2020-09-24T23:13:17Z,-59.13946667,47.57453333,2.7,,163.7,
2020-09-24T23:14:18Z,-59.13946667,47.57453333,2.5,,163.3,
2020-09-24T23:15:18Z,-59.13946667,47.57453333,2.7,,160.3,
2020-09-24T23:16:17Z,-59.13946667,47.57453333,2.8,,158.9,
2020-09-24T23:17:18Z,-59.13946667,47.57453333,2.8,,160.6,
2020-09-24T23:18:17Z,-59.13946667,47.57453333,3.1,,157.4,
2020-09-24T23:19:17Z,-59.13946667,47.57453333,2.1,,159.8,
2020-09-24T23:20:17Z,-59.13946667,47.57453333,2.4,,158.7,
2020-09-24T23:21:17Z,-59.13946667,47.57453333,2.6,,159.9,
2020-09-24T23:22:17Z,-59.13946667,47.57453333,2.0,,156.9,
2020-09-24T23:23:17Z,-59.13946667,47.57453333,2.6,,160.4,
2020-09-24T23:24:17Z,-59.13946667,47.57453333,3.0,,157.1,
2020-09-24T23:25:17Z,-59.13946667,47.57453333,2.8,,162.1,
2020-09-24T23:26:17Z,-59.13946667,47.57453333,2.2,,162.5,
2020-09-24T23:27:17Z,-59.13946667,47.57453333,2.4,,157.3,
2020-09-24T23:28:17Z,-59.13946667,47.57453333,2.8,,161.1,
2020-09-24T23:29:17Z,-59.13946667,47.57453333,2.8,,154.0,
2020-09-24T23:30:17Z,-59.13946667,47.57453333,2.2,,162.6,
2020-09-24T23:31:17Z,-59.13946667,47.57453333,2.5,,161.1,
2020-09-24T23:32:17Z,-59.13946667,47.57453333,2.2,,162.7,
2020-09-24T23:33:17Z,-59.13946667,47.57453333,2.3,,160.6,
2020-09-24T23:34:17Z,-59.13946667,47.57453333,2.3,,160.1,
2020-09-24T23:39:17Z,-59.13946667,47.57453333,1.8,,169.6,
2020-09-24T23:45:18Z,-59.13946667,47.57453333,2.0,,168.9,
2020-09-24T23:46:17Z,-59.13946667,47.57453333,2.3,,166.1,0.6
2020-09-24T23:47:17Z,-59.13946667,47.57453333,2.0,,175.6,
2020-09-24T23:48:17Z,-59.13946667,47.57453333,3.0,,165.5,
2020-09-24T23:49:17Z,-59.13946667,47.57453333,3.1,,157.1,
2020-09-24T23:50:17Z,-59.13946667,47.57453333,3.0,,160.1,
2020-09-24T23:51:17Z,-59.13946667,47.57453333,2.3,,163.6,
2020-09-24T23:52:17Z,-59.13946667,47.57453333,2.6,,164.3,
2020-09-24T23:53:17Z,-59.13946667,47.57453333,3.3,,154.8,
2020-09-24T23:54:17Z,-59.13946667,47.57453333,3.0,,153.8,
2020-09-24T23:55:17Z,-59.13946667,47.57453333,2.7,,157.3,
2020-09-24T23:56:17Z,-59.13946667,47.57453333,2.1,,152.5,
2020-09-24T23:57:17Z,-59.13946667,47.57453333,2.5,,157.1,
2020-09-24T23:58:17Z,-59.13946667,47.57453333,2.7,,161.6,
2020-09-24T23:59:18Z,-59.13946667,47.57453333,2.8,,155.2,
