timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-09T17:00:23Z,-59.13946667,47.57453333,7.3,,217.5,0.6
2020-03-09T17:01:23Z,-59.13946667,47.57453333,6.3,,243.2,0.6
2020-03-09T17:02:24Z,-59.13946667,47.57453333,6.4,,226.7,0.6
2020-03-09T17:03:23Z,-59.13946667,47.57453333,,,,0.6
2020-03-09T17:03:24Z,-59.13946667,47.57453333,7.0,,231.9,
2020-03-09T17:04:23Z,-59.13946667,47.57453333,5.4,,231.9,0.6
2020-03-09T17:05:23Z,-59.13946667,47.57453333,,,,0.6
2020-03-09T17:05:24Z,-59.13946667,47.57453333,6.6,,216.2,
2020-03-09T17:06:23Z,-59.13946667,47.57453333,7.3,,224.8,0.6
2020-03-09T17:07:23Z,-59.13946667,47.57453333,6.4,,234.1,0.6
2020-03-09T17:08:23Z,-59.13946667,47.57453333,8.2,,214.4,0.6
2020-03-09T17:09:23Z,-59.13946667,47.57453333,6.8,,238.4,0.6
2020-03-09T17:10:23Z,-59.13946667,47.57453333,6.8,,246.6,0.6
2020-03-09T17:11:24Z,-59.13946667,47.57453333,4.9,,223.7,0.7
2020-03-09T17:12:23Z,-59.13946667,47.57453333,5.9,,250.6,0.6
2020-03-09T17:13:23Z,-59.13946667,47.57453333,5.2,,239.3,0.6
2020-03-09T17:14:23Z,-59.13946667,47.57453333,4.1,,243.2,0.6
2020-03-09T17:15:24Z,-59.13946667,47.57453333,5.7,,213.9,0.6
2020-03-09T17:16:24Z,-59.13946667,47.57453333,7.5,,212.2,0.6
2020-03-09T17:17:23Z,-59.13946667,47.57453333,5.3,,225.0,0.6
2020-03-09T17:18:23Z,-59.13946667,47.57453333,6.7,,248.4,0.6
2020-03-09T17:19:23Z,-59.13946667,47.57453333,4.2,,240.6,0.6
2020-03-09T17:20:23Z,-59.13946667,47.57453333,3.4,,235.4,0.6
2020-03-09T17:21:23Z,-59.13946667,47.57453333,3.4,,228.9,0.6
2020-03-09T17:22:23Z,-59.13946667,47.57453333,6.5,,246.5,0.6
2020-03-09T17:23:23Z,-59.13946667,47.57453333,4.6,,209.4,0.6
2020-03-09T17:24:24Z,-59.13946667,47.57453333,4.1,,238.4,0.6
2020-03-09T17:25:23Z,-59.13946667,47.57453333,6.5,,223.2,0.6
2020-03-09T17:26:24Z,-59.13946667,47.57453333,5.2,,238.9,0.6
2020-03-09T17:27:24Z,-59.13946667,47.57453333,6.3,,219.2,0.6
2020-03-09T17:28:23Z,-59.13946667,47.57453333,6.1,,214.5,0.6
2020-03-09T17:29:24Z,-59.13946667,47.57453333,5.4,,235.5,0.6
2020-03-09T17:30:23Z,-59.13946667,47.57453333,5.0,,215.1,0.6
2020-03-09T17:31:23Z,-59.13946667,47.57453333,8.2,,210.6,0.6
2020-03-09T17:32:24Z,-59.13946667,47.57453333,4.5,,245.4,0.6
2020-03-09T17:33:23Z,-59.13946667,47.57453333,4.5,,244.1,0.6
2020-03-09T17:34:24Z,-59.13946667,47.57453333,4.7,,238.4,0.6
2020-03-09T17:35:24Z,-59.13946667,47.57453333,3.7,,235.2,0.6
2020-03-09T17:36:24Z,-59.13946667,47.57453333,5.5,,243.6,0.6
2020-03-09T17:37:23Z,-59.13946667,47.57453333,3.9,,241.3,0.6
2020-03-09T17:38:23Z,-59.13946667,47.57453333,5.2,,201.8,0.6
2020-03-09T17:39:23Z,-59.13946667,47.57453333,5.9,,206.8,0.6
2020-03-09T17:40:23Z,-59.13946667,47.57453333,,,,0.6
2020-03-09T17:40:24Z,-59.13946667,47.57453333,7.2,,209.1,
2020-03-09T17:41:24Z,-59.13946667,47.57453333,5.8,,208.0,0.6
2020-03-09T17:42:23Z,-59.13946667,47.57453333,8.2,,217.9,0.6
2020-03-09T17:43:24Z,-59.13946667,47.57453333,6.3,,213.1,0.6
2020-03-09T17:44:24Z,-59.13946667,47.57453333,4.3,,236.9,0.6
2020-03-09T17:45:23Z,-59.13946667,47.57453333,,,,0.6
2020-03-09T17:45:24Z,-59.13946667,47.57453333,7.0,,226.8,
2020-03-09T17:46:24Z,-59.13946667,47.57453333,6.1,,206.6,0.6
2020-03-09T17:47:24Z,-59.13946667,47.57453333,7.1,,218.1,0.6
2020-03-09T17:48:24Z,-59.13946667,47.57453333,5.5,,229.6,0.6
2020-03-09T17:49:24Z,-59.13946667,47.57453333,5.6,,232.3,0.6
2020-03-09T17:50:24Z,-59.13946667,47.57453333,4.3,,227.1,0.6
2020-03-09T17:51:24Z,-59.13946667,47.57453333,6.0,,219.8,0.6
2020-03-09T17:52:23Z,-59.13946667,47.57453333,5.6,,250.2,0.6
2020-03-09T17:53:24Z,-59.13946667,47.57453333,5.8,,231.0,0.6
2020-03-09T17:54:23Z,-59.13946667,47.57453333,4.8,,231.9,0.6
2020-03-09T17:55:24Z,-59.13946667,47.57453333,5.4,,238.7,0.6
2020-03-09T17:56:24Z,-59.13946667,47.57453333,6.8,,214.1,0.6
2020-03-09T17:57:24Z,-59.13946667,47.57453333,4.6,,211.1,0.6
2020-03-09T17:58:24Z,-59.13946667,47.57453333,6.0,,219.1,0.6
2020-03-09T17:59:24Z,-59.13946667,47.57453333,6.0,,217.5,0.6
2020-03-09T18:00:24Z,-59.13946667,47.57453333,5.2,,226.0,0.6
2020-03-09T18:01:24Z,-59.13946667,47.57453333,5.9,,234.3,0.6
2020-03-09T18:02:24Z,-59.13946667,47.57453333,5.0,,248.5,0.6
2020-03-09T18:03:24Z,-59.13946667,47.57453333,6.8,,241.5,0.6
2020-03-09T18:04:24Z,-59.13946667,47.57453333,5.8,,226.9,0.6
2020-03-09T18:05:24Z,-59.13946667,47.57453333,5.6,,217.5,0.6
2020-03-09T18:06:24Z,-59.13946667,47.57453333,4.7,,231.0,0.6
2020-03-09T18:07:24Z,-59.13946667,47.57453333,5.1,,219.2,0.6
2020-03-09T18:08:24Z,-59.13946667,47.57453333,5.8,,244.4,0.6
2020-03-09T18:09:24Z,-59.13946667,47.57453333,3.7,,216.7,0.6
2020-03-09T18:10:24Z,-59.13946667,47.57453333,6.9,,223.5,0.6
2020-03-09T18:11:24Z,-59.13946667,47.57453333,4.8,,249.1,0.6
2020-03-09T18:12:24Z,-59.13946667,47.57453333,4.2,,204.1,0.6
2020-03-09T18:13:24Z,-59.13946667,47.57453333,4.5,,227.4,0.6
2020-03-09T18:14:24Z,-59.13946667,47.57453333,5.2,,219.7,0.6
2020-03-09T18:15:24Z,-59.13946667,47.57453333,4.2,,216.7,0.6
2020-03-09T18:16:24Z,-59.13946667,47.57453333,6.6,,222.1,0.6
2020-03-09T18:17:24Z,-59.13946667,47.57453333,5.4,,230.7,0.6
2020-03-09T18:18:24Z,-59.13946667,47.57453333,5.7,,227.3,0.6
2020-03-09T18:19:24Z,-59.13946667,47.57453333,4.7,,230.4,0.6
2020-03-09T18:20:24Z,-59.13946667,47.57453333,3.7,,240.1,0.6
2020-03-09T18:21:24Z,-59.13946667,47.57453333,5.4,,222.7,0.6
2020-03-09T18:22:24Z,-59.13946667,47.57453333,5.2,,249.6,0.6
2020-03-09T18:23:24Z,-59.13946667,47.57453333,4.5,,249.9,0.6
2020-03-09T18:24:24Z,-59.13946667,47.57453333,5.1,,243.8,0.6
2020-03-09T18:25:24Z,-59.13946667,47.57453333,4.1,,220.1,0.6
2020-03-09T18:26:24Z,-59.13946667,47.57453333,4.6,,248.5,0.6
2020-03-09T18:27:24Z,-59.13946667,47.57453333,4.4,,247.2,0.6
2020-03-09T18:28:24Z,-59.13946667,47.57453333,6.2,,211.1,0.6
2020-03-09T18:29:24Z,-59.13946667,47.57453333,2.7,,220.7,0.6
2020-03-09T18:30:24Z,-59.13946667,47.57453333,5.3,,236.7,0.6
2020-03-09T18:31:24Z,-59.13946667,47.57453333,6.2,,228.8,0.6
2020-03-09T18:32:24Z,-59.13946667,47.57453333,6.3,,213.1,0.6
2020-03-09T18:33:24Z,-59.13946667,47.57453333,5.2,,221.6,0.6
2020-03-09T18:34:24Z,-59.13946667,47.57453333,6.7,,216.6,0.6
2020-03-09T18:35:24Z,-59.13946667,47.57453333,4.9,,235.5,0.6
2020-03-09T18:36:24Z,-59.13946667,47.57453333,6.1,,231.2,0.6
2020-03-09T18:37:24Z,-59.13946667,47.57453333,3.6,,221.8,0.6
2020-03-09T18:38:24Z,-59.13946667,47.57453333,5.4,,240.7,0.6
2020-03-09T18:39:24Z,-59.13946667,47.57453333,6.3,,219.8,0.6
2020-03-09T18:40:24Z,-59.13946667,47.57453333,7.4,,212.1,0.6
2020-03-09T18:41:24Z,-59.13946667,47.57453333,5.1,,214.3,0.6
2020-03-09T18:42:24Z,-59.13946667,47.57453333,6.0,,225.1,0.6
2020-03-09T18:43:24Z,-59.13946667,47.57453333,9.6,,211.8,0.6
2020-03-09T18:44:24Z,-59.13946667,47.57453333,7.1,,212.4,0.6
2020-03-09T18:45:24Z,-59.13946667,47.57453333,6.6,,219.7,0.6
2020-03-09T18:46:24Z,-59.13946667,47.57453333,5.7,,220.7,0.6
2020-03-09T18:47:24Z,-59.13946667,47.57453333,5.4,,212.9,0.6
2020-03-09T18:48:24Z,-59.13946667,47.57453333,5.8,,220.0,0.6
2020-03-09T18:49:24Z,-59.13946667,47.57453333,5.7,,218.9,0.6
2020-03-09T18:50:24Z,-59.13946667,47.57453333,4.0,,223.9,0.6
2020-03-09T18:51:24Z,-59.13946667,47.57453333,5.0,,222.7,0.6
2020-03-09T18:52:24Z,-59.13946667,47.57453333,5.9,,241.4,0.6
2020-03-09T18:53:24Z,-59.13946667,47.57453333,5.7,,237.1,0.6
2020-03-09T18:54:24Z,-59.13946667,47.57453333,6.3,,223.6,0.6
2020-03-09T18:55:24Z,-59.13946667,47.57453333,5.0,,238.7,0.6
2020-03-09T18:56:24Z,-59.13946667,47.57453333,7.3,,227.9,0.6
2020-03-09T18:57:24Z,-59.13946667,47.57453333,7.1,,242.1,0.6
2020-03-09T18:58:24Z,-59.13946667,47.57453333,6.1,,216.0,0.6
2020-03-09T18:59:24Z,-59.13946667,47.57453333,5.3,,233.2,0.6
2020-03-09T19:00:24Z,-59.13946667,47.57453333,5.6,,229.3,0.6
2020-03-09T19:01:24Z,-59.13946667,47.57453333,5.7,,237.3,0.6
2020-03-09T19:02:24Z,-59.13946667,47.57453333,3.2,,231.9,0.6
2020-03-09T19:03:24Z,-59.13946667,47.57453333,4.8,,224.3,0.6
2020-03-09T19:04:24Z,-59.13946667,47.57453333,6.3,,212.8,0.6
2020-03-09T19:05:24Z,-59.13946667,47.57453333,6.1,,220.9,0.6
2020-03-09T19:06:24Z,-59.13946667,47.57453333,5.9,,219.1,0.6
2020-03-09T19:07:24Z,-59.13946667,47.57453333,4.8,,214.5,0.6
2020-03-09T19:08:24Z,-59.13946667,47.57453333,5.3,,226.0,0.6
2020-03-09T19:09:24Z,-59.13946667,47.57453333,5.8,,250.1,0.6
2020-03-09T19:10:24Z,-59.13946667,47.57453333,5.3,,222.3,0.6
2020-03-09T19:11:24Z,-59.13946667,47.57453333,6.1,,248.1,0.6
2020-03-09T19:12:24Z,-59.13946667,47.57453333,6.5,,221.7,0.6
2020-03-09T19:13:24Z,-59.13946667,47.57453333,6.3,,213.9,0.6
2020-03-09T19:14:24Z,-59.13946667,47.57453333,4.6,,216.5,0.6
2020-03-09T19:15:24Z,-59.13946667,47.57453333,3.5,,207.9,0.6
2020-03-09T19:16:24Z,-59.13946667,47.57453333,4.7,,240.8,0.6
2020-03-09T19:17:24Z,-59.13946667,47.57453333,7.2,,227.5,0.6
2020-03-09T19:18:24Z,-59.13946667,47.57453333,5.5,,228.6,0.6
2020-03-09T19:19:24Z,-59.13946667,47.57453333,6.1,,227.9,0.6
2020-03-09T19:20:24Z,-59.13946667,47.57453333,6.2,,232.5,0.6
2020-03-09T19:21:24Z,-59.13946667,47.57453333,3.9,,234.5,0.6
2020-03-09T19:22:24Z,-59.13946667,47.57453333,3.0,,232.2,0.6
2020-03-09T19:23:24Z,-59.13946667,47.57453333,6.4,,229.0,0.6
2020-03-09T19:24:24Z,-59.13946667,47.57453333,5.9,,245.8,0.6
2020-03-09T19:25:24Z,-59.13946667,47.57453333,3.5,,235.3,0.6
2020-03-09T19:26:24Z,-59.13946667,47.57453333,5.6,,222.4,0.6
2020-03-09T19:27:24Z,-59.13946667,47.57453333,4.5,,242.8,0.6
2020-03-09T19:28:24Z,-59.13946667,47.57453333,5.0,,214.2,0.6
2020-03-09T19:29:24Z,-59.13946667,47.57453333,6.0,,224.5,0.6
2020-03-09T19:30:24Z,-59.13946667,47.57453333,5.8,,222.9,0.6
2020-03-09T19:31:24Z,-59.13946667,47.57453333,5.7,,231.9,0.6
2020-03-09T19:32:24Z,-59.13946667,47.57453333,4.9,,229.2,0.6
2020-03-09T19:33:24Z,-59.13946667,47.57453333,5.2,,238.6,0.6
2020-03-09T19:34:24Z,-59.13946667,47.57453333,4.7,,246.4,0.6
2020-03-09T19:35:24Z,-59.13946667,47.57453333,4.3,,221.0,0.6
2020-03-09T19:36:24Z,-59.13946667,47.57453333,5.0,,228.2,0.6
2020-03-09T19:37:24Z,-59.13946667,47.57453333,5.2,,210.7,0.6
2020-03-09T19:38:24Z,-59.13946667,47.57453333,6.3,,221.5,0.6
2020-03-09T19:39:24Z,-59.13946667,47.57453333,5.5,,219.6,0.6
2020-03-09T19:40:24Z,-59.13946667,47.57453333,5.3,,213.3,0.6
2020-03-09T19:41:24Z,-59.13946667,47.57453333,5.5,,218.8,0.6
2020-03-09T19:42:24Z,-59.13946667,47.57453333,4.9,,224.4,0.6
2020-03-09T19:43:24Z,-59.13946667,47.57453333,5.1,,237.1,0.6
2020-03-09T19:44:24Z,-59.13946667,47.57453333,5.0,,234.7,0.6
2020-03-09T19:45:24Z,-59.13946667,47.57453333,6.6,,207.3,0.6
2020-03-09T19:46:24Z,-59.13946667,47.57453333,6.8,,234.9,0.6
2020-03-09T19:47:24Z,-59.13946667,47.57453333,5.1,,216.9,0.6
2020-03-09T19:48:24Z,-59.13946667,47.57453333,5.8,,212.0,0.6
2020-03-09T19:49:24Z,-59.13946667,47.57453333,3.9,,242.0,0.6
2020-03-09T19:50:24Z,-59.13946667,47.57453333,6.3,,211.6,0.6
2020-03-09T19:51:24Z,-59.13946667,47.57453333,6.8,,215.2,0.6
2020-03-09T19:52:24Z,-59.13946667,47.57453333,5.4,,223.3,0.6
2020-03-09T19:53:24Z,-59.13946667,47.57453333,7.9,,218.3,0.6
2020-03-09T19:54:24Z,-59.13946667,47.57453333,3.8,,224.9,0.6
2020-03-09T19:55:24Z,-59.13946667,47.57453333,4.1,,217.5,0.6
2020-03-09T19:56:24Z,-59.13946667,47.57453333,7.2,,222.8,0.6
2020-03-09T19:57:24Z,-59.13946667,47.57453333,6.6,,217.7,0.6
2020-03-09T19:58:24Z,-59.13946667,47.57453333,4.7,,222.8,0.6
2020-03-09T19:59:24Z,-59.13946667,47.57453333,6.2,,216.0,0.6
2020-03-09T20:00:24Z,-59.13946667,47.57453333,6.3,,209.9,0.6
2020-03-09T20:01:24Z,-59.13946667,47.57453333,3.9,,212.6,0.6
2020-03-09T20:02:24Z,-59.13946667,47.57453333,3.6,,222.0,0.6
2020-03-09T20:03:24Z,-59.13946667,47.57453333,4.7,,250.9,0.6
2020-03-09T20:04:24Z,-59.13946667,47.57453333,4.4,,234.6,0.6
2020-03-09T20:05:24Z,-59.13946667,47.57453333,3.1,,231.4,0.6
2020-03-09T20:06:24Z,-59.13946667,47.57453333,6.7,,204.9,0.6
2020-03-09T20:07:24Z,-59.13946667,47.57453333,6.4,,213.8,0.6
2020-03-09T20:08:24Z,-59.13946667,47.57453333,4.4,,219.2,0.6
2020-03-09T20:09:24Z,-59.13946667,47.57453333,7.1,,214.6,0.6
2020-03-09T20:10:24Z,-59.13946667,47.57453333,7.0,,227.1,0.6
2020-03-09T20:11:24Z,-59.13946667,47.57453333,4.6,,224.9,0.6
2020-03-09T20:12:24Z,-59.13946667,47.57453333,3.7,,222.5,0.6
2020-03-09T20:13:24Z,-59.13946667,47.57453333,3.5,,227.3,0.6
2020-03-09T20:14:24Z,-59.13946667,47.57453333,6.5,,213.3,0.6
2020-03-09T20:15:24Z,-59.13946667,47.57453333,4.6,,223.2,0.6
2020-03-09T20:16:24Z,-59.13946667,47.57453333,6.3,,220.6,0.6
2020-03-09T20:17:24Z,-59.13946667,47.57453333,6.4,,207.9,0.6
2020-03-09T20:18:24Z,-59.13946667,47.57453333,6.3,,213.0,0.6
2020-03-09T20:19:24Z,-59.13946667,47.57453333,4.7,,226.7,0.6
2020-03-09T20:20:24Z,-59.13946667,47.57453333,5.2,,212.3,0.6
2020-03-09T20:21:24Z,-59.13946667,47.57453333,7.3,,211.6,0.6
2020-03-09T20:22:24Z,-59.13946667,47.57453333,5.0,,235.9,0.6
2020-03-09T20:23:24Z,-59.13946667,47.57453333,5.6,,235.4,0.6
2020-03-09T20:24:24Z,-59.13946667,47.57453333,6.0,,207.7,0.6
2020-03-09T20:25:24Z,-59.13946667,47.57453333,6.6,,208.8,0.6
2020-03-09T20:26:24Z,-59.13946667,47.57453333,5.3,,213.0,0.6
2020-03-09T20:27:24Z,-59.13946667,47.57453333,5.0,,237.4,0.6
2020-03-09T20:28:25Z,-59.13946667,47.57453333,6.1,,230.7,0.6
2020-03-09T20:29:24Z,-59.13946667,47.57453333,7.1,,230.7,0.6
2020-03-09T20:30:24Z,-59.13946667,47.57453333,5.2,,233.0,0.6
2020-03-09T20:31:24Z,-59.13946667,47.57453333,4.4,,241.6,0.6
2020-03-09T20:32:24Z,-59.13946667,47.57453333,2.9,,232.2,0.6
2020-03-09T20:33:24Z,-59.13946667,47.57453333,4.5,,235.0,0.6
2020-03-09T20:34:24Z,-59.13946667,47.57453333,4.2,,209.9,0.6
2020-03-09T20:35:24Z,-59.13946667,47.57453333,6.4,,214.7,0.6
2020-03-09T20:36:24Z,-59.13946667,47.57453333,6.0,,211.7,0.6
2020-03-09T20:37:24Z,-59.13946667,47.57453333,6.5,,211.6,0.6
2020-03-09T20:38:24Z,-59.13946667,47.57453333,4.3,,219.3,0.6
2020-03-09T20:39:24Z,-59.13946667,47.57453333,5.9,,213.7,0.6
2020-03-09T20:40:24Z,-59.13946667,47.57453333,7.1,,207.6,0.6
2020-03-09T20:41:24Z,-59.13946667,47.57453333,4.3,,218.3,0.6
2020-03-09T20:42:24Z,-59.13946667,47.57453333,4.9,,230.2,0.6
2020-03-09T20:43:24Z,-59.13946667,47.57453333,5.3,,241.2,0.6
2020-03-09T20:44:25Z,-59.13946667,47.57453333,3.6,,223.5,0.6
2020-03-09T20:45:24Z,-59.13946667,47.57453333,3.8,,247.6,0.6
2020-03-09T20:46:24Z,-59.13946667,47.57453333,5.4,,239.2,0.6
2020-03-09T20:47:24Z,-59.13946667,47.57453333,7.2,,235.5,0.6
2020-03-09T20:48:24Z,-59.13946667,47.57453333,5.3,,235.1,0.6
2020-03-09T20:49:24Z,-59.13946667,47.57453333,5.1,,242.3,0.6
2020-03-09T20:50:24Z,-59.13946667,47.57453333,4.5,,240.3,0.6
2020-03-09T20:51:24Z,-59.13946667,47.57453333,3.8,,231.4,0.6
2020-03-09T20:52:24Z,-59.13946667,47.57453333,4.8,,224.4,0.6
2020-03-09T20:53:24Z,-59.13946667,47.57453333,3.7,,241.6,0.6
2020-03-09T20:54:24Z,-59.13946667,47.57453333,3.9,,238.4,0.6
2020-03-09T20:55:24Z,-59.13946667,47.57453333,5.1,,246.4,0.6
2020-03-09T20:56:24Z,-59.13946667,47.57453333,4.1,,238.3,0.6
2020-03-09T20:57:24Z,-59.13946667,47.57453333,3.4,,224.1,0.6
2020-03-09T20:58:24Z,-59.13946667,47.57453333,3.1,,248.0,0.6
2020-03-09T20:59:24Z,-59.13946667,47.57453333,5.3,,244.5,0.6
2020-03-09T21:00:24Z,-59.13946667,47.57453333,4.6,,235.0,0.6
2020-03-09T21:01:24Z,-59.13946667,47.57453333,4.8,,244.9,0.6
2020-03-09T21:02:24Z,-59.13946667,47.57453333,5.0,,241.4,0.6
2020-03-09T21:03:24Z,-59.13946667,47.57453333,5.1,,245.6,0.6
2020-03-09T21:04:24Z,-59.13946667,47.57453333,4.4,,224.4,0.6
2020-03-09T21:05:24Z,-59.13946667,47.57453333,2.3,,224.2,0.6
2020-03-09T21:06:24Z,-59.13946667,47.57453333,3.0,,237.5,0.6
2020-03-09T21:07:24Z,-59.13946667,47.57453333,4.1,,232.3,0.6
2020-03-09T21:08:24Z,-59.13946667,47.57453333,6.2,,215.4,0.6
2020-03-09T21:09:24Z,-59.13946667,47.57453333,7.0,,212.0,0.6
2020-03-09T21:10:24Z,-59.13946667,47.57453333,7.1,,215.2,0.6
2020-03-09T21:11:24Z,-59.13946667,47.57453333,4.6,,217.8,0.6
2020-03-09T21:12:24Z,-59.13946667,47.57453333,2.9,,223.9,0.6
2020-03-09T21:13:24Z,-59.13946667,47.57453333,4.2,,207.9,0.6
2020-03-09T21:14:24Z,-59.13946667,47.57453333,3.3,,216.7,0.6
2020-03-09T21:15:24Z,-59.13946667,47.57453333,6.6,,218.2,0.6
2020-03-09T21:16:24Z,-59.13946667,47.57453333,4.9,,230.8,0.6
2020-03-09T21:17:24Z,-59.13946667,47.57453333,2.9,,207.9,0.6
2020-03-09T21:18:24Z,-59.13946667,47.57453333,4.5,,241.7,0.6
2020-03-09T21:19:24Z,-59.13946667,47.57453333,4.5,,218.6,0.6
2020-03-09T21:20:24Z,-59.13946667,47.57453333,2.6,,226.3,0.6
2020-03-09T21:21:24Z,-59.13946667,47.57453333,3.4,,231.7,0.6
2020-03-09T21:22:24Z,-59.13946667,47.57453333,5.6,,224.4,0.6
2020-03-09T21:23:24Z,-59.13946667,47.57453333,4.4,,211.4,0.6
2020-03-09T21:24:24Z,-59.13946667,47.57453333,4.1,,234.1,0.6
2020-03-09T21:25:24Z,-59.13946667,47.57453333,4.6,,227.3,0.6
2020-03-09T21:26:24Z,-59.13946667,47.57453333,4.5,,244.1,0.6
2020-03-09T21:27:24Z,-59.13946667,47.57453333,2.9,,248.5,0.6
2020-03-09T21:28:24Z,-59.13946667,47.57453333,3.7,,244.8,0.6
2020-03-09T21:29:24Z,-59.13946667,47.57453333,5.0,,228.1,0.6
2020-03-09T21:30:24Z,-59.13946667,47.57453333,4.7,,234.0,0.6
2020-03-09T21:31:24Z,-59.13946667,47.57453333,4.0,,230.4,0.6
2020-03-09T21:32:24Z,-59.13946667,47.57453333,5.1,,217.4,0.6
2020-03-09T21:33:24Z,-59.13946667,47.57453333,4.3,,222.4,0.6
2020-03-09T21:34:24Z,-59.13946667,47.57453333,3.4,,246.0,0.6
2020-03-09T21:35:24Z,-59.13946667,47.57453333,4.3,,252.0,0.6
2020-03-09T21:36:24Z,-59.13946667,47.57453333,4.8,,218.1,0.6
2020-03-09T21:37:24Z,-59.13946667,47.57453333,3.4,,233.4,0.6
2020-03-09T21:38:24Z,-59.13946667,47.57453333,2.4,,238.5,0.6
2020-03-09T21:39:24Z,-59.13946667,47.57453333,2.9,,233.8,0.6
2020-03-09T21:40:24Z,-59.13946667,47.57453333,3.6,,223.6,0.6
2020-03-09T21:41:24Z,-59.13946667,47.57453333,2.2,,216.7,0.6
2020-03-09T21:42:24Z,-59.13946667,47.57453333,3.2,,232.6,0.6
2020-03-09T21:43:24Z,-59.13946667,47.57453333,4.8,,234.6,0.6
2020-03-09T21:44:24Z,-59.13946667,47.57453333,4.0,,224.7,0.6
2020-03-09T21:45:24Z,-59.13946667,47.57453333,2.6,,230.0,0.6
2020-03-09T21:46:24Z,-59.13946667,47.57453333,3.7,,239.8,0.6
2020-03-09T21:47:24Z,-59.13946667,47.57453333,4.6,,225.8,0.6
2020-03-09T21:48:24Z,-59.13946667,47.57453333,4.5,,222.6,0.6
2020-03-09T21:49:24Z,-59.13946667,47.57453333,3.8,,224.0,0.6
2020-03-09T21:50:24Z,-59.13946667,47.57453333,3.7,,243.5,0.6
2020-03-09T21:51:24Z,-59.13946667,47.57453333,4.2,,245.0,0.6
2020-03-09T21:52:24Z,-59.13946667,47.57453333,4.0,,228.6,0.6
2020-03-09T21:53:24Z,-59.13946667,47.57453333,2.8,,223.9,0.6
2020-03-09T21:54:24Z,-59.13946667,47.57453333,5.6,,210.0,0.6
2020-03-09T21:55:24Z,-59.13946667,47.57453333,3.7,,226.0,0.6
2020-03-09T21:56:24Z,-59.13946667,47.57453333,5.5,,219.2,0.6
2020-03-09T21:57:24Z,-59.13946667,47.57453333,3.7,,232.0,0.6
2020-03-09T21:58:24Z,-59.13946667,47.57453333,5.3,,226.8,0.6
2020-03-09T21:59:24Z,-59.13946667,47.57453333,4.3,,228.8,0.6
2020-03-09T22:00:24Z,-59.13946667,47.57453333,2.7,,239.0,0.6
2020-03-09T22:01:24Z,-59.13946667,47.57453333,3.4,,253.0,0.6
2020-03-09T22:02:24Z,-59.13946667,47.57453333,2.7,,227.3,0.6
2020-03-09T22:03:24Z,-59.13946667,47.57453333,3.2,,210.9,0.6
2020-03-09T22:04:24Z,-59.13946667,47.57453333,2.6,,221.6,0.6
2020-03-09T22:05:24Z,-59.13946667,47.57453333,2.8,,233.3,0.6
2020-03-09T22:06:24Z,-59.13946667,47.57453333,3.0,,224.4,0.6
2020-03-09T22:07:24Z,-59.13946667,47.57453333,3.8,,222.0,0.6
2020-03-09T22:08:24Z,-59.13946667,47.57453333,4.1,,206.6,0.6
2020-03-09T22:09:24Z,-59.13946667,47.57453333,3.6,,220.1,0.6
2020-03-09T22:10:24Z,-59.13946667,47.57453333,2.9,,230.9,0.6
2020-03-09T22:11:24Z,-59.13946667,47.57453333,2.5,,225.5,0.6
2020-03-09T22:12:24Z,-59.13946667,47.57453333,2.6,,224.0,0.6
2020-03-09T22:13:24Z,-59.13946667,47.57453333,3.3,,231.1,0.6
2020-03-09T22:14:24Z,-59.13946667,47.57453333,4.0,,223.8,0.6
2020-03-09T22:15:24Z,-59.13946667,47.57453333,2.7,,225.7,0.6
2020-03-09T22:16:24Z,-59.13946667,47.57453333,3.0,,235.5,0.6
2020-03-09T22:17:24Z,-59.13946667,47.57453333,3.4,,249.0,0.6
2020-03-09T22:18:24Z,-59.13946667,47.57453333,3.5,,214.3,0.6
2020-03-09T22:19:24Z,-59.13946667,47.57453333,3.7,,218.5,0.6
2020-03-09T22:20:24Z,-59.13946667,47.57453333,2.6,,211.0,0.6
2020-03-09T22:21:24Z,-59.13946667,47.57453333,2.0,,212.5,0.6
2020-03-09T22:22:24Z,-59.13946667,47.57453333,1.9,,245.1,0.6
2020-03-09T22:23:24Z,-59.13946667,47.57453333,2.7,,256.6,0.6
2020-03-09T22:24:24Z,-59.13946667,47.57453333,1.7,,254.8,0.6
2020-03-09T22:25:24Z,-59.13946667,47.57453333,2.7,,230.8,0.6
2020-03-09T22:26:24Z,-59.13946667,47.57453333,1.6,,221.8,0.6
2020-03-09T22:27:24Z,-59.13946667,47.57453333,1.6,,228.7,0.6
2020-03-09T22:28:24Z,-59.13946667,47.57453333,3.4,,227.2,0.6
2020-03-09T22:29:24Z,-59.13946667,47.57453333,5.0,,245.1,0.6
2020-03-09T22:30:24Z,-59.13946667,47.57453333,2.6,,226.1,0.6
2020-03-09T22:31:24Z,-59.13946667,47.57453333,3.4,,207.8,0.6
2020-03-09T22:32:24Z,-59.13946667,47.57453333,3.5,,220.7,0.6
2020-03-09T22:33:24Z,-59.13946667,47.57453333,3.0,,239.4,0.6
2020-03-09T22:34:24Z,-59.13946667,47.57453333,3.6,,241.3,0.6
2020-03-09T22:35:24Z,-59.13946667,47.57453333,2.6,,233.4,0.6
2020-03-09T22:36:24Z,-59.13946667,47.57453333,4.4,,221.1,0.6
