timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-24T18:20:28Z,-59.13946667,47.57453333,5.7,,187.0,
2020-11-24T18:21:28Z,-59.13946667,47.57453333,8.1,,199.1,
2020-11-24T18:22:28Z,-59.13946667,47.57453333,9.0,,169.0,
2020-11-24T18:23:29Z,-59.13946667,47.57453333,6.6,,203.7,
2020-11-24T18:24:29Z,-59.13946667,47.57453333,7.3,,192.5,
2020-11-24T18:25:29Z,-59.13946667,47.57453333,7.7,,192.6,
2020-11-24T18:26:28Z,-59.13946667,47.57453333,6.0,,197.5,
2020-11-24T18:27:28Z,-59.13946667,47.57453333,9.3,,181.8,
2020-11-24T18:28:28Z,-59.13946667,47.57453333,7.9,,180.4,
2020-11-24T18:29:28Z,-59.13946667,47.57453333,6.9,,205.9,
2020-11-24T18:30:28Z,-59.13946667,47.57453333,6.5,,207.8,
2020-11-24T18:31:28Z,-59.13946667,47.57453333,6.9,,184.3,
2020-11-24T18:32:28Z,-59.13946667,47.57453333,8.1,,190.0,
2020-11-24T18:33:28Z,-59.13946667,47.57453333,7.9,,190.9,1.0
2020-11-24T18:34:29Z,-59.13946667,47.57453333,7.6,,195.3,
2020-11-24T18:35:28Z,-59.13946667,47.57453333,5.1,,202.9,
2020-11-24T18:36:28Z,-59.13946667,47.57453333,6.6,,192.2,
2020-11-24T18:37:28Z,-59.13946667,47.57453333,5.4,,183.9,
2020-11-24T18:38:28Z,-59.13946667,47.57453333,8.7,,190.7,
2020-11-24T18:39:28Z,-59.13946667,47.57453333,9.5,,183.8,
2020-11-24T18:40:28Z,-59.13946667,47.57453333,10.0,,194.4,
2020-11-24T18:41:28Z,-59.13946667,47.57453333,7.6,,193.1,
2020-11-24T18:42:28Z,-59.13946667,47.57453333,7.6,,191.5,
2020-11-24T18:43:28Z,-59.13946667,47.57453333,6.8,,185.3,
2020-11-24T18:44:28Z,-59.13946667,47.57453333,7.6,,175.7,
2020-11-24T18:45:28Z,-59.13946667,47.57453333,4.2,,174.0,
2020-11-24T18:46:28Z,-59.13946667,47.57453333,7.0,,207.0,
2020-11-24T18:47:28Z,-59.13946667,47.57453333,6.1,,173.5,
2020-11-24T18:48:28Z,-59.13946667,47.57453333,8.4,,192.7,
2020-11-24T18:49:28Z,-59.13946667,47.57453333,8.8,,176.3,
2020-11-24T18:50:28Z,-59.13946667,47.57453333,8.9,,180.4,
2020-11-24T18:51:28Z,-59.13946667,47.57453333,10.0,,173.3,
2020-11-24T18:52:28Z,-59.13946667,47.57453333,9.3,,189.5,0.6
2020-11-24T18:53:28Z,-59.13946667,47.57453333,4.5,,200.7,
2020-11-24T18:54:29Z,-59.13946667,47.57453333,7.7,,193.2,
2020-11-24T18:55:29Z,-59.13946667,47.57453333,7.9,,197.1,0.6
2020-11-24T18:56:28Z,-59.13946667,47.57453333,5.9,,175.7,
2020-11-24T18:57:28Z,-59.13946667,47.57453333,8.4,,186.9,
2020-11-24T18:58:28Z,-59.13946667,47.57453333,7.8,,195.2,
2020-11-24T18:59:28Z,-59.13946667,47.57453333,8.5,,199.3,
2020-11-24T19:00:28Z,-59.13946667,47.57453333,5.8,,199.9,
2020-11-24T19:01:28Z,-59.13946667,47.57453333,6.3,,196.5,
2020-11-24T19:02:28Z,-59.13946667,47.57453333,6.3,,186.2,
2020-11-24T19:03:28Z,-59.13946667,47.57453333,4.6,,191.8,
2020-11-24T19:04:28Z,-59.13946667,47.57453333,10.4,,193.6,
2020-11-24T19:05:28Z,-59.13946667,47.57453333,10.4,,200.4,
2020-11-24T19:06:28Z,-59.13946667,47.57453333,7.6,,193.6,
2020-11-24T19:07:28Z,-59.13946667,47.57453333,6.7,,189.3,
2020-11-24T19:08:28Z,-59.13946667,47.57453333,9.9,,191.2,
2020-11-24T19:09:28Z,-59.13946667,47.57453333,7.7,,189.8,0.8
2020-11-24T19:10:28Z,-59.13946667,47.57453333,8.9,,208.2,
2020-11-24T19:11:28Z,-59.13946667,47.57453333,5.3,,200.4,
2020-11-24T19:12:28Z,-59.13946667,47.57453333,5.1,,195.1,
2020-11-24T19:13:28Z,-59.13946667,47.57453333,7.7,,193.6,
2020-11-24T19:14:28Z,-59.13946667,47.57453333,8.0,,189.5,
2020-11-24T19:15:28Z,-59.13946667,47.57453333,6.0,,184.5,
2020-11-24T19:16:28Z,-59.13946667,47.57453333,9.1,,180.1,
2020-11-24T19:17:29Z,-59.13946667,47.57453333,9.3,,189.5,
2020-11-24T19:18:28Z,-59.13946667,47.57453333,7.8,,192.7,
2020-11-24T19:19:28Z,-59.13946667,47.57453333,7.8,,178.0,
2020-11-24T19:20:28Z,-59.13946667,47.57453333,9.2,,205.8,
2020-11-24T19:21:28Z,-59.13946667,47.57453333,6.9,,193.9,
2020-11-24T19:22:28Z,-59.13946667,47.57453333,8.6,,180.5,
2020-11-24T19:23:28Z,-59.13946667,47.57453333,8.5,,187.3,
2020-11-24T19:24:28Z,-59.13946667,47.57453333,8.6,,187.6,
2020-11-24T19:25:28Z,-59.13946667,47.57453333,8.1,,184.6,
2020-11-24T19:26:29Z,-59.13946667,47.57453333,7.3,,189.2,
2020-11-24T19:27:28Z,-59.13946667,47.57453333,8.5,,193.4,
2020-11-24T19:28:28Z,-59.13946667,47.57453333,8.7,,206.9,
2020-11-24T19:29:28Z,-59.13946667,47.57453333,5.9,,180.2,
2020-11-24T19:30:28Z,-59.13946667,47.57453333,6.5,,185.6,
2020-11-24T19:31:28Z,-59.13946667,47.57453333,9.1,,190.4,
2020-11-24T19:32:28Z,-59.13946667,47.57453333,6.7,,185.5,
2020-11-24T19:33:28Z,-59.13946667,47.57453333,7.6,,180.2,
2020-11-24T19:34:28Z,-59.13946667,47.57453333,9.5,,168.6,
2020-11-24T19:35:28Z,-59.13946667,47.57453333,8.3,,205.6,
2020-11-24T19:36:28Z,-59.13946667,47.57453333,5.5,,193.9,
2020-11-24T19:37:28Z,-59.13946667,47.57453333,7.0,,213.4,
2020-11-24T19:38:28Z,-59.13946667,47.57453333,7.9,,207.3,
2020-11-24T19:39:28Z,-59.13946667,47.57453333,7.8,,191.3,
2020-11-24T19:40:28Z,-59.13946667,47.57453333,9.0,,172.9,
2020-11-24T19:41:28Z,-59.13946667,47.57453333,7.4,,180.9,
2020-11-24T19:42:28Z,-59.13946667,47.57453333,6.7,,185.7,
2020-11-24T19:43:28Z,-59.13946667,47.57453333,7.9,,184.9,
2020-11-24T19:44:28Z,-59.13946667,47.57453333,6.3,,177.7,
2020-11-24T19:45:28Z,-59.13946667,47.57453333,6.1,,193.4,
2020-11-24T19:46:28Z,-59.13946667,47.57453333,10.4,,180.7,
2020-11-24T19:47:28Z,-59.13946667,47.57453333,7.7,,194.7,0.6
2020-11-24T19:48:28Z,-59.13946667,47.57453333,5.7,,191.1,
2020-11-24T19:49:28Z,-59.13946667,47.57453333,9.3,,190.1,
2020-11-24T19:50:28Z,-59.13946667,47.57453333,8.0,,189.7,
2020-11-24T19:51:28Z,-59.13946667,47.57453333,8.0,,191.4,0.6
2020-11-24T19:52:28Z,-59.13946667,47.57453333,9.4,,212.0,
2020-11-24T19:53:28Z,-59.13946667,47.57453333,8.0,,193.5,
2020-11-24T19:54:28Z,-59.13946667,47.57453333,8.4,,196.0,
2020-11-24T19:55:29Z,-59.13946667,47.57453333,5.7,,213.4,
2020-11-24T19:56:29Z,-59.13946667,47.57453333,9.9,,211.4,0.9
2020-11-24T19:57:28Z,-59.13946667,47.57453333,7.9,,192.7,
2020-11-24T19:58:28Z,-59.13946667,47.57453333,5.6,,199.0,
2020-11-24T19:59:28Z,-59.13946667,47.57453333,7.9,,204.5,
2020-11-24T20:00:28Z,-59.13946667,47.57453333,7.7,,194.9,
2020-11-24T20:01:28Z,-59.13946667,47.57453333,8.2,,207.4,
2020-11-24T20:02:28Z,-59.13946667,47.57453333,8.5,,183.3,
2020-11-24T20:03:28Z,-59.13946667,47.57453333,10.6,,187.4,
2020-11-24T20:04:28Z,-59.13946667,47.57453333,8.3,,193.6,
2020-11-24T20:05:28Z,-59.13946667,47.57453333,8.5,,190.6,
2020-11-24T20:06:28Z,-59.13946667,47.57453333,7.3,,201.5,
2020-11-24T20:07:28Z,-59.13946667,47.57453333,9.2,,200.6,
2020-11-24T20:08:28Z,-59.13946667,47.57453333,7.6,,210.9,
2020-11-24T20:09:28Z,-59.13946667,47.57453333,8.4,,204.0,
2020-11-24T20:10:29Z,-59.13946667,47.57453333,8.9,,192.8,
2020-11-24T20:11:28Z,-59.13946667,47.57453333,7.7,,190.1,
2020-11-24T20:12:28Z,-59.13946667,47.57453333,10.1,,184.6,
2020-11-24T20:13:28Z,-59.13946667,47.57453333,9.3,,190.7,
2020-11-24T20:14:28Z,-59.13946667,47.57453333,8.9,,198.7,
2020-11-24T20:15:28Z,-59.13946667,47.57453333,9.4,,191.3,
2020-11-24T20:16:28Z,-59.13946667,47.57453333,8.8,,184.4,
2020-11-24T20:17:28Z,-59.13946667,47.57453333,7.3,,184.4,
2020-11-24T20:18:28Z,-59.13946667,47.57453333,8.9,,190.6,
2020-11-24T20:19:28Z,-59.13946667,47.57453333,8.0,,195.7,
2020-11-24T20:20:29Z,-59.13946667,47.57453333,6.8,,194.8,
2020-11-24T20:21:28Z,-59.13946667,47.57453333,9.6,,188.0,
2020-11-24T20:22:28Z,-59.13946667,47.57453333,5.7,,185.5,
2020-11-24T20:23:28Z,-59.13946667,47.57453333,8.7,,202.9,
2020-11-24T20:24:28Z,-59.13946667,47.57453333,9.5,,196.4,
2020-11-24T20:25:28Z,-59.13946667,47.57453333,8.4,,203.0,
2020-11-24T20:26:28Z,-59.13946667,47.57453333,7.5,,206.7,
2020-11-24T20:27:28Z,-59.13946667,47.57453333,7.5,,188.3,
2020-11-24T20:28:28Z,-59.13946667,47.57453333,6.5,,183.2,
2020-11-24T20:29:28Z,-59.13946667,47.57453333,8.0,,185.4,
2020-11-24T20:30:28Z,-59.13946667,47.57453333,9.6,,198.7,
2020-11-24T20:31:28Z,-59.13946667,47.57453333,6.7,,186.2,
2020-11-24T20:32:28Z,-59.13946667,47.57453333,9.4,,193.7,
2020-11-24T20:33:29Z,-59.13946667,47.57453333,9.7,,187.6,
2020-11-24T20:34:28Z,-59.13946667,47.57453333,6.6,,193.3,
2020-11-24T20:35:28Z,-59.13946667,47.57453333,10.4,,183.8,1.6
2020-11-24T20:36:28Z,-59.13946667,47.57453333,8.9,,199.4,
2020-11-24T20:37:28Z,-59.13946667,47.57453333,7.6,,185.3,
2020-11-24T20:38:28Z,-59.13946667,47.57453333,9.5,,192.8,
2020-11-24T20:39:28Z,-59.13946667,47.57453333,8.2,,200.4,
2020-11-24T20:42:29Z,-59.13946667,47.57453333,7.5,,186.7,
2020-11-24T20:50:29Z,-59.13946667,47.57453333,8.2,,184.9,
2020-11-24T20:51:29Z,-59.13946667,47.57453333,8.8,,194.6,
2020-11-24T20:52:29Z,-59.13946667,47.57453333,9.2,,181.2,
2020-11-24T20:53:28Z,-59.13946667,47.57453333,8.4,,208.0,
2020-11-24T20:54:29Z,-59.13946667,47.57453333,7.3,,189.1,
2020-11-24T20:55:28Z,-59.13946667,47.57453333,8.6,,204.6,1.0
2020-11-24T20:56:28Z,-59.13946667,47.57453333,8.6,,203.6,
2020-11-24T20:57:28Z,-59.13946667,47.57453333,7.8,,211.8,
2020-11-24T20:58:28Z,-59.13946667,47.57453333,7.1,,185.3,
2020-11-24T20:59:28Z,-59.13946667,47.57453333,9.7,,175.5,
2020-11-24T21:00:28Z,-59.13946667,47.57453333,9.5,,184.4,
2020-11-24T21:01:28Z,-59.13946667,47.57453333,11.2,,207.6,
2020-11-24T21:02:28Z,-59.13946667,47.57453333,9.8,,207.0,
2020-11-24T21:03:28Z,-59.13946667,47.57453333,9.6,,186.8,
2020-11-24T21:04:28Z,-59.13946667,47.57453333,5.8,,192.9,
2020-11-24T21:05:29Z,-59.13946667,47.57453333,6.4,,181.4,
2020-11-24T21:06:28Z,-59.13946667,47.57453333,7.5,,196.1,
2020-11-24T21:07:28Z,-59.13946667,47.57453333,6.0,,176.7,
2020-11-24T21:08:29Z,-59.13946667,47.57453333,7.2,,192.4,
2020-11-24T21:09:28Z,-59.13946667,47.57453333,8.9,,205.8,
2020-11-24T21:10:28Z,-59.13946667,47.57453333,8.2,,194.7,
2020-11-24T21:11:28Z,-59.13946667,47.57453333,8.7,,200.6,
2020-11-24T21:12:28Z,-59.13946667,47.57453333,6.2,,210.6,
2020-11-24T21:13:28Z,-59.13946667,47.57453333,10.6,,195.0,
2020-11-24T21:14:28Z,-59.13946667,47.57453333,10.1,,198.3,2.1
2020-11-24T21:15:29Z,-59.13946667,47.57453333,5.9,,189.4,
2020-11-24T21:16:28Z,-59.13946667,47.57453333,9.3,,195.3,
2020-11-24T21:17:28Z,-59.13946667,47.57453333,8.2,,194.3,
2020-11-24T21:18:28Z,-59.13946667,47.57453333,6.3,,193.2,
2020-11-24T21:19:28Z,-59.13946667,47.57453333,10.4,,202.9,
2020-11-24T21:20:28Z,-59.13946667,47.57453333,7.2,,200.6,0.8
2020-11-24T21:21:28Z,-59.13946667,47.57453333,7.5,,204.6,
2020-11-24T21:22:28Z,-59.13946667,47.57453333,7.0,,198.8,
2020-11-24T21:23:29Z,-59.13946667,47.57453333,6.1,,203.8,
2020-11-24T21:24:28Z,-59.13946667,47.57453333,5.8,,212.2,
2020-11-24T21:25:29Z,-59.13946667,47.57453333,7.1,,200.2,
2020-11-24T21:26:28Z,-59.13946667,47.57453333,6.3,,208.5,
2020-11-24T21:27:28Z,-59.13946667,47.57453333,6.7,,197.1,
2020-11-24T21:28:28Z,-59.13946667,47.57453333,8.6,,197.5,
2020-11-24T21:29:28Z,-59.13946667,47.57453333,7.8,,205.6,
2020-11-24T21:30:28Z,-59.13946667,47.57453333,7.4,,222.1,1.0
2020-11-24T21:31:28Z,-59.13946667,47.57453333,7.8,,190.4,
2020-11-24T21:32:28Z,-59.13946667,47.57453333,7.4,,184.8,
2020-11-24T21:33:28Z,-59.13946667,47.57453333,7.4,,203.3,
2020-11-24T21:34:28Z,-59.13946667,47.57453333,8.9,,197.0,
2020-11-24T21:35:28Z,-59.13946667,47.57453333,6.0,,182.1,
2020-11-24T21:36:28Z,-59.13946667,47.57453333,8.3,,194.4,
2020-11-24T21:37:28Z,-59.13946667,47.57453333,7.9,,191.7,
2020-11-24T21:38:28Z,-59.13946667,47.57453333,6.1,,199.8,
2020-11-24T21:39:28Z,-59.13946667,47.57453333,7.9,,185.6,
2020-11-24T21:40:28Z,-59.13946667,47.57453333,7.6,,214.8,0.6
2020-11-24T21:41:28Z,-59.13946667,47.57453333,5.4,,214.8,
2020-11-24T21:42:28Z,-59.13946667,47.57453333,8.5,,210.3,
2020-11-24T21:43:29Z,-59.13946667,47.57453333,6.1,,208.9,
2020-11-24T21:44:28Z,-59.13946667,47.57453333,6.0,,178.0,
2020-11-24T21:45:28Z,-59.13946667,47.57453333,6.2,,187.1,
2020-11-24T21:46:28Z,-59.13946667,47.57453333,9.2,,193.8,
2020-11-24T21:47:28Z,-59.13946667,47.57453333,8.2,,200.9,
2020-11-24T21:48:28Z,-59.13946667,47.57453333,6.8,,212.0,
2020-11-24T21:49:28Z,-59.13946667,47.57453333,7.2,,208.5,
2020-11-24T21:50:28Z,-59.13946667,47.57453333,6.0,,212.9,
2020-11-24T21:51:28Z,-59.13946667,47.57453333,7.0,,218.8,
2020-11-24T21:52:29Z,-59.13946667,47.57453333,5.7,,204.4,0.6
2020-11-24T21:53:28Z,-59.13946667,47.57453333,9.5,,222.1,
2020-11-24T21:54:28Z,-59.13946667,47.57453333,9.1,,192.2,
2020-11-24T21:55:28Z,-59.13946667,47.57453333,7.3,,196.9,
2020-11-24T21:56:28Z,-59.13946667,47.57453333,7.6,,209.9,
2020-11-24T21:57:28Z,-59.13946667,47.57453333,8.4,,217.7,
2020-11-24T21:58:29Z,-59.13946667,47.57453333,7.6,,193.5,
2020-11-24T21:59:28Z,-59.13946667,47.57453333,6.5,,201.4,
2020-11-24T22:00:28Z,-59.13946667,47.57453333,8.4,,211.3,
2020-11-24T22:01:28Z,-59.13946667,47.57453333,7.0,,198.7,
2020-11-24T22:02:28Z,-59.13946667,47.57453333,9.1,,222.9,
2020-11-24T22:03:28Z,-59.13946667,47.57453333,8.7,,218.0,
2020-11-24T22:04:29Z,-59.13946667,47.57453333,8.1,,222.2,
2020-11-24T22:05:28Z,-59.13946667,47.57453333,5.6,,211.8,
2020-11-24T22:06:28Z,-59.13946667,47.57453333,6.6,,216.3,
2020-11-24T22:07:28Z,-59.13946667,47.57453333,7.1,,224.1,
2020-11-24T22:08:29Z,-59.13946667,47.57453333,4.7,,207.0,
2020-11-24T22:09:29Z,-59.13946667,47.57453333,6.2,,201.2,
2020-11-24T22:10:28Z,-59.13946667,47.57453333,7.0,,206.0,
2020-11-24T22:11:29Z,-59.13946667,47.57453333,6.4,,222.1,
2020-11-24T22:12:29Z,-59.13946667,47.57453333,9.1,,199.8,
2020-11-24T22:13:28Z,-59.13946667,47.57453333,7.0,,206.9,
2020-11-24T22:14:29Z,-59.13946667,47.57453333,5.9,,193.6,
2020-11-24T22:15:28Z,-59.13946667,47.57453333,10.3,,197.5,
2020-11-24T22:16:29Z,-59.13946667,47.57453333,7.2,,186.0,
2020-11-24T22:17:28Z,-59.13946667,47.57453333,7.1,,195.2,
2020-11-24T22:18:29Z,-59.13946667,47.57453333,7.7,,216.6,
2020-11-24T22:19:28Z,-59.13946667,47.57453333,9.0,,215.6,
2020-11-24T22:20:28Z,-59.13946667,47.57453333,9.2,,211.8,
2020-11-24T22:21:29Z,-59.13946667,47.57453333,7.2,,213.9,
2020-11-24T22:22:28Z,-59.13946667,47.57453333,6.4,,225.3,
2020-11-24T22:23:29Z,-59.13946667,47.57453333,6.2,,202.4,
2020-11-24T22:24:28Z,-59.13946667,47.57453333,5.1,,212.4,
2020-11-24T22:25:29Z,-59.13946667,47.57453333,5.0,,224.8,
2020-11-24T22:26:29Z,-59.13946667,47.57453333,6.9,,218.3,
2020-11-24T22:27:28Z,-59.13946667,47.57453333,7.3,,208.2,
2020-11-24T22:28:28Z,-59.13946667,47.57453333,7.7,,208.8,
2020-11-24T22:29:29Z,-59.13946667,47.57453333,7.1,,206.0,
2020-11-24T22:30:29Z,-59.13946667,47.57453333,7.0,,191.3,
2020-11-24T22:31:28Z,-59.13946667,47.57453333,8.2,,200.2,
2020-11-24T22:32:29Z,-59.13946667,47.57453333,8.1,,213.1,
2020-11-24T22:33:29Z,-59.13946667,47.57453333,7.9,,211.7,
2020-11-24T22:34:29Z,-59.13946667,47.57453333,9.8,,190.1,
2020-11-24T22:35:29Z,-59.13946667,47.57453333,10.3,,225.2,
2020-11-24T22:36:29Z,-59.13946667,47.57453333,10.4,,220.9,
2020-11-24T22:37:29Z,-59.13946667,47.57453333,8.5,,219.3,
2020-11-24T22:38:29Z,-59.13946667,47.57453333,8.1,,210.7,
2020-11-24T22:39:29Z,-59.13946667,47.57453333,10.7,,234.4,
2020-11-24T22:40:29Z,-59.13946667,47.57453333,6.8,,219.6,
2020-11-24T22:41:28Z,-59.13946667,47.57453333,11.5,,232.6,
2020-11-24T22:42:29Z,-59.13946667,47.57453333,9.7,,219.4,
2020-11-24T22:43:29Z,-59.13946667,47.57453333,6.7,,228.9,
2020-11-24T22:44:29Z,-59.13946667,47.57453333,10.2,,223.0,
2020-11-24T22:45:29Z,-59.13946667,47.57453333,8.3,,212.0,
2020-11-24T22:46:29Z,-59.13946667,47.57453333,10.1,,233.0,
2020-11-24T22:47:29Z,-59.13946667,47.57453333,10.0,,214.6,
2020-11-24T22:48:29Z,-59.13946667,47.57453333,10.4,,203.8,
2020-11-24T22:49:29Z,-59.13946667,47.57453333,7.6,,222.8,1.1
2020-11-24T22:50:28Z,-59.13946667,47.57453333,5.8,,234.0,
2020-11-24T22:51:29Z,-59.13946667,47.57453333,8.9,,217.2,
2020-11-24T22:52:29Z,-59.13946667,47.57453333,8.3,,217.2,
2020-11-24T22:53:29Z,-59.13946667,47.57453333,7.5,,211.1,
2020-11-24T22:54:29Z,-59.13946667,47.57453333,9.9,,223.2,
2020-11-24T22:55:29Z,-59.13946667,47.57453333,9.4,,209.0,
2020-11-24T22:56:29Z,-59.13946667,47.57453333,7.5,,223.0,
2020-11-24T22:57:29Z,-59.13946667,47.57453333,8.3,,229.4,
2020-11-24T22:58:29Z,-59.13946667,47.57453333,6.8,,204.8,
2020-11-24T22:59:29Z,-59.13946667,47.57453333,8.7,,196.5,
2020-11-24T23:00:29Z,-59.13946667,47.57453333,7.4,,224.8,
2020-11-24T23:01:29Z,-59.13946667,47.57453333,7.3,,225.9,
2020-11-24T23:02:29Z,-59.13946667,47.57453333,7.8,,231.3,
2020-11-24T23:03:29Z,-59.13946667,47.57453333,10.0,,216.5,
2020-11-24T23:04:29Z,-59.13946667,47.57453333,7.2,,216.6,
2020-11-24T23:05:29Z,-59.13946667,47.57453333,7.8,,207.4,
2020-11-24T23:06:29Z,-59.13946667,47.57453333,6.2,,204.7,
2020-11-24T23:07:29Z,-59.13946667,47.57453333,6.8,,197.5,
2020-11-24T23:08:29Z,-59.13946667,47.57453333,5.5,,198.7,
2020-11-24T23:09:29Z,-59.13946667,47.57453333,8.5,,218.5,
2020-11-24T23:10:29Z,-59.13946667,47.57453333,8.9,,225.6,
2020-11-24T23:11:29Z,-59.13946667,47.57453333,6.8,,216.0,
2020-11-24T23:12:29Z,-59.13946667,47.57453333,6.6,,205.9,
2020-11-24T23:13:29Z,-59.13946667,47.57453333,6.9,,223.8,
2020-11-24T23:14:29Z,-59.13946667,47.57453333,8.2,,230.2,
2020-11-24T23:15:29Z,-59.13946667,47.57453333,7.2,,230.6,
2020-11-24T23:16:29Z,-59.13946667,47.57453333,6.7,,204.2,
2020-11-24T23:17:29Z,-59.13946667,47.57453333,9.9,,211.8,
2020-11-24T23:18:29Z,-59.13946667,47.57453333,7.8,,218.0,
2020-11-24T23:19:29Z,-59.13946667,47.57453333,6.6,,204.1,
2020-11-24T23:20:29Z,-59.13946667,47.57453333,11.2,,225.3,
2020-11-24T23:21:29Z,-59.13946667,47.57453333,9.2,,223.4,
2020-11-24T23:22:29Z,-59.13946667,47.57453333,9.1,,217.4,
2020-11-24T23:23:29Z,-59.13946667,47.57453333,9.0,,222.0,
2020-11-24T23:24:29Z,-59.13946667,47.57453333,7.6,,216.5,
2020-11-24T23:25:29Z,-59.13946667,47.57453333,7.0,,228.2,
2020-11-24T23:26:29Z,-59.13946667,47.57453333,9.0,,210.3,
2020-11-24T23:27:29Z,-59.13946667,47.57453333,9.0,,212.2,
2020-11-24T23:28:29Z,-59.13946667,47.57453333,8.0,,205.0,
2020-11-24T23:29:29Z,-59.13946667,47.57453333,7.4,,222.0,
2020-11-24T23:30:29Z,-59.13946667,47.57453333,8.4,,206.9,
2020-11-24T23:31:29Z,-59.13946667,47.57453333,6.8,,199.8,
2020-11-24T23:32:29Z,-59.13946667,47.57453333,4.1,,221.9,
2020-11-24T23:33:29Z,-59.13946667,47.57453333,6.3,,231.6,
2020-11-24T23:34:29Z,-59.13946667,47.57453333,10.1,,226.1,
2020-11-24T23:35:29Z,-59.13946667,47.57453333,7.2,,212.4,
2020-11-24T23:36:29Z,-59.13946667,47.57453333,6.4,,211.5,
2020-11-24T23:37:29Z,-59.13946667,47.57453333,8.3,,203.0,
2020-11-24T23:38:29Z,-59.13946667,47.57453333,10.0,,205.1,
2020-11-24T23:39:29Z,-59.13946667,47.57453333,6.5,,223.1,
2020-11-24T23:40:29Z,-59.13946667,47.57453333,9.7,,205.2,
2020-11-24T23:41:29Z,-59.13946667,47.57453333,9.8,,224.4,
2020-11-24T23:42:29Z,-59.13946667,47.57453333,6.9,,197.7,
2020-11-24T23:43:29Z,-59.13946667,47.57453333,5.3,,201.4,
2020-11-24T23:44:29Z,-59.13946667,47.57453333,8.5,,192.5,
2020-11-24T23:45:29Z,-59.13946667,47.57453333,7.0,,192.9,
2020-11-24T23:46:29Z,-59.13946667,47.57453333,6.8,,220.1,
2020-11-24T23:47:29Z,-59.13946667,47.57453333,8.5,,201.7,
2020-11-24T23:48:29Z,-59.13946667,47.57453333,7.6,,208.2,
2020-11-24T23:49:29Z,-59.13946667,47.57453333,8.5,,198.3,
2020-11-24T23:50:29Z,-59.13946667,47.57453333,8.3,,197.7,
2020-11-24T23:51:29Z,-59.13946667,47.57453333,7.9,,203.1,
2020-11-24T23:52:29Z,-59.13946667,47.57453333,6.9,,214.6,
2020-11-24T23:53:29Z,-59.13946667,47.57453333,8.9,,213.3,
2020-11-24T23:54:29Z,-59.13946667,47.57453333,7.0,,231.8,
2020-11-24T23:55:29Z,-59.13946667,47.57453333,10.9,,225.2,
2020-11-24T23:56:29Z,-59.13946667,47.57453333,6.9,,227.7,
2020-11-24T23:57:29Z,-59.13946667,47.57453333,8.9,,219.1,
2020-11-24T23:58:29Z,-59.13946667,47.57453333,9.5,,226.1,
2020-11-24T23:59:29Z,-59.13946667,47.57453333,6.9,,216.3,
