timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-19T17:00:55Z,-59.13946667,47.57453333,3.7,,42.3,0.6
2020-01-19T17:01:55Z,-59.13946667,47.57453333,5.8,,44.1,0.6
2020-01-19T17:02:55Z,-59.13946667,47.57453333,3.2,,35.0,0.6
2020-01-19T17:03:55Z,-59.13946667,47.57453333,6.5,,47.1,0.6
2020-01-19T17:04:55Z,-59.13946667,47.57453333,4.5,,47.8,0.7
2020-01-19T17:05:55Z,-59.13946667,47.57453333,4.6,,45.4,0.6
2020-01-19T17:06:55Z,-59.13946667,47.57453333,5.4,,44.7,0.7
2020-01-19T17:07:55Z,-59.13946667,47.57453333,5.7,,43.7,0.6
2020-01-19T17:08:55Z,-59.13946667,47.57453333,5.6,,45.0,0.6
2020-01-19T17:09:56Z,-59.13946667,47.57453333,7.4,,48.7,0.6
2020-01-19T17:10:55Z,-59.13946667,47.57453333,6.4,,39.7,0.6
2020-01-19T17:11:55Z,-59.13946667,47.57453333,5.6,,43.2,0.7
2020-01-19T17:12:55Z,-59.13946667,47.57453333,2.8,,38.2,0.6
2020-01-19T17:13:55Z,-59.13946667,47.57453333,4.4,,42.4,0.7
2020-01-19T17:14:55Z,-59.13946667,47.57453333,3.5,,42.2,0.6
2020-01-19T17:15:55Z,-59.13946667,47.57453333,5.6,,51.0,0.6
2020-01-19T17:16:55Z,-59.13946667,47.57453333,3.2,,43.9,0.6
2020-01-19T17:17:55Z,-59.13946667,47.57453333,5.4,,44.5,0.6
2020-01-19T17:18:55Z,-59.13946667,47.57453333,5.4,,48.8,0.6
2020-01-19T17:19:55Z,-59.13946667,47.57453333,4.2,,48.1,0.6
2020-01-19T17:20:55Z,-59.13946667,47.57453333,4.7,,49.4,0.6
2020-01-19T17:21:55Z,-59.13946667,47.57453333,4.3,,51.8,0.6
2020-01-19T17:22:55Z,-59.13946667,47.57453333,5.8,,38.3,0.6
2020-01-19T17:23:55Z,-59.13946667,47.57453333,4.0,,41.9,0.6
2020-01-19T17:24:55Z,-59.13946667,47.57453333,6.5,,47.4,0.6
2020-01-19T17:25:55Z,-59.13946667,47.57453333,5.1,,48.1,0.6
2020-01-19T17:26:55Z,-59.13946667,47.57453333,5.5,,42.7,0.6
2020-01-19T17:27:55Z,-59.13946667,47.57453333,4.6,,46.7,0.6
2020-01-19T17:28:55Z,-59.13946667,47.57453333,4.1,,45.3,0.6
2020-01-19T17:29:55Z,-59.13946667,47.57453333,4.9,,48.7,0.7
2020-01-19T17:30:55Z,-59.13946667,47.57453333,4.6,,42.2,0.6
2020-01-19T17:31:55Z,-59.13946667,47.57453333,6.1,,45.0,0.6
2020-01-19T17:32:55Z,-59.13946667,47.57453333,2.7,,46.9,0.7
2020-01-19T17:33:55Z,-59.13946667,47.57453333,6.3,,46.9,0.6
2020-01-19T17:34:55Z,-59.13946667,47.57453333,5.1,,43.6,0.6
2020-01-19T17:35:55Z,-59.13946667,47.57453333,7.5,,41.6,0.6
2020-01-19T17:36:55Z,-59.13946667,47.57453333,6.0,,47.0,0.6
2020-01-19T17:37:55Z,-59.13946667,47.57453333,4.7,,44.0,0.6
2020-01-19T17:38:55Z,-59.13946667,47.57453333,4.9,,45.6,0.6
2020-01-19T17:39:55Z,-59.13946667,47.57453333,7.0,,50.3,0.6
2020-01-19T17:40:55Z,-59.13946667,47.57453333,6.1,,51.7,0.6
2020-01-19T17:41:55Z,-59.13946667,47.57453333,6.2,,42.6,0.6
2020-01-19T17:42:55Z,-59.13946667,47.57453333,7.1,,44.0,0.6
2020-01-19T17:43:55Z,-59.13946667,47.57453333,4.2,,46.1,0.6
2020-01-19T17:44:55Z,-59.13946667,47.57453333,6.8,,47.8,0.6
2020-01-19T17:45:55Z,-59.13946667,47.57453333,7.1,,45.9,0.7
2020-01-19T17:46:55Z,-59.13946667,47.57453333,6.3,,39.1,0.6
2020-01-19T17:47:55Z,-59.13946667,47.57453333,6.7,,47.8,0.6
2020-01-19T17:48:55Z,-59.13946667,47.57453333,4.8,,46.8,0.6
2020-01-19T17:49:55Z,-59.13946667,47.57453333,6.5,,40.3,0.7
2020-01-19T17:50:55Z,-59.13946667,47.57453333,6.7,,39.2,0.6
2020-01-19T17:51:55Z,-59.13946667,47.57453333,5.7,,45.2,0.6
2020-01-19T17:52:55Z,-59.13946667,47.57453333,6.7,,49.7,0.6
2020-01-19T17:53:55Z,-59.13946667,47.57453333,5.5,,52.3,0.6
2020-01-19T17:54:55Z,-59.13946667,47.57453333,7.6,,47.6,0.6
2020-01-19T17:55:55Z,-59.13946667,47.57453333,7.4,,45.7,0.6
2020-01-19T17:56:55Z,-59.13946667,47.57453333,6.8,,46.2,0.6
2020-01-19T17:57:55Z,-59.13946667,47.57453333,5.3,,39.5,0.6
2020-01-19T17:58:55Z,-59.13946667,47.57453333,4.3,,40.0,0.6
2020-01-19T17:59:55Z,-59.13946667,47.57453333,6.0,,41.1,0.6
2020-01-19T18:00:55Z,-59.13946667,47.57453333,5.5,,47.3,0.7
2020-01-19T18:01:55Z,-59.13946667,47.57453333,4.7,,42.4,0.6
2020-01-19T18:02:55Z,-59.13946667,47.57453333,6.5,,45.4,0.6
2020-01-19T18:03:55Z,-59.13946667,47.57453333,6.5,,45.9,0.6
2020-01-19T18:04:55Z,-59.13946667,47.57453333,5.9,,49.3,0.6
2020-01-19T18:05:55Z,-59.13946667,47.57453333,6.6,,39.2,0.6
2020-01-19T18:06:55Z,-59.13946667,47.57453333,8.4,,51.9,0.7
2020-01-19T18:07:55Z,-59.13946667,47.57453333,6.3,,42.7,0.7
2020-01-19T18:08:56Z,-59.13946667,47.57453333,7.9,,41.8,0.6
2020-01-19T18:09:55Z,-59.13946667,47.57453333,7.5,,46.7,0.7
2020-01-19T18:10:55Z,-59.13946667,47.57453333,5.6,,46.8,0.6
2020-01-19T18:11:55Z,-59.13946667,47.57453333,7.0,,43.9,0.6
2020-01-19T18:12:55Z,-59.13946667,47.57453333,7.6,,43.9,0.6
2020-01-19T18:13:55Z,-59.13946667,47.57453333,8.7,,47.3,0.6
2020-01-19T18:14:55Z,-59.13946667,47.57453333,7.8,,46.5,0.6
2020-01-19T18:15:55Z,-59.13946667,47.57453333,7.5,,46.0,0.6
2020-01-19T18:16:55Z,-59.13946667,47.57453333,7.4,,45.7,0.6
2020-01-19T18:17:55Z,-59.13946667,47.57453333,6.6,,49.0,0.6
2020-01-19T18:18:55Z,-59.13946667,47.57453333,6.9,,50.4,0.6
2020-01-19T18:19:55Z,-59.13946667,47.57453333,7.0,,45.8,0.6
2020-01-19T18:20:55Z,-59.13946667,47.57453333,7.8,,43.0,0.6
2020-01-19T18:21:55Z,-59.13946667,47.57453333,7.6,,45.8,0.6
2020-01-19T18:22:55Z,-59.13946667,47.57453333,7.6,,43.0,0.6
2020-01-19T18:23:55Z,-59.13946667,47.57453333,6.8,,45.9,0.6
2020-01-19T18:24:55Z,-59.13946667,47.57453333,6.7,,37.4,0.6
2020-01-19T18:25:55Z,-59.13946667,47.57453333,6.7,,46.9,0.6
2020-01-19T18:26:55Z,-59.13946667,47.57453333,5.2,,49.0,0.6
2020-01-19T18:27:55Z,-59.13946667,47.57453333,4.5,,40.7,0.6
2020-01-19T18:28:55Z,-59.13946667,47.57453333,5.5,,37.0,0.6
2020-01-19T18:29:55Z,-59.13946667,47.57453333,8.2,,45.9,0.6
2020-01-19T18:30:55Z,-59.13946667,47.57453333,6.9,,46.4,0.7
2020-01-19T18:31:55Z,-59.13946667,47.57453333,6.3,,44.4,0.6
2020-01-19T18:32:55Z,-59.13946667,47.57453333,6.3,,43.8,0.6
2020-01-19T18:33:55Z,-59.13946667,47.57453333,6.3,,49.6,0.6
2020-01-19T18:34:55Z,-59.13946667,47.57453333,6.9,,43.0,0.7
2020-01-19T18:35:55Z,-59.13946667,47.57453333,3.9,,41.8,0.6
2020-01-19T18:36:56Z,-59.13946667,47.57453333,7.0,,44.9,0.6
2020-01-19T18:37:55Z,-59.13946667,47.57453333,5.1,,45.9,0.6
2020-01-19T18:38:55Z,-59.13946667,47.57453333,5.8,,44.6,0.7
2020-01-19T18:39:55Z,-59.13946667,47.57453333,8.4,,47.2,0.7
2020-01-19T18:40:55Z,-59.13946667,47.57453333,8.5,,41.8,0.7
2020-01-19T18:41:55Z,-59.13946667,47.57453333,6.9,,45.7,0.6
2020-01-19T18:42:55Z,-59.13946667,47.57453333,7.1,,53.6,0.6
2020-01-19T18:43:55Z,-59.13946667,47.57453333,6.1,,42.3,0.6
2020-01-19T18:44:55Z,-59.13946667,47.57453333,7.7,,44.7,0.6
2020-01-19T18:45:55Z,-59.13946667,47.57453333,7.9,,46.2,0.6
2020-01-19T18:46:55Z,-59.13946667,47.57453333,6.8,,33.9,0.6
2020-01-19T18:47:55Z,-59.13946667,47.57453333,7.8,,36.2,0.6
2020-01-19T18:48:55Z,-59.13946667,47.57453333,5.4,,48.1,0.6
2020-01-19T18:49:55Z,-59.13946667,47.57453333,6.9,,44.1,0.6
2020-01-19T18:50:55Z,-59.13946667,47.57453333,6.1,,44.5,0.6
2020-01-19T18:51:55Z,-59.13946667,47.57453333,7.2,,40.9,0.6
2020-01-19T18:52:55Z,-59.13946667,47.57453333,7.0,,44.4,0.6
2020-01-19T18:53:55Z,-59.13946667,47.57453333,8.1,,49.7,0.6
2020-01-19T18:54:55Z,-59.13946667,47.57453333,6.4,,41.1,0.6
2020-01-19T18:55:55Z,-59.13946667,47.57453333,4.4,,37.9,0.6
2020-01-19T18:56:55Z,-59.13946667,47.57453333,8.0,,49.4,0.6
2020-01-19T18:57:55Z,-59.13946667,47.57453333,7.7,,47.0,0.6
2020-01-19T18:58:55Z,-59.13946667,47.57453333,8.1,,43.7,0.6
2020-01-19T18:59:55Z,-59.13946667,47.57453333,7.7,,44.6,0.6
2020-01-19T19:00:55Z,-59.13946667,47.57453333,8.3,,47.1,0.6
2020-01-19T19:01:55Z,-59.13946667,47.57453333,6.9,,39.1,0.6
2020-01-19T19:02:55Z,-59.13946667,47.57453333,7.4,,41.4,0.7
2020-01-19T19:03:55Z,-59.13946667,47.57453333,7.6,,42.4,0.6
2020-01-19T19:04:55Z,-59.13946667,47.57453333,6.7,,42.2,0.6
2020-01-19T19:05:55Z,-59.13946667,47.57453333,6.9,,37.9,0.6
2020-01-19T19:06:55Z,-59.13946667,47.57453333,9.3,,51.0,0.6
2020-01-19T19:07:55Z,-59.13946667,47.57453333,6.7,,46.5,0.6
2020-01-19T19:08:55Z,-59.13946667,47.57453333,7.6,,41.5,0.6
2020-01-19T19:09:55Z,-59.13946667,47.57453333,8.6,,44.7,0.6
2020-01-19T19:10:55Z,-59.13946667,47.57453333,7.8,,30.7,0.6
2020-01-19T19:11:55Z,-59.13946667,47.57453333,7.3,,41.8,0.6
2020-01-19T19:12:55Z,-59.13946667,47.57453333,5.8,,42.0,0.6
2020-01-19T19:13:55Z,-59.13946667,47.57453333,8.1,,44.9,0.6
2020-01-19T19:14:55Z,-59.13946667,47.57453333,6.8,,46.7,0.7
2020-01-19T19:15:55Z,-59.13946667,47.57453333,7.6,,44.6,0.6
2020-01-19T19:16:55Z,-59.13946667,47.57453333,6.2,,47.5,0.6
2020-01-19T19:17:55Z,-59.13946667,47.57453333,8.0,,46.3,0.6
2020-01-19T19:18:55Z,-59.13946667,47.57453333,8.2,,48.0,0.6
2020-01-19T19:19:55Z,-59.13946667,47.57453333,8.6,,40.2,0.6
2020-01-19T19:20:55Z,-59.13946667,47.57453333,7.5,,32.1,0.6
2020-01-19T19:21:55Z,-59.13946667,47.57453333,7.8,,45.5,0.6
2020-01-19T19:22:55Z,-59.13946667,47.57453333,6.0,,44.6,0.6
2020-01-19T19:23:55Z,-59.13946667,47.57453333,8.6,,45.8,0.6
2020-01-19T19:24:55Z,-59.13946667,47.57453333,9.1,,46.6,0.6
2020-01-19T19:25:55Z,-59.13946667,47.57453333,8.7,,44.0,0.6
2020-01-19T19:26:55Z,-59.13946667,47.57453333,7.9,,45.4,0.7
2020-01-19T19:27:55Z,-59.13946667,47.57453333,6.5,,34.6,0.6
2020-01-19T19:28:55Z,-59.13946667,47.57453333,7.7,,42.2,0.6
2020-01-19T19:29:55Z,-59.13946667,47.57453333,8.7,,42.1,0.7
2020-01-19T19:30:55Z,-59.13946667,47.57453333,8.8,,48.0,0.6
2020-01-19T19:31:55Z,-59.13946667,47.57453333,7.6,,37.6,0.6
2020-01-19T19:32:55Z,-59.13946667,47.57453333,8.1,,34.9,0.6
2020-01-19T19:33:55Z,-59.13946667,47.57453333,7.4,,35.5,0.6
2020-01-19T19:34:55Z,-59.13946667,47.57453333,9.0,,48.9,0.6
2020-01-19T19:35:55Z,-59.13946667,47.57453333,7.9,,45.1,0.6
2020-01-19T19:36:55Z,-59.13946667,47.57453333,8.5,,46.4,0.6
2020-01-19T19:37:55Z,-59.13946667,47.57453333,7.4,,45.0,0.6
2020-01-19T19:38:55Z,-59.13946667,47.57453333,8.8,,29.9,0.6
2020-01-19T19:39:55Z,-59.13946667,47.57453333,8.8,,37.4,0.6
2020-01-19T19:40:55Z,-59.13946667,47.57453333,9.4,,28.7,0.6
2020-01-19T19:41:55Z,-59.13946667,47.57453333,8.1,,45.0,0.6
2020-01-19T19:42:55Z,-59.13946667,47.57453333,8.2,,46.1,0.6
2020-01-19T19:43:55Z,-59.13946667,47.57453333,7.3,,34.7,0.7
2020-01-19T19:44:55Z,-59.13946667,47.57453333,7.2,,40.9,0.6
2020-01-19T19:45:55Z,-59.13946667,47.57453333,8.0,,40.2,0.6
2020-01-19T19:46:55Z,-59.13946667,47.57453333,8.1,,33.2,0.7
2020-01-19T19:47:55Z,-59.13946667,47.57453333,8.3,,30.8,0.6
2020-01-19T19:48:55Z,-59.13946667,47.57453333,9.8,,33.2,0.6
2020-01-19T19:49:55Z,-59.13946667,47.57453333,10.1,,37.1,0.6
2020-01-19T19:50:55Z,-59.13946667,47.57453333,10.0,,44.8,0.6
2020-01-19T19:51:55Z,-59.13946667,47.57453333,10.6,,27.9,0.7
2020-01-19T19:52:55Z,-59.13946667,47.57453333,9.8,,37.0,0.6
2020-01-19T19:53:55Z,-59.13946667,47.57453333,8.8,,35.4,0.6
2020-01-19T19:54:55Z,-59.13946667,47.57453333,9.8,,26.1,0.7
2020-01-19T19:55:55Z,-59.13946667,47.57453333,9.2,,37.5,0.6
2020-01-19T19:56:55Z,-59.13946667,47.57453333,8.2,,33.6,0.6
2020-01-19T19:57:55Z,-59.13946667,47.57453333,9.1,,30.0,0.6
2020-01-19T19:58:55Z,-59.13946667,47.57453333,11.7,,31.6,0.6
2020-01-19T19:59:55Z,-59.13946667,47.57453333,10.9,,38.3,0.6
2020-01-19T20:00:55Z,-59.13946667,47.57453333,9.0,,32.0,0.6
2020-01-19T20:01:56Z,-59.13946667,47.57453333,8.5,,40.4,0.6
2020-01-19T20:02:55Z,-59.13946667,47.57453333,8.1,,36.9,0.7
2020-01-19T20:03:55Z,-59.13946667,47.57453333,9.5,,28.2,0.7
2020-01-19T20:04:56Z,-59.13946667,47.57453333,11.2,,26.3,0.6
2020-01-19T20:05:55Z,-59.13946667,47.57453333,10.3,,24.8,0.6
2020-01-19T20:06:55Z,-59.13946667,47.57453333,10.3,,34.5,0.6
2020-01-19T20:07:55Z,-59.13946667,47.57453333,11.6,,27.9,0.6
2020-01-19T20:08:55Z,-59.13946667,47.57453333,11.5,,30.4,0.6
2020-01-19T20:09:55Z,-59.13946667,47.57453333,9.7,,32.4,0.6
2020-01-19T20:10:55Z,-59.13946667,47.57453333,8.7,,34.1,0.6
2020-01-19T20:11:55Z,-59.13946667,47.57453333,8.7,,32.8,0.6
2020-01-19T20:12:55Z,-59.13946667,47.57453333,10.2,,36.5,0.7
2020-01-19T20:13:55Z,-59.13946667,47.57453333,10.3,,24.4,0.6
2020-01-19T20:14:55Z,-59.13946667,47.57453333,11.2,,26.5,0.6
2020-01-19T20:15:55Z,-59.13946667,47.57453333,9.7,,31.5,0.6
2020-01-19T20:16:55Z,-59.13946667,47.57453333,11.7,,31.5,0.6
2020-01-19T20:17:55Z,-59.13946667,47.57453333,10.6,,27.5,0.6
2020-01-19T20:18:55Z,-59.13946667,47.57453333,11.4,,29.1,0.6
2020-01-19T20:19:55Z,-59.13946667,47.57453333,11.7,,33.1,0.6
2020-01-19T20:20:55Z,-59.13946667,47.57453333,9.7,,31.3,0.6
2020-01-19T20:21:55Z,-59.13946667,47.57453333,11.6,,27.0,0.6
2020-01-19T20:22:55Z,-59.13946667,47.57453333,11.6,,26.3,0.6
2020-01-19T20:23:55Z,-59.13946667,47.57453333,9.1,,32.7,0.6
2020-01-19T20:24:55Z,-59.13946667,47.57453333,9.9,,36.1,0.6
2020-01-19T20:25:55Z,-59.13946667,47.57453333,10.1,,37.3,0.6
2020-01-19T20:26:55Z,-59.13946667,47.57453333,10.3,,35.5,0.6
2020-01-19T20:27:55Z,-59.13946667,47.57453333,10.9,,36.8,0.6
2020-01-19T20:28:55Z,-59.13946667,47.57453333,9.5,,34.6,0.6
2020-01-19T20:29:55Z,-59.13946667,47.57453333,12.4,,30.6,0.6
2020-01-19T20:30:56Z,-59.13946667,47.57453333,10.9,,28.7,0.6
2020-01-19T20:31:56Z,-59.13946667,47.57453333,11.5,,30.2,0.6
2020-01-19T20:32:55Z,-59.13946667,47.57453333,9.5,,29.3,0.6
2020-01-19T20:33:55Z,-59.13946667,47.57453333,10.5,,31.3,0.6
2020-01-19T20:34:55Z,-59.13946667,47.57453333,9.5,,32.4,0.6
2020-01-19T20:35:55Z,-59.13946667,47.57453333,9.8,,36.3,0.6
2020-01-19T20:36:55Z,-59.13946667,47.57453333,12.9,,33.0,0.6
2020-01-19T20:37:55Z,-59.13946667,47.57453333,10.6,,32.4,0.6
2020-01-19T20:38:55Z,-59.13946667,47.57453333,9.8,,30.9,0.6
2020-01-19T20:39:55Z,-59.13946667,47.57453333,9.2,,30.3,0.7
2020-01-19T20:40:55Z,-59.13946667,47.57453333,10.6,,37.3,0.7
2020-01-19T20:41:55Z,-59.13946667,47.57453333,9.1,,34.8,0.6
2020-01-19T20:42:55Z,-59.13946667,47.57453333,10.7,,34.8,0.6
2020-01-19T20:43:55Z,-59.13946667,47.57453333,10.8,,26.4,0.6
2020-01-19T20:44:55Z,-59.13946667,47.57453333,9.8,,33.3,0.6
2020-01-19T20:45:55Z,-59.13946667,47.57453333,9.2,,27.5,0.6
2020-01-19T20:46:55Z,-59.13946667,47.57453333,10.3,,20.1,0.7
2020-01-19T20:47:55Z,-59.13946667,47.57453333,11.3,,20.5,0.6
2020-01-19T20:48:55Z,-59.13946667,47.57453333,10.7,,23.0,0.6
2020-01-19T20:49:55Z,-59.13946667,47.57453333,10.5,,31.0,0.6
2020-01-19T20:50:55Z,-59.13946667,47.57453333,11.9,,20.7,0.6
2020-01-19T20:51:55Z,-59.13946667,47.57453333,12.0,,22.9,0.7
2020-01-19T20:52:55Z,-59.13946667,47.57453333,9.5,,30.7,0.6
2020-01-19T20:53:55Z,-59.13946667,47.57453333,10.6,,31.2,0.6
2020-01-19T20:54:56Z,-59.13946667,47.57453333,9.4,,29.5,0.6
2020-01-19T20:55:55Z,-59.13946667,47.57453333,12.0,,16.0,0.6
2020-01-19T20:56:55Z,-59.13946667,47.57453333,10.5,,25.5,0.6
2020-01-19T20:57:55Z,-59.13946667,47.57453333,10.3,,23.3,0.7
2020-01-19T20:58:56Z,-59.13946667,47.57453333,10.6,,27.3,0.6
2020-01-19T20:59:55Z,-59.13946667,47.57453333,10.9,,20.3,0.6
2020-01-19T21:00:55Z,-59.13946667,47.57453333,11.3,,24.0,0.6
2020-01-19T21:01:55Z,-59.13946667,47.57453333,12.3,,21.5,0.6
2020-01-19T21:02:55Z,-59.13946667,47.57453333,11.3,,24.2,0.6
2020-01-19T21:03:55Z,-59.13946667,47.57453333,11.5,,31.6,0.6
2020-01-19T21:04:56Z,-59.13946667,47.57453333,9.3,,27.1,0.6
2020-01-19T21:05:55Z,-59.13946667,47.57453333,8.6,,21.5,0.6
2020-01-19T21:06:55Z,-59.13946667,47.57453333,10.0,,17.5,0.6
2020-01-19T21:07:55Z,-59.13946667,47.57453333,10.3,,17.9,0.6
2020-01-19T21:08:56Z,-59.13946667,47.57453333,9.0,,28.3,0.6
2020-01-19T21:09:55Z,-59.13946667,47.57453333,8.9,,17.3,0.6
2020-01-19T21:10:55Z,-59.13946667,47.57453333,10.8,,20.5,0.6
2020-01-19T21:11:55Z,-59.13946667,47.57453333,8.7,,32.2,0.7
2020-01-19T21:12:55Z,-59.13946667,47.57453333,9.7,,22.1,0.6
2020-01-19T21:13:55Z,-59.13946667,47.57453333,11.9,,18.4,0.6
2020-01-19T21:14:55Z,-59.13946667,47.57453333,10.4,,37.2,0.6
2020-01-19T21:15:55Z,-59.13946667,47.57453333,10.4,,17.8,0.6
2020-01-19T21:16:55Z,-59.13946667,47.57453333,11.3,,24.4,0.6
2020-01-19T21:17:55Z,-59.13946667,47.57453333,11.6,,17.1,0.6
2020-01-19T21:18:55Z,-59.13946667,47.57453333,10.0,,18.7,0.6
2020-01-19T21:19:55Z,-59.13946667,47.57453333,9.4,,22.0,0.6
2020-01-19T21:20:55Z,-59.13946667,47.57453333,10.5,,27.3,0.6
2020-01-19T21:21:55Z,-59.13946667,47.57453333,11.4,,20.8,0.6
2020-01-19T21:22:55Z,-59.13946667,47.57453333,10.0,,23.0,0.6
2020-01-19T21:23:55Z,-59.13946667,47.57453333,10.1,,26.1,0.6
2020-01-19T21:24:55Z,-59.13946667,47.57453333,11.5,,19.8,0.6
2020-01-19T21:25:55Z,-59.13946667,47.57453333,9.5,,20.1,0.6
2020-01-19T21:26:55Z,-59.13946667,47.57453333,9.5,,17.3,0.7
2020-01-19T21:27:55Z,-59.13946667,47.57453333,9.5,,13.4,0.6
2020-01-19T21:28:55Z,-59.13946667,47.57453333,10.6,,16.5,0.6
2020-01-19T21:29:55Z,-59.13946667,47.57453333,11.2,,24.5,0.6
2020-01-19T21:30:55Z,-59.13946667,47.57453333,10.2,,23.1,0.6
2020-01-19T21:31:55Z,-59.13946667,47.57453333,11.5,,20.2,0.6
2020-01-19T21:32:55Z,-59.13946667,47.57453333,10.4,,20.5,0.7
2020-01-19T21:33:55Z,-59.13946667,47.57453333,11.3,,17.3,0.6
2020-01-19T21:34:55Z,-59.13946667,47.57453333,10.1,,24.3,0.6
2020-01-19T21:35:55Z,-59.13946667,47.57453333,10.8,,28.2,0.6
2020-01-19T21:36:55Z,-59.13946667,47.57453333,10.2,,28.4,0.6
2020-01-19T21:37:55Z,-59.13946667,47.57453333,11.6,,37.2,0.6
2020-01-19T21:38:55Z,-59.13946667,47.57453333,10.4,,24.7,0.6
2020-01-19T21:39:55Z,-59.13946667,47.57453333,13.1,,38.6,0.6
2020-01-19T21:40:55Z,-59.13946667,47.57453333,9.7,,25.9,0.6
2020-01-19T21:41:55Z,-59.13946667,47.57453333,11.8,,26.3,0.6
2020-01-19T21:42:55Z,-59.13946667,47.57453333,11.3,,23.3,0.6
2020-01-19T21:43:55Z,-59.13946667,47.57453333,12.2,,36.3,0.6
2020-01-19T21:44:56Z,-59.13946667,47.57453333,11.5,,27.9,0.6
2020-01-19T21:45:55Z,-59.13946667,47.57453333,10.8,,36.2,0.6
2020-01-19T21:46:55Z,-59.13946667,47.57453333,12.2,,34.4,0.6
2020-01-19T21:47:55Z,-59.13946667,47.57453333,9.1,,26.1,0.6
2020-01-19T21:48:55Z,-59.13946667,47.57453333,10.6,,26.6,0.6
2020-01-19T21:49:55Z,-59.13946667,47.57453333,12.7,,26.4,0.6
2020-01-19T21:50:55Z,-59.13946667,47.57453333,12.0,,28.2,0.6
2020-01-19T21:51:55Z,-59.13946667,47.57453333,10.9,,34.8,0.6
2020-01-19T21:52:55Z,-59.13946667,47.57453333,9.9,,27.1,0.6
2020-01-19T21:53:55Z,-59.13946667,47.57453333,10.2,,33.2,0.6
2020-01-19T21:54:55Z,-59.13946667,47.57453333,12.8,,23.4,0.6
2020-01-19T21:55:55Z,-59.13946667,47.57453333,12.3,,26.4,0.6
2020-01-19T21:56:55Z,-59.13946667,47.57453333,11.4,,19.2,0.6
2020-01-19T21:57:55Z,-59.13946667,47.57453333,12.2,,10.9,0.6
2020-01-19T21:58:55Z,-59.13946667,47.57453333,13.1,,14.9,0.6
2020-01-19T21:59:55Z,-59.13946667,47.57453333,13.7,,23.1,0.6
2020-01-19T22:00:55Z,-59.13946667,47.57453333,13.5,,33.9,0.6
2020-01-19T22:01:55Z,-59.13946667,47.57453333,11.9,,29.0,0.7
2020-01-19T22:02:55Z,-59.13946667,47.57453333,9.7,,29.6,0.6
2020-01-19T22:03:55Z,-59.13946667,47.57453333,10.6,,20.1,0.6
2020-01-19T22:04:55Z,-59.13946667,47.57453333,11.3,,15.0,0.6
2020-01-19T22:05:55Z,-59.13946667,47.57453333,11.4,,6.5,0.6
2020-01-19T22:06:55Z,-59.13946667,47.57453333,17.0,,12.1,0.6
2020-01-19T22:07:55Z,-59.13946667,47.57453333,17.0,,9.4,0.6
2020-01-19T22:08:55Z,-59.13946667,47.57453333,15.4,,7.7,0.6
2020-01-19T22:09:55Z,-59.13946667,47.57453333,12.4,,14.3,0.6
2020-01-19T22:10:55Z,-59.13946667,47.57453333,12.9,,12.0,0.6
2020-01-19T22:11:55Z,-59.13946667,47.57453333,10.8,,14.3,0.6
2020-01-19T22:12:55Z,-59.13946667,47.57453333,11.6,,10.0,0.6
2020-01-19T22:13:55Z,-59.13946667,47.57453333,12.7,,13.6,0.6
2020-01-19T22:14:55Z,-59.13946667,47.57453333,10.7,,9.9,0.6
2020-01-19T22:15:55Z,-59.13946667,47.57453333,11.9,,14.9,0.6
2020-01-19T22:16:55Z,-59.13946667,47.57453333,12.0,,9.4,0.6
2020-01-19T22:17:56Z,-59.13946667,47.57453333,12.4,,11.4,0.6
2020-01-19T22:18:55Z,-59.13946667,47.57453333,12.1,,11.9,0.6
2020-01-19T22:19:55Z,-59.13946667,47.57453333,11.6,,12.9,0.6
2020-01-19T22:20:55Z,-59.13946667,47.57453333,16.5,,8.1,0.6
2020-01-19T22:21:55Z,-59.13946667,47.57453333,16.5,,11.7,0.6
2020-01-19T22:22:55Z,-59.13946667,47.57453333,12.5,,13.6,0.6
2020-01-19T22:23:55Z,-59.13946667,47.57453333,12.5,,14.2,0.6
2020-01-19T22:24:55Z,-59.13946667,47.57453333,12.3,,18.4,0.6
2020-01-19T22:25:55Z,-59.13946667,47.57453333,12.5,,7.4,0.6
2020-01-19T22:26:55Z,-59.13946667,47.57453333,11.9,,19.3,0.6
2020-01-19T22:27:55Z,-59.13946667,47.57453333,12.7,,13.4,0.6
2020-01-19T22:28:55Z,-59.13946667,47.57453333,11.4,,14.5,0.6
2020-01-19T22:29:55Z,-59.13946667,47.57453333,12.3,,16.3,0.6
2020-01-19T22:30:55Z,-59.13946667,47.57453333,13.5,,11.9,0.6
2020-01-19T22:31:55Z,-59.13946667,47.57453333,12.2,,17.4,0.6
2020-01-19T22:32:55Z,-59.13946667,47.57453333,17.5,,9.9,0.6
2020-01-19T22:33:55Z,-59.13946667,47.57453333,14.9,,13.9,0.6
2020-01-19T22:34:55Z,-59.13946667,47.57453333,11.8,,10.4,0.6
2020-01-19T22:35:55Z,-59.13946667,47.57453333,15.8,,8.5,0.6
2020-01-19T22:36:55Z,-59.13946667,47.57453333,16.1,,13.6,0.6
2020-01-19T22:37:55Z,-59.13946667,47.57453333,16.2,,11.6,0.6
2020-01-19T22:38:55Z,-59.13946667,47.57453333,16.1,,7.5,0.6
2020-01-19T22:39:55Z,-59.13946667,47.57453333,11.5,,15.3,0.6
