timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-07T18:00:30Z,-59.13946667,47.57453333,4.9,,29.1,0.7
2020-06-07T18:01:30Z,-59.13946667,47.57453333,4.2,,37.2,
2020-06-07T18:02:30Z,-59.13946667,47.57453333,4.0,,28.0,
2020-06-07T18:03:31Z,-59.13946667,47.57453333,4.0,,38.1,
2020-06-07T18:04:30Z,-59.13946667,47.57453333,4.1,,36.7,
2020-06-07T18:05:30Z,-59.13946667,47.57453333,4.9,,27.7,0.6
2020-06-07T18:06:30Z,-59.13946667,47.57453333,3.3,,31.6,
2020-06-07T18:07:31Z,-59.13946667,47.57453333,3.3,,35.2,0.6
2020-06-07T18:08:30Z,-59.13946667,47.57453333,3.2,,48.3,
2020-06-07T18:09:31Z,-59.13946667,47.57453333,3.2,,35.0,
2020-06-07T18:10:30Z,-59.13946667,47.57453333,3.6,,47.9,
2020-06-07T18:11:30Z,-59.13946667,47.57453333,3.9,,42.4,
2020-06-07T18:12:31Z,-59.13946667,47.57453333,3.9,,43.2,
2020-06-07T18:13:30Z,-59.13946667,47.57453333,3.3,,32.3,
2020-06-07T18:14:30Z,-59.13946667,47.57453333,3.2,,44.6,
2020-06-07T18:15:30Z,-59.13946667,47.57453333,3.9,,47.0,
2020-06-07T18:16:30Z,-59.13946667,47.57453333,3.3,,34.9,
2020-06-07T18:17:30Z,-59.13946667,47.57453333,3.5,,38.7,
2020-06-07T18:18:30Z,-59.13946667,47.57453333,3.6,,49.9,
2020-06-07T18:19:30Z,-59.13946667,47.57453333,3.3,,47.7,
2020-06-07T18:20:30Z,-59.13946667,47.57453333,3.6,,42.5,
2020-06-07T18:21:30Z,-59.13946667,47.57453333,3.1,,42.1,
2020-06-07T18:22:30Z,-59.13946667,47.57453333,3.8,,26.5,
2020-06-07T18:23:30Z,-59.13946667,47.57453333,3.3,,45.7,
2020-06-07T18:24:30Z,-59.13946667,47.57453333,3.6,,37.5,
2020-06-07T18:25:30Z,-59.13946667,47.57453333,3.2,,41.8,
2020-06-07T18:26:30Z,-59.13946667,47.57453333,3.5,,38.8,
2020-06-07T18:27:30Z,-59.13946667,47.57453333,3.5,,40.7,
2020-06-07T18:28:30Z,-59.13946667,47.57453333,3.6,,45.4,
2020-06-07T18:29:30Z,-59.13946667,47.57453333,4.1,,36.9,
2020-06-07T18:30:30Z,-59.13946667,47.57453333,4.3,,37.2,
2020-06-07T18:31:30Z,-59.13946667,47.57453333,4.2,,41.8,
2020-06-07T18:32:30Z,-59.13946667,47.57453333,3.8,,39.1,
2020-06-07T18:33:31Z,-59.13946667,47.57453333,3.5,,35.9,
2020-06-07T18:34:30Z,-59.13946667,47.57453333,4.7,,42.2,
2020-06-07T18:35:30Z,-59.13946667,47.57453333,3.8,,38.1,
2020-06-07T18:36:31Z,-59.13946667,47.57453333,4.6,,49.0,0.6
2020-06-07T18:37:30Z,-59.13946667,47.57453333,4.1,,43.4,0.7
2020-06-07T18:38:30Z,-59.13946667,47.57453333,3.5,,41.7,
2020-06-07T18:39:30Z,-59.13946667,47.57453333,4.0,,40.5,
2020-06-07T18:40:30Z,-59.13946667,47.57453333,4.6,,31.0,
2020-06-07T18:41:30Z,-59.13946667,47.57453333,3.8,,42.0,
2020-06-07T18:42:30Z,-59.13946667,47.57453333,4.1,,42.3,
2020-06-07T18:43:30Z,-59.13946667,47.57453333,4.1,,46.7,
2020-06-07T18:44:30Z,-59.13946667,47.57453333,3.9,,47.5,
2020-06-07T18:45:30Z,-59.13946667,47.57453333,3.6,,43.7,
2020-06-07T18:46:30Z,-59.13946667,47.57453333,3.6,,43.4,0.7
2020-06-07T18:47:30Z,-59.13946667,47.57453333,4.1,,42.7,
2020-06-07T18:48:31Z,-59.13946667,47.57453333,4.7,,47.0,
2020-06-07T18:49:31Z,-59.13946667,47.57453333,3.6,,40.2,
2020-06-07T18:50:32Z,-59.13946667,47.57453333,3.0,,40.3,
2020-06-07T18:51:30Z,-59.13946667,47.57453333,3.4,,31.3,
2020-06-07T18:52:31Z,-59.13946667,47.57453333,3.7,,39.3,
2020-06-07T18:53:31Z,-59.13946667,47.57453333,4.4,,51.5,
2020-06-07T18:54:31Z,-59.13946667,47.57453333,4.0,,38.3,0.6
2020-06-07T18:55:30Z,-59.13946667,47.57453333,4.2,,22.6,
2020-06-07T18:56:31Z,-59.13946667,47.57453333,4.0,,31.8,
2020-06-07T18:57:30Z,-59.13946667,47.57453333,4.7,,28.7,
2020-06-07T18:58:30Z,-59.13946667,47.57453333,9.3,,23.2,
2020-06-07T18:59:30Z,-59.13946667,47.57453333,7.0,,9.3,
2020-06-07T19:00:31Z,-59.13946667,47.57453333,7.2,,12.3,
2020-06-07T19:01:30Z,-59.13946667,47.57453333,8.7,,21.5,0.6
2020-06-07T19:02:31Z,-59.13946667,47.57453333,7.7,,19.0,
2020-06-07T19:03:31Z,-59.13946667,47.57453333,6.9,,14.1,
2020-06-07T19:04:31Z,-59.13946667,47.57453333,6.6,,22.4,
2020-06-07T19:05:30Z,-59.13946667,47.57453333,8.5,,15.2,
2020-06-07T19:06:31Z,-59.13946667,47.57453333,8.4,,25.6,
2020-06-07T19:07:31Z,-59.13946667,47.57453333,7.6,,19.1,
2020-06-07T19:08:30Z,-59.13946667,47.57453333,7.3,,24.0,
2020-06-07T19:09:31Z,-59.13946667,47.57453333,6.7,,13.4,
2020-06-07T19:10:30Z,-59.13946667,47.57453333,8.1,,10.8,
2020-06-07T19:11:31Z,-59.13946667,47.57453333,8.4,,10.4,
2020-06-07T19:12:31Z,-59.13946667,47.57453333,8.4,,11.3,
2020-06-07T19:13:31Z,-59.13946667,47.57453333,8.1,,15.8,
2020-06-07T19:14:31Z,-59.13946667,47.57453333,9.0,,22.8,
2020-06-07T19:15:31Z,-59.13946667,47.57453333,10.1,,24.3,
2020-06-07T19:16:31Z,-59.13946667,47.57453333,8.0,,15.4,
2020-06-07T19:17:31Z,-59.13946667,47.57453333,7.9,,23.8,0.6
2020-06-07T19:18:31Z,-59.13946667,47.57453333,8.6,,25.2,
2020-06-07T19:19:31Z,-59.13946667,47.57453333,8.0,,28.2,
2020-06-07T19:20:31Z,-59.13946667,47.57453333,8.8,,18.6,
2020-06-07T19:21:31Z,-59.13946667,47.57453333,8.2,,22.3,
2020-06-07T19:22:31Z,-59.13946667,47.57453333,7.0,,14.0,
2020-06-07T19:23:31Z,-59.13946667,47.57453333,8.2,,13.1,
2020-06-07T19:24:31Z,-59.13946667,47.57453333,7.6,,11.6,
2020-06-07T19:25:31Z,-59.13946667,47.57453333,8.7,,357.6,
2020-06-07T19:26:31Z,-59.13946667,47.57453333,7.3,,4.3,
2020-06-07T19:27:31Z,-59.13946667,47.57453333,8.7,,6.3,
2020-06-07T19:28:31Z,-59.13946667,47.57453333,9.9,,8.0,
2020-06-07T19:29:31Z,-59.13946667,47.57453333,10.0,,4.8,
2020-06-07T19:30:31Z,-59.13946667,47.57453333,9.3,,13.1,
2020-06-07T19:31:31Z,-59.13946667,47.57453333,9.5,,9.6,
2020-06-07T19:32:31Z,-59.13946667,47.57453333,9.3,,14.8,
2020-06-07T19:33:31Z,-59.13946667,47.57453333,8.2,,11.2,
2020-06-07T19:34:31Z,-59.13946667,47.57453333,8.7,,24.1,
2020-06-07T19:35:31Z,-59.13946667,47.57453333,8.0,,7.4,
2020-06-07T19:36:31Z,-59.13946667,47.57453333,7.0,,22.2,
2020-06-07T19:37:31Z,-59.13946667,47.57453333,8.7,,14.6,
2020-06-07T19:38:31Z,-59.13946667,47.57453333,8.7,,15.3,
2020-06-07T19:39:31Z,-59.13946667,47.57453333,8.4,,358.0,
2020-06-07T19:40:31Z,-59.13946667,47.57453333,7.4,,14.9,
2020-06-07T19:41:31Z,-59.13946667,47.57453333,6.9,,10.4,
2020-06-07T19:42:31Z,-59.13946667,47.57453333,7.2,,11.1,
2020-06-07T19:43:31Z,-59.13946667,47.57453333,6.7,,12.4,
2020-06-07T19:44:31Z,-59.13946667,47.57453333,7.7,,7.9,
2020-06-07T19:45:31Z,-59.13946667,47.57453333,7.4,,10.3,
2020-06-07T19:46:31Z,-59.13946667,47.57453333,6.9,,14.0,
2020-06-07T19:47:31Z,-59.13946667,47.57453333,7.8,,14.4,
2020-06-07T19:48:31Z,-59.13946667,47.57453333,9.1,,16.2,
2020-06-07T19:49:31Z,-59.13946667,47.57453333,8.1,,14.2,
2020-06-07T19:50:31Z,-59.13946667,47.57453333,7.6,,15.5,
2020-06-07T19:51:31Z,-59.13946667,47.57453333,6.5,,21.6,
2020-06-07T19:52:31Z,-59.13946667,47.57453333,7.3,,23.5,
2020-06-07T19:53:31Z,-59.13946667,47.57453333,7.5,,22.2,
2020-06-07T19:54:31Z,-59.13946667,47.57453333,7.2,,20.1,
2020-06-07T19:55:31Z,-59.13946667,47.57453333,6.5,,11.1,
2020-06-07T19:56:31Z,-59.13946667,47.57453333,6.4,,20.0,
2020-06-07T19:57:31Z,-59.13946667,47.57453333,6.7,,15.8,
2020-06-07T19:58:31Z,-59.13946667,47.57453333,6.0,,20.6,
2020-06-07T19:59:31Z,-59.13946667,47.57453333,7.5,,17.6,
2020-06-07T20:00:31Z,-59.13946667,47.57453333,7.6,,11.6,
2020-06-07T20:01:31Z,-59.13946667,47.57453333,8.2,,22.6,
2020-06-07T20:02:31Z,-59.13946667,47.57453333,6.8,,17.3,
2020-06-07T20:03:31Z,-59.13946667,47.57453333,8.0,,25.9,0.6
2020-06-07T20:04:31Z,-59.13946667,47.57453333,6.6,,20.6,
2020-06-07T20:05:31Z,-59.13946667,47.57453333,6.9,,20.8,
2020-06-07T20:06:31Z,-59.13946667,47.57453333,7.6,,17.1,
2020-06-07T20:07:31Z,-59.13946667,47.57453333,8.4,,10.5,
2020-06-07T20:08:31Z,-59.13946667,47.57453333,8.2,,23.4,
2020-06-07T20:09:31Z,-59.13946667,47.57453333,6.8,,11.3,
2020-06-07T20:10:31Z,-59.13946667,47.57453333,6.4,,20.0,
2020-06-07T20:11:31Z,-59.13946667,47.57453333,7.3,,8.3,
2020-06-07T20:12:31Z,-59.13946667,47.57453333,7.5,,6.5,
2020-06-07T20:13:31Z,-59.13946667,47.57453333,6.4,,0.9,
2020-06-07T20:14:31Z,-59.13946667,47.57453333,5.7,,10.7,
2020-06-07T20:15:31Z,-59.13946667,47.57453333,6.4,,12.8,
2020-06-07T20:16:31Z,-59.13946667,47.57453333,9.6,,6.1,
2020-06-07T20:17:31Z,-59.13946667,47.57453333,7.6,,19.6,
2020-06-07T20:18:31Z,-59.13946667,47.57453333,7.8,,17.2,
2020-06-07T20:19:31Z,-59.13946667,47.57453333,7.5,,18.4,
2020-06-07T20:20:31Z,-59.13946667,47.57453333,5.9,,5.7,
2020-06-07T20:21:31Z,-59.13946667,47.57453333,6.4,,9.7,
2020-06-07T20:22:31Z,-59.13946667,47.57453333,6.0,,3.5,
2020-06-07T20:23:31Z,-59.13946667,47.57453333,6.8,,8.1,
2020-06-07T20:24:31Z,-59.13946667,47.57453333,4.8,,355.6,
2020-06-07T20:25:31Z,-59.13946667,47.57453333,6.2,,349.8,
2020-06-07T20:26:31Z,-59.13946667,47.57453333,6.9,,3.1,
2020-06-07T20:27:31Z,-59.13946667,47.57453333,7.2,,0.0,
2020-06-07T20:28:31Z,-59.13946667,47.57453333,5.9,,3.8,
2020-06-07T20:29:31Z,-59.13946667,47.57453333,7.1,,12.5,
2020-06-07T20:30:32Z,-59.13946667,47.57453333,6.4,,12.4,
2020-06-07T20:31:31Z,-59.13946667,47.57453333,6.4,,8.7,
2020-06-07T20:32:31Z,-59.13946667,47.57453333,4.9,,11.4,0.6
2020-06-07T20:33:31Z,-59.13946667,47.57453333,5.0,,0.1,
2020-06-07T20:34:31Z,-59.13946667,47.57453333,6.5,,345.5,
2020-06-07T20:35:32Z,-59.13946667,47.57453333,6.0,,345.3,
2020-06-07T20:36:31Z,-59.13946667,47.57453333,6.4,,349.8,
2020-06-07T20:37:31Z,-59.13946667,47.57453333,7.1,,348.9,0.7
2020-06-07T20:38:31Z,-59.13946667,47.57453333,6.0,,8.1,
2020-06-07T20:39:31Z,-59.13946667,47.57453333,6.4,,7.4,
2020-06-07T20:40:31Z,-59.13946667,47.57453333,5.4,,353.5,
2020-06-07T20:41:31Z,-59.13946667,47.57453333,4.6,,337.6,
2020-06-07T20:42:31Z,-59.13946667,47.57453333,5.4,,356.1,
2020-06-07T20:43:31Z,-59.13946667,47.57453333,6.3,,353.5,
2020-06-07T20:44:31Z,-59.13946667,47.57453333,5.7,,355.3,0.8
2020-06-07T20:45:31Z,-59.13946667,47.57453333,6.1,,344.8,
2020-06-07T20:46:32Z,-59.13946667,47.57453333,5.9,,354.2,0.6
2020-06-07T20:47:33Z,-59.13946667,47.57453333,6.7,,5.8,
2020-06-07T20:48:32Z,-59.13946667,47.57453333,6.5,,7.8,
2020-06-07T20:49:31Z,-59.13946667,47.57453333,5.4,,4.1,
2020-06-07T20:50:31Z,-59.13946667,47.57453333,4.7,,342.6,
2020-06-07T20:51:31Z,-59.13946667,47.57453333,6.7,,347.6,
2020-06-07T20:52:31Z,-59.13946667,47.57453333,6.4,,359.0,
2020-06-07T20:53:31Z,-59.13946667,47.57453333,6.0,,354.0,0.6
2020-06-07T20:54:31Z,-59.13946667,47.57453333,7.3,,353.2,
2020-06-07T20:55:31Z,-59.13946667,47.57453333,5.5,,358.7,
2020-06-07T20:56:31Z,-59.13946667,47.57453333,6.8,,352.9,
2020-06-07T20:57:31Z,-59.13946667,47.57453333,7.5,,352.9,
2020-06-07T20:58:31Z,-59.13946667,47.57453333,6.0,,358.2,
2020-06-07T20:59:31Z,-59.13946667,47.57453333,6.7,,352.0,
2020-06-07T21:00:31Z,-59.13946667,47.57453333,6.5,,357.3,
2020-06-07T21:01:31Z,-59.13946667,47.57453333,6.1,,355.4,
2020-06-07T21:02:31Z,-59.13946667,47.57453333,6.7,,357.5,
2020-06-07T21:03:31Z,-59.13946667,47.57453333,8.1,,347.4,
2020-06-07T21:04:31Z,-59.13946667,47.57453333,7.2,,353.8,
2020-06-07T21:05:31Z,-59.13946667,47.57453333,6.8,,4.3,
2020-06-07T21:06:32Z,-59.13946667,47.57453333,7.7,,10.7,
2020-06-07T21:07:31Z,-59.13946667,47.57453333,7.5,,1.1,
2020-06-07T21:08:31Z,-59.13946667,47.57453333,6.6,,359.8,
2020-06-07T21:09:31Z,-59.13946667,47.57453333,6.1,,5.7,
2020-06-07T21:10:31Z,-59.13946667,47.57453333,6.0,,9.7,0.6
2020-06-07T21:11:31Z,-59.13946667,47.57453333,6.8,,3.8,
2020-06-07T21:12:31Z,-59.13946667,47.57453333,6.6,,359.2,
2020-06-07T21:13:31Z,-59.13946667,47.57453333,6.6,,2.2,
2020-06-07T21:14:31Z,-59.13946667,47.57453333,7.0,,0.4,
2020-06-07T21:15:31Z,-59.13946667,47.57453333,5.9,,1.5,0.6
2020-06-07T21:16:31Z,-59.13946667,47.57453333,6.6,,4.5,
2020-06-07T21:17:31Z,-59.13946667,47.57453333,5.1,,3.8,
2020-06-07T21:18:31Z,-59.13946667,47.57453333,5.6,,2.2,
2020-06-07T21:19:32Z,-59.13946667,47.57453333,6.1,,6.4,
2020-06-07T21:20:31Z,-59.13946667,47.57453333,6.4,,1.7,
2020-06-07T21:21:32Z,-59.13946667,47.57453333,6.4,,2.1,
2020-06-07T21:22:31Z,-59.13946667,47.57453333,5.9,,357.9,
2020-06-07T21:23:31Z,-59.13946667,47.57453333,6.0,,8.9,
2020-06-07T21:24:31Z,-59.13946667,47.57453333,6.1,,356.7,
2020-06-07T21:25:31Z,-59.13946667,47.57453333,6.0,,348.7,
2020-06-07T21:26:31Z,-59.13946667,47.57453333,6.2,,349.1,
2020-06-07T21:27:31Z,-59.13946667,47.57453333,4.8,,353.2,
2020-06-07T21:28:31Z,-59.13946667,47.57453333,5.2,,4.8,
2020-06-07T21:29:31Z,-59.13946667,47.57453333,6.2,,348.1,
2020-06-07T21:30:31Z,-59.13946667,47.57453333,5.2,,358.2,
2020-06-07T21:31:31Z,-59.13946667,47.57453333,5.1,,357.0,
2020-06-07T21:32:31Z,-59.13946667,47.57453333,5.5,,349.1,
2020-06-07T21:33:31Z,-59.13946667,47.57453333,6.3,,348.2,
2020-06-07T21:34:31Z,-59.13946667,47.57453333,6.4,,346.2,
2020-06-07T21:35:31Z,-59.13946667,47.57453333,8.2,,1.4,
2020-06-07T21:36:31Z,-59.13946667,47.57453333,7.4,,345.0,
2020-06-07T21:37:31Z,-59.13946667,47.57453333,7.4,,4.5,
2020-06-07T21:38:31Z,-59.13946667,47.57453333,5.3,,348.7,
2020-06-07T21:39:31Z,-59.13946667,47.57453333,5.3,,348.6,
2020-06-07T21:40:32Z,-59.13946667,47.57453333,4.8,,347.8,
2020-06-07T21:41:31Z,-59.13946667,47.57453333,5.3,,338.0,
2020-06-07T21:42:31Z,-59.13946667,47.57453333,6.1,,345.2,
2020-06-07T21:43:31Z,-59.13946667,47.57453333,6.2,,345.1,
2020-06-07T21:44:31Z,-59.13946667,47.57453333,5.5,,360.0,
2020-06-07T21:45:31Z,-59.13946667,47.57453333,6.1,,352.4,
2020-06-07T21:46:31Z,-59.13946667,47.57453333,6.1,,349.6,
2020-06-07T21:47:31Z,-59.13946667,47.57453333,5.6,,348.0,
2020-06-07T21:48:31Z,-59.13946667,47.57453333,6.2,,344.5,
2020-06-07T21:49:31Z,-59.13946667,47.57453333,6.3,,345.2,
2020-06-07T21:50:31Z,-59.13946667,47.57453333,5.9,,341.0,
2020-06-07T21:51:31Z,-59.13946667,47.57453333,6.0,,350.9,
2020-06-07T21:52:31Z,-59.13946667,47.57453333,4.5,,345.5,
2020-06-07T21:53:31Z,-59.13946667,47.57453333,4.4,,340.9,
2020-06-07T21:54:31Z,-59.13946667,47.57453333,4.8,,337.7,
2020-06-07T21:55:31Z,-59.13946667,47.57453333,4.9,,338.0,
2020-06-07T21:56:31Z,-59.13946667,47.57453333,6.1,,339.2,
2020-06-07T21:57:31Z,-59.13946667,47.57453333,6.4,,343.9,
2020-06-07T21:58:31Z,-59.13946667,47.57453333,5.3,,346.2,
2020-06-07T21:59:31Z,-59.13946667,47.57453333,6.6,,336.4,
2020-06-07T22:00:31Z,-59.13946667,47.57453333,6.0,,345.3,
2020-06-07T22:01:31Z,-59.13946667,47.57453333,5.2,,349.6,
2020-06-07T22:02:31Z,-59.13946667,47.57453333,6.8,,344.3,0.7
2020-06-07T22:03:31Z,-59.13946667,47.57453333,5.3,,340.5,
2020-06-07T22:04:31Z,-59.13946667,47.57453333,6.8,,346.3,
2020-06-07T22:05:31Z,-59.13946667,47.57453333,6.1,,350.6,
2020-06-07T22:06:31Z,-59.13946667,47.57453333,6.8,,343.9,
2020-06-07T22:07:31Z,-59.13946667,47.57453333,6.8,,347.6,
2020-06-07T22:08:31Z,-59.13946667,47.57453333,6.6,,344.8,
2020-06-07T22:09:31Z,-59.13946667,47.57453333,6.8,,346.5,
2020-06-07T22:10:31Z,-59.13946667,47.57453333,7.7,,344.4,
2020-06-07T22:11:31Z,-59.13946667,47.57453333,5.9,,351.7,
2020-06-07T22:12:31Z,-59.13946667,47.57453333,4.8,,340.5,
2020-06-07T22:13:31Z,-59.13946667,47.57453333,7.5,,339.6,
2020-06-07T22:14:31Z,-59.13946667,47.57453333,6.4,,349.6,
2020-06-07T22:15:31Z,-59.13946667,47.57453333,6.4,,347.9,
2020-06-07T22:16:32Z,-59.13946667,47.57453333,7.6,,347.2,
2020-06-07T22:17:31Z,-59.13946667,47.57453333,6.1,,351.4,
2020-06-07T22:18:31Z,-59.13946667,47.57453333,7.3,,350.4,
2020-06-07T22:19:31Z,-59.13946667,47.57453333,6.0,,352.3,
2020-06-07T22:20:31Z,-59.13946667,47.57453333,6.3,,347.3,
2020-06-07T22:21:31Z,-59.13946667,47.57453333,5.9,,347.1,
2020-06-07T22:22:31Z,-59.13946667,47.57453333,5.5,,346.2,
2020-06-07T22:23:31Z,-59.13946667,47.57453333,6.2,,354.1,
2020-06-07T22:24:31Z,-59.13946667,47.57453333,5.8,,346.8,
2020-06-07T22:25:31Z,-59.13946667,47.57453333,6.1,,350.6,
2020-06-07T22:26:31Z,-59.13946667,47.57453333,6.1,,342.4,
2020-06-07T22:27:31Z,-59.13946667,47.57453333,6.1,,351.4,
2020-06-07T22:28:31Z,-59.13946667,47.57453333,5.1,,349.2,0.6
2020-06-07T22:29:31Z,-59.13946667,47.57453333,5.9,,345.2,
2020-06-07T22:30:31Z,-59.13946667,47.57453333,6.2,,347.1,
2020-06-07T22:31:31Z,-59.13946667,47.57453333,5.4,,351.0,
2020-06-07T22:32:31Z,-59.13946667,47.57453333,5.3,,345.6,
2020-06-07T22:33:31Z,-59.13946667,47.57453333,4.7,,358.7,
2020-06-07T22:34:31Z,-59.13946667,47.57453333,6.4,,345.1,
2020-06-07T22:35:31Z,-59.13946667,47.57453333,6.1,,348.3,
2020-06-07T22:36:31Z,-59.13946667,47.57453333,6.1,,348.2,
2020-06-07T22:37:31Z,-59.13946667,47.57453333,5.6,,354.5,
2020-06-07T22:38:31Z,-59.13946667,47.57453333,5.5,,351.2,
2020-06-07T22:39:31Z,-59.13946667,47.57453333,7.2,,353.0,
2020-06-07T22:40:31Z,-59.13946667,47.57453333,5.3,,348.9,
2020-06-07T22:41:31Z,-59.13946667,47.57453333,4.9,,356.6,
2020-06-07T22:42:31Z,-59.13946667,47.57453333,5.2,,359.6,
2020-06-07T22:43:31Z,-59.13946667,47.57453333,6.4,,353.6,
2020-06-07T22:44:31Z,-59.13946667,47.57453333,4.9,,358.7,
2020-06-07T22:45:31Z,-59.13946667,47.57453333,6.1,,1.2,
2020-06-07T22:46:31Z,-59.13946667,47.57453333,5.8,,0.1,0.6
2020-06-07T22:47:31Z,-59.13946667,47.57453333,6.9,,351.4,
2020-06-07T22:48:31Z,-59.13946667,47.57453333,6.4,,11.5,
2020-06-07T22:49:31Z,-59.13946667,47.57453333,6.4,,1.8,
2020-06-07T22:50:31Z,-59.13946667,47.57453333,5.5,,4.7,0.6
2020-06-07T22:51:31Z,-59.13946667,47.57453333,6.6,,0.5,
2020-06-07T22:52:31Z,-59.13946667,47.57453333,5.5,,359.9,
2020-06-07T22:53:31Z,-59.13946667,47.57453333,5.0,,5.9,
2020-06-07T22:54:31Z,-59.13946667,47.57453333,5.6,,2.5,
2020-06-07T22:55:31Z,-59.13946667,47.57453333,5.3,,8.0,0.6
2020-06-07T22:56:31Z,-59.13946667,47.57453333,4.9,,3.7,0.7
2020-06-07T22:57:31Z,-59.13946667,47.57453333,5.0,,5.6,
2020-06-07T22:58:31Z,-59.13946667,47.57453333,5.1,,4.6,
2020-06-07T22:59:31Z,-59.13946667,47.57453333,5.3,,5.1,
2020-06-07T23:00:31Z,-59.13946667,47.57453333,5.3,,10.8,
2020-06-07T23:01:31Z,-59.13946667,47.57453333,4.9,,4.3,
2020-06-07T23:02:31Z,-59.13946667,47.57453333,5.2,,7.2,
2020-06-07T23:03:31Z,-59.13946667,47.57453333,5.7,,10.4,
2020-06-07T23:04:31Z,-59.13946667,47.57453333,5.8,,12.6,0.7
2020-06-07T23:05:31Z,-59.13946667,47.57453333,6.4,,6.3,
2020-06-07T23:06:31Z,-59.13946667,47.57453333,6.4,,6.3,
2020-06-07T23:07:31Z,-59.13946667,47.57453333,5.8,,4.1,
2020-06-07T23:08:31Z,-59.13946667,47.57453333,5.3,,6.9,
2020-06-07T23:09:32Z,-59.13946667,47.57453333,4.4,,11.6,
2020-06-07T23:10:31Z,-59.13946667,47.57453333,5.7,,10.3,
2020-06-07T23:11:31Z,-59.13946667,47.57453333,5.4,,4.5,
2020-06-07T23:12:31Z,-59.13946667,47.57453333,4.6,,6.7,
2020-06-07T23:13:31Z,-59.13946667,47.57453333,5.0,,17.2,
2020-06-07T23:14:31Z,-59.13946667,47.57453333,5.4,,12.9,
2020-06-07T23:15:31Z,-59.13946667,47.57453333,4.7,,14.8,
2020-06-07T23:16:31Z,-59.13946667,47.57453333,5.5,,10.8,
2020-06-07T23:17:31Z,-59.13946667,47.57453333,5.1,,8.8,
2020-06-07T23:18:31Z,-59.13946667,47.57453333,5.6,,3.9,
2020-06-07T23:19:31Z,-59.13946667,47.57453333,4.4,,10.3,
2020-06-07T23:20:31Z,-59.13946667,47.57453333,4.9,,8.0,
2020-06-07T23:21:31Z,-59.13946667,47.57453333,5.0,,10.0,
2020-06-07T23:22:31Z,-59.13946667,47.57453333,5.0,,5.9,
2020-06-07T23:23:31Z,-59.13946667,47.57453333,4.9,,8.9,
2020-06-07T23:24:31Z,-59.13946667,47.57453333,5.3,,6.8,
2020-06-07T23:25:31Z,-59.13946667,47.57453333,5.0,,11.4,
2020-06-07T23:26:31Z,-59.13946667,47.57453333,4.4,,8.1,
2020-06-07T23:27:33Z,-59.13946667,47.57453333,4.2,,10.4,
2020-06-07T23:28:31Z,-59.13946667,47.57453333,4.8,,2.7,
2020-06-07T23:29:31Z,-59.13946667,47.57453333,5.3,,13.4,
2020-06-07T23:30:31Z,-59.13946667,47.57453333,4.6,,2.8,
2020-06-07T23:31:31Z,-59.13946667,47.57453333,4.4,,0.9,
2020-06-07T23:32:31Z,-59.13946667,47.57453333,4.6,,14.3,
2020-06-07T23:33:31Z,-59.13946667,47.57453333,4.5,,3.5,
2020-06-07T23:34:31Z,-59.13946667,47.57453333,5.6,,4.6,
2020-06-07T23:35:31Z,-59.13946667,47.57453333,5.2,,9.6,
2020-06-07T23:36:31Z,-59.13946667,47.57453333,5.5,,12.5,
2020-06-07T23:37:31Z,-59.13946667,47.57453333,5.4,,4.4,
2020-06-07T23:38:31Z,-59.13946667,47.57453333,5.9,,8.1,
2020-06-07T23:39:31Z,-59.13946667,47.57453333,5.0,,9.3,
2020-06-07T23:40:31Z,-59.13946667,47.57453333,5.5,,5.1,
2020-06-07T23:41:31Z,-59.13946667,47.57453333,5.4,,2.8,
2020-06-07T23:42:31Z,-59.13946667,47.57453333,5.3,,7.9,0.6
2020-06-07T23:43:31Z,-59.13946667,47.57453333,4.8,,7.6,
2020-06-07T23:44:31Z,-59.13946667,47.57453333,5.7,,6.2,
2020-06-07T23:45:31Z,-59.13946667,47.57453333,4.4,,10.5,0.6
2020-06-07T23:46:31Z,-59.13946667,47.57453333,4.4,,9.2,
2020-06-07T23:47:31Z,-59.13946667,47.57453333,4.6,,3.2,
2020-06-07T23:48:31Z,-59.13946667,47.57453333,4.5,,8.9,
2020-06-07T23:49:31Z,-59.13946667,47.57453333,4.2,,1.5,
2020-06-07T23:50:31Z,-59.13946667,47.57453333,4.4,,6.5,
2020-06-07T23:51:31Z,-59.13946667,47.57453333,4.6,,10.3,
2020-06-07T23:52:31Z,-59.13946667,47.57453333,3.9,,1.7,
2020-06-07T23:53:31Z,-59.13946667,47.57453333,5.1,,10.3,
2020-06-07T23:54:31Z,-59.13946667,47.57453333,4.6,,4.0,
2020-06-07T23:55:31Z,-59.13946667,47.57453333,4.6,,357.6,
2020-06-07T23:56:31Z,-59.13946667,47.57453333,3.9,,357.8,
2020-06-07T23:57:31Z,-59.13946667,47.57453333,4.0,,349.7,
2020-06-07T23:58:31Z,-59.13946667,47.57453333,4.1,,339.3,
2020-06-07T23:59:31Z,-59.13946667,47.57453333,3.2,,357.3,
