timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-12T17:00:58Z,-59.13946667,47.57453333,7.7,,37.5,0.6
2020-05-12T17:01:58Z,-59.13946667,47.57453333,8.6,,29.1,0.7
2020-05-12T17:02:58Z,-59.13946667,47.57453333,9.1,,37.4,0.6
2020-05-12T17:03:58Z,-59.13946667,47.57453333,9.0,,35.2,0.6
2020-05-12T17:04:58Z,-59.13946667,47.57453333,8.7,,37.6,0.6
2020-05-12T17:05:58Z,-59.13946667,47.57453333,7.9,,36.5,0.6
2020-05-12T17:06:58Z,-59.13946667,47.57453333,7.2,,30.1,0.6
2020-05-12T17:07:58Z,-59.13946667,47.57453333,7.7,,31.3,0.6
2020-05-12T17:08:58Z,-59.13946667,47.57453333,7.6,,29.1,0.6
2020-05-12T17:09:59Z,-59.13946667,47.57453333,8.7,,37.8,0.6
2020-05-12T17:10:58Z,-59.13946667,47.57453333,7.9,,34.5,0.7
2020-05-12T17:11:58Z,-59.13946667,47.57453333,7.6,,35.0,0.6
2020-05-12T17:12:58Z,-59.13946667,47.57453333,6.9,,36.4,0.6
2020-05-12T17:13:59Z,-59.13946667,47.57453333,7.4,,36.3,0.6
2020-05-12T17:14:58Z,-59.13946667,47.57453333,7.8,,31.9,0.6
2020-05-12T17:15:58Z,-59.13946667,47.57453333,8.2,,32.6,0.6
2020-05-12T17:16:58Z,-59.13946667,47.57453333,7.0,,30.2,0.6
2020-05-12T17:17:58Z,-59.13946667,47.57453333,6.5,,36.3,0.6
2020-05-12T17:18:58Z,-59.13946667,47.57453333,6.0,,30.7,0.6
2020-05-12T17:19:58Z,-59.13946667,47.57453333,7.4,,30.3,0.6
2020-05-12T17:20:58Z,-59.13946667,47.57453333,7.5,,29.5,0.7
2020-05-12T17:21:58Z,-59.13946667,47.57453333,7.6,,32.1,0.6
2020-05-12T17:22:58Z,-59.13946667,47.57453333,6.7,,33.5,0.6
2020-05-12T17:23:58Z,-59.13946667,47.57453333,5.7,,27.5,0.6
2020-05-12T17:24:58Z,-59.13946667,47.57453333,6.0,,33.4,0.6
2020-05-12T17:25:59Z,-59.13946667,47.57453333,5.8,,40.6,0.7
2020-05-12T17:26:58Z,-59.13946667,47.57453333,5.8,,33.3,0.7
2020-05-12T17:27:58Z,-59.13946667,47.57453333,6.1,,35.1,0.6
2020-05-12T17:28:58Z,-59.13946667,47.57453333,6.7,,31.2,0.6
2020-05-12T17:29:58Z,-59.13946667,47.57453333,6.5,,30.2,0.6
2020-05-12T17:30:58Z,-59.13946667,47.57453333,6.9,,31.2,0.6
2020-05-12T17:31:58Z,-59.13946667,47.57453333,6.8,,37.5,0.6
2020-05-12T17:32:58Z,-59.13946667,47.57453333,7.2,,37.2,0.6
2020-05-12T17:33:58Z,-59.13946667,47.57453333,6.7,,37.5,0.6
2020-05-12T17:34:58Z,-59.13946667,47.57453333,6.1,,38.3,0.6
2020-05-12T17:35:58Z,-59.13946667,47.57453333,5.6,,42.5,0.6
2020-05-12T17:36:58Z,-59.13946667,47.57453333,5.5,,34.9,0.6
2020-05-12T17:37:58Z,-59.13946667,47.57453333,5.2,,31.3,0.6
2020-05-12T17:38:58Z,-59.13946667,47.57453333,5.4,,24.3,0.7
2020-05-12T17:39:58Z,-59.13946667,47.57453333,4.8,,24.5,0.6
2020-05-12T17:40:58Z,-59.13946667,47.57453333,4.7,,35.6,0.6
2020-05-12T17:41:58Z,-59.13946667,47.57453333,4.1,,34.0,0.6
2020-05-12T17:42:58Z,-59.13946667,47.57453333,4.0,,37.1,0.6
2020-05-12T17:43:58Z,-59.13946667,47.57453333,5.8,,23.2,0.6
2020-05-12T17:44:58Z,-59.13946667,47.57453333,5.6,,21.4,0.6
2020-05-12T17:45:58Z,-59.13946667,47.57453333,5.9,,20.2,0.6
2020-05-12T17:46:58Z,-59.13946667,47.57453333,5.8,,25.8,0.7
2020-05-12T17:47:59Z,-59.13946667,47.57453333,5.9,,18.9,0.7
2020-05-12T17:48:58Z,-59.13946667,47.57453333,7.2,,18.7,0.6
2020-05-12T17:49:58Z,-59.13946667,47.57453333,6.4,,20.0,0.6
2020-05-12T17:50:58Z,-59.13946667,47.57453333,3.9,,45.8,0.6
2020-05-12T17:51:58Z,-59.13946667,47.57453333,4.9,,41.5,0.6
2020-05-12T17:52:58Z,-59.13946667,47.57453333,5.9,,26.0,0.6
2020-05-12T17:53:58Z,-59.13946667,47.57453333,5.4,,40.1,0.6
2020-05-12T17:54:58Z,-59.13946667,47.57453333,4.3,,42.0,0.7
2020-05-12T17:55:58Z,-59.13946667,47.57453333,4.8,,34.6,0.7
2020-05-12T17:56:58Z,-59.13946667,47.57453333,4.5,,44.8,0.6
2020-05-12T17:57:58Z,-59.13946667,47.57453333,4.9,,41.2,0.6
2020-05-12T17:58:58Z,-59.13946667,47.57453333,5.4,,52.7,0.6
2020-05-12T17:59:58Z,-59.13946667,47.57453333,5.3,,53.2,0.7
2020-05-12T18:00:58Z,-59.13946667,47.57453333,4.0,,46.1,0.6
2020-05-12T18:01:58Z,-59.13946667,47.57453333,5.2,,40.5,0.6
2020-05-12T18:02:58Z,-59.13946667,47.57453333,4.5,,36.3,0.6
2020-05-12T18:03:58Z,-59.13946667,47.57453333,4.5,,35.9,0.7
2020-05-12T18:04:58Z,-59.13946667,47.57453333,4.4,,38.0,0.6
2020-05-12T18:05:58Z,-59.13946667,47.57453333,5.0,,37.3,0.8
2020-05-12T18:06:58Z,-59.13946667,47.57453333,4.8,,36.6,0.6
2020-05-12T18:07:58Z,-59.13946667,47.57453333,5.6,,25.7,0.6
2020-05-12T18:08:58Z,-59.13946667,47.57453333,5.2,,36.6,0.6
2020-05-12T18:09:58Z,-59.13946667,47.57453333,5.8,,42.3,0.6
2020-05-12T18:10:58Z,-59.13946667,47.57453333,5.2,,37.2,0.6
2020-05-12T18:11:58Z,-59.13946667,47.57453333,5.7,,40.1,0.6
2020-05-12T18:12:58Z,-59.13946667,47.57453333,5.6,,33.8,0.6
2020-05-12T18:13:58Z,-59.13946667,47.57453333,6.1,,35.6,0.6
2020-05-12T18:14:58Z,-59.13946667,47.57453333,6.0,,31.6,0.6
2020-05-12T18:15:58Z,-59.13946667,47.57453333,5.1,,32.3,0.6
2020-05-12T18:16:58Z,-59.13946667,47.57453333,5.1,,30.2,0.6
2020-05-12T18:17:59Z,-59.13946667,47.57453333,4.9,,34.6,0.6
2020-05-12T18:18:58Z,-59.13946667,47.57453333,4.3,,37.0,0.6
2020-05-12T18:19:58Z,-59.13946667,47.57453333,4.7,,46.6,0.6
2020-05-12T18:20:58Z,-59.13946667,47.57453333,4.5,,35.1,0.6
2020-05-12T18:21:58Z,-59.13946667,47.57453333,3.9,,39.5,0.7
2020-05-12T18:22:58Z,-59.13946667,47.57453333,4.7,,48.0,0.6
2020-05-12T18:23:58Z,-59.13946667,47.57453333,4.0,,45.3,0.6
2020-05-12T18:24:58Z,-59.13946667,47.57453333,3.0,,43.0,0.7
2020-05-12T18:25:58Z,-59.13946667,47.57453333,3.0,,45.3,0.6
2020-05-12T18:26:58Z,-59.13946667,47.57453333,3.8,,40.8,0.6
2020-05-12T18:27:58Z,-59.13946667,47.57453333,4.1,,41.1,0.6
2020-05-12T18:28:58Z,-59.13946667,47.57453333,3.0,,42.5,0.7
2020-05-12T18:29:58Z,-59.13946667,47.57453333,3.8,,43.6,0.6
2020-05-12T18:30:58Z,-59.13946667,47.57453333,3.6,,45.9,0.6
2020-05-12T18:31:58Z,-59.13946667,47.57453333,4.0,,36.5,0.6
2020-05-12T18:32:58Z,-59.13946667,47.57453333,4.6,,29.9,0.7
2020-05-12T18:33:58Z,-59.13946667,47.57453333,3.8,,40.9,0.6
2020-05-12T18:34:58Z,-59.13946667,47.57453333,4.1,,45.2,0.7
2020-05-12T18:35:58Z,-59.13946667,47.57453333,3.2,,52.1,0.6
2020-05-12T18:36:58Z,-59.13946667,47.57453333,3.5,,49.4,0.6
2020-05-12T18:37:58Z,-59.13946667,47.57453333,4.0,,46.2,0.6
2020-05-12T18:38:58Z,-59.13946667,47.57453333,3.6,,44.7,0.6
2020-05-12T18:39:58Z,-59.13946667,47.57453333,3.6,,44.2,0.7
2020-05-12T18:40:58Z,-59.13946667,47.57453333,3.5,,45.4,0.7
2020-05-12T18:41:58Z,-59.13946667,47.57453333,3.1,,38.6,0.7
2020-05-12T18:42:59Z,-59.13946667,47.57453333,4.2,,30.9,0.6
2020-05-12T18:43:58Z,-59.13946667,47.57453333,4.0,,34.6,0.7
2020-05-12T18:44:58Z,-59.13946667,47.57453333,3.9,,30.3,0.6
2020-05-12T18:45:58Z,-59.13946667,47.57453333,3.3,,44.6,0.6
2020-05-12T18:46:58Z,-59.13946667,47.57453333,3.3,,45.0,0.7
2020-05-12T18:47:58Z,-59.13946667,47.57453333,3.3,,51.4,0.7
2020-05-12T18:48:58Z,-59.13946667,47.57453333,3.2,,47.9,0.6
2020-05-12T18:49:58Z,-59.13946667,47.57453333,3.9,,38.2,0.7
2020-05-12T18:50:58Z,-59.13946667,47.57453333,3.4,,33.5,0.7
2020-05-12T18:51:58Z,-59.13946667,47.57453333,4.4,,52.8,0.8
2020-05-12T18:52:58Z,-59.13946667,47.57453333,2.8,,43.4,0.6
2020-05-12T18:53:58Z,-59.13946667,47.57453333,3.5,,53.3,0.7
2020-05-12T18:54:58Z,-59.13946667,47.57453333,3.3,,44.7,0.6
2020-05-12T18:55:58Z,-59.13946667,47.57453333,4.0,,39.8,0.7
2020-05-12T18:56:58Z,-59.13946667,47.57453333,3.1,,36.6,0.6
2020-05-12T18:57:58Z,-59.13946667,47.57453333,3.6,,43.0,0.7
2020-05-12T18:58:58Z,-59.13946667,47.57453333,2.9,,42.6,0.6
2020-05-12T18:59:58Z,-59.13946667,47.57453333,3.3,,50.2,0.6
2020-05-12T19:00:58Z,-59.13946667,47.57453333,3.2,,45.5,0.7
2020-05-12T19:01:58Z,-59.13946667,47.57453333,2.6,,51.1,0.7
2020-05-12T19:02:58Z,-59.13946667,47.57453333,2.6,,45.3,0.6
2020-05-12T19:03:58Z,-59.13946667,47.57453333,3.6,,51.4,0.6
2020-05-12T19:04:58Z,-59.13946667,47.57453333,2.4,,50.5,0.7
2020-05-12T19:05:58Z,-59.13946667,47.57453333,1.3,,37.2,0.7
2020-05-12T19:06:58Z,-59.13946667,47.57453333,1.2,,43.3,0.6
2020-05-12T19:07:58Z,-59.13946667,47.57453333,2.1,,33.6,0.6
2020-05-12T19:08:58Z,-59.13946667,47.57453333,1.8,,47.5,0.7
2020-05-12T19:09:58Z,-59.13946667,47.57453333,1.0,,54.7,0.6
2020-05-12T19:10:58Z,-59.13946667,47.57453333,2.3,,69.3,0.6
2020-05-12T19:11:58Z,-59.13946667,47.57453333,1.4,,38.4,0.7
2020-05-12T19:12:58Z,-59.13946667,47.57453333,2.5,,49.3,0.7
2020-05-12T19:13:58Z,-59.13946667,47.57453333,1.8,,54.1,0.6
2020-05-12T19:14:58Z,-59.13946667,47.57453333,1.2,,79.6,0.7
2020-05-12T19:15:58Z,-59.13946667,47.57453333,1.4,,87.9,0.6
2020-05-12T19:16:58Z,-59.13946667,47.57453333,1.0,,55.2,0.7
2020-05-12T19:17:58Z,-59.13946667,47.57453333,1.3,,89.3,0.7
2020-05-12T19:18:58Z,-59.13946667,47.57453333,1.6,,87.0,0.6
2020-05-12T19:19:58Z,-59.13946667,47.57453333,0.9,,93.8,0.7
2020-05-12T19:20:58Z,-59.13946667,47.57453333,0.8,,153.3,0.6
2020-05-12T19:21:58Z,-59.13946667,47.57453333,2.0,,48.0,0.6
2020-05-12T19:22:58Z,-59.13946667,47.57453333,1.3,,106.6,0.7
2020-05-12T19:23:58Z,-59.13946667,47.57453333,1.3,,60.7,0.7
2020-05-12T19:24:58Z,-59.13946667,47.57453333,0.8,,119.9,0.7
2020-05-12T19:25:58Z,-59.13946667,47.57453333,1.6,,109.0,0.6
2020-05-12T19:26:58Z,-59.13946667,47.57453333,1.4,,111.2,0.6
2020-05-12T19:27:58Z,-59.13946667,47.57453333,0.8,,156.2,0.7
2020-05-12T19:28:58Z,-59.13946667,47.57453333,1.2,,117.0,0.6
2020-05-12T19:29:58Z,-59.13946667,47.57453333,1.9,,121.9,0.7
2020-05-12T19:30:58Z,-59.13946667,47.57453333,1.5,,132.3,0.7
2020-05-12T19:31:58Z,-59.13946667,47.57453333,1.4,,135.1,0.6
2020-05-12T19:32:58Z,-59.13946667,47.57453333,1.0,,117.9,0.6
2020-05-12T19:33:58Z,-59.13946667,47.57453333,1.1,,137.9,0.8
2020-05-12T19:34:58Z,-59.13946667,47.57453333,1.8,,131.2,0.6
2020-05-12T19:35:59Z,-59.13946667,47.57453333,0.9,,118.9,0.6
2020-05-12T19:36:58Z,-59.13946667,47.57453333,1.7,,137.0,0.6
2020-05-12T19:37:58Z,-59.13946667,47.57453333,0.6,,77.4,0.6
2020-05-12T19:38:58Z,-59.13946667,47.57453333,1.7,,132.1,0.6
2020-05-12T19:39:58Z,-59.13946667,47.57453333,1.5,,123.2,0.6
2020-05-12T19:40:58Z,-59.13946667,47.57453333,1.6,,144.7,0.6
2020-05-12T19:41:58Z,-59.13946667,47.57453333,1.6,,137.4,0.7
2020-05-12T19:42:59Z,-59.13946667,47.57453333,1.4,,142.6,0.8
2020-05-12T19:43:58Z,-59.13946667,47.57453333,1.3,,135.4,0.6
2020-05-12T19:44:58Z,-59.13946667,47.57453333,1.8,,137.7,0.6
2020-05-12T19:45:58Z,-59.13946667,47.57453333,2.0,,128.1,0.7
2020-05-12T19:46:58Z,-59.13946667,47.57453333,1.9,,132.5,0.7
2020-05-12T19:47:58Z,-59.13946667,47.57453333,1.4,,138.3,0.6
2020-05-12T19:48:58Z,-59.13946667,47.57453333,1.3,,133.6,0.6
2020-05-12T19:49:58Z,-59.13946667,47.57453333,2.0,,139.9,0.6
2020-05-12T19:50:59Z,-59.13946667,47.57453333,2.0,,128.9,0.6
2020-05-12T19:51:58Z,-59.13946667,47.57453333,1.6,,130.0,0.6
2020-05-12T19:52:58Z,-59.13946667,47.57453333,2.7,,134.5,0.6
2020-05-12T19:53:58Z,-59.13946667,47.57453333,2.7,,129.7,0.6
2020-05-12T19:54:58Z,-59.13946667,47.57453333,1.9,,135.2,0.8
2020-05-12T19:55:58Z,-59.13946667,47.57453333,1.9,,132.9,0.6
2020-05-12T19:56:58Z,-59.13946667,47.57453333,2.2,,135.8,0.6
2020-05-12T19:57:58Z,-59.13946667,47.57453333,2.7,,133.6,0.6
2020-05-12T19:58:58Z,-59.13946667,47.57453333,2.6,,133.3,0.7
2020-05-12T19:59:58Z,-59.13946667,47.57453333,2.8,,136.9,0.6
2020-05-12T20:00:58Z,-59.13946667,47.57453333,2.1,,131.0,0.7
2020-05-12T20:01:58Z,-59.13946667,47.57453333,2.4,,138.4,0.6
2020-05-12T20:03:01Z,-59.13946667,47.57453333,2.3,,144.6,0.6
2020-05-12T20:03:58Z,-59.13946667,47.57453333,2.7,,136.4,0.6
2020-05-12T20:04:58Z,-59.13946667,47.57453333,2.7,,129.8,0.7
2020-05-12T20:05:58Z,-59.13946667,47.57453333,1.6,,126.2,0.6
2020-05-12T20:06:58Z,-59.13946667,47.57453333,1.6,,138.2,0.6
2020-05-12T20:07:58Z,-59.13946667,47.57453333,2.0,,141.3,0.7
2020-05-12T20:08:58Z,-59.13946667,47.57453333,2.1,,135.1,0.7
2020-05-12T20:09:58Z,-59.13946667,47.57453333,1.7,,138.2,0.8
2020-05-12T20:10:58Z,-59.13946667,47.57453333,2.1,,132.4,0.6
2020-05-12T20:11:58Z,-59.13946667,47.57453333,2.6,,133.4,0.6
2020-05-12T20:12:58Z,-59.13946667,47.57453333,2.7,,138.8,0.7
2020-05-12T20:13:58Z,-59.13946667,47.57453333,2.1,,135.6,0.8
2020-05-12T20:14:59Z,-59.13946667,47.57453333,2.2,,133.5,0.6
2020-05-12T20:15:58Z,-59.13946667,47.57453333,2.4,,134.2,0.9
2020-05-12T20:16:58Z,-59.13946667,47.57453333,1.9,,137.7,0.6
2020-05-12T20:17:58Z,-59.13946667,47.57453333,2.2,,130.9,0.7
2020-05-12T20:18:58Z,-59.13946667,47.57453333,2.6,,129.6,0.7
2020-05-12T20:19:58Z,-59.13946667,47.57453333,2.3,,145.5,0.6
2020-05-12T20:20:58Z,-59.13946667,47.57453333,1.5,,150.7,0.6
2020-05-12T20:21:58Z,-59.13946667,47.57453333,1.8,,135.3,0.6
2020-05-12T20:22:58Z,-59.13946667,47.57453333,1.6,,137.8,0.6
2020-05-12T20:23:58Z,-59.13946667,47.57453333,1.3,,135.9,0.6
2020-05-12T20:24:58Z,-59.13946667,47.57453333,1.9,,133.4,0.6
2020-05-12T20:25:58Z,-59.13946667,47.57453333,0.7,,119.1,0.6
2020-05-12T20:26:58Z,-59.13946667,47.57453333,1.5,,128.3,0.6
2020-05-12T20:27:59Z,-59.13946667,47.57453333,1.1,,134.1,0.6
2020-05-12T20:28:58Z,-59.13946667,47.57453333,0.9,,139.2,0.7
2020-05-12T20:29:58Z,-59.13946667,47.57453333,1.2,,136.5,0.6
2020-05-12T20:30:58Z,-59.13946667,47.57453333,0.6,,133.8,0.6
2020-05-12T20:31:58Z,-59.13946667,47.57453333,0.8,,134.9,0.6
2020-05-12T20:32:58Z,-59.13946667,47.57453333,1.5,,125.8,0.6
2020-05-12T20:33:58Z,-59.13946667,47.57453333,1.5,,129.0,0.6
2020-05-12T20:34:58Z,-59.13946667,47.57453333,1.0,,129.2,0.6
2020-05-12T20:35:58Z,-59.13946667,47.57453333,1.1,,132.2,0.6
2020-05-12T20:36:58Z,-59.13946667,47.57453333,1.4,,126.6,0.6
2020-05-12T20:37:58Z,-59.13946667,47.57453333,1.3,,130.4,0.7
2020-05-12T20:38:58Z,-59.13946667,47.57453333,1.5,,132.7,0.6
2020-05-12T20:39:58Z,-59.13946667,47.57453333,1.6,,145.9,0.6
2020-05-12T20:40:58Z,-59.13946667,47.57453333,1.6,,128.3,0.7
2020-05-12T20:41:58Z,-59.13946667,47.57453333,1.3,,132.0,0.6
2020-05-12T20:42:58Z,-59.13946667,47.57453333,1.5,,128.8,0.7
2020-05-12T20:43:58Z,-59.13946667,47.57453333,1.6,,129.9,0.6
2020-05-12T20:44:58Z,-59.13946667,47.57453333,1.2,,136.0,0.7
2020-05-12T20:45:58Z,-59.13946667,47.57453333,1.6,,128.7,0.6
2020-05-12T20:46:58Z,-59.13946667,47.57453333,1.6,,131.2,0.6
2020-05-12T20:47:58Z,-59.13946667,47.57453333,1.3,,134.0,0.7
2020-05-12T20:48:58Z,-59.13946667,47.57453333,1.2,,124.6,0.7
2020-05-12T20:49:58Z,-59.13946667,47.57453333,1.5,,135.9,0.7
2020-05-12T20:50:58Z,-59.13946667,47.57453333,1.5,,151.6,0.6
2020-05-12T20:51:58Z,-59.13946667,47.57453333,1.4,,142.0,0.6
2020-05-12T20:52:58Z,-59.13946667,47.57453333,1.5,,144.4,0.6
2020-05-12T20:53:58Z,-59.13946667,47.57453333,1.2,,141.8,0.6
2020-05-12T20:54:58Z,-59.13946667,47.57453333,0.8,,154.1,0.6
2020-05-12T20:55:58Z,-59.13946667,47.57453333,1.4,,131.5,0.6
2020-05-12T20:56:58Z,-59.13946667,47.57453333,1.4,,133.1,0.7
2020-05-12T20:57:58Z,-59.13946667,47.57453333,1.2,,139.6,0.6
2020-05-12T20:58:58Z,-59.13946667,47.57453333,1.2,,154.8,0.6
2020-05-12T20:59:58Z,-59.13946667,47.57453333,1.1,,156.7,0.7
2020-05-12T21:00:58Z,-59.13946667,47.57453333,0.6,,162.0,0.6
2020-05-12T21:01:58Z,-59.13946667,47.57453333,0.8,,147.9,0.7
2020-05-12T21:02:58Z,-59.13946667,47.57453333,0.8,,154.5,0.6
2020-05-12T21:03:58Z,-59.13946667,47.57453333,1.1,,148.5,0.6
2020-05-12T21:04:58Z,-59.13946667,47.57453333,1.2,,155.4,0.7
2020-05-12T21:05:58Z,-59.13946667,47.57453333,1.2,,149.0,
2020-05-12T21:06:58Z,-59.13946667,47.57453333,1.5,,152.7,0.6
2020-05-12T21:07:59Z,-59.13946667,47.57453333,1.3,,161.4,0.6
2020-05-12T21:08:58Z,-59.13946667,47.57453333,1.6,,156.2,0.7
2020-05-12T21:09:59Z,-59.13946667,47.57453333,1.2,,147.4,0.6
2020-05-12T21:10:58Z,-59.13946667,47.57453333,1.8,,157.2,0.6
2020-05-12T21:11:58Z,-59.13946667,47.57453333,1.2,,158.2,
2020-05-12T21:13:00Z,-59.13946667,47.57453333,1.7,,145.7,0.6
2020-05-12T21:13:58Z,-59.13946667,47.57453333,1.4,,151.6,0.6
2020-05-12T21:14:58Z,-59.13946667,47.57453333,1.2,,136.7,0.7
2020-05-12T21:15:58Z,-59.13946667,47.57453333,1.2,,150.0,0.6
2020-05-12T21:16:58Z,-59.13946667,47.57453333,1.2,,143.3,0.6
2020-05-12T21:17:58Z,-59.13946667,47.57453333,1.4,,137.1,0.6
2020-05-12T21:18:58Z,-59.13946667,47.57453333,1.6,,127.0,0.6
2020-05-12T21:19:58Z,-59.13946667,47.57453333,1.4,,129.1,1.0
2020-05-12T21:20:58Z,-59.13946667,47.57453333,0.8,,145.1,0.6
2020-05-12T21:21:58Z,-59.13946667,47.57453333,1.1,,155.5,0.6
2020-05-12T21:22:58Z,-59.13946667,47.57453333,0.9,,151.1,0.6
2020-05-12T21:23:59Z,-59.13946667,47.57453333,1.7,,153.7,0.7
2020-05-12T21:24:58Z,-59.13946667,47.57453333,1.2,,153.1,0.6
2020-05-12T21:25:58Z,-59.13946667,47.57453333,1.2,,146.4,0.6
2020-05-12T21:26:58Z,-59.13946667,47.57453333,2.1,,134.4,0.6
2020-05-12T21:27:59Z,-59.13946667,47.57453333,1.0,,141.3,0.6
2020-05-12T21:28:58Z,-59.13946667,47.57453333,2.3,,131.8,0.6
2020-05-12T21:29:58Z,-59.13946667,47.57453333,1.8,,141.4,0.7
2020-05-12T21:30:58Z,-59.13946667,47.57453333,1.7,,140.6,0.6
2020-05-12T21:31:58Z,-59.13946667,47.57453333,1.6,,133.8,0.7
2020-05-12T21:32:58Z,-59.13946667,47.57453333,1.7,,139.3,0.6
2020-05-12T21:33:58Z,-59.13946667,47.57453333,1.5,,132.6,0.6
2020-05-12T21:34:58Z,-59.13946667,47.57453333,1.5,,133.3,0.7
2020-05-12T21:35:58Z,-59.13946667,47.57453333,1.6,,130.9,0.6
2020-05-12T21:36:58Z,-59.13946667,47.57453333,1.1,,128.6,0.6
2020-05-12T21:37:58Z,-59.13946667,47.57453333,0.9,,128.1,0.6
2020-05-12T21:38:58Z,-59.13946667,47.57453333,1.2,,139.2,0.7
2020-05-12T21:39:58Z,-59.13946667,47.57453333,1.1,,138.8,0.7
2020-05-12T21:40:58Z,-59.13946667,47.57453333,0.9,,171.1,0.7
2020-05-12T21:41:58Z,-59.13946667,47.57453333,1.7,,160.6,0.6
2020-05-12T21:42:58Z,-59.13946667,47.57453333,1.0,,144.8,0.6
2020-05-12T21:43:58Z,-59.13946667,47.57453333,0.9,,145.0,0.6
2020-05-12T21:44:58Z,-59.13946667,47.57453333,1.1,,172.9,0.7
2020-05-12T21:45:58Z,-59.13946667,47.57453333,1.2,,164.1,0.6
2020-05-12T21:46:58Z,-59.13946667,47.57453333,1.5,,158.5,0.6
2020-05-12T21:47:58Z,-59.13946667,47.57453333,1.0,,159.3,0.6
2020-05-12T21:48:58Z,-59.13946667,47.57453333,1.5,,162.6,0.6
2020-05-12T21:49:58Z,-59.13946667,47.57453333,1.2,,148.0,0.7
2020-05-12T21:50:58Z,-59.13946667,47.57453333,1.2,,137.5,0.6
2020-05-12T21:51:58Z,-59.13946667,47.57453333,0.9,,127.2,0.6
2020-05-12T21:52:58Z,-59.13946667,47.57453333,1.2,,118.5,0.6
2020-05-12T21:53:58Z,-59.13946667,47.57453333,0.8,,126.7,0.6
2020-05-12T21:54:58Z,-59.13946667,47.57453333,0.8,,131.7,0.6
2020-05-12T21:55:58Z,-59.13946667,47.57453333,0.4,,139.0,0.6
2020-05-12T21:56:58Z,-59.13946667,47.57453333,0.5,,118.6,0.6
2020-05-12T21:57:58Z,-59.13946667,47.57453333,0.8,,141.2,0.6
2020-05-12T21:58:58Z,-59.13946667,47.57453333,1.1,,133.9,0.6
2020-05-12T21:59:58Z,-59.13946667,47.57453333,1.1,,129.0,0.6
2020-05-12T22:00:58Z,-59.13946667,47.57453333,1.1,,122.0,1.1
2020-05-12T22:01:58Z,-59.13946667,47.57453333,0.8,,134.8,0.6
2020-05-12T22:02:58Z,-59.13946667,47.57453333,0.6,,24.6,0.6
2020-05-12T22:03:58Z,-59.13946667,47.57453333,0.7,,18.8,0.7
2020-05-12T22:04:58Z,-59.13946667,47.57453333,0.8,,59.3,0.6
2020-05-12T22:05:58Z,-59.13946667,47.57453333,1.0,,53.0,0.6
2020-05-12T22:06:58Z,-59.13946667,47.57453333,1.4,,126.3,0.6
2020-05-12T22:07:58Z,-59.13946667,47.57453333,1.8,,116.8,0.6
2020-05-12T22:08:58Z,-59.13946667,47.57453333,1.7,,129.1,0.6
2020-05-12T22:09:58Z,-59.13946667,47.57453333,1.1,,110.0,0.6
2020-05-12T22:10:58Z,-59.13946667,47.57453333,1.1,,119.6,0.6
2020-05-12T22:11:58Z,-59.13946667,47.57453333,1.1,,125.4,0.6
2020-05-12T22:12:58Z,-59.13946667,47.57453333,0.7,,122.3,0.7
2020-05-12T22:13:58Z,-59.13946667,47.57453333,1.0,,78.1,0.6
2020-05-12T22:14:58Z,-59.13946667,47.57453333,1.0,,134.7,0.7
2020-05-12T22:15:58Z,-59.13946667,47.57453333,0.9,,132.6,0.6
2020-05-12T22:16:59Z,-59.13946667,47.57453333,0.5,,8.0,0.6
2020-05-12T22:17:58Z,-59.13946667,47.57453333,1.1,,110.4,0.6
2020-05-12T22:18:58Z,-59.13946667,47.57453333,1.2,,127.5,0.6
2020-05-12T22:19:59Z,-59.13946667,47.57453333,1.0,,133.3,0.6
2020-05-12T22:20:58Z,-59.13946667,47.57453333,1.1,,127.9,0.6
2020-05-12T22:21:58Z,-59.13946667,47.57453333,1.8,,136.4,0.6
2020-05-12T22:22:58Z,-59.13946667,47.57453333,1.7,,134.8,0.6
2020-05-12T22:23:58Z,-59.13946667,47.57453333,1.5,,137.7,0.6
2020-05-12T22:24:58Z,-59.13946667,47.57453333,1.4,,131.4,0.7
2020-05-12T22:25:59Z,-59.13946667,47.57453333,2.0,,131.8,0.6
2020-05-12T22:26:58Z,-59.13946667,47.57453333,1.3,,142.0,0.6
2020-05-12T22:27:58Z,-59.13946667,47.57453333,1.6,,140.2,0.6
2020-05-12T22:28:59Z,-59.13946667,47.57453333,1.5,,137.5,0.7
2020-05-12T22:29:59Z,-59.13946667,47.57453333,1.2,,132.8,0.6
2020-05-12T22:30:58Z,-59.13946667,47.57453333,1.9,,135.2,0.6
2020-05-12T22:31:58Z,-59.13946667,47.57453333,1.5,,139.8,0.6
2020-05-12T22:32:58Z,-59.13946667,47.57453333,0.9,,148.1,0.7
2020-05-12T22:33:58Z,-59.13946667,47.57453333,1.6,,152.2,0.6
2020-05-12T22:34:58Z,-59.13946667,47.57453333,1.9,,149.8,0.6
2020-05-12T22:35:58Z,-59.13946667,47.57453333,1.1,,145.2,0.6
2020-05-12T22:36:58Z,-59.13946667,47.57453333,1.0,,149.6,0.7
2020-05-12T22:37:58Z,-59.13946667,47.57453333,1.7,,154.2,0.7
2020-05-12T22:38:58Z,-59.13946667,47.57453333,1.4,,160.5,0.6
2020-05-12T22:39:58Z,-59.13946667,47.57453333,1.9,,150.9,0.6
