timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-24T16:51:38Z,-59.13946667,47.57453333,7.0,,19.3,0.6
2020-03-24T16:52:38Z,-59.13946667,47.57453333,7.1,,18.7,0.6
2020-03-24T16:53:38Z,-59.13946667,47.57453333,7.2,,17.4,0.6
2020-03-24T16:54:38Z,-59.13946667,47.57453333,7.7,,18.6,0.6
2020-03-24T16:55:38Z,-59.13946667,47.57453333,6.9,,17.9,0.6
2020-03-24T16:56:38Z,-59.13946667,47.57453333,5.9,,21.0,0.7
2020-03-24T16:57:38Z,-59.13946667,47.57453333,6.7,,14.2,0.7
2020-03-24T16:58:38Z,-59.13946667,47.57453333,7.0,,18.3,0.6
2020-03-24T16:59:38Z,-59.13946667,47.57453333,6.6,,18.1,0.6
2020-03-24T17:00:38Z,-59.13946667,47.57453333,7.5,,23.2,0.6
2020-03-24T17:01:38Z,-59.13946667,47.57453333,7.5,,16.2,0.6
2020-03-24T17:02:38Z,-59.13946667,47.57453333,7.2,,22.6,0.6
2020-03-24T17:03:38Z,-59.13946667,47.57453333,7.0,,18.7,0.6
2020-03-24T17:04:38Z,-59.13946667,47.57453333,7.7,,17.7,0.6
2020-03-24T17:05:38Z,-59.13946667,47.57453333,7.1,,16.3,0.6
2020-03-24T17:06:38Z,-59.13946667,47.57453333,8.5,,15.2,0.6
2020-03-24T17:07:38Z,-59.13946667,47.57453333,8.7,,22.1,0.7
2020-03-24T17:08:38Z,-59.13946667,47.57453333,8.0,,20.7,0.6
2020-03-24T17:09:38Z,-59.13946667,47.57453333,8.0,,20.2,0.6
2020-03-24T17:10:38Z,-59.13946667,47.57453333,7.3,,14.6,0.6
2020-03-24T17:11:38Z,-59.13946667,47.57453333,8.2,,16.2,0.6
2020-03-24T17:12:38Z,-59.13946667,47.57453333,8.7,,26.2,0.6
2020-03-24T17:13:38Z,-59.13946667,47.57453333,8.0,,16.3,0.6
2020-03-24T17:14:38Z,-59.13946667,47.57453333,8.6,,16.3,0.6
2020-03-24T17:15:38Z,-59.13946667,47.57453333,8.7,,20.2,0.6
2020-03-24T17:16:38Z,-59.13946667,47.57453333,8.1,,22.1,0.7
2020-03-24T17:17:38Z,-59.13946667,47.57453333,8.6,,14.5,0.6
2020-03-24T17:18:38Z,-59.13946667,47.57453333,8.2,,23.2,0.7
2020-03-24T17:19:38Z,-59.13946667,47.57453333,8.1,,16.0,0.6
2020-03-24T17:20:38Z,-59.13946667,47.57453333,8.7,,11.4,0.6
2020-03-24T17:21:38Z,-59.13946667,47.57453333,7.9,,22.4,0.6
2020-03-24T17:22:38Z,-59.13946667,47.57453333,8.2,,21.8,0.7
2020-03-24T17:23:38Z,-59.13946667,47.57453333,8.5,,14.9,0.6
2020-03-24T17:24:38Z,-59.13946667,47.57453333,7.9,,17.9,0.6
2020-03-24T17:25:38Z,-59.13946667,47.57453333,8.3,,13.6,0.6
2020-03-24T17:26:38Z,-59.13946667,47.57453333,8.9,,20.1,0.6
2020-03-24T17:27:38Z,-59.13946667,47.57453333,8.0,,9.4,0.6
2020-03-24T17:28:38Z,-59.13946667,47.57453333,8.1,,20.2,0.6
2020-03-24T17:29:38Z,-59.13946667,47.57453333,8.6,,16.5,0.6
2020-03-24T17:30:38Z,-59.13946667,47.57453333,9.1,,17.5,0.6
2020-03-24T17:31:38Z,-59.13946667,47.57453333,9.2,,17.3,0.6
2020-03-24T17:32:38Z,-59.13946667,47.57453333,8.7,,18.9,0.6
2020-03-24T17:33:38Z,-59.13946667,47.57453333,8.3,,17.8,0.7
2020-03-24T17:34:38Z,-59.13946667,47.57453333,7.2,,16.9,0.6
2020-03-24T17:35:38Z,-59.13946667,47.57453333,8.8,,16.3,0.6
2020-03-24T17:36:38Z,-59.13946667,47.57453333,8.1,,14.8,0.6
2020-03-24T17:37:38Z,-59.13946667,47.57453333,8.7,,12.4,0.6
2020-03-24T17:38:38Z,-59.13946667,47.57453333,8.6,,14.8,0.6
2020-03-24T17:39:38Z,-59.13946667,47.57453333,8.8,,10.1,0.6
2020-03-24T17:40:38Z,-59.13946667,47.57453333,9.0,,19.3,0.6
2020-03-24T17:41:38Z,-59.13946667,47.57453333,8.4,,14.0,0.6
2020-03-24T17:42:38Z,-59.13946667,47.57453333,8.5,,17.5,0.7
2020-03-24T17:43:38Z,-59.13946667,47.57453333,8.7,,15.1,0.7
2020-03-24T17:44:38Z,-59.13946667,47.57453333,8.2,,15.2,0.6
2020-03-24T17:45:38Z,-59.13946667,47.57453333,9.3,,18.3,0.6
2020-03-24T17:46:38Z,-59.13946667,47.57453333,8.9,,12.0,0.6
2020-03-24T17:47:38Z,-59.13946667,47.57453333,9.6,,20.7,0.6
2020-03-24T17:48:38Z,-59.13946667,47.57453333,9.4,,15.1,0.6
2020-03-24T17:49:38Z,-59.13946667,47.57453333,8.5,,22.5,0.6
2020-03-24T17:50:38Z,-59.13946667,47.57453333,8.7,,17.5,0.6
2020-03-24T17:51:38Z,-59.13946667,47.57453333,8.7,,22.1,0.6
2020-03-24T17:52:38Z,-59.13946667,47.57453333,7.8,,19.8,0.6
2020-03-24T17:53:38Z,-59.13946667,47.57453333,8.7,,22.2,0.6
2020-03-24T17:54:38Z,-59.13946667,47.57453333,9.7,,17.7,0.6
2020-03-24T17:55:38Z,-59.13946667,47.57453333,8.1,,17.2,0.7
2020-03-24T17:56:38Z,-59.13946667,47.57453333,9.1,,9.9,0.6
2020-03-24T17:57:38Z,-59.13946667,47.57453333,9.4,,20.5,0.6
2020-03-24T17:58:38Z,-59.13946667,47.57453333,9.6,,17.3,0.6
2020-03-24T17:59:38Z,-59.13946667,47.57453333,10.2,,19.3,
2020-03-24T18:00:44Z,-59.13946667,47.57453333,9.2,,15.4,
2020-03-24T18:01:22Z,-59.13946667,47.57453333,8.3,,23.5,0.6
2020-03-24T18:02:49Z,-59.13946667,47.57453333,8.8,,23.5,0.6
2020-03-24T18:03:44Z,-59.13946667,47.57453333,8.2,,20.5,0.6
2020-03-24T18:04:38Z,-59.13946667,47.57453333,7.9,,19.8,0.6
2020-03-24T18:05:38Z,-59.13946667,47.57453333,9.6,,23.4,0.7
2020-03-24T18:06:38Z,-59.13946667,47.57453333,9.0,,17.5,0.6
2020-03-24T18:07:38Z,-59.13946667,47.57453333,9.1,,17.1,0.6
2020-03-24T18:08:38Z,-59.13946667,47.57453333,8.7,,16.9,0.6
2020-03-24T18:09:38Z,-59.13946667,47.57453333,10.0,,17.3,0.6
2020-03-24T18:10:38Z,-59.13946667,47.57453333,9.3,,15.9,0.7
2020-03-24T18:11:38Z,-59.13946667,47.57453333,9.3,,16.7,0.6
2020-03-24T18:12:38Z,-59.13946667,47.57453333,9.5,,18.8,0.6
2020-03-24T18:13:38Z,-59.13946667,47.57453333,9.5,,16.5,0.7
2020-03-24T18:14:38Z,-59.13946667,47.57453333,8.9,,15.6,0.6
2020-03-24T18:15:38Z,-59.13946667,47.57453333,7.6,,15.5,0.6
2020-03-24T18:16:38Z,-59.13946667,47.57453333,9.3,,18.2,0.6
2020-03-24T18:17:38Z,-59.13946667,47.57453333,9.6,,17.6,0.6
2020-03-24T18:18:38Z,-59.13946667,47.57453333,10.3,,17.8,0.7
2020-03-24T18:19:38Z,-59.13946667,47.57453333,8.5,,19.1,0.6
2020-03-24T18:20:38Z,-59.13946667,47.57453333,9.5,,21.5,0.6
2020-03-24T18:21:38Z,-59.13946667,47.57453333,9.4,,20.3,0.6
2020-03-24T18:22:38Z,-59.13946667,47.57453333,8.3,,14.6,0.6
2020-03-24T18:23:38Z,-59.13946667,47.57453333,9.1,,16.1,0.6
2020-03-24T18:24:38Z,-59.13946667,47.57453333,9.8,,18.9,0.7
2020-03-24T18:25:38Z,-59.13946667,47.57453333,9.2,,16.2,0.7
2020-03-24T18:26:38Z,-59.13946667,47.57453333,9.1,,24.2,0.7
2020-03-24T18:27:38Z,-59.13946667,47.57453333,9.3,,18.9,0.6
2020-03-24T18:28:38Z,-59.13946667,47.57453333,8.5,,19.4,0.6
2020-03-24T18:29:38Z,-59.13946667,47.57453333,8.0,,14.8,0.6
2020-03-24T18:30:38Z,-59.13946667,47.57453333,9.8,,18.6,0.6
2020-03-24T18:31:38Z,-59.13946667,47.57453333,9.3,,24.6,0.7
2020-03-24T18:32:38Z,-59.13946667,47.57453333,8.3,,14.7,0.7
2020-03-24T18:33:38Z,-59.13946667,47.57453333,9.5,,16.3,0.6
2020-03-24T18:34:38Z,-59.13946667,47.57453333,9.4,,18.0,0.6
2020-03-24T18:35:38Z,-59.13946667,47.57453333,9.8,,13.4,0.6
2020-03-24T18:36:38Z,-59.13946667,47.57453333,9.6,,12.3,0.7
2020-03-24T18:37:38Z,-59.13946667,47.57453333,9.4,,21.9,0.6
2020-03-24T18:38:38Z,-59.13946667,47.57453333,8.2,,14.8,0.6
2020-03-24T18:39:38Z,-59.13946667,47.57453333,9.0,,20.9,0.6
2020-03-24T18:40:39Z,-59.13946667,47.57453333,8.7,,15.2,0.7
2020-03-24T18:41:38Z,-59.13946667,47.57453333,9.3,,20.1,0.6
2020-03-24T18:42:38Z,-59.13946667,47.57453333,8.9,,18.5,0.6
2020-03-24T18:43:38Z,-59.13946667,47.57453333,9.3,,16.2,0.6
2020-03-24T18:44:38Z,-59.13946667,47.57453333,9.3,,14.2,0.6
2020-03-24T18:45:38Z,-59.13946667,47.57453333,8.4,,13.9,0.6
2020-03-24T18:46:38Z,-59.13946667,47.57453333,9.3,,15.3,0.6
2020-03-24T18:47:38Z,-59.13946667,47.57453333,8.7,,17.3,0.6
2020-03-24T18:48:38Z,-59.13946667,47.57453333,9.2,,15.5,0.6
2020-03-24T18:49:38Z,-59.13946667,47.57453333,9.8,,18.5,0.6
2020-03-24T18:50:38Z,-59.13946667,47.57453333,8.8,,23.3,0.6
2020-03-24T18:51:38Z,-59.13946667,47.57453333,9.2,,21.8,0.7
2020-03-24T18:52:38Z,-59.13946667,47.57453333,8.7,,18.1,0.7
2020-03-24T18:53:38Z,-59.13946667,47.57453333,8.6,,13.3,0.6
2020-03-24T18:54:38Z,-59.13946667,47.57453333,8.1,,16.2,0.6
2020-03-24T18:55:38Z,-59.13946667,47.57453333,9.6,,15.7,0.6
2020-03-24T18:56:38Z,-59.13946667,47.57453333,9.6,,19.9,0.6
2020-03-24T18:57:38Z,-59.13946667,47.57453333,8.8,,17.0,0.7
2020-03-24T18:58:38Z,-59.13946667,47.57453333,9.1,,11.9,0.7
2020-03-24T18:59:38Z,-59.13946667,47.57453333,9.7,,20.6,0.6
2020-03-24T19:00:38Z,-59.13946667,47.57453333,8.4,,12.2,0.6
2020-03-24T19:01:38Z,-59.13946667,47.57453333,10.1,,16.8,0.6
2020-03-24T19:02:38Z,-59.13946667,47.57453333,9.0,,15.4,0.6
2020-03-24T19:03:38Z,-59.13946667,47.57453333,8.5,,19.9,0.7
2020-03-24T19:04:38Z,-59.13946667,47.57453333,9.5,,18.0,0.6
2020-03-24T19:05:38Z,-59.13946667,47.57453333,10.1,,13.4,0.6
2020-03-24T19:06:38Z,-59.13946667,47.57453333,10.8,,17.9,0.6
2020-03-24T19:07:38Z,-59.13946667,47.57453333,9.6,,18.6,0.6
2020-03-24T19:08:38Z,-59.13946667,47.57453333,7.8,,11.8,0.6
2020-03-24T19:09:38Z,-59.13946667,47.57453333,10.0,,19.9,0.6
2020-03-24T19:10:38Z,-59.13946667,47.57453333,9.1,,24.2,0.6
2020-03-24T19:11:38Z,-59.13946667,47.57453333,9.2,,17.3,0.6
2020-03-24T19:12:38Z,-59.13946667,47.57453333,8.4,,16.1,0.6
2020-03-24T19:13:38Z,-59.13946667,47.57453333,9.2,,13.1,0.7
2020-03-24T19:14:38Z,-59.13946667,47.57453333,8.6,,19.6,0.6
2020-03-24T19:15:38Z,-59.13946667,47.57453333,9.6,,13.6,0.7
2020-03-24T19:16:38Z,-59.13946667,47.57453333,9.3,,14.6,0.6
2020-03-24T19:17:38Z,-59.13946667,47.57453333,9.3,,11.4,0.6
2020-03-24T19:18:38Z,-59.13946667,47.57453333,9.6,,15.5,0.6
2020-03-24T19:19:38Z,-59.13946667,47.57453333,9.3,,10.4,0.6
2020-03-24T19:20:38Z,-59.13946667,47.57453333,11.6,,6.0,0.6
2020-03-24T19:21:38Z,-59.13946667,47.57453333,9.9,,8.5,0.7
2020-03-24T19:22:38Z,-59.13946667,47.57453333,9.4,,8.6,0.6
2020-03-24T19:23:38Z,-59.13946667,47.57453333,8.5,,13.1,0.6
2020-03-24T19:24:38Z,-59.13946667,47.57453333,9.8,,13.7,0.6
2020-03-24T19:25:38Z,-59.13946667,47.57453333,9.1,,14.5,0.6
2020-03-24T19:26:38Z,-59.13946667,47.57453333,9.5,,10.4,0.6
2020-03-24T19:27:38Z,-59.13946667,47.57453333,9.9,,16.4,0.6
2020-03-24T19:28:38Z,-59.13946667,47.57453333,9.1,,12.2,0.6
2020-03-24T19:29:38Z,-59.13946667,47.57453333,9.4,,14.6,0.6
2020-03-24T19:30:38Z,-59.13946667,47.57453333,9.2,,12.1,0.6
2020-03-24T19:31:38Z,-59.13946667,47.57453333,9.4,,15.4,0.6
2020-03-24T19:32:38Z,-59.13946667,47.57453333,9.0,,13.9,0.6
2020-03-24T19:33:38Z,-59.13946667,47.57453333,9.1,,13.9,0.6
2020-03-24T19:34:38Z,-59.13946667,47.57453333,9.2,,7.0,0.6
2020-03-24T19:35:38Z,-59.13946667,47.57453333,9.3,,10.3,0.6
2020-03-24T19:36:38Z,-59.13946667,47.57453333,10.1,,9.8,0.6
2020-03-24T19:37:38Z,-59.13946667,47.57453333,9.6,,16.1,0.6
2020-03-24T19:38:38Z,-59.13946667,47.57453333,10.7,,19.1,0.6
2020-03-24T19:39:38Z,-59.13946667,47.57453333,9.0,,17.8,0.6
2020-03-24T19:40:38Z,-59.13946667,47.57453333,9.7,,14.2,0.6
2020-03-24T19:41:38Z,-59.13946667,47.57453333,9.5,,10.5,0.6
2020-03-24T19:42:39Z,-59.13946667,47.57453333,9.3,,12.7,0.6
2020-03-24T19:43:38Z,-59.13946667,47.57453333,9.4,,12.3,0.6
2020-03-24T19:44:38Z,-59.13946667,47.57453333,9.5,,14.2,0.7
2020-03-24T19:45:38Z,-59.13946667,47.57453333,10.4,,9.6,0.6
2020-03-24T19:46:38Z,-59.13946667,47.57453333,9.0,,14.6,0.6
2020-03-24T19:47:38Z,-59.13946667,47.57453333,10.1,,16.4,0.6
2020-03-24T19:48:38Z,-59.13946667,47.57453333,9.7,,11.0,0.6
2020-03-24T19:49:38Z,-59.13946667,47.57453333,9.2,,14.2,0.6
2020-03-24T19:50:38Z,-59.13946667,47.57453333,8.9,,16.7,0.6
2020-03-24T19:51:38Z,-59.13946667,47.57453333,9.9,,15.9,0.6
2020-03-24T19:52:38Z,-59.13946667,47.57453333,9.8,,14.9,0.6
2020-03-24T19:53:38Z,-59.13946667,47.57453333,10.0,,13.2,0.6
2020-03-24T19:54:38Z,-59.13946667,47.57453333,9.4,,15.4,0.6
2020-03-24T19:55:38Z,-59.13946667,47.57453333,8.9,,14.4,0.6
2020-03-24T19:56:38Z,-59.13946667,47.57453333,10.1,,16.7,0.7
2020-03-24T19:57:38Z,-59.13946667,47.57453333,8.6,,18.8,0.6
2020-03-24T19:58:38Z,-59.13946667,47.57453333,8.4,,15.1,0.6
2020-03-24T19:59:38Z,-59.13946667,47.57453333,9.9,,15.1,0.6
2020-03-24T20:00:38Z,-59.13946667,47.57453333,8.8,,14.4,0.6
2020-03-24T20:01:38Z,-59.13946667,47.57453333,10.0,,15.2,0.6
2020-03-24T20:02:38Z,-59.13946667,47.57453333,8.5,,15.2,0.6
2020-03-24T20:03:38Z,-59.13946667,47.57453333,8.7,,15.2,0.6
2020-03-24T20:04:38Z,-59.13946667,47.57453333,8.4,,10.9,0.6
2020-03-24T20:05:38Z,-59.13946667,47.57453333,9.5,,12.3,0.6
2020-03-24T20:06:38Z,-59.13946667,47.57453333,9.1,,11.6,0.6
2020-03-24T20:07:38Z,-59.13946667,47.57453333,9.0,,17.1,0.6
2020-03-24T20:08:38Z,-59.13946667,47.57453333,8.8,,18.1,0.7
2020-03-24T20:09:38Z,-59.13946667,47.57453333,8.5,,22.1,0.7
2020-03-24T20:10:38Z,-59.13946667,47.57453333,9.0,,18.1,0.6
2020-03-24T20:11:38Z,-59.13946667,47.57453333,9.8,,18.0,0.6
2020-03-24T20:12:38Z,-59.13946667,47.57453333,8.6,,21.5,0.6
2020-03-24T20:13:38Z,-59.13946667,47.57453333,9.5,,17.9,0.6
2020-03-24T20:14:38Z,-59.13946667,47.57453333,10.3,,16.1,0.6
2020-03-24T20:15:38Z,-59.13946667,47.57453333,8.4,,17.7,0.6
2020-03-24T20:16:38Z,-59.13946667,47.57453333,9.4,,18.0,0.6
2020-03-24T20:17:38Z,-59.13946667,47.57453333,10.1,,16.1,0.6
2020-03-24T20:18:38Z,-59.13946667,47.57453333,9.7,,12.3,0.6
2020-03-24T20:19:38Z,-59.13946667,47.57453333,9.1,,19.7,0.6
2020-03-24T20:20:38Z,-59.13946667,47.57453333,9.9,,14.6,0.6
2020-03-24T20:21:38Z,-59.13946667,47.57453333,8.5,,16.7,0.6
2020-03-24T20:22:38Z,-59.13946667,47.57453333,9.2,,12.4,0.6
2020-03-24T20:23:38Z,-59.13946667,47.57453333,10.4,,20.4,0.6
2020-03-24T20:24:38Z,-59.13946667,47.57453333,9.6,,17.7,0.7
2020-03-24T20:25:38Z,-59.13946667,47.57453333,9.5,,15.2,0.6
2020-03-24T20:26:38Z,-59.13946667,47.57453333,8.7,,19.1,0.7
2020-03-24T20:27:38Z,-59.13946667,47.57453333,9.0,,14.0,0.6
2020-03-24T20:28:38Z,-59.13946667,47.57453333,10.3,,16.2,0.7
2020-03-24T20:29:38Z,-59.13946667,47.57453333,10.2,,12.2,0.6
2020-03-24T20:30:38Z,-59.13946667,47.57453333,9.9,,13.0,0.6
2020-03-24T20:31:38Z,-59.13946667,47.57453333,10.1,,11.6,0.6
2020-03-24T20:32:38Z,-59.13946667,47.57453333,8.9,,11.9,0.7
2020-03-24T20:33:38Z,-59.13946667,47.57453333,8.8,,14.9,0.6
2020-03-24T20:34:38Z,-59.13946667,47.57453333,10.0,,14.9,0.6
2020-03-24T20:35:38Z,-59.13946667,47.57453333,10.3,,12.1,0.6
2020-03-24T20:36:38Z,-59.13946667,47.57453333,8.9,,14.9,0.6
2020-03-24T20:37:38Z,-59.13946667,47.57453333,9.5,,10.7,0.6
2020-03-24T20:38:38Z,-59.13946667,47.57453333,9.0,,17.2,0.6
2020-03-24T20:39:38Z,-59.13946667,47.57453333,9.8,,16.6,0.6
2020-03-24T20:40:38Z,-59.13946667,47.57453333,9.7,,12.2,0.6
2020-03-24T20:41:38Z,-59.13946667,47.57453333,10.2,,6.2,0.6
2020-03-24T20:42:38Z,-59.13946667,47.57453333,10.0,,15.9,0.6
2020-03-24T20:43:38Z,-59.13946667,47.57453333,9.9,,18.4,0.7
2020-03-24T20:44:38Z,-59.13946667,47.57453333,9.5,,13.7,0.7
2020-03-24T20:45:38Z,-59.13946667,47.57453333,11.2,,12.5,0.7
2020-03-24T20:46:38Z,-59.13946667,47.57453333,8.5,,9.9,0.7
2020-03-24T20:47:38Z,-59.13946667,47.57453333,10.2,,12.6,0.7
2020-03-24T20:48:38Z,-59.13946667,47.57453333,10.1,,10.8,0.6
2020-03-24T20:49:38Z,-59.13946667,47.57453333,9.0,,15.5,0.6
2020-03-24T20:50:38Z,-59.13946667,47.57453333,13.0,,7.7,0.6
2020-03-24T20:51:38Z,-59.13946667,47.57453333,13.4,,12.5,0.6
2020-03-24T20:52:38Z,-59.13946667,47.57453333,10.4,,18.4,0.7
2020-03-24T20:53:38Z,-59.13946667,47.57453333,9.5,,17.2,0.6
2020-03-24T20:54:38Z,-59.13946667,47.57453333,10.1,,18.3,0.6
2020-03-24T20:55:38Z,-59.13946667,47.57453333,10.4,,9.9,0.6
2020-03-24T20:56:38Z,-59.13946667,47.57453333,9.3,,13.2,0.6
2020-03-24T20:57:38Z,-59.13946667,47.57453333,13.8,,8.9,0.7
2020-03-24T20:58:38Z,-59.13946667,47.57453333,12.5,,9.0,0.6
2020-03-24T20:59:38Z,-59.13946667,47.57453333,10.7,,8.3,0.6
2020-03-24T21:00:38Z,-59.13946667,47.57453333,10.3,,14.8,0.6
2020-03-24T21:01:38Z,-59.13946667,47.57453333,11.1,,7.4,0.7
2020-03-24T21:02:38Z,-59.13946667,47.57453333,11.6,,12.3,0.6
2020-03-24T21:03:38Z,-59.13946667,47.57453333,9.4,,11.8,0.6
2020-03-24T21:04:38Z,-59.13946667,47.57453333,9.8,,5.3,0.6
2020-03-24T21:05:38Z,-59.13946667,47.57453333,9.7,,13.8,0.6
2020-03-24T21:06:38Z,-59.13946667,47.57453333,9.2,,7.6,0.6
2020-03-24T21:07:38Z,-59.13946667,47.57453333,9.7,,17.8,0.6
2020-03-24T21:08:38Z,-59.13946667,47.57453333,9.0,,9.5,0.7
2020-03-24T21:09:38Z,-59.13946667,47.57453333,8.2,,8.7,0.6
2020-03-24T21:10:38Z,-59.13946667,47.57453333,10.7,,5.9,0.6
2020-03-24T21:11:38Z,-59.13946667,47.57453333,9.2,,6.8,0.6
2020-03-24T21:12:38Z,-59.13946667,47.57453333,8.9,,7.0,0.7
2020-03-24T21:13:38Z,-59.13946667,47.57453333,9.0,,9.0,0.6
2020-03-24T21:14:38Z,-59.13946667,47.57453333,9.5,,6.9,0.6
2020-03-24T21:15:38Z,-59.13946667,47.57453333,9.8,,5.7,0.6
2020-03-24T21:16:38Z,-59.13946667,47.57453333,10.3,,357.1,0.7
2020-03-24T21:17:38Z,-59.13946667,47.57453333,10.0,,12.5,0.6
2020-03-24T21:18:38Z,-59.13946667,47.57453333,9.8,,5.1,0.6
2020-03-24T21:19:38Z,-59.13946667,47.57453333,9.9,,3.9,0.7
2020-03-24T21:20:38Z,-59.13946667,47.57453333,10.4,,5.3,0.6
2020-03-24T21:21:38Z,-59.13946667,47.57453333,9.6,,9.6,0.6
2020-03-24T21:22:38Z,-59.13946667,47.57453333,10.7,,4.0,0.7
2020-03-24T21:23:38Z,-59.13946667,47.57453333,9.7,,4.1,0.7
2020-03-24T21:24:38Z,-59.13946667,47.57453333,8.2,,7.9,0.6
2020-03-24T21:25:38Z,-59.13946667,47.57453333,9.4,,4.1,0.6
2020-03-24T21:26:38Z,-59.13946667,47.57453333,10.2,,6.4,0.6
2020-03-24T21:27:38Z,-59.13946667,47.57453333,9.9,,9.4,0.6
2020-03-24T21:28:38Z,-59.13946667,47.57453333,9.2,,7.5,0.7
2020-03-24T21:29:38Z,-59.13946667,47.57453333,9.6,,2.5,0.6
2020-03-24T21:30:38Z,-59.13946667,47.57453333,9.7,,8.5,0.6
2020-03-24T21:31:38Z,-59.13946667,47.57453333,9.3,,6.6,0.7
2020-03-24T21:32:38Z,-59.13946667,47.57453333,9.5,,9.3,0.6
2020-03-24T21:33:39Z,-59.13946667,47.57453333,10.2,,12.0,0.6
2020-03-24T21:34:38Z,-59.13946667,47.57453333,8.1,,9.5,0.6
2020-03-24T21:35:38Z,-59.13946667,47.57453333,11.6,,9.3,0.6
2020-03-24T21:36:38Z,-59.13946667,47.57453333,9.7,,5.3,0.6
2020-03-24T21:37:38Z,-59.13946667,47.57453333,9.6,,4.0,0.6
2020-03-24T21:38:38Z,-59.13946667,47.57453333,10.5,,4.6,0.6
2020-03-24T21:39:38Z,-59.13946667,47.57453333,8.1,,7.9,0.6
2020-03-24T21:40:38Z,-59.13946667,47.57453333,9.1,,6.5,0.6
2020-03-24T21:41:38Z,-59.13946667,47.57453333,8.9,,12.5,0.7
2020-03-24T21:42:38Z,-59.13946667,47.57453333,8.3,,6.1,0.6
2020-03-24T21:43:38Z,-59.13946667,47.57453333,9.0,,4.1,0.6
2020-03-24T21:44:38Z,-59.13946667,47.57453333,9.5,,6.1,0.6
2020-03-24T21:45:38Z,-59.13946667,47.57453333,9.1,,9.0,0.6
2020-03-24T21:46:38Z,-59.13946667,47.57453333,9.8,,8.1,0.6
2020-03-24T21:47:38Z,-59.13946667,47.57453333,9.6,,4.6,0.6
2020-03-24T21:48:38Z,-59.13946667,47.57453333,9.4,,13.1,0.6
2020-03-24T21:49:38Z,-59.13946667,47.57453333,9.3,,8.5,0.6
2020-03-24T21:50:38Z,-59.13946667,47.57453333,9.4,,3.3,0.6
2020-03-24T21:51:38Z,-59.13946667,47.57453333,9.6,,4.4,0.6
2020-03-24T21:52:38Z,-59.13946667,47.57453333,9.7,,8.5,0.6
2020-03-24T21:53:38Z,-59.13946667,47.57453333,10.0,,12.3,0.6
2020-03-24T21:54:38Z,-59.13946667,47.57453333,8.6,,7.4,0.6
2020-03-24T21:55:38Z,-59.13946667,47.57453333,8.2,,9.0,0.6
2020-03-24T21:56:38Z,-59.13946667,47.57453333,9.5,,8.2,0.6
2020-03-24T21:57:38Z,-59.13946667,47.57453333,8.9,,5.4,0.7
2020-03-24T21:58:38Z,-59.13946667,47.57453333,10.2,,3.6,0.6
2020-03-24T21:59:38Z,-59.13946667,47.57453333,10.0,,4.9,0.6
2020-03-24T22:00:38Z,-59.13946667,47.57453333,9.4,,3.3,0.6
2020-03-24T22:01:38Z,-59.13946667,47.57453333,8.9,,5.5,0.6
2020-03-24T22:02:38Z,-59.13946667,47.57453333,9.4,,0.1,0.6
2020-03-24T22:03:38Z,-59.13946667,47.57453333,8.9,,5.9,0.6
2020-03-24T22:04:38Z,-59.13946667,47.57453333,9.8,,7.3,0.6
2020-03-24T22:05:38Z,-59.13946667,47.57453333,9.1,,2.8,0.6
2020-03-24T22:06:38Z,-59.13946667,47.57453333,9.5,,3.9,0.6
2020-03-24T22:07:38Z,-59.13946667,47.57453333,9.2,,3.8,0.6
2020-03-24T22:08:38Z,-59.13946667,47.57453333,8.5,,4.9,0.6
2020-03-24T22:09:38Z,-59.13946667,47.57453333,8.9,,2.6,0.6
2020-03-24T22:10:38Z,-59.13946667,47.57453333,9.3,,7.0,0.6
2020-03-24T22:11:38Z,-59.13946667,47.57453333,9.7,,1.4,0.6
2020-03-24T22:12:38Z,-59.13946667,47.57453333,8.2,,5.8,0.6
2020-03-24T22:13:38Z,-59.13946667,47.57453333,8.5,,5.1,0.6
2020-03-24T22:14:38Z,-59.13946667,47.57453333,10.5,,2.6,0.6
2020-03-24T22:15:38Z,-59.13946667,47.57453333,8.7,,6.2,0.6
2020-03-24T22:16:38Z,-59.13946667,47.57453333,9.1,,5.9,0.6
2020-03-24T22:17:38Z,-59.13946667,47.57453333,8.9,,4.5,0.6
2020-03-24T22:18:38Z,-59.13946667,47.57453333,9.6,,2.7,0.6
2020-03-24T22:19:38Z,-59.13946667,47.57453333,8.5,,0.8,0.6
2020-03-24T22:20:38Z,-59.13946667,47.57453333,8.8,,3.9,0.6
2020-03-24T22:21:38Z,-59.13946667,47.57453333,9.1,,2.2,0.6
2020-03-24T22:22:38Z,-59.13946667,47.57453333,8.3,,7.5,0.6
2020-03-24T22:23:38Z,-59.13946667,47.57453333,9.1,,0.7,0.6
2020-03-24T22:24:38Z,-59.13946667,47.57453333,8.6,,0.1,0.6
2020-03-24T22:25:38Z,-59.13946667,47.57453333,7.8,,1.2,0.6
2020-03-24T22:26:38Z,-59.13946667,47.57453333,8.6,,358.0,0.6
2020-03-24T22:27:38Z,-59.13946667,47.57453333,8.0,,1.2,0.7
2020-03-24T22:28:38Z,-59.13946667,47.57453333,8.3,,2.0,0.6
2020-03-24T22:29:38Z,-59.13946667,47.57453333,8.3,,4.9,0.6
2020-03-24T22:30:38Z,-59.13946667,47.57453333,9.0,,2.4,0.7
