timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-20T18:20:32Z,-59.13946667,47.57453333,6.7,,174.7,
2020-08-20T18:21:32Z,-59.13946667,47.57453333,5.4,,175.9,
2020-08-20T18:22:32Z,-59.13946667,47.57453333,6.3,,176.2,
2020-08-20T18:23:32Z,-59.13946667,47.57453333,5.7,,177.4,
2020-08-20T18:24:32Z,-59.13946667,47.57453333,5.1,,180.6,
2020-08-20T18:25:32Z,-59.13946667,47.57453333,4.5,,199.2,
2020-08-20T18:26:32Z,-59.13946667,47.57453333,7.1,,169.9,
2020-08-20T18:27:32Z,-59.13946667,47.57453333,5.4,,179.4,
2020-08-20T18:28:32Z,-59.13946667,47.57453333,5.4,,170.1,
2020-08-20T18:29:32Z,-59.13946667,47.57453333,3.7,,193.2,
2020-08-20T18:30:32Z,-59.13946667,47.57453333,4.8,,191.6,
2020-08-20T18:31:32Z,-59.13946667,47.57453333,5.8,,176.8,
2020-08-20T18:32:32Z,-59.13946667,47.57453333,4.9,,187.7,
2020-08-20T18:33:32Z,-59.13946667,47.57453333,5.8,,177.6,
2020-08-20T18:34:32Z,-59.13946667,47.57453333,3.6,,190.3,
2020-08-20T18:35:32Z,-59.13946667,47.57453333,4.7,,168.1,
2020-08-20T18:36:32Z,-59.13946667,47.57453333,6.4,,172.8,
2020-08-20T18:37:32Z,-59.13946667,47.57453333,3.4,,185.2,
2020-08-20T18:38:32Z,-59.13946667,47.57453333,5.7,,172.3,
2020-08-20T18:39:32Z,-59.13946667,47.57453333,3.3,,175.0,
2020-08-20T18:40:32Z,-59.13946667,47.57453333,7.3,,170.5,
2020-08-20T18:41:32Z,-59.13946667,47.57453333,4.1,,185.2,
2020-08-20T18:42:32Z,-59.13946667,47.57453333,3.6,,197.5,
2020-08-20T18:43:32Z,-59.13946667,47.57453333,6.9,,166.5,
2020-08-20T18:44:32Z,-59.13946667,47.57453333,6.5,,185.5,
2020-08-20T18:45:32Z,-59.13946667,47.57453333,6.4,,177.2,
2020-08-20T18:46:32Z,-59.13946667,47.57453333,6.1,,170.7,
2020-08-20T18:47:32Z,-59.13946667,47.57453333,5.8,,173.8,
2020-08-20T18:48:32Z,-59.13946667,47.57453333,6.8,,174.3,
2020-08-20T18:49:32Z,-59.13946667,47.57453333,4.7,,166.4,
2020-08-20T18:50:32Z,-59.13946667,47.57453333,6.4,,179.7,
2020-08-20T18:51:32Z,-59.13946667,47.57453333,6.4,,181.1,
2020-08-20T18:52:33Z,-59.13946667,47.57453333,6.8,,192.6,
2020-08-20T18:53:32Z,-59.13946667,47.57453333,4.7,,172.8,
2020-08-20T18:54:32Z,-59.13946667,47.57453333,6.3,,173.8,
2020-08-20T18:55:32Z,-59.13946667,47.57453333,7.2,,171.9,
2020-08-20T18:56:32Z,-59.13946667,47.57453333,6.1,,187.7,
2020-08-20T18:57:32Z,-59.13946667,47.57453333,7.2,,169.6,
2020-08-20T18:58:32Z,-59.13946667,47.57453333,5.7,,176.2,
2020-08-20T18:59:32Z,-59.13946667,47.57453333,6.1,,187.7,
2020-08-20T19:00:32Z,-59.13946667,47.57453333,6.6,,207.7,
2020-08-20T19:01:32Z,-59.13946667,47.57453333,6.8,,178.6,
2020-08-20T19:02:32Z,-59.13946667,47.57453333,6.3,,183.8,
2020-08-20T19:03:32Z,-59.13946667,47.57453333,7.5,,179.2,
2020-08-20T19:04:32Z,-59.13946667,47.57453333,7.3,,170.6,
2020-08-20T19:05:32Z,-59.13946667,47.57453333,5.7,,180.8,
2020-08-20T19:06:32Z,-59.13946667,47.57453333,6.6,,173.7,
2020-08-20T19:07:32Z,-59.13946667,47.57453333,6.6,,173.2,
2020-08-20T19:08:32Z,-59.13946667,47.57453333,5.4,,181.3,
2020-08-20T19:09:32Z,-59.13946667,47.57453333,5.2,,176.5,
2020-08-20T19:10:32Z,-59.13946667,47.57453333,4.5,,184.8,
2020-08-20T19:11:32Z,-59.13946667,47.57453333,5.4,,179.7,
2020-08-20T19:12:32Z,-59.13946667,47.57453333,5.2,,191.5,
2020-08-20T19:13:32Z,-59.13946667,47.57453333,6.3,,178.1,
2020-08-20T19:14:32Z,-59.13946667,47.57453333,7.9,,168.8,
2020-08-20T19:15:32Z,-59.13946667,47.57453333,5.7,,177.3,
2020-08-20T19:16:32Z,-59.13946667,47.57453333,6.6,,173.1,
2020-08-20T19:17:32Z,-59.13946667,47.57453333,5.5,,182.9,
2020-08-20T19:18:32Z,-59.13946667,47.57453333,6.5,,177.6,
2020-08-20T19:19:32Z,-59.13946667,47.57453333,5.9,,185.3,
2020-08-20T19:20:32Z,-59.13946667,47.57453333,4.5,,178.6,
2020-08-20T19:21:32Z,-59.13946667,47.57453333,6.3,,173.3,
2020-08-20T19:22:32Z,-59.13946667,47.57453333,5.2,,188.6,
2020-08-20T19:23:32Z,-59.13946667,47.57453333,4.2,,174.5,
2020-08-20T19:24:32Z,-59.13946667,47.57453333,7.9,,174.3,
2020-08-20T19:25:32Z,-59.13946667,47.57453333,5.7,,177.6,
2020-08-20T19:26:33Z,-59.13946667,47.57453333,6.3,,173.5,
2020-08-20T19:27:32Z,-59.13946667,47.57453333,5.7,,178.0,
2020-08-20T19:28:32Z,-59.13946667,47.57453333,6.8,,177.2,
2020-08-20T19:29:32Z,-59.13946667,47.57453333,6.8,,175.9,
2020-08-20T19:30:32Z,-59.13946667,47.57453333,4.2,,183.6,
2020-08-20T19:31:32Z,-59.13946667,47.57453333,4.5,,180.9,
2020-08-20T19:32:32Z,-59.13946667,47.57453333,3.1,,178.0,
2020-08-20T19:33:32Z,-59.13946667,47.57453333,5.3,,187.9,
2020-08-20T19:34:32Z,-59.13946667,47.57453333,5.5,,176.2,
2020-08-20T19:35:32Z,-59.13946667,47.57453333,3.9,,177.9,
2020-08-20T19:36:32Z,-59.13946667,47.57453333,5.1,,168.2,
2020-08-20T19:37:32Z,-59.13946667,47.57453333,6.3,,174.9,
2020-08-20T19:38:32Z,-59.13946667,47.57453333,5.9,,169.9,
2020-08-20T19:39:32Z,-59.13946667,47.57453333,7.1,,173.4,
2020-08-20T19:40:32Z,-59.13946667,47.57453333,7.2,,170.2,
2020-08-20T19:41:32Z,-59.13946667,47.57453333,4.5,,171.9,
2020-08-20T19:42:32Z,-59.13946667,47.57453333,5.3,,181.4,
2020-08-20T19:43:32Z,-59.13946667,47.57453333,6.0,,185.8,
2020-08-20T19:44:32Z,-59.13946667,47.57453333,8.3,,173.0,
2020-08-20T19:45:32Z,-59.13946667,47.57453333,3.6,,194.7,
2020-08-20T19:46:32Z,-59.13946667,47.57453333,5.3,,172.8,
2020-08-20T19:47:32Z,-59.13946667,47.57453333,6.5,,165.6,
2020-08-20T19:48:32Z,-59.13946667,47.57453333,6.0,,169.1,
2020-08-20T19:49:32Z,-59.13946667,47.57453333,6.1,,190.1,
2020-08-20T19:50:32Z,-59.13946667,47.57453333,5.9,,179.2,
2020-08-20T19:51:32Z,-59.13946667,47.57453333,5.7,,176.2,
2020-08-20T19:52:32Z,-59.13946667,47.57453333,6.1,,183.3,
2020-08-20T19:53:32Z,-59.13946667,47.57453333,5.4,,174.6,
2020-08-20T19:54:32Z,-59.13946667,47.57453333,7.2,,168.0,
2020-08-20T19:55:32Z,-59.13946667,47.57453333,5.7,,178.6,
2020-08-20T19:56:32Z,-59.13946667,47.57453333,6.0,,183.4,
2020-08-20T19:57:32Z,-59.13946667,47.57453333,6.9,,167.5,
2020-08-20T19:58:32Z,-59.13946667,47.57453333,6.8,,171.0,
2020-08-20T19:59:32Z,-59.13946667,47.57453333,5.4,,185.0,
2020-08-20T20:00:32Z,-59.13946667,47.57453333,5.2,,177.3,
2020-08-20T20:01:33Z,-59.13946667,47.57453333,5.0,,188.2,
2020-08-20T20:02:32Z,-59.13946667,47.57453333,6.5,,178.4,
2020-08-20T20:03:32Z,-59.13946667,47.57453333,4.7,,176.3,
2020-08-20T20:04:32Z,-59.13946667,47.57453333,4.5,,175.2,
2020-08-20T20:05:32Z,-59.13946667,47.57453333,4.7,,177.8,
2020-08-20T20:06:32Z,-59.13946667,47.57453333,5.7,,172.9,
2020-08-20T20:07:32Z,-59.13946667,47.57453333,5.8,,182.1,
2020-08-20T20:08:32Z,-59.13946667,47.57453333,4.3,,173.0,
2020-08-20T20:09:33Z,-59.13946667,47.57453333,4.1,,176.3,
2020-08-20T20:10:32Z,-59.13946667,47.57453333,5.9,,178.8,
2020-08-20T20:11:32Z,-59.13946667,47.57453333,6.4,,194.8,
2020-08-20T20:12:32Z,-59.13946667,47.57453333,4.8,,167.7,
2020-08-20T20:13:32Z,-59.13946667,47.57453333,5.8,,167.0,
2020-08-20T20:14:32Z,-59.13946667,47.57453333,7.2,,169.0,
2020-08-20T20:15:32Z,-59.13946667,47.57453333,8.2,,171.5,
2020-08-20T20:16:32Z,-59.13946667,47.57453333,5.0,,189.8,
2020-08-20T20:17:32Z,-59.13946667,47.57453333,5.9,,181.2,
2020-08-20T20:18:32Z,-59.13946667,47.57453333,5.6,,184.4,
2020-08-20T20:19:32Z,-59.13946667,47.57453333,7.1,,175.7,
2020-08-20T20:20:32Z,-59.13946667,47.57453333,6.3,,173.6,
2020-08-20T20:21:32Z,-59.13946667,47.57453333,6.5,,174.6,
2020-08-20T20:22:32Z,-59.13946667,47.57453333,8.2,,174.0,
2020-08-20T20:23:32Z,-59.13946667,47.57453333,7.5,,171.2,
2020-08-20T20:24:32Z,-59.13946667,47.57453333,6.3,,183.9,
2020-08-20T20:25:32Z,-59.13946667,47.57453333,7.4,,172.1,
2020-08-20T20:26:32Z,-59.13946667,47.57453333,7.5,,170.7,
2020-08-20T20:27:32Z,-59.13946667,47.57453333,7.4,,179.9,
2020-08-20T20:28:32Z,-59.13946667,47.57453333,5.6,,186.0,
2020-08-20T20:29:32Z,-59.13946667,47.57453333,4.3,,191.9,
2020-08-20T20:30:32Z,-59.13946667,47.57453333,3.0,,181.2,
2020-08-20T20:31:32Z,-59.13946667,47.57453333,5.5,,169.8,
2020-08-20T20:32:32Z,-59.13946667,47.57453333,5.6,,177.2,
2020-08-20T20:33:32Z,-59.13946667,47.57453333,4.1,,180.2,
2020-08-20T20:34:32Z,-59.13946667,47.57453333,8.0,,174.4,
2020-08-20T20:35:33Z,-59.13946667,47.57453333,6.3,,175.5,
2020-08-20T20:36:32Z,-59.13946667,47.57453333,5.5,,180.8,
2020-08-20T20:37:32Z,-59.13946667,47.57453333,6.7,,184.6,
2020-08-20T20:38:32Z,-59.13946667,47.57453333,7.2,,179.2,
2020-08-20T20:39:33Z,-59.13946667,47.57453333,6.4,,176.1,
2020-08-20T20:40:32Z,-59.13946667,47.57453333,5.4,,194.6,
2020-08-20T20:41:32Z,-59.13946667,47.57453333,6.0,,190.6,
2020-08-20T20:42:32Z,-59.13946667,47.57453333,5.9,,191.5,
2020-08-20T20:43:32Z,-59.13946667,47.57453333,6.9,,176.6,
2020-08-20T20:44:32Z,-59.13946667,47.57453333,6.0,,170.6,
2020-08-20T20:45:32Z,-59.13946667,47.57453333,6.7,,177.3,
2020-08-20T20:46:32Z,-59.13946667,47.57453333,6.1,,172.5,
2020-08-20T20:47:32Z,-59.13946667,47.57453333,6.8,,169.9,
2020-08-20T20:48:32Z,-59.13946667,47.57453333,7.0,,170.5,
2020-08-20T20:49:32Z,-59.13946667,47.57453333,6.5,,174.6,
2020-08-20T20:50:32Z,-59.13946667,47.57453333,6.8,,171.1,2.3
2020-08-20T20:51:32Z,-59.13946667,47.57453333,5.3,,181.4,
2020-08-20T20:52:32Z,-59.13946667,47.57453333,4.8,,193.5,
2020-08-20T20:53:32Z,-59.13946667,47.57453333,4.5,,173.2,
2020-08-20T20:54:32Z,-59.13946667,47.57453333,5.4,,182.3,
2020-08-20T20:55:32Z,-59.13946667,47.57453333,6.0,,183.1,
2020-08-20T20:56:32Z,-59.13946667,47.57453333,5.0,,173.0,
2020-08-20T20:57:32Z,-59.13946667,47.57453333,5.3,,174.8,
2020-08-20T20:58:32Z,-59.13946667,47.57453333,4.5,,186.9,
2020-08-20T20:59:32Z,-59.13946667,47.57453333,5.0,,172.4,
2020-08-20T21:00:32Z,-59.13946667,47.57453333,5.0,,177.5,
2020-08-20T21:01:32Z,-59.13946667,47.57453333,3.7,,174.5,
2020-08-20T21:02:32Z,-59.13946667,47.57453333,4.7,,191.7,
2020-08-20T21:03:32Z,-59.13946667,47.57453333,5.2,,174.8,
2020-08-20T21:04:32Z,-59.13946667,47.57453333,5.0,,176.7,
2020-08-20T21:05:32Z,-59.13946667,47.57453333,3.9,,167.5,
2020-08-20T21:06:32Z,-59.13946667,47.57453333,4.2,,176.1,
2020-08-20T21:07:32Z,-59.13946667,47.57453333,3.7,,173.3,
2020-08-20T21:08:32Z,-59.13946667,47.57453333,5.7,,166.6,
2020-08-20T21:09:32Z,-59.13946667,47.57453333,3.5,,188.4,
2020-08-20T21:10:32Z,-59.13946667,47.57453333,3.9,,176.6,
2020-08-20T21:11:32Z,-59.13946667,47.57453333,4.7,,174.3,
2020-08-20T21:12:32Z,-59.13946667,47.57453333,6.5,,175.8,
2020-08-20T21:13:32Z,-59.13946667,47.57453333,4.5,,186.2,
2020-08-20T21:14:32Z,-59.13946667,47.57453333,6.0,,192.7,
2020-08-20T21:15:32Z,-59.13946667,47.57453333,4.9,,177.3,
2020-08-20T21:16:32Z,-59.13946667,47.57453333,5.4,,182.6,
2020-08-20T21:17:32Z,-59.13946667,47.57453333,5.4,,196.2,
2020-08-20T21:18:32Z,-59.13946667,47.57453333,3.9,,173.6,
2020-08-20T21:19:32Z,-59.13946667,47.57453333,5.0,,191.4,
2020-08-20T21:20:32Z,-59.13946667,47.57453333,6.1,,177.2,
2020-08-20T21:21:32Z,-59.13946667,47.57453333,4.8,,177.2,
2020-08-20T21:22:32Z,-59.13946667,47.57453333,4.7,,181.7,
2020-08-20T21:23:32Z,-59.13946667,47.57453333,4.9,,189.4,
2020-08-20T21:24:32Z,-59.13946667,47.57453333,4.7,,190.9,
2020-08-20T21:25:32Z,-59.13946667,47.57453333,4.4,,177.2,
2020-08-20T21:26:33Z,-59.13946667,47.57453333,5.5,,171.4,
2020-08-20T21:27:32Z,-59.13946667,47.57453333,6.8,,176.3,
2020-08-20T21:28:32Z,-59.13946667,47.57453333,7.2,,173.1,
2020-08-20T21:29:32Z,-59.13946667,47.57453333,4.9,,193.5,
2020-08-20T21:30:32Z,-59.13946667,47.57453333,7.3,,167.1,
2020-08-20T21:31:32Z,-59.13946667,47.57453333,4.4,,176.1,
2020-08-20T21:32:32Z,-59.13946667,47.57453333,5.0,,184.4,
2020-08-20T21:33:32Z,-59.13946667,47.57453333,6.3,,192.4,
2020-08-20T21:34:32Z,-59.13946667,47.57453333,7.3,,174.4,
2020-08-20T21:35:32Z,-59.13946667,47.57453333,4.8,,178.0,
2020-08-20T21:36:32Z,-59.13946667,47.57453333,6.0,,168.1,
2020-08-20T21:37:32Z,-59.13946667,47.57453333,4.0,,171.4,
2020-08-20T21:38:32Z,-59.13946667,47.57453333,6.4,,171.6,
2020-08-20T21:39:32Z,-59.13946667,47.57453333,5.8,,177.1,
2020-08-20T21:40:32Z,-59.13946667,47.57453333,7.6,,175.1,
2020-08-20T21:41:32Z,-59.13946667,47.57453333,8.6,,174.8,
2020-08-20T21:42:32Z,-59.13946667,47.57453333,5.9,,175.2,
2020-08-20T21:43:32Z,-59.13946667,47.57453333,4.7,,176.3,
2020-08-20T21:44:32Z,-59.13946667,47.57453333,5.8,,167.1,
2020-08-20T21:45:32Z,-59.13946667,47.57453333,4.6,,174.1,
2020-08-20T21:46:32Z,-59.13946667,47.57453333,5.2,,174.7,
2020-08-20T21:47:32Z,-59.13946667,47.57453333,5.0,,196.1,
2020-08-20T21:48:32Z,-59.13946667,47.57453333,4.4,,180.8,
2020-08-20T21:49:32Z,-59.13946667,47.57453333,4.4,,187.1,
2020-08-20T21:50:32Z,-59.13946667,47.57453333,4.7,,175.9,
2020-08-20T21:51:32Z,-59.13946667,47.57453333,4.4,,177.0,
2020-08-20T21:52:32Z,-59.13946667,47.57453333,3.9,,170.0,
2020-08-20T21:53:32Z,-59.13946667,47.57453333,4.7,,171.8,
2020-08-20T21:54:32Z,-59.13946667,47.57453333,4.6,,174.4,
2020-08-20T21:55:32Z,-59.13946667,47.57453333,6.0,,172.9,
2020-08-20T21:56:32Z,-59.13946667,47.57453333,5.1,,195.9,
2020-08-20T21:57:32Z,-59.13946667,47.57453333,5.9,,203.8,
2020-08-20T21:58:32Z,-59.13946667,47.57453333,3.7,,176.8,
2020-08-20T21:59:32Z,-59.13946667,47.57453333,3.8,,170.7,
2020-08-20T22:00:32Z,-59.13946667,47.57453333,5.4,,172.1,
2020-08-20T22:01:32Z,-59.13946667,47.57453333,4.4,,178.8,
2020-08-20T22:02:32Z,-59.13946667,47.57453333,4.3,,176.4,
2020-08-20T22:03:32Z,-59.13946667,47.57453333,4.4,,169.4,
2020-08-20T22:04:32Z,-59.13946667,47.57453333,3.7,,179.3,
2020-08-20T22:05:32Z,-59.13946667,47.57453333,3.7,,176.7,
2020-08-20T22:06:32Z,-59.13946667,47.57453333,4.3,,178.2,
2020-08-20T22:07:32Z,-59.13946667,47.57453333,3.8,,169.2,
2020-08-20T22:08:32Z,-59.13946667,47.57453333,5.1,,195.3,
2020-08-20T22:09:32Z,-59.13946667,47.57453333,4.2,,188.1,
2020-08-20T22:10:32Z,-59.13946667,47.57453333,5.1,,170.6,
2020-08-20T22:11:32Z,-59.13946667,47.57453333,4.7,,175.5,
2020-08-20T22:12:32Z,-59.13946667,47.57453333,3.6,,181.7,
2020-08-20T22:13:32Z,-59.13946667,47.57453333,5.8,,179.5,
2020-08-20T22:14:32Z,-59.13946667,47.57453333,4.6,,176.6,
2020-08-20T22:15:32Z,-59.13946667,47.57453333,5.5,,176.7,
2020-08-20T22:16:32Z,-59.13946667,47.57453333,5.0,,172.5,
2020-08-20T22:17:32Z,-59.13946667,47.57453333,4.9,,167.3,
2020-08-20T22:18:32Z,-59.13946667,47.57453333,6.2,,175.4,
2020-08-20T22:19:32Z,-59.13946667,47.57453333,5.3,,169.7,
2020-08-20T22:20:32Z,-59.13946667,47.57453333,6.1,,175.2,
2020-08-20T22:21:33Z,-59.13946667,47.57453333,4.4,,176.2,
2020-08-20T22:22:32Z,-59.13946667,47.57453333,4.6,,182.6,
2020-08-20T22:23:32Z,-59.13946667,47.57453333,4.7,,185.1,
2020-08-20T22:24:32Z,-59.13946667,47.57453333,5.9,,180.6,
2020-08-20T22:25:33Z,-59.13946667,47.57453333,5.7,,171.4,
2020-08-20T22:26:32Z,-59.13946667,47.57453333,3.8,,173.0,
2020-08-20T22:27:32Z,-59.13946667,47.57453333,4.2,,170.9,
2020-08-20T22:28:32Z,-59.13946667,47.57453333,5.6,,169.4,
2020-08-20T22:29:32Z,-59.13946667,47.57453333,5.2,,172.2,
2020-08-20T22:30:32Z,-59.13946667,47.57453333,4.3,,203.3,
2020-08-20T22:31:32Z,-59.13946667,47.57453333,3.6,,164.1,
2020-08-20T22:32:32Z,-59.13946667,47.57453333,6.6,,169.5,
2020-08-20T22:33:32Z,-59.13946667,47.57453333,4.7,,168.6,
2020-08-20T22:34:32Z,-59.13946667,47.57453333,5.1,,173.3,
2020-08-20T22:35:32Z,-59.13946667,47.57453333,3.9,,200.4,
2020-08-20T22:36:32Z,-59.13946667,47.57453333,4.0,,196.3,
2020-08-20T22:37:32Z,-59.13946667,47.57453333,4.7,,172.9,
2020-08-20T22:38:32Z,-59.13946667,47.57453333,5.6,,169.3,
2020-08-20T22:39:32Z,-59.13946667,47.57453333,5.3,,175.6,
2020-08-20T22:40:32Z,-59.13946667,47.57453333,4.9,,171.7,
2020-08-20T22:41:32Z,-59.13946667,47.57453333,4.1,,179.5,
2020-08-20T22:42:32Z,-59.13946667,47.57453333,3.7,,193.7,
2020-08-20T22:43:32Z,-59.13946667,47.57453333,4.4,,167.3,
2020-08-20T22:44:32Z,-59.13946667,47.57453333,4.0,,177.4,
2020-08-20T22:45:32Z,-59.13946667,47.57453333,4.0,,196.8,
2020-08-20T22:46:32Z,-59.13946667,47.57453333,3.1,,180.0,
2020-08-20T22:47:32Z,-59.13946667,47.57453333,5.0,,184.2,
2020-08-20T22:48:32Z,-59.13946667,47.57453333,4.5,,178.7,
2020-08-20T22:49:32Z,-59.13946667,47.57453333,5.1,,187.6,
2020-08-20T22:50:32Z,-59.13946667,47.57453333,3.6,,179.5,
2020-08-20T22:51:32Z,-59.13946667,47.57453333,3.7,,178.3,
2020-08-20T22:52:32Z,-59.13946667,47.57453333,4.0,,186.9,
2020-08-20T22:53:32Z,-59.13946667,47.57453333,5.8,,176.1,
2020-08-20T22:54:32Z,-59.13946667,47.57453333,4.7,,191.2,
2020-08-20T22:55:32Z,-59.13946667,47.57453333,5.5,,177.9,
2020-08-20T22:56:33Z,-59.13946667,47.57453333,3.1,,200.9,
2020-08-20T22:57:32Z,-59.13946667,47.57453333,3.9,,177.1,
2020-08-20T22:58:32Z,-59.13946667,47.57453333,4.1,,193.3,
2020-08-20T22:59:32Z,-59.13946667,47.57453333,4.7,,174.3,
2020-08-20T23:00:33Z,-59.13946667,47.57453333,3.1,,165.2,
2020-08-20T23:01:32Z,-59.13946667,47.57453333,5.3,,204.9,
2020-08-20T23:02:32Z,-59.13946667,47.57453333,4.2,,178.4,
2020-08-20T23:03:32Z,-59.13946667,47.57453333,3.2,,192.4,
2020-08-20T23:04:32Z,-59.13946667,47.57453333,5.0,,179.7,
2020-08-20T23:05:32Z,-59.13946667,47.57453333,5.5,,198.6,
2020-08-20T23:06:32Z,-59.13946667,47.57453333,3.3,,178.1,
2020-08-20T23:07:32Z,-59.13946667,47.57453333,5.1,,173.2,
2020-08-20T23:08:32Z,-59.13946667,47.57453333,4.3,,180.3,
2020-08-20T23:09:32Z,-59.13946667,47.57453333,5.5,,188.6,
2020-08-20T23:10:32Z,-59.13946667,47.57453333,5.3,,179.7,
2020-08-20T23:11:32Z,-59.13946667,47.57453333,4.4,,190.2,
2020-08-20T23:12:32Z,-59.13946667,47.57453333,4.0,,175.0,
2020-08-20T23:13:32Z,-59.13946667,47.57453333,3.6,,183.4,
2020-08-20T23:14:32Z,-59.13946667,47.57453333,4.3,,176.1,
2020-08-20T23:15:32Z,-59.13946667,47.57453333,5.4,,170.5,
2020-08-20T23:16:32Z,-59.13946667,47.57453333,5.4,,183.7,
2020-08-20T23:17:32Z,-59.13946667,47.57453333,4.8,,171.3,
2020-08-20T23:18:32Z,-59.13946667,47.57453333,4.3,,189.7,
2020-08-20T23:19:32Z,-59.13946667,47.57453333,4.3,,178.5,
2020-08-20T23:20:32Z,-59.13946667,47.57453333,4.7,,167.4,
2020-08-20T23:21:32Z,-59.13946667,47.57453333,5.1,,176.7,
2020-08-20T23:22:32Z,-59.13946667,47.57453333,3.3,,181.2,
2020-08-20T23:23:32Z,-59.13946667,47.57453333,3.6,,177.1,
2020-08-20T23:24:32Z,-59.13946667,47.57453333,4.1,,192.6,
2020-08-20T23:25:32Z,-59.13946667,47.57453333,3.9,,172.8,
2020-08-20T23:26:32Z,-59.13946667,47.57453333,4.0,,171.9,
2020-08-20T23:27:32Z,-59.13946667,47.57453333,2.9,,191.1,
2020-08-20T23:28:32Z,-59.13946667,47.57453333,3.6,,175.4,
2020-08-20T23:29:32Z,-59.13946667,47.57453333,3.2,,172.8,
2020-08-20T23:30:32Z,-59.13946667,47.57453333,3.9,,169.9,
2020-08-20T23:31:32Z,-59.13946667,47.57453333,4.1,,178.8,
2020-08-20T23:32:32Z,-59.13946667,47.57453333,4.3,,186.4,
2020-08-20T23:33:32Z,-59.13946667,47.57453333,4.1,,177.1,
2020-08-20T23:34:32Z,-59.13946667,47.57453333,4.5,,177.7,
2020-08-20T23:35:32Z,-59.13946667,47.57453333,3.9,,179.2,
2020-08-20T23:36:32Z,-59.13946667,47.57453333,4.3,,194.6,
2020-08-20T23:37:32Z,-59.13946667,47.57453333,3.5,,180.0,
2020-08-20T23:38:32Z,-59.13946667,47.57453333,3.0,,178.8,
2020-08-20T23:39:32Z,-59.13946667,47.57453333,4.7,,185.3,
2020-08-20T23:40:32Z,-59.13946667,47.57453333,4.2,,198.1,
2020-08-20T23:41:32Z,-59.13946667,47.57453333,2.9,,176.8,
2020-08-20T23:42:32Z,-59.13946667,47.57453333,4.7,,190.7,
2020-08-20T23:43:32Z,-59.13946667,47.57453333,4.2,,172.4,
2020-08-20T23:44:32Z,-59.13946667,47.57453333,4.9,,183.0,
2020-08-20T23:45:32Z,-59.13946667,47.57453333,3.9,,184.1,
2020-08-20T23:46:32Z,-59.13946667,47.57453333,3.1,,194.9,
2020-08-20T23:47:32Z,-59.13946667,47.57453333,3.9,,192.9,
2020-08-20T23:48:32Z,-59.13946667,47.57453333,4.0,,185.8,
2020-08-20T23:49:32Z,-59.13946667,47.57453333,3.7,,181.4,
2020-08-20T23:50:32Z,-59.13946667,47.57453333,4.3,,191.2,
2020-08-20T23:51:32Z,-59.13946667,47.57453333,3.2,,197.9,
2020-08-20T23:52:32Z,-59.13946667,47.57453333,4.8,,188.5,
2020-08-20T23:53:32Z,-59.13946667,47.57453333,4.4,,185.0,
2020-08-20T23:54:32Z,-59.13946667,47.57453333,4.5,,172.6,
2020-08-20T23:55:32Z,-59.13946667,47.57453333,3.8,,177.5,
2020-08-20T23:56:32Z,-59.13946667,47.57453333,3.3,,176.8,
2020-08-20T23:57:32Z,-59.13946667,47.57453333,4.8,,188.0,
2020-08-20T23:58:32Z,-59.13946667,47.57453333,4.5,,181.3,
2020-08-20T23:59:32Z,-59.13946667,47.57453333,4.4,,205.6,
