timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-03T18:40:39Z,-59.13946667,47.57453333,1.2,,164.7,
2020-12-03T18:41:39Z,-59.13946667,47.57453333,1.6,,158.1,
2020-12-03T18:42:39Z,-59.13946667,47.57453333,2.1,,155.1,
2020-12-03T18:43:39Z,-59.13946667,47.57453333,1.9,,162.7,
2020-12-03T18:44:39Z,-59.13946667,47.57453333,2.0,,154.3,
2020-12-03T18:45:39Z,-59.13946667,47.57453333,2.3,,164.5,
2020-12-03T18:46:39Z,-59.13946667,47.57453333,1.8,,159.8,
2020-12-03T18:47:39Z,-59.13946667,47.57453333,1.9,,167.0,
2020-12-03T18:48:39Z,-59.13946667,47.57453333,1.9,,155.7,
2020-12-03T18:49:39Z,-59.13946667,47.57453333,2.2,,169.9,
2020-12-03T18:50:39Z,-59.13946667,47.57453333,1.2,,155.2,
2020-12-03T18:51:39Z,-59.13946667,47.57453333,1.8,,154.8,
2020-12-03T18:52:39Z,-59.13946667,47.57453333,2.0,,161.2,
2020-12-03T18:53:39Z,-59.13946667,47.57453333,1.9,,162.6,
2020-12-03T18:54:39Z,-59.13946667,47.57453333,1.1,,172.8,
2020-12-03T18:55:39Z,-59.13946667,47.57453333,1.1,,170.2,
2020-12-03T18:56:39Z,-59.13946667,47.57453333,1.8,,168.2,
2020-12-03T18:57:39Z,-59.13946667,47.57453333,1.4,,173.2,
2020-12-03T18:58:39Z,-59.13946667,47.57453333,1.2,,181.9,
2020-12-03T18:59:39Z,-59.13946667,47.57453333,1.8,,164.5,
2020-12-03T19:00:39Z,-59.13946667,47.57453333,1.3,,186.5,
2020-12-03T19:01:39Z,-59.13946667,47.57453333,1.4,,187.8,
2020-12-03T19:02:39Z,-59.13946667,47.57453333,3.0,,164.0,
2020-12-03T19:03:39Z,-59.13946667,47.57453333,1.8,,173.0,
2020-12-03T19:04:39Z,-59.13946667,47.57453333,1.9,,180.1,
2020-12-03T19:05:39Z,-59.13946667,47.57453333,1.7,,185.8,
2020-12-03T19:06:39Z,-59.13946667,47.57453333,2.3,,192.6,
2020-12-03T19:07:39Z,-59.13946667,47.57453333,2.0,,177.0,
2020-12-03T19:08:39Z,-59.13946667,47.57453333,1.6,,195.0,
2020-12-03T19:09:39Z,-59.13946667,47.57453333,2.2,,175.9,
2020-12-03T19:10:39Z,-59.13946667,47.57453333,1.5,,194.9,
2020-12-03T19:11:39Z,-59.13946667,47.57453333,1.8,,176.5,
2020-12-03T19:12:39Z,-59.13946667,47.57453333,1.8,,187.5,
2020-12-03T19:13:39Z,-59.13946667,47.57453333,2.5,,169.4,
2020-12-03T19:14:39Z,-59.13946667,47.57453333,2.0,,199.4,
2020-12-03T19:15:39Z,-59.13946667,47.57453333,2.1,,167.7,
2020-12-03T19:16:39Z,-59.13946667,47.57453333,2.5,,182.9,
2020-12-03T19:17:39Z,-59.13946667,47.57453333,2.2,,187.0,
2020-12-03T19:18:39Z,-59.13946667,47.57453333,2.0,,188.0,
2020-12-03T19:19:39Z,-59.13946667,47.57453333,2.0,,169.5,
2020-12-03T19:20:39Z,-59.13946667,47.57453333,2.5,,161.2,
2020-12-03T19:21:39Z,-59.13946667,47.57453333,2.8,,174.3,
2020-12-03T19:22:39Z,-59.13946667,47.57453333,3.0,,178.1,
2020-12-03T19:23:39Z,-59.13946667,47.57453333,1.5,,186.7,
2020-12-03T19:24:39Z,-59.13946667,47.57453333,1.8,,186.3,
2020-12-03T19:25:39Z,-59.13946667,47.57453333,1.9,,204.7,
2020-12-03T19:26:39Z,-59.13946667,47.57453333,1.4,,194.3,
2020-12-03T19:27:39Z,-59.13946667,47.57453333,2.0,,188.7,
2020-12-03T19:28:39Z,-59.13946667,47.57453333,1.5,,190.5,
2020-12-03T19:29:39Z,-59.13946667,47.57453333,1.5,,176.4,
2020-12-03T19:30:39Z,-59.13946667,47.57453333,1.6,,216.0,
2020-12-03T19:31:39Z,-59.13946667,47.57453333,1.2,,170.7,
2020-12-03T19:32:39Z,-59.13946667,47.57453333,1.7,,156.4,
2020-12-03T19:33:39Z,-59.13946667,47.57453333,1.1,,195.6,
2020-12-03T19:34:39Z,-59.13946667,47.57453333,1.1,,184.6,
2020-12-03T19:35:39Z,-59.13946667,47.57453333,2.3,,161.8,
2020-12-03T19:36:39Z,-59.13946667,47.57453333,2.4,,191.0,
2020-12-03T19:37:39Z,-59.13946667,47.57453333,1.6,,184.6,
2020-12-03T19:38:39Z,-59.13946667,47.57453333,1.5,,171.8,
2020-12-03T19:39:39Z,-59.13946667,47.57453333,1.5,,170.3,
2020-12-03T19:40:39Z,-59.13946667,47.57453333,1.5,,157.8,
2020-12-03T19:41:39Z,-59.13946667,47.57453333,1.9,,162.7,
2020-12-03T19:42:39Z,-59.13946667,47.57453333,1.6,,169.4,
2020-12-03T19:43:39Z,-59.13946667,47.57453333,2.3,,157.5,
2020-12-03T19:44:39Z,-59.13946667,47.57453333,1.6,,164.6,
2020-12-03T19:45:39Z,-59.13946667,47.57453333,1.4,,167.8,
2020-12-03T19:46:39Z,-59.13946667,47.57453333,1.2,,187.6,
2020-12-03T19:47:39Z,-59.13946667,47.57453333,1.4,,172.1,
2020-12-03T19:48:39Z,-59.13946667,47.57453333,1.7,,169.4,
2020-12-03T19:49:39Z,-59.13946667,47.57453333,1.4,,200.1,
2020-12-03T19:50:39Z,-59.13946667,47.57453333,1.4,,166.4,
2020-12-03T19:51:39Z,-59.13946667,47.57453333,1.5,,183.9,
2020-12-03T19:52:39Z,-59.13946667,47.57453333,1.3,,166.0,
2020-12-03T19:53:39Z,-59.13946667,47.57453333,2.1,,168.5,
2020-12-03T19:54:39Z,-59.13946667,47.57453333,1.3,,178.1,
2020-12-03T19:55:39Z,-59.13946667,47.57453333,1.7,,185.1,
2020-12-03T19:56:39Z,-59.13946667,47.57453333,1.0,,158.1,
2020-12-03T19:57:39Z,-59.13946667,47.57453333,1.3,,161.9,
2020-12-03T19:58:39Z,-59.13946667,47.57453333,1.2,,181.3,
2020-12-03T19:59:39Z,-59.13946667,47.57453333,1.4,,166.1,
2020-12-03T20:00:39Z,-59.13946667,47.57453333,1.8,,157.5,
2020-12-03T20:01:39Z,-59.13946667,47.57453333,1.2,,152.0,
2020-12-03T20:02:39Z,-59.13946667,47.57453333,1.2,,161.7,
2020-12-03T20:03:39Z,-59.13946667,47.57453333,1.6,,169.6,
2020-12-03T20:04:39Z,-59.13946667,47.57453333,1.2,,162.1,
2020-12-03T20:05:39Z,-59.13946667,47.57453333,1.8,,156.1,
2020-12-03T20:06:39Z,-59.13946667,47.57453333,2.0,,145.2,
2020-12-03T20:07:40Z,-59.13946667,47.57453333,2.1,,160.2,
2020-12-03T20:08:39Z,-59.13946667,47.57453333,1.9,,155.8,
2020-12-03T20:09:39Z,-59.13946667,47.57453333,2.0,,159.7,
2020-12-03T20:10:39Z,-59.13946667,47.57453333,1.5,,158.2,
2020-12-03T20:11:39Z,-59.13946667,47.57453333,1.6,,170.5,
2020-12-03T20:12:39Z,-59.13946667,47.57453333,1.7,,167.3,
2020-12-03T20:13:39Z,-59.13946667,47.57453333,1.9,,180.2,
2020-12-03T20:14:39Z,-59.13946667,47.57453333,0.9,,178.2,
2020-12-03T20:15:39Z,-59.13946667,47.57453333,0.6,,198.9,
2020-12-03T20:16:39Z,-59.13946667,47.57453333,0.5,,151.9,
2020-12-03T20:17:39Z,-59.13946667,47.57453333,0.8,,155.5,
2020-12-03T20:18:39Z,-59.13946667,47.57453333,0.7,,142.4,
2020-12-03T20:19:39Z,-59.13946667,47.57453333,1.0,,162.3,
2020-12-03T20:20:39Z,-59.13946667,47.57453333,1.1,,171.7,
2020-12-03T20:21:39Z,-59.13946667,47.57453333,1.4,,170.7,
2020-12-03T20:22:39Z,-59.13946667,47.57453333,0.9,,171.3,
2020-12-03T20:23:39Z,-59.13946667,47.57453333,1.6,,194.5,
2020-12-03T20:24:39Z,-59.13946667,47.57453333,1.5,,187.0,
2020-12-03T20:25:39Z,-59.13946667,47.57453333,1.2,,177.6,
2020-12-03T20:26:39Z,-59.13946667,47.57453333,1.2,,174.6,
2020-12-03T20:27:39Z,-59.13946667,47.57453333,0.6,,153.0,
2020-12-03T20:28:39Z,-59.13946667,47.57453333,1.5,,171.8,
2020-12-03T20:29:39Z,-59.13946667,47.57453333,1.8,,169.1,
2020-12-03T20:30:39Z,-59.13946667,47.57453333,0.7,,157.7,
2020-12-03T20:31:39Z,-59.13946667,47.57453333,1.0,,158.9,
2020-12-03T20:32:39Z,-59.13946667,47.57453333,2.0,,155.4,
2020-12-03T20:33:39Z,-59.13946667,47.57453333,2.0,,162.6,
2020-12-03T20:34:39Z,-59.13946667,47.57453333,1.4,,159.4,
2020-12-03T20:35:39Z,-59.13946667,47.57453333,1.8,,183.3,
2020-12-03T20:36:39Z,-59.13946667,47.57453333,1.8,,165.2,
2020-12-03T20:37:39Z,-59.13946667,47.57453333,1.6,,186.4,
2020-12-03T20:38:39Z,-59.13946667,47.57453333,1.5,,182.0,
2020-12-03T20:39:39Z,-59.13946667,47.57453333,1.5,,177.7,
2020-12-03T20:40:39Z,-59.13946667,47.57453333,1.7,,164.4,
2020-12-03T20:41:39Z,-59.13946667,47.57453333,1.1,,163.2,
2020-12-03T20:42:39Z,-59.13946667,47.57453333,1.8,,163.0,
2020-12-03T20:43:39Z,-59.13946667,47.57453333,1.1,,181.4,
2020-12-03T20:44:39Z,-59.13946667,47.57453333,0.9,,165.2,
2020-12-03T20:45:39Z,-59.13946667,47.57453333,0.8,,171.0,
2020-12-03T20:46:39Z,-59.13946667,47.57453333,0.9,,162.8,
2020-12-03T20:47:39Z,-59.13946667,47.57453333,1.4,,169.8,
2020-12-03T20:48:39Z,-59.13946667,47.57453333,1.0,,167.7,
2020-12-03T20:49:39Z,-59.13946667,47.57453333,1.0,,154.1,
2020-12-03T20:50:39Z,-59.13946667,47.57453333,0.9,,163.4,
2020-12-03T20:51:39Z,-59.13946667,47.57453333,1.8,,155.1,
2020-12-03T20:52:39Z,-59.13946667,47.57453333,1.4,,157.8,
2020-12-03T20:53:39Z,-59.13946667,47.57453333,1.8,,160.7,
2020-12-03T20:54:39Z,-59.13946667,47.57453333,1.4,,160.8,
2020-12-03T20:55:39Z,-59.13946667,47.57453333,1.3,,168.2,
2020-12-03T20:56:39Z,-59.13946667,47.57453333,1.6,,180.1,
2020-12-03T20:57:39Z,-59.13946667,47.57453333,2.1,,172.1,
2020-12-03T20:58:39Z,-59.13946667,47.57453333,1.8,,169.7,
2020-12-03T20:59:39Z,-59.13946667,47.57453333,1.2,,170.8,
2020-12-03T21:00:39Z,-59.13946667,47.57453333,1.2,,175.5,
2020-12-03T21:01:39Z,-59.13946667,47.57453333,1.1,,176.5,
2020-12-03T21:02:39Z,-59.13946667,47.57453333,1.7,,160.4,
2020-12-03T21:03:39Z,-59.13946667,47.57453333,1.5,,171.0,
2020-12-03T21:04:39Z,-59.13946667,47.57453333,1.0,,162.4,
2020-12-03T21:05:39Z,-59.13946667,47.57453333,1.2,,157.8,
2020-12-03T21:06:39Z,-59.13946667,47.57453333,1.6,,171.0,
2020-12-03T21:07:39Z,-59.13946667,47.57453333,1.7,,173.9,
2020-12-03T21:08:39Z,-59.13946667,47.57453333,1.2,,170.4,
2020-12-03T21:09:39Z,-59.13946667,47.57453333,1.6,,159.5,
2020-12-03T21:10:39Z,-59.13946667,47.57453333,1.2,,163.8,
2020-12-03T21:11:39Z,-59.13946667,47.57453333,1.0,,145.8,
2020-12-03T21:12:39Z,-59.13946667,47.57453333,0.9,,151.2,
2020-12-03T21:13:39Z,-59.13946667,47.57453333,1.0,,153.7,
2020-12-03T21:14:39Z,-59.13946667,47.57453333,1.5,,168.6,
2020-12-03T21:15:39Z,-59.13946667,47.57453333,1.0,,169.3,
2020-12-03T21:16:39Z,-59.13946667,47.57453333,1.5,,166.6,
2020-12-03T21:17:39Z,-59.13946667,47.57453333,1.1,,168.6,
2020-12-03T21:18:39Z,-59.13946667,47.57453333,1.2,,179.2,
2020-12-03T21:19:39Z,-59.13946667,47.57453333,1.1,,169.9,
2020-12-03T21:20:39Z,-59.13946667,47.57453333,1.5,,170.9,
2020-12-03T21:21:39Z,-59.13946667,47.57453333,1.3,,176.8,
2020-12-03T21:22:39Z,-59.13946667,47.57453333,1.6,,169.9,
2020-12-03T21:23:39Z,-59.13946667,47.57453333,0.8,,200.2,
2020-12-03T21:24:39Z,-59.13946667,47.57453333,0.7,,162.7,
2020-12-03T21:25:39Z,-59.13946667,47.57453333,1.1,,170.7,
2020-12-03T21:26:39Z,-59.13946667,47.57453333,0.7,,176.1,
2020-12-03T21:27:39Z,-59.13946667,47.57453333,0.6,,172.6,
2020-12-03T21:28:39Z,-59.13946667,47.57453333,0.3,,172.9,
2020-12-03T21:29:39Z,-59.13946667,47.57453333,0.7,,206.6,
2020-12-03T21:30:39Z,-59.13946667,47.57453333,1.4,,194.2,
2020-12-03T21:31:39Z,-59.13946667,47.57453333,1.0,,185.1,
2020-12-03T21:32:39Z,-59.13946667,47.57453333,1.0,,183.4,
2020-12-03T21:33:39Z,-59.13946667,47.57453333,0.8,,176.2,
2020-12-03T21:34:39Z,-59.13946667,47.57453333,0.9,,159.9,
2020-12-03T21:35:39Z,-59.13946667,47.57453333,0.8,,185.3,
2020-12-03T21:36:39Z,-59.13946667,47.57453333,1.1,,169.7,
2020-12-03T21:37:39Z,-59.13946667,47.57453333,0.6,,199.5,
2020-12-03T21:38:39Z,-59.13946667,47.57453333,0.7,,178.6,
2020-12-03T21:39:39Z,-59.13946667,47.57453333,0.6,,177.1,
2020-12-03T21:40:39Z,-59.13946667,47.57453333,0.4,,224.7,
2020-12-03T21:41:39Z,-59.13946667,47.57453333,0.4,,221.6,
2020-12-03T21:42:39Z,-59.13946667,47.57453333,0.7,,247.4,
2020-12-03T21:43:39Z,-59.13946667,47.57453333,0.7,,231.6,
2020-12-03T21:44:39Z,-59.13946667,47.57453333,0.6,,213.4,3.9
2020-12-03T21:45:39Z,-59.13946667,47.57453333,0.9,,220.3,
2020-12-03T21:46:39Z,-59.13946667,47.57453333,1.4,,215.1,
2020-12-03T21:47:39Z,-59.13946667,47.57453333,1.2,,215.2,
2020-12-03T21:48:39Z,-59.13946667,47.57453333,1.4,,206.3,
2020-12-03T21:49:39Z,-59.13946667,47.57453333,1.4,,203.8,
2020-12-03T21:50:39Z,-59.13946667,47.57453333,1.0,,214.2,
2020-12-03T21:51:39Z,-59.13946667,47.57453333,0.9,,214.1,
2020-12-03T21:52:39Z,-59.13946667,47.57453333,0.8,,200.7,
2020-12-03T21:53:39Z,-59.13946667,47.57453333,0.9,,207.5,
2020-12-03T21:54:39Z,-59.13946667,47.57453333,1.4,,206.4,
2020-12-03T21:55:39Z,-59.13946667,47.57453333,1.6,,220.3,
2020-12-03T21:56:39Z,-59.13946667,47.57453333,1.1,,208.1,
2020-12-03T21:57:39Z,-59.13946667,47.57453333,1.2,,206.3,
2020-12-03T21:58:39Z,-59.13946667,47.57453333,1.3,,213.6,
2020-12-03T21:59:39Z,-59.13946667,47.57453333,0.9,,213.1,
2020-12-03T22:00:39Z,-59.13946667,47.57453333,1.3,,201.4,
2020-12-03T22:01:39Z,-59.13946667,47.57453333,1.1,,217.0,
2020-12-03T22:02:39Z,-59.13946667,47.57453333,0.8,,205.2,
2020-12-03T22:03:39Z,-59.13946667,47.57453333,1.0,,210.8,
2020-12-03T22:04:39Z,-59.13946667,47.57453333,1.0,,215.3,
2020-12-03T22:05:39Z,-59.13946667,47.57453333,0.9,,214.1,
2020-12-03T22:06:39Z,-59.13946667,47.57453333,0.9,,206.5,
2020-12-03T22:07:39Z,-59.13946667,47.57453333,1.0,,207.7,
2020-12-03T22:08:39Z,-59.13946667,47.57453333,1.0,,199.4,
2020-12-03T22:09:39Z,-59.13946667,47.57453333,1.1,,211.1,
2020-12-03T22:10:39Z,-59.13946667,47.57453333,1.0,,198.2,
2020-12-03T22:11:39Z,-59.13946667,47.57453333,1.1,,211.5,
2020-12-03T22:12:39Z,-59.13946667,47.57453333,0.9,,196.9,
2020-12-03T22:13:39Z,-59.13946667,47.57453333,0.7,,191.1,
2020-12-03T22:14:39Z,-59.13946667,47.57453333,0.6,,194.5,
2020-12-03T22:15:39Z,-59.13946667,47.57453333,0.6,,184.2,
2020-12-03T22:16:39Z,-59.13946667,47.57453333,0.6,,182.3,
2020-12-03T22:17:39Z,-59.13946667,47.57453333,0.3,,201.2,
2020-12-03T22:18:39Z,-59.13946667,47.57453333,0.9,,210.4,
2020-12-03T22:19:39Z,-59.13946667,47.57453333,1.0,,214.0,
2020-12-03T22:20:39Z,-59.13946667,47.57453333,1.2,,209.8,
2020-12-03T22:21:39Z,-59.13946667,47.57453333,1.2,,213.4,
2020-12-03T22:22:39Z,-59.13946667,47.57453333,1.1,,217.1,
2020-12-03T22:23:39Z,-59.13946667,47.57453333,1.2,,220.8,
2020-12-03T22:24:39Z,-59.13946667,47.57453333,1.0,,212.6,
2020-12-03T22:25:39Z,-59.13946667,47.57453333,0.9,,211.4,
2020-12-03T22:26:39Z,-59.13946667,47.57453333,0.9,,214.4,
2020-12-03T22:27:39Z,-59.13946667,47.57453333,0.6,,207.1,
2020-12-03T22:28:39Z,-59.13946667,47.57453333,0.8,,219.7,
2020-12-03T22:29:39Z,-59.13946667,47.57453333,0.7,,196.2,
2020-12-03T22:30:39Z,-59.13946667,47.57453333,0.8,,208.7,
2020-12-03T22:31:39Z,-59.13946667,47.57453333,0.8,,208.3,
2020-12-03T22:32:39Z,-59.13946667,47.57453333,0.5,,211.1,
2020-12-03T22:33:39Z,-59.13946667,47.57453333,1.0,,212.7,
2020-12-03T22:34:39Z,-59.13946667,47.57453333,1.1,,209.7,
2020-12-03T22:35:39Z,-59.13946667,47.57453333,0.9,,218.9,
2020-12-03T22:36:39Z,-59.13946667,47.57453333,0.7,,225.0,
2020-12-03T22:37:39Z,-59.13946667,47.57453333,0.7,,201.0,
2020-12-03T22:38:39Z,-59.13946667,47.57453333,0.5,,203.0,
2020-12-03T22:39:39Z,-59.13946667,47.57453333,0.4,,189.5,
2020-12-03T22:40:39Z,-59.13946667,47.57453333,0.7,,201.8,
2020-12-03T22:41:39Z,-59.13946667,47.57453333,0.6,,190.9,
2020-12-03T22:42:39Z,-59.13946667,47.57453333,0.4,,180.7,
2020-12-03T22:43:39Z,-59.13946667,47.57453333,0.4,,178.9,
2020-12-03T22:44:39Z,-59.13946667,47.57453333,0.3,,235.0,
2020-12-03T22:45:39Z,-59.13946667,47.57453333,0.4,,218.5,
2020-12-03T22:46:39Z,-59.13946667,47.57453333,0.5,,222.6,
2020-12-03T22:47:39Z,-59.13946667,47.57453333,0.5,,235.8,
2020-12-03T22:48:39Z,-59.13946667,47.57453333,0.3,,213.1,
2020-12-03T22:49:39Z,-59.13946667,47.57453333,0.6,,230.4,
2020-12-03T22:50:39Z,-59.13946667,47.57453333,0.6,,214.8,
2020-12-03T22:51:39Z,-59.13946667,47.57453333,0.7,,212.5,
2020-12-03T22:52:39Z,-59.13946667,47.57453333,0.6,,221.2,
2020-12-03T22:53:39Z,-59.13946667,47.57453333,0.8,,213.3,
2020-12-03T22:54:39Z,-59.13946667,47.57453333,0.7,,214.2,
2020-12-03T22:55:39Z,-59.13946667,47.57453333,0.7,,219.2,
2020-12-03T22:56:39Z,-59.13946667,47.57453333,0.5,,198.1,
2020-12-03T22:57:39Z,-59.13946667,47.57453333,0.3,,210.8,
2020-12-03T22:58:39Z,-59.13946667,47.57453333,0.7,,211.0,
2020-12-03T22:59:39Z,-59.13946667,47.57453333,0.4,,219.7,
2020-12-03T23:00:39Z,-59.13946667,47.57453333,0.4,,217.4,
2020-12-03T23:01:39Z,-59.13946667,47.57453333,0.4,,232.8,
2020-12-03T23:02:39Z,-59.13946667,47.57453333,0.6,,231.3,
2020-12-03T23:03:39Z,-59.13946667,47.57453333,0.5,,223.7,
2020-12-03T23:04:39Z,-59.13946667,47.57453333,0.5,,211.7,
2020-12-03T23:05:39Z,-59.13946667,47.57453333,0.7,,235.1,
2020-12-03T23:06:39Z,-59.13946667,47.57453333,0.6,,203.6,
2020-12-03T23:07:39Z,-59.13946667,47.57453333,0.6,,207.8,
2020-12-03T23:08:39Z,-59.13946667,47.57453333,0.4,,219.9,
2020-12-03T23:09:39Z,-59.13946667,47.57453333,0.4,,223.3,
2020-12-03T23:10:39Z,-59.13946667,47.57453333,0.5,,224.4,
2020-12-03T23:11:39Z,-59.13946667,47.57453333,0.5,,223.3,
2020-12-03T23:12:39Z,-59.13946667,47.57453333,0.4,,249.2,
2020-12-03T23:13:39Z,-59.13946667,47.57453333,0.5,,223.1,
2020-12-03T23:14:40Z,-59.13946667,47.57453333,0.5,,221.2,
2020-12-03T23:15:39Z,-59.13946667,47.57453333,0.3,,184.6,
2020-12-03T23:16:39Z,-59.13946667,47.57453333,0.4,,215.6,
2020-12-03T23:17:39Z,-59.13946667,47.57453333,0.3,,231.3,
2020-12-03T23:18:39Z,-59.13946667,47.57453333,0.2,,239.7,
2020-12-03T23:19:39Z,-59.13946667,47.57453333,0.2,,216.5,
2020-12-03T23:20:39Z,-59.13946667,47.57453333,0.5,,231.0,
2020-12-03T23:21:39Z,-59.13946667,47.57453333,0.5,,218.0,
2020-12-03T23:22:39Z,-59.13946667,47.57453333,0.3,,177.7,
2020-12-03T23:23:39Z,-59.13946667,47.57453333,0.5,,217.7,
2020-12-03T23:24:39Z,-59.13946667,47.57453333,0.4,,212.5,
2020-12-03T23:25:39Z,-59.13946667,47.57453333,0.2,,196.7,
2020-12-03T23:26:39Z,-59.13946667,47.57453333,0.4,,252.5,
2020-12-03T23:27:39Z,-59.13946667,47.57453333,0.4,,241.6,
2020-12-03T23:28:39Z,-59.13946667,47.57453333,0.6,,240.8,
2020-12-03T23:29:39Z,-59.13946667,47.57453333,0.7,,231.8,
2020-12-03T23:30:46Z,-59.13946667,47.57453333,0.6,,242.8,
2020-12-03T23:31:23Z,-59.13946667,47.57453333,0.4,,227.1,
2020-12-03T23:32:00Z,-59.13946667,47.57453333,0.6,,212.8,
2020-12-03T23:32:43Z,-59.13946667,47.57453333,0.7,,222.8,
2020-12-03T23:33:39Z,-59.13946667,47.57453333,1.1,,211.6,
2020-12-03T23:34:39Z,-59.13946667,47.57453333,0.3,,196.0,
2020-12-03T23:35:39Z,-59.13946667,47.57453333,0.5,,244.9,
2020-12-03T23:36:39Z,-59.13946667,47.57453333,0.4,,201.8,
2020-12-03T23:37:39Z,-59.13946667,47.57453333,0.7,,164.0,
2020-12-03T23:38:39Z,-59.13946667,47.57453333,1.0,,165.0,
2020-12-03T23:39:39Z,-59.13946667,47.57453333,1.2,,197.5,
2020-12-03T23:40:39Z,-59.13946667,47.57453333,0.6,,153.5,
2020-12-03T23:41:39Z,-59.13946667,47.57453333,0.6,,217.6,
2020-12-03T23:42:39Z,-59.13946667,47.57453333,0.4,,178.4,
2020-12-03T23:43:39Z,-59.13946667,47.57453333,0.8,,237.2,
2020-12-03T23:44:39Z,-59.13946667,47.57453333,1.4,,168.2,
2020-12-03T23:45:39Z,-59.13946667,47.57453333,1.4,,194.1,
2020-12-03T23:46:39Z,-59.13946667,47.57453333,1.7,,165.1,
2020-12-03T23:47:39Z,-59.13946667,47.57453333,2.2,,172.3,
2020-12-03T23:48:39Z,-59.13946667,47.57453333,1.8,,173.0,
2020-12-03T23:49:39Z,-59.13946667,47.57453333,1.5,,177.0,
2020-12-03T23:50:39Z,-59.13946667,47.57453333,1.6,,176.3,
2020-12-03T23:51:39Z,-59.13946667,47.57453333,1.3,,186.3,
2020-12-03T23:52:39Z,-59.13946667,47.57453333,1.8,,174.5,
2020-12-03T23:53:39Z,-59.13946667,47.57453333,2.6,,162.9,
2020-12-03T23:54:39Z,-59.13946667,47.57453333,1.8,,192.5,
2020-12-03T23:55:39Z,-59.13946667,47.57453333,2.8,,164.4,
2020-12-03T23:56:39Z,-59.13946667,47.57453333,2.3,,169.3,
2020-12-03T23:57:39Z,-59.13946667,47.57453333,2.9,,164.2,
2020-12-03T23:58:39Z,-59.13946667,47.57453333,2.6,,170.7,
2020-12-03T23:59:39Z,-59.13946667,47.57453333,2.1,,183.3,
