timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-11T18:26:10Z,-59.13946667,47.57453333,2.9,,33.3,
2020-08-11T18:27:10Z,-59.13946667,47.57453333,3.4,,26.1,
2020-08-11T18:28:10Z,-59.13946667,47.57453333,3.9,,32.2,
2020-08-11T18:29:10Z,-59.13946667,47.57453333,3.8,,35.7,
2020-08-11T18:30:10Z,-59.13946667,47.57453333,3.6,,27.2,
2020-08-11T18:31:10Z,-59.13946667,47.57453333,3.5,,32.0,
2020-08-11T18:32:10Z,-59.13946667,47.57453333,3.9,,31.9,
2020-08-11T18:33:10Z,-59.13946667,47.57453333,3.3,,35.0,
2020-08-11T18:34:10Z,-59.13946667,47.57453333,3.5,,35.2,
2020-08-11T18:35:10Z,-59.13946667,47.57453333,2.7,,26.8,
2020-08-11T18:36:10Z,-59.13946667,47.57453333,3.5,,28.4,
2020-08-11T18:37:10Z,-59.13946667,47.57453333,2.9,,26.8,
2020-08-11T18:38:11Z,-59.13946667,47.57453333,3.1,,29.9,
2020-08-11T18:39:10Z,-59.13946667,47.57453333,3.5,,30.5,
2020-08-11T18:40:10Z,-59.13946667,47.57453333,2.5,,34.2,
2020-08-11T18:41:10Z,-59.13946667,47.57453333,3.5,,31.5,
2020-08-11T18:42:10Z,-59.13946667,47.57453333,3.1,,32.0,
2020-08-11T18:43:10Z,-59.13946667,47.57453333,3.5,,29.0,
2020-08-11T18:44:10Z,-59.13946667,47.57453333,3.6,,25.8,
2020-08-11T18:45:10Z,-59.13946667,47.57453333,3.2,,40.2,
2020-08-11T18:46:10Z,-59.13946667,47.57453333,4.2,,24.3,
2020-08-11T18:47:10Z,-59.13946667,47.57453333,3.1,,34.4,
2020-08-11T18:48:11Z,-59.13946667,47.57453333,3.4,,30.7,
2020-08-11T18:49:10Z,-59.13946667,47.57453333,3.7,,27.0,
2020-08-11T18:50:10Z,-59.13946667,47.57453333,3.2,,42.9,
2020-08-11T18:51:10Z,-59.13946667,47.57453333,3.6,,36.3,
2020-08-11T18:52:10Z,-59.13946667,47.57453333,3.1,,32.8,
2020-08-11T18:53:10Z,-59.13946667,47.57453333,3.2,,38.5,
2020-08-11T18:54:10Z,-59.13946667,47.57453333,3.5,,28.9,
2020-08-11T18:55:10Z,-59.13946667,47.57453333,3.9,,34.5,
2020-08-11T18:56:10Z,-59.13946667,47.57453333,3.5,,30.9,
2020-08-11T18:57:10Z,-59.13946667,47.57453333,3.6,,30.1,
2020-08-11T18:58:10Z,-59.13946667,47.57453333,3.8,,36.5,
2020-08-11T18:59:10Z,-59.13946667,47.57453333,4.3,,38.4,
2020-08-11T19:00:10Z,-59.13946667,47.57453333,3.2,,41.9,
2020-08-11T19:01:10Z,-59.13946667,47.57453333,3.4,,33.8,
2020-08-11T19:02:10Z,-59.13946667,47.57453333,3.4,,25.0,
2020-08-11T19:03:10Z,-59.13946667,47.57453333,3.6,,36.0,
2020-08-11T19:04:10Z,-59.13946667,47.57453333,3.4,,44.1,
2020-08-11T19:05:10Z,-59.13946667,47.57453333,4.0,,35.1,
2020-08-11T19:06:10Z,-59.13946667,47.57453333,3.9,,26.9,
2020-08-11T19:07:10Z,-59.13946667,47.57453333,3.9,,31.4,
2020-08-11T19:08:10Z,-59.13946667,47.57453333,3.7,,30.8,
2020-08-11T19:09:10Z,-59.13946667,47.57453333,3.4,,31.5,
2020-08-11T19:10:10Z,-59.13946667,47.57453333,3.4,,19.2,
2020-08-11T19:11:10Z,-59.13946667,47.57453333,2.9,,34.8,
2020-08-11T19:12:11Z,-59.13946667,47.57453333,4.0,,32.9,
2020-08-11T19:13:10Z,-59.13946667,47.57453333,3.9,,30.3,
2020-08-11T19:14:10Z,-59.13946667,47.57453333,3.5,,34.6,
2020-08-11T19:15:10Z,-59.13946667,47.57453333,3.3,,29.3,
2020-08-11T19:16:10Z,-59.13946667,47.57453333,3.3,,38.3,
2020-08-11T19:17:10Z,-59.13946667,47.57453333,2.7,,39.0,
2020-08-11T19:18:10Z,-59.13946667,47.57453333,3.5,,26.9,
2020-08-11T19:19:10Z,-59.13946667,47.57453333,2.9,,26.8,
2020-08-11T19:20:10Z,-59.13946667,47.57453333,3.3,,28.2,
2020-08-11T19:21:10Z,-59.13946667,47.57453333,3.8,,21.6,
2020-08-11T19:22:10Z,-59.13946667,47.57453333,3.8,,32.5,
2020-08-11T19:23:10Z,-59.13946667,47.57453333,3.5,,26.8,
2020-08-11T19:24:10Z,-59.13946667,47.57453333,3.6,,33.2,
2020-08-11T19:25:10Z,-59.13946667,47.57453333,3.2,,36.8,
2020-08-11T19:26:10Z,-59.13946667,47.57453333,3.1,,36.1,
2020-08-11T19:27:10Z,-59.13946667,47.57453333,3.7,,31.8,
2020-08-11T19:28:10Z,-59.13946667,47.57453333,3.3,,30.5,
2020-08-11T19:29:10Z,-59.13946667,47.57453333,2.8,,36.7,
2020-08-11T19:30:10Z,-59.13946667,47.57453333,3.7,,28.7,
2020-08-11T19:31:10Z,-59.13946667,47.57453333,3.3,,31.5,
2020-08-11T19:32:10Z,-59.13946667,47.57453333,3.6,,28.3,
2020-08-11T19:33:10Z,-59.13946667,47.57453333,3.2,,34.6,
2020-08-11T19:34:10Z,-59.13946667,47.57453333,3.4,,32.0,
2020-08-11T19:35:11Z,-59.13946667,47.57453333,3.3,,41.0,
2020-08-11T19:36:10Z,-59.13946667,47.57453333,3.1,,34.6,
2020-08-11T19:37:10Z,-59.13946667,47.57453333,3.4,,33.1,
2020-08-11T19:38:11Z,-59.13946667,47.57453333,3.7,,34.0,
2020-08-11T19:39:10Z,-59.13946667,47.57453333,3.7,,30.8,
2020-08-11T19:40:10Z,-59.13946667,47.57453333,3.2,,40.5,
2020-08-11T19:41:10Z,-59.13946667,47.57453333,4.0,,39.1,
2020-08-11T19:42:10Z,-59.13946667,47.57453333,3.7,,37.4,
2020-08-11T19:43:10Z,-59.13946667,47.57453333,3.2,,43.5,
2020-08-11T19:44:10Z,-59.13946667,47.57453333,3.4,,35.6,
2020-08-11T19:45:10Z,-59.13946667,47.57453333,3.7,,39.4,
2020-08-11T19:46:10Z,-59.13946667,47.57453333,3.4,,41.4,
2020-08-11T19:47:10Z,-59.13946667,47.57453333,3.4,,38.5,
2020-08-11T19:48:10Z,-59.13946667,47.57453333,3.2,,32.7,
2020-08-11T19:49:10Z,-59.13946667,47.57453333,3.8,,31.6,
2020-08-11T19:50:10Z,-59.13946667,47.57453333,3.5,,30.6,
2020-08-11T19:51:11Z,-59.13946667,47.57453333,3.6,,37.2,
2020-08-11T19:52:10Z,-59.13946667,47.57453333,3.8,,33.9,
2020-08-11T19:53:10Z,-59.13946667,47.57453333,3.6,,35.4,
2020-08-11T19:54:10Z,-59.13946667,47.57453333,4.1,,34.0,
2020-08-11T19:55:10Z,-59.13946667,47.57453333,3.8,,30.2,
2020-08-11T19:56:10Z,-59.13946667,47.57453333,4.2,,29.8,
2020-08-11T19:57:11Z,-59.13946667,47.57453333,4.3,,35.9,
2020-08-11T19:58:11Z,-59.13946667,47.57453333,4.0,,36.3,
2020-08-11T19:59:10Z,-59.13946667,47.57453333,4.1,,36.7,
2020-08-11T20:00:10Z,-59.13946667,47.57453333,4.1,,32.1,
2020-08-11T20:01:10Z,-59.13946667,47.57453333,3.8,,31.0,
2020-08-11T20:02:10Z,-59.13946667,47.57453333,3.7,,37.4,
2020-08-11T20:03:10Z,-59.13946667,47.57453333,3.6,,39.4,
2020-08-11T20:04:10Z,-59.13946667,47.57453333,3.8,,39.2,
2020-08-11T20:05:10Z,-59.13946667,47.57453333,4.1,,32.8,
2020-08-11T20:06:11Z,-59.13946667,47.57453333,4.3,,31.6,
2020-08-11T20:07:10Z,-59.13946667,47.57453333,4.0,,31.5,
2020-08-11T20:08:11Z,-59.13946667,47.57453333,3.8,,34.9,
2020-08-11T20:09:10Z,-59.13946667,47.57453333,3.8,,37.3,
2020-08-11T20:10:11Z,-59.13946667,47.57453333,4.0,,28.2,
2020-08-11T20:11:11Z,-59.13946667,47.57453333,4.5,,37.1,
2020-08-11T20:12:11Z,-59.13946667,47.57453333,4.3,,34.8,
2020-08-11T20:13:11Z,-59.13946667,47.57453333,3.7,,31.5,
2020-08-11T20:14:10Z,-59.13946667,47.57453333,4.3,,30.2,
2020-08-11T20:15:10Z,-59.13946667,47.57453333,4.1,,26.4,
2020-08-11T20:16:10Z,-59.13946667,47.57453333,4.2,,24.7,
2020-08-11T20:17:10Z,-59.13946667,47.57453333,4.1,,30.8,
2020-08-11T20:18:10Z,-59.13946667,47.57453333,4.2,,38.0,
2020-08-11T20:19:10Z,-59.13946667,47.57453333,4.1,,36.6,
2020-08-11T20:20:10Z,-59.13946667,47.57453333,4.0,,34.3,
2020-08-11T20:21:10Z,-59.13946667,47.57453333,3.1,,32.1,
2020-08-11T20:22:10Z,-59.13946667,47.57453333,4.2,,32.4,
2020-08-11T20:23:10Z,-59.13946667,47.57453333,3.8,,35.3,
2020-08-11T20:24:10Z,-59.13946667,47.57453333,4.0,,33.8,
2020-08-11T20:25:10Z,-59.13946667,47.57453333,4.3,,33.4,
2020-08-11T20:26:10Z,-59.13946667,47.57453333,4.0,,39.7,
2020-08-11T20:27:10Z,-59.13946667,47.57453333,3.4,,24.6,
2020-08-11T20:28:10Z,-59.13946667,47.57453333,3.9,,35.9,
2020-08-11T20:29:10Z,-59.13946667,47.57453333,3.2,,33.8,
2020-08-11T20:30:11Z,-59.13946667,47.57453333,4.1,,36.8,
2020-08-11T20:31:10Z,-59.13946667,47.57453333,4.4,,31.0,
2020-08-11T20:32:11Z,-59.13946667,47.57453333,4.2,,38.4,
2020-08-11T20:33:10Z,-59.13946667,47.57453333,4.1,,30.2,
2020-08-11T20:34:10Z,-59.13946667,47.57453333,4.4,,30.2,
2020-08-11T20:35:10Z,-59.13946667,47.57453333,4.4,,26.9,
2020-08-11T20:36:10Z,-59.13946667,47.57453333,2.9,,30.5,
2020-08-11T20:37:10Z,-59.13946667,47.57453333,4.5,,35.3,
2020-08-11T20:38:10Z,-59.13946667,47.57453333,4.5,,32.2,
2020-08-11T20:39:10Z,-59.13946667,47.57453333,3.7,,28.8,
2020-08-11T20:40:10Z,-59.13946667,47.57453333,3.8,,23.9,
2020-08-11T20:41:10Z,-59.13946667,47.57453333,3.8,,33.5,
2020-08-11T20:42:10Z,-59.13946667,47.57453333,3.9,,44.3,
2020-08-11T20:43:10Z,-59.13946667,47.57453333,4.5,,37.0,
2020-08-11T20:44:10Z,-59.13946667,47.57453333,3.9,,39.7,
2020-08-11T20:45:10Z,-59.13946667,47.57453333,4.0,,29.1,
2020-08-11T20:46:10Z,-59.13946667,47.57453333,3.9,,37.9,
2020-08-11T20:47:10Z,-59.13946667,47.57453333,3.9,,32.8,1.2
2020-08-11T20:48:10Z,-59.13946667,47.57453333,4.2,,33.6,
2020-08-11T20:49:10Z,-59.13946667,47.57453333,4.3,,28.2,
2020-08-11T20:50:10Z,-59.13946667,47.57453333,4.5,,35.3,
2020-08-11T20:51:10Z,-59.13946667,47.57453333,4.7,,29.9,
2020-08-11T20:52:10Z,-59.13946667,47.57453333,4.0,,34.1,
2020-08-11T20:53:10Z,-59.13946667,47.57453333,4.0,,32.0,
2020-08-11T20:54:10Z,-59.13946667,47.57453333,4.6,,42.0,
2020-08-11T20:55:10Z,-59.13946667,47.57453333,4.1,,38.4,
2020-08-11T20:56:10Z,-59.13946667,47.57453333,4.0,,28.9,
2020-08-11T20:57:10Z,-59.13946667,47.57453333,3.9,,31.5,
2020-08-11T20:58:10Z,-59.13946667,47.57453333,3.7,,34.4,
2020-08-11T20:59:10Z,-59.13946667,47.57453333,3.7,,28.3,
2020-08-11T21:00:10Z,-59.13946667,47.57453333,4.3,,39.1,
2020-08-11T21:01:10Z,-59.13946667,47.57453333,4.1,,35.2,
2020-08-11T21:02:10Z,-59.13946667,47.57453333,4.6,,37.7,
2020-08-11T21:03:10Z,-59.13946667,47.57453333,4.5,,39.6,
2020-08-11T21:04:10Z,-59.13946667,47.57453333,4.1,,32.8,
2020-08-11T21:05:10Z,-59.13946667,47.57453333,4.3,,29.8,
2020-08-11T21:06:10Z,-59.13946667,47.57453333,4.5,,34.7,
2020-08-11T21:07:11Z,-59.13946667,47.57453333,4.6,,39.2,
2020-08-11T21:08:11Z,-59.13946667,47.57453333,4.7,,37.3,
2020-08-11T21:09:10Z,-59.13946667,47.57453333,4.8,,32.6,
2020-08-11T21:10:10Z,-59.13946667,47.57453333,5.3,,37.6,
2020-08-11T21:11:10Z,-59.13946667,47.57453333,4.3,,35.4,
2020-08-11T21:12:11Z,-59.13946667,47.57453333,5.0,,43.7,
2020-08-11T21:13:11Z,-59.13946667,47.57453333,4.6,,33.9,
2020-08-11T21:14:10Z,-59.13946667,47.57453333,5.0,,38.7,
2020-08-11T21:15:11Z,-59.13946667,47.57453333,4.0,,38.2,
2020-08-11T21:16:11Z,-59.13946667,47.57453333,4.3,,40.4,
2020-08-11T21:17:10Z,-59.13946667,47.57453333,4.7,,33.3,
2020-08-11T21:18:11Z,-59.13946667,47.57453333,4.6,,38.9,
2020-08-11T21:19:11Z,-59.13946667,47.57453333,3.6,,34.1,
2020-08-11T21:20:11Z,-59.13946667,47.57453333,4.0,,39.7,
2020-08-11T21:21:11Z,-59.13946667,47.57453333,3.6,,30.0,
2020-08-11T21:22:11Z,-59.13946667,47.57453333,4.1,,34.3,
2020-08-11T21:23:11Z,-59.13946667,47.57453333,4.2,,39.9,
2020-08-11T21:24:11Z,-59.13946667,47.57453333,3.5,,38.4,
2020-08-11T21:25:11Z,-59.13946667,47.57453333,3.7,,31.2,
2020-08-11T21:26:11Z,-59.13946667,47.57453333,4.0,,30.9,
2020-08-11T21:27:11Z,-59.13946667,47.57453333,4.5,,35.2,
2020-08-11T21:28:11Z,-59.13946667,47.57453333,3.7,,32.7,
2020-08-11T21:29:11Z,-59.13946667,47.57453333,4.4,,31.4,
2020-08-11T21:30:11Z,-59.13946667,47.57453333,3.3,,34.2,
2020-08-11T21:31:11Z,-59.13946667,47.57453333,3.4,,35.6,
2020-08-11T21:32:11Z,-59.13946667,47.57453333,4.9,,39.4,
2020-08-11T21:33:11Z,-59.13946667,47.57453333,4.2,,33.7,
2020-08-11T21:34:11Z,-59.13946667,47.57453333,3.9,,37.2,
2020-08-11T21:35:11Z,-59.13946667,47.57453333,4.2,,36.3,
2020-08-11T21:36:11Z,-59.13946667,47.57453333,3.5,,40.5,
2020-08-11T21:37:11Z,-59.13946667,47.57453333,3.7,,37.3,
2020-08-11T21:38:11Z,-59.13946667,47.57453333,2.9,,31.0,
2020-08-11T21:39:11Z,-59.13946667,47.57453333,3.7,,36.8,
2020-08-11T21:40:11Z,-59.13946667,47.57453333,4.1,,36.7,
2020-08-11T21:41:11Z,-59.13946667,47.57453333,4.7,,33.5,
2020-08-11T21:42:11Z,-59.13946667,47.57453333,3.7,,46.6,
2020-08-11T21:43:11Z,-59.13946667,47.57453333,4.1,,41.0,
2020-08-11T21:44:11Z,-59.13946667,47.57453333,3.9,,31.0,
2020-08-11T21:45:11Z,-59.13946667,47.57453333,4.1,,39.4,
2020-08-11T21:46:11Z,-59.13946667,47.57453333,3.8,,38.2,
2020-08-11T21:47:11Z,-59.13946667,47.57453333,3.2,,43.2,
2020-08-11T21:48:11Z,-59.13946667,47.57453333,3.5,,24.6,
2020-08-11T21:49:11Z,-59.13946667,47.57453333,2.9,,41.4,
2020-08-11T21:50:11Z,-59.13946667,47.57453333,3.1,,21.9,
2020-08-11T21:51:11Z,-59.13946667,47.57453333,3.1,,29.1,
2020-08-11T21:52:11Z,-59.13946667,47.57453333,4.1,,17.2,
2020-08-11T21:53:11Z,-59.13946667,47.57453333,3.1,,32.6,
2020-08-11T21:54:11Z,-59.13946667,47.57453333,4.3,,19.4,
2020-08-11T21:55:11Z,-59.13946667,47.57453333,3.6,,31.8,
2020-08-11T21:56:11Z,-59.13946667,47.57453333,3.6,,28.9,
2020-08-11T21:57:11Z,-59.13946667,47.57453333,3.0,,19.0,
2020-08-11T21:58:11Z,-59.13946667,47.57453333,3.0,,40.2,
2020-08-11T21:59:11Z,-59.13946667,47.57453333,4.2,,26.1,
2020-08-11T22:00:11Z,-59.13946667,47.57453333,3.2,,41.5,
2020-08-11T22:01:11Z,-59.13946667,47.57453333,2.9,,35.3,
2020-08-11T22:02:11Z,-59.13946667,47.57453333,2.7,,34.1,
2020-08-11T22:03:11Z,-59.13946667,47.57453333,3.4,,27.9,
2020-08-11T22:04:11Z,-59.13946667,47.57453333,3.4,,34.3,
2020-08-11T22:05:11Z,-59.13946667,47.57453333,3.2,,35.9,
2020-08-11T22:06:11Z,-59.13946667,47.57453333,3.6,,34.2,
2020-08-11T22:07:11Z,-59.13946667,47.57453333,3.7,,39.7,
2020-08-11T22:08:11Z,-59.13946667,47.57453333,4.3,,41.8,
2020-08-11T22:09:11Z,-59.13946667,47.57453333,3.7,,27.2,
2020-08-11T22:10:11Z,-59.13946667,47.57453333,3.3,,36.1,
2020-08-11T22:11:11Z,-59.13946667,47.57453333,4.2,,43.0,
2020-08-11T22:12:11Z,-59.13946667,47.57453333,4.1,,40.1,
2020-08-11T22:13:11Z,-59.13946667,47.57453333,3.9,,33.5,
2020-08-11T22:14:11Z,-59.13946667,47.57453333,3.8,,39.7,
2020-08-11T22:15:11Z,-59.13946667,47.57453333,3.7,,37.6,
2020-08-11T22:16:11Z,-59.13946667,47.57453333,4.3,,39.7,
2020-08-11T22:17:11Z,-59.13946667,47.57453333,4.5,,37.3,
2020-08-11T22:18:11Z,-59.13946667,47.57453333,4.0,,40.9,
2020-08-11T22:19:11Z,-59.13946667,47.57453333,3.5,,35.9,
2020-08-11T22:20:11Z,-59.13946667,47.57453333,3.7,,42.3,
2020-08-11T22:21:11Z,-59.13946667,47.57453333,4.7,,37.6,
2020-08-11T22:22:11Z,-59.13946667,47.57453333,4.3,,32.2,
2020-08-11T22:23:11Z,-59.13946667,47.57453333,4.1,,38.1,
2020-08-11T22:24:11Z,-59.13946667,47.57453333,4.1,,32.7,
2020-08-11T22:25:11Z,-59.13946667,47.57453333,4.8,,29.9,
2020-08-11T22:26:11Z,-59.13946667,47.57453333,4.4,,34.3,
2020-08-11T22:27:11Z,-59.13946667,47.57453333,3.8,,28.1,
2020-08-11T22:28:11Z,-59.13946667,47.57453333,4.3,,34.1,
2020-08-11T22:29:11Z,-59.13946667,47.57453333,3.8,,45.7,
2020-08-11T22:30:11Z,-59.13946667,47.57453333,4.1,,47.5,
2020-08-11T22:31:11Z,-59.13946667,47.57453333,3.8,,35.7,
2020-08-11T22:32:11Z,-59.13946667,47.57453333,3.6,,36.7,
2020-08-11T22:33:11Z,-59.13946667,47.57453333,4.2,,37.4,
2020-08-11T22:34:11Z,-59.13946667,47.57453333,3.9,,45.7,
2020-08-11T22:35:11Z,-59.13946667,47.57453333,3.5,,34.2,
2020-08-11T22:36:11Z,-59.13946667,47.57453333,3.8,,37.7,
2020-08-11T22:37:11Z,-59.13946667,47.57453333,4.2,,33.1,
2020-08-11T22:38:11Z,-59.13946667,47.57453333,3.4,,32.4,
2020-08-11T22:39:11Z,-59.13946667,47.57453333,4.0,,38.6,
2020-08-11T22:40:11Z,-59.13946667,47.57453333,3.2,,34.6,
2020-08-11T22:41:11Z,-59.13946667,47.57453333,3.6,,40.7,
2020-08-11T22:42:11Z,-59.13946667,47.57453333,3.7,,29.0,
2020-08-11T22:43:11Z,-59.13946667,47.57453333,4.0,,40.3,
2020-08-11T22:44:11Z,-59.13946667,47.57453333,3.2,,40.8,
2020-08-11T22:45:11Z,-59.13946667,47.57453333,3.5,,40.0,
2020-08-11T22:46:11Z,-59.13946667,47.57453333,3.3,,35.3,
2020-08-11T22:47:11Z,-59.13946667,47.57453333,3.1,,41.9,
2020-08-11T22:48:11Z,-59.13946667,47.57453333,3.2,,34.2,
2020-08-11T22:49:11Z,-59.13946667,47.57453333,3.8,,33.8,
2020-08-11T22:50:11Z,-59.13946667,47.57453333,3.8,,34.0,
2020-08-11T22:51:11Z,-59.13946667,47.57453333,3.6,,39.2,
2020-08-11T22:52:11Z,-59.13946667,47.57453333,4.4,,32.7,
2020-08-11T22:53:11Z,-59.13946667,47.57453333,4.1,,37.4,
2020-08-11T22:54:11Z,-59.13946667,47.57453333,3.8,,39.9,
2020-08-11T22:55:11Z,-59.13946667,47.57453333,2.7,,38.6,
2020-08-11T22:56:11Z,-59.13946667,47.57453333,3.4,,42.3,
2020-08-11T22:57:11Z,-59.13946667,47.57453333,3.7,,35.6,
2020-08-11T22:58:11Z,-59.13946667,47.57453333,3.0,,33.5,
2020-08-11T22:59:11Z,-59.13946667,47.57453333,3.0,,47.0,
2020-08-11T23:00:12Z,-59.13946667,47.57453333,3.0,,47.4,
2020-08-11T23:01:11Z,-59.13946667,47.57453333,2.6,,47.9,
2020-08-11T23:02:11Z,-59.13946667,47.57453333,3.2,,32.9,
2020-08-11T23:03:11Z,-59.13946667,47.57453333,2.9,,33.3,
2020-08-11T23:04:11Z,-59.13946667,47.57453333,3.3,,32.7,
2020-08-11T23:05:11Z,-59.13946667,47.57453333,2.6,,30.4,
2020-08-11T23:06:11Z,-59.13946667,47.57453333,3.2,,35.8,
2020-08-11T23:07:11Z,-59.13946667,47.57453333,3.3,,32.4,
2020-08-11T23:08:11Z,-59.13946667,47.57453333,3.0,,35.0,
2020-08-11T23:09:11Z,-59.13946667,47.57453333,3.5,,30.4,
2020-08-11T23:10:11Z,-59.13946667,47.57453333,2.7,,32.2,
2020-08-11T23:11:11Z,-59.13946667,47.57453333,1.9,,40.3,
2020-08-11T23:12:11Z,-59.13946667,47.57453333,3.5,,28.6,
2020-08-11T23:13:11Z,-59.13946667,47.57453333,2.9,,36.2,
2020-08-11T23:14:11Z,-59.13946667,47.57453333,3.4,,32.0,
2020-08-11T23:15:11Z,-59.13946667,47.57453333,3.7,,37.9,
2020-08-11T23:16:11Z,-59.13946667,47.57453333,3.7,,30.8,
2020-08-11T23:17:11Z,-59.13946667,47.57453333,4.4,,29.3,
2020-08-11T23:18:11Z,-59.13946667,47.57453333,2.4,,38.4,
2020-08-11T23:19:11Z,-59.13946667,47.57453333,2.2,,43.6,
2020-08-11T23:20:11Z,-59.13946667,47.57453333,3.9,,26.6,
2020-08-11T23:21:11Z,-59.13946667,47.57453333,3.6,,31.2,
2020-08-11T23:22:11Z,-59.13946667,47.57453333,3.6,,42.5,
2020-08-11T23:23:11Z,-59.13946667,47.57453333,3.4,,29.1,
2020-08-11T23:24:11Z,-59.13946667,47.57453333,3.8,,33.8,
2020-08-11T23:25:11Z,-59.13946667,47.57453333,3.9,,38.4,
2020-08-11T23:26:11Z,-59.13946667,47.57453333,2.4,,35.9,
2020-08-11T23:27:11Z,-59.13946667,47.57453333,3.2,,34.9,
2020-08-11T23:28:11Z,-59.13946667,47.57453333,3.4,,28.1,
2020-08-11T23:29:11Z,-59.13946667,47.57453333,2.5,,26.9,
2020-08-11T23:30:11Z,-59.13946667,47.57453333,4.0,,28.0,
2020-08-11T23:31:11Z,-59.13946667,47.57453333,2.3,,53.7,
2020-08-11T23:32:11Z,-59.13946667,47.57453333,3.3,,34.0,
2020-08-11T23:33:11Z,-59.13946667,47.57453333,3.0,,36.9,
2020-08-11T23:34:11Z,-59.13946667,47.57453333,3.4,,40.7,
2020-08-11T23:35:11Z,-59.13946667,47.57453333,2.8,,46.5,
2020-08-11T23:36:11Z,-59.13946667,47.57453333,3.2,,22.8,
2020-08-11T23:37:11Z,-59.13946667,47.57453333,4.1,,32.4,
2020-08-11T23:38:11Z,-59.13946667,47.57453333,2.7,,23.4,
2020-08-11T23:39:11Z,-59.13946667,47.57453333,4.0,,29.5,
2020-08-11T23:40:11Z,-59.13946667,47.57453333,3.2,,30.2,
2020-08-11T23:41:11Z,-59.13946667,47.57453333,3.4,,46.3,
2020-08-11T23:42:11Z,-59.13946667,47.57453333,4.3,,40.2,
2020-08-11T23:43:11Z,-59.13946667,47.57453333,3.1,,35.8,
2020-08-11T23:44:11Z,-59.13946667,47.57453333,3.9,,33.0,
2020-08-11T23:45:11Z,-59.13946667,47.57453333,3.0,,36.2,
2020-08-11T23:46:11Z,-59.13946667,47.57453333,2.8,,45.1,
2020-08-11T23:47:11Z,-59.13946667,47.57453333,3.1,,42.2,
2020-08-11T23:48:11Z,-59.13946667,47.57453333,2.6,,32.5,
2020-08-11T23:49:11Z,-59.13946667,47.57453333,2.5,,43.0,
2020-08-11T23:50:11Z,-59.13946667,47.57453333,2.6,,39.3,
2020-08-11T23:51:11Z,-59.13946667,47.57453333,2.7,,43.3,
2020-08-11T23:52:11Z,-59.13946667,47.57453333,3.8,,26.7,
2020-08-11T23:53:11Z,-59.13946667,47.57453333,2.6,,38.2,
2020-08-11T23:54:11Z,-59.13946667,47.57453333,3.3,,28.0,
2020-08-11T23:55:11Z,-59.13946667,47.57453333,2.9,,33.5,
2020-08-11T23:56:11Z,-59.13946667,47.57453333,3.0,,38.3,
2020-08-11T23:57:11Z,-59.13946667,47.57453333,4.0,,27.7,
2020-08-11T23:58:11Z,-59.13946667,47.57453333,2.6,,38.9,
2020-08-11T23:59:11Z,-59.13946667,47.57453333,2.9,,27.8,
