timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-15T18:30:53Z,-59.13946667,47.57453333,1.5,,174.4,
2020-11-15T18:31:53Z,-59.13946667,47.57453333,1.3,,213.4,
2020-11-15T18:32:53Z,-59.13946667,47.57453333,1.7,,222.4,
2020-11-15T18:33:53Z,-59.13946667,47.57453333,0.9,,226.1,
2020-11-15T18:34:53Z,-59.13946667,47.57453333,2.0,,167.6,
2020-11-15T18:35:53Z,-59.13946667,47.57453333,2.5,,187.9,
2020-11-15T18:36:53Z,-59.13946667,47.57453333,1.6,,183.3,
2020-11-15T18:37:53Z,-59.13946667,47.57453333,1.6,,189.3,
2020-11-15T18:38:53Z,-59.13946667,47.57453333,1.6,,193.6,
2020-11-15T18:39:53Z,-59.13946667,47.57453333,1.6,,172.8,
2020-11-15T18:40:53Z,-59.13946667,47.57453333,1.7,,205.2,
2020-11-15T18:41:53Z,-59.13946667,47.57453333,2.3,,197.7,
2020-11-15T18:42:53Z,-59.13946667,47.57453333,1.5,,205.1,
2020-11-15T18:43:53Z,-59.13946667,47.57453333,1.8,,185.7,
2020-11-15T18:44:53Z,-59.13946667,47.57453333,1.5,,192.9,
2020-11-15T18:45:53Z,-59.13946667,47.57453333,1.4,,193.1,
2020-11-15T18:46:53Z,-59.13946667,47.57453333,1.2,,193.8,
2020-11-15T18:47:53Z,-59.13946667,47.57453333,1.5,,195.7,
2020-11-15T18:48:53Z,-59.13946667,47.57453333,1.8,,185.7,
2020-11-15T18:49:53Z,-59.13946667,47.57453333,1.8,,170.0,
2020-11-15T18:50:53Z,-59.13946667,47.57453333,1.2,,173.8,
2020-11-15T18:51:53Z,-59.13946667,47.57453333,0.9,,192.8,
2020-11-15T18:52:53Z,-59.13946667,47.57453333,1.5,,227.6,
2020-11-15T18:53:53Z,-59.13946667,47.57453333,1.8,,221.1,
2020-11-15T18:54:53Z,-59.13946667,47.57453333,1.3,,228.0,
2020-11-15T18:55:53Z,-59.13946667,47.57453333,1.4,,231.9,
2020-11-15T18:56:53Z,-59.13946667,47.57453333,2.0,,215.3,
2020-11-15T18:57:53Z,-59.13946667,47.57453333,1.6,,204.6,
2020-11-15T18:58:53Z,-59.13946667,47.57453333,1.4,,235.4,
2020-11-15T18:59:53Z,-59.13946667,47.57453333,1.6,,268.8,
2020-11-15T19:00:53Z,-59.13946667,47.57453333,1.5,,226.9,
2020-11-15T19:01:53Z,-59.13946667,47.57453333,0.7,,258.7,
2020-11-15T19:02:53Z,-59.13946667,47.57453333,1.4,,283.8,
2020-11-15T19:03:53Z,-59.13946667,47.57453333,1.2,,272.1,
2020-11-15T19:04:53Z,-59.13946667,47.57453333,1.2,,286.8,
2020-11-15T19:05:53Z,-59.13946667,47.57453333,1.4,,284.7,
2020-11-15T19:06:53Z,-59.13946667,47.57453333,2.1,,300.0,
2020-11-15T19:07:53Z,-59.13946667,47.57453333,1.7,,265.8,
2020-11-15T19:08:53Z,-59.13946667,47.57453333,1.2,,255.9,
2020-11-15T19:09:53Z,-59.13946667,47.57453333,1.5,,314.6,
2020-11-15T19:10:54Z,-59.13946667,47.57453333,1.0,,343.1,
2020-11-15T19:11:53Z,-59.13946667,47.57453333,1.2,,324.4,
2020-11-15T19:12:53Z,-59.13946667,47.57453333,1.4,,309.8,
2020-11-15T19:13:53Z,-59.13946667,47.57453333,3.2,,294.1,
2020-11-15T19:14:53Z,-59.13946667,47.57453333,2.6,,298.0,
2020-11-15T19:15:53Z,-59.13946667,47.57453333,2.4,,292.8,
2020-11-15T19:16:53Z,-59.13946667,47.57453333,2.4,,284.2,
2020-11-15T19:17:53Z,-59.13946667,47.57453333,1.7,,270.1,
2020-11-15T19:18:55Z,-59.13946667,47.57453333,1.7,,283.3,
2020-11-15T19:19:53Z,-59.13946667,47.57453333,1.5,,289.6,
2020-11-15T19:20:53Z,-59.13946667,47.57453333,1.5,,270.3,
2020-11-15T19:21:53Z,-59.13946667,47.57453333,1.5,,268.7,
2020-11-15T19:22:53Z,-59.13946667,47.57453333,1.4,,279.9,
2020-11-15T19:23:53Z,-59.13946667,47.57453333,1.3,,290.7,
2020-11-15T19:24:53Z,-59.13946667,47.57453333,1.5,,295.7,
2020-11-15T19:25:53Z,-59.13946667,47.57453333,1.9,,273.2,
2020-11-15T19:26:53Z,-59.13946667,47.57453333,2.2,,273.0,
2020-11-15T19:27:53Z,-59.13946667,47.57453333,2.0,,284.6,
2020-11-15T19:28:53Z,-59.13946667,47.57453333,2.5,,287.6,
2020-11-15T19:29:53Z,-59.13946667,47.57453333,2.3,,282.8,
2020-11-15T19:30:53Z,-59.13946667,47.57453333,1.9,,265.6,
2020-11-15T19:31:53Z,-59.13946667,47.57453333,2.0,,267.0,
2020-11-15T19:32:53Z,-59.13946667,47.57453333,2.6,,268.4,
2020-11-15T19:33:53Z,-59.13946667,47.57453333,1.8,,244.2,
2020-11-15T19:34:54Z,-59.13946667,47.57453333,2.6,,268.2,
2020-11-15T19:35:53Z,-59.13946667,47.57453333,1.9,,206.1,
2020-11-15T19:36:53Z,-59.13946667,47.57453333,2.3,,230.4,
2020-11-15T19:37:53Z,-59.13946667,47.57453333,2.3,,241.1,
2020-11-15T19:38:53Z,-59.13946667,47.57453333,2.1,,215.4,
2020-11-15T19:39:54Z,-59.13946667,47.57453333,2.7,,231.6,
2020-11-15T19:40:54Z,-59.13946667,47.57453333,2.9,,225.7,
2020-11-15T19:41:53Z,-59.13946667,47.57453333,2.6,,236.0,
2020-11-15T19:42:53Z,-59.13946667,47.57453333,2.7,,224.3,
2020-11-15T19:43:53Z,-59.13946667,47.57453333,2.1,,231.8,
2020-11-15T19:44:53Z,-59.13946667,47.57453333,2.5,,223.8,
2020-11-15T19:45:53Z,-59.13946667,47.57453333,2.1,,229.7,
2020-11-15T19:46:54Z,-59.13946667,47.57453333,2.5,,223.5,
2020-11-15T19:47:53Z,-59.13946667,47.57453333,2.3,,230.5,
2020-11-15T19:48:53Z,-59.13946667,47.57453333,2.0,,240.8,
2020-11-15T19:49:53Z,-59.13946667,47.57453333,1.1,,244.6,
2020-11-15T19:50:53Z,-59.13946667,47.57453333,1.7,,226.5,
2020-11-15T19:51:53Z,-59.13946667,47.57453333,2.1,,243.8,
2020-11-15T19:52:53Z,-59.13946667,47.57453333,1.8,,247.2,
2020-11-15T19:53:53Z,-59.13946667,47.57453333,2.0,,257.2,
2020-11-15T19:54:53Z,-59.13946667,47.57453333,2.3,,267.3,
2020-11-15T19:55:53Z,-59.13946667,47.57453333,2.2,,275.2,
2020-11-15T19:56:53Z,-59.13946667,47.57453333,2.2,,273.1,
2020-11-15T19:57:53Z,-59.13946667,47.57453333,2.0,,261.8,
2020-11-15T19:58:53Z,-59.13946667,47.57453333,1.9,,277.5,
2020-11-15T19:59:53Z,-59.13946667,47.57453333,2.9,,288.6,
2020-11-15T20:00:53Z,-59.13946667,47.57453333,2.1,,268.4,
2020-11-15T20:01:53Z,-59.13946667,47.57453333,1.9,,277.1,
2020-11-15T20:02:53Z,-59.13946667,47.57453333,1.9,,283.0,
2020-11-15T20:03:53Z,-59.13946667,47.57453333,1.9,,280.5,
2020-11-15T20:04:53Z,-59.13946667,47.57453333,1.6,,275.6,
2020-11-15T20:05:53Z,-59.13946667,47.57453333,1.7,,280.1,
2020-11-15T20:06:53Z,-59.13946667,47.57453333,1.7,,283.1,
2020-11-15T20:07:53Z,-59.13946667,47.57453333,1.4,,225.2,
2020-11-15T20:08:53Z,-59.13946667,47.57453333,1.5,,215.7,
2020-11-15T20:09:53Z,-59.13946667,47.57453333,1.4,,234.7,
2020-11-15T20:10:54Z,-59.13946667,47.57453333,1.3,,252.6,
2020-11-15T20:11:53Z,-59.13946667,47.57453333,1.2,,256.1,
2020-11-15T20:12:53Z,-59.13946667,47.57453333,1.2,,241.3,
2020-11-15T20:13:53Z,-59.13946667,47.57453333,1.5,,258.2,
2020-11-15T20:14:53Z,-59.13946667,47.57453333,1.5,,260.5,
2020-11-15T20:15:53Z,-59.13946667,47.57453333,1.5,,249.1,
2020-11-15T20:16:53Z,-59.13946667,47.57453333,1.6,,246.4,
2020-11-15T20:17:53Z,-59.13946667,47.57453333,1.9,,264.2,
2020-11-15T20:18:53Z,-59.13946667,47.57453333,1.5,,264.4,
2020-11-15T20:19:53Z,-59.13946667,47.57453333,1.4,,253.7,
2020-11-15T20:20:53Z,-59.13946667,47.57453333,1.5,,257.8,
2020-11-15T20:21:53Z,-59.13946667,47.57453333,1.5,,253.7,
2020-11-15T20:22:53Z,-59.13946667,47.57453333,2.1,,265.4,
2020-11-15T20:23:53Z,-59.13946667,47.57453333,1.6,,269.2,
2020-11-15T20:24:53Z,-59.13946667,47.57453333,1.9,,267.9,
2020-11-15T20:25:53Z,-59.13946667,47.57453333,1.7,,252.8,
2020-11-15T20:26:53Z,-59.13946667,47.57453333,2.1,,267.3,
2020-11-15T20:27:54Z,-59.13946667,47.57453333,2.2,,252.1,
2020-11-15T20:28:53Z,-59.13946667,47.57453333,1.7,,257.1,
2020-11-15T20:29:53Z,-59.13946667,47.57453333,1.9,,262.2,
2020-11-15T20:30:53Z,-59.13946667,47.57453333,2.0,,269.3,
2020-11-15T20:31:53Z,-59.13946667,47.57453333,2.2,,271.6,
2020-11-15T20:32:53Z,-59.13946667,47.57453333,2.0,,284.9,
2020-11-15T20:33:53Z,-59.13946667,47.57453333,2.2,,283.2,
2020-11-15T20:34:53Z,-59.13946667,47.57453333,1.7,,271.9,
2020-11-15T20:35:53Z,-59.13946667,47.57453333,2.4,,289.5,
2020-11-15T20:36:53Z,-59.13946667,47.57453333,2.0,,287.1,
2020-11-15T20:37:53Z,-59.13946667,47.57453333,2.3,,288.8,
2020-11-15T20:38:53Z,-59.13946667,47.57453333,1.7,,277.3,
2020-11-15T20:39:53Z,-59.13946667,47.57453333,1.8,,276.8,
2020-11-15T20:40:54Z,-59.13946667,47.57453333,1.6,,273.5,
2020-11-15T20:41:53Z,-59.13946667,47.57453333,1.9,,275.3,
2020-11-15T20:42:53Z,-59.13946667,47.57453333,2.2,,271.6,
2020-11-15T20:43:53Z,-59.13946667,47.57453333,1.8,,284.9,
2020-11-15T20:44:54Z,-59.13946667,47.57453333,2.3,,294.8,
2020-11-15T20:45:53Z,-59.13946667,47.57453333,2.2,,296.2,
2020-11-15T20:46:53Z,-59.13946667,47.57453333,2.2,,300.5,
2020-11-15T20:47:53Z,-59.13946667,47.57453333,1.9,,312.4,
2020-11-15T20:48:53Z,-59.13946667,47.57453333,2.1,,316.7,
2020-11-15T20:49:53Z,-59.13946667,47.57453333,2.2,,335.1,
2020-11-15T20:50:53Z,-59.13946667,47.57453333,1.3,,307.8,
2020-11-15T20:51:53Z,-59.13946667,47.57453333,2.3,,310.1,
2020-11-15T20:52:53Z,-59.13946667,47.57453333,2.0,,311.7,
2020-11-15T20:53:53Z,-59.13946667,47.57453333,1.6,,312.2,
2020-11-15T20:54:53Z,-59.13946667,47.57453333,1.7,,302.5,
2020-11-15T20:55:53Z,-59.13946667,47.57453333,1.7,,306.4,
2020-11-15T20:56:53Z,-59.13946667,47.57453333,1.6,,355.3,
2020-11-15T20:57:53Z,-59.13946667,47.57453333,1.5,,345.4,
2020-11-15T20:58:53Z,-59.13946667,47.57453333,1.5,,337.9,
2020-11-15T20:59:53Z,-59.13946667,47.57453333,2.2,,12.8,
2020-11-15T21:00:53Z,-59.13946667,47.57453333,2.0,,8.5,
2020-11-15T21:01:53Z,-59.13946667,47.57453333,1.7,,8.4,
2020-11-15T21:02:53Z,-59.13946667,47.57453333,2.2,,11.5,
2020-11-15T21:03:53Z,-59.13946667,47.57453333,1.8,,356.9,
2020-11-15T21:04:53Z,-59.13946667,47.57453333,1.6,,356.0,
2020-11-15T21:05:53Z,-59.13946667,47.57453333,1.7,,353.6,
2020-11-15T21:06:53Z,-59.13946667,47.57453333,1.8,,344.8,
2020-11-15T21:07:53Z,-59.13946667,47.57453333,1.6,,358.4,
2020-11-15T21:08:53Z,-59.13946667,47.57453333,1.8,,359.0,
2020-11-15T21:09:53Z,-59.13946667,47.57453333,1.9,,351.5,
2020-11-15T21:10:53Z,-59.13946667,47.57453333,1.5,,325.8,
2020-11-15T21:11:53Z,-59.13946667,47.57453333,1.4,,298.1,
2020-11-15T21:12:53Z,-59.13946667,47.57453333,1.2,,316.8,
2020-11-15T21:13:53Z,-59.13946667,47.57453333,1.5,,348.7,
2020-11-15T21:14:53Z,-59.13946667,47.57453333,1.6,,19.0,
2020-11-15T21:15:53Z,-59.13946667,47.57453333,1.5,,9.1,
2020-11-15T21:16:54Z,-59.13946667,47.57453333,1.8,,351.3,
2020-11-15T21:17:53Z,-59.13946667,47.57453333,1.6,,344.6,
2020-11-15T21:18:53Z,-59.13946667,47.57453333,2.0,,351.1,
2020-11-15T21:19:53Z,-59.13946667,47.57453333,2.0,,358.2,
2020-11-15T21:20:53Z,-59.13946667,47.57453333,1.7,,346.9,
2020-11-15T21:21:53Z,-59.13946667,47.57453333,1.8,,359.7,
2020-11-15T21:22:53Z,-59.13946667,47.57453333,2.6,,8.8,
2020-11-15T21:23:53Z,-59.13946667,47.57453333,2.4,,1.5,
2020-11-15T21:24:53Z,-59.13946667,47.57453333,2.4,,1.3,
2020-11-15T21:25:53Z,-59.13946667,47.57453333,2.4,,2.4,
2020-11-15T21:26:54Z,-59.13946667,47.57453333,2.9,,358.1,
2020-11-15T21:27:53Z,-59.13946667,47.57453333,3.0,,357.2,
2020-11-15T21:28:53Z,-59.13946667,47.57453333,2.9,,358.7,
2020-11-15T21:29:53Z,-59.13946667,47.57453333,2.7,,4.4,
2020-11-15T21:30:53Z,-59.13946667,47.57453333,2.8,,353.6,
2020-11-15T21:31:53Z,-59.13946667,47.57453333,2.5,,356.7,
2020-11-15T21:32:53Z,-59.13946667,47.57453333,2.6,,3.5,
2020-11-15T21:33:53Z,-59.13946667,47.57453333,2.4,,0.2,0.9
2020-11-15T21:34:53Z,-59.13946667,47.57453333,2.6,,352.3,1.5
2020-11-15T21:35:53Z,-59.13946667,47.57453333,2.4,,344.1,
2020-11-15T21:36:53Z,-59.13946667,47.57453333,2.2,,329.7,
2020-11-15T21:37:53Z,-59.13946667,47.57453333,2.2,,344.4,
2020-11-15T21:38:53Z,-59.13946667,47.57453333,2.8,,346.5,
2020-11-15T21:39:53Z,-59.13946667,47.57453333,2.2,,335.3,
2020-11-15T21:40:53Z,-59.13946667,47.57453333,2.7,,329.1,
2020-11-15T21:41:53Z,-59.13946667,47.57453333,2.9,,332.5,
2020-11-15T21:42:53Z,-59.13946667,47.57453333,3.0,,342.7,
2020-11-15T21:43:53Z,-59.13946667,47.57453333,3.3,,348.9,
2020-11-15T21:44:53Z,-59.13946667,47.57453333,2.9,,1.1,
2020-11-15T21:45:53Z,-59.13946667,47.57453333,3.4,,10.1,
2020-11-15T21:46:53Z,-59.13946667,47.57453333,3.2,,8.5,
2020-11-15T21:47:53Z,-59.13946667,47.57453333,3.4,,11.6,
2020-11-15T21:48:53Z,-59.13946667,47.57453333,3.3,,9.2,
2020-11-15T21:49:53Z,-59.13946667,47.57453333,3.1,,7.5,
2020-11-15T21:50:53Z,-59.13946667,47.57453333,3.2,,7.0,
2020-11-15T21:51:53Z,-59.13946667,47.57453333,2.7,,347.0,
2020-11-15T21:52:53Z,-59.13946667,47.57453333,2.6,,349.8,
2020-11-15T21:53:53Z,-59.13946667,47.57453333,3.1,,355.7,
2020-11-15T21:54:53Z,-59.13946667,47.57453333,2.9,,345.2,
2020-11-15T21:55:53Z,-59.13946667,47.57453333,3.5,,359.4,
2020-11-15T21:56:53Z,-59.13946667,47.57453333,3.2,,352.4,
2020-11-15T21:57:53Z,-59.13946667,47.57453333,2.8,,344.0,
2020-11-15T21:58:53Z,-59.13946667,47.57453333,3.1,,340.4,
2020-11-15T21:59:53Z,-59.13946667,47.57453333,3.5,,346.2,
2020-11-15T22:00:53Z,-59.13946667,47.57453333,3.8,,348.8,
2020-11-15T22:01:53Z,-59.13946667,47.57453333,4.0,,348.6,
2020-11-15T22:02:53Z,-59.13946667,47.57453333,3.3,,343.6,
2020-11-15T22:03:53Z,-59.13946667,47.57453333,4.0,,347.0,
2020-11-15T22:04:53Z,-59.13946667,47.57453333,4.3,,342.5,
2020-11-15T22:05:53Z,-59.13946667,47.57453333,4.0,,344.0,
2020-11-15T22:06:53Z,-59.13946667,47.57453333,4.1,,344.4,
2020-11-15T22:07:53Z,-59.13946667,47.57453333,3.6,,347.7,
2020-11-15T22:08:53Z,-59.13946667,47.57453333,3.6,,334.8,
2020-11-15T22:09:53Z,-59.13946667,47.57453333,3.2,,345.1,
2020-11-15T22:10:53Z,-59.13946667,47.57453333,3.8,,336.9,
2020-11-15T22:11:53Z,-59.13946667,47.57453333,3.9,,340.4,
2020-11-15T22:12:53Z,-59.13946667,47.57453333,3.6,,344.2,
2020-11-15T22:13:53Z,-59.13946667,47.57453333,3.7,,346.9,
2020-11-15T22:14:53Z,-59.13946667,47.57453333,3.6,,340.7,
2020-11-15T22:15:53Z,-59.13946667,47.57453333,3.0,,352.7,
2020-11-15T22:16:53Z,-59.13946667,47.57453333,3.7,,342.1,
2020-11-15T22:17:53Z,-59.13946667,47.57453333,3.8,,347.7,
2020-11-15T22:18:53Z,-59.13946667,47.57453333,3.7,,342.3,
2020-11-15T22:19:53Z,-59.13946667,47.57453333,4.0,,345.6,
2020-11-15T22:20:53Z,-59.13946667,47.57453333,3.8,,345.8,
2020-11-15T22:21:53Z,-59.13946667,47.57453333,3.6,,343.3,
2020-11-15T22:22:53Z,-59.13946667,47.57453333,2.9,,336.0,
2020-11-15T22:23:53Z,-59.13946667,47.57453333,3.2,,330.5,
2020-11-15T22:24:53Z,-59.13946667,47.57453333,3.2,,341.6,
2020-11-15T22:25:53Z,-59.13946667,47.57453333,3.1,,343.4,
2020-11-15T22:26:53Z,-59.13946667,47.57453333,3.0,,346.9,
2020-11-15T22:27:53Z,-59.13946667,47.57453333,3.3,,356.4,
2020-11-15T22:28:53Z,-59.13946667,47.57453333,2.8,,352.6,
2020-11-15T22:29:53Z,-59.13946667,47.57453333,2.6,,349.4,
2020-11-15T22:30:53Z,-59.13946667,47.57453333,2.7,,10.2,
2020-11-15T22:31:53Z,-59.13946667,47.57453333,2.5,,356.0,
2020-11-15T22:32:53Z,-59.13946667,47.57453333,3.0,,0.1,
2020-11-15T22:33:53Z,-59.13946667,47.57453333,3.2,,8.2,
2020-11-15T22:34:53Z,-59.13946667,47.57453333,3.2,,9.8,
2020-11-15T22:35:53Z,-59.13946667,47.57453333,3.2,,354.1,
2020-11-15T22:36:53Z,-59.13946667,47.57453333,3.2,,357.4,
2020-11-15T22:37:53Z,-59.13946667,47.57453333,3.0,,0.4,
2020-11-15T22:38:54Z,-59.13946667,47.57453333,3.9,,2.6,1.3
2020-11-15T22:39:53Z,-59.13946667,47.57453333,3.3,,350.4,
2020-11-15T22:40:53Z,-59.13946667,47.57453333,2.4,,350.5,
2020-11-15T22:41:53Z,-59.13946667,47.57453333,3.5,,349.0,
2020-11-15T22:42:53Z,-59.13946667,47.57453333,3.8,,353.0,
2020-11-15T22:43:53Z,-59.13946667,47.57453333,3.6,,351.4,
2020-11-15T22:44:53Z,-59.13946667,47.57453333,3.2,,356.7,
2020-11-15T22:45:53Z,-59.13946667,47.57453333,3.5,,4.1,
2020-11-15T22:46:53Z,-59.13946667,47.57453333,3.4,,1.6,
2020-11-15T22:47:53Z,-59.13946667,47.57453333,4.1,,1.6,
2020-11-15T22:48:53Z,-59.13946667,47.57453333,3.5,,0.6,
2020-11-15T22:49:53Z,-59.13946667,47.57453333,3.7,,10.5,
2020-11-15T22:50:53Z,-59.13946667,47.57453333,3.8,,14.0,
2020-11-15T22:51:53Z,-59.13946667,47.57453333,3.3,,12.9,
2020-11-15T22:52:53Z,-59.13946667,47.57453333,3.1,,10.1,
2020-11-15T22:53:53Z,-59.13946667,47.57453333,3.2,,3.0,
2020-11-15T22:54:53Z,-59.13946667,47.57453333,3.2,,3.9,
2020-11-15T22:55:53Z,-59.13946667,47.57453333,3.3,,8.7,
2020-11-15T22:56:53Z,-59.13946667,47.57453333,3.1,,11.1,
2020-11-15T22:57:54Z,-59.13946667,47.57453333,3.3,,3.5,
2020-11-15T22:58:53Z,-59.13946667,47.57453333,3.2,,10.6,
2020-11-15T22:59:53Z,-59.13946667,47.57453333,3.2,,11.1,
2020-11-15T23:00:53Z,-59.13946667,47.57453333,3.5,,14.6,
2020-11-15T23:01:53Z,-59.13946667,47.57453333,3.6,,5.3,
2020-11-15T23:02:53Z,-59.13946667,47.57453333,3.6,,11.6,
2020-11-15T23:03:53Z,-59.13946667,47.57453333,3.5,,5.3,
2020-11-15T23:04:53Z,-59.13946667,47.57453333,3.5,,7.0,
2020-11-15T23:05:53Z,-59.13946667,47.57453333,3.3,,358.0,
2020-11-15T23:06:53Z,-59.13946667,47.57453333,3.5,,8.7,
2020-11-15T23:07:54Z,-59.13946667,47.57453333,3.3,,356.1,
2020-11-15T23:08:54Z,-59.13946667,47.57453333,3.2,,357.9,
2020-11-15T23:09:53Z,-59.13946667,47.57453333,3.1,,3.8,
2020-11-15T23:10:53Z,-59.13946667,47.57453333,3.3,,3.0,
2020-11-15T23:11:53Z,-59.13946667,47.57453333,3.1,,8.8,
2020-11-15T23:12:53Z,-59.13946667,47.57453333,3.2,,357.9,
2020-11-15T23:13:53Z,-59.13946667,47.57453333,3.4,,3.7,
2020-11-15T23:14:53Z,-59.13946667,47.57453333,3.2,,351.3,
2020-11-15T23:15:53Z,-59.13946667,47.57453333,3.0,,354.5,
2020-11-15T23:16:53Z,-59.13946667,47.57453333,2.8,,358.3,
2020-11-15T23:17:53Z,-59.13946667,47.57453333,2.8,,354.5,
2020-11-15T23:18:53Z,-59.13946667,47.57453333,3.1,,347.7,
2020-11-15T23:19:53Z,-59.13946667,47.57453333,2.9,,350.1,
2020-11-15T23:20:53Z,-59.13946667,47.57453333,,,,0.6
2020-11-15T23:21:53Z,-59.13946667,47.57453333,2.3,,334.6,
2020-11-15T23:22:53Z,-59.13946667,47.57453333,2.4,,334.3,
2020-11-15T23:23:53Z,-59.13946667,47.57453333,2.6,,342.5,
2020-11-15T23:24:53Z,-59.13946667,47.57453333,1.9,,334.2,
2020-11-15T23:25:53Z,-59.13946667,47.57453333,1.8,,323.7,
2020-11-15T23:26:53Z,-59.13946667,47.57453333,1.6,,329.8,
2020-11-15T23:27:53Z,-59.13946667,47.57453333,1.8,,334.2,
2020-11-15T23:28:53Z,-59.13946667,47.57453333,1.8,,4.0,
2020-11-15T23:29:53Z,-59.13946667,47.57453333,2.1,,3.7,
2020-11-15T23:30:53Z,-59.13946667,47.57453333,2.4,,357.7,
2020-11-15T23:31:53Z,-59.13946667,47.57453333,2.6,,4.1,
2020-11-15T23:32:53Z,-59.13946667,47.57453333,2.5,,347.2,
2020-11-15T23:33:53Z,-59.13946667,47.57453333,2.4,,359.9,
2020-11-15T23:34:53Z,-59.13946667,47.57453333,2.4,,5.4,
2020-11-15T23:35:53Z,-59.13946667,47.57453333,2.3,,355.9,
2020-11-15T23:36:53Z,-59.13946667,47.57453333,2.2,,354.2,
2020-11-15T23:37:54Z,-59.13946667,47.57453333,1.8,,4.1,
2020-11-15T23:38:53Z,-59.13946667,47.57453333,2.2,,357.6,
2020-11-15T23:39:53Z,-59.13946667,47.57453333,2.3,,9.9,
2020-11-15T23:40:53Z,-59.13946667,47.57453333,2.3,,13.2,
2020-11-15T23:41:53Z,-59.13946667,47.57453333,2.5,,1.0,
2020-11-15T23:42:53Z,-59.13946667,47.57453333,2.3,,358.5,
2020-11-15T23:43:53Z,-59.13946667,47.57453333,2.4,,2.9,
2020-11-15T23:44:53Z,-59.13946667,47.57453333,2.3,,348.0,
2020-11-15T23:45:53Z,-59.13946667,47.57453333,2.2,,352.8,
2020-11-15T23:46:53Z,-59.13946667,47.57453333,2.4,,353.2,
2020-11-15T23:47:53Z,-59.13946667,47.57453333,2.0,,354.4,
2020-11-15T23:48:53Z,-59.13946667,47.57453333,2.1,,355.3,
2020-11-15T23:49:53Z,-59.13946667,47.57453333,2.3,,354.4,
2020-11-15T23:50:53Z,-59.13946667,47.57453333,2.1,,351.2,
2020-11-15T23:51:53Z,-59.13946667,47.57453333,2.0,,354.3,
2020-11-15T23:52:53Z,-59.13946667,47.57453333,2.2,,348.3,
2020-11-15T23:53:53Z,-59.13946667,47.57453333,2.2,,339.2,
2020-11-15T23:54:53Z,-59.13946667,47.57453333,2.3,,346.8,
2020-11-15T23:55:53Z,-59.13946667,47.57453333,2.2,,342.9,
2020-11-15T23:56:53Z,-59.13946667,47.57453333,2.2,,353.3,
2020-11-15T23:57:53Z,-59.13946667,47.57453333,2.4,,337.5,
2020-11-15T23:58:53Z,-59.13946667,47.57453333,2.3,,350.7,
2020-11-15T23:59:53Z,-59.13946667,47.57453333,2.2,,339.5,
