timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-12T18:35:49Z,-59.13946667,47.57453333,3.6,,237.8,
2020-12-12T18:36:49Z,-59.13946667,47.57453333,4.2,,241.0,
2020-12-12T18:37:49Z,-59.13946667,47.57453333,3.0,,224.5,
2020-12-12T18:38:49Z,-59.13946667,47.57453333,3.2,,227.9,
2020-12-12T18:39:49Z,-59.13946667,47.57453333,3.7,,252.4,
2020-12-12T18:40:49Z,-59.13946667,47.57453333,3.9,,234.3,
2020-12-12T18:41:49Z,-59.13946667,47.57453333,3.4,,239.6,
2020-12-12T18:42:49Z,-59.13946667,47.57453333,2.2,,241.4,
2020-12-12T18:43:49Z,-59.13946667,47.57453333,3.0,,235.6,
2020-12-12T18:44:49Z,-59.13946667,47.57453333,3.2,,242.0,
2020-12-12T18:45:49Z,-59.13946667,47.57453333,2.3,,227.2,
2020-12-12T18:46:49Z,-59.13946667,47.57453333,3.6,,254.3,
2020-12-12T18:47:49Z,-59.13946667,47.57453333,3.2,,252.2,
2020-12-12T18:48:49Z,-59.13946667,47.57453333,1.9,,232.0,
2020-12-12T18:49:49Z,-59.13946667,47.57453333,3.1,,189.1,
2020-12-12T18:50:49Z,-59.13946667,47.57453333,4.0,,244.7,
2020-12-12T18:51:49Z,-59.13946667,47.57453333,3.0,,237.9,
2020-12-12T18:52:49Z,-59.13946667,47.57453333,2.2,,202.3,
2020-12-12T18:53:49Z,-59.13946667,47.57453333,1.8,,202.6,
2020-12-12T18:54:49Z,-59.13946667,47.57453333,2.9,,176.9,
2020-12-12T18:55:49Z,-59.13946667,47.57453333,3.9,,229.5,
2020-12-12T18:56:49Z,-59.13946667,47.57453333,2.7,,195.8,
2020-12-12T18:57:49Z,-59.13946667,47.57453333,3.1,,196.7,
2020-12-12T18:58:49Z,-59.13946667,47.57453333,3.1,,192.0,
2020-12-12T18:59:49Z,-59.13946667,47.57453333,3.5,,222.5,
2020-12-12T19:00:49Z,-59.13946667,47.57453333,3.2,,237.2,
2020-12-12T19:01:49Z,-59.13946667,47.57453333,2.0,,209.7,
2020-12-12T19:02:49Z,-59.13946667,47.57453333,2.3,,242.4,
2020-12-12T19:03:49Z,-59.13946667,47.57453333,3.2,,246.0,
2020-12-12T19:04:49Z,-59.13946667,47.57453333,3.6,,251.6,
2020-12-12T19:05:49Z,-59.13946667,47.57453333,2.4,,230.4,
2020-12-12T19:06:49Z,-59.13946667,47.57453333,3.5,,229.7,
2020-12-12T19:07:49Z,-59.13946667,47.57453333,4.3,,237.2,
2020-12-12T19:08:49Z,-59.13946667,47.57453333,4.0,,251.4,
2020-12-12T19:09:49Z,-59.13946667,47.57453333,3.2,,246.8,
2020-12-12T19:10:49Z,-59.13946667,47.57453333,2.9,,244.0,
2020-12-12T19:11:49Z,-59.13946667,47.57453333,2.6,,227.0,
2020-12-12T19:12:49Z,-59.13946667,47.57453333,3.6,,238.9,
2020-12-12T19:13:49Z,-59.13946667,47.57453333,2.5,,238.4,
2020-12-12T19:14:49Z,-59.13946667,47.57453333,3.1,,240.2,
2020-12-12T19:15:49Z,-59.13946667,47.57453333,3.1,,237.2,
2020-12-12T19:16:49Z,-59.13946667,47.57453333,2.6,,235.7,
2020-12-12T19:17:49Z,-59.13946667,47.57453333,2.6,,231.3,
2020-12-12T19:18:49Z,-59.13946667,47.57453333,3.2,,210.0,
2020-12-12T19:19:49Z,-59.13946667,47.57453333,2.3,,227.0,
2020-12-12T19:20:49Z,-59.13946667,47.57453333,2.6,,235.7,
2020-12-12T19:21:49Z,-59.13946667,47.57453333,3.3,,230.3,
2020-12-12T19:22:49Z,-59.13946667,47.57453333,3.4,,243.1,
2020-12-12T19:23:49Z,-59.13946667,47.57453333,4.5,,241.6,
2020-12-12T19:24:50Z,-59.13946667,47.57453333,3.1,,247.6,
2020-12-12T19:25:49Z,-59.13946667,47.57453333,2.5,,224.8,
2020-12-12T19:26:49Z,-59.13946667,47.57453333,3.5,,254.2,
2020-12-12T19:27:49Z,-59.13946667,47.57453333,2.3,,195.6,
2020-12-12T19:28:49Z,-59.13946667,47.57453333,3.7,,245.0,
2020-12-12T19:29:49Z,-59.13946667,47.57453333,2.7,,235.6,
2020-12-12T19:30:49Z,-59.13946667,47.57453333,2.9,,242.7,
2020-12-12T19:31:49Z,-59.13946667,47.57453333,4.0,,249.1,
2020-12-12T19:32:49Z,-59.13946667,47.57453333,4.4,,244.7,
2020-12-12T19:33:49Z,-59.13946667,47.57453333,4.7,,245.6,
2020-12-12T19:34:49Z,-59.13946667,47.57453333,3.7,,250.5,
2020-12-12T19:35:49Z,-59.13946667,47.57453333,2.6,,238.6,
2020-12-12T19:36:49Z,-59.13946667,47.57453333,3.8,,255.5,
2020-12-12T19:37:49Z,-59.13946667,47.57453333,2.4,,214.8,
2020-12-12T19:38:49Z,-59.13946667,47.57453333,2.9,,237.0,
2020-12-12T19:39:49Z,-59.13946667,47.57453333,2.8,,239.2,
2020-12-12T19:40:49Z,-59.13946667,47.57453333,2.9,,242.2,
2020-12-12T19:41:49Z,-59.13946667,47.57453333,4.2,,255.9,
2020-12-12T19:42:49Z,-59.13946667,47.57453333,3.2,,242.1,
2020-12-12T19:43:50Z,-59.13946667,47.57453333,3.5,,247.0,
2020-12-12T19:44:49Z,-59.13946667,47.57453333,3.4,,251.3,
2020-12-12T19:45:49Z,-59.13946667,47.57453333,3.2,,259.8,
2020-12-12T19:46:49Z,-59.13946667,47.57453333,3.8,,249.6,
2020-12-12T19:47:49Z,-59.13946667,47.57453333,3.5,,250.2,1.1
2020-12-12T19:48:49Z,-59.13946667,47.57453333,4.3,,253.9,
2020-12-12T19:49:49Z,-59.13946667,47.57453333,4.5,,248.1,
2020-12-12T19:50:49Z,-59.13946667,47.57453333,3.2,,242.5,
2020-12-12T19:51:49Z,-59.13946667,47.57453333,2.9,,239.8,
2020-12-12T19:52:50Z,-59.13946667,47.57453333,3.0,,228.5,
2020-12-12T19:53:49Z,-59.13946667,47.57453333,2.6,,240.4,
2020-12-12T19:54:49Z,-59.13946667,47.57453333,4.2,,245.7,
2020-12-12T19:55:49Z,-59.13946667,47.57453333,2.9,,221.7,
2020-12-12T19:56:49Z,-59.13946667,47.57453333,2.9,,254.0,
2020-12-12T19:57:49Z,-59.13946667,47.57453333,2.9,,235.5,
2020-12-12T19:58:49Z,-59.13946667,47.57453333,3.9,,246.7,
2020-12-12T19:59:49Z,-59.13946667,47.57453333,2.7,,254.6,
2020-12-12T20:00:49Z,-59.13946667,47.57453333,2.2,,246.3,
2020-12-12T20:01:49Z,-59.13946667,47.57453333,1.8,,236.4,
2020-12-12T20:02:49Z,-59.13946667,47.57453333,2.2,,243.7,
2020-12-12T20:03:49Z,-59.13946667,47.57453333,1.4,,232.1,
2020-12-12T20:04:49Z,-59.13946667,47.57453333,1.9,,243.0,
2020-12-12T20:05:49Z,-59.13946667,47.57453333,1.9,,246.1,
2020-12-12T20:06:49Z,-59.13946667,47.57453333,2.3,,238.3,
2020-12-12T20:07:49Z,-59.13946667,47.57453333,2.4,,254.9,
2020-12-12T20:08:49Z,-59.13946667,47.57453333,2.0,,215.4,
2020-12-12T20:09:49Z,-59.13946667,47.57453333,1.6,,236.1,
2020-12-12T20:10:49Z,-59.13946667,47.57453333,3.0,,253.7,
2020-12-12T20:11:49Z,-59.13946667,47.57453333,2.4,,234.2,
2020-12-12T20:12:49Z,-59.13946667,47.57453333,3.3,,251.2,
2020-12-12T20:13:49Z,-59.13946667,47.57453333,2.9,,243.9,
2020-12-12T20:14:49Z,-59.13946667,47.57453333,3.4,,245.2,
2020-12-12T20:15:49Z,-59.13946667,47.57453333,2.5,,240.6,
2020-12-12T20:16:49Z,-59.13946667,47.57453333,2.0,,247.2,
2020-12-12T20:17:50Z,-59.13946667,47.57453333,2.6,,253.0,
2020-12-12T20:18:49Z,-59.13946667,47.57453333,1.4,,242.0,
2020-12-12T20:19:49Z,-59.13946667,47.57453333,1.7,,230.9,
2020-12-12T20:20:49Z,-59.13946667,47.57453333,2.5,,245.8,
2020-12-12T20:21:49Z,-59.13946667,47.57453333,1.9,,243.6,
2020-12-12T20:22:49Z,-59.13946667,47.57453333,1.2,,227.1,
2020-12-12T20:23:49Z,-59.13946667,47.57453333,1.6,,253.7,
2020-12-12T20:24:49Z,-59.13946667,47.57453333,1.6,,244.5,
2020-12-12T20:25:49Z,-59.13946667,47.57453333,1.4,,249.1,0.8
2020-12-12T20:26:49Z,-59.13946667,47.57453333,2.3,,250.7,
2020-12-12T20:27:50Z,-59.13946667,47.57453333,1.6,,235.6,
2020-12-12T20:28:49Z,-59.13946667,47.57453333,1.5,,245.4,
2020-12-12T20:29:49Z,-59.13946667,47.57453333,1.3,,242.5,
2020-12-12T20:30:49Z,-59.13946667,47.57453333,0.9,,232.8,
2020-12-12T20:31:49Z,-59.13946667,47.57453333,1.7,,240.0,0.8
2020-12-12T20:32:49Z,-59.13946667,47.57453333,1.8,,202.1,
2020-12-12T20:33:49Z,-59.13946667,47.57453333,2.0,,238.6,
2020-12-12T20:34:49Z,-59.13946667,47.57453333,1.5,,213.4,
2020-12-12T20:35:49Z,-59.13946667,47.57453333,1.4,,196.7,
2020-12-12T20:36:49Z,-59.13946667,47.57453333,1.5,,222.1,
2020-12-12T20:37:49Z,-59.13946667,47.57453333,1.5,,201.3,
2020-12-12T20:38:49Z,-59.13946667,47.57453333,2.2,,195.5,
2020-12-12T20:39:49Z,-59.13946667,47.57453333,2.7,,245.8,
2020-12-12T20:40:49Z,-59.13946667,47.57453333,2.2,,245.2,
2020-12-12T20:41:49Z,-59.13946667,47.57453333,1.9,,240.3,
2020-12-12T20:42:49Z,-59.13946667,47.57453333,1.5,,231.4,
2020-12-12T20:43:49Z,-59.13946667,47.57453333,2.1,,247.9,
2020-12-12T20:44:49Z,-59.13946667,47.57453333,1.3,,194.6,
2020-12-12T20:45:49Z,-59.13946667,47.57453333,1.7,,247.0,
2020-12-12T20:46:49Z,-59.13946667,47.57453333,2.4,,242.0,
2020-12-12T20:47:50Z,-59.13946667,47.57453333,2.0,,240.2,
2020-12-12T20:48:49Z,-59.13946667,47.57453333,1.3,,207.2,
2020-12-12T20:49:49Z,-59.13946667,47.57453333,1.6,,227.8,
2020-12-12T20:50:49Z,-59.13946667,47.57453333,1.3,,223.7,
2020-12-12T20:51:49Z,-59.13946667,47.57453333,1.0,,215.5,
2020-12-12T20:52:49Z,-59.13946667,47.57453333,2.4,,244.4,
2020-12-12T20:53:49Z,-59.13946667,47.57453333,1.5,,186.3,
2020-12-12T20:54:49Z,-59.13946667,47.57453333,1.7,,195.5,
2020-12-12T20:55:49Z,-59.13946667,47.57453333,1.4,,230.3,
2020-12-12T20:56:49Z,-59.13946667,47.57453333,2.0,,234.9,
2020-12-12T20:57:49Z,-59.13946667,47.57453333,1.6,,241.7,0.6
2020-12-12T20:58:49Z,-59.13946667,47.57453333,1.3,,229.0,
2020-12-12T20:59:49Z,-59.13946667,47.57453333,1.2,,246.9,
2020-12-12T21:00:49Z,-59.13946667,47.57453333,1.6,,253.4,
2020-12-12T21:01:49Z,-59.13946667,47.57453333,1.3,,238.4,
2020-12-12T21:02:49Z,-59.13946667,47.57453333,1.4,,241.8,
2020-12-12T21:03:49Z,-59.13946667,47.57453333,1.0,,244.5,2.6
2020-12-12T21:04:49Z,-59.13946667,47.57453333,1.5,,250.0,
2020-12-12T21:05:49Z,-59.13946667,47.57453333,1.4,,244.4,
2020-12-12T21:06:49Z,-59.13946667,47.57453333,1.5,,235.8,
2020-12-12T21:07:49Z,-59.13946667,47.57453333,0.9,,218.3,
2020-12-12T21:08:49Z,-59.13946667,47.57453333,1.4,,232.1,
2020-12-12T21:09:49Z,-59.13946667,47.57453333,1.6,,240.3,0.8
2020-12-12T21:10:49Z,-59.13946667,47.57453333,1.9,,244.7,
2020-12-12T21:11:49Z,-59.13946667,47.57453333,2.2,,237.2,
2020-12-12T21:12:49Z,-59.13946667,47.57453333,1.6,,184.1,
2020-12-12T21:13:49Z,-59.13946667,47.57453333,1.1,,243.9,
2020-12-12T21:14:49Z,-59.13946667,47.57453333,2.2,,253.9,
2020-12-12T21:15:49Z,-59.13946667,47.57453333,1.2,,168.7,0.9
2020-12-12T21:16:49Z,-59.13946667,47.57453333,1.0,,170.2,
2020-12-12T21:17:49Z,-59.13946667,47.57453333,0.6,,199.7,
2020-12-12T21:18:49Z,-59.13946667,47.57453333,0.9,,157.0,
2020-12-12T21:19:49Z,-59.13946667,47.57453333,1.0,,208.1,
2020-12-12T21:20:49Z,-59.13946667,47.57453333,0.9,,177.4,
2020-12-12T21:21:49Z,-59.13946667,47.57453333,0.9,,185.5,
2020-12-12T21:22:49Z,-59.13946667,47.57453333,1.4,,190.4,
2020-12-12T21:23:49Z,-59.13946667,47.57453333,1.0,,209.9,
2020-12-12T21:24:49Z,-59.13946667,47.57453333,1.2,,200.7,
2020-12-12T21:25:49Z,-59.13946667,47.57453333,1.1,,185.6,
2020-12-12T21:26:49Z,-59.13946667,47.57453333,0.9,,220.4,
2020-12-12T21:27:49Z,-59.13946667,47.57453333,0.7,,221.6,
2020-12-12T21:28:49Z,-59.13946667,47.57453333,1.4,,241.0,
2020-12-12T21:29:49Z,-59.13946667,47.57453333,0.7,,231.6,
2020-12-12T21:30:49Z,-59.13946667,47.57453333,2.2,,245.1,
2020-12-12T21:31:49Z,-59.13946667,47.57453333,1.4,,257.5,
2020-12-12T21:32:49Z,-59.13946667,47.57453333,2.7,,255.2,
2020-12-12T21:33:49Z,-59.13946667,47.57453333,2.0,,254.5,
2020-12-12T21:34:49Z,-59.13946667,47.57453333,1.6,,256.2,
2020-12-12T21:35:49Z,-59.13946667,47.57453333,2.6,,257.6,
2020-12-12T21:36:49Z,-59.13946667,47.57453333,1.5,,250.2,
2020-12-12T21:37:49Z,-59.13946667,47.57453333,2.0,,250.5,
2020-12-12T21:38:49Z,-59.13946667,47.57453333,1.8,,263.8,
2020-12-12T21:39:49Z,-59.13946667,47.57453333,2.2,,257.3,
2020-12-12T21:40:49Z,-59.13946667,47.57453333,2.3,,255.7,
2020-12-12T21:41:49Z,-59.13946667,47.57453333,1.8,,246.4,
2020-12-12T21:42:49Z,-59.13946667,47.57453333,1.7,,265.7,
2020-12-12T21:43:49Z,-59.13946667,47.57453333,1.4,,258.2,1.8
2020-12-12T21:44:49Z,-59.13946667,47.57453333,2.0,,256.2,
2020-12-12T21:45:49Z,-59.13946667,47.57453333,1.6,,247.8,
2020-12-12T21:46:49Z,-59.13946667,47.57453333,1.2,,235.9,
2020-12-12T21:47:49Z,-59.13946667,47.57453333,1.9,,250.5,
2020-12-12T21:48:49Z,-59.13946667,47.57453333,1.4,,248.3,
2020-12-12T21:49:49Z,-59.13946667,47.57453333,1.5,,236.9,
2020-12-12T21:50:49Z,-59.13946667,47.57453333,1.6,,246.1,
2020-12-12T21:51:49Z,-59.13946667,47.57453333,1.6,,248.2,
2020-12-12T21:52:49Z,-59.13946667,47.57453333,0.8,,221.5,
2020-12-12T21:53:49Z,-59.13946667,47.57453333,1.1,,179.1,
2020-12-12T21:54:50Z,-59.13946667,47.57453333,1.4,,240.1,
2020-12-12T21:55:49Z,-59.13946667,47.57453333,0.9,,226.3,
2020-12-12T21:56:49Z,-59.13946667,47.57453333,1.6,,198.4,
2020-12-12T21:57:49Z,-59.13946667,47.57453333,1.7,,175.6,
2020-12-12T21:58:49Z,-59.13946667,47.57453333,1.3,,192.0,
2020-12-12T21:59:49Z,-59.13946667,47.57453333,1.3,,173.1,
2020-12-12T22:00:49Z,-59.13946667,47.57453333,1.4,,172.5,
2020-12-12T22:01:49Z,-59.13946667,47.57453333,1.0,,169.4,
2020-12-12T22:02:49Z,-59.13946667,47.57453333,1.2,,183.0,
2020-12-12T22:03:49Z,-59.13946667,47.57453333,1.2,,199.5,
2020-12-12T22:04:49Z,-59.13946667,47.57453333,1.5,,167.7,
2020-12-12T22:05:49Z,-59.13946667,47.57453333,1.3,,193.0,
2020-12-12T22:06:49Z,-59.13946667,47.57453333,1.8,,186.2,
2020-12-12T22:07:49Z,-59.13946667,47.57453333,1.0,,179.9,
2020-12-12T22:08:49Z,-59.13946667,47.57453333,0.9,,241.1,
2020-12-12T22:09:49Z,-59.13946667,47.57453333,1.5,,249.0,
2020-12-12T22:10:49Z,-59.13946667,47.57453333,1.1,,255.3,
2020-12-12T22:11:49Z,-59.13946667,47.57453333,0.9,,201.4,
2020-12-12T22:12:49Z,-59.13946667,47.57453333,1.2,,212.5,
2020-12-12T22:13:49Z,-59.13946667,47.57453333,1.5,,214.8,
2020-12-12T22:14:49Z,-59.13946667,47.57453333,2.1,,249.3,
2020-12-12T22:15:49Z,-59.13946667,47.57453333,1.7,,248.3,
2020-12-12T22:16:49Z,-59.13946667,47.57453333,1.9,,260.0,
2020-12-12T22:17:49Z,-59.13946667,47.57453333,2.8,,240.0,0.7
2020-12-12T22:18:49Z,-59.13946667,47.57453333,2.1,,252.7,
2020-12-12T22:19:49Z,-59.13946667,47.57453333,1.6,,248.3,
2020-12-12T22:20:49Z,-59.13946667,47.57453333,2.6,,251.3,
2020-12-12T22:21:49Z,-59.13946667,47.57453333,2.4,,245.4,
2020-12-12T22:22:49Z,-59.13946667,47.57453333,3.4,,260.4,
2020-12-12T22:23:49Z,-59.13946667,47.57453333,1.9,,249.6,
2020-12-12T22:24:49Z,-59.13946667,47.57453333,1.2,,230.0,
2020-12-12T22:25:49Z,-59.13946667,47.57453333,0.9,,225.0,
2020-12-12T22:26:49Z,-59.13946667,47.57453333,2.2,,232.1,
2020-12-12T22:27:49Z,-59.13946667,47.57453333,1.7,,228.2,
2020-12-12T22:28:49Z,-59.13946667,47.57453333,0.7,,247.8,
2020-12-12T22:29:49Z,-59.13946667,47.57453333,1.0,,261.0,
2020-12-12T22:30:49Z,-59.13946667,47.57453333,1.4,,251.9,
2020-12-12T22:31:49Z,-59.13946667,47.57453333,1.4,,254.4,
2020-12-12T22:32:49Z,-59.13946667,47.57453333,1.7,,253.8,
2020-12-12T22:33:49Z,-59.13946667,47.57453333,1.3,,258.7,
2020-12-12T22:34:50Z,-59.13946667,47.57453333,1.3,,240.0,
2020-12-12T22:35:49Z,-59.13946667,47.57453333,1.0,,197.1,
2020-12-12T22:36:49Z,-59.13946667,47.57453333,1.0,,241.6,0.6
2020-12-12T22:37:49Z,-59.13946667,47.57453333,1.1,,239.5,
2020-12-12T22:38:49Z,-59.13946667,47.57453333,1.4,,255.9,0.9
2020-12-12T22:39:49Z,-59.13946667,47.57453333,0.7,,263.9,
2020-12-12T22:40:49Z,-59.13946667,47.57453333,1.1,,244.6,
2020-12-12T22:41:49Z,-59.13946667,47.57453333,1.4,,255.7,
2020-12-12T22:42:49Z,-59.13946667,47.57453333,1.3,,249.1,
2020-12-12T22:43:49Z,-59.13946667,47.57453333,1.1,,236.7,
2020-12-12T22:44:49Z,-59.13946667,47.57453333,1.5,,254.8,
2020-12-12T22:45:49Z,-59.13946667,47.57453333,1.2,,259.6,
2020-12-12T22:46:49Z,-59.13946667,47.57453333,1.5,,249.7,
2020-12-12T22:47:49Z,-59.13946667,47.57453333,0.8,,249.5,
2020-12-12T22:48:49Z,-59.13946667,47.57453333,1.1,,241.2,
2020-12-12T22:49:49Z,-59.13946667,47.57453333,1.3,,254.0,
2020-12-12T22:50:49Z,-59.13946667,47.57453333,1.1,,266.9,
2020-12-12T22:51:49Z,-59.13946667,47.57453333,1.3,,264.0,
2020-12-12T22:52:49Z,-59.13946667,47.57453333,0.8,,251.3,
2020-12-12T22:53:49Z,-59.13946667,47.57453333,1.1,,273.8,
2020-12-12T22:54:49Z,-59.13946667,47.57453333,0.9,,245.5,
2020-12-12T22:55:49Z,-59.13946667,47.57453333,0.7,,233.5,
2020-12-12T22:56:49Z,-59.13946667,47.57453333,0.8,,238.5,
2020-12-12T22:57:49Z,-59.13946667,47.57453333,0.7,,208.0,
2020-12-12T22:58:49Z,-59.13946667,47.57453333,0.6,,190.1,
2020-12-12T22:59:49Z,-59.13946667,47.57453333,0.6,,195.9,
2020-12-12T23:00:49Z,-59.13946667,47.57453333,0.8,,169.1,
2020-12-12T23:01:49Z,-59.13946667,47.57453333,0.4,,141.7,
2020-12-12T23:02:49Z,-59.13946667,47.57453333,0.4,,174.7,
2020-12-12T23:03:49Z,-59.13946667,47.57453333,0.5,,200.7,
2020-12-12T23:04:49Z,-59.13946667,47.57453333,0.3,,168.5,
2020-12-12T23:05:49Z,-59.13946667,47.57453333,0.4,,217.3,
2020-12-12T23:06:49Z,-59.13946667,47.57453333,0.5,,210.3,
2020-12-12T23:07:49Z,-59.13946667,47.57453333,0.5,,200.0,
2020-12-12T23:08:49Z,-59.13946667,47.57453333,0.6,,204.2,
2020-12-12T23:09:49Z,-59.13946667,47.57453333,0.5,,208.2,
2020-12-12T23:10:49Z,-59.13946667,47.57453333,1.0,,229.0,
2020-12-12T23:11:49Z,-59.13946667,47.57453333,0.9,,181.7,
2020-12-12T23:12:50Z,-59.13946667,47.57453333,0.9,,192.8,
2020-12-12T23:13:49Z,-59.13946667,47.57453333,1.2,,242.2,
2020-12-12T23:14:49Z,-59.13946667,47.57453333,1.5,,245.3,
2020-12-12T23:15:49Z,-59.13946667,47.57453333,1.1,,230.0,
2020-12-12T23:16:49Z,-59.13946667,47.57453333,0.9,,241.8,
2020-12-12T23:17:49Z,-59.13946667,47.57453333,0.9,,194.3,
2020-12-12T23:18:49Z,-59.13946667,47.57453333,0.8,,192.1,
2020-12-12T23:19:49Z,-59.13946667,47.57453333,0.9,,198.2,
2020-12-12T23:20:49Z,-59.13946667,47.57453333,1.0,,194.7,2.0
2020-12-12T23:21:49Z,-59.13946667,47.57453333,0.9,,181.4,
2020-12-12T23:22:49Z,-59.13946667,47.57453333,1.1,,199.4,
2020-12-12T23:23:49Z,-59.13946667,47.57453333,1.1,,204.3,
2020-12-12T23:24:49Z,-59.13946667,47.57453333,0.9,,247.5,2.2
2020-12-12T23:25:49Z,-59.13946667,47.57453333,1.2,,239.5,
2020-12-12T23:26:49Z,-59.13946667,47.57453333,1.1,,242.3,
2020-12-12T23:27:49Z,-59.13946667,47.57453333,2.2,,242.1,
2020-12-12T23:28:49Z,-59.13946667,47.57453333,1.1,,209.2,
2020-12-12T23:29:49Z,-59.13946667,47.57453333,1.9,,235.9,
2020-12-12T23:30:49Z,-59.13946667,47.57453333,2.3,,253.6,
2020-12-12T23:31:49Z,-59.13946667,47.57453333,1.2,,245.4,
2020-12-12T23:32:49Z,-59.13946667,47.57453333,1.5,,252.4,
2020-12-12T23:33:49Z,-59.13946667,47.57453333,1.1,,250.8,
2020-12-12T23:34:49Z,-59.13946667,47.57453333,1.7,,236.5,
2020-12-12T23:35:49Z,-59.13946667,47.57453333,2.1,,247.7,
2020-12-12T23:36:49Z,-59.13946667,47.57453333,1.7,,247.5,
2020-12-12T23:37:49Z,-59.13946667,47.57453333,1.5,,242.2,
2020-12-12T23:38:49Z,-59.13946667,47.57453333,1.6,,251.6,
2020-12-12T23:39:49Z,-59.13946667,47.57453333,1.6,,242.1,
2020-12-12T23:40:49Z,-59.13946667,47.57453333,1.5,,232.4,
2020-12-12T23:41:49Z,-59.13946667,47.57453333,1.8,,231.2,
2020-12-12T23:42:49Z,-59.13946667,47.57453333,1.8,,241.0,
2020-12-12T23:43:49Z,-59.13946667,47.57453333,1.8,,246.4,
2020-12-12T23:44:49Z,-59.13946667,47.57453333,1.3,,238.6,
2020-12-12T23:45:49Z,-59.13946667,47.57453333,1.0,,242.4,
2020-12-12T23:46:49Z,-59.13946667,47.57453333,1.2,,223.2,
2020-12-12T23:47:49Z,-59.13946667,47.57453333,1.4,,232.0,
2020-12-12T23:48:50Z,-59.13946667,47.57453333,1.2,,208.5,
2020-12-12T23:49:49Z,-59.13946667,47.57453333,1.5,,232.4,
2020-12-12T23:50:49Z,-59.13946667,47.57453333,1.5,,223.7,
2020-12-12T23:51:49Z,-59.13946667,47.57453333,1.3,,216.4,
2020-12-12T23:52:49Z,-59.13946667,47.57453333,1.1,,189.1,
2020-12-12T23:53:49Z,-59.13946667,47.57453333,1.1,,193.2,
2020-12-12T23:54:49Z,-59.13946667,47.57453333,1.0,,212.5,
2020-12-12T23:55:49Z,-59.13946667,47.57453333,1.1,,237.0,0.6
2020-12-12T23:56:49Z,-59.13946667,47.57453333,1.1,,233.1,
2020-12-12T23:57:49Z,-59.13946667,47.57453333,1.7,,237.5,
2020-12-12T23:58:49Z,-59.13946667,47.57453333,1.2,,230.8,
2020-12-12T23:59:49Z,-59.13946667,47.57453333,1.5,,246.8,
