timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-26T18:13:10Z,-59.13946667,47.57453333,3.3,,174.2,
2020-06-26T18:14:10Z,-59.13946667,47.57453333,4.0,,174.8,
2020-06-26T18:15:10Z,-59.13946667,47.57453333,3.4,,203.1,
2020-06-26T18:16:10Z,-59.13946667,47.57453333,2.9,,204.4,
2020-06-26T18:17:10Z,-59.13946667,47.57453333,4.6,,170.7,
2020-06-26T18:18:10Z,-59.13946667,47.57453333,3.5,,163.2,
2020-06-26T18:19:10Z,-59.13946667,47.57453333,3.0,,170.4,
2020-06-26T18:20:10Z,-59.13946667,47.57453333,3.6,,181.8,
2020-06-26T18:21:10Z,-59.13946667,47.57453333,2.8,,176.6,
2020-06-26T18:22:10Z,-59.13946667,47.57453333,3.8,,166.7,
2020-06-26T18:23:10Z,-59.13946667,47.57453333,3.6,,170.9,
2020-06-26T18:24:10Z,-59.13946667,47.57453333,3.1,,167.7,
2020-06-26T18:25:10Z,-59.13946667,47.57453333,3.2,,174.4,
2020-06-26T18:26:11Z,-59.13946667,47.57453333,3.9,,173.6,
2020-06-26T18:27:10Z,-59.13946667,47.57453333,2.6,,187.9,
2020-06-26T18:28:10Z,-59.13946667,47.57453333,3.8,,170.0,
2020-06-26T18:29:10Z,-59.13946667,47.57453333,3.8,,176.3,
2020-06-26T18:30:10Z,-59.13946667,47.57453333,4.4,,172.8,
2020-06-26T18:31:10Z,-59.13946667,47.57453333,3.9,,175.2,
2020-06-26T18:32:10Z,-59.13946667,47.57453333,4.1,,173.4,
2020-06-26T18:33:10Z,-59.13946667,47.57453333,2.5,,185.1,
2020-06-26T18:34:10Z,-59.13946667,47.57453333,3.9,,170.2,
2020-06-26T18:35:10Z,-59.13946667,47.57453333,5.0,,169.5,
2020-06-26T18:36:10Z,-59.13946667,47.57453333,3.6,,173.3,
2020-06-26T18:37:10Z,-59.13946667,47.57453333,4.4,,168.8,
2020-06-26T18:38:10Z,-59.13946667,47.57453333,4.4,,165.3,
2020-06-26T18:39:10Z,-59.13946667,47.57453333,4.7,,165.5,
2020-06-26T18:40:10Z,-59.13946667,47.57453333,4.0,,163.0,
2020-06-26T18:41:10Z,-59.13946667,47.57453333,3.1,,176.4,
2020-06-26T18:42:10Z,-59.13946667,47.57453333,2.8,,204.9,
2020-06-26T18:43:10Z,-59.13946667,47.57453333,3.5,,172.2,
2020-06-26T18:44:10Z,-59.13946667,47.57453333,3.6,,169.8,
2020-06-26T18:45:10Z,-59.13946667,47.57453333,3.8,,167.4,
2020-06-26T18:46:10Z,-59.13946667,47.57453333,3.1,,180.4,
2020-06-26T18:47:10Z,-59.13946667,47.57453333,3.3,,179.2,
2020-06-26T18:48:10Z,-59.13946667,47.57453333,2.6,,180.4,
2020-06-26T18:49:10Z,-59.13946667,47.57453333,3.4,,167.9,
2020-06-26T18:50:10Z,-59.13946667,47.57453333,3.9,,170.4,
2020-06-26T18:51:10Z,-59.13946667,47.57453333,2.3,,183.7,
2020-06-26T18:52:10Z,-59.13946667,47.57453333,3.0,,174.7,
2020-06-26T18:53:10Z,-59.13946667,47.57453333,3.3,,195.4,
2020-06-26T18:54:10Z,-59.13946667,47.57453333,3.0,,204.8,
2020-06-26T18:55:10Z,-59.13946667,47.57453333,4.3,,205.7,
2020-06-26T18:56:10Z,-59.13946667,47.57453333,4.4,,219.0,
2020-06-26T18:57:10Z,-59.13946667,47.57453333,5.0,,218.2,
2020-06-26T18:58:10Z,-59.13946667,47.57453333,5.5,,201.8,
2020-06-26T18:59:10Z,-59.13946667,47.57453333,4.2,,195.8,
2020-06-26T19:00:10Z,-59.13946667,47.57453333,3.6,,180.8,
2020-06-26T19:01:10Z,-59.13946667,47.57453333,3.4,,196.2,
2020-06-26T19:02:10Z,-59.13946667,47.57453333,3.9,,203.0,
2020-06-26T19:03:10Z,-59.13946667,47.57453333,3.6,,205.0,
2020-06-26T19:04:10Z,-59.13946667,47.57453333,3.4,,181.9,
2020-06-26T19:05:11Z,-59.13946667,47.57453333,3.6,,181.0,
2020-06-26T19:06:11Z,-59.13946667,47.57453333,3.4,,183.9,
2020-06-26T19:07:10Z,-59.13946667,47.57453333,3.8,,175.2,
2020-06-26T19:08:10Z,-59.13946667,47.57453333,3.4,,190.2,
2020-06-26T19:09:10Z,-59.13946667,47.57453333,3.3,,179.9,
2020-06-26T19:10:10Z,-59.13946667,47.57453333,4.1,,182.4,
2020-06-26T19:11:10Z,-59.13946667,47.57453333,3.5,,194.0,
2020-06-26T19:12:10Z,-59.13946667,47.57453333,3.1,,192.6,
2020-06-26T19:13:10Z,-59.13946667,47.57453333,4.3,,186.4,
2020-06-26T19:14:10Z,-59.13946667,47.57453333,3.5,,196.8,
2020-06-26T19:15:10Z,-59.13946667,47.57453333,3.6,,195.3,
2020-06-26T19:16:10Z,-59.13946667,47.57453333,2.8,,204.7,
2020-06-26T19:17:10Z,-59.13946667,47.57453333,3.1,,186.9,
2020-06-26T19:18:10Z,-59.13946667,47.57453333,2.3,,189.2,
2020-06-26T19:19:10Z,-59.13946667,47.57453333,3.0,,205.4,
2020-06-26T19:20:10Z,-59.13946667,47.57453333,3.5,,210.1,
2020-06-26T19:21:10Z,-59.13946667,47.57453333,3.1,,214.4,
2020-06-26T19:22:10Z,-59.13946667,47.57453333,2.4,,191.6,
2020-06-26T19:23:10Z,-59.13946667,47.57453333,2.9,,213.8,
2020-06-26T19:24:10Z,-59.13946667,47.57453333,3.0,,202.9,
2020-06-26T19:25:10Z,-59.13946667,47.57453333,2.6,,205.6,
2020-06-26T19:26:10Z,-59.13946667,47.57453333,2.9,,213.4,
2020-06-26T19:27:10Z,-59.13946667,47.57453333,2.8,,208.4,
2020-06-26T19:28:10Z,-59.13946667,47.57453333,2.3,,189.9,
2020-06-26T19:29:10Z,-59.13946667,47.57453333,2.9,,199.4,
2020-06-26T19:30:10Z,-59.13946667,47.57453333,2.4,,207.7,
2020-06-26T19:31:10Z,-59.13946667,47.57453333,2.1,,162.5,
2020-06-26T19:32:10Z,-59.13946667,47.57453333,3.8,,159.5,
2020-06-26T19:33:10Z,-59.13946667,47.57453333,3.4,,155.8,
2020-06-26T19:34:10Z,-59.13946667,47.57453333,3.8,,158.4,
2020-06-26T19:35:10Z,-59.13946667,47.57453333,4.0,,170.4,
2020-06-26T19:36:11Z,-59.13946667,47.57453333,2.9,,176.3,
2020-06-26T19:37:11Z,-59.13946667,47.57453333,3.0,,161.8,
2020-06-26T19:38:10Z,-59.13946667,47.57453333,3.4,,163.2,
2020-06-26T19:39:10Z,-59.13946667,47.57453333,2.2,,166.3,
2020-06-26T19:40:10Z,-59.13946667,47.57453333,2.6,,162.6,
2020-06-26T19:41:10Z,-59.13946667,47.57453333,2.0,,162.7,
2020-06-26T19:42:10Z,-59.13946667,47.57453333,1.9,,169.1,
2020-06-26T19:43:10Z,-59.13946667,47.57453333,2.0,,164.9,
2020-06-26T19:44:12Z,-59.13946667,47.57453333,3.4,,169.6,
2020-06-26T19:45:10Z,-59.13946667,47.57453333,3.0,,173.7,
2020-06-26T19:46:10Z,-59.13946667,47.57453333,3.2,,171.0,
2020-06-26T19:47:10Z,-59.13946667,47.57453333,2.1,,166.6,
2020-06-26T19:48:10Z,-59.13946667,47.57453333,1.4,,161.1,
2020-06-26T19:49:10Z,-59.13946667,47.57453333,1.6,,140.0,
2020-06-26T19:50:10Z,-59.13946667,47.57453333,2.0,,149.2,
2020-06-26T19:51:10Z,-59.13946667,47.57453333,1.7,,147.8,
2020-06-26T19:52:10Z,-59.13946667,47.57453333,1.8,,165.6,
2020-06-26T19:53:10Z,-59.13946667,47.57453333,1.3,,139.6,
2020-06-26T19:54:10Z,-59.13946667,47.57453333,1.8,,131.5,
2020-06-26T19:55:10Z,-59.13946667,47.57453333,1.5,,153.5,
2020-06-26T19:56:10Z,-59.13946667,47.57453333,1.9,,145.7,
2020-06-26T19:57:10Z,-59.13946667,47.57453333,2.0,,166.0,
2020-06-26T19:58:10Z,-59.13946667,47.57453333,1.7,,139.0,
2020-06-26T19:59:10Z,-59.13946667,47.57453333,2.6,,154.9,
2020-06-26T20:00:10Z,-59.13946667,47.57453333,2.7,,149.5,
2020-06-26T20:01:10Z,-59.13946667,47.57453333,1.8,,152.9,
2020-06-26T20:02:10Z,-59.13946667,47.57453333,1.5,,144.7,
2020-06-26T20:03:10Z,-59.13946667,47.57453333,2.0,,149.3,
2020-06-26T20:04:11Z,-59.13946667,47.57453333,1.9,,159.7,
2020-06-26T20:05:10Z,-59.13946667,47.57453333,1.6,,155.4,
2020-06-26T20:06:10Z,-59.13946667,47.57453333,1.7,,158.2,
2020-06-26T20:07:10Z,-59.13946667,47.57453333,0.6,,195.0,
2020-06-26T20:08:11Z,-59.13946667,47.57453333,1.8,,151.7,
2020-06-26T20:09:10Z,-59.13946667,47.57453333,1.8,,157.7,
2020-06-26T20:10:10Z,-59.13946667,47.57453333,1.9,,162.0,
2020-06-26T20:11:10Z,-59.13946667,47.57453333,2.0,,153.1,
2020-06-26T20:12:10Z,-59.13946667,47.57453333,1.5,,168.1,
2020-06-26T20:13:10Z,-59.13946667,47.57453333,1.6,,133.2,
2020-06-26T20:14:11Z,-59.13946667,47.57453333,1.3,,149.8,
2020-06-26T20:15:10Z,-59.13946667,47.57453333,1.2,,147.3,
2020-06-26T20:16:11Z,-59.13946667,47.57453333,2.1,,132.3,
2020-06-26T20:17:10Z,-59.13946667,47.57453333,1.7,,123.8,
2020-06-26T20:18:10Z,-59.13946667,47.57453333,2.1,,125.4,
2020-06-26T20:19:10Z,-59.13946667,47.57453333,2.4,,129.6,
2020-06-26T20:20:10Z,-59.13946667,47.57453333,2.6,,132.9,
2020-06-26T20:21:10Z,-59.13946667,47.57453333,2.8,,137.4,
2020-06-26T20:22:10Z,-59.13946667,47.57453333,2.9,,139.2,
2020-06-26T20:23:10Z,-59.13946667,47.57453333,3.2,,153.6,
2020-06-26T20:24:10Z,-59.13946667,47.57453333,3.4,,159.6,
2020-06-26T20:25:10Z,-59.13946667,47.57453333,3.3,,157.8,
2020-06-26T20:26:10Z,-59.13946667,47.57453333,3.4,,153.8,
2020-06-26T20:27:10Z,-59.13946667,47.57453333,3.5,,157.7,
2020-06-26T20:28:10Z,-59.13946667,47.57453333,3.5,,159.6,
2020-06-26T20:29:10Z,-59.13946667,47.57453333,4.0,,158.4,
2020-06-26T20:30:10Z,-59.13946667,47.57453333,3.7,,158.5,
2020-06-26T20:31:10Z,-59.13946667,47.57453333,3.6,,158.9,
2020-06-26T20:32:10Z,-59.13946667,47.57453333,3.5,,160.7,
2020-06-26T20:33:10Z,-59.13946667,47.57453333,3.4,,158.7,
2020-06-26T20:34:10Z,-59.13946667,47.57453333,3.4,,165.1,
2020-06-26T20:35:10Z,-59.13946667,47.57453333,3.0,,159.7,
2020-06-26T20:36:10Z,-59.13946667,47.57453333,2.4,,162.8,
2020-06-26T20:37:10Z,-59.13946667,47.57453333,2.6,,155.9,
2020-06-26T20:38:10Z,-59.13946667,47.57453333,2.3,,163.1,3.2
2020-06-26T20:39:10Z,-59.13946667,47.57453333,2.2,,155.1,
2020-06-26T20:40:10Z,-59.13946667,47.57453333,1.8,,146.0,
2020-06-26T20:41:10Z,-59.13946667,47.57453333,1.9,,155.0,
2020-06-26T20:42:10Z,-59.13946667,47.57453333,1.6,,155.3,
2020-06-26T20:43:10Z,-59.13946667,47.57453333,1.5,,170.5,
2020-06-26T20:44:10Z,-59.13946667,47.57453333,1.1,,174.6,
2020-06-26T20:45:10Z,-59.13946667,47.57453333,1.5,,190.4,
2020-06-26T20:46:10Z,-59.13946667,47.57453333,1.6,,159.9,3.6
2020-06-26T20:47:10Z,-59.13946667,47.57453333,1.4,,142.3,0.7
2020-06-26T20:48:10Z,-59.13946667,47.57453333,0.9,,190.5,
2020-06-26T20:49:11Z,-59.13946667,47.57453333,1.5,,155.5,
2020-06-26T20:50:11Z,-59.13946667,47.57453333,1.6,,169.1,
2020-06-26T20:51:10Z,-59.13946667,47.57453333,2.5,,167.5,
2020-06-26T20:52:10Z,-59.13946667,47.57453333,2.6,,156.3,
2020-06-26T20:53:10Z,-59.13946667,47.57453333,1.5,,167.3,
2020-06-26T20:54:10Z,-59.13946667,47.57453333,1.7,,173.4,
2020-06-26T20:55:10Z,-59.13946667,47.57453333,1.8,,161.3,
2020-06-26T20:56:10Z,-59.13946667,47.57453333,1.8,,154.9,
2020-06-26T20:57:10Z,-59.13946667,47.57453333,2.6,,159.3,
2020-06-26T20:58:10Z,-59.13946667,47.57453333,2.3,,150.3,
2020-06-26T20:59:10Z,-59.13946667,47.57453333,2.7,,155.5,
2020-06-26T21:00:10Z,-59.13946667,47.57453333,1.8,,174.8,
2020-06-26T21:01:10Z,-59.13946667,47.57453333,2.2,,163.9,
2020-06-26T21:02:10Z,-59.13946667,47.57453333,1.5,,165.0,
2020-06-26T21:03:10Z,-59.13946667,47.57453333,2.2,,148.9,
2020-06-26T21:04:10Z,-59.13946667,47.57453333,1.7,,165.8,
2020-06-26T21:05:10Z,-59.13946667,47.57453333,0.8,,165.1,
2020-06-26T21:06:10Z,-59.13946667,47.57453333,2.1,,176.1,
2020-06-26T21:07:10Z,-59.13946667,47.57453333,1.7,,169.9,
2020-06-26T21:08:10Z,-59.13946667,47.57453333,1.1,,159.5,
2020-06-26T21:09:10Z,-59.13946667,47.57453333,1.5,,141.0,
2020-06-26T21:10:10Z,-59.13946667,47.57453333,1.1,,180.7,
2020-06-26T21:11:10Z,-59.13946667,47.57453333,1.9,,158.6,
2020-06-26T21:12:10Z,-59.13946667,47.57453333,1.0,,205.6,
2020-06-26T21:13:10Z,-59.13946667,47.57453333,2.8,,175.4,
2020-06-26T21:14:10Z,-59.13946667,47.57453333,1.6,,166.9,
2020-06-26T21:15:10Z,-59.13946667,47.57453333,1.7,,182.9,
2020-06-26T21:16:10Z,-59.13946667,47.57453333,2.0,,158.2,
2020-06-26T21:17:10Z,-59.13946667,47.57453333,2.0,,194.1,
2020-06-26T21:18:10Z,-59.13946667,47.57453333,2.1,,172.2,
2020-06-26T21:19:10Z,-59.13946667,47.57453333,2.3,,166.8,
2020-06-26T21:20:10Z,-59.13946667,47.57453333,2.3,,178.6,
2020-06-26T21:21:10Z,-59.13946667,47.57453333,1.9,,175.8,
2020-06-26T21:22:10Z,-59.13946667,47.57453333,1.1,,136.1,
2020-06-26T21:23:10Z,-59.13946667,47.57453333,1.2,,155.4,0.6
2020-06-26T21:24:10Z,-59.13946667,47.57453333,1.6,,180.9,
2020-06-26T21:25:10Z,-59.13946667,47.57453333,0.8,,99.5,
2020-06-26T21:26:10Z,-59.13946667,47.57453333,0.5,,152.4,
2020-06-26T21:27:10Z,-59.13946667,47.57453333,0.7,,148.4,
2020-06-26T21:28:12Z,-59.13946667,47.57453333,1.1,,152.4,
2020-06-26T21:29:10Z,-59.13946667,47.57453333,1.1,,143.4,
2020-06-26T21:30:10Z,-59.13946667,47.57453333,2.0,,172.3,
2020-06-26T21:31:10Z,-59.13946667,47.57453333,2.1,,180.0,
2020-06-26T21:32:10Z,-59.13946667,47.57453333,2.7,,166.1,
2020-06-26T21:33:10Z,-59.13946667,47.57453333,2.6,,165.7,
2020-06-26T21:34:10Z,-59.13946667,47.57453333,3.0,,171.3,
2020-06-26T21:35:10Z,-59.13946667,47.57453333,2.9,,172.2,
2020-06-26T21:36:10Z,-59.13946667,47.57453333,2.8,,175.6,
2020-06-26T21:37:10Z,-59.13946667,47.57453333,3.2,,172.1,
2020-06-26T21:38:10Z,-59.13946667,47.57453333,2.5,,180.7,
2020-06-26T21:39:10Z,-59.13946667,47.57453333,3.1,,178.8,
2020-06-26T21:40:10Z,-59.13946667,47.57453333,2.1,,178.6,
2020-06-26T21:41:10Z,-59.13946667,47.57453333,3.1,,173.1,
2020-06-26T21:42:10Z,-59.13946667,47.57453333,3.4,,171.4,
2020-06-26T21:43:10Z,-59.13946667,47.57453333,2.7,,194.3,
2020-06-26T21:44:10Z,-59.13946667,47.57453333,2.8,,173.6,
2020-06-26T21:45:10Z,-59.13946667,47.57453333,1.8,,177.7,
2020-06-26T21:46:10Z,-59.13946667,47.57453333,3.5,,170.3,
2020-06-26T21:47:10Z,-59.13946667,47.57453333,2.1,,177.7,
2020-06-26T21:48:10Z,-59.13946667,47.57453333,2.5,,180.7,
2020-06-26T21:49:10Z,-59.13946667,47.57453333,3.0,,201.9,
2020-06-26T21:50:10Z,-59.13946667,47.57453333,2.8,,178.2,
2020-06-26T21:51:10Z,-59.13946667,47.57453333,1.7,,182.5,
2020-06-26T21:52:10Z,-59.13946667,47.57453333,2.4,,166.6,
2020-06-26T21:53:10Z,-59.13946667,47.57453333,2.3,,156.1,
2020-06-26T21:54:10Z,-59.13946667,47.57453333,1.7,,179.6,
2020-06-26T21:55:10Z,-59.13946667,47.57453333,1.4,,172.1,
2020-06-26T21:56:10Z,-59.13946667,47.57453333,2.2,,168.1,
2020-06-26T21:57:10Z,-59.13946667,47.57453333,1.4,,182.8,
2020-06-26T21:58:10Z,-59.13946667,47.57453333,1.8,,171.7,
2020-06-26T21:59:10Z,-59.13946667,47.57453333,1.7,,172.2,
2020-06-26T22:00:10Z,-59.13946667,47.57453333,1.9,,169.6,
2020-06-26T22:01:10Z,-59.13946667,47.57453333,2.2,,170.5,
2020-06-26T22:02:10Z,-59.13946667,47.57453333,2.2,,205.2,
2020-06-26T22:03:10Z,-59.13946667,47.57453333,2.0,,184.3,
2020-06-26T22:04:10Z,-59.13946667,47.57453333,1.7,,193.3,
2020-06-26T22:05:10Z,-59.13946667,47.57453333,2.2,,189.0,
2020-06-26T22:06:10Z,-59.13946667,47.57453333,2.5,,196.4,
2020-06-26T22:07:10Z,-59.13946667,47.57453333,1.7,,196.2,
2020-06-26T22:08:10Z,-59.13946667,47.57453333,1.9,,197.6,
2020-06-26T22:09:10Z,-59.13946667,47.57453333,2.2,,209.0,
2020-06-26T22:10:10Z,-59.13946667,47.57453333,1.8,,206.6,
2020-06-26T22:11:10Z,-59.13946667,47.57453333,1.9,,199.7,
2020-06-26T22:12:10Z,-59.13946667,47.57453333,2.2,,183.5,
2020-06-26T22:13:10Z,-59.13946667,47.57453333,2.0,,166.5,
2020-06-26T22:14:10Z,-59.13946667,47.57453333,2.2,,178.9,
2020-06-26T22:15:10Z,-59.13946667,47.57453333,1.8,,176.8,
2020-06-26T22:16:10Z,-59.13946667,47.57453333,1.9,,186.5,
2020-06-26T22:17:10Z,-59.13946667,47.57453333,2.0,,178.8,
2020-06-26T22:18:10Z,-59.13946667,47.57453333,2.1,,203.2,
2020-06-26T22:19:10Z,-59.13946667,47.57453333,2.2,,218.4,
2020-06-26T22:20:10Z,-59.13946667,47.57453333,2.5,,213.9,
2020-06-26T22:21:10Z,-59.13946667,47.57453333,3.1,,204.3,
2020-06-26T22:22:10Z,-59.13946667,47.57453333,2.8,,198.1,
2020-06-26T22:23:10Z,-59.13946667,47.57453333,2.8,,196.0,
2020-06-26T22:24:10Z,-59.13946667,47.57453333,3.3,,203.5,
2020-06-26T22:25:10Z,-59.13946667,47.57453333,2.7,,214.7,0.6
2020-06-26T22:26:10Z,-59.13946667,47.57453333,2.7,,212.7,
2020-06-26T22:27:10Z,-59.13946667,47.57453333,2.1,,195.1,
2020-06-26T22:28:11Z,-59.13946667,47.57453333,1.4,,205.3,
2020-06-26T22:29:10Z,-59.13946667,47.57453333,2.5,,209.2,
2020-06-26T22:30:10Z,-59.13946667,47.57453333,3.2,,212.9,
2020-06-26T22:31:10Z,-59.13946667,47.57453333,3.0,,206.5,
2020-06-26T22:32:10Z,-59.13946667,47.57453333,2.5,,197.6,
2020-06-26T22:33:10Z,-59.13946667,47.57453333,2.9,,205.7,
2020-06-26T22:34:10Z,-59.13946667,47.57453333,2.6,,210.7,
2020-06-26T22:35:11Z,-59.13946667,47.57453333,3.1,,214.8,
2020-06-26T22:36:10Z,-59.13946667,47.57453333,2.5,,209.9,0.6
2020-06-26T22:37:10Z,-59.13946667,47.57453333,3.1,,213.1,
2020-06-26T22:38:10Z,-59.13946667,47.57453333,4.1,,228.5,
2020-06-26T22:39:10Z,-59.13946667,47.57453333,3.2,,208.9,
2020-06-26T22:40:10Z,-59.13946667,47.57453333,2.7,,198.0,
2020-06-26T22:41:10Z,-59.13946667,47.57453333,2.6,,199.2,
2020-06-26T22:42:10Z,-59.13946667,47.57453333,2.5,,203.1,
2020-06-26T22:43:10Z,-59.13946667,47.57453333,2.2,,205.1,
2020-06-26T22:44:10Z,-59.13946667,47.57453333,2.4,,215.6,
2020-06-26T22:45:10Z,-59.13946667,47.57453333,2.4,,205.6,
2020-06-26T22:46:10Z,-59.13946667,47.57453333,3.0,,227.3,
2020-06-26T22:47:10Z,-59.13946667,47.57453333,3.2,,226.0,
2020-06-26T22:48:10Z,-59.13946667,47.57453333,2.8,,209.5,
2020-06-26T22:49:10Z,-59.13946667,47.57453333,2.8,,218.9,
2020-06-26T22:50:10Z,-59.13946667,47.57453333,2.6,,206.7,
2020-06-26T22:51:10Z,-59.13946667,47.57453333,2.6,,204.1,
2020-06-26T22:52:10Z,-59.13946667,47.57453333,2.9,,212.2,
2020-06-26T22:53:10Z,-59.13946667,47.57453333,2.1,,212.5,
2020-06-26T22:54:12Z,-59.13946667,47.57453333,2.2,,209.1,
2020-06-26T22:55:10Z,-59.13946667,47.57453333,1.8,,184.7,
2020-06-26T22:56:10Z,-59.13946667,47.57453333,2.4,,217.2,
2020-06-26T22:57:10Z,-59.13946667,47.57453333,2.2,,203.3,
2020-06-26T22:58:10Z,-59.13946667,47.57453333,2.4,,221.4,
2020-06-26T22:59:10Z,-59.13946667,47.57453333,3.1,,208.9,
2020-06-26T23:00:12Z,-59.13946667,47.57453333,2.3,,201.7,
2020-06-26T23:01:10Z,-59.13946667,47.57453333,2.5,,215.1,
2020-06-26T23:02:10Z,-59.13946667,47.57453333,2.4,,228.4,
2020-06-26T23:03:10Z,-59.13946667,47.57453333,2.4,,214.9,
2020-06-26T23:04:10Z,-59.13946667,47.57453333,2.6,,218.1,
2020-06-26T23:05:11Z,-59.13946667,47.57453333,2.0,,197.9,
2020-06-26T23:06:10Z,-59.13946667,47.57453333,2.9,,215.8,
2020-06-26T23:07:10Z,-59.13946667,47.57453333,2.2,,216.2,
2020-06-26T23:08:10Z,-59.13946667,47.57453333,2.9,,203.6,
2020-06-26T23:09:10Z,-59.13946667,47.57453333,3.0,,219.2,
2020-06-26T23:10:10Z,-59.13946667,47.57453333,2.7,,203.6,
2020-06-26T23:11:10Z,-59.13946667,47.57453333,2.5,,219.9,
2020-06-26T23:12:10Z,-59.13946667,47.57453333,2.5,,202.2,
2020-06-26T23:13:11Z,-59.13946667,47.57453333,2.4,,220.3,
2020-06-26T23:14:10Z,-59.13946667,47.57453333,2.3,,224.4,
2020-06-26T23:15:10Z,-59.13946667,47.57453333,2.9,,211.2,
2020-06-26T23:16:10Z,-59.13946667,47.57453333,2.7,,204.5,
2020-06-26T23:17:10Z,-59.13946667,47.57453333,2.5,,200.4,
2020-06-26T23:18:10Z,-59.13946667,47.57453333,2.9,,212.9,
2020-06-26T23:19:10Z,-59.13946667,47.57453333,1.5,,202.3,
2020-06-26T23:20:10Z,-59.13946667,47.57453333,1.9,,202.2,
2020-06-26T23:21:10Z,-59.13946667,47.57453333,2.4,,225.6,
2020-06-26T23:22:11Z,-59.13946667,47.57453333,2.2,,211.1,
2020-06-26T23:23:10Z,-59.13946667,47.57453333,2.0,,198.9,
2020-06-26T23:24:10Z,-59.13946667,47.57453333,1.5,,200.6,
2020-06-26T23:25:10Z,-59.13946667,47.57453333,3.0,,212.4,
2020-06-26T23:26:10Z,-59.13946667,47.57453333,1.7,,210.4,
2020-06-26T23:27:10Z,-59.13946667,47.57453333,1.5,,207.4,
2020-06-26T23:28:10Z,-59.13946667,47.57453333,1.9,,231.0,
2020-06-26T23:29:10Z,-59.13946667,47.57453333,1.3,,214.9,
2020-06-26T23:30:10Z,-59.13946667,47.57453333,2.0,,215.9,
2020-06-26T23:31:10Z,-59.13946667,47.57453333,1.3,,223.3,
2020-06-26T23:32:10Z,-59.13946667,47.57453333,2.0,,226.8,
2020-06-26T23:33:10Z,-59.13946667,47.57453333,2.4,,227.9,
2020-06-26T23:34:10Z,-59.13946667,47.57453333,2.3,,225.8,
2020-06-26T23:35:10Z,-59.13946667,47.57453333,1.7,,233.2,
2020-06-26T23:36:10Z,-59.13946667,47.57453333,1.9,,215.0,
2020-06-26T23:37:10Z,-59.13946667,47.57453333,1.0,,214.5,
2020-06-26T23:38:10Z,-59.13946667,47.57453333,0.8,,168.5,
2020-06-26T23:39:10Z,-59.13946667,47.57453333,0.9,,217.4,
2020-06-26T23:40:10Z,-59.13946667,47.57453333,1.6,,185.1,
2020-06-26T23:41:10Z,-59.13946667,47.57453333,0.9,,195.3,
2020-06-26T23:42:10Z,-59.13946667,47.57453333,1.4,,231.2,
2020-06-26T23:43:10Z,-59.13946667,47.57453333,1.6,,207.1,
2020-06-26T23:44:10Z,-59.13946667,47.57453333,1.6,,235.9,
2020-06-26T23:45:10Z,-59.13946667,47.57453333,1.3,,210.1,
2020-06-26T23:46:10Z,-59.13946667,47.57453333,1.7,,227.9,
2020-06-26T23:47:10Z,-59.13946667,47.57453333,0.5,,218.2,
2020-06-26T23:48:10Z,-59.13946667,47.57453333,1.0,,176.6,
2020-06-26T23:49:10Z,-59.13946667,47.57453333,1.1,,166.1,
2020-06-26T23:50:10Z,-59.13946667,47.57453333,1.1,,186.6,
2020-06-26T23:51:10Z,-59.13946667,47.57453333,1.8,,208.0,
2020-06-26T23:52:10Z,-59.13946667,47.57453333,1.1,,202.0,
2020-06-26T23:53:10Z,-59.13946667,47.57453333,1.4,,181.7,
2020-06-26T23:54:10Z,-59.13946667,47.57453333,1.3,,202.3,
2020-06-26T23:55:10Z,-59.13946667,47.57453333,1.2,,194.5,
2020-06-26T23:56:10Z,-59.13946667,47.57453333,1.2,,190.4,
2020-06-26T23:57:10Z,-59.13946667,47.57453333,1.2,,184.5,
2020-06-26T23:58:10Z,-59.13946667,47.57453333,1.4,,169.8,
2020-06-26T23:59:10Z,-59.13946667,47.57453333,1.3,,172.6,0.6
