timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-06T16:56:01Z,-59.13946667,47.57453333,4.1,,160.5,0.6
2020-04-06T16:57:01Z,-59.13946667,47.57453333,4.7,,167.0,0.6
2020-04-06T16:58:01Z,-59.13946667,47.57453333,4.9,,164.7,0.6
2020-04-06T16:59:01Z,-59.13946667,47.57453333,5.2,,159.5,0.7
2020-04-06T17:00:01Z,-59.13946667,47.57453333,4.5,,161.6,0.6
2020-04-06T17:01:01Z,-59.13946667,47.57453333,4.2,,161.3,0.6
2020-04-06T17:02:01Z,-59.13946667,47.57453333,3.3,,162.8,0.6
2020-04-06T17:03:01Z,-59.13946667,47.57453333,4.1,,159.0,0.6
2020-04-06T17:04:01Z,-59.13946667,47.57453333,3.7,,162.1,0.6
2020-04-06T17:05:01Z,-59.13946667,47.57453333,3.1,,157.2,0.6
2020-04-06T17:06:01Z,-59.13946667,47.57453333,3.2,,154.2,0.6
2020-04-06T17:07:01Z,-59.13946667,47.57453333,2.9,,163.2,0.6
2020-04-06T17:08:01Z,-59.13946667,47.57453333,3.8,,152.2,0.6
2020-04-06T17:09:01Z,-59.13946667,47.57453333,3.8,,165.0,0.6
2020-04-06T17:10:01Z,-59.13946667,47.57453333,2.9,,166.4,0.6
2020-04-06T17:11:01Z,-59.13946667,47.57453333,3.2,,162.1,0.6
2020-04-06T17:12:01Z,-59.13946667,47.57453333,3.6,,160.5,0.6
2020-04-06T17:13:01Z,-59.13946667,47.57453333,4.2,,160.0,0.7
2020-04-06T17:14:01Z,-59.13946667,47.57453333,3.0,,173.6,0.6
2020-04-06T17:15:01Z,-59.13946667,47.57453333,3.6,,165.8,0.6
2020-04-06T17:16:01Z,-59.13946667,47.57453333,4.7,,165.6,0.6
2020-04-06T17:17:01Z,-59.13946667,47.57453333,4.3,,164.3,0.6
2020-04-06T17:18:01Z,-59.13946667,47.57453333,5.2,,165.5,0.6
2020-04-06T17:19:01Z,-59.13946667,47.57453333,3.9,,159.8,0.7
2020-04-06T17:20:01Z,-59.13946667,47.57453333,6.2,,162.3,0.6
2020-04-06T17:21:01Z,-59.13946667,47.57453333,4.9,,159.7,0.6
2020-04-06T17:22:01Z,-59.13946667,47.57453333,4.7,,166.2,0.6
2020-04-06T17:23:01Z,-59.13946667,47.57453333,5.3,,160.5,0.6
2020-04-06T17:24:01Z,-59.13946667,47.57453333,7.1,,156.1,0.6
2020-04-06T17:25:01Z,-59.13946667,47.57453333,5.4,,163.0,0.6
2020-04-06T17:26:01Z,-59.13946667,47.57453333,4.7,,160.3,0.6
2020-04-06T17:27:01Z,-59.13946667,47.57453333,6.6,,162.0,0.6
2020-04-06T17:28:01Z,-59.13946667,47.57453333,5.6,,165.8,0.6
2020-04-06T17:29:01Z,-59.13946667,47.57453333,6.7,,162.3,0.7
2020-04-06T17:30:01Z,-59.13946667,47.57453333,6.0,,162.0,0.6
2020-04-06T17:31:02Z,-59.13946667,47.57453333,4.9,,162.8,0.6
2020-04-06T17:32:01Z,-59.13946667,47.57453333,5.4,,162.7,0.6
2020-04-06T17:33:01Z,-59.13946667,47.57453333,4.6,,164.4,0.6
2020-04-06T17:34:01Z,-59.13946667,47.57453333,5.0,,161.8,0.7
2020-04-06T17:35:01Z,-59.13946667,47.57453333,5.2,,161.6,0.6
2020-04-06T17:36:01Z,-59.13946667,47.57453333,3.8,,159.7,0.6
2020-04-06T17:37:01Z,-59.13946667,47.57453333,3.5,,163.9,0.6
2020-04-06T17:38:01Z,-59.13946667,47.57453333,5.6,,163.4,0.6
2020-04-06T17:39:01Z,-59.13946667,47.57453333,4.4,,157.4,0.7
2020-04-06T17:40:01Z,-59.13946667,47.57453333,4.4,,165.2,0.7
2020-04-06T17:41:01Z,-59.13946667,47.57453333,4.2,,163.4,0.6
2020-04-06T17:42:01Z,-59.13946667,47.57453333,4.2,,162.0,0.6
2020-04-06T17:43:01Z,-59.13946667,47.57453333,4.3,,166.3,0.6
2020-04-06T17:44:01Z,-59.13946667,47.57453333,6.0,,163.4,0.6
2020-04-06T17:45:01Z,-59.13946667,47.57453333,6.4,,161.1,0.6
2020-04-06T17:46:01Z,-59.13946667,47.57453333,6.1,,163.4,0.6
2020-04-06T17:47:01Z,-59.13946667,47.57453333,4.9,,157.9,0.6
2020-04-06T17:48:01Z,-59.13946667,47.57453333,5.7,,160.4,0.6
2020-04-06T17:49:01Z,-59.13946667,47.57453333,4.8,,162.7,0.7
2020-04-06T17:50:01Z,-59.13946667,47.57453333,5.0,,161.5,0.6
2020-04-06T17:51:01Z,-59.13946667,47.57453333,4.1,,162.6,0.7
2020-04-06T17:52:01Z,-59.13946667,47.57453333,6.8,,159.5,0.6
2020-04-06T17:53:01Z,-59.13946667,47.57453333,6.6,,164.0,0.6
2020-04-06T17:54:01Z,-59.13946667,47.57453333,5.5,,159.7,0.6
2020-04-06T17:55:01Z,-59.13946667,47.57453333,5.9,,164.0,0.7
2020-04-06T17:56:01Z,-59.13946667,47.57453333,7.0,,157.9,0.6
2020-04-06T17:57:01Z,-59.13946667,47.57453333,6.4,,159.1,0.7
2020-04-06T17:58:01Z,-59.13946667,47.57453333,6.1,,159.6,0.6
2020-04-06T17:59:01Z,-59.13946667,47.57453333,4.5,,163.8,0.6
2020-04-06T18:00:01Z,-59.13946667,47.57453333,5.7,,162.9,0.7
2020-04-06T18:01:01Z,-59.13946667,47.57453333,5.5,,157.6,0.6
2020-04-06T18:02:01Z,-59.13946667,47.57453333,4.2,,167.1,0.6
2020-04-06T18:03:01Z,-59.13946667,47.57453333,5.4,,160.8,0.6
2020-04-06T18:04:01Z,-59.13946667,47.57453333,5.1,,157.2,0.6
2020-04-06T18:05:01Z,-59.13946667,47.57453333,6.6,,158.4,0.6
2020-04-06T18:06:01Z,-59.13946667,47.57453333,5.4,,161.3,0.6
2020-04-06T18:07:01Z,-59.13946667,47.57453333,6.2,,158.6,0.6
2020-04-06T18:08:01Z,-59.13946667,47.57453333,5.6,,156.9,0.6
2020-04-06T18:09:01Z,-59.13946667,47.57453333,5.3,,160.2,0.6
2020-04-06T18:10:01Z,-59.13946667,47.57453333,5.1,,163.5,0.6
2020-04-06T18:11:01Z,-59.13946667,47.57453333,4.1,,160.5,0.6
2020-04-06T18:12:01Z,-59.13946667,47.57453333,5.4,,159.1,0.6
2020-04-06T18:13:01Z,-59.13946667,47.57453333,4.2,,166.5,0.7
2020-04-06T18:14:01Z,-59.13946667,47.57453333,6.4,,157.9,0.7
2020-04-06T18:15:01Z,-59.13946667,47.57453333,5.5,,158.4,0.6
2020-04-06T18:16:01Z,-59.13946667,47.57453333,6.1,,161.2,0.6
2020-04-06T18:17:01Z,-59.13946667,47.57453333,4.9,,165.2,0.6
2020-04-06T18:18:01Z,-59.13946667,47.57453333,6.6,,159.0,0.6
2020-04-06T18:19:01Z,-59.13946667,47.57453333,5.9,,157.6,0.6
2020-04-06T18:20:01Z,-59.13946667,47.57453333,6.1,,161.7,0.6
2020-04-06T18:21:01Z,-59.13946667,47.57453333,5.2,,162.1,0.6
2020-04-06T18:22:01Z,-59.13946667,47.57453333,5.1,,168.8,0.7
2020-04-06T18:23:01Z,-59.13946667,47.57453333,4.3,,161.9,0.6
2020-04-06T18:24:01Z,-59.13946667,47.57453333,7.6,,167.1,0.6
2020-04-06T18:25:01Z,-59.13946667,47.57453333,6.3,,166.1,0.6
2020-04-06T18:26:01Z,-59.13946667,47.57453333,5.0,,172.9,0.6
2020-04-06T18:27:02Z,-59.13946667,47.57453333,4.8,,179.2,0.7
2020-04-06T18:28:01Z,-59.13946667,47.57453333,6.1,,170.1,0.6
2020-04-06T18:29:01Z,-59.13946667,47.57453333,6.4,,172.1,0.6
2020-04-06T18:30:01Z,-59.13946667,47.57453333,6.0,,167.4,0.6
2020-04-06T18:31:01Z,-59.13946667,47.57453333,5.7,,169.6,0.6
2020-04-06T18:32:01Z,-59.13946667,47.57453333,5.3,,171.8,0.6
2020-04-06T18:33:01Z,-59.13946667,47.57453333,4.5,,169.4,0.7
2020-04-06T18:34:01Z,-59.13946667,47.57453333,4.2,,171.6,0.6
2020-04-06T18:35:01Z,-59.13946667,47.57453333,6.2,,165.4,0.7
2020-04-06T18:36:01Z,-59.13946667,47.57453333,5.6,,173.1,0.6
2020-04-06T18:37:01Z,-59.13946667,47.57453333,4.8,,172.6,0.6
2020-04-06T18:38:01Z,-59.13946667,47.57453333,6.4,,164.7,0.6
2020-04-06T18:39:01Z,-59.13946667,47.57453333,6.6,,173.8,0.7
2020-04-06T18:40:01Z,-59.13946667,47.57453333,5.3,,172.5,0.6
2020-04-06T18:41:01Z,-59.13946667,47.57453333,6.9,,167.3,0.7
2020-04-06T18:42:01Z,-59.13946667,47.57453333,5.9,,171.5,0.6
2020-04-06T18:43:01Z,-59.13946667,47.57453333,6.9,,169.9,0.6
2020-04-06T18:44:01Z,-59.13946667,47.57453333,5.5,,168.7,0.6
2020-04-06T18:45:01Z,-59.13946667,47.57453333,4.8,,167.3,0.6
2020-04-06T18:46:01Z,-59.13946667,47.57453333,5.3,,170.9,0.6
2020-04-06T18:47:01Z,-59.13946667,47.57453333,4.4,,172.3,0.6
2020-04-06T18:48:01Z,-59.13946667,47.57453333,5.7,,175.6,0.6
2020-04-06T18:49:01Z,-59.13946667,47.57453333,5.5,,173.6,0.7
2020-04-06T18:50:01Z,-59.13946667,47.57453333,4.5,,158.7,0.6
2020-04-06T18:51:01Z,-59.13946667,47.57453333,6.4,,174.7,0.6
2020-04-06T18:52:01Z,-59.13946667,47.57453333,4.8,,167.5,0.6
2020-04-06T18:53:01Z,-59.13946667,47.57453333,5.7,,172.3,0.6
2020-04-06T18:54:01Z,-59.13946667,47.57453333,5.9,,169.9,0.6
2020-04-06T18:55:01Z,-59.13946667,47.57453333,5.1,,164.7,0.6
2020-04-06T18:56:01Z,-59.13946667,47.57453333,4.9,,179.4,0.6
2020-04-06T18:57:01Z,-59.13946667,47.57453333,4.6,,175.2,0.6
2020-04-06T18:58:01Z,-59.13946667,47.57453333,5.5,,169.5,0.6
2020-04-06T18:59:01Z,-59.13946667,47.57453333,6.4,,167.5,0.6
2020-04-06T19:00:01Z,-59.13946667,47.57453333,4.5,,171.5,0.6
2020-04-06T19:01:01Z,-59.13946667,47.57453333,3.7,,169.5,0.6
2020-04-06T19:02:01Z,-59.13946667,47.57453333,3.1,,172.9,0.6
2020-04-06T19:03:01Z,-59.13946667,47.57453333,3.3,,160.6,0.6
2020-04-06T19:04:01Z,-59.13946667,47.57453333,2.4,,165.7,0.7
2020-04-06T19:05:01Z,-59.13946667,47.57453333,4.4,,168.3,0.6
2020-04-06T19:06:01Z,-59.13946667,47.57453333,3.6,,168.9,0.6
2020-04-06T19:07:01Z,-59.13946667,47.57453333,4.4,,167.6,0.6
2020-04-06T19:08:01Z,-59.13946667,47.57453333,3.2,,164.8,0.6
2020-04-06T19:09:01Z,-59.13946667,47.57453333,4.6,,181.6,0.6
2020-04-06T19:10:01Z,-59.13946667,47.57453333,3.7,,178.4,0.6
2020-04-06T19:11:01Z,-59.13946667,47.57453333,6.0,,168.7,0.6
2020-04-06T19:12:01Z,-59.13946667,47.57453333,4.5,,201.6,0.6
2020-04-06T19:13:01Z,-59.13946667,47.57453333,3.8,,170.2,0.6
2020-04-06T19:14:01Z,-59.13946667,47.57453333,3.7,,174.4,0.6
2020-04-06T19:15:01Z,-59.13946667,47.57453333,3.2,,178.7,0.6
2020-04-06T19:16:01Z,-59.13946667,47.57453333,6.2,,168.3,0.7
2020-04-06T19:17:01Z,-59.13946667,47.57453333,3.5,,175.4,0.6
2020-04-06T19:18:01Z,-59.13946667,47.57453333,4.2,,188.6,0.6
2020-04-06T19:19:01Z,-59.13946667,47.57453333,6.1,,175.1,0.6
2020-04-06T19:20:01Z,-59.13946667,47.57453333,5.5,,168.3,0.6
2020-04-06T19:21:01Z,-59.13946667,47.57453333,5.6,,179.5,0.7
2020-04-06T19:22:01Z,-59.13946667,47.57453333,5.3,,165.7,0.6
2020-04-06T19:23:01Z,-59.13946667,47.57453333,3.9,,178.4,0.7
2020-04-06T19:24:01Z,-59.13946667,47.57453333,4.4,,185.0,0.6
2020-04-06T19:25:01Z,-59.13946667,47.57453333,3.8,,170.5,0.6
2020-04-06T19:26:01Z,-59.13946667,47.57453333,5.1,,172.4,0.6
2020-04-06T19:27:01Z,-59.13946667,47.57453333,3.6,,176.1,0.6
2020-04-06T19:28:01Z,-59.13946667,47.57453333,5.8,,170.8,0.6
2020-04-06T19:29:02Z,-59.13946667,47.57453333,4.6,,167.8,0.6
2020-04-06T19:30:01Z,-59.13946667,47.57453333,3.8,,166.0,0.6
2020-04-06T19:31:01Z,-59.13946667,47.57453333,5.3,,165.7,0.6
2020-04-06T19:32:01Z,-59.13946667,47.57453333,3.5,,186.6,0.6
2020-04-06T19:33:01Z,-59.13946667,47.57453333,3.2,,177.0,0.6
2020-04-06T19:34:01Z,-59.13946667,47.57453333,2.5,,177.1,0.6
2020-04-06T19:35:01Z,-59.13946667,47.57453333,5.8,,173.1,0.6
2020-04-06T19:36:01Z,-59.13946667,47.57453333,4.0,,171.8,0.6
2020-04-06T19:37:01Z,-59.13946667,47.57453333,5.4,,171.5,0.6
2020-04-06T19:38:01Z,-59.13946667,47.57453333,5.6,,175.0,0.7
2020-04-06T19:39:01Z,-59.13946667,47.57453333,4.3,,187.5,0.7
2020-04-06T19:40:01Z,-59.13946667,47.57453333,4.5,,188.2,0.7
2020-04-06T19:41:01Z,-59.13946667,47.57453333,4.6,,177.5,0.6
2020-04-06T19:42:01Z,-59.13946667,47.57453333,4.6,,173.1,0.6
2020-04-06T19:43:01Z,-59.13946667,47.57453333,5.4,,177.8,0.6
2020-04-06T19:44:01Z,-59.13946667,47.57453333,5.5,,180.0,0.6
2020-04-06T19:45:01Z,-59.13946667,47.57453333,6.2,,171.1,0.6
2020-04-06T19:46:01Z,-59.13946667,47.57453333,5.0,,175.5,0.6
2020-04-06T19:47:01Z,-59.13946667,47.57453333,4.5,,178.2,0.7
2020-04-06T19:48:01Z,-59.13946667,47.57453333,3.4,,181.7,0.6
2020-04-06T19:49:01Z,-59.13946667,47.57453333,5.4,,175.3,0.6
2020-04-06T19:50:01Z,-59.13946667,47.57453333,3.5,,176.1,0.6
2020-04-06T19:51:01Z,-59.13946667,47.57453333,4.7,,192.0,0.6
2020-04-06T19:52:01Z,-59.13946667,47.57453333,3.7,,176.1,0.6
2020-04-06T19:53:01Z,-59.13946667,47.57453333,4.2,,168.0,0.6
2020-04-06T19:54:01Z,-59.13946667,47.57453333,3.7,,171.5,0.6
2020-04-06T19:55:01Z,-59.13946667,47.57453333,3.9,,162.2,0.6
2020-04-06T19:56:01Z,-59.13946667,47.57453333,4.3,,173.8,0.6
2020-04-06T19:57:01Z,-59.13946667,47.57453333,4.0,,172.0,0.6
2020-04-06T19:58:01Z,-59.13946667,47.57453333,4.2,,177.8,0.6
2020-04-06T19:59:01Z,-59.13946667,47.57453333,3.2,,173.1,0.6
2020-04-06T20:00:01Z,-59.13946667,47.57453333,5.0,,176.1,0.6
2020-04-06T20:01:01Z,-59.13946667,47.57453333,3.7,,195.8,0.6
2020-04-06T20:02:01Z,-59.13946667,47.57453333,3.4,,160.7,0.6
2020-04-06T20:03:01Z,-59.13946667,47.57453333,4.6,,170.0,0.7
2020-04-06T20:04:01Z,-59.13946667,47.57453333,4.3,,172.1,0.6
2020-04-06T20:05:01Z,-59.13946667,47.57453333,5.6,,174.4,0.6
2020-04-06T20:06:01Z,-59.13946667,47.57453333,3.9,,190.4,0.6
2020-04-06T20:07:01Z,-59.13946667,47.57453333,6.5,,171.4,0.6
2020-04-06T20:08:01Z,-59.13946667,47.57453333,4.9,,174.9,0.7
2020-04-06T20:09:01Z,-59.13946667,47.57453333,3.7,,176.6,0.6
2020-04-06T20:10:01Z,-59.13946667,47.57453333,3.8,,172.8,0.6
2020-04-06T20:11:01Z,-59.13946667,47.57453333,4.9,,169.6,0.7
2020-04-06T20:12:01Z,-59.13946667,47.57453333,4.3,,181.3,0.6
2020-04-06T20:13:01Z,-59.13946667,47.57453333,2.9,,192.1,0.6
2020-04-06T20:14:01Z,-59.13946667,47.57453333,4.7,,173.5,0.7
2020-04-06T20:15:01Z,-59.13946667,47.57453333,3.4,,193.4,0.6
2020-04-06T20:16:01Z,-59.13946667,47.57453333,4.6,,168.6,0.6
2020-04-06T20:17:01Z,-59.13946667,47.57453333,3.2,,174.4,0.7
2020-04-06T20:18:01Z,-59.13946667,47.57453333,4.4,,177.4,0.6
2020-04-06T20:19:01Z,-59.13946667,47.57453333,5.6,,168.4,0.6
2020-04-06T20:20:01Z,-59.13946667,47.57453333,2.8,,173.2,0.6
2020-04-06T20:21:02Z,-59.13946667,47.57453333,4.9,,172.5,0.7
2020-04-06T20:22:01Z,-59.13946667,47.57453333,3.3,,183.6,0.6
2020-04-06T20:23:01Z,-59.13946667,47.57453333,4.2,,177.7,0.6
2020-04-06T20:24:01Z,-59.13946667,47.57453333,5.7,,174.3,0.6
2020-04-06T20:25:01Z,-59.13946667,47.57453333,2.9,,180.1,0.6
2020-04-06T20:26:01Z,-59.13946667,47.57453333,4.0,,165.5,0.6
2020-04-06T20:27:01Z,-59.13946667,47.57453333,3.2,,167.9,0.6
2020-04-06T20:28:01Z,-59.13946667,47.57453333,4.6,,172.2,0.6
2020-04-06T20:29:01Z,-59.13946667,47.57453333,2.4,,168.3,0.6
2020-04-06T20:30:01Z,-59.13946667,47.57453333,4.5,,165.5,0.6
2020-04-06T20:31:01Z,-59.13946667,47.57453333,3.9,,176.1,0.6
2020-04-06T20:32:01Z,-59.13946667,47.57453333,3.5,,167.6,0.6
2020-04-06T20:33:01Z,-59.13946667,47.57453333,4.5,,162.8,0.7
2020-04-06T20:34:01Z,-59.13946667,47.57453333,3.6,,176.3,0.6
2020-04-06T20:35:01Z,-59.13946667,47.57453333,4.6,,169.1,0.6
2020-04-06T20:36:01Z,-59.13946667,47.57453333,3.7,,161.4,0.6
2020-04-06T20:37:01Z,-59.13946667,47.57453333,3.9,,179.7,0.6
2020-04-06T20:38:01Z,-59.13946667,47.57453333,3.0,,162.5,0.6
2020-04-06T20:39:01Z,-59.13946667,47.57453333,3.3,,169.6,0.6
2020-04-06T20:40:01Z,-59.13946667,47.57453333,4.3,,167.6,0.6
2020-04-06T20:41:01Z,-59.13946667,47.57453333,4.5,,175.2,0.6
2020-04-06T20:42:01Z,-59.13946667,47.57453333,4.1,,170.9,0.7
2020-04-06T20:43:01Z,-59.13946667,47.57453333,2.9,,171.8,0.6
2020-04-06T20:44:01Z,-59.13946667,47.57453333,4.8,,165.9,0.6
2020-04-06T20:45:01Z,-59.13946667,47.57453333,5.1,,168.3,0.6
2020-04-06T20:46:01Z,-59.13946667,47.57453333,2.6,,168.4,0.6
2020-04-06T20:47:01Z,-59.13946667,47.57453333,4.5,,162.8,0.6
2020-04-06T20:48:01Z,-59.13946667,47.57453333,4.7,,171.5,0.7
2020-04-06T20:49:01Z,-59.13946667,47.57453333,4.4,,169.6,0.6
2020-04-06T20:50:01Z,-59.13946667,47.57453333,3.2,,168.2,0.7
2020-04-06T20:51:01Z,-59.13946667,47.57453333,4.4,,162.5,0.6
2020-04-06T20:52:01Z,-59.13946667,47.57453333,3.9,,169.1,0.6
2020-04-06T20:53:01Z,-59.13946667,47.57453333,4.0,,169.6,0.7
2020-04-06T20:54:01Z,-59.13946667,47.57453333,3.9,,169.9,0.6
2020-04-06T20:55:01Z,-59.13946667,47.57453333,3.3,,175.5,0.6
2020-04-06T20:56:01Z,-59.13946667,47.57453333,3.9,,165.8,0.6
2020-04-06T20:57:01Z,-59.13946667,47.57453333,3.3,,163.6,0.6
2020-04-06T20:58:01Z,-59.13946667,47.57453333,3.0,,170.4,0.6
2020-04-06T20:59:01Z,-59.13946667,47.57453333,3.8,,164.1,0.6
2020-04-06T21:00:01Z,-59.13946667,47.57453333,3.8,,171.8,0.7
2020-04-06T21:01:01Z,-59.13946667,47.57453333,3.9,,163.8,0.6
2020-04-06T21:02:01Z,-59.13946667,47.57453333,3.2,,170.8,0.7
2020-04-06T21:03:01Z,-59.13946667,47.57453333,4.7,,161.8,0.6
2020-04-06T21:04:01Z,-59.13946667,47.57453333,3.2,,164.7,0.7
2020-04-06T21:05:01Z,-59.13946667,47.57453333,4.0,,162.0,0.6
2020-04-06T21:06:01Z,-59.13946667,47.57453333,3.6,,165.8,0.6
2020-04-06T21:07:01Z,-59.13946667,47.57453333,3.9,,165.9,0.6
2020-04-06T21:08:01Z,-59.13946667,47.57453333,4.0,,173.3,0.6
2020-04-06T21:09:01Z,-59.13946667,47.57453333,4.0,,170.1,0.6
2020-04-06T21:10:01Z,-59.13946667,47.57453333,3.4,,178.8,0.6
2020-04-06T21:11:01Z,-59.13946667,47.57453333,3.4,,166.7,0.7
2020-04-06T21:12:01Z,-59.13946667,47.57453333,3.3,,161.7,0.7
2020-04-06T21:13:01Z,-59.13946667,47.57453333,3.4,,173.9,0.6
2020-04-06T21:14:01Z,-59.13946667,47.57453333,4.2,,176.7,0.7
2020-04-06T21:15:01Z,-59.13946667,47.57453333,3.7,,159.8,0.6
2020-04-06T21:16:01Z,-59.13946667,47.57453333,3.8,,174.8,0.6
2020-04-06T21:17:01Z,-59.13946667,47.57453333,1.7,,170.9,0.6
2020-04-06T21:18:01Z,-59.13946667,47.57453333,3.2,,172.0,0.7
2020-04-06T21:19:01Z,-59.13946667,47.57453333,3.0,,173.9,0.6
2020-04-06T21:20:01Z,-59.13946667,47.57453333,4.1,,163.8,0.6
2020-04-06T21:21:01Z,-59.13946667,47.57453333,2.9,,178.4,0.7
2020-04-06T21:22:01Z,-59.13946667,47.57453333,3.3,,162.2,0.6
2020-04-06T21:23:02Z,-59.13946667,47.57453333,2.8,,169.3,0.6
2020-04-06T21:24:01Z,-59.13946667,47.57453333,3.1,,175.5,0.6
2020-04-06T21:25:01Z,-59.13946667,47.57453333,4.0,,165.3,0.7
2020-04-06T21:26:01Z,-59.13946667,47.57453333,3.5,,187.9,0.6
2020-04-06T21:27:01Z,-59.13946667,47.57453333,3.3,,167.0,0.7
2020-04-06T21:28:01Z,-59.13946667,47.57453333,4.1,,170.8,0.6
2020-04-06T21:29:01Z,-59.13946667,47.57453333,3.5,,165.5,0.6
2020-04-06T21:30:01Z,-59.13946667,47.57453333,3.4,,187.8,0.6
2020-04-06T21:31:01Z,-59.13946667,47.57453333,2.9,,177.7,0.6
2020-04-06T21:32:01Z,-59.13946667,47.57453333,2.8,,183.9,0.7
2020-04-06T21:33:01Z,-59.13946667,47.57453333,4.3,,162.8,0.7
2020-04-06T21:34:01Z,-59.13946667,47.57453333,4.2,,179.3,0.6
2020-04-06T21:35:01Z,-59.13946667,47.57453333,3.4,,172.6,0.7
2020-04-06T21:36:01Z,-59.13946667,47.57453333,3.2,,173.8,0.6
2020-04-06T21:37:01Z,-59.13946667,47.57453333,3.5,,177.4,0.7
2020-04-06T21:38:01Z,-59.13946667,47.57453333,4.5,,171.5,0.6
2020-04-06T21:39:01Z,-59.13946667,47.57453333,4.7,,176.5,0.6
2020-04-06T21:40:01Z,-59.13946667,47.57453333,3.9,,174.5,0.6
2020-04-06T21:41:01Z,-59.13946667,47.57453333,4.6,,197.8,0.6
2020-04-06T21:42:01Z,-59.13946667,47.57453333,4.3,,178.3,0.6
2020-04-06T21:43:01Z,-59.13946667,47.57453333,2.6,,182.1,0.6
2020-04-06T21:44:01Z,-59.13946667,47.57453333,3.7,,168.7,0.6
2020-04-06T21:45:01Z,-59.13946667,47.57453333,5.7,,170.9,0.7
2020-04-06T21:46:01Z,-59.13946667,47.57453333,4.5,,180.8,0.6
2020-04-06T21:47:01Z,-59.13946667,47.57453333,6.7,,168.0,0.6
2020-04-06T21:48:01Z,-59.13946667,47.57453333,4.5,,176.0,0.6
2020-04-06T21:49:01Z,-59.13946667,47.57453333,4.6,,183.4,0.6
2020-04-06T21:50:01Z,-59.13946667,47.57453333,5.1,,173.4,0.6
2020-04-06T21:51:01Z,-59.13946667,47.57453333,4.2,,168.3,0.7
2020-04-06T21:52:01Z,-59.13946667,47.57453333,4.4,,168.9,0.6
2020-04-06T21:53:01Z,-59.13946667,47.57453333,3.1,,176.6,0.6
2020-04-06T21:54:01Z,-59.13946667,47.57453333,4.5,,170.8,0.6
2020-04-06T21:55:01Z,-59.13946667,47.57453333,5.3,,178.7,0.6
2020-04-06T21:56:01Z,-59.13946667,47.57453333,4.8,,172.7,0.7
2020-04-06T21:57:01Z,-59.13946667,47.57453333,4.3,,172.5,0.6
2020-04-06T21:58:01Z,-59.13946667,47.57453333,5.0,,181.6,0.6
2020-04-06T21:59:01Z,-59.13946667,47.57453333,4.3,,172.3,0.6
2020-04-06T22:00:01Z,-59.13946667,47.57453333,4.3,,179.4,0.6
2020-04-06T22:01:01Z,-59.13946667,47.57453333,6.1,,170.1,0.6
2020-04-06T22:02:01Z,-59.13946667,47.57453333,4.7,,178.5,0.6
2020-04-06T22:03:01Z,-59.13946667,47.57453333,3.8,,172.5,0.6
2020-04-06T22:04:01Z,-59.13946667,47.57453333,3.6,,172.7,0.6
2020-04-06T22:05:01Z,-59.13946667,47.57453333,3.8,,184.2,0.6
2020-04-06T22:06:01Z,-59.13946667,47.57453333,4.0,,177.3,0.6
2020-04-06T22:07:01Z,-59.13946667,47.57453333,4.8,,168.0,0.6
2020-04-06T22:08:01Z,-59.13946667,47.57453333,3.7,,173.4,0.6
2020-04-06T22:09:01Z,-59.13946667,47.57453333,5.8,,162.1,0.6
2020-04-06T22:10:01Z,-59.13946667,47.57453333,2.7,,172.7,0.6
2020-04-06T22:11:01Z,-59.13946667,47.57453333,3.0,,192.7,0.6
2020-04-06T22:12:01Z,-59.13946667,47.57453333,3.2,,181.9,0.6
2020-04-06T22:13:01Z,-59.13946667,47.57453333,3.8,,171.8,0.6
2020-04-06T22:14:01Z,-59.13946667,47.57453333,4.4,,166.4,0.6
2020-04-06T22:15:01Z,-59.13946667,47.57453333,2.3,,175.8,0.7
2020-04-06T22:16:01Z,-59.13946667,47.57453333,5.0,,176.8,0.6
2020-04-06T22:17:01Z,-59.13946667,47.57453333,4.3,,187.2,0.6
2020-04-06T22:18:01Z,-59.13946667,47.57453333,4.1,,175.6,0.6
2020-04-06T22:19:01Z,-59.13946667,47.57453333,4.0,,179.5,0.6
2020-04-06T22:20:01Z,-59.13946667,47.57453333,5.8,,175.7,0.7
2020-04-06T22:21:01Z,-59.13946667,47.57453333,3.1,,179.7,0.6
2020-04-06T22:22:01Z,-59.13946667,47.57453333,4.7,,182.6,0.7
2020-04-06T22:23:01Z,-59.13946667,47.57453333,3.0,,182.7,0.6
2020-04-06T22:24:01Z,-59.13946667,47.57453333,4.8,,184.3,0.6
2020-04-06T22:25:01Z,-59.13946667,47.57453333,3.9,,177.3,0.6
2020-04-06T22:26:01Z,-59.13946667,47.57453333,2.8,,170.1,0.6
2020-04-06T22:27:01Z,-59.13946667,47.57453333,4.6,,162.9,0.6
2020-04-06T22:28:01Z,-59.13946667,47.57453333,3.9,,189.8,0.6
2020-04-06T22:29:02Z,-59.13946667,47.57453333,5.2,,164.3,0.6
2020-04-06T22:30:01Z,-59.13946667,47.57453333,5.3,,162.5,0.7
2020-04-06T22:31:01Z,-59.13946667,47.57453333,5.2,,174.6,0.6
2020-04-06T22:32:01Z,-59.13946667,47.57453333,4.3,,174.4,0.6
2020-04-06T22:33:01Z,-59.13946667,47.57453333,4.0,,168.6,0.6
2020-04-06T22:34:01Z,-59.13946667,47.57453333,4.8,,166.6,0.7
2020-04-06T22:35:01Z,-59.13946667,47.57453333,4.8,,168.7,0.6
