timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-16T18:21:54Z,-59.13946667,47.57453333,7.4,,44.8,
2020-11-16T18:22:54Z,-59.13946667,47.57453333,6.1,,51.3,
2020-11-16T18:23:54Z,-59.13946667,47.57453333,6.8,,46.1,
2020-11-16T18:24:54Z,-59.13946667,47.57453333,8.9,,50.2,
2020-11-16T18:25:54Z,-59.13946667,47.57453333,8.7,,40.2,
2020-11-16T18:26:54Z,-59.13946667,47.57453333,5.5,,45.6,
2020-11-16T18:27:54Z,-59.13946667,47.57453333,5.3,,40.1,
2020-11-16T18:28:54Z,-59.13946667,47.57453333,7.4,,38.0,
2020-11-16T18:29:54Z,-59.13946667,47.57453333,7.4,,50.6,
2020-11-16T18:30:54Z,-59.13946667,47.57453333,5.9,,46.7,
2020-11-16T18:31:54Z,-59.13946667,47.57453333,5.6,,50.0,
2020-11-16T18:32:54Z,-59.13946667,47.57453333,5.9,,45.1,
2020-11-16T18:33:54Z,-59.13946667,47.57453333,4.3,,39.6,
2020-11-16T18:34:54Z,-59.13946667,47.57453333,5.7,,35.9,
2020-11-16T18:35:54Z,-59.13946667,47.57453333,6.1,,49.2,
2020-11-16T18:36:54Z,-59.13946667,47.57453333,4.0,,42.3,
2020-11-16T18:37:54Z,-59.13946667,47.57453333,6.2,,40.4,
2020-11-16T18:38:54Z,-59.13946667,47.57453333,6.4,,42.0,
2020-11-16T18:39:54Z,-59.13946667,47.57453333,4.8,,43.1,
2020-11-16T18:40:54Z,-59.13946667,47.57453333,7.3,,46.0,
2020-11-16T18:41:54Z,-59.13946667,47.57453333,4.4,,43.9,
2020-11-16T18:42:54Z,-59.13946667,47.57453333,2.8,,42.2,
2020-11-16T18:43:54Z,-59.13946667,47.57453333,3.6,,56.2,
2020-11-16T18:44:54Z,-59.13946667,47.57453333,7.5,,53.8,
2020-11-16T18:45:54Z,-59.13946667,47.57453333,6.5,,42.5,
2020-11-16T18:46:54Z,-59.13946667,47.57453333,6.0,,49.1,
2020-11-16T18:47:54Z,-59.13946667,47.57453333,5.4,,44.2,
2020-11-16T18:48:54Z,-59.13946667,47.57453333,5.2,,40.2,
2020-11-16T18:49:54Z,-59.13946667,47.57453333,2.5,,61.5,
2020-11-16T18:50:54Z,-59.13946667,47.57453333,9.8,,41.1,
2020-11-16T18:51:54Z,-59.13946667,47.57453333,5.4,,37.3,
2020-11-16T18:52:54Z,-59.13946667,47.57453333,4.0,,43.7,
2020-11-16T18:53:54Z,-59.13946667,47.57453333,2.3,,23.3,
2020-11-16T18:54:54Z,-59.13946667,47.57453333,3.9,,57.4,
2020-11-16T18:55:54Z,-59.13946667,47.57453333,5.6,,50.5,
2020-11-16T18:56:54Z,-59.13946667,47.57453333,3.6,,56.2,
2020-11-16T18:57:54Z,-59.13946667,47.57453333,4.6,,46.4,
2020-11-16T18:58:54Z,-59.13946667,47.57453333,3.8,,51.3,
2020-11-16T18:59:54Z,-59.13946667,47.57453333,4.7,,46.2,
2020-11-16T19:00:54Z,-59.13946667,47.57453333,4.9,,55.4,
2020-11-16T19:01:54Z,-59.13946667,47.57453333,5.4,,52.5,
2020-11-16T19:02:55Z,-59.13946667,47.57453333,5.9,,50.2,
2020-11-16T19:03:54Z,-59.13946667,47.57453333,7.8,,44.3,
2020-11-16T19:04:54Z,-59.13946667,47.57453333,6.2,,51.1,
2020-11-16T19:05:54Z,-59.13946667,47.57453333,3.7,,51.5,
2020-11-16T19:06:54Z,-59.13946667,47.57453333,3.1,,69.4,
2020-11-16T19:07:54Z,-59.13946667,47.57453333,3.4,,60.5,
2020-11-16T19:08:54Z,-59.13946667,47.57453333,3.8,,46.8,
2020-11-16T19:09:55Z,-59.13946667,47.57453333,8.2,,47.6,
2020-11-16T19:10:54Z,-59.13946667,47.57453333,7.1,,49.0,
2020-11-16T19:11:54Z,-59.13946667,47.57453333,2.8,,52.0,
2020-11-16T19:12:54Z,-59.13946667,47.57453333,3.0,,69.8,
2020-11-16T19:13:54Z,-59.13946667,47.57453333,5.8,,45.9,
2020-11-16T19:14:55Z,-59.13946667,47.57453333,5.1,,43.8,
2020-11-16T19:15:55Z,-59.13946667,47.57453333,3.9,,57.6,
2020-11-16T19:16:54Z,-59.13946667,47.57453333,2.8,,40.0,
2020-11-16T19:17:54Z,-59.13946667,47.57453333,5.3,,52.0,
2020-11-16T19:18:55Z,-59.13946667,47.57453333,3.5,,50.9,
2020-11-16T19:19:54Z,-59.13946667,47.57453333,4.6,,45.0,
2020-11-16T19:20:55Z,-59.13946667,47.57453333,4.1,,52.3,
2020-11-16T19:21:55Z,-59.13946667,47.57453333,5.8,,49.1,
2020-11-16T19:22:54Z,-59.13946667,47.57453333,5.7,,52.8,
2020-11-16T19:23:54Z,-59.13946667,47.57453333,5.2,,48.7,
2020-11-16T19:24:54Z,-59.13946667,47.57453333,3.6,,55.2,
2020-11-16T19:25:54Z,-59.13946667,47.57453333,8.8,,46.1,
2020-11-16T19:26:54Z,-59.13946667,47.57453333,2.6,,80.5,
2020-11-16T19:27:54Z,-59.13946667,47.57453333,6.4,,51.6,
2020-11-16T19:28:54Z,-59.13946667,47.57453333,4.4,,62.0,
2020-11-16T19:29:55Z,-59.13946667,47.57453333,5.2,,59.5,
2020-11-16T19:30:54Z,-59.13946667,47.57453333,5.1,,53.3,
2020-11-16T19:31:54Z,-59.13946667,47.57453333,5.0,,53.6,
2020-11-16T19:32:54Z,-59.13946667,47.57453333,7.0,,52.5,
2020-11-16T19:33:54Z,-59.13946667,47.57453333,2.2,,38.6,
2020-11-16T19:34:54Z,-59.13946667,47.57453333,6.1,,46.7,
2020-11-16T19:35:54Z,-59.13946667,47.57453333,5.7,,51.8,
2020-11-16T19:36:54Z,-59.13946667,47.57453333,6.3,,48.9,
2020-11-16T19:37:54Z,-59.13946667,47.57453333,5.1,,50.3,
2020-11-16T19:38:55Z,-59.13946667,47.57453333,6.2,,58.1,
2020-11-16T19:39:55Z,-59.13946667,47.57453333,3.8,,72.9,
2020-11-16T19:40:54Z,-59.13946667,47.57453333,2.9,,43.0,
2020-11-16T19:41:54Z,-59.13946667,47.57453333,3.2,,65.7,
2020-11-16T19:42:54Z,-59.13946667,47.57453333,4.9,,51.4,
2020-11-16T19:43:54Z,-59.13946667,47.57453333,3.4,,67.5,
2020-11-16T19:44:54Z,-59.13946667,47.57453333,3.8,,41.3,
2020-11-16T19:45:54Z,-59.13946667,47.57453333,2.8,,52.1,
2020-11-16T19:46:54Z,-59.13946667,47.57453333,4.1,,74.8,
2020-11-16T19:47:55Z,-59.13946667,47.57453333,3.2,,50.4,
2020-11-16T19:48:55Z,-59.13946667,47.57453333,2.8,,73.3,
2020-11-16T19:49:55Z,-59.13946667,47.57453333,3.3,,51.6,
2020-11-16T19:50:55Z,-59.13946667,47.57453333,2.3,,65.1,
2020-11-16T19:51:55Z,-59.13946667,47.57453333,3.5,,89.8,
2020-11-16T19:52:54Z,-59.13946667,47.57453333,5.3,,52.4,
2020-11-16T19:53:54Z,-59.13946667,47.57453333,3.3,,65.2,
2020-11-16T19:54:54Z,-59.13946667,47.57453333,2.9,,90.2,
2020-11-16T19:55:54Z,-59.13946667,47.57453333,6.2,,52.9,
2020-11-16T19:56:54Z,-59.13946667,47.57453333,2.4,,56.6,
2020-11-16T19:57:55Z,-59.13946667,47.57453333,3.0,,42.1,
2020-11-16T19:58:54Z,-59.13946667,47.57453333,3.3,,51.4,
2020-11-16T19:59:54Z,-59.13946667,47.57453333,3.8,,47.3,
2020-11-16T20:00:54Z,-59.13946667,47.57453333,3.4,,50.7,
2020-11-16T20:01:54Z,-59.13946667,47.57453333,2.8,,27.5,
2020-11-16T20:02:54Z,-59.13946667,47.57453333,2.7,,62.1,
2020-11-16T20:03:54Z,-59.13946667,47.57453333,2.4,,36.0,
2020-11-16T20:04:54Z,-59.13946667,47.57453333,2.4,,73.3,
2020-11-16T20:05:54Z,-59.13946667,47.57453333,3.5,,54.8,
2020-11-16T20:06:54Z,-59.13946667,47.57453333,3.7,,116.9,
2020-11-16T20:07:54Z,-59.13946667,47.57453333,3.5,,41.3,
2020-11-16T20:08:54Z,-59.13946667,47.57453333,3.8,,99.0,
2020-11-16T20:09:54Z,-59.13946667,47.57453333,4.3,,64.7,
2020-11-16T20:10:54Z,-59.13946667,47.57453333,3.1,,78.2,
2020-11-16T20:11:54Z,-59.13946667,47.57453333,4.5,,66.8,
2020-11-16T20:12:54Z,-59.13946667,47.57453333,3.4,,77.7,
2020-11-16T20:13:54Z,-59.13946667,47.57453333,2.9,,49.8,
2020-11-16T20:14:54Z,-59.13946667,47.57453333,3.1,,51.9,
2020-11-16T20:15:54Z,-59.13946667,47.57453333,3.4,,127.0,
2020-11-16T20:16:54Z,-59.13946667,47.57453333,4.1,,69.7,
2020-11-16T20:17:54Z,-59.13946667,47.57453333,5.0,,112.1,
2020-11-16T20:18:54Z,-59.13946667,47.57453333,3.2,,62.1,
2020-11-16T20:19:54Z,-59.13946667,47.57453333,3.9,,83.2,
2020-11-16T20:20:54Z,-59.13946667,47.57453333,4.6,,119.9,
2020-11-16T20:21:54Z,-59.13946667,47.57453333,3.7,,123.9,
2020-11-16T20:22:54Z,-59.13946667,47.57453333,3.0,,100.6,
2020-11-16T20:23:54Z,-59.13946667,47.57453333,2.5,,100.1,
2020-11-16T20:24:54Z,-59.13946667,47.57453333,3.5,,101.3,
2020-11-16T20:25:54Z,-59.13946667,47.57453333,2.6,,39.3,
2020-11-16T20:26:54Z,-59.13946667,47.57453333,2.5,,124.9,
2020-11-16T20:27:54Z,-59.13946667,47.57453333,3.1,,80.9,
2020-11-16T20:28:54Z,-59.13946667,47.57453333,3.9,,107.9,
2020-11-16T20:29:54Z,-59.13946667,47.57453333,3.8,,78.7,
2020-11-16T20:30:54Z,-59.13946667,47.57453333,4.8,,122.4,
2020-11-16T20:31:54Z,-59.13946667,47.57453333,2.7,,83.0,
2020-11-16T20:32:54Z,-59.13946667,47.57453333,4.1,,105.6,
2020-11-16T20:33:54Z,-59.13946667,47.57453333,3.2,,71.1,
2020-11-16T20:34:54Z,-59.13946667,47.57453333,2.8,,118.9,
2020-11-16T20:35:54Z,-59.13946667,47.57453333,3.0,,104.6,
2020-11-16T20:36:55Z,-59.13946667,47.57453333,3.9,,78.1,
2020-11-16T20:37:55Z,-59.13946667,47.57453333,3.4,,84.0,
2020-11-16T20:38:54Z,-59.13946667,47.57453333,2.1,,100.7,
2020-11-16T20:39:54Z,-59.13946667,47.57453333,3.2,,98.3,
2020-11-16T20:40:54Z,-59.13946667,47.57453333,3.3,,114.5,
2020-11-16T20:41:54Z,-59.13946667,47.57453333,3.5,,104.9,
2020-11-16T20:42:54Z,-59.13946667,47.57453333,3.7,,102.9,
2020-11-16T20:43:54Z,-59.13946667,47.57453333,3.6,,99.2,
2020-11-16T20:44:54Z,-59.13946667,47.57453333,4.1,,78.1,
2020-11-16T20:45:54Z,-59.13946667,47.57453333,3.0,,100.4,
2020-11-16T20:46:54Z,-59.13946667,47.57453333,4.7,,117.9,
2020-11-16T20:47:54Z,-59.13946667,47.57453333,3.2,,109.1,
2020-11-16T20:48:54Z,-59.13946667,47.57453333,3.2,,99.8,
2020-11-16T20:49:54Z,-59.13946667,47.57453333,3.2,,129.8,
2020-11-16T20:50:54Z,-59.13946667,47.57453333,3.0,,116.5,
2020-11-16T20:51:54Z,-59.13946667,47.57453333,3.6,,125.9,
2020-11-16T20:52:54Z,-59.13946667,47.57453333,2.5,,129.9,
2020-11-16T20:53:54Z,-59.13946667,47.57453333,3.7,,95.9,
2020-11-16T20:54:54Z,-59.13946667,47.57453333,3.7,,97.9,
2020-11-16T20:55:54Z,-59.13946667,47.57453333,4.4,,104.2,
2020-11-16T20:56:54Z,-59.13946667,47.57453333,2.7,,88.4,
2020-11-16T20:57:54Z,-59.13946667,47.57453333,3.4,,109.4,
2020-11-16T20:58:55Z,-59.13946667,47.57453333,2.6,,114.9,
2020-11-16T20:59:55Z,-59.13946667,47.57453333,4.2,,76.7,0.8
2020-11-16T21:00:54Z,-59.13946667,47.57453333,4.4,,102.6,
2020-11-16T21:01:54Z,-59.13946667,47.57453333,2.7,,64.0,
2020-11-16T21:02:54Z,-59.13946667,47.57453333,3.4,,83.8,
2020-11-16T21:03:54Z,-59.13946667,47.57453333,5.5,,75.1,
2020-11-16T21:04:54Z,-59.13946667,47.57453333,3.3,,84.2,
2020-11-16T21:05:54Z,-59.13946667,47.57453333,3.6,,114.2,
2020-11-16T21:06:54Z,-59.13946667,47.57453333,2.6,,102.3,
2020-11-16T21:07:54Z,-59.13946667,47.57453333,5.0,,124.2,
2020-11-16T21:08:54Z,-59.13946667,47.57453333,3.3,,121.1,0.7
2020-11-16T21:09:54Z,-59.13946667,47.57453333,5.3,,124.0,
2020-11-16T21:10:55Z,-59.13946667,47.57453333,3.4,,119.5,
2020-11-16T21:11:54Z,-59.13946667,47.57453333,2.8,,107.1,
2020-11-16T21:12:54Z,-59.13946667,47.57453333,3.5,,121.5,
2020-11-16T21:13:54Z,-59.13946667,47.57453333,3.8,,121.2,
2020-11-16T21:14:54Z,-59.13946667,47.57453333,3.9,,104.3,
2020-11-16T21:15:54Z,-59.13946667,47.57453333,2.9,,116.7,
2020-11-16T21:16:54Z,-59.13946667,47.57453333,3.5,,116.4,
2020-11-16T21:17:54Z,-59.13946667,47.57453333,3.1,,120.9,
2020-11-16T21:18:54Z,-59.13946667,47.57453333,3.4,,115.1,
2020-11-16T21:19:54Z,-59.13946667,47.57453333,4.7,,122.5,
2020-11-16T21:20:55Z,-59.13946667,47.57453333,2.2,,127.2,
2020-11-16T21:21:54Z,-59.13946667,47.57453333,4.6,,74.5,
2020-11-16T21:22:54Z,-59.13946667,47.57453333,3.9,,93.0,
2020-11-16T21:23:54Z,-59.13946667,47.57453333,3.5,,112.2,
2020-11-16T21:24:54Z,-59.13946667,47.57453333,6.8,,119.9,
2020-11-16T21:25:54Z,-59.13946667,47.57453333,5.7,,120.8,
2020-11-16T21:26:54Z,-59.13946667,47.57453333,3.7,,119.9,
2020-11-16T21:27:54Z,-59.13946667,47.57453333,3.7,,104.1,
2020-11-16T21:28:54Z,-59.13946667,47.57453333,4.7,,112.5,
2020-11-16T21:29:54Z,-59.13946667,47.57453333,5.1,,119.4,
2020-11-16T21:30:54Z,-59.13946667,47.57453333,5.7,,119.4,
2020-11-16T21:31:54Z,-59.13946667,47.57453333,5.3,,119.1,
2020-11-16T21:32:55Z,-59.13946667,47.57453333,4.9,,123.4,
2020-11-16T21:33:54Z,-59.13946667,47.57453333,6.0,,115.7,
2020-11-16T21:34:56Z,-59.13946667,47.57453333,6.1,,120.1,
2020-11-16T21:35:55Z,-59.13946667,47.57453333,5.9,,120.6,
2020-11-16T21:36:54Z,-59.13946667,47.57453333,4.4,,124.7,
2020-11-16T21:37:54Z,-59.13946667,47.57453333,4.8,,121.7,
2020-11-16T21:38:54Z,-59.13946667,47.57453333,3.9,,126.8,
2020-11-16T21:39:54Z,-59.13946667,47.57453333,5.9,,121.1,
2020-11-16T21:40:54Z,-59.13946667,47.57453333,6.2,,120.8,
2020-11-16T21:41:54Z,-59.13946667,47.57453333,4.6,,128.7,
2020-11-16T21:42:54Z,-59.13946667,47.57453333,5.1,,121.8,
2020-11-16T21:43:54Z,-59.13946667,47.57453333,3.6,,122.9,
2020-11-16T21:44:54Z,-59.13946667,47.57453333,5.9,,119.8,
2020-11-16T21:45:54Z,-59.13946667,47.57453333,5.4,,128.3,
2020-11-16T21:46:54Z,-59.13946667,47.57453333,6.1,,131.6,
2020-11-16T21:47:54Z,-59.13946667,47.57453333,7.1,,148.9,
2020-11-16T21:48:54Z,-59.13946667,47.57453333,6.5,,156.5,
2020-11-16T21:49:54Z,-59.13946667,47.57453333,7.0,,159.4,
2020-11-16T21:50:54Z,-59.13946667,47.57453333,7.9,,158.0,
2020-11-16T21:51:54Z,-59.13946667,47.57453333,6.1,,162.9,
2020-11-16T21:52:54Z,-59.13946667,47.57453333,4.3,,155.3,
2020-11-16T21:53:54Z,-59.13946667,47.57453333,6.0,,157.9,
2020-11-16T21:54:54Z,-59.13946667,47.57453333,3.7,,166.6,
2020-11-16T21:55:54Z,-59.13946667,47.57453333,4.0,,173.7,
2020-11-16T21:56:54Z,-59.13946667,47.57453333,3.0,,168.0,
2020-11-16T21:57:54Z,-59.13946667,47.57453333,4.2,,178.4,
2020-11-16T21:58:54Z,-59.13946667,47.57453333,3.9,,166.3,
2020-11-16T21:59:54Z,-59.13946667,47.57453333,5.5,,167.3,
2020-11-16T22:00:55Z,-59.13946667,47.57453333,6.0,,169.6,
2020-11-16T22:01:54Z,-59.13946667,47.57453333,3.3,,183.1,
2020-11-16T22:02:54Z,-59.13946667,47.57453333,3.8,,203.4,
2020-11-16T22:03:54Z,-59.13946667,47.57453333,5.0,,199.1,
2020-11-16T22:04:54Z,-59.13946667,47.57453333,4.0,,188.6,
2020-11-16T22:05:54Z,-59.13946667,47.57453333,4.5,,198.7,
2020-11-16T22:06:54Z,-59.13946667,47.57453333,5.3,,202.2,
2020-11-16T22:07:55Z,-59.13946667,47.57453333,3.5,,190.2,
2020-11-16T22:08:54Z,-59.13946667,47.57453333,3.9,,226.2,
2020-11-16T22:09:54Z,-59.13946667,47.57453333,3.2,,219.4,
2020-11-16T22:10:54Z,-59.13946667,47.57453333,2.9,,207.1,
2020-11-16T22:11:54Z,-59.13946667,47.57453333,2.2,,201.2,
2020-11-16T22:12:54Z,-59.13946667,47.57453333,2.2,,208.0,
2020-11-16T22:13:54Z,-59.13946667,47.57453333,3.2,,165.0,
2020-11-16T22:14:55Z,-59.13946667,47.57453333,3.1,,216.4,
2020-11-16T22:15:55Z,-59.13946667,47.57453333,2.6,,202.9,
2020-11-16T22:16:56Z,-59.13946667,47.57453333,2.7,,198.2,
2020-11-16T22:17:54Z,-59.13946667,47.57453333,2.4,,218.0,
2020-11-16T22:18:54Z,-59.13946667,47.57453333,3.3,,233.4,
2020-11-16T22:19:54Z,-59.13946667,47.57453333,1.9,,224.8,
2020-11-16T22:20:54Z,-59.13946667,47.57453333,2.8,,243.6,
2020-11-16T22:21:54Z,-59.13946667,47.57453333,3.4,,238.9,
2020-11-16T22:22:54Z,-59.13946667,47.57453333,2.9,,209.0,
2020-11-16T22:23:54Z,-59.13946667,47.57453333,3.4,,220.1,
2020-11-16T22:24:55Z,-59.13946667,47.57453333,2.4,,225.3,0.6
2020-11-16T22:25:54Z,-59.13946667,47.57453333,3.3,,239.6,
2020-11-16T22:26:54Z,-59.13946667,47.57453333,2.7,,235.8,
2020-11-16T22:27:54Z,-59.13946667,47.57453333,3.0,,251.0,
2020-11-16T22:28:54Z,-59.13946667,47.57453333,3.4,,258.8,
2020-11-16T22:29:54Z,-59.13946667,47.57453333,1.9,,258.5,
2020-11-16T22:30:54Z,-59.13946667,47.57453333,3.4,,273.4,
2020-11-16T22:31:54Z,-59.13946667,47.57453333,1.5,,211.3,
2020-11-16T22:32:54Z,-59.13946667,47.57453333,2.5,,215.6,
2020-11-16T22:33:54Z,-59.13946667,47.57453333,1.9,,244.7,
2020-11-16T22:34:54Z,-59.13946667,47.57453333,2.7,,249.0,
2020-11-16T22:35:54Z,-59.13946667,47.57453333,2.2,,247.5,
2020-11-16T22:36:54Z,-59.13946667,47.57453333,3.1,,269.4,
2020-11-16T22:37:55Z,-59.13946667,47.57453333,2.3,,271.0,
2020-11-16T22:38:54Z,-59.13946667,47.57453333,2.1,,254.0,
2020-11-16T22:39:54Z,-59.13946667,47.57453333,1.8,,252.9,
2020-11-16T22:40:54Z,-59.13946667,47.57453333,2.2,,261.4,
2020-11-16T22:41:54Z,-59.13946667,47.57453333,3.4,,275.0,
2020-11-16T22:42:55Z,-59.13946667,47.57453333,1.8,,256.9,
2020-11-16T22:43:55Z,-59.13946667,47.57453333,1.9,,242.9,
2020-11-16T22:44:54Z,-59.13946667,47.57453333,2.0,,256.6,
2020-11-16T22:45:54Z,-59.13946667,47.57453333,2.0,,243.8,
2020-11-16T22:46:54Z,-59.13946667,47.57453333,2.9,,275.7,
2020-11-16T22:47:54Z,-59.13946667,47.57453333,2.5,,289.7,
2020-11-16T22:48:54Z,-59.13946667,47.57453333,2.8,,265.1,
2020-11-16T22:49:54Z,-59.13946667,47.57453333,2.7,,278.2,
2020-11-16T22:50:54Z,-59.13946667,47.57453333,2.3,,275.4,
2020-11-16T22:51:54Z,-59.13946667,47.57453333,2.2,,270.7,
2020-11-16T22:52:54Z,-59.13946667,47.57453333,2.4,,278.3,
2020-11-16T22:53:54Z,-59.13946667,47.57453333,1.7,,291.0,
2020-11-16T22:54:54Z,-59.13946667,47.57453333,2.4,,299.8,
2020-11-16T22:55:54Z,-59.13946667,47.57453333,2.1,,288.1,
2020-11-16T22:56:54Z,-59.13946667,47.57453333,2.1,,283.0,
2020-11-16T22:57:54Z,-59.13946667,47.57453333,1.3,,262.9,
2020-11-16T22:58:54Z,-59.13946667,47.57453333,1.4,,257.7,
2020-11-16T22:59:54Z,-59.13946667,47.57453333,1.4,,248.1,
2020-11-16T23:00:54Z,-59.13946667,47.57453333,1.5,,224.0,
2020-11-16T23:01:54Z,-59.13946667,47.57453333,1.2,,250.0,
2020-11-16T23:02:54Z,-59.13946667,47.57453333,1.2,,217.5,
2020-11-16T23:03:54Z,-59.13946667,47.57453333,1.2,,230.4,
2020-11-16T23:04:54Z,-59.13946667,47.57453333,1.1,,224.6,
2020-11-16T23:05:54Z,-59.13946667,47.57453333,1.4,,235.8,
2020-11-16T23:06:54Z,-59.13946667,47.57453333,0.9,,224.3,
2020-11-16T23:07:54Z,-59.13946667,47.57453333,1.5,,230.1,
2020-11-16T23:08:54Z,-59.13946667,47.57453333,1.2,,233.7,
2020-11-16T23:09:54Z,-59.13946667,47.57453333,1.0,,238.7,
2020-11-16T23:10:54Z,-59.13946667,47.57453333,0.7,,243.1,
2020-11-16T23:11:54Z,-59.13946667,47.57453333,0.6,,226.0,
2020-11-16T23:12:54Z,-59.13946667,47.57453333,0.7,,227.9,
2020-11-16T23:13:54Z,-59.13946667,47.57453333,1.5,,217.4,
2020-11-16T23:14:54Z,-59.13946667,47.57453333,1.1,,210.7,
2020-11-16T23:15:54Z,-59.13946667,47.57453333,1.1,,225.7,
2020-11-16T23:16:54Z,-59.13946667,47.57453333,0.6,,214.0,
2020-11-16T23:17:54Z,-59.13946667,47.57453333,0.9,,199.0,
2020-11-16T23:18:54Z,-59.13946667,47.57453333,1.0,,201.4,
2020-11-16T23:19:55Z,-59.13946667,47.57453333,1.2,,183.7,
2020-11-16T23:20:55Z,-59.13946667,47.57453333,1.5,,186.3,
2020-11-16T23:21:54Z,-59.13946667,47.57453333,1.0,,164.0,
2020-11-16T23:22:54Z,-59.13946667,47.57453333,1.5,,168.9,
2020-11-16T23:23:54Z,-59.13946667,47.57453333,2.2,,168.9,
2020-11-16T23:24:54Z,-59.13946667,47.57453333,1.5,,187.3,
2020-11-16T23:25:54Z,-59.13946667,47.57453333,1.2,,197.3,
2020-11-16T23:26:55Z,-59.13946667,47.57453333,1.7,,183.4,
2020-11-16T23:27:54Z,-59.13946667,47.57453333,1.8,,189.9,
2020-11-16T23:28:54Z,-59.13946667,47.57453333,1.2,,202.8,
2020-11-16T23:29:54Z,-59.13946667,47.57453333,1.8,,179.8,
2020-11-16T23:30:54Z,-59.13946667,47.57453333,1.9,,188.7,
2020-11-16T23:31:54Z,-59.13946667,47.57453333,1.4,,174.2,
2020-11-16T23:32:54Z,-59.13946667,47.57453333,1.4,,167.9,
2020-11-16T23:33:54Z,-59.13946667,47.57453333,1.3,,184.6,
2020-11-16T23:34:54Z,-59.13946667,47.57453333,1.7,,210.2,
2020-11-16T23:35:54Z,-59.13946667,47.57453333,1.8,,192.1,
2020-11-16T23:36:54Z,-59.13946667,47.57453333,1.0,,226.5,
2020-11-16T23:37:55Z,-59.13946667,47.57453333,1.1,,210.5,
2020-11-16T23:38:54Z,-59.13946667,47.57453333,1.8,,181.1,
2020-11-16T23:39:54Z,-59.13946667,47.57453333,1.4,,184.9,
2020-11-16T23:40:54Z,-59.13946667,47.57453333,2.0,,216.6,
2020-11-16T23:41:54Z,-59.13946667,47.57453333,2.0,,192.5,
2020-11-16T23:42:54Z,-59.13946667,47.57453333,2.7,,197.3,
2020-11-16T23:43:54Z,-59.13946667,47.57453333,3.6,,208.6,
2020-11-16T23:44:54Z,-59.13946667,47.57453333,2.3,,209.5,
2020-11-16T23:45:54Z,-59.13946667,47.57453333,2.3,,205.4,
2020-11-16T23:46:54Z,-59.13946667,47.57453333,2.0,,191.7,
2020-11-16T23:47:54Z,-59.13946667,47.57453333,1.9,,194.4,
2020-11-16T23:48:54Z,-59.13946667,47.57453333,1.5,,197.1,
2020-11-16T23:49:55Z,-59.13946667,47.57453333,1.1,,202.0,
2020-11-16T23:50:55Z,-59.13946667,47.57453333,2.3,,230.9,
2020-11-16T23:51:54Z,-59.13946667,47.57453333,2.2,,206.7,
2020-11-16T23:52:54Z,-59.13946667,47.57453333,1.7,,201.3,
2020-11-16T23:53:54Z,-59.13946667,47.57453333,1.2,,208.8,
2020-11-16T23:54:54Z,-59.13946667,47.57453333,0.9,,208.4,
2020-11-16T23:55:54Z,-59.13946667,47.57453333,1.0,,173.3,
2020-11-16T23:56:54Z,-59.13946667,47.57453333,1.5,,204.9,
2020-11-16T23:57:54Z,-59.13946667,47.57453333,1.8,,174.9,
2020-11-16T23:58:54Z,-59.13946667,47.57453333,1.0,,192.1,
2020-11-16T23:59:54Z,-59.13946667,47.57453333,1.1,,181.2,
