timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-24T16:55:28Z,-59.13946667,47.57453333,2.7,,35.3,0.6
2020-02-24T16:56:28Z,-59.13946667,47.57453333,3.0,,28.1,0.6
2020-02-24T16:57:28Z,-59.13946667,47.57453333,2.7,,36.3,0.6
2020-02-24T16:58:28Z,-59.13946667,47.57453333,2.9,,44.4,0.6
2020-02-24T16:59:28Z,-59.13946667,47.57453333,2.7,,24.5,0.6
2020-02-24T17:00:28Z,-59.13946667,47.57453333,2.4,,41.3,0.6
2020-02-24T17:01:28Z,-59.13946667,47.57453333,3.4,,30.9,0.6
2020-02-24T17:02:28Z,-59.13946667,47.57453333,4.2,,25.2,0.6
2020-02-24T17:03:28Z,-59.13946667,47.57453333,3.3,,18.4,0.6
2020-02-24T17:04:28Z,-59.13946667,47.57453333,3.2,,26.1,0.6
2020-02-24T17:05:28Z,-59.13946667,47.57453333,2.7,,37.0,0.7
2020-02-24T17:06:28Z,-59.13946667,47.57453333,3.3,,31.8,0.6
2020-02-24T17:07:28Z,-59.13946667,47.57453333,3.8,,31.0,0.7
2020-02-24T17:08:28Z,-59.13946667,47.57453333,3.7,,35.8,0.7
2020-02-24T17:09:28Z,-59.13946667,47.57453333,3.7,,35.8,0.6
2020-02-24T17:10:28Z,-59.13946667,47.57453333,4.0,,29.2,0.6
2020-02-24T17:11:28Z,-59.13946667,47.57453333,2.8,,32.0,0.7
2020-02-24T17:12:28Z,-59.13946667,47.57453333,3.3,,48.1,0.6
2020-02-24T17:13:28Z,-59.13946667,47.57453333,3.3,,28.0,0.7
2020-02-24T17:14:28Z,-59.13946667,47.57453333,3.0,,38.2,0.6
2020-02-24T17:15:28Z,-59.13946667,47.57453333,3.6,,44.5,0.6
2020-02-24T17:16:28Z,-59.13946667,47.57453333,2.7,,44.2,0.6
2020-02-24T17:17:28Z,-59.13946667,47.57453333,2.8,,31.5,0.7
2020-02-24T17:18:28Z,-59.13946667,47.57453333,3.2,,39.5,0.7
2020-02-24T17:19:28Z,-59.13946667,47.57453333,3.1,,43.9,0.6
2020-02-24T17:20:28Z,-59.13946667,47.57453333,3.0,,38.8,0.6
2020-02-24T17:21:28Z,-59.13946667,47.57453333,3.5,,43.6,0.7
2020-02-24T17:22:28Z,-59.13946667,47.57453333,4.0,,40.0,0.7
2020-02-24T17:23:28Z,-59.13946667,47.57453333,3.8,,44.5,0.6
2020-02-24T17:24:28Z,-59.13946667,47.57453333,3.6,,43.9,0.7
2020-02-24T17:25:28Z,-59.13946667,47.57453333,4.1,,42.6,0.6
2020-02-24T17:26:28Z,-59.13946667,47.57453333,4.1,,46.6,0.6
2020-02-24T17:27:28Z,-59.13946667,47.57453333,3.7,,40.9,0.7
2020-02-24T17:28:28Z,-59.13946667,47.57453333,4.5,,44.4,0.6
2020-02-24T17:29:29Z,-59.13946667,47.57453333,5.0,,43.1,0.7
2020-02-24T17:30:28Z,-59.13946667,47.57453333,4.5,,49.8,0.6
2020-02-24T17:31:28Z,-59.13946667,47.57453333,3.7,,45.6,0.6
2020-02-24T17:32:28Z,-59.13946667,47.57453333,3.5,,39.1,0.6
2020-02-24T17:33:28Z,-59.13946667,47.57453333,3.8,,40.1,0.6
2020-02-24T17:34:28Z,-59.13946667,47.57453333,2.9,,40.5,0.6
2020-02-24T17:35:28Z,-59.13946667,47.57453333,4.6,,50.4,0.6
2020-02-24T17:36:28Z,-59.13946667,47.57453333,4.1,,46.5,0.6
2020-02-24T17:37:28Z,-59.13946667,47.57453333,3.5,,36.2,0.6
2020-02-24T17:38:28Z,-59.13946667,47.57453333,4.1,,43.1,0.7
2020-02-24T17:39:28Z,-59.13946667,47.57453333,5.2,,47.5,0.7
2020-02-24T17:40:28Z,-59.13946667,47.57453333,4.2,,45.1,0.6
2020-02-24T17:41:28Z,-59.13946667,47.57453333,4.2,,47.8,0.6
2020-02-24T17:42:28Z,-59.13946667,47.57453333,4.4,,48.9,0.6
2020-02-24T17:43:28Z,-59.13946667,47.57453333,4.3,,43.8,0.7
2020-02-24T17:44:28Z,-59.13946667,47.57453333,3.7,,46.4,0.6
2020-02-24T17:45:28Z,-59.13946667,47.57453333,3.6,,49.3,0.7
2020-02-24T17:46:28Z,-59.13946667,47.57453333,3.3,,41.6,0.7
2020-02-24T17:47:28Z,-59.13946667,47.57453333,3.7,,45.0,0.7
2020-02-24T17:48:28Z,-59.13946667,47.57453333,3.7,,39.0,0.6
2020-02-24T17:49:28Z,-59.13946667,47.57453333,4.1,,39.4,0.6
2020-02-24T17:50:28Z,-59.13946667,47.57453333,3.5,,42.7,0.6
2020-02-24T17:51:28Z,-59.13946667,47.57453333,4.1,,44.0,0.6
2020-02-24T17:52:28Z,-59.13946667,47.57453333,3.5,,53.8,0.6
2020-02-24T17:53:28Z,-59.13946667,47.57453333,3.4,,44.5,0.6
2020-02-24T17:54:28Z,-59.13946667,47.57453333,4.1,,45.5,0.6
2020-02-24T17:55:28Z,-59.13946667,47.57453333,3.9,,40.2,0.7
2020-02-24T17:56:28Z,-59.13946667,47.57453333,3.5,,35.8,0.6
2020-02-24T17:57:28Z,-59.13946667,47.57453333,4.2,,50.2,0.6
2020-02-24T17:58:28Z,-59.13946667,47.57453333,3.7,,43.1,0.7
2020-02-24T17:59:28Z,-59.13946667,47.57453333,4.9,,51.6,0.6
2020-02-24T18:00:28Z,-59.13946667,47.57453333,4.4,,30.7,0.6
2020-02-24T18:01:28Z,-59.13946667,47.57453333,4.1,,45.5,0.7
2020-02-24T18:02:28Z,-59.13946667,47.57453333,5.1,,45.8,0.7
2020-02-24T18:03:28Z,-59.13946667,47.57453333,4.0,,40.8,0.6
2020-02-24T18:04:28Z,-59.13946667,47.57453333,5.6,,48.1,0.7
2020-02-24T18:05:28Z,-59.13946667,47.57453333,5.4,,32.9,0.6
2020-02-24T18:06:28Z,-59.13946667,47.57453333,5.5,,34.7,0.6
2020-02-24T18:07:28Z,-59.13946667,47.57453333,5.9,,31.9,0.6
2020-02-24T18:08:28Z,-59.13946667,47.57453333,5.3,,35.7,0.6
2020-02-24T18:09:28Z,-59.13946667,47.57453333,5.2,,25.0,0.6
2020-02-24T18:10:28Z,-59.13946667,47.57453333,5.2,,34.0,0.7
2020-02-24T18:11:28Z,-59.13946667,47.57453333,4.8,,41.1,0.6
2020-02-24T18:12:28Z,-59.13946667,47.57453333,4.0,,35.1,0.6
2020-02-24T18:13:28Z,-59.13946667,47.57453333,4.8,,26.7,0.7
2020-02-24T18:14:28Z,-59.13946667,47.57453333,5.0,,35.8,0.6
2020-02-24T18:15:28Z,-59.13946667,47.57453333,5.3,,22.4,0.6
2020-02-24T18:16:28Z,-59.13946667,47.57453333,5.2,,40.7,0.6
2020-02-24T18:17:28Z,-59.13946667,47.57453333,5.0,,29.2,0.6
2020-02-24T18:18:28Z,-59.13946667,47.57453333,6.0,,28.7,0.7
2020-02-24T18:19:28Z,-59.13946667,47.57453333,5.9,,31.4,0.7
2020-02-24T18:20:28Z,-59.13946667,47.57453333,6.0,,33.3,0.6
2020-02-24T18:21:28Z,-59.13946667,47.57453333,6.0,,24.4,0.6
2020-02-24T18:22:28Z,-59.13946667,47.57453333,6.3,,28.7,0.7
2020-02-24T18:23:28Z,-59.13946667,47.57453333,6.4,,23.4,0.7
2020-02-24T18:24:28Z,-59.13946667,47.57453333,5.8,,25.3,0.7
2020-02-24T18:25:28Z,-59.13946667,47.57453333,6.0,,20.9,0.6
2020-02-24T18:26:28Z,-59.13946667,47.57453333,4.7,,39.0,0.7
2020-02-24T18:27:28Z,-59.13946667,47.57453333,5.5,,27.3,0.6
2020-02-24T18:28:28Z,-59.13946667,47.57453333,5.4,,39.9,0.6
2020-02-24T18:29:28Z,-59.13946667,47.57453333,5.1,,35.8,0.6
2020-02-24T18:30:28Z,-59.13946667,47.57453333,4.7,,37.1,0.7
2020-02-24T18:31:28Z,-59.13946667,47.57453333,5.7,,45.4,0.7
2020-02-24T18:32:28Z,-59.13946667,47.57453333,5.2,,33.7,0.7
2020-02-24T18:33:28Z,-59.13946667,47.57453333,5.3,,51.5,0.7
2020-02-24T18:34:28Z,-59.13946667,47.57453333,5.0,,31.5,0.7
2020-02-24T18:35:28Z,-59.13946667,47.57453333,4.5,,43.5,0.6
2020-02-24T18:36:28Z,-59.13946667,47.57453333,4.4,,47.7,0.6
2020-02-24T18:37:28Z,-59.13946667,47.57453333,5.0,,44.5,0.7
2020-02-24T18:38:28Z,-59.13946667,47.57453333,5.2,,47.9,0.6
2020-02-24T18:39:28Z,-59.13946667,47.57453333,4.8,,37.0,0.7
2020-02-24T18:40:28Z,-59.13946667,47.57453333,4.2,,41.2,0.6
2020-02-24T18:41:28Z,-59.13946667,47.57453333,4.1,,38.9,0.6
2020-02-24T18:42:28Z,-59.13946667,47.57453333,4.8,,33.6,0.7
2020-02-24T18:43:28Z,-59.13946667,47.57453333,4.7,,35.1,0.7
2020-02-24T18:44:28Z,-59.13946667,47.57453333,4.0,,41.6,0.7
2020-02-24T18:45:28Z,-59.13946667,47.57453333,4.5,,29.0,0.6
2020-02-24T18:46:28Z,-59.13946667,47.57453333,4.4,,49.0,0.6
2020-02-24T18:47:28Z,-59.13946667,47.57453333,3.7,,36.4,0.7
2020-02-24T18:48:28Z,-59.13946667,47.57453333,4.8,,39.4,0.7
2020-02-24T18:49:28Z,-59.13946667,47.57453333,4.3,,35.7,0.6
2020-02-24T18:50:28Z,-59.13946667,47.57453333,4.2,,35.5,0.7
2020-02-24T18:51:28Z,-59.13946667,47.57453333,4.2,,37.4,0.6
2020-02-24T18:52:28Z,-59.13946667,47.57453333,4.0,,41.0,0.6
2020-02-24T18:53:28Z,-59.13946667,47.57453333,4.1,,39.1,0.7
2020-02-24T18:54:28Z,-59.13946667,47.57453333,3.5,,37.2,0.6
2020-02-24T18:55:28Z,-59.13946667,47.57453333,4.1,,33.8,0.6
2020-02-24T18:56:28Z,-59.13946667,47.57453333,5.1,,31.6,0.6
2020-02-24T18:57:28Z,-59.13946667,47.57453333,3.3,,39.6,0.6
2020-02-24T18:58:28Z,-59.13946667,47.57453333,4.5,,26.9,0.6
2020-02-24T18:59:28Z,-59.13946667,47.57453333,3.1,,45.7,0.7
2020-02-24T19:00:28Z,-59.13946667,47.57453333,3.4,,30.3,0.7
2020-02-24T19:01:28Z,-59.13946667,47.57453333,3.6,,23.8,0.6
2020-02-24T19:02:28Z,-59.13946667,47.57453333,3.8,,41.3,0.7
2020-02-24T19:03:28Z,-59.13946667,47.57453333,3.5,,34.8,0.6
2020-02-24T19:04:28Z,-59.13946667,47.57453333,3.4,,39.0,0.6
2020-02-24T19:05:28Z,-59.13946667,47.57453333,3.1,,46.3,0.6
2020-02-24T19:06:28Z,-59.13946667,47.57453333,3.7,,28.9,0.7
2020-02-24T19:07:28Z,-59.13946667,47.57453333,5.6,,29.1,0.6
2020-02-24T19:08:28Z,-59.13946667,47.57453333,5.3,,21.0,0.6
2020-02-24T19:09:28Z,-59.13946667,47.57453333,3.7,,37.8,0.7
2020-02-24T19:10:28Z,-59.13946667,47.57453333,4.1,,29.7,0.7
2020-02-24T19:11:28Z,-59.13946667,47.57453333,4.3,,30.9,0.6
2020-02-24T19:12:28Z,-59.13946667,47.57453333,4.0,,38.6,0.6
2020-02-24T19:13:28Z,-59.13946667,47.57453333,3.9,,35.1,0.7
2020-02-24T19:14:28Z,-59.13946667,47.57453333,3.5,,24.5,0.7
2020-02-24T19:15:28Z,-59.13946667,47.57453333,4.0,,28.1,0.6
2020-02-24T19:16:28Z,-59.13946667,47.57453333,4.2,,29.1,0.7
2020-02-24T19:17:28Z,-59.13946667,47.57453333,3.6,,34.5,0.7
2020-02-24T19:18:28Z,-59.13946667,47.57453333,3.4,,38.8,0.6
2020-02-24T19:19:32Z,-59.13946667,47.57453333,3.8,,33.8,0.6
2020-02-24T19:20:28Z,-59.13946667,47.57453333,4.0,,36.4,0.7
2020-02-24T19:21:28Z,-59.13946667,47.57453333,3.6,,28.3,0.7
2020-02-24T19:22:28Z,-59.13946667,47.57453333,4.1,,41.4,0.6
2020-02-24T19:23:28Z,-59.13946667,47.57453333,3.5,,41.9,0.6
2020-02-24T19:24:28Z,-59.13946667,47.57453333,4.0,,30.8,0.6
2020-02-24T19:25:28Z,-59.13946667,47.57453333,2.9,,37.8,0.6
2020-02-24T19:26:28Z,-59.13946667,47.57453333,4.0,,29.0,0.6
2020-02-24T19:27:28Z,-59.13946667,47.57453333,3.7,,29.0,0.7
2020-02-24T19:28:28Z,-59.13946667,47.57453333,4.3,,29.2,0.7
2020-02-24T19:29:31Z,-59.13946667,47.57453333,3.5,,35.4,0.7
2020-02-24T19:30:28Z,-59.13946667,47.57453333,4.8,,30.8,0.6
2020-02-24T19:31:28Z,-59.13946667,47.57453333,4.0,,36.2,0.6
2020-02-24T19:32:28Z,-59.13946667,47.57453333,4.2,,28.8,0.6
2020-02-24T19:33:28Z,-59.13946667,47.57453333,4.8,,31.8,0.7
2020-02-24T19:34:28Z,-59.13946667,47.57453333,3.4,,40.8,0.6
2020-02-24T19:35:28Z,-59.13946667,47.57453333,3.6,,29.4,0.7
2020-02-24T19:36:28Z,-59.13946667,47.57453333,4.6,,31.0,0.6
2020-02-24T19:37:28Z,-59.13946667,47.57453333,4.8,,27.4,0.7
2020-02-24T19:38:28Z,-59.13946667,47.57453333,4.4,,22.4,0.6
2020-02-24T19:39:28Z,-59.13946667,47.57453333,4.6,,25.8,0.6
2020-02-24T19:40:28Z,-59.13946667,47.57453333,4.9,,27.0,0.7
2020-02-24T19:41:28Z,-59.13946667,47.57453333,4.6,,36.4,0.7
2020-02-24T19:42:28Z,-59.13946667,47.57453333,3.8,,29.4,0.7
2020-02-24T19:43:28Z,-59.13946667,47.57453333,3.4,,30.9,0.7
2020-02-24T19:44:28Z,-59.13946667,47.57453333,3.7,,31.5,0.6
2020-02-24T19:45:28Z,-59.13946667,47.57453333,3.4,,33.8,0.7
2020-02-24T19:46:28Z,-59.13946667,47.57453333,3.6,,45.5,0.6
2020-02-24T19:47:28Z,-59.13946667,47.57453333,3.1,,31.6,0.6
2020-02-24T19:48:28Z,-59.13946667,47.57453333,4.0,,46.7,0.7
2020-02-24T19:49:28Z,-59.13946667,47.57453333,3.5,,37.0,0.6
2020-02-24T19:50:28Z,-59.13946667,47.57453333,4.3,,53.8,0.7
2020-02-24T19:51:28Z,-59.13946667,47.57453333,3.3,,45.6,0.6
2020-02-24T19:52:28Z,-59.13946667,47.57453333,4.0,,46.1,0.7
2020-02-24T19:53:28Z,-59.13946667,47.57453333,4.0,,42.0,0.6
2020-02-24T19:54:28Z,-59.13946667,47.57453333,3.7,,41.3,0.6
2020-02-24T19:55:28Z,-59.13946667,47.57453333,3.6,,37.5,0.6
2020-02-24T19:56:28Z,-59.13946667,47.57453333,3.9,,36.8,0.6
2020-02-24T19:57:28Z,-59.13946667,47.57453333,4.0,,44.9,0.7
2020-02-24T19:58:28Z,-59.13946667,47.57453333,4.0,,45.7,0.6
2020-02-24T19:59:28Z,-59.13946667,47.57453333,4.5,,50.1,0.6
2020-02-24T20:00:28Z,-59.13946667,47.57453333,4.7,,39.2,0.6
2020-02-24T20:01:28Z,-59.13946667,47.57453333,4.8,,49.7,0.6
2020-02-24T20:02:28Z,-59.13946667,47.57453333,3.9,,29.2,0.6
2020-02-24T20:03:28Z,-59.13946667,47.57453333,4.0,,42.9,0.7
2020-02-24T20:04:28Z,-59.13946667,47.57453333,5.0,,46.4,0.6
2020-02-24T20:05:28Z,-59.13946667,47.57453333,4.3,,39.6,0.6
2020-02-24T20:06:28Z,-59.13946667,47.57453333,3.9,,43.3,0.6
2020-02-24T20:07:28Z,-59.13946667,47.57453333,4.1,,46.9,0.7
2020-02-24T20:08:28Z,-59.13946667,47.57453333,4.3,,37.8,0.7
2020-02-24T20:09:28Z,-59.13946667,47.57453333,4.1,,45.8,0.6
2020-02-24T20:10:28Z,-59.13946667,47.57453333,3.7,,50.0,0.7
2020-02-24T20:11:28Z,-59.13946667,47.57453333,3.4,,42.4,0.6
2020-02-24T20:12:28Z,-59.13946667,47.57453333,5.0,,49.7,0.7
2020-02-24T20:13:28Z,-59.13946667,47.57453333,3.8,,49.1,0.6
2020-02-24T20:14:28Z,-59.13946667,47.57453333,4.5,,43.4,0.6
2020-02-24T20:15:28Z,-59.13946667,47.57453333,3.4,,45.1,0.6
2020-02-24T20:16:28Z,-59.13946667,47.57453333,3.4,,46.9,0.7
2020-02-24T20:17:28Z,-59.13946667,47.57453333,4.1,,54.5,0.7
2020-02-24T20:18:28Z,-59.13946667,47.57453333,3.9,,52.5,0.6
2020-02-24T20:19:28Z,-59.13946667,47.57453333,3.6,,43.4,0.6
2020-02-24T20:20:28Z,-59.13946667,47.57453333,4.0,,52.2,0.7
2020-02-24T20:21:28Z,-59.13946667,47.57453333,4.1,,48.5,0.6
2020-02-24T20:22:28Z,-59.13946667,47.57453333,3.2,,50.5,0.6
2020-02-24T20:23:28Z,-59.13946667,47.57453333,3.0,,51.1,0.6
2020-02-24T20:24:28Z,-59.13946667,47.57453333,3.6,,51.4,0.6
2020-02-24T20:25:28Z,-59.13946667,47.57453333,3.7,,43.3,0.6
2020-02-24T20:26:28Z,-59.13946667,47.57453333,3.6,,40.8,0.7
2020-02-24T20:27:28Z,-59.13946667,47.57453333,3.2,,44.4,0.6
2020-02-24T20:28:28Z,-59.13946667,47.57453333,3.5,,44.2,0.6
2020-02-24T20:29:28Z,-59.13946667,47.57453333,3.0,,51.7,0.6
2020-02-24T20:30:28Z,-59.13946667,47.57453333,2.7,,45.8,0.7
2020-02-24T20:31:28Z,-59.13946667,47.57453333,3.7,,44.2,0.6
2020-02-24T20:32:28Z,-59.13946667,47.57453333,3.2,,44.8,0.7
2020-02-24T20:33:28Z,-59.13946667,47.57453333,3.3,,21.7,0.6
2020-02-24T20:34:28Z,-59.13946667,47.57453333,3.3,,43.7,0.6
2020-02-24T20:35:28Z,-59.13946667,47.57453333,3.6,,46.0,0.6
2020-02-24T20:36:28Z,-59.13946667,47.57453333,3.3,,48.2,0.7
2020-02-24T20:37:28Z,-59.13946667,47.57453333,3.0,,39.0,0.7
2020-02-24T20:39:28Z,-59.13946667,47.57453333,3.2,,49.5,0.6
2020-02-24T20:40:28Z,-59.13946667,47.57453333,2.9,,46.5,0.7
2020-02-24T20:41:28Z,-59.13946667,47.57453333,3.7,,33.0,0.6
2020-02-24T20:42:28Z,-59.13946667,47.57453333,2.9,,43.5,0.7
2020-02-24T20:43:28Z,-59.13946667,47.57453333,2.9,,36.5,0.6
2020-02-24T20:44:28Z,-59.13946667,47.57453333,3.1,,49.6,0.6
2020-02-24T20:45:28Z,-59.13946667,47.57453333,3.3,,46.3,0.7
2020-02-24T20:46:28Z,-59.13946667,47.57453333,3.3,,40.0,0.6
2020-02-24T20:47:28Z,-59.13946667,47.57453333,3.1,,42.8,0.7
2020-02-24T20:48:28Z,-59.13946667,47.57453333,3.4,,50.1,0.6
2020-02-24T20:49:28Z,-59.13946667,47.57453333,3.6,,31.4,0.7
2020-02-24T20:50:28Z,-59.13946667,47.57453333,3.6,,47.3,0.7
2020-02-24T20:51:28Z,-59.13946667,47.57453333,3.1,,45.9,0.6
2020-02-24T20:52:28Z,-59.13946667,47.57453333,3.2,,24.6,0.6
2020-02-24T20:53:28Z,-59.13946667,47.57453333,4.3,,51.4,0.6
2020-02-24T20:54:28Z,-59.13946667,47.57453333,2.9,,45.7,0.6
2020-02-24T20:55:28Z,-59.13946667,47.57453333,3.5,,43.8,0.7
2020-02-24T20:56:28Z,-59.13946667,47.57453333,2.9,,43.2,0.6
2020-02-24T20:57:28Z,-59.13946667,47.57453333,2.8,,45.3,0.6
2020-02-24T20:58:28Z,-59.13946667,47.57453333,2.9,,46.8,0.6
2020-02-24T20:59:28Z,-59.13946667,47.57453333,3.6,,48.8,0.7
2020-02-24T21:00:28Z,-59.13946667,47.57453333,3.8,,48.1,0.6
2020-02-24T21:01:28Z,-59.13946667,47.57453333,3.3,,47.0,0.7
2020-02-24T21:02:28Z,-59.13946667,47.57453333,3.0,,46.3,0.6
2020-02-24T21:03:28Z,-59.13946667,47.57453333,2.7,,43.4,0.7
2020-02-24T21:04:28Z,-59.13946667,47.57453333,3.0,,39.3,0.6
2020-02-24T21:05:28Z,-59.13946667,47.57453333,2.8,,41.8,0.7
2020-02-24T21:06:28Z,-59.13946667,47.57453333,3.3,,51.0,0.7
2020-02-24T21:07:28Z,-59.13946667,47.57453333,2.6,,43.8,0.6
2020-02-24T21:08:28Z,-59.13946667,47.57453333,3.5,,46.9,0.7
2020-02-24T21:09:28Z,-59.13946667,47.57453333,3.3,,40.0,0.7
2020-02-24T21:10:28Z,-59.13946667,47.57453333,2.8,,43.9,0.6
2020-02-24T21:11:28Z,-59.13946667,47.57453333,4.1,,44.8,0.6
2020-02-24T21:12:28Z,-59.13946667,47.57453333,2.8,,36.4,0.6
2020-02-24T21:13:28Z,-59.13946667,47.57453333,3.1,,38.0,0.7
2020-02-24T21:14:28Z,-59.13946667,47.57453333,3.0,,46.7,0.6
2020-02-24T21:15:28Z,-59.13946667,47.57453333,2.9,,47.0,0.7
2020-02-24T21:16:28Z,-59.13946667,47.57453333,3.8,,51.4,0.7
2020-02-24T21:17:28Z,-59.13946667,47.57453333,3.5,,45.3,0.6
2020-02-24T21:18:28Z,-59.13946667,47.57453333,3.7,,41.0,0.6
2020-02-24T21:19:28Z,-59.13946667,47.57453333,3.8,,45.6,0.6
2020-02-24T21:20:28Z,-59.13946667,47.57453333,3.4,,45.6,0.6
2020-02-24T21:21:28Z,-59.13946667,47.57453333,3.1,,44.4,0.6
2020-02-24T21:22:28Z,-59.13946667,47.57453333,2.9,,44.3,0.7
2020-02-24T21:23:28Z,-59.13946667,47.57453333,4.1,,46.1,0.7
2020-02-24T21:24:28Z,-59.13946667,47.57453333,3.7,,50.5,0.7
2020-02-24T21:25:28Z,-59.13946667,47.57453333,3.5,,43.7,0.6
2020-02-24T21:26:28Z,-59.13946667,47.57453333,3.3,,47.2,0.6
2020-02-24T21:27:28Z,-59.13946667,47.57453333,3.5,,48.3,0.6
2020-02-24T21:28:28Z,-59.13946667,47.57453333,3.6,,47.3,0.6
2020-02-24T21:29:28Z,-59.13946667,47.57453333,4.5,,46.4,0.6
2020-02-24T21:30:28Z,-59.13946667,47.57453333,3.9,,51.3,0.6
2020-02-24T21:31:28Z,-59.13946667,47.57453333,3.4,,42.1,0.6
2020-02-24T21:32:28Z,-59.13946667,47.57453333,4.0,,49.9,0.7
2020-02-24T21:33:28Z,-59.13946667,47.57453333,4.1,,45.1,0.6
2020-02-24T21:34:28Z,-59.13946667,47.57453333,3.2,,50.5,0.6
2020-02-24T21:35:28Z,-59.13946667,47.57453333,4.5,,49.7,0.6
2020-02-24T21:36:28Z,-59.13946667,47.57453333,3.3,,43.7,0.7
2020-02-24T21:37:28Z,-59.13946667,47.57453333,3.5,,47.6,0.6
2020-02-24T21:38:28Z,-59.13946667,47.57453333,3.4,,47.6,0.7
2020-02-24T21:39:28Z,-59.13946667,47.57453333,3.2,,50.5,0.6
2020-02-24T21:40:28Z,-59.13946667,47.57453333,3.5,,53.8,0.7
2020-02-24T21:41:28Z,-59.13946667,47.57453333,3.3,,52.8,0.7
2020-02-24T21:42:28Z,-59.13946667,47.57453333,3.5,,46.0,0.6
2020-02-24T21:43:28Z,-59.13946667,47.57453333,4.1,,39.8,0.6
2020-02-24T21:44:28Z,-59.13946667,47.57453333,4.0,,47.4,0.6
2020-02-24T21:45:28Z,-59.13946667,47.57453333,3.2,,45.0,0.6
2020-02-24T21:46:28Z,-59.13946667,47.57453333,3.0,,38.4,0.6
2020-02-24T21:47:28Z,-59.13946667,47.57453333,3.6,,52.2,0.7
2020-02-24T21:48:28Z,-59.13946667,47.57453333,3.5,,48.3,0.7
2020-02-24T21:49:28Z,-59.13946667,47.57453333,3.8,,45.3,0.7
2020-02-24T21:50:28Z,-59.13946667,47.57453333,3.5,,40.0,0.6
2020-02-24T21:51:28Z,-59.13946667,47.57453333,3.0,,44.5,0.7
2020-02-24T21:52:28Z,-59.13946667,47.57453333,3.6,,41.0,0.7
2020-02-24T21:53:28Z,-59.13946667,47.57453333,3.1,,49.1,0.7
2020-02-24T21:54:28Z,-59.13946667,47.57453333,4.4,,51.3,0.6
2020-02-24T21:55:28Z,-59.13946667,47.57453333,3.4,,43.9,0.7
2020-02-24T21:56:28Z,-59.13946667,47.57453333,3.1,,45.4,0.6
2020-02-24T21:57:28Z,-59.13946667,47.57453333,2.9,,43.5,0.6
2020-02-24T21:58:28Z,-59.13946667,47.57453333,4.2,,46.6,0.6
2020-02-24T21:59:28Z,-59.13946667,47.57453333,3.7,,43.6,0.6
2020-02-24T22:00:28Z,-59.13946667,47.57453333,3.7,,43.3,0.6
2020-02-24T22:01:28Z,-59.13946667,47.57453333,3.0,,40.0,0.7
2020-02-24T22:02:28Z,-59.13946667,47.57453333,3.6,,46.9,0.7
2020-02-24T22:03:28Z,-59.13946667,47.57453333,4.3,,46.9,0.7
2020-02-24T22:04:28Z,-59.13946667,47.57453333,2.9,,42.1,0.7
2020-02-24T22:05:28Z,-59.13946667,47.57453333,3.8,,45.0,0.7
2020-02-24T22:06:28Z,-59.13946667,47.57453333,3.2,,43.1,0.7
2020-02-24T22:07:28Z,-59.13946667,47.57453333,2.7,,42.7,0.6
2020-02-24T22:08:28Z,-59.13946667,47.57453333,2.4,,41.2,0.6
2020-02-24T22:09:28Z,-59.13946667,47.57453333,4.0,,39.7,0.6
2020-02-24T22:10:28Z,-59.13946667,47.57453333,3.5,,38.4,0.6
2020-02-24T22:11:28Z,-59.13946667,47.57453333,3.7,,42.8,0.6
2020-02-24T22:12:28Z,-59.13946667,47.57453333,3.7,,45.2,0.6
2020-02-24T22:13:28Z,-59.13946667,47.57453333,3.5,,34.1,0.6
2020-02-24T22:14:28Z,-59.13946667,47.57453333,3.1,,48.6,0.6
2020-02-24T22:15:28Z,-59.13946667,47.57453333,2.6,,48.6,0.6
2020-02-24T22:16:28Z,-59.13946667,47.57453333,3.2,,45.5,0.6
2020-02-24T22:17:28Z,-59.13946667,47.57453333,3.0,,48.7,0.6
2020-02-24T22:18:28Z,-59.13946667,47.57453333,3.2,,40.4,0.6
2020-02-24T22:19:28Z,-59.13946667,47.57453333,3.1,,46.5,0.6
2020-02-24T22:20:28Z,-59.13946667,47.57453333,3.3,,37.2,0.6
2020-02-24T22:21:28Z,-59.13946667,47.57453333,3.1,,45.2,0.6
2020-02-24T22:22:28Z,-59.13946667,47.57453333,3.6,,41.3,0.6
2020-02-24T22:23:28Z,-59.13946667,47.57453333,3.5,,46.2,0.6
2020-02-24T22:24:28Z,-59.13946667,47.57453333,3.2,,46.4,0.6
2020-02-24T22:25:28Z,-59.13946667,47.57453333,2.5,,44.8,0.6
2020-02-24T22:26:28Z,-59.13946667,47.57453333,3.0,,38.4,0.7
2020-02-24T22:27:28Z,-59.13946667,47.57453333,3.5,,44.3,0.6
2020-02-24T22:28:28Z,-59.13946667,47.57453333,2.6,,42.6,0.6
2020-02-24T22:29:28Z,-59.13946667,47.57453333,4.2,,49.4,0.6
2020-02-24T22:30:28Z,-59.13946667,47.57453333,2.9,,29.3,0.6
2020-02-24T22:31:28Z,-59.13946667,47.57453333,2.9,,47.5,0.6
2020-02-24T22:32:28Z,-59.13946667,47.57453333,3.9,,42.9,0.6
2020-02-24T22:33:28Z,-59.13946667,47.57453333,2.4,,40.1,0.7
2020-02-24T22:34:28Z,-59.13946667,47.57453333,2.6,,42.7,0.6
2020-02-24T22:35:28Z,-59.13946667,47.57453333,2.9,,39.8,0.6
