timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-29T17:00:25Z,-59.13946667,47.57453333,3.7,,156.5,
2020-04-29T17:01:26Z,-59.13946667,47.57453333,3.7,,157.1,
2020-04-29T17:02:26Z,-59.13946667,47.57453333,3.5,,148.2,0.6
2020-04-29T17:03:25Z,-59.13946667,47.57453333,4.3,,151.5,0.6
2020-04-29T17:04:25Z,-59.13946667,47.57453333,3.8,,154.3,
2020-04-29T17:05:25Z,-59.13946667,47.57453333,3.9,,149.0,
2020-04-29T17:06:25Z,-59.13946667,47.57453333,3.5,,158.4,0.8
2020-04-29T17:07:25Z,-59.13946667,47.57453333,3.3,,153.0,
2020-04-29T17:08:25Z,-59.13946667,47.57453333,3.6,,149.6,0.6
2020-04-29T17:09:25Z,-59.13946667,47.57453333,3.1,,155.4,
2020-04-29T17:10:25Z,-59.13946667,47.57453333,4.2,,160.2,
2020-04-29T17:11:25Z,-59.13946667,47.57453333,3.7,,170.2,0.6
2020-04-29T17:12:25Z,-59.13946667,47.57453333,5.1,,156.4,
2020-04-29T17:13:25Z,-59.13946667,47.57453333,4.2,,162.5,0.6
2020-04-29T17:14:25Z,-59.13946667,47.57453333,4.5,,155.1,
2020-04-29T17:15:25Z,-59.13946667,47.57453333,4.3,,160.5,0.6
2020-04-29T17:16:25Z,-59.13946667,47.57453333,3.1,,166.3,0.6
2020-04-29T17:17:25Z,-59.13946667,47.57453333,3.1,,157.6,0.6
2020-04-29T17:18:25Z,-59.13946667,47.57453333,4.3,,159.7,0.6
2020-04-29T17:19:25Z,-59.13946667,47.57453333,3.1,,158.6,0.6
2020-04-29T17:20:25Z,-59.13946667,47.57453333,3.9,,155.3,
2020-04-29T17:21:25Z,-59.13946667,47.57453333,2.9,,165.6,0.6
2020-04-29T17:22:25Z,-59.13946667,47.57453333,3.7,,160.0,0.7
2020-04-29T17:23:25Z,-59.13946667,47.57453333,3.2,,162.2,
2020-04-29T17:24:25Z,-59.13946667,47.57453333,2.7,,155.4,0.6
2020-04-29T17:25:25Z,-59.13946667,47.57453333,3.1,,146.5,
2020-04-29T17:26:25Z,-59.13946667,47.57453333,3.0,,148.2,
2020-04-29T17:27:25Z,-59.13946667,47.57453333,2.9,,160.6,0.9
2020-04-29T17:28:25Z,-59.13946667,47.57453333,2.6,,170.0,0.6
2020-04-29T17:29:25Z,-59.13946667,47.57453333,3.0,,170.6,0.7
2020-04-29T17:30:25Z,-59.13946667,47.57453333,3.5,,161.3,
2020-04-29T17:31:25Z,-59.13946667,47.57453333,3.0,,168.2,
2020-04-29T17:32:25Z,-59.13946667,47.57453333,3.0,,174.9,0.6
2020-04-29T17:33:25Z,-59.13946667,47.57453333,2.4,,163.6,
2020-04-29T17:34:25Z,-59.13946667,47.57453333,2.9,,170.6,
2020-04-29T17:35:25Z,-59.13946667,47.57453333,3.1,,154.3,
2020-04-29T17:36:26Z,-59.13946667,47.57453333,2.5,,184.7,0.6
2020-04-29T17:37:25Z,-59.13946667,47.57453333,2.1,,180.7,
2020-04-29T17:38:26Z,-59.13946667,47.57453333,1.7,,172.4,
2020-04-29T17:39:25Z,-59.13946667,47.57453333,2.4,,184.0,0.7
2020-04-29T17:40:25Z,-59.13946667,47.57453333,2.9,,160.3,
2020-04-29T17:41:25Z,-59.13946667,47.57453333,3.2,,162.0,
2020-04-29T17:42:26Z,-59.13946667,47.57453333,1.7,,168.4,
2020-04-29T17:43:25Z,-59.13946667,47.57453333,2.6,,160.8,
2020-04-29T17:44:25Z,-59.13946667,47.57453333,2.7,,159.6,0.7
2020-04-29T17:45:25Z,-59.13946667,47.57453333,3.0,,167.3,
2020-04-29T17:46:25Z,-59.13946667,47.57453333,2.8,,171.3,
2020-04-29T17:47:25Z,-59.13946667,47.57453333,3.3,,170.7,
2020-04-29T17:48:25Z,-59.13946667,47.57453333,3.6,,154.3,1.1
2020-04-29T17:49:25Z,-59.13946667,47.57453333,3.3,,157.0,
2020-04-29T17:50:25Z,-59.13946667,47.57453333,3.1,,158.2,
2020-04-29T17:51:25Z,-59.13946667,47.57453333,2.8,,149.4,0.6
2020-04-29T17:52:25Z,-59.13946667,47.57453333,3.2,,159.5,
2020-04-29T17:53:25Z,-59.13946667,47.57453333,2.5,,151.1,
2020-04-29T17:54:25Z,-59.13946667,47.57453333,2.4,,167.0,
2020-04-29T17:55:25Z,-59.13946667,47.57453333,2.1,,171.7,0.7
2020-04-29T17:56:25Z,-59.13946667,47.57453333,1.9,,168.5,
2020-04-29T17:57:25Z,-59.13946667,47.57453333,2.9,,154.1,0.6
2020-04-29T17:58:25Z,-59.13946667,47.57453333,2.9,,164.2,1.1
2020-04-29T17:59:25Z,-59.13946667,47.57453333,1.4,,147.8,
2020-04-29T18:00:25Z,-59.13946667,47.57453333,2.9,,149.0,0.7
2020-04-29T18:01:25Z,-59.13946667,47.57453333,2.0,,137.9,
2020-04-29T18:02:25Z,-59.13946667,47.57453333,1.9,,131.3,
2020-04-29T18:03:25Z,-59.13946667,47.57453333,2.1,,152.8,
2020-04-29T18:04:25Z,-59.13946667,47.57453333,1.6,,134.7,0.6
2020-04-29T18:05:25Z,-59.13946667,47.57453333,2.2,,162.7,
2020-04-29T18:06:25Z,-59.13946667,47.57453333,1.5,,180.0,
2020-04-29T18:07:25Z,-59.13946667,47.57453333,2.0,,186.3,
2020-04-29T18:08:25Z,-59.13946667,47.57453333,3.0,,146.7,0.6
2020-04-29T18:09:25Z,-59.13946667,47.57453333,2.4,,154.3,0.6
2020-04-29T18:10:25Z,-59.13946667,47.57453333,2.5,,169.1,0.6
2020-04-29T18:11:25Z,-59.13946667,47.57453333,2.5,,148.9,
2020-04-29T18:12:26Z,-59.13946667,47.57453333,3.1,,159.9,0.7
2020-04-29T18:13:25Z,-59.13946667,47.57453333,2.4,,160.7,
2020-04-29T18:14:25Z,-59.13946667,47.57453333,2.6,,152.9,
2020-04-29T18:15:25Z,-59.13946667,47.57453333,1.8,,140.4,
2020-04-29T18:16:25Z,-59.13946667,47.57453333,1.8,,132.1,
2020-04-29T18:17:25Z,-59.13946667,47.57453333,2.2,,150.3,0.6
2020-04-29T18:18:25Z,-59.13946667,47.57453333,2.2,,145.1,
2020-04-29T18:19:25Z,-59.13946667,47.57453333,2.0,,150.3,
2020-04-29T18:20:25Z,-59.13946667,47.57453333,3.2,,143.2,
2020-04-29T18:21:25Z,-59.13946667,47.57453333,2.1,,143.9,0.6
2020-04-29T18:22:25Z,-59.13946667,47.57453333,2.6,,131.3,
2020-04-29T18:23:25Z,-59.13946667,47.57453333,1.5,,159.9,
2020-04-29T18:24:25Z,-59.13946667,47.57453333,0.7,,123.2,
2020-04-29T18:25:25Z,-59.13946667,47.57453333,3.0,,152.2,
2020-04-29T18:26:25Z,-59.13946667,47.57453333,1.7,,156.8,
2020-04-29T18:27:25Z,-59.13946667,47.57453333,1.6,,160.4,
2020-04-29T18:28:25Z,-59.13946667,47.57453333,1.1,,37.6,
2020-04-29T18:29:25Z,-59.13946667,47.57453333,1.0,,44.3,0.6
2020-04-29T18:30:25Z,-59.13946667,47.57453333,1.8,,71.5,
2020-04-29T18:31:25Z,-59.13946667,47.57453333,2.5,,115.8,
2020-04-29T18:32:25Z,-59.13946667,47.57453333,1.2,,176.8,
2020-04-29T18:33:25Z,-59.13946667,47.57453333,1.9,,312.0,0.7
2020-04-29T18:34:25Z,-59.13946667,47.57453333,0.8,,322.3,
2020-04-29T18:35:26Z,-59.13946667,47.57453333,2.9,,323.5,
2020-04-29T18:36:25Z,-59.13946667,47.57453333,4.4,,314.8,
2020-04-29T18:37:25Z,-59.13946667,47.57453333,4.2,,332.7,
2020-04-29T18:38:25Z,-59.13946667,47.57453333,4.7,,335.6,
2020-04-29T18:39:26Z,-59.13946667,47.57453333,3.1,,324.2,
2020-04-29T18:40:25Z,-59.13946667,47.57453333,5.4,,352.4,
2020-04-29T18:41:25Z,-59.13946667,47.57453333,4.7,,340.9,
2020-04-29T18:42:25Z,-59.13946667,47.57453333,4.3,,326.2,1.0
2020-04-29T18:43:25Z,-59.13946667,47.57453333,3.6,,328.1,
2020-04-29T18:44:26Z,-59.13946667,47.57453333,4.3,,334.9,0.6
2020-04-29T18:45:25Z,-59.13946667,47.57453333,5.5,,345.9,0.6
2020-04-29T18:46:25Z,-59.13946667,47.57453333,4.4,,353.7,
2020-04-29T18:47:25Z,-59.13946667,47.57453333,4.7,,338.9,
2020-04-29T18:48:26Z,-59.13946667,47.57453333,4.5,,313.1,0.6
2020-04-29T18:49:25Z,-59.13946667,47.57453333,3.8,,319.8,
2020-04-29T18:50:25Z,-59.13946667,47.57453333,4.9,,306.1,
2020-04-29T18:51:25Z,-59.13946667,47.57453333,4.4,,299.1,0.6
2020-04-29T18:52:25Z,-59.13946667,47.57453333,4.4,,332.3,0.7
2020-04-29T18:53:25Z,-59.13946667,47.57453333,4.6,,313.7,
2020-04-29T18:54:25Z,-59.13946667,47.57453333,3.9,,324.4,
2020-04-29T18:55:25Z,-59.13946667,47.57453333,3.6,,326.1,0.7
2020-04-29T18:56:25Z,-59.13946667,47.57453333,2.6,,342.7,0.6
2020-04-29T18:57:25Z,-59.13946667,47.57453333,3.8,,307.5,0.7
2020-04-29T18:58:25Z,-59.13946667,47.57453333,4.1,,322.5,0.7
2020-04-29T18:59:25Z,-59.13946667,47.57453333,3.9,,331.8,
2020-04-29T19:00:25Z,-59.13946667,47.57453333,4.9,,311.8,
2020-04-29T19:01:25Z,-59.13946667,47.57453333,4.7,,305.0,
2020-04-29T19:02:25Z,-59.13946667,47.57453333,4.1,,333.6,0.6
2020-04-29T19:03:25Z,-59.13946667,47.57453333,3.5,,334.3,0.6
2020-04-29T19:04:25Z,-59.13946667,47.57453333,5.5,,304.3,
2020-04-29T19:05:25Z,-59.13946667,47.57453333,4.6,,309.5,0.6
2020-04-29T19:06:25Z,-59.13946667,47.57453333,4.7,,330.5,0.6
2020-04-29T19:07:25Z,-59.13946667,47.57453333,2.9,,329.9,
2020-04-29T19:08:25Z,-59.13946667,47.57453333,4.7,,352.8,
2020-04-29T19:09:26Z,-59.13946667,47.57453333,5.4,,350.8,0.6
2020-04-29T19:10:25Z,-59.13946667,47.57453333,5.1,,348.1,
2020-04-29T19:11:25Z,-59.13946667,47.57453333,5.6,,351.1,
2020-04-29T19:12:25Z,-59.13946667,47.57453333,5.1,,351.8,0.6
2020-04-29T19:13:25Z,-59.13946667,47.57453333,4.4,,339.4,0.7
2020-04-29T19:14:25Z,-59.13946667,47.57453333,5.4,,344.3,0.6
2020-04-29T19:15:25Z,-59.13946667,47.57453333,4.7,,345.2,0.6
2020-04-29T19:16:25Z,-59.13946667,47.57453333,4.0,,320.1,
2020-04-29T19:17:25Z,-59.13946667,47.57453333,4.5,,314.8,0.6
2020-04-29T19:18:25Z,-59.13946667,47.57453333,3.2,,320.3,0.6
2020-04-29T19:19:25Z,-59.13946667,47.57453333,3.9,,348.4,0.7
2020-04-29T19:20:25Z,-59.13946667,47.57453333,4.9,,352.6,0.7
2020-04-29T19:21:25Z,-59.13946667,47.57453333,5.6,,348.0,
2020-04-29T19:22:26Z,-59.13946667,47.57453333,3.5,,343.1,0.6
2020-04-29T19:23:25Z,-59.13946667,47.57453333,4.3,,316.9,0.6
2020-04-29T19:24:25Z,-59.13946667,47.57453333,5.3,,307.7,0.6
2020-04-29T19:25:25Z,-59.13946667,47.57453333,6.3,,302.8,
2020-04-29T19:26:25Z,-59.13946667,47.57453333,4.6,,335.1,0.6
2020-04-29T19:27:25Z,-59.13946667,47.57453333,5.1,,348.5,0.7
2020-04-29T19:28:25Z,-59.13946667,47.57453333,4.2,,332.8,0.6
2020-04-29T19:29:25Z,-59.13946667,47.57453333,3.7,,320.6,0.6
2020-04-29T19:30:25Z,-59.13946667,47.57453333,3.2,,329.4,0.6
2020-04-29T19:31:25Z,-59.13946667,47.57453333,4.2,,355.6,0.6
2020-04-29T19:32:26Z,-59.13946667,47.57453333,5.0,,343.5,0.6
2020-04-29T19:33:26Z,-59.13946667,47.57453333,3.9,,343.0,0.7
2020-04-29T19:34:25Z,-59.13946667,47.57453333,3.7,,342.8,0.7
2020-04-29T19:35:25Z,-59.13946667,47.57453333,4.3,,353.6,0.6
2020-04-29T19:36:25Z,-59.13946667,47.57453333,3.7,,353.4,0.6
2020-04-29T19:37:25Z,-59.13946667,47.57453333,4.5,,354.5,0.7
2020-04-29T19:38:25Z,-59.13946667,47.57453333,3.6,,350.4,0.6
2020-04-29T19:39:25Z,-59.13946667,47.57453333,3.4,,346.3,0.7
2020-04-29T19:40:25Z,-59.13946667,47.57453333,4.0,,345.5,0.6
2020-04-29T19:41:25Z,-59.13946667,47.57453333,3.3,,328.3,0.6
2020-04-29T19:42:25Z,-59.13946667,47.57453333,3.4,,328.1,0.7
2020-04-29T19:43:25Z,-59.13946667,47.57453333,3.3,,340.6,0.6
2020-04-29T19:44:25Z,-59.13946667,47.57453333,1.7,,346.2,0.8
2020-04-29T19:45:25Z,-59.13946667,47.57453333,1.5,,308.6,0.6
2020-04-29T19:46:25Z,-59.13946667,47.57453333,2.2,,314.1,0.6
2020-04-29T19:47:25Z,-59.13946667,47.57453333,2.4,,306.1,0.6
2020-04-29T19:48:25Z,-59.13946667,47.57453333,3.3,,343.1,0.6
2020-04-29T19:49:25Z,-59.13946667,47.57453333,3.2,,335.1,0.6
2020-04-29T19:50:25Z,-59.13946667,47.57453333,3.6,,322.1,0.6
2020-04-29T19:51:25Z,-59.13946667,47.57453333,4.1,,350.6,0.6
2020-04-29T19:52:25Z,-59.13946667,47.57453333,2.7,,338.9,0.7
2020-04-29T19:53:25Z,-59.13946667,47.57453333,4.0,,335.6,0.7
2020-04-29T19:54:25Z,-59.13946667,47.57453333,4.0,,307.8,0.8
2020-04-29T19:55:25Z,-59.13946667,47.57453333,4.3,,309.2,0.6
2020-04-29T19:56:25Z,-59.13946667,47.57453333,4.5,,302.5,0.7
2020-04-29T19:57:25Z,-59.13946667,47.57453333,3.5,,332.8,0.6
2020-04-29T19:58:26Z,-59.13946667,47.57453333,2.8,,341.1,0.6
2020-04-29T19:59:25Z,-59.13946667,47.57453333,2.7,,352.8,0.6
2020-04-29T20:00:25Z,-59.13946667,47.57453333,3.4,,337.5,0.6
2020-04-29T20:01:25Z,-59.13946667,47.57453333,3.9,,321.9,0.6
2020-04-29T20:02:25Z,-59.13946667,47.57453333,4.4,,297.6,0.7
2020-04-29T20:03:25Z,-59.13946667,47.57453333,3.7,,292.1,0.6
2020-04-29T20:04:26Z,-59.13946667,47.57453333,4.2,,304.4,0.6
2020-04-29T20:05:26Z,-59.13946667,47.57453333,4.4,,300.5,0.6
2020-04-29T20:06:25Z,-59.13946667,47.57453333,3.6,,341.2,0.7
2020-04-29T20:07:26Z,-59.13946667,47.57453333,5.0,,346.4,0.6
2020-04-29T20:08:25Z,-59.13946667,47.57453333,4.2,,345.4,0.6
2020-04-29T20:09:25Z,-59.13946667,47.57453333,4.6,,1.6,0.7
2020-04-29T20:10:25Z,-59.13946667,47.57453333,4.9,,353.6,0.6
2020-04-29T20:11:25Z,-59.13946667,47.57453333,3.9,,313.2,0.6
2020-04-29T20:12:25Z,-59.13946667,47.57453333,3.3,,324.0,0.7
2020-04-29T20:13:25Z,-59.13946667,47.57453333,3.7,,311.9,0.7
2020-04-29T20:14:25Z,-59.13946667,47.57453333,2.7,,313.8,0.6
2020-04-29T20:15:25Z,-59.13946667,47.57453333,1.9,,337.5,0.6
2020-04-29T20:16:25Z,-59.13946667,47.57453333,2.6,,329.7,0.7
2020-04-29T20:17:25Z,-59.13946667,47.57453333,2.3,,325.8,0.6
2020-04-29T20:18:25Z,-59.13946667,47.57453333,2.9,,312.6,0.6
2020-04-29T20:19:26Z,-59.13946667,47.57453333,3.7,,310.6,0.6
2020-04-29T20:20:25Z,-59.13946667,47.57453333,3.4,,286.9,0.6
2020-04-29T20:21:25Z,-59.13946667,47.57453333,3.2,,292.6,0.7
2020-04-29T20:22:25Z,-59.13946667,47.57453333,3.6,,306.2,0.6
2020-04-29T20:23:25Z,-59.13946667,47.57453333,3.0,,323.2,0.6
2020-04-29T20:24:26Z,-59.13946667,47.57453333,3.2,,335.8,0.7
2020-04-29T20:25:26Z,-59.13946667,47.57453333,3.4,,272.0,0.6
2020-04-29T20:26:25Z,-59.13946667,47.57453333,2.1,,272.8,0.6
2020-04-29T20:27:25Z,-59.13946667,47.57453333,3.5,,281.4,0.6
2020-04-29T20:28:25Z,-59.13946667,47.57453333,2.9,,291.4,0.6
2020-04-29T20:29:25Z,-59.13946667,47.57453333,4.2,,316.9,0.6
2020-04-29T20:30:25Z,-59.13946667,47.57453333,4.9,,314.8,0.6
2020-04-29T20:31:25Z,-59.13946667,47.57453333,4.9,,311.1,0.6
2020-04-29T20:32:25Z,-59.13946667,47.57453333,4.0,,319.9,0.6
2020-04-29T20:33:25Z,-59.13946667,47.57453333,3.5,,335.6,0.6
2020-04-29T20:34:25Z,-59.13946667,47.57453333,4.3,,313.5,0.6
2020-04-29T20:35:25Z,-59.13946667,47.57453333,3.2,,318.0,0.7
2020-04-29T20:36:25Z,-59.13946667,47.57453333,3.8,,313.6,0.6
2020-04-29T20:37:25Z,-59.13946667,47.57453333,3.7,,320.0,0.7
2020-04-29T20:38:25Z,-59.13946667,47.57453333,3.0,,336.4,0.6
2020-04-29T20:39:26Z,-59.13946667,47.57453333,2.9,,327.1,0.6
2020-04-29T20:40:25Z,-59.13946667,47.57453333,4.4,,336.1,0.7
2020-04-29T20:41:26Z,-59.13946667,47.57453333,3.3,,327.3,0.6
2020-04-29T20:42:25Z,-59.13946667,47.57453333,4.5,,340.6,0.7
2020-04-29T20:43:26Z,-59.13946667,47.57453333,2.4,,328.7,0.6
2020-04-29T20:44:25Z,-59.13946667,47.57453333,2.9,,302.9,0.6
2020-04-29T20:45:25Z,-59.13946667,47.57453333,4.7,,302.2,0.6
2020-04-29T20:46:25Z,-59.13946667,47.57453333,4.5,,305.5,0.6
2020-04-29T20:47:25Z,-59.13946667,47.57453333,5.6,,302.1,0.6
2020-04-29T20:48:25Z,-59.13946667,47.57453333,4.9,,298.9,0.6
2020-04-29T20:49:25Z,-59.13946667,47.57453333,2.9,,313.3,0.7
2020-04-29T20:50:25Z,-59.13946667,47.57453333,2.1,,336.9,0.6
2020-04-29T20:51:25Z,-59.13946667,47.57453333,3.5,,297.8,0.7
2020-04-29T20:52:25Z,-59.13946667,47.57453333,3.3,,272.2,0.6
2020-04-29T20:53:25Z,-59.13946667,47.57453333,3.1,,276.2,0.6
2020-04-29T20:54:25Z,-59.13946667,47.57453333,5.2,,291.7,0.6
2020-04-29T20:55:25Z,-59.13946667,47.57453333,2.9,,325.0,0.6
2020-04-29T20:56:25Z,-59.13946667,47.57453333,3.7,,327.7,0.8
2020-04-29T20:57:25Z,-59.13946667,47.57453333,4.4,,314.5,0.6
2020-04-29T20:58:25Z,-59.13946667,47.57453333,4.6,,300.3,0.6
2020-04-29T20:59:25Z,-59.13946667,47.57453333,2.9,,312.9,0.6
2020-04-29T21:00:25Z,-59.13946667,47.57453333,4.0,,288.9,0.6
2020-04-29T21:01:26Z,-59.13946667,47.57453333,3.3,,301.7,0.7
2020-04-29T21:02:25Z,-59.13946667,47.57453333,3.0,,325.6,0.6
2020-04-29T21:03:25Z,-59.13946667,47.57453333,3.0,,337.4,0.6
2020-04-29T21:04:25Z,-59.13946667,47.57453333,3.8,,309.8,0.6
2020-04-29T21:05:25Z,-59.13946667,47.57453333,3.2,,334.2,0.6
2020-04-29T21:06:25Z,-59.13946667,47.57453333,2.3,,333.4,0.7
2020-04-29T21:07:25Z,-59.13946667,47.57453333,2.7,,333.7,0.7
2020-04-29T21:08:26Z,-59.13946667,47.57453333,3.8,,308.3,0.6
2020-04-29T21:09:25Z,-59.13946667,47.57453333,4.9,,292.2,0.6
2020-04-29T21:10:25Z,-59.13946667,47.57453333,4.3,,303.1,0.6
2020-04-29T21:11:25Z,-59.13946667,47.57453333,4.0,,302.2,0.7
2020-04-29T21:12:25Z,-59.13946667,47.57453333,3.4,,276.5,0.6
2020-04-29T21:13:25Z,-59.13946667,47.57453333,,,,0.6
2020-04-29T21:13:26Z,-59.13946667,47.57453333,3.3,,280.8,
2020-04-29T21:14:25Z,-59.13946667,47.57453333,3.5,,294.9,0.6
2020-04-29T21:15:25Z,-59.13946667,47.57453333,4.6,,287.1,0.7
2020-04-29T21:16:25Z,-59.13946667,47.57453333,5.5,,290.3,0.7
2020-04-29T21:17:25Z,-59.13946667,47.57453333,3.4,,282.7,0.6
2020-04-29T21:18:25Z,-59.13946667,47.57453333,4.3,,287.3,0.7
2020-04-29T21:19:25Z,-59.13946667,47.57453333,5.0,,285.3,0.7
2020-04-29T21:20:26Z,-59.13946667,47.57453333,4.4,,275.2,0.8
2020-04-29T21:21:26Z,-59.13946667,47.57453333,4.1,,281.3,0.6
2020-04-29T21:22:25Z,-59.13946667,47.57453333,3.4,,283.1,0.6
2020-04-29T21:23:26Z,-59.13946667,47.57453333,4.6,,288.2,0.7
2020-04-29T21:24:25Z,-59.13946667,47.57453333,3.0,,275.0,0.7
2020-04-29T21:25:25Z,-59.13946667,47.57453333,,,,0.7
2020-04-29T21:25:26Z,-59.13946667,47.57453333,3.0,,286.8,
2020-04-29T21:26:25Z,-59.13946667,47.57453333,3.8,,295.9,0.7
2020-04-29T21:27:26Z,-59.13946667,47.57453333,3.9,,287.4,0.6
2020-04-29T21:28:25Z,-59.13946667,47.57453333,3.5,,303.6,0.7
2020-04-29T21:29:25Z,-59.13946667,47.57453333,3.9,,289.4,0.7
2020-04-29T21:30:25Z,-59.13946667,47.57453333,3.8,,291.3,0.6
2020-04-29T21:31:25Z,-59.13946667,47.57453333,3.7,,289.6,0.7
2020-04-29T21:32:26Z,-59.13946667,47.57453333,2.2,,320.1,0.7
2020-04-29T21:33:26Z,-59.13946667,47.57453333,1.8,,327.7,0.6
2020-04-29T21:34:25Z,-59.13946667,47.57453333,,,,0.7
2020-04-29T21:34:26Z,-59.13946667,47.57453333,2.4,,334.0,
2020-04-29T21:35:26Z,-59.13946667,47.57453333,3.7,,303.1,0.6
2020-04-29T21:36:26Z,-59.13946667,47.57453333,2.5,,316.8,0.6
2020-04-29T21:37:25Z,-59.13946667,47.57453333,3.6,,299.1,0.6
2020-04-29T21:38:26Z,-59.13946667,47.57453333,2.9,,311.8,0.6
2020-04-29T21:39:25Z,-59.13946667,47.57453333,,,,0.6
2020-04-29T21:39:26Z,-59.13946667,47.57453333,3.2,,301.5,
2020-04-29T21:40:25Z,-59.13946667,47.57453333,3.0,,301.8,0.7
2020-04-29T21:41:26Z,-59.13946667,47.57453333,2.4,,316.4,0.6
2020-04-29T21:42:26Z,-59.13946667,47.57453333,3.6,,301.4,0.6
2020-04-29T21:43:26Z,-59.13946667,47.57453333,2.9,,317.9,0.6
2020-04-29T21:44:26Z,-59.13946667,47.57453333,3.0,,292.3,0.6
2020-04-29T21:45:25Z,-59.13946667,47.57453333,3.5,,315.2,0.6
2020-04-29T21:46:25Z,-59.13946667,47.57453333,,,,0.7
2020-04-29T21:46:26Z,-59.13946667,47.57453333,2.4,,323.0,
2020-04-29T21:47:26Z,-59.13946667,47.57453333,3.8,,300.0,0.6
2020-04-29T21:48:26Z,-59.13946667,47.57453333,4.1,,296.4,0.7
2020-04-29T21:49:26Z,-59.13946667,47.57453333,5.0,,298.0,0.6
2020-04-29T21:50:26Z,-59.13946667,47.57453333,4.9,,295.7,0.7
2020-04-29T21:51:26Z,-59.13946667,47.57453333,5.3,,294.6,0.6
2020-04-29T21:52:26Z,-59.13946667,47.57453333,4.7,,291.2,0.7
2020-04-29T21:53:26Z,-59.13946667,47.57453333,3.3,,291.9,0.6
2020-04-29T21:54:26Z,-59.13946667,47.57453333,4.8,,295.5,0.6
2020-04-29T21:55:26Z,-59.13946667,47.57453333,4.3,,301.3,0.6
2020-04-29T21:56:26Z,-59.13946667,47.57453333,3.8,,301.1,0.7
2020-04-29T21:57:26Z,-59.13946667,47.57453333,3.4,,311.9,0.6
2020-04-29T21:58:26Z,-59.13946667,47.57453333,2.8,,315.8,0.7
2020-04-29T21:59:26Z,-59.13946667,47.57453333,3.8,,288.5,0.6
2020-04-29T22:00:26Z,-59.13946667,47.57453333,3.9,,292.9,0.6
2020-04-29T22:01:26Z,-59.13946667,47.57453333,3.3,,273.4,0.6
2020-04-29T22:02:26Z,-59.13946667,47.57453333,3.1,,280.0,0.6
2020-04-29T22:03:26Z,-59.13946667,47.57453333,3.1,,288.7,0.6
2020-04-29T22:04:26Z,-59.13946667,47.57453333,3.3,,283.1,0.6
2020-04-29T22:05:26Z,-59.13946667,47.57453333,2.9,,298.3,0.7
2020-04-29T22:06:26Z,-59.13946667,47.57453333,1.7,,316.3,0.7
2020-04-29T22:07:26Z,-59.13946667,47.57453333,1.6,,336.4,0.7
2020-04-29T22:08:26Z,-59.13946667,47.57453333,1.9,,339.9,0.7
2020-04-29T22:09:26Z,-59.13946667,47.57453333,2.0,,317.0,0.6
2020-04-29T22:10:26Z,-59.13946667,47.57453333,1.3,,319.7,0.6
2020-04-29T22:11:26Z,-59.13946667,47.57453333,2.4,,346.8,0.6
2020-04-29T22:12:26Z,-59.13946667,47.57453333,2.5,,340.8,0.6
2020-04-29T22:13:26Z,-59.13946667,47.57453333,2.5,,342.2,0.7
2020-04-29T22:14:26Z,-59.13946667,47.57453333,3.1,,330.4,0.6
2020-04-29T22:15:26Z,-59.13946667,47.57453333,1.9,,330.8,0.7
2020-04-29T22:16:26Z,-59.13946667,47.57453333,2.3,,332.4,0.7
2020-04-29T22:17:26Z,-59.13946667,47.57453333,2.3,,344.0,0.7
2020-04-29T22:18:26Z,-59.13946667,47.57453333,2.6,,341.7,0.6
2020-04-29T22:19:26Z,-59.13946667,47.57453333,1.6,,352.9,0.6
2020-04-29T22:20:26Z,-59.13946667,47.57453333,1.8,,342.1,0.6
2020-04-29T22:21:26Z,-59.13946667,47.57453333,2.2,,304.8,0.7
2020-04-29T22:22:26Z,-59.13946667,47.57453333,2.3,,344.7,0.7
2020-04-29T22:23:26Z,-59.13946667,47.57453333,1.5,,2.2,0.6
2020-04-29T22:24:26Z,-59.13946667,47.57453333,1.3,,4.0,0.6
2020-04-29T22:25:26Z,-59.13946667,47.57453333,2.2,,349.2,0.7
2020-04-29T22:26:26Z,-59.13946667,47.57453333,2.2,,342.3,0.7
2020-04-29T22:27:26Z,-59.13946667,47.57453333,1.7,,347.7,0.7
2020-04-29T22:28:26Z,-59.13946667,47.57453333,2.1,,333.3,0.6
2020-04-29T22:29:26Z,-59.13946667,47.57453333,1.9,,349.7,0.6
2020-04-29T22:30:26Z,-59.13946667,47.57453333,1.4,,333.7,0.6
2020-04-29T22:31:26Z,-59.13946667,47.57453333,1.5,,319.8,0.6
2020-04-29T22:32:26Z,-59.13946667,47.57453333,1.7,,312.2,0.6
2020-04-29T22:33:26Z,-59.13946667,47.57453333,1.3,,339.6,0.6
2020-04-29T22:34:26Z,-59.13946667,47.57453333,1.8,,318.8,0.6
2020-04-29T22:35:26Z,-59.13946667,47.57453333,1.4,,330.3,0.6
2020-04-29T22:36:26Z,-59.13946667,47.57453333,2.5,,337.8,0.6
2020-04-29T22:37:26Z,-59.13946667,47.57453333,1.9,,338.3,0.6
2020-04-29T22:38:26Z,-59.13946667,47.57453333,1.6,,347.7,0.6
2020-04-29T22:39:26Z,-59.13946667,47.57453333,2.1,,7.2,0.7
2020-04-29T22:40:26Z,-59.13946667,47.57453333,2.1,,359.6,0.6
2020-04-29T22:41:26Z,-59.13946667,47.57453333,1.4,,5.6,0.7
