timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-20T17:21:08Z,-59.13946667,47.57453333,5.2,,175.1,0.6
2020-05-20T17:22:08Z,-59.13946667,47.57453333,7.7,,173.0,0.6
2020-05-20T17:23:08Z,-59.13946667,47.57453333,7.0,,170.1,0.6
2020-05-20T17:24:08Z,-59.13946667,47.57453333,3.8,,181.6,0.6
2020-05-20T17:25:08Z,-59.13946667,47.57453333,5.8,,172.5,0.6
2020-05-20T17:26:08Z,-59.13946667,47.57453333,5.5,,166.8,
2020-05-20T17:27:08Z,-59.13946667,47.57453333,4.9,,173.2,0.6
2020-05-20T17:28:08Z,-59.13946667,47.57453333,6.3,,177.1,
2020-05-20T17:29:08Z,-59.13946667,47.57453333,4.3,,174.5,
2020-05-20T17:30:08Z,-59.13946667,47.57453333,6.4,,166.0,0.6
2020-05-20T17:31:08Z,-59.13946667,47.57453333,4.9,,171.8,
2020-05-20T17:32:08Z,-59.13946667,47.57453333,4.3,,179.8,
2020-05-20T17:33:08Z,-59.13946667,47.57453333,6.2,,177.2,0.6
2020-05-20T17:34:07Z,-59.13946667,47.57453333,,,,0.9
2020-05-20T17:34:08Z,-59.13946667,47.57453333,6.3,,170.7,
2020-05-20T17:35:08Z,-59.13946667,47.57453333,6.8,,170.1,0.6
2020-05-20T17:36:08Z,-59.13946667,47.57453333,6.6,,175.4,
2020-05-20T17:37:08Z,-59.13946667,47.57453333,5.9,,165.1,0.7
2020-05-20T17:38:08Z,-59.13946667,47.57453333,5.5,,169.3,
2020-05-20T17:39:08Z,-59.13946667,47.57453333,6.6,,166.2,0.6
2020-05-20T17:40:08Z,-59.13946667,47.57453333,4.9,,183.1,
2020-05-20T17:41:08Z,-59.13946667,47.57453333,5.0,,181.6,
2020-05-20T17:42:08Z,-59.13946667,47.57453333,4.6,,165.0,
2020-05-20T17:43:08Z,-59.13946667,47.57453333,5.9,,168.7,0.6
2020-05-20T17:44:08Z,-59.13946667,47.57453333,7.0,,169.3,0.6
2020-05-20T17:45:08Z,-59.13946667,47.57453333,5.4,,188.9,
2020-05-20T17:46:08Z,-59.13946667,47.57453333,5.0,,195.9,
2020-05-20T17:47:08Z,-59.13946667,47.57453333,5.2,,167.1,0.6
2020-05-20T17:48:08Z,-59.13946667,47.57453333,6.0,,174.4,0.6
2020-05-20T17:49:08Z,-59.13946667,47.57453333,7.2,,168.4,
2020-05-20T17:50:08Z,-59.13946667,47.57453333,5.4,,184.7,0.6
2020-05-20T17:51:08Z,-59.13946667,47.57453333,4.4,,181.1,1.0
2020-05-20T17:52:08Z,-59.13946667,47.57453333,5.0,,175.7,0.6
2020-05-20T17:53:08Z,-59.13946667,47.57453333,3.9,,178.0,
2020-05-20T17:54:08Z,-59.13946667,47.57453333,4.6,,175.0,
2020-05-20T17:55:08Z,-59.13946667,47.57453333,5.9,,177.6,0.6
2020-05-20T17:56:08Z,-59.13946667,47.57453333,5.5,,173.0,0.6
2020-05-20T17:57:08Z,-59.13946667,47.57453333,4.2,,194.6,0.6
2020-05-20T17:58:08Z,-59.13946667,47.57453333,4.8,,173.9,0.6
2020-05-20T17:59:08Z,-59.13946667,47.57453333,4.3,,191.0,
2020-05-20T18:00:08Z,-59.13946667,47.57453333,4.5,,176.3,0.6
2020-05-20T18:01:08Z,-59.13946667,47.57453333,5.3,,180.3,0.6
2020-05-20T18:02:08Z,-59.13946667,47.57453333,6.8,,174.4,
2020-05-20T18:03:08Z,-59.13946667,47.57453333,5.3,,167.2,
2020-05-20T18:04:08Z,-59.13946667,47.57453333,5.7,,172.4,0.7
2020-05-20T18:05:08Z,-59.13946667,47.57453333,5.0,,177.9,
2020-05-20T18:06:08Z,-59.13946667,47.57453333,5.6,,172.5,
2020-05-20T18:07:08Z,-59.13946667,47.57453333,6.2,,176.6,
2020-05-20T18:08:08Z,-59.13946667,47.57453333,4.9,,179.8,
2020-05-20T18:09:09Z,-59.13946667,47.57453333,4.4,,175.0,0.6
2020-05-20T18:10:08Z,-59.13946667,47.57453333,4.1,,184.1,0.6
2020-05-20T18:11:08Z,-59.13946667,47.57453333,4.3,,174.5,0.6
2020-05-20T18:12:08Z,-59.13946667,47.57453333,4.7,,178.6,0.6
2020-05-20T18:13:08Z,-59.13946667,47.57453333,4.5,,185.6,0.6
2020-05-20T18:14:08Z,-59.13946667,47.57453333,6.5,,171.1,0.6
2020-05-20T18:15:08Z,-59.13946667,47.57453333,4.9,,185.2,0.6
2020-05-20T18:16:08Z,-59.13946667,47.57453333,3.6,,178.1,
2020-05-20T18:17:08Z,-59.13946667,47.57453333,4.7,,176.7,0.6
2020-05-20T18:18:08Z,-59.13946667,47.57453333,5.3,,179.3,
2020-05-20T18:19:08Z,-59.13946667,47.57453333,3.5,,174.6,
2020-05-20T18:20:08Z,-59.13946667,47.57453333,5.2,,180.5,
2020-05-20T18:21:08Z,-59.13946667,47.57453333,4.9,,176.1,
2020-05-20T18:22:08Z,-59.13946667,47.57453333,4.4,,174.1,
2020-05-20T18:23:08Z,-59.13946667,47.57453333,5.0,,175.0,0.6
2020-05-20T18:24:08Z,-59.13946667,47.57453333,4.3,,176.7,
2020-05-20T18:25:08Z,-59.13946667,47.57453333,6.1,,170.3,0.6
2020-05-20T18:26:08Z,-59.13946667,47.57453333,6.3,,169.7,
2020-05-20T18:27:08Z,-59.13946667,47.57453333,6.5,,168.5,
2020-05-20T18:28:08Z,-59.13946667,47.57453333,4.2,,185.8,0.6
2020-05-20T18:29:08Z,-59.13946667,47.57453333,6.2,,178.0,0.6
2020-05-20T18:30:08Z,-59.13946667,47.57453333,7.5,,169.7,
2020-05-20T18:31:08Z,-59.13946667,47.57453333,5.6,,170.6,
2020-05-20T18:32:08Z,-59.13946667,47.57453333,5.7,,178.3,
2020-05-20T18:33:08Z,-59.13946667,47.57453333,5.9,,173.3,0.6
2020-05-20T18:34:08Z,-59.13946667,47.57453333,3.8,,176.5,0.6
2020-05-20T18:35:08Z,-59.13946667,47.57453333,5.1,,197.3,0.6
2020-05-20T18:36:08Z,-59.13946667,47.57453333,5.0,,190.8,
2020-05-20T18:37:08Z,-59.13946667,47.57453333,4.6,,182.8,
2020-05-20T18:38:08Z,-59.13946667,47.57453333,5.0,,178.1,
2020-05-20T18:39:08Z,-59.13946667,47.57453333,5.9,,203.3,0.6
2020-05-20T18:40:08Z,-59.13946667,47.57453333,6.0,,170.8,0.6
2020-05-20T18:41:08Z,-59.13946667,47.57453333,5.1,,173.3,0.6
2020-05-20T18:42:08Z,-59.13946667,47.57453333,5.1,,180.8,
2020-05-20T18:43:08Z,-59.13946667,47.57453333,5.3,,173.5,0.6
2020-05-20T18:44:08Z,-59.13946667,47.57453333,6.1,,176.1,
2020-05-20T18:45:08Z,-59.13946667,47.57453333,6.8,,168.5,0.7
2020-05-20T18:46:08Z,-59.13946667,47.57453333,4.2,,189.9,0.6
2020-05-20T18:47:08Z,-59.13946667,47.57453333,5.8,,189.6,0.6
2020-05-20T18:48:08Z,-59.13946667,47.57453333,5.7,,185.2,0.6
2020-05-20T18:49:08Z,-59.13946667,47.57453333,5.5,,182.6,0.6
2020-05-20T18:50:08Z,-59.13946667,47.57453333,7.0,,171.1,0.6
2020-05-20T18:51:08Z,-59.13946667,47.57453333,6.0,,187.9,0.6
2020-05-20T18:52:08Z,-59.13946667,47.57453333,6.2,,175.1,0.9
2020-05-20T18:53:08Z,-59.13946667,47.57453333,5.2,,177.6,0.6
2020-05-20T18:54:08Z,-59.13946667,47.57453333,6.0,,170.7,0.6
2020-05-20T18:55:08Z,-59.13946667,47.57453333,5.6,,175.7,0.6
2020-05-20T18:56:08Z,-59.13946667,47.57453333,6.1,,191.0,
2020-05-20T18:57:08Z,-59.13946667,47.57453333,4.6,,172.4,0.7
2020-05-20T18:58:08Z,-59.13946667,47.57453333,5.2,,172.8,0.6
2020-05-20T18:59:08Z,-59.13946667,47.57453333,6.7,,179.9,0.6
2020-05-20T19:00:08Z,-59.13946667,47.57453333,5.5,,183.9,0.6
2020-05-20T19:01:08Z,-59.13946667,47.57453333,5.3,,182.5,0.6
2020-05-20T19:02:08Z,-59.13946667,47.57453333,5.3,,172.7,0.8
2020-05-20T19:03:08Z,-59.13946667,47.57453333,7.4,,169.1,0.7
2020-05-20T19:04:08Z,-59.13946667,47.57453333,5.3,,173.8,
2020-05-20T19:05:08Z,-59.13946667,47.57453333,4.3,,175.7,
2020-05-20T19:06:08Z,-59.13946667,47.57453333,5.9,,178.7,0.6
2020-05-20T19:07:08Z,-59.13946667,47.57453333,5.9,,175.0,
2020-05-20T19:08:08Z,-59.13946667,47.57453333,4.5,,176.2,0.6
2020-05-20T19:09:08Z,-59.13946667,47.57453333,6.0,,181.2,0.6
2020-05-20T19:10:08Z,-59.13946667,47.57453333,4.9,,182.3,0.6
2020-05-20T19:11:08Z,-59.13946667,47.57453333,4.9,,190.4,0.6
2020-05-20T19:12:08Z,-59.13946667,47.57453333,7.7,,168.5,0.6
2020-05-20T19:13:08Z,-59.13946667,47.57453333,5.2,,170.8,0.7
2020-05-20T19:14:08Z,-59.13946667,47.57453333,6.2,,175.2,0.7
2020-05-20T19:15:08Z,-59.13946667,47.57453333,7.1,,171.2,0.7
2020-05-20T19:16:08Z,-59.13946667,47.57453333,5.4,,192.9,0.6
2020-05-20T19:17:08Z,-59.13946667,47.57453333,5.1,,172.5,0.6
2020-05-20T19:18:08Z,-59.13946667,47.57453333,6.8,,172.6,0.7
2020-05-20T19:19:08Z,-59.13946667,47.57453333,5.4,,172.4,0.6
2020-05-20T19:20:08Z,-59.13946667,47.57453333,7.0,,169.1,
2020-05-20T19:21:08Z,-59.13946667,47.57453333,5.4,,167.0,0.7
2020-05-20T19:22:08Z,-59.13946667,47.57453333,5.6,,173.8,0.6
2020-05-20T19:23:08Z,-59.13946667,47.57453333,6.4,,172.0,0.6
2020-05-20T19:24:08Z,-59.13946667,47.57453333,7.1,,166.6,0.6
2020-05-20T19:25:08Z,-59.13946667,47.57453333,4.7,,189.1,0.6
2020-05-20T19:26:08Z,-59.13946667,47.57453333,6.3,,168.0,0.6
2020-05-20T19:27:08Z,-59.13946667,47.57453333,5.5,,174.0,
2020-05-20T19:28:08Z,-59.13946667,47.57453333,5.0,,194.6,
2020-05-20T19:29:08Z,-59.13946667,47.57453333,5.3,,182.4,0.6
2020-05-20T19:30:08Z,-59.13946667,47.57453333,4.4,,178.5,
2020-05-20T19:31:08Z,-59.13946667,47.57453333,4.3,,174.8,
2020-05-20T19:32:09Z,-59.13946667,47.57453333,5.8,,174.0,0.6
2020-05-20T19:33:08Z,-59.13946667,47.57453333,6.1,,174.6,0.7
2020-05-20T19:34:08Z,-59.13946667,47.57453333,4.8,,173.4,0.6
2020-05-20T19:35:08Z,-59.13946667,47.57453333,5.2,,171.7,0.6
2020-05-20T19:36:08Z,-59.13946667,47.57453333,6.8,,172.1,0.6
2020-05-20T19:37:08Z,-59.13946667,47.57453333,6.4,,182.4,0.7
2020-05-20T19:38:08Z,-59.13946667,47.57453333,4.7,,171.9,0.6
2020-05-20T19:39:08Z,-59.13946667,47.57453333,6.3,,172.9,0.7
2020-05-20T19:40:08Z,-59.13946667,47.57453333,6.0,,172.8,0.6
2020-05-20T19:41:08Z,-59.13946667,47.57453333,5.7,,169.3,0.6
2020-05-20T19:42:08Z,-59.13946667,47.57453333,5.3,,165.8,0.6
2020-05-20T19:43:08Z,-59.13946667,47.57453333,5.8,,172.8,0.6
2020-05-20T19:44:08Z,-59.13946667,47.57453333,5.4,,192.0,0.6
2020-05-20T19:45:08Z,-59.13946667,47.57453333,5.8,,173.2,
2020-05-20T19:46:08Z,-59.13946667,47.57453333,4.8,,181.0,0.7
2020-05-20T19:47:08Z,-59.13946667,47.57453333,6.1,,176.4,1.0
2020-05-20T19:48:08Z,-59.13946667,47.57453333,4.6,,181.5,0.7
2020-05-20T19:49:08Z,-59.13946667,47.57453333,4.7,,204.2,0.6
2020-05-20T19:50:08Z,-59.13946667,47.57453333,4.9,,176.6,
2020-05-20T19:51:08Z,-59.13946667,47.57453333,5.4,,174.0,0.6
2020-05-20T19:52:08Z,-59.13946667,47.57453333,5.3,,210.1,0.7
2020-05-20T19:53:08Z,-59.13946667,47.57453333,4.3,,175.1,0.7
2020-05-20T19:54:08Z,-59.13946667,47.57453333,4.6,,172.8,
2020-05-20T19:55:08Z,-59.13946667,47.57453333,3.2,,173.6,0.6
2020-05-20T19:56:08Z,-59.13946667,47.57453333,6.5,,166.8,
2020-05-20T19:57:08Z,-59.13946667,47.57453333,4.2,,194.6,0.6
2020-05-20T19:58:08Z,-59.13946667,47.57453333,4.6,,183.1,0.6
2020-05-20T19:59:08Z,-59.13946667,47.57453333,5.3,,176.8,0.6
2020-05-20T20:00:08Z,-59.13946667,47.57453333,5.4,,195.5,0.6
2020-05-20T20:01:08Z,-59.13946667,47.57453333,5.9,,183.6,0.7
2020-05-20T20:02:08Z,-59.13946667,47.57453333,3.6,,193.1,0.6
2020-05-20T20:03:08Z,-59.13946667,47.57453333,5.0,,174.7,0.8
2020-05-20T20:04:08Z,-59.13946667,47.57453333,5.0,,180.0,0.6
2020-05-20T20:05:08Z,-59.13946667,47.57453333,4.5,,185.8,0.6
2020-05-20T20:06:08Z,-59.13946667,47.57453333,5.1,,196.9,0.7
2020-05-20T20:07:08Z,-59.13946667,47.57453333,4.8,,200.9,0.6
2020-05-20T20:08:08Z,-59.13946667,47.57453333,6.0,,196.6,
2020-05-20T20:09:08Z,-59.13946667,47.57453333,4.7,,207.2,0.7
2020-05-20T20:10:08Z,-59.13946667,47.57453333,4.0,,187.1,0.9
2020-05-20T20:11:08Z,-59.13946667,47.57453333,4.9,,175.3,0.6
2020-05-20T20:12:08Z,-59.13946667,47.57453333,4.7,,178.4,0.7
2020-05-20T20:13:08Z,-59.13946667,47.57453333,3.7,,180.6,0.6
2020-05-20T20:14:08Z,-59.13946667,47.57453333,4.8,,189.4,0.8
2020-05-20T20:15:08Z,-59.13946667,47.57453333,4.5,,171.2,0.6
2020-05-20T20:16:08Z,-59.13946667,47.57453333,3.8,,174.1,0.6
2020-05-20T20:17:08Z,-59.13946667,47.57453333,4.3,,169.4,0.6
2020-05-20T20:18:08Z,-59.13946667,47.57453333,3.8,,177.4,0.6
2020-05-20T20:19:08Z,-59.13946667,47.57453333,3.9,,178.4,0.6
2020-05-20T20:20:08Z,-59.13946667,47.57453333,4.0,,170.9,
2020-05-20T20:21:08Z,-59.13946667,47.57453333,3.4,,181.5,0.6
2020-05-20T20:22:08Z,-59.13946667,47.57453333,4.0,,190.3,0.6
2020-05-20T20:23:08Z,-59.13946667,47.57453333,3.7,,183.2,0.6
2020-05-20T20:24:08Z,-59.13946667,47.57453333,5.5,,164.9,0.6
2020-05-20T20:25:09Z,-59.13946667,47.57453333,5.3,,169.8,0.6
2020-05-20T20:26:08Z,-59.13946667,47.57453333,4.7,,174.0,0.7
2020-05-20T20:27:08Z,-59.13946667,47.57453333,3.2,,176.8,0.7
2020-05-20T20:28:08Z,-59.13946667,47.57453333,5.3,,168.6,0.6
2020-05-20T20:29:08Z,-59.13946667,47.57453333,4.3,,168.7,0.6
2020-05-20T20:30:08Z,-59.13946667,47.57453333,4.8,,166.5,
2020-05-20T20:31:08Z,-59.13946667,47.57453333,4.9,,172.9,0.7
2020-05-20T20:32:08Z,-59.13946667,47.57453333,4.4,,176.2,0.6
2020-05-20T20:33:09Z,-59.13946667,47.57453333,4.2,,179.5,0.6
2020-05-20T20:34:08Z,-59.13946667,47.57453333,4.1,,164.9,0.6
2020-05-20T20:35:08Z,-59.13946667,47.57453333,3.9,,173.9,0.7
2020-05-20T20:36:08Z,-59.13946667,47.57453333,3.9,,167.8,0.7
2020-05-20T20:37:08Z,-59.13946667,47.57453333,3.8,,169.3,0.7
2020-05-20T20:38:08Z,-59.13946667,47.57453333,5.1,,165.0,0.6
2020-05-20T20:39:08Z,-59.13946667,47.57453333,4.4,,179.2,0.6
2020-05-20T20:40:08Z,-59.13946667,47.57453333,3.9,,168.3,
2020-05-20T20:41:08Z,-59.13946667,47.57453333,3.8,,160.9,0.6
2020-05-20T20:42:08Z,-59.13946667,47.57453333,4.4,,158.2,0.6
2020-05-20T20:43:08Z,-59.13946667,47.57453333,3.6,,177.2,
2020-05-20T20:44:08Z,-59.13946667,47.57453333,3.8,,183.8,0.6
2020-05-20T20:45:08Z,-59.13946667,47.57453333,3.0,,176.8,0.6
2020-05-20T20:46:08Z,-59.13946667,47.57453333,3.5,,181.2,0.6
2020-05-20T20:47:08Z,-59.13946667,47.57453333,4.1,,169.0,0.6
2020-05-20T20:48:08Z,-59.13946667,47.57453333,3.5,,164.5,0.8
2020-05-20T20:49:08Z,-59.13946667,47.57453333,3.8,,165.8,0.7
2020-05-20T20:50:08Z,-59.13946667,47.57453333,4.0,,170.3,
2020-05-20T20:51:08Z,-59.13946667,47.57453333,4.4,,168.2,
2020-05-20T20:52:08Z,-59.13946667,47.57453333,3.1,,174.0,0.8
2020-05-20T20:53:08Z,-59.13946667,47.57453333,3.7,,163.9,0.6
2020-05-20T20:54:08Z,-59.13946667,47.57453333,4.9,,157.3,0.7
2020-05-20T20:55:08Z,-59.13946667,47.57453333,4.3,,168.9,0.6
2020-05-20T20:56:08Z,-59.13946667,47.57453333,3.8,,167.4,
2020-05-20T20:57:08Z,-59.13946667,47.57453333,4.0,,170.4,0.8
2020-05-20T20:58:08Z,-59.13946667,47.57453333,4.6,,161.5,
2020-05-20T20:59:08Z,-59.13946667,47.57453333,4.3,,163.1,0.7
2020-05-20T21:00:08Z,-59.13946667,47.57453333,4.1,,170.2,
2020-05-20T21:01:08Z,-59.13946667,47.57453333,4.4,,168.0,0.7
2020-05-20T21:02:08Z,-59.13946667,47.57453333,3.8,,174.1,0.6
2020-05-20T21:03:08Z,-59.13946667,47.57453333,4.8,,169.1,0.6
2020-05-20T21:04:08Z,-59.13946667,47.57453333,4.5,,170.3,
2020-05-20T21:05:08Z,-59.13946667,47.57453333,4.2,,168.8,0.6
2020-05-20T21:06:08Z,-59.13946667,47.57453333,4.0,,168.9,0.7
2020-05-20T21:07:08Z,-59.13946667,47.57453333,4.9,,175.0,0.6
2020-05-20T21:08:08Z,-59.13946667,47.57453333,4.5,,165.8,
2020-05-20T21:09:08Z,-59.13946667,47.57453333,4.2,,170.7,0.6
2020-05-20T21:10:08Z,-59.13946667,47.57453333,3.9,,162.3,0.8
2020-05-20T21:11:08Z,-59.13946667,47.57453333,5.2,,173.0,0.6
2020-05-20T21:12:08Z,-59.13946667,47.57453333,3.1,,183.3,
2020-05-20T21:13:10Z,-59.13946667,47.57453333,4.0,,169.6,0.6
2020-05-20T21:14:08Z,-59.13946667,47.57453333,4.6,,176.8,0.6
2020-05-20T21:15:08Z,-59.13946667,47.57453333,3.0,,181.9,0.6
2020-05-20T21:16:08Z,-59.13946667,47.57453333,3.8,,159.9,0.6
2020-05-20T21:17:08Z,-59.13946667,47.57453333,4.3,,160.1,0.6
2020-05-20T21:18:08Z,-59.13946667,47.57453333,5.1,,159.8,0.8
2020-05-20T21:19:08Z,-59.13946667,47.57453333,4.3,,166.2,0.6
2020-05-20T21:20:08Z,-59.13946667,47.57453333,4.5,,166.8,0.7
2020-05-20T21:21:08Z,-59.13946667,47.57453333,4.5,,159.5,0.7
2020-05-20T21:22:08Z,-59.13946667,47.57453333,4.6,,159.5,0.6
2020-05-20T21:23:08Z,-59.13946667,47.57453333,3.9,,161.7,0.6
2020-05-20T21:24:08Z,-59.13946667,47.57453333,4.8,,160.1,0.8
2020-05-20T21:25:08Z,-59.13946667,47.57453333,3.5,,157.6,0.7
2020-05-20T21:26:08Z,-59.13946667,47.57453333,4.1,,159.5,0.6
2020-05-20T21:27:08Z,-59.13946667,47.57453333,4.9,,160.0,
2020-05-20T21:28:08Z,-59.13946667,47.57453333,3.8,,164.2,0.7
2020-05-20T21:29:08Z,-59.13946667,47.57453333,4.1,,160.6,0.8
2020-05-20T21:30:08Z,-59.13946667,47.57453333,4.5,,158.1,
2020-05-20T21:31:08Z,-59.13946667,47.57453333,3.7,,159.7,0.8
2020-05-20T21:32:08Z,-59.13946667,47.57453333,3.7,,150.5,0.6
2020-05-20T21:33:08Z,-59.13946667,47.57453333,3.7,,159.4,0.6
2020-05-20T21:34:08Z,-59.13946667,47.57453333,4.1,,157.6,0.6
2020-05-20T21:35:08Z,-59.13946667,47.57453333,3.4,,160.5,0.6
2020-05-20T21:36:09Z,-59.13946667,47.57453333,4.2,,160.8,0.6
2020-05-20T21:37:08Z,-59.13946667,47.57453333,3.7,,156.8,0.7
2020-05-20T21:38:08Z,-59.13946667,47.57453333,3.8,,159.8,0.6
2020-05-20T21:39:08Z,-59.13946667,47.57453333,3.2,,154.6,0.6
2020-05-20T21:40:08Z,-59.13946667,47.57453333,4.6,,161.7,0.6
2020-05-20T21:41:08Z,-59.13946667,47.57453333,2.9,,149.9,0.9
2020-05-20T21:42:08Z,-59.13946667,47.57453333,3.2,,146.9,0.6
2020-05-20T21:43:09Z,-59.13946667,47.57453333,4.7,,157.6,0.6
2020-05-20T21:44:08Z,-59.13946667,47.57453333,3.2,,165.1,0.7
2020-05-20T21:45:08Z,-59.13946667,47.57453333,4.2,,161.3,0.7
2020-05-20T21:46:08Z,-59.13946667,47.57453333,4.4,,159.1,0.8
2020-05-20T21:47:08Z,-59.13946667,47.57453333,3.6,,162.7,0.6
2020-05-20T21:48:08Z,-59.13946667,47.57453333,4.1,,159.0,0.8
2020-05-20T21:49:08Z,-59.13946667,47.57453333,3.4,,159.9,
2020-05-20T21:50:08Z,-59.13946667,47.57453333,3.9,,158.6,0.6
2020-05-20T21:51:08Z,-59.13946667,47.57453333,3.5,,157.6,0.6
2020-05-20T21:52:08Z,-59.13946667,47.57453333,3.3,,165.0,0.6
2020-05-20T21:53:08Z,-59.13946667,47.57453333,4.4,,160.3,0.9
2020-05-20T21:54:08Z,-59.13946667,47.57453333,3.6,,155.4,0.7
2020-05-20T21:55:08Z,-59.13946667,47.57453333,4.0,,160.6,0.6
2020-05-20T21:56:08Z,-59.13946667,47.57453333,3.0,,163.4,0.7
2020-05-20T21:57:08Z,-59.13946667,47.57453333,3.4,,163.3,0.7
2020-05-20T21:58:08Z,-59.13946667,47.57453333,3.8,,156.1,0.8
2020-05-20T21:59:08Z,-59.13946667,47.57453333,3.3,,160.1,0.6
2020-05-20T22:00:08Z,-59.13946667,47.57453333,3.6,,162.4,0.6
2020-05-20T22:01:08Z,-59.13946667,47.57453333,3.7,,162.5,0.6
2020-05-20T22:02:08Z,-59.13946667,47.57453333,3.7,,154.6,0.6
2020-05-20T22:03:08Z,-59.13946667,47.57453333,3.8,,159.6,0.6
2020-05-20T22:04:08Z,-59.13946667,47.57453333,3.6,,160.1,0.7
2020-05-20T22:05:08Z,-59.13946667,47.57453333,4.4,,158.6,0.7
2020-05-20T22:06:08Z,-59.13946667,47.57453333,4.2,,161.6,0.7
2020-05-20T22:07:08Z,-59.13946667,47.57453333,3.7,,160.7,0.7
2020-05-20T22:08:08Z,-59.13946667,47.57453333,3.6,,157.1,0.7
2020-05-20T22:09:08Z,-59.13946667,47.57453333,2.7,,158.8,0.6
2020-05-20T22:10:08Z,-59.13946667,47.57453333,3.6,,162.6,0.8
2020-05-20T22:11:08Z,-59.13946667,47.57453333,3.6,,154.1,
2020-05-20T22:12:08Z,-59.13946667,47.57453333,3.0,,158.9,0.6
2020-05-20T22:13:08Z,-59.13946667,47.57453333,3.2,,150.4,0.9
2020-05-20T22:14:08Z,-59.13946667,47.57453333,3.0,,149.7,0.6
2020-05-20T22:15:08Z,-59.13946667,47.57453333,3.6,,158.1,0.6
2020-05-20T22:16:08Z,-59.13946667,47.57453333,3.1,,160.9,0.7
2020-05-20T22:17:08Z,-59.13946667,47.57453333,3.5,,159.3,0.6
2020-05-20T22:18:08Z,-59.13946667,47.57453333,3.4,,155.3,0.7
2020-05-20T22:19:08Z,-59.13946667,47.57453333,3.3,,159.2,0.8
2020-05-20T22:20:08Z,-59.13946667,47.57453333,3.4,,157.7,0.7
2020-05-20T22:21:08Z,-59.13946667,47.57453333,3.3,,157.4,0.7
2020-05-20T22:22:08Z,-59.13946667,47.57453333,3.4,,152.5,0.7
2020-05-20T22:23:08Z,-59.13946667,47.57453333,3.0,,156.4,0.6
2020-05-20T22:24:08Z,-59.13946667,47.57453333,4.3,,159.5,0.8
2020-05-20T22:25:08Z,-59.13946667,47.57453333,4.0,,159.0,0.7
2020-05-20T22:26:08Z,-59.13946667,47.57453333,3.4,,164.6,0.6
2020-05-20T22:27:08Z,-59.13946667,47.57453333,3.6,,154.5,0.7
2020-05-20T22:28:08Z,-59.13946667,47.57453333,4.3,,158.1,0.7
2020-05-20T22:29:08Z,-59.13946667,47.57453333,3.7,,155.3,0.7
2020-05-20T22:30:08Z,-59.13946667,47.57453333,3.9,,161.1,0.7
2020-05-20T22:31:08Z,-59.13946667,47.57453333,3.4,,161.4,0.7
2020-05-20T22:32:08Z,-59.13946667,47.57453333,4.0,,157.0,0.8
2020-05-20T22:33:08Z,-59.13946667,47.57453333,4.7,,161.3,0.7
2020-05-20T22:34:08Z,-59.13946667,47.57453333,3.5,,154.2,0.7
2020-05-20T22:35:08Z,-59.13946667,47.57453333,3.2,,155.1,0.8
2020-05-20T22:36:08Z,-59.13946667,47.57453333,3.9,,163.0,0.7
2020-05-20T22:37:08Z,-59.13946667,47.57453333,3.9,,159.3,0.8
2020-05-20T22:38:09Z,-59.13946667,47.57453333,4.2,,161.6,0.7
2020-05-20T22:39:08Z,-59.13946667,47.57453333,4.1,,160.8,0.6
2020-05-20T22:40:08Z,-59.13946667,47.57453333,4.1,,158.1,0.7
2020-05-20T22:41:08Z,-59.13946667,47.57453333,3.4,,159.8,0.7
2020-05-20T22:42:08Z,-59.13946667,47.57453333,4.7,,160.3,0.6
2020-05-20T22:43:08Z,-59.13946667,47.57453333,4.5,,159.2,0.6
2020-05-20T22:44:08Z,-59.13946667,47.57453333,3.8,,158.6,0.6
2020-05-20T22:45:09Z,-59.13946667,47.57453333,4.5,,159.5,0.6
2020-05-20T22:46:08Z,-59.13946667,47.57453333,4.3,,161.0,0.6
2020-05-20T22:47:08Z,-59.13946667,47.57453333,4.3,,158.1,0.6
2020-05-20T22:48:08Z,-59.13946667,47.57453333,4.5,,157.4,0.7
2020-05-20T22:49:08Z,-59.13946667,47.57453333,4.8,,157.5,0.7
2020-05-20T22:50:08Z,-59.13946667,47.57453333,3.5,,162.8,0.7
2020-05-20T22:51:08Z,-59.13946667,47.57453333,3.8,,159.9,0.6
2020-05-20T22:52:08Z,-59.13946667,47.57453333,3.6,,164.5,0.9
2020-05-20T22:53:08Z,-59.13946667,47.57453333,4.0,,162.0,0.7
2020-05-20T22:54:08Z,-59.13946667,47.57453333,3.8,,159.3,0.7
2020-05-20T22:55:08Z,-59.13946667,47.57453333,3.6,,166.5,0.6
2020-05-20T22:56:08Z,-59.13946667,47.57453333,3.5,,166.9,0.6
2020-05-20T22:57:08Z,-59.13946667,47.57453333,2.7,,164.9,0.7
2020-05-20T22:58:08Z,-59.13946667,47.57453333,2.9,,176.0,0.7
2020-05-20T22:59:08Z,-59.13946667,47.57453333,2.6,,168.5,1.0
2020-05-20T23:00:08Z,-59.13946667,47.57453333,2.8,,170.7,0.8
2020-05-20T23:01:08Z,-59.13946667,47.57453333,2.1,,185.2,0.8
2020-05-20T23:02:08Z,-59.13946667,47.57453333,2.6,,177.9,0.7
2020-05-20T23:03:09Z,-59.13946667,47.57453333,4.0,,175.3,0.7
2020-05-20T23:04:09Z,-59.13946667,47.57453333,3.9,,169.7,
