timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-22T18:20:35Z,-59.13946667,47.57453333,5.6,,213.0,
2020-10-22T18:21:35Z,-59.13946667,47.57453333,5.6,,217.7,
2020-10-22T18:22:35Z,-59.13946667,47.57453333,7.2,,231.1,
2020-10-22T18:23:35Z,-59.13946667,47.57453333,6.6,,220.0,
2020-10-22T18:24:35Z,-59.13946667,47.57453333,5.5,,216.4,
2020-10-22T18:25:35Z,-59.13946667,47.57453333,4.8,,232.4,
2020-10-22T18:26:35Z,-59.13946667,47.57453333,6.0,,222.0,
2020-10-22T18:27:35Z,-59.13946667,47.57453333,6.6,,227.5,
2020-10-22T18:28:35Z,-59.13946667,47.57453333,6.9,,212.0,
2020-10-22T18:29:36Z,-59.13946667,47.57453333,6.6,,216.1,
2020-10-22T18:30:35Z,-59.13946667,47.57453333,7.6,,222.7,
2020-10-22T18:31:35Z,-59.13946667,47.57453333,4.6,,240.7,
2020-10-22T18:32:35Z,-59.13946667,47.57453333,6.2,,236.8,
2020-10-22T18:33:35Z,-59.13946667,47.57453333,6.3,,223.2,
2020-10-22T18:34:35Z,-59.13946667,47.57453333,6.8,,231.5,
2020-10-22T18:35:35Z,-59.13946667,47.57453333,8.3,,209.2,
2020-10-22T18:36:35Z,-59.13946667,47.57453333,6.3,,235.7,
2020-10-22T18:37:35Z,-59.13946667,47.57453333,5.2,,216.9,
2020-10-22T18:38:35Z,-59.13946667,47.57453333,7.4,,224.6,
2020-10-22T18:39:35Z,-59.13946667,47.57453333,7.5,,223.4,
2020-10-22T18:40:35Z,-59.13946667,47.57453333,4.8,,227.0,
2020-10-22T18:41:36Z,-59.13946667,47.57453333,5.4,,214.6,
2020-10-22T18:42:35Z,-59.13946667,47.57453333,7.8,,215.2,
2020-10-22T18:43:35Z,-59.13946667,47.57453333,7.1,,222.4,
2020-10-22T18:44:35Z,-59.13946667,47.57453333,7.9,,216.3,
2020-10-22T18:45:36Z,-59.13946667,47.57453333,6.4,,216.9,
2020-10-22T18:46:35Z,-59.13946667,47.57453333,4.9,,205.0,
2020-10-22T18:47:36Z,-59.13946667,47.57453333,5.5,,223.0,
2020-10-22T18:48:35Z,-59.13946667,47.57453333,5.2,,211.6,
2020-10-22T18:49:35Z,-59.13946667,47.57453333,7.0,,216.2,
2020-10-22T18:50:35Z,-59.13946667,47.57453333,3.8,,229.9,
2020-10-22T18:51:35Z,-59.13946667,47.57453333,5.7,,232.8,
2020-10-22T18:52:35Z,-59.13946667,47.57453333,6.0,,228.7,
2020-10-22T18:53:35Z,-59.13946667,47.57453333,7.7,,219.6,
2020-10-22T18:54:35Z,-59.13946667,47.57453333,7.5,,210.9,
2020-10-22T18:55:35Z,-59.13946667,47.57453333,6.6,,220.6,
2020-10-22T18:56:35Z,-59.13946667,47.57453333,9.5,,217.9,
2020-10-22T18:57:35Z,-59.13946667,47.57453333,8.4,,228.6,
2020-10-22T18:58:35Z,-59.13946667,47.57453333,6.8,,217.6,
2020-10-22T18:59:35Z,-59.13946667,47.57453333,7.0,,224.7,
2020-10-22T19:00:36Z,-59.13946667,47.57453333,6.8,,233.6,
2020-10-22T19:01:35Z,-59.13946667,47.57453333,6.6,,220.7,
2020-10-22T19:02:35Z,-59.13946667,47.57453333,7.7,,236.1,
2020-10-22T19:03:35Z,-59.13946667,47.57453333,9.4,,216.5,
2020-10-22T19:04:35Z,-59.13946667,47.57453333,7.2,,238.6,
2020-10-22T19:05:35Z,-59.13946667,47.57453333,8.6,,238.5,
2020-10-22T19:06:35Z,-59.13946667,47.57453333,5.4,,215.7,
2020-10-22T19:07:35Z,-59.13946667,47.57453333,4.4,,235.6,
2020-10-22T19:08:35Z,-59.13946667,47.57453333,4.3,,235.5,
2020-10-22T19:09:35Z,-59.13946667,47.57453333,9.0,,211.4,
2020-10-22T19:10:35Z,-59.13946667,47.57453333,6.9,,220.5,
2020-10-22T19:11:35Z,-59.13946667,47.57453333,5.9,,232.0,
2020-10-22T19:12:35Z,-59.13946667,47.57453333,6.7,,232.6,
2020-10-22T19:13:36Z,-59.13946667,47.57453333,8.2,,227.4,
2020-10-22T19:14:35Z,-59.13946667,47.57453333,5.8,,224.7,
2020-10-22T19:15:35Z,-59.13946667,47.57453333,5.6,,215.2,
2020-10-22T19:16:35Z,-59.13946667,47.57453333,6.4,,212.7,
2020-10-22T19:17:35Z,-59.13946667,47.57453333,8.3,,222.2,
2020-10-22T19:18:35Z,-59.13946667,47.57453333,6.7,,210.3,
2020-10-22T19:19:35Z,-59.13946667,47.57453333,6.4,,220.2,
2020-10-22T19:20:35Z,-59.13946667,47.57453333,6.8,,222.6,
2020-10-22T19:21:35Z,-59.13946667,47.57453333,6.3,,225.7,
2020-10-22T19:22:35Z,-59.13946667,47.57453333,6.2,,220.5,
2020-10-22T19:23:35Z,-59.13946667,47.57453333,6.0,,244.1,
2020-10-22T19:24:35Z,-59.13946667,47.57453333,5.1,,224.9,
2020-10-22T19:25:36Z,-59.13946667,47.57453333,6.3,,218.2,
2020-10-22T19:26:36Z,-59.13946667,47.57453333,6.1,,239.2,
2020-10-22T19:27:36Z,-59.13946667,47.57453333,5.6,,237.6,
2020-10-22T19:28:36Z,-59.13946667,47.57453333,6.4,,230.6,
2020-10-22T19:29:35Z,-59.13946667,47.57453333,6.0,,232.1,
2020-10-22T19:30:35Z,-59.13946667,47.57453333,5.4,,225.8,
2020-10-22T19:31:35Z,-59.13946667,47.57453333,5.2,,233.7,
2020-10-22T19:32:35Z,-59.13946667,47.57453333,7.4,,214.8,
2020-10-22T19:33:35Z,-59.13946667,47.57453333,6.9,,217.6,
2020-10-22T19:34:35Z,-59.13946667,47.57453333,5.3,,214.5,
2020-10-22T19:35:35Z,-59.13946667,47.57453333,7.2,,205.2,
2020-10-22T19:36:35Z,-59.13946667,47.57453333,5.8,,217.9,
2020-10-22T19:37:35Z,-59.13946667,47.57453333,5.9,,225.4,
2020-10-22T19:38:35Z,-59.13946667,47.57453333,6.4,,214.1,
2020-10-22T19:39:35Z,-59.13946667,47.57453333,,,222.6,
2020-10-22T19:40:36Z,-59.13946667,47.57453333,6.3,,219.7,
2020-10-22T19:41:35Z,-59.13946667,47.57453333,4.2,,211.9,
2020-10-22T19:42:35Z,-59.13946667,47.57453333,4.4,,218.8,
2020-10-22T19:43:35Z,-59.13946667,47.57453333,3.8,,220.0,
2020-10-22T19:44:35Z,-59.13946667,47.57453333,5.4,,207.2,
2020-10-22T19:45:35Z,-59.13946667,47.57453333,5.4,,206.1,
2020-10-22T19:46:35Z,-59.13946667,47.57453333,5.7,,219.3,
2020-10-22T19:47:35Z,-59.13946667,47.57453333,5.5,,212.9,
2020-10-22T19:48:35Z,-59.13946667,47.57453333,7.8,,220.9,
2020-10-22T19:49:35Z,-59.13946667,47.57453333,5.6,,221.8,
2020-10-22T19:50:35Z,-59.13946667,47.57453333,5.8,,217.8,
2020-10-22T19:51:35Z,-59.13946667,47.57453333,6.1,,223.8,
2020-10-22T19:52:35Z,-59.13946667,47.57453333,6.5,,221.6,
2020-10-22T19:53:35Z,-59.13946667,47.57453333,5.6,,219.2,
2020-10-22T19:54:35Z,-59.13946667,47.57453333,4.8,,208.0,
2020-10-22T19:55:35Z,-59.13946667,47.57453333,5.8,,202.8,
2020-10-22T19:56:35Z,-59.13946667,47.57453333,4.0,,212.4,
2020-10-22T19:57:35Z,-59.13946667,47.57453333,5.2,,220.3,
2020-10-22T19:58:35Z,-59.13946667,47.57453333,5.7,,210.4,
2020-10-22T19:59:36Z,-59.13946667,47.57453333,5.8,,216.4,
2020-10-22T20:00:35Z,-59.13946667,47.57453333,5.1,,205.2,
2020-10-22T20:01:36Z,-59.13946667,47.57453333,3.9,,214.8,
2020-10-22T20:02:35Z,-59.13946667,47.57453333,6.7,,212.7,
2020-10-22T20:03:35Z,-59.13946667,47.57453333,5.3,,211.0,
2020-10-22T20:04:35Z,-59.13946667,47.57453333,3.8,,211.0,
2020-10-22T20:05:35Z,-59.13946667,47.57453333,6.0,,206.5,
2020-10-22T20:06:35Z,-59.13946667,47.57453333,5.5,,223.3,
2020-10-22T20:07:35Z,-59.13946667,47.57453333,5.7,,235.1,
2020-10-22T20:08:35Z,-59.13946667,47.57453333,5.7,,223.9,
2020-10-22T20:09:36Z,-59.13946667,47.57453333,6.8,,218.2,
2020-10-22T20:10:36Z,-59.13946667,47.57453333,4.6,,223.6,
2020-10-22T20:11:36Z,-59.13946667,47.57453333,4.0,,214.9,
2020-10-22T20:12:36Z,-59.13946667,47.57453333,6.8,,224.8,
2020-10-22T20:13:36Z,-59.13946667,47.57453333,4.3,,206.8,
2020-10-22T20:14:36Z,-59.13946667,47.57453333,2.3,,213.4,
2020-10-22T20:15:35Z,-59.13946667,47.57453333,5.0,,203.5,
2020-10-22T20:16:35Z,-59.13946667,47.57453333,4.6,,212.3,
2020-10-22T20:17:35Z,-59.13946667,47.57453333,4.7,,205.5,0.7
2020-10-22T20:18:35Z,-59.13946667,47.57453333,3.5,,205.7,
2020-10-22T20:19:35Z,-59.13946667,47.57453333,4.0,,214.1,
2020-10-22T20:20:35Z,-59.13946667,47.57453333,5.8,,217.3,
2020-10-22T20:21:36Z,-59.13946667,47.57453333,5.8,,217.8,
2020-10-22T20:22:35Z,-59.13946667,47.57453333,6.3,,209.1,
2020-10-22T20:23:35Z,-59.13946667,47.57453333,6.7,,213.1,
2020-10-22T20:24:35Z,-59.13946667,47.57453333,5.5,,222.4,
2020-10-22T20:25:36Z,-59.13946667,47.57453333,4.6,,223.5,
2020-10-22T20:26:35Z,-59.13946667,47.57453333,6.4,,219.3,
2020-10-22T20:27:35Z,-59.13946667,47.57453333,5.9,,224.0,
2020-10-22T20:28:35Z,-59.13946667,47.57453333,6.3,,228.3,
2020-10-22T20:29:36Z,-59.13946667,47.57453333,5.0,,212.7,
2020-10-22T20:30:35Z,-59.13946667,47.57453333,6.1,,206.6,
2020-10-22T20:31:36Z,-59.13946667,47.57453333,6.1,,230.7,
2020-10-22T20:32:35Z,-59.13946667,47.57453333,4.4,,225.1,
2020-10-22T20:33:35Z,-59.13946667,47.57453333,4.5,,223.0,
2020-10-22T20:34:35Z,-59.13946667,47.57453333,5.0,,229.8,
2020-10-22T20:35:36Z,-59.13946667,47.57453333,5.9,,218.9,
2020-10-22T20:36:36Z,-59.13946667,47.57453333,5.0,,227.6,
2020-10-22T20:37:36Z,-59.13946667,47.57453333,5.1,,216.1,
2020-10-22T20:38:36Z,-59.13946667,47.57453333,5.7,,239.3,
2020-10-22T20:39:35Z,-59.13946667,47.57453333,4.7,,231.1,
2020-10-22T20:40:38Z,-59.13946667,47.57453333,4.2,,209.3,
2020-10-22T20:41:38Z,-59.13946667,47.57453333,6.4,,213.3,
2020-10-22T20:42:35Z,-59.13946667,47.57453333,6.3,,213.7,
2020-10-22T20:43:35Z,-59.13946667,47.57453333,5.4,,228.1,
2020-10-22T20:44:35Z,-59.13946667,47.57453333,4.1,,217.3,
2020-10-22T20:45:35Z,-59.13946667,47.57453333,5.1,,224.5,
2020-10-22T20:46:36Z,-59.13946667,47.57453333,4.9,,220.9,
2020-10-22T20:47:35Z,-59.13946667,47.57453333,4.2,,210.4,
2020-10-22T20:48:35Z,-59.13946667,47.57453333,5.4,,204.4,
2020-10-22T20:49:35Z,-59.13946667,47.57453333,7.0,,216.6,
2020-10-22T20:50:35Z,-59.13946667,47.57453333,4.6,,211.9,
2020-10-22T20:51:35Z,-59.13946667,47.57453333,5.1,,223.4,
2020-10-22T20:52:36Z,-59.13946667,47.57453333,4.5,,233.6,
2020-10-22T20:53:36Z,-59.13946667,47.57453333,6.5,,221.6,
2020-10-22T20:54:36Z,-59.13946667,47.57453333,5.0,,225.8,
2020-10-22T20:55:36Z,-59.13946667,47.57453333,5.6,,220.3,
2020-10-22T20:56:36Z,-59.13946667,47.57453333,5.7,,222.8,
2020-10-22T20:57:36Z,-59.13946667,47.57453333,3.2,,216.2,
2020-10-22T20:58:36Z,-59.13946667,47.57453333,3.1,,216.0,
2020-10-22T20:59:36Z,-59.13946667,47.57453333,4.2,,210.1,
2020-10-22T21:00:36Z,-59.13946667,47.57453333,5.5,,215.5,
2020-10-22T21:01:36Z,-59.13946667,47.57453333,6.0,,231.5,
2020-10-22T21:02:36Z,-59.13946667,47.57453333,3.6,,211.0,
2020-10-22T21:03:36Z,-59.13946667,47.57453333,4.0,,225.9,
2020-10-22T21:04:36Z,-59.13946667,47.57453333,3.5,,216.6,
2020-10-22T21:05:36Z,-59.13946667,47.57453333,6.6,,210.0,
2020-10-22T21:06:36Z,-59.13946667,47.57453333,4.3,,213.7,
2020-10-22T21:07:36Z,-59.13946667,47.57453333,3.1,,192.9,
2020-10-22T21:08:36Z,-59.13946667,47.57453333,4.2,,213.7,
2020-10-22T21:09:36Z,-59.13946667,47.57453333,3.7,,221.3,
2020-10-22T21:10:36Z,-59.13946667,47.57453333,2.7,,206.9,
2020-10-22T21:11:36Z,-59.13946667,47.57453333,3.5,,200.7,
2020-10-22T21:12:36Z,-59.13946667,47.57453333,4.5,,203.9,
2020-10-22T21:13:36Z,-59.13946667,47.57453333,5.0,,225.2,
2020-10-22T21:14:36Z,-59.13946667,47.57453333,4.4,,202.7,
2020-10-22T21:15:36Z,-59.13946667,47.57453333,3.9,,219.6,
2020-10-22T21:16:36Z,-59.13946667,47.57453333,3.9,,210.4,
2020-10-22T21:17:36Z,-59.13946667,47.57453333,3.7,,199.6,
2020-10-22T21:18:36Z,-59.13946667,47.57453333,5.2,,205.1,
2020-10-22T21:19:36Z,-59.13946667,47.57453333,4.3,,212.5,
2020-10-22T21:20:36Z,-59.13946667,47.57453333,3.7,,210.4,
2020-10-22T21:21:36Z,-59.13946667,47.57453333,2.9,,210.7,
2020-10-22T21:22:36Z,-59.13946667,47.57453333,2.9,,191.1,
2020-10-22T21:23:36Z,-59.13946667,47.57453333,3.8,,209.0,
2020-10-22T21:24:36Z,-59.13946667,47.57453333,4.3,,211.1,
2020-10-22T21:25:36Z,-59.13946667,47.57453333,3.1,,221.1,
2020-10-22T21:26:36Z,-59.13946667,47.57453333,4.5,,215.0,
2020-10-22T21:27:36Z,-59.13946667,47.57453333,2.8,,207.8,
2020-10-22T21:28:36Z,-59.13946667,47.57453333,3.1,,215.9,
2020-10-22T21:29:36Z,-59.13946667,47.57453333,5.0,,201.4,
2020-10-22T21:30:36Z,-59.13946667,47.57453333,4.5,,217.2,
2020-10-22T21:31:36Z,-59.13946667,47.57453333,4.7,,210.7,
2020-10-22T21:32:36Z,-59.13946667,47.57453333,3.1,,221.0,
2020-10-22T21:33:36Z,-59.13946667,47.57453333,3.7,,223.0,
2020-10-22T21:34:36Z,-59.13946667,47.57453333,3.7,,218.1,
2020-10-22T21:35:36Z,-59.13946667,47.57453333,3.9,,211.3,
2020-10-22T21:36:36Z,-59.13946667,47.57453333,2.8,,196.7,
2020-10-22T21:37:36Z,-59.13946667,47.57453333,3.7,,193.2,
2020-10-22T21:38:36Z,-59.13946667,47.57453333,3.8,,219.8,
2020-10-22T21:39:36Z,-59.13946667,47.57453333,5.0,,200.7,
2020-10-22T21:40:36Z,-59.13946667,47.57453333,3.4,,203.2,
2020-10-22T21:41:36Z,-59.13946667,47.57453333,3.4,,208.3,
2020-10-22T21:42:36Z,-59.13946667,47.57453333,2.9,,196.9,
2020-10-22T21:43:36Z,-59.13946667,47.57453333,2.4,,210.1,
2020-10-22T21:44:36Z,-59.13946667,47.57453333,4.1,,219.3,
2020-10-22T21:45:36Z,-59.13946667,47.57453333,2.9,,200.4,
2020-10-22T21:46:36Z,-59.13946667,47.57453333,3.6,,194.6,
2020-10-22T21:47:36Z,-59.13946667,47.57453333,4.4,,219.2,
2020-10-22T21:48:36Z,-59.13946667,47.57453333,2.9,,222.6,
2020-10-22T21:49:36Z,-59.13946667,47.57453333,4.7,,203.1,
2020-10-22T21:50:36Z,-59.13946667,47.57453333,6.2,,221.4,
2020-10-22T21:51:36Z,-59.13946667,47.57453333,4.2,,197.0,
2020-10-22T21:52:36Z,-59.13946667,47.57453333,4.5,,213.1,
2020-10-22T21:53:36Z,-59.13946667,47.57453333,3.7,,196.7,
2020-10-22T21:54:36Z,-59.13946667,47.57453333,4.2,,217.6,
2020-10-22T21:55:36Z,-59.13946667,47.57453333,4.3,,207.1,
2020-10-22T21:56:36Z,-59.13946667,47.57453333,1.9,,201.7,
2020-10-22T21:57:36Z,-59.13946667,47.57453333,3.2,,206.7,
2020-10-22T21:58:36Z,-59.13946667,47.57453333,4.3,,183.2,
2020-10-22T21:59:36Z,-59.13946667,47.57453333,3.6,,201.5,
2020-10-22T22:00:36Z,-59.13946667,47.57453333,3.1,,221.8,
2020-10-22T22:01:36Z,-59.13946667,47.57453333,3.9,,215.9,
2020-10-22T22:02:36Z,-59.13946667,47.57453333,3.4,,211.5,
2020-10-22T22:03:36Z,-59.13946667,47.57453333,3.0,,191.8,
2020-10-22T22:04:36Z,-59.13946667,47.57453333,2.5,,199.0,
2020-10-22T22:05:36Z,-59.13946667,47.57453333,4.8,,216.9,
2020-10-22T22:06:36Z,-59.13946667,47.57453333,4.6,,206.8,
2020-10-22T22:07:36Z,-59.13946667,47.57453333,3.8,,221.1,
2020-10-22T22:08:36Z,-59.13946667,47.57453333,2.9,,203.2,
2020-10-22T22:09:36Z,-59.13946667,47.57453333,3.2,,218.7,
2020-10-22T22:10:36Z,-59.13946667,47.57453333,3.5,,207.5,
2020-10-22T22:11:36Z,-59.13946667,47.57453333,4.2,,192.7,
2020-10-22T22:12:36Z,-59.13946667,47.57453333,3.7,,211.2,
2020-10-22T22:13:36Z,-59.13946667,47.57453333,2.6,,204.2,
2020-10-22T22:14:36Z,-59.13946667,47.57453333,4.6,,223.1,
2020-10-22T22:15:36Z,-59.13946667,47.57453333,2.1,,206.2,
2020-10-22T22:16:36Z,-59.13946667,47.57453333,3.8,,212.0,
2020-10-22T22:17:36Z,-59.13946667,47.57453333,5.0,,210.2,
2020-10-22T22:18:36Z,-59.13946667,47.57453333,3.5,,204.9,
2020-10-22T22:19:36Z,-59.13946667,47.57453333,4.8,,211.7,
2020-10-22T22:20:36Z,-59.13946667,47.57453333,4.2,,222.4,
2020-10-22T22:21:36Z,-59.13946667,47.57453333,4.7,,207.5,
2020-10-22T22:22:36Z,-59.13946667,47.57453333,3.8,,212.3,
2020-10-22T22:23:36Z,-59.13946667,47.57453333,4.9,,214.3,
2020-10-22T22:24:36Z,-59.13946667,47.57453333,3.8,,204.9,
2020-10-22T22:25:36Z,-59.13946667,47.57453333,3.8,,214.2,
2020-10-22T22:26:36Z,-59.13946667,47.57453333,4.4,,210.9,
2020-10-22T22:27:36Z,-59.13946667,47.57453333,5.0,,220.2,
2020-10-22T22:28:36Z,-59.13946667,47.57453333,4.0,,212.0,
2020-10-22T22:29:36Z,-59.13946667,47.57453333,3.7,,213.2,
2020-10-22T22:30:36Z,-59.13946667,47.57453333,5.2,,222.7,
2020-10-22T22:31:36Z,-59.13946667,47.57453333,3.7,,213.1,
2020-10-22T22:32:36Z,-59.13946667,47.57453333,3.3,,192.4,
2020-10-22T22:33:36Z,-59.13946667,47.57453333,2.0,,191.1,
2020-10-22T22:34:36Z,-59.13946667,47.57453333,3.8,,211.6,
2020-10-22T22:35:36Z,-59.13946667,47.57453333,3.3,,213.4,
2020-10-22T22:36:36Z,-59.13946667,47.57453333,3.4,,224.5,
2020-10-22T22:37:36Z,-59.13946667,47.57453333,3.4,,220.2,
2020-10-22T22:38:36Z,-59.13946667,47.57453333,3.5,,224.0,
2020-10-22T22:39:36Z,-59.13946667,47.57453333,3.9,,184.5,
2020-10-22T22:40:36Z,-59.13946667,47.57453333,4.0,,215.3,
2020-10-22T22:41:36Z,-59.13946667,47.57453333,3.1,,224.1,
2020-10-22T22:42:36Z,-59.13946667,47.57453333,3.6,,217.2,
2020-10-22T22:43:36Z,-59.13946667,47.57453333,4.3,,208.4,
2020-10-22T22:44:36Z,-59.13946667,47.57453333,3.0,,175.0,
2020-10-22T22:45:36Z,-59.13946667,47.57453333,3.2,,217.5,
2020-10-22T22:46:36Z,-59.13946667,47.57453333,3.5,,226.6,
2020-10-22T22:47:36Z,-59.13946667,47.57453333,3.8,,199.0,
2020-10-22T22:48:36Z,-59.13946667,47.57453333,5.7,,218.2,
2020-10-22T22:49:36Z,-59.13946667,47.57453333,4.5,,201.7,
2020-10-22T22:50:36Z,-59.13946667,47.57453333,3.4,,218.0,
2020-10-22T22:51:36Z,-59.13946667,47.57453333,5.7,,212.9,
2020-10-22T22:52:36Z,-59.13946667,47.57453333,5.1,,211.7,
2020-10-22T22:53:36Z,-59.13946667,47.57453333,4.3,,223.2,
2020-10-22T22:54:36Z,-59.13946667,47.57453333,4.0,,232.7,
2020-10-22T22:55:36Z,-59.13946667,47.57453333,5.2,,236.0,
2020-10-22T22:56:36Z,-59.13946667,47.57453333,4.6,,224.3,
2020-10-22T22:57:36Z,-59.13946667,47.57453333,3.2,,229.1,
2020-10-22T22:58:36Z,-59.13946667,47.57453333,3.2,,222.3,
2020-10-22T22:59:36Z,-59.13946667,47.57453333,3.9,,220.5,
2020-10-22T23:00:36Z,-59.13946667,47.57453333,7.0,,226.5,
2020-10-22T23:01:36Z,-59.13946667,47.57453333,6.0,,230.8,
2020-10-22T23:02:36Z,-59.13946667,47.57453333,4.1,,189.8,
2020-10-22T23:03:36Z,-59.13946667,47.57453333,5.0,,225.8,
2020-10-22T23:04:36Z,-59.13946667,47.57453333,4.6,,230.2,
2020-10-22T23:05:36Z,-59.13946667,47.57453333,4.7,,218.6,
2020-10-22T23:06:36Z,-59.13946667,47.57453333,7.0,,233.0,
2020-10-22T23:07:36Z,-59.13946667,47.57453333,5.4,,206.0,
2020-10-22T23:08:36Z,-59.13946667,47.57453333,4.4,,228.8,
2020-10-22T23:09:36Z,-59.13946667,47.57453333,3.8,,231.8,
2020-10-22T23:10:36Z,-59.13946667,47.57453333,4.7,,215.7,
2020-10-22T23:11:36Z,-59.13946667,47.57453333,5.2,,208.2,
2020-10-22T23:12:36Z,-59.13946667,47.57453333,4.6,,225.4,
2020-10-22T23:13:36Z,-59.13946667,47.57453333,3.3,,236.5,
2020-10-22T23:14:36Z,-59.13946667,47.57453333,4.3,,226.0,
2020-10-22T23:15:36Z,-59.13946667,47.57453333,4.7,,213.5,
2020-10-22T23:16:36Z,-59.13946667,47.57453333,3.3,,222.1,
2020-10-22T23:17:36Z,-59.13946667,47.57453333,3.9,,238.3,
2020-10-22T23:18:36Z,-59.13946667,47.57453333,4.8,,224.1,
2020-10-22T23:19:36Z,-59.13946667,47.57453333,5.1,,231.7,
2020-10-22T23:20:37Z,-59.13946667,47.57453333,3.4,,219.3,
2020-10-22T23:21:36Z,-59.13946667,47.57453333,6.0,,217.3,
2020-10-22T23:22:36Z,-59.13946667,47.57453333,3.8,,222.3,
2020-10-22T23:23:36Z,-59.13946667,47.57453333,6.9,,210.8,
2020-10-22T23:24:36Z,-59.13946667,47.57453333,3.6,,209.4,
2020-10-22T23:25:37Z,-59.13946667,47.57453333,4.8,,213.7,
2020-10-22T23:26:36Z,-59.13946667,47.57453333,4.9,,228.2,
2020-10-22T23:27:36Z,-59.13946667,47.57453333,5.3,,218.5,
2020-10-22T23:28:36Z,-59.13946667,47.57453333,5.9,,216.3,
2020-10-22T23:29:37Z,-59.13946667,47.57453333,3.9,,225.3,
2020-10-22T23:30:36Z,-59.13946667,47.57453333,3.8,,236.7,
2020-10-22T23:31:36Z,-59.13946667,47.57453333,3.0,,223.8,
2020-10-22T23:32:36Z,-59.13946667,47.57453333,3.2,,221.7,
2020-10-22T23:33:36Z,-59.13946667,47.57453333,4.6,,227.7,
2020-10-22T23:34:36Z,-59.13946667,47.57453333,3.4,,209.2,
2020-10-22T23:35:36Z,-59.13946667,47.57453333,3.6,,224.3,
2020-10-22T23:36:36Z,-59.13946667,47.57453333,4.7,,223.5,
2020-10-22T23:37:36Z,-59.13946667,47.57453333,3.4,,215.0,
2020-10-22T23:38:36Z,-59.13946667,47.57453333,4.3,,225.1,
2020-10-22T23:39:36Z,-59.13946667,47.57453333,3.6,,227.9,
2020-10-22T23:40:36Z,-59.13946667,47.57453333,4.5,,211.3,
2020-10-22T23:41:36Z,-59.13946667,47.57453333,3.7,,204.0,
2020-10-22T23:42:36Z,-59.13946667,47.57453333,5.6,,216.4,
2020-10-22T23:43:36Z,-59.13946667,47.57453333,5.9,,213.8,
2020-10-22T23:44:36Z,-59.13946667,47.57453333,5.1,,216.8,
2020-10-22T23:45:36Z,-59.13946667,47.57453333,4.6,,225.7,
2020-10-22T23:46:36Z,-59.13946667,47.57453333,3.3,,217.0,
2020-10-22T23:47:36Z,-59.13946667,47.57453333,2.3,,230.2,
2020-10-22T23:48:36Z,-59.13946667,47.57453333,3.9,,236.9,
2020-10-22T23:49:36Z,-59.13946667,47.57453333,4.0,,227.9,
2020-10-22T23:50:36Z,-59.13946667,47.57453333,4.7,,206.0,
2020-10-22T23:51:36Z,-59.13946667,47.57453333,4.8,,208.5,
2020-10-22T23:52:36Z,-59.13946667,47.57453333,5.5,,218.5,
2020-10-22T23:53:36Z,-59.13946667,47.57453333,4.2,,214.4,
2020-10-22T23:54:36Z,-59.13946667,47.57453333,3.2,,218.4,
2020-10-22T23:55:36Z,-59.13946667,47.57453333,4.2,,220.7,
2020-10-22T23:56:36Z,-59.13946667,47.57453333,4.1,,206.2,
2020-10-22T23:57:36Z,-59.13946667,47.57453333,4.3,,210.0,
2020-10-22T23:58:36Z,-59.13946667,47.57453333,2.9,,212.4,
2020-10-22T23:59:36Z,-59.13946667,47.57453333,4.7,,248.0,
