timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-23T18:32:16Z,-59.13946667,47.57453333,4.9,,106.3,
2020-09-23T18:33:15Z,-59.13946667,47.57453333,4.0,,84.4,
2020-09-23T18:34:16Z,-59.13946667,47.57453333,3.6,,118.7,
2020-09-23T18:35:16Z,-59.13946667,47.57453333,3.7,,111.1,
2020-09-23T18:36:16Z,-59.13946667,47.57453333,4.0,,102.9,
2020-09-23T18:37:16Z,-59.13946667,47.57453333,3.3,,92.3,
2020-09-23T18:38:16Z,-59.13946667,47.57453333,3.0,,110.1,
2020-09-23T18:39:16Z,-59.13946667,47.57453333,4.5,,112.8,
2020-09-23T18:40:16Z,-59.13946667,47.57453333,2.8,,99.1,
2020-09-23T18:41:16Z,-59.13946667,47.57453333,3.1,,114.0,
2020-09-23T18:42:16Z,-59.13946667,47.57453333,3.8,,122.0,
2020-09-23T18:43:16Z,-59.13946667,47.57453333,4.3,,127.5,
2020-09-23T18:44:16Z,-59.13946667,47.57453333,4.0,,109.4,
2020-09-23T18:45:16Z,-59.13946667,47.57453333,4.0,,118.4,
2020-09-23T18:46:16Z,-59.13946667,47.57453333,3.5,,124.5,
2020-09-23T18:47:16Z,-59.13946667,47.57453333,3.7,,112.8,
2020-09-23T18:48:16Z,-59.13946667,47.57453333,2.8,,98.1,
2020-09-23T18:49:16Z,-59.13946667,47.57453333,5.6,,116.3,
2020-09-23T18:50:16Z,-59.13946667,47.57453333,3.0,,116.2,
2020-09-23T18:51:16Z,-59.13946667,47.57453333,3.3,,117.5,
2020-09-23T18:52:16Z,-59.13946667,47.57453333,5.2,,120.5,
2020-09-23T18:53:16Z,-59.13946667,47.57453333,4.7,,123.1,
2020-09-23T18:54:16Z,-59.13946667,47.57453333,3.3,,122.0,
2020-09-23T18:55:16Z,-59.13946667,47.57453333,4.9,,127.0,
2020-09-23T18:56:16Z,-59.13946667,47.57453333,6.9,,116.3,
2020-09-23T18:57:16Z,-59.13946667,47.57453333,4.5,,115.6,
2020-09-23T18:58:16Z,-59.13946667,47.57453333,4.9,,122.4,
2020-09-23T18:59:16Z,-59.13946667,47.57453333,6.0,,118.8,
2020-09-23T19:00:16Z,-59.13946667,47.57453333,4.0,,126.8,
2020-09-23T19:01:16Z,-59.13946667,47.57453333,5.4,,116.4,
2020-09-23T19:02:16Z,-59.13946667,47.57453333,3.6,,112.5,
2020-09-23T19:03:16Z,-59.13946667,47.57453333,4.7,,120.0,
2020-09-23T19:04:16Z,-59.13946667,47.57453333,4.9,,123.0,
2020-09-23T19:05:16Z,-59.13946667,47.57453333,4.6,,125.1,
2020-09-23T19:06:16Z,-59.13946667,47.57453333,5.2,,122.4,
2020-09-23T19:07:16Z,-59.13946667,47.57453333,5.5,,116.4,
2020-09-23T19:08:16Z,-59.13946667,47.57453333,6.8,,117.2,
2020-09-23T19:09:16Z,-59.13946667,47.57453333,5.7,,125.9,
2020-09-23T19:10:16Z,-59.13946667,47.57453333,5.5,,124.7,
2020-09-23T19:11:16Z,-59.13946667,47.57453333,5.7,,118.5,
2020-09-23T19:12:16Z,-59.13946667,47.57453333,5.5,,118.8,
2020-09-23T19:13:16Z,-59.13946667,47.57453333,6.1,,122.7,
2020-09-23T19:14:16Z,-59.13946667,47.57453333,5.0,,127.7,
2020-09-23T19:15:16Z,-59.13946667,47.57453333,4.6,,127.1,
2020-09-23T19:16:16Z,-59.13946667,47.57453333,4.6,,120.7,
2020-09-23T19:17:16Z,-59.13946667,47.57453333,5.2,,121.4,
2020-09-23T19:18:16Z,-59.13946667,47.57453333,5.2,,118.6,
2020-09-23T19:19:16Z,-59.13946667,47.57453333,5.9,,116.3,
2020-09-23T19:20:16Z,-59.13946667,47.57453333,5.4,,127.9,
2020-09-23T19:21:16Z,-59.13946667,47.57453333,5.3,,123.5,
2020-09-23T19:22:16Z,-59.13946667,47.57453333,4.2,,121.7,
2020-09-23T19:23:16Z,-59.13946667,47.57453333,6.2,,123.9,
2020-09-23T19:24:16Z,-59.13946667,47.57453333,5.0,,128.4,
2020-09-23T19:25:16Z,-59.13946667,47.57453333,5.2,,125.3,
2020-09-23T19:26:16Z,-59.13946667,47.57453333,4.3,,131.7,
2020-09-23T19:27:16Z,-59.13946667,47.57453333,5.1,,127.6,
2020-09-23T19:28:16Z,-59.13946667,47.57453333,4.7,,119.8,
2020-09-23T19:29:16Z,-59.13946667,47.57453333,3.8,,127.4,
2020-09-23T19:30:16Z,-59.13946667,47.57453333,4.4,,125.0,
2020-09-23T19:31:16Z,-59.13946667,47.57453333,5.0,,125.4,
2020-09-23T19:32:16Z,-59.13946667,47.57453333,3.8,,121.2,
2020-09-23T19:33:16Z,-59.13946667,47.57453333,5.3,,124.6,
2020-09-23T19:34:16Z,-59.13946667,47.57453333,4.2,,130.4,
2020-09-23T19:35:16Z,-59.13946667,47.57453333,4.6,,124.3,
2020-09-23T19:36:16Z,-59.13946667,47.57453333,4.8,,125.0,
2020-09-23T19:37:16Z,-59.13946667,47.57453333,4.6,,130.6,
2020-09-23T19:38:16Z,-59.13946667,47.57453333,4.8,,126.8,
2020-09-23T19:39:16Z,-59.13946667,47.57453333,6.5,,123.1,
2020-09-23T19:40:16Z,-59.13946667,47.57453333,5.5,,118.4,
2020-09-23T19:41:16Z,-59.13946667,47.57453333,4.5,,118.4,
2020-09-23T19:42:16Z,-59.13946667,47.57453333,5.7,,122.2,
2020-09-23T19:43:16Z,-59.13946667,47.57453333,4.7,,127.5,
2020-09-23T19:44:16Z,-59.13946667,47.57453333,5.0,,127.5,
2020-09-23T19:45:16Z,-59.13946667,47.57453333,5.0,,127.0,
2020-09-23T19:46:16Z,-59.13946667,47.57453333,4.6,,127.7,
2020-09-23T19:47:16Z,-59.13946667,47.57453333,4.7,,128.1,
2020-09-23T19:48:16Z,-59.13946667,47.57453333,3.4,,127.8,
2020-09-23T19:49:16Z,-59.13946667,47.57453333,4.3,,126.7,
2020-09-23T19:50:16Z,-59.13946667,47.57453333,4.4,,136.7,
2020-09-23T19:51:16Z,-59.13946667,47.57453333,5.0,,130.9,
2020-09-23T19:52:16Z,-59.13946667,47.57453333,4.8,,126.2,
2020-09-23T19:53:16Z,-59.13946667,47.57453333,5.5,,128.2,
2020-09-23T19:54:16Z,-59.13946667,47.57453333,4.9,,125.6,
2020-09-23T19:55:16Z,-59.13946667,47.57453333,3.8,,126.8,
2020-09-23T19:56:16Z,-59.13946667,47.57453333,4.8,,131.5,
2020-09-23T19:57:16Z,-59.13946667,47.57453333,4.2,,125.5,
2020-09-23T19:58:16Z,-59.13946667,47.57453333,4.6,,128.5,
2020-09-23T19:59:16Z,-59.13946667,47.57453333,4.5,,131.0,
2020-09-23T20:00:16Z,-59.13946667,47.57453333,5.5,,122.2,
2020-09-23T20:01:16Z,-59.13946667,47.57453333,3.9,,132.8,
2020-09-23T20:02:16Z,-59.13946667,47.57453333,5.7,,121.8,
2020-09-23T20:03:16Z,-59.13946667,47.57453333,3.8,,129.1,
2020-09-23T20:04:16Z,-59.13946667,47.57453333,4.7,,121.0,
2020-09-23T20:05:16Z,-59.13946667,47.57453333,4.6,,130.8,
2020-09-23T20:06:16Z,-59.13946667,47.57453333,4.6,,123.5,
2020-09-23T20:07:16Z,-59.13946667,47.57453333,4.3,,125.5,
2020-09-23T20:08:16Z,-59.13946667,47.57453333,4.5,,128.1,
2020-09-23T20:09:16Z,-59.13946667,47.57453333,3.8,,126.1,
2020-09-23T20:10:16Z,-59.13946667,47.57453333,4.1,,131.1,
2020-09-23T20:11:16Z,-59.13946667,47.57453333,4.3,,124.4,
2020-09-23T20:12:17Z,-59.13946667,47.57453333,4.5,,128.8,
2020-09-23T20:13:16Z,-59.13946667,47.57453333,4.2,,129.8,
2020-09-23T20:14:16Z,-59.13946667,47.57453333,3.7,,126.4,
2020-09-23T20:15:16Z,-59.13946667,47.57453333,3.8,,124.0,
2020-09-23T20:16:16Z,-59.13946667,47.57453333,4.2,,129.1,
2020-09-23T20:17:16Z,-59.13946667,47.57453333,3.6,,131.0,
2020-09-23T20:18:16Z,-59.13946667,47.57453333,5.3,,124.4,
2020-09-23T20:19:16Z,-59.13946667,47.57453333,3.4,,126.6,
2020-09-23T20:20:16Z,-59.13946667,47.57453333,3.9,,131.7,
2020-09-23T20:21:17Z,-59.13946667,47.57453333,5.1,,124.1,
2020-09-23T20:22:17Z,-59.13946667,47.57453333,5.0,,132.1,
2020-09-23T20:23:16Z,-59.13946667,47.57453333,4.4,,135.2,
2020-09-23T20:24:16Z,-59.13946667,47.57453333,4.1,,130.3,
2020-09-23T20:25:16Z,-59.13946667,47.57453333,4.8,,132.1,
2020-09-23T20:26:16Z,-59.13946667,47.57453333,5.1,,133.6,
2020-09-23T20:27:16Z,-59.13946667,47.57453333,4.2,,134.4,
2020-09-23T20:28:16Z,-59.13946667,47.57453333,4.8,,132.3,0.6
2020-09-23T20:29:16Z,-59.13946667,47.57453333,5.0,,131.3,
2020-09-23T20:30:16Z,-59.13946667,47.57453333,5.0,,133.9,
2020-09-23T20:31:17Z,-59.13946667,47.57453333,6.4,,134.5,
2020-09-23T20:32:16Z,-59.13946667,47.57453333,6.2,,135.1,
2020-09-23T20:33:16Z,-59.13946667,47.57453333,5.7,,134.4,
2020-09-23T20:34:16Z,-59.13946667,47.57453333,6.3,,131.4,
2020-09-23T20:35:16Z,-59.13946667,47.57453333,6.3,,133.4,
2020-09-23T20:36:16Z,-59.13946667,47.57453333,6.2,,135.5,
2020-09-23T20:37:16Z,-59.13946667,47.57453333,5.4,,129.4,
2020-09-23T20:38:16Z,-59.13946667,47.57453333,5.2,,127.8,
2020-09-23T20:39:16Z,-59.13946667,47.57453333,5.8,,134.6,
2020-09-23T20:40:16Z,-59.13946667,47.57453333,5.7,,134.6,
2020-09-23T20:41:16Z,-59.13946667,47.57453333,5.1,,126.2,
2020-09-23T20:42:16Z,-59.13946667,47.57453333,5.2,,129.1,
2020-09-23T20:43:16Z,-59.13946667,47.57453333,5.8,,130.4,
2020-09-23T20:44:16Z,-59.13946667,47.57453333,5.1,,130.0,
2020-09-23T20:45:16Z,-59.13946667,47.57453333,4.6,,131.4,
2020-09-23T20:46:16Z,-59.13946667,47.57453333,3.9,,131.9,
2020-09-23T20:47:16Z,-59.13946667,47.57453333,5.3,,131.9,
2020-09-23T20:48:16Z,-59.13946667,47.57453333,6.2,,133.9,
2020-09-23T20:49:16Z,-59.13946667,47.57453333,4.9,,136.0,
2020-09-23T20:50:16Z,-59.13946667,47.57453333,5.8,,128.3,
2020-09-23T20:51:16Z,-59.13946667,47.57453333,4.8,,137.3,
2020-09-23T20:52:16Z,-59.13946667,47.57453333,4.2,,136.8,
2020-09-23T20:53:16Z,-59.13946667,47.57453333,4.7,,137.2,
2020-09-23T20:54:16Z,-59.13946667,47.57453333,4.4,,136.3,
2020-09-23T20:55:16Z,-59.13946667,47.57453333,5.0,,131.4,
2020-09-23T20:56:16Z,-59.13946667,47.57453333,4.5,,128.3,
2020-09-23T20:57:16Z,-59.13946667,47.57453333,3.2,,133.4,
2020-09-23T20:58:16Z,-59.13946667,47.57453333,3.9,,133.1,
2020-09-23T20:59:16Z,-59.13946667,47.57453333,4.2,,133.1,
2020-09-23T21:00:16Z,-59.13946667,47.57453333,4.1,,136.0,
2020-09-23T21:01:16Z,-59.13946667,47.57453333,4.5,,132.5,
2020-09-23T21:02:17Z,-59.13946667,47.57453333,3.9,,130.5,
2020-09-23T21:03:16Z,-59.13946667,47.57453333,2.9,,144.2,
2020-09-23T21:04:17Z,-59.13946667,47.57453333,4.8,,134.4,
2020-09-23T21:05:16Z,-59.13946667,47.57453333,3.9,,135.3,
2020-09-23T21:06:16Z,-59.13946667,47.57453333,4.7,,131.4,
2020-09-23T21:07:16Z,-59.13946667,47.57453333,3.7,,136.6,
2020-09-23T21:08:16Z,-59.13946667,47.57453333,4.8,,137.6,
2020-09-23T21:09:16Z,-59.13946667,47.57453333,4.7,,138.1,
2020-09-23T21:10:16Z,-59.13946667,47.57453333,4.2,,133.1,
2020-09-23T21:11:16Z,-59.13946667,47.57453333,3.8,,148.8,
2020-09-23T21:12:16Z,-59.13946667,47.57453333,3.2,,155.0,
2020-09-23T21:13:16Z,-59.13946667,47.57453333,3.8,,150.9,0.6
2020-09-23T21:14:16Z,-59.13946667,47.57453333,3.8,,154.7,
2020-09-23T21:15:16Z,-59.13946667,47.57453333,3.5,,151.6,
2020-09-23T21:16:16Z,-59.13946667,47.57453333,3.9,,147.0,
2020-09-23T21:17:16Z,-59.13946667,47.57453333,4.2,,148.0,
2020-09-23T21:18:16Z,-59.13946667,47.57453333,5.9,,150.2,
2020-09-23T21:19:16Z,-59.13946667,47.57453333,5.9,,147.3,
2020-09-23T21:20:16Z,-59.13946667,47.57453333,4.2,,144.4,
2020-09-23T21:21:16Z,-59.13946667,47.57453333,5.1,,145.4,
2020-09-23T21:22:16Z,-59.13946667,47.57453333,4.3,,150.8,
2020-09-23T21:23:16Z,-59.13946667,47.57453333,4.1,,151.4,
2020-09-23T21:24:16Z,-59.13946667,47.57453333,5.1,,148.6,
2020-09-23T21:25:16Z,-59.13946667,47.57453333,4.2,,149.1,
2020-09-23T21:26:16Z,-59.13946667,47.57453333,4.5,,156.3,
2020-09-23T21:27:16Z,-59.13946667,47.57453333,7.0,,165.1,
2020-09-23T21:28:16Z,-59.13946667,47.57453333,4.5,,152.8,
2020-09-23T21:29:16Z,-59.13946667,47.57453333,4.6,,148.8,
2020-09-23T21:30:16Z,-59.13946667,47.57453333,5.1,,145.2,
2020-09-23T21:31:16Z,-59.13946667,47.57453333,4.5,,146.4,
2020-09-23T21:32:16Z,-59.13946667,47.57453333,4.3,,142.3,
2020-09-23T21:33:16Z,-59.13946667,47.57453333,4.0,,151.3,
2020-09-23T21:34:16Z,-59.13946667,47.57453333,4.4,,143.6,
2020-09-23T21:35:16Z,-59.13946667,47.57453333,3.6,,152.1,
2020-09-23T21:36:16Z,-59.13946667,47.57453333,3.1,,154.4,
2020-09-23T21:37:16Z,-59.13946667,47.57453333,2.7,,152.8,
2020-09-23T21:38:16Z,-59.13946667,47.57453333,3.6,,151.2,
2020-09-23T21:39:16Z,-59.13946667,47.57453333,2.6,,141.4,
2020-09-23T21:40:16Z,-59.13946667,47.57453333,2.9,,142.3,
2020-09-23T21:41:16Z,-59.13946667,47.57453333,3.3,,142.7,
2020-09-23T21:42:16Z,-59.13946667,47.57453333,3.4,,142.9,
2020-09-23T21:43:16Z,-59.13946667,47.57453333,4.0,,155.8,
2020-09-23T21:44:16Z,-59.13946667,47.57453333,3.9,,151.2,
2020-09-23T21:45:16Z,-59.13946667,47.57453333,2.8,,141.0,
2020-09-23T21:46:16Z,-59.13946667,47.57453333,4.4,,151.5,
2020-09-23T21:47:16Z,-59.13946667,47.57453333,3.9,,149.8,
2020-09-23T21:48:16Z,-59.13946667,47.57453333,3.9,,151.5,
2020-09-23T21:49:16Z,-59.13946667,47.57453333,4.0,,150.8,
2020-09-23T21:50:16Z,-59.13946667,47.57453333,4.2,,152.7,
2020-09-23T21:51:16Z,-59.13946667,47.57453333,3.2,,146.1,
2020-09-23T21:52:16Z,-59.13946667,47.57453333,3.6,,144.6,
2020-09-23T21:53:16Z,-59.13946667,47.57453333,2.9,,152.0,
2020-09-23T21:54:16Z,-59.13946667,47.57453333,3.2,,144.0,
2020-09-23T21:55:16Z,-59.13946667,47.57453333,3.8,,145.3,
2020-09-23T21:56:16Z,-59.13946667,47.57453333,2.5,,157.7,
2020-09-23T21:57:16Z,-59.13946667,47.57453333,3.2,,154.5,
2020-09-23T21:58:16Z,-59.13946667,47.57453333,4.2,,144.1,
2020-09-23T21:59:16Z,-59.13946667,47.57453333,3.7,,154.6,
2020-09-23T22:00:16Z,-59.13946667,47.57453333,4.4,,149.0,
2020-09-23T22:01:16Z,-59.13946667,47.57453333,3.9,,164.2,
2020-09-23T22:02:16Z,-59.13946667,47.57453333,4.7,,162.5,
2020-09-23T22:03:16Z,-59.13946667,47.57453333,3.9,,162.2,
2020-09-23T22:04:17Z,-59.13946667,47.57453333,3.8,,160.1,
2020-09-23T22:05:16Z,-59.13946667,47.57453333,5.2,,154.6,
2020-09-23T22:06:16Z,-59.13946667,47.57453333,5.1,,166.8,
2020-09-23T22:07:16Z,-59.13946667,47.57453333,4.6,,156.1,
2020-09-23T22:08:16Z,-59.13946667,47.57453333,5.4,,158.2,0.6
2020-09-23T22:09:16Z,-59.13946667,47.57453333,4.8,,163.9,
2020-09-23T22:10:16Z,-59.13946667,47.57453333,5.9,,161.4,
2020-09-23T22:11:16Z,-59.13946667,47.57453333,4.5,,164.1,
2020-09-23T22:12:16Z,-59.13946667,47.57453333,5.7,,161.6,
2020-09-23T22:13:16Z,-59.13946667,47.57453333,5.6,,159.7,
2020-09-23T22:14:16Z,-59.13946667,47.57453333,4.8,,163.0,
2020-09-23T22:15:16Z,-59.13946667,47.57453333,5.7,,156.7,
2020-09-23T22:16:16Z,-59.13946667,47.57453333,3.8,,159.0,
2020-09-23T22:17:16Z,-59.13946667,47.57453333,4.3,,165.3,
2020-09-23T22:18:16Z,-59.13946667,47.57453333,3.5,,160.1,
2020-09-23T22:19:16Z,-59.13946667,47.57453333,4.7,,154.9,
2020-09-23T22:20:16Z,-59.13946667,47.57453333,4.0,,161.4,
2020-09-23T22:21:16Z,-59.13946667,47.57453333,4.1,,158.9,
2020-09-23T22:22:16Z,-59.13946667,47.57453333,3.6,,158.6,
2020-09-23T22:23:16Z,-59.13946667,47.57453333,4.2,,157.6,
2020-09-23T22:24:16Z,-59.13946667,47.57453333,4.0,,154.6,
2020-09-23T22:25:16Z,-59.13946667,47.57453333,4.5,,156.1,
2020-09-23T22:26:16Z,-59.13946667,47.57453333,5.0,,155.8,
2020-09-23T22:27:17Z,-59.13946667,47.57453333,4.6,,158.8,
2020-09-23T22:28:16Z,-59.13946667,47.57453333,4.7,,161.7,
2020-09-23T22:29:16Z,-59.13946667,47.57453333,4.2,,162.6,
2020-09-23T22:30:16Z,-59.13946667,47.57453333,5.1,,159.0,
2020-09-23T22:31:17Z,-59.13946667,47.57453333,5.1,,161.4,
2020-09-23T22:32:16Z,-59.13946667,47.57453333,4.6,,160.6,
2020-09-23T22:33:16Z,-59.13946667,47.57453333,6.3,,158.8,
2020-09-23T22:34:16Z,-59.13946667,47.57453333,5.1,,163.5,
2020-09-23T22:35:16Z,-59.13946667,47.57453333,5.4,,161.9,
2020-09-23T22:36:16Z,-59.13946667,47.57453333,6.7,,160.0,
2020-09-23T22:37:16Z,-59.13946667,47.57453333,5.7,,161.8,
2020-09-23T22:38:16Z,-59.13946667,47.57453333,5.5,,164.8,
2020-09-23T22:39:16Z,-59.13946667,47.57453333,6.4,,164.6,
2020-09-23T22:40:16Z,-59.13946667,47.57453333,6.4,,158.8,
2020-09-23T22:41:16Z,-59.13946667,47.57453333,6.4,,163.2,
2020-09-23T22:42:16Z,-59.13946667,47.57453333,4.9,,163.5,
2020-09-23T22:43:16Z,-59.13946667,47.57453333,4.8,,164.2,
2020-09-23T22:44:16Z,-59.13946667,47.57453333,5.2,,163.8,
2020-09-23T22:45:16Z,-59.13946667,47.57453333,4.7,,162.4,
2020-09-23T22:46:16Z,-59.13946667,47.57453333,6.1,,164.0,
2020-09-23T22:47:16Z,-59.13946667,47.57453333,5.7,,159.0,
2020-09-23T22:48:16Z,-59.13946667,47.57453333,4.3,,165.1,
2020-09-23T22:49:16Z,-59.13946667,47.57453333,5.6,,160.3,
2020-09-23T22:50:16Z,-59.13946667,47.57453333,5.4,,161.5,
2020-09-23T22:51:16Z,-59.13946667,47.57453333,5.1,,165.7,
2020-09-23T22:52:16Z,-59.13946667,47.57453333,4.8,,170.3,0.6
2020-09-23T22:53:16Z,-59.13946667,47.57453333,4.2,,165.0,
2020-09-23T22:54:16Z,-59.13946667,47.57453333,5.9,,173.5,
2020-09-23T22:55:16Z,-59.13946667,47.57453333,5.0,,177.9,
2020-09-23T22:56:16Z,-59.13946667,47.57453333,5.1,,171.3,
2020-09-23T22:57:16Z,-59.13946667,47.57453333,5.4,,170.1,
2020-09-23T22:58:16Z,-59.13946667,47.57453333,5.0,,162.3,
2020-09-23T22:59:16Z,-59.13946667,47.57453333,4.7,,170.1,
2020-09-23T23:00:16Z,-59.13946667,47.57453333,5.5,,171.2,
2020-09-23T23:01:16Z,-59.13946667,47.57453333,5.3,,169.5,
2020-09-23T23:02:16Z,-59.13946667,47.57453333,5.1,,170.8,
2020-09-23T23:03:16Z,-59.13946667,47.57453333,4.7,,166.7,
2020-09-23T23:04:16Z,-59.13946667,47.57453333,4.7,,166.3,
2020-09-23T23:05:16Z,-59.13946667,47.57453333,5.1,,172.3,
2020-09-23T23:06:16Z,-59.13946667,47.57453333,3.3,,172.6,
2020-09-23T23:07:16Z,-59.13946667,47.57453333,4.1,,163.9,
2020-09-23T23:08:16Z,-59.13946667,47.57453333,5.3,,160.6,
2020-09-23T23:09:16Z,-59.13946667,47.57453333,5.0,,165.1,
2020-09-23T23:10:16Z,-59.13946667,47.57453333,4.5,,165.5,
2020-09-23T23:11:16Z,-59.13946667,47.57453333,6.1,,170.6,
2020-09-23T23:12:16Z,-59.13946667,47.57453333,4.5,,178.7,
2020-09-23T23:13:16Z,-59.13946667,47.57453333,5.8,,172.3,
2020-09-23T23:14:16Z,-59.13946667,47.57453333,6.3,,173.2,
2020-09-23T23:15:16Z,-59.13946667,47.57453333,5.4,,173.3,
2020-09-23T23:16:16Z,-59.13946667,47.57453333,5.1,,169.5,
2020-09-23T23:17:16Z,-59.13946667,47.57453333,3.9,,173.0,
2020-09-23T23:18:16Z,-59.13946667,47.57453333,4.3,,174.3,
2020-09-23T23:19:16Z,-59.13946667,47.57453333,4.5,,174.5,
2020-09-23T23:20:16Z,-59.13946667,47.57453333,3.7,,180.1,
2020-09-23T23:21:16Z,-59.13946667,47.57453333,6.0,,178.9,
2020-09-23T23:22:16Z,-59.13946667,47.57453333,6.0,,176.7,
2020-09-23T23:23:16Z,-59.13946667,47.57453333,6.4,,174.6,
2020-09-23T23:24:16Z,-59.13946667,47.57453333,5.3,,169.8,
2020-09-23T23:25:16Z,-59.13946667,47.57453333,5.1,,167.4,
2020-09-23T23:26:16Z,-59.13946667,47.57453333,6.7,,171.0,
2020-09-23T23:27:16Z,-59.13946667,47.57453333,5.9,,179.4,
2020-09-23T23:28:16Z,-59.13946667,47.57453333,5.6,,171.4,
2020-09-23T23:29:16Z,-59.13946667,47.57453333,4.6,,178.5,
2020-09-23T23:30:16Z,-59.13946667,47.57453333,3.8,,176.0,
2020-09-23T23:31:16Z,-59.13946667,47.57453333,4.1,,187.1,
2020-09-23T23:32:16Z,-59.13946667,47.57453333,4.4,,197.2,
2020-09-23T23:33:16Z,-59.13946667,47.57453333,4.8,,175.7,
2020-09-23T23:34:16Z,-59.13946667,47.57453333,5.3,,174.7,
2020-09-23T23:35:16Z,-59.13946667,47.57453333,3.9,,176.5,
2020-09-23T23:36:16Z,-59.13946667,47.57453333,3.7,,178.3,
2020-09-23T23:37:16Z,-59.13946667,47.57453333,3.8,,180.4,
2020-09-23T23:38:16Z,-59.13946667,47.57453333,4.6,,196.2,
2020-09-23T23:39:16Z,-59.13946667,47.57453333,4.0,,202.4,
2020-09-23T23:40:16Z,-59.13946667,47.57453333,4.7,,188.7,
2020-09-23T23:41:16Z,-59.13946667,47.57453333,4.0,,179.7,
2020-09-23T23:42:16Z,-59.13946667,47.57453333,5.5,,180.8,
2020-09-23T23:43:16Z,-59.13946667,47.57453333,3.8,,178.6,
2020-09-23T23:44:16Z,-59.13946667,47.57453333,6.1,,175.9,
2020-09-23T23:45:16Z,-59.13946667,47.57453333,4.9,,186.0,
2020-09-23T23:46:16Z,-59.13946667,47.57453333,5.8,,185.4,
2020-09-23T23:47:16Z,-59.13946667,47.57453333,4.9,,196.4,
2020-09-23T23:48:16Z,-59.13946667,47.57453333,4.1,,187.8,
2020-09-23T23:49:16Z,-59.13946667,47.57453333,4.6,,186.1,
2020-09-23T23:50:16Z,-59.13946667,47.57453333,4.5,,178.7,
2020-09-23T23:51:16Z,-59.13946667,47.57453333,5.4,,173.3,
2020-09-23T23:52:16Z,-59.13946667,47.57453333,4.9,,175.9,
2020-09-23T23:53:16Z,-59.13946667,47.57453333,5.7,,168.3,
2020-09-23T23:54:16Z,-59.13946667,47.57453333,5.7,,178.7,
2020-09-23T23:55:16Z,-59.13946667,47.57453333,4.0,,190.9,
2020-09-23T23:56:16Z,-59.13946667,47.57453333,6.2,,169.3,
2020-09-23T23:57:16Z,-59.13946667,47.57453333,4.2,,185.7,
2020-09-23T23:58:17Z,-59.13946667,47.57453333,4.1,,180.2,
2020-09-23T23:59:16Z,-59.13946667,47.57453333,6.1,,163.7,
