timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-02T16:56:40Z,-59.13946667,47.57453333,6.2,,177.9,0.6
2020-01-02T16:57:40Z,-59.13946667,47.57453333,7.5,,172.0,0.6
2020-01-02T16:58:40Z,-59.13946667,47.57453333,6.8,,176.8,0.6
2020-01-02T16:59:40Z,-59.13946667,47.57453333,7.3,,175.0,0.6
2020-01-02T17:00:40Z,-59.13946667,47.57453333,7.2,,173.3,0.6
2020-01-02T17:01:40Z,-59.13946667,47.57453333,5.6,,169.0,0.6
2020-01-02T17:02:40Z,-59.13946667,47.57453333,5.5,,173.8,0.6
2020-01-02T17:03:40Z,-59.13946667,47.57453333,5.8,,170.2,0.6
2020-01-02T17:04:40Z,-59.13946667,47.57453333,6.4,,175.7,0.7
2020-01-02T17:05:40Z,-59.13946667,47.57453333,5.2,,182.7,0.6
2020-01-02T17:06:40Z,-59.13946667,47.57453333,6.8,,186.5,0.6
2020-01-02T17:07:40Z,-59.13946667,47.57453333,5.6,,185.1,0.7
2020-01-02T17:08:40Z,-59.13946667,47.57453333,6.6,,181.9,0.6
2020-01-02T17:09:40Z,-59.13946667,47.57453333,6.2,,175.5,0.6
2020-01-02T17:10:40Z,-59.13946667,47.57453333,7.4,,184.7,0.7
2020-01-02T17:11:40Z,-59.13946667,47.57453333,5.5,,176.8,0.7
2020-01-02T17:12:40Z,-59.13946667,47.57453333,6.6,,175.5,0.6
2020-01-02T17:13:40Z,-59.13946667,47.57453333,5.7,,178.0,0.6
2020-01-02T17:14:41Z,-59.13946667,47.57453333,6.5,,180.9,0.7
2020-01-02T17:15:40Z,-59.13946667,47.57453333,7.0,,189.4,0.6
2020-01-02T17:16:40Z,-59.13946667,47.57453333,8.1,,172.1,0.6
2020-01-02T17:17:40Z,-59.13946667,47.57453333,7.4,,174.9,0.6
2020-01-02T17:18:40Z,-59.13946667,47.57453333,6.1,,178.9,0.6
2020-01-02T17:19:40Z,-59.13946667,47.57453333,5.8,,183.5,0.7
2020-01-02T17:20:40Z,-59.13946667,47.57453333,5.1,,169.9,0.6
2020-01-02T17:21:40Z,-59.13946667,47.57453333,5.9,,182.4,0.6
2020-01-02T17:22:40Z,-59.13946667,47.57453333,7.0,,177.4,0.6
2020-01-02T17:23:40Z,-59.13946667,47.57453333,6.3,,183.7,0.7
2020-01-02T17:24:40Z,-59.13946667,47.57453333,6.3,,183.4,0.6
2020-01-02T17:25:40Z,-59.13946667,47.57453333,6.4,,174.2,0.6
2020-01-02T17:26:40Z,-59.13946667,47.57453333,7.3,,190.7,0.6
2020-01-02T17:27:40Z,-59.13946667,47.57453333,9.0,,174.7,0.6
2020-01-02T17:28:40Z,-59.13946667,47.57453333,6.2,,178.0,0.6
2020-01-02T17:29:40Z,-59.13946667,47.57453333,5.3,,182.3,0.6
2020-01-02T17:30:40Z,-59.13946667,47.57453333,5.9,,181.6,0.6
2020-01-02T17:31:40Z,-59.13946667,47.57453333,8.0,,185.0,0.6
2020-01-02T17:32:40Z,-59.13946667,47.57453333,7.5,,188.6,0.6
2020-01-02T17:33:40Z,-59.13946667,47.57453333,8.5,,174.5,0.6
2020-01-02T17:34:40Z,-59.13946667,47.57453333,6.1,,181.9,0.6
2020-01-02T17:35:40Z,-59.13946667,47.57453333,6.3,,170.6,0.6
2020-01-02T17:36:40Z,-59.13946667,47.57453333,5.5,,185.8,0.6
2020-01-02T17:37:40Z,-59.13946667,47.57453333,5.1,,172.4,0.6
2020-01-02T17:38:40Z,-59.13946667,47.57453333,4.9,,173.0,0.6
2020-01-02T17:39:40Z,-59.13946667,47.57453333,5.1,,185.7,0.6
2020-01-02T17:40:40Z,-59.13946667,47.57453333,6.5,,170.8,0.6
2020-01-02T17:41:40Z,-59.13946667,47.57453333,5.1,,172.6,0.6
2020-01-02T17:42:40Z,-59.13946667,47.57453333,7.5,,191.5,0.6
2020-01-02T17:43:40Z,-59.13946667,47.57453333,4.9,,180.9,0.6
2020-01-02T17:44:40Z,-59.13946667,47.57453333,6.8,,175.6,0.6
2020-01-02T17:45:40Z,-59.13946667,47.57453333,5.2,,182.8,0.6
2020-01-02T17:46:40Z,-59.13946667,47.57453333,8.7,,176.2,0.7
2020-01-02T17:47:40Z,-59.13946667,47.57453333,9.5,,170.0,0.6
2020-01-02T17:48:40Z,-59.13946667,47.57453333,5.9,,180.5,0.6
2020-01-02T17:49:40Z,-59.13946667,47.57453333,7.3,,172.3,0.7
2020-01-02T17:50:40Z,-59.13946667,47.57453333,7.9,,166.7,0.6
2020-01-02T17:51:40Z,-59.13946667,47.57453333,6.8,,168.3,0.6
2020-01-02T17:52:40Z,-59.13946667,47.57453333,6.6,,188.4,0.6
2020-01-02T17:53:40Z,-59.13946667,47.57453333,5.5,,179.3,0.6
2020-01-02T17:54:40Z,-59.13946667,47.57453333,9.9,,172.3,0.6
2020-01-02T17:55:40Z,-59.13946667,47.57453333,6.0,,169.2,0.7
2020-01-02T17:56:40Z,-59.13946667,47.57453333,7.1,,177.3,0.6
2020-01-02T17:57:40Z,-59.13946667,47.57453333,7.6,,174.6,0.7
2020-01-02T17:58:40Z,-59.13946667,47.57453333,7.6,,158.1,0.6
2020-01-02T17:59:40Z,-59.13946667,47.57453333,10.8,,170.9,0.6
2020-01-02T18:00:40Z,-59.13946667,47.57453333,6.8,,182.2,0.7
2020-01-02T18:01:40Z,-59.13946667,47.57453333,7.3,,177.3,0.6
2020-01-02T18:02:40Z,-59.13946667,47.57453333,7.4,,177.5,0.6
2020-01-02T18:03:40Z,-59.13946667,47.57453333,5.1,,179.3,0.6
2020-01-02T18:04:40Z,-59.13946667,47.57453333,5.2,,171.1,0.6
2020-01-02T18:05:40Z,-59.13946667,47.57453333,6.6,,178.5,0.6
2020-01-02T18:06:40Z,-59.13946667,47.57453333,8.4,,179.1,0.6
2020-01-02T18:07:40Z,-59.13946667,47.57453333,6.6,,177.0,0.6
2020-01-02T18:08:40Z,-59.13946667,47.57453333,5.8,,184.8,0.6
2020-01-02T18:09:40Z,-59.13946667,47.57453333,8.1,,178.9,0.6
2020-01-02T18:10:40Z,-59.13946667,47.57453333,6.3,,174.0,0.6
2020-01-02T18:11:40Z,-59.13946667,47.57453333,7.0,,174.6,0.6
2020-01-02T18:12:40Z,-59.13946667,47.57453333,5.5,,172.5,0.6
2020-01-02T18:13:40Z,-59.13946667,47.57453333,6.6,,183.4,0.6
2020-01-02T18:14:40Z,-59.13946667,47.57453333,7.8,,182.0,0.6
2020-01-02T18:15:40Z,-59.13946667,47.57453333,5.6,,179.5,0.6
2020-01-02T18:16:40Z,-59.13946667,47.57453333,5.8,,183.3,0.6
2020-01-02T18:17:40Z,-59.13946667,47.57453333,4.5,,184.5,0.6
2020-01-02T18:18:40Z,-59.13946667,47.57453333,6.8,,180.8,0.7
2020-01-02T18:19:40Z,-59.13946667,47.57453333,6.0,,171.1,0.7
2020-01-02T18:20:40Z,-59.13946667,47.57453333,5.6,,196.7,0.7
2020-01-02T18:21:40Z,-59.13946667,47.57453333,6.1,,186.2,0.6
2020-01-02T18:22:41Z,-59.13946667,47.57453333,5.0,,186.5,0.6
2020-01-02T18:23:40Z,-59.13946667,47.57453333,8.0,,175.8,0.7
2020-01-02T18:24:40Z,-59.13946667,47.57453333,7.0,,179.6,0.6
2020-01-02T18:25:40Z,-59.13946667,47.57453333,7.4,,165.6,0.6
2020-01-02T18:26:40Z,-59.13946667,47.57453333,5.4,,182.8,0.6
2020-01-02T18:27:40Z,-59.13946667,47.57453333,7.1,,174.3,0.6
2020-01-02T18:28:40Z,-59.13946667,47.57453333,6.9,,174.9,0.7
2020-01-02T18:29:40Z,-59.13946667,47.57453333,5.1,,180.2,0.7
2020-01-02T18:30:40Z,-59.13946667,47.57453333,3.8,,173.9,0.6
2020-01-02T18:31:41Z,-59.13946667,47.57453333,5.1,,181.5,0.6
2020-01-02T18:32:40Z,-59.13946667,47.57453333,8.0,,194.9,0.6
2020-01-02T18:33:40Z,-59.13946667,47.57453333,7.5,,191.4,0.6
2020-01-02T18:34:40Z,-59.13946667,47.57453333,5.5,,187.5,0.6
2020-01-02T18:35:40Z,-59.13946667,47.57453333,7.1,,196.1,0.6
2020-01-02T18:36:40Z,-59.13946667,47.57453333,5.6,,192.9,0.6
2020-01-02T18:37:40Z,-59.13946667,47.57453333,7.2,,185.2,0.6
2020-01-02T18:38:40Z,-59.13946667,47.57453333,6.2,,186.1,0.6
2020-01-02T18:39:40Z,-59.13946667,47.57453333,5.6,,171.9,0.7
2020-01-02T18:40:40Z,-59.13946667,47.57453333,6.8,,175.3,0.6
2020-01-02T18:41:40Z,-59.13946667,47.57453333,5.3,,167.3,0.6
2020-01-02T18:42:40Z,-59.13946667,47.57453333,6.9,,198.0,0.6
2020-01-02T18:43:40Z,-59.13946667,47.57453333,6.7,,172.0,0.7
2020-01-02T18:44:40Z,-59.13946667,47.57453333,7.3,,188.2,0.6
2020-01-02T18:45:40Z,-59.13946667,47.57453333,6.1,,183.9,0.6
2020-01-02T18:46:40Z,-59.13946667,47.57453333,6.7,,171.1,0.7
2020-01-02T18:47:40Z,-59.13946667,47.57453333,6.9,,183.8,0.6
2020-01-02T18:48:40Z,-59.13946667,47.57453333,6.3,,178.1,0.7
2020-01-02T18:49:40Z,-59.13946667,47.57453333,4.7,,171.1,0.7
2020-01-02T18:50:40Z,-59.13946667,47.57453333,6.5,,185.2,0.6
2020-01-02T18:51:40Z,-59.13946667,47.57453333,7.3,,173.2,0.6
2020-01-02T18:52:40Z,-59.13946667,47.57453333,6.1,,170.7,0.6
2020-01-02T18:53:40Z,-59.13946667,47.57453333,6.6,,186.2,0.6
2020-01-02T18:54:40Z,-59.13946667,47.57453333,4.0,,195.7,0.7
2020-01-02T18:55:40Z,-59.13946667,47.57453333,5.5,,173.2,0.6
2020-01-02T18:56:40Z,-59.13946667,47.57453333,5.6,,185.4,0.6
2020-01-02T18:57:40Z,-59.13946667,47.57453333,7.6,,191.7,0.6
2020-01-02T18:58:40Z,-59.13946667,47.57453333,6.8,,182.4,0.6
2020-01-02T18:59:40Z,-59.13946667,47.57453333,7.8,,193.5,0.6
2020-01-02T19:00:40Z,-59.13946667,47.57453333,6.1,,182.7,0.7
2020-01-02T19:01:40Z,-59.13946667,47.57453333,4.8,,195.7,0.6
2020-01-02T19:02:40Z,-59.13946667,47.57453333,5.7,,192.8,0.6
2020-01-02T19:03:40Z,-59.13946667,47.57453333,6.2,,203.7,0.6
2020-01-02T19:04:41Z,-59.13946667,47.57453333,6.2,,182.2,0.6
2020-01-02T19:05:40Z,-59.13946667,47.57453333,5.0,,189.1,0.6
2020-01-02T19:06:40Z,-59.13946667,47.57453333,7.9,,198.0,0.6
2020-01-02T19:07:40Z,-59.13946667,47.57453333,4.4,,195.2,0.6
2020-01-02T19:08:40Z,-59.13946667,47.57453333,3.1,,194.3,0.6
2020-01-02T19:09:40Z,-59.13946667,47.57453333,4.3,,191.0,0.6
2020-01-02T19:10:40Z,-59.13946667,47.57453333,5.6,,197.2,0.7
2020-01-02T19:11:40Z,-59.13946667,47.57453333,5.9,,188.8,0.6
2020-01-02T19:12:40Z,-59.13946667,47.57453333,6.4,,192.0,0.6
2020-01-02T19:13:40Z,-59.13946667,47.57453333,4.8,,180.8,0.6
2020-01-02T19:14:40Z,-59.13946667,47.57453333,4.8,,195.3,0.6
2020-01-02T19:15:41Z,-59.13946667,47.57453333,5.0,,195.1,0.7
2020-01-02T19:16:40Z,-59.13946667,47.57453333,6.8,,188.5,0.6
2020-01-02T19:17:40Z,-59.13946667,47.57453333,6.1,,183.3,0.7
2020-01-02T19:18:40Z,-59.13946667,47.57453333,6.2,,198.8,0.7
2020-01-02T19:19:40Z,-59.13946667,47.57453333,5.4,,189.6,0.6
2020-01-02T19:20:40Z,-59.13946667,47.57453333,5.5,,185.1,0.6
2020-01-02T19:21:40Z,-59.13946667,47.57453333,7.1,,187.8,0.6
2020-01-02T19:22:40Z,-59.13946667,47.57453333,5.5,,187.7,0.6
2020-01-02T19:23:40Z,-59.13946667,47.57453333,4.9,,189.9,0.6
2020-01-02T19:24:40Z,-59.13946667,47.57453333,5.7,,196.0,0.6
2020-01-02T19:25:40Z,-59.13946667,47.57453333,6.6,,187.9,0.6
2020-01-02T19:26:40Z,-59.13946667,47.57453333,6.3,,199.7,0.7
2020-01-02T19:27:40Z,-59.13946667,47.57453333,5.0,,172.2,0.6
2020-01-02T19:28:40Z,-59.13946667,47.57453333,6.1,,176.0,0.6
2020-01-02T19:29:40Z,-59.13946667,47.57453333,5.1,,196.2,0.6
2020-01-02T19:30:40Z,-59.13946667,47.57453333,4.1,,175.3,0.6
2020-01-02T19:31:40Z,-59.13946667,47.57453333,4.7,,189.4,0.6
2020-01-02T19:32:40Z,-59.13946667,47.57453333,3.5,,179.9,0.6
2020-01-02T19:33:40Z,-59.13946667,47.57453333,5.0,,187.8,0.6
2020-01-02T19:34:40Z,-59.13946667,47.57453333,8.1,,205.9,0.6
2020-01-02T19:35:40Z,-59.13946667,47.57453333,6.0,,189.4,0.6
2020-01-02T19:36:40Z,-59.13946667,47.57453333,4.9,,193.3,0.7
2020-01-02T19:37:40Z,-59.13946667,47.57453333,4.9,,197.5,0.6
2020-01-02T19:38:40Z,-59.13946667,47.57453333,5.5,,193.2,0.6
2020-01-02T19:39:40Z,-59.13946667,47.57453333,5.2,,187.4,0.6
2020-01-02T19:40:40Z,-59.13946667,47.57453333,4.7,,198.8,0.6
2020-01-02T19:41:40Z,-59.13946667,47.57453333,6.1,,192.8,0.6
2020-01-02T19:42:40Z,-59.13946667,47.57453333,6.3,,186.0,0.6
2020-01-02T19:43:40Z,-59.13946667,47.57453333,5.4,,171.6,0.6
2020-01-02T19:44:40Z,-59.13946667,47.57453333,5.4,,200.3,0.6
2020-01-02T19:45:40Z,-59.13946667,47.57453333,5.4,,191.3,0.7
2020-01-02T19:46:40Z,-59.13946667,47.57453333,5.9,,186.6,0.6
2020-01-02T19:47:40Z,-59.13946667,47.57453333,4.9,,184.1,0.6
2020-01-02T19:48:40Z,-59.13946667,47.57453333,7.1,,189.8,0.7
2020-01-02T19:49:40Z,-59.13946667,47.57453333,5.2,,183.8,0.7
2020-01-02T19:50:40Z,-59.13946667,47.57453333,5.7,,181.2,0.7
2020-01-02T19:51:40Z,-59.13946667,47.57453333,5.4,,195.7,0.6
2020-01-02T19:52:40Z,-59.13946667,47.57453333,6.7,,193.9,0.6
2020-01-02T19:53:40Z,-59.13946667,47.57453333,5.6,,186.8,0.6
2020-01-02T19:54:41Z,-59.13946667,47.57453333,5.9,,188.7,0.6
2020-01-02T19:55:40Z,-59.13946667,47.57453333,4.8,,184.3,0.6
2020-01-02T19:56:40Z,-59.13946667,47.57453333,4.8,,186.8,0.6
2020-01-02T19:57:40Z,-59.13946667,47.57453333,5.6,,177.8,0.7
2020-01-02T19:58:40Z,-59.13946667,47.57453333,6.9,,190.7,0.6
2020-01-02T19:59:40Z,-59.13946667,47.57453333,6.4,,198.1,0.6
2020-01-02T20:00:40Z,-59.13946667,47.57453333,5.9,,201.9,0.7
2020-01-02T20:01:40Z,-59.13946667,47.57453333,4.7,,199.9,0.6
2020-01-02T20:02:40Z,-59.13946667,47.57453333,4.7,,205.6,0.6
2020-01-02T20:03:40Z,-59.13946667,47.57453333,4.7,,180.1,0.6
2020-01-02T20:04:40Z,-59.13946667,47.57453333,5.8,,198.1,0.6
2020-01-02T20:05:40Z,-59.13946667,47.57453333,6.8,,193.2,0.7
2020-01-02T20:06:40Z,-59.13946667,47.57453333,6.1,,190.2,0.6
2020-01-02T20:07:40Z,-59.13946667,47.57453333,5.4,,191.9,0.6
2020-01-02T20:08:40Z,-59.13946667,47.57453333,5.3,,194.6,0.6
2020-01-02T20:09:40Z,-59.13946667,47.57453333,5.1,,203.0,0.6
2020-01-02T20:10:40Z,-59.13946667,47.57453333,3.6,,207.8,0.6
2020-01-02T20:11:40Z,-59.13946667,47.57453333,4.1,,197.6,0.6
2020-01-02T20:12:40Z,-59.13946667,47.57453333,7.3,,203.1,0.6
2020-01-02T20:13:40Z,-59.13946667,47.57453333,5.5,,190.9,0.6
2020-01-02T20:14:40Z,-59.13946667,47.57453333,5.6,,189.9,0.6
2020-01-02T20:15:40Z,-59.13946667,47.57453333,7.5,,191.2,0.6
2020-01-02T20:16:40Z,-59.13946667,47.57453333,5.8,,188.9,0.6
2020-01-02T20:17:40Z,-59.13946667,47.57453333,4.1,,176.1,0.6
2020-01-02T20:18:40Z,-59.13946667,47.57453333,4.1,,175.9,0.6
2020-01-02T20:19:40Z,-59.13946667,47.57453333,6.2,,187.9,0.6
2020-01-02T20:20:40Z,-59.13946667,47.57453333,4.1,,195.1,0.6
2020-01-02T20:21:40Z,-59.13946667,47.57453333,5.4,,193.3,0.6
2020-01-02T20:22:40Z,-59.13946667,47.57453333,5.8,,199.7,0.7
2020-01-02T20:23:40Z,-59.13946667,47.57453333,7.6,,204.7,0.7
2020-01-02T20:24:40Z,-59.13946667,47.57453333,5.2,,200.4,0.6
2020-01-02T20:25:40Z,-59.13946667,47.57453333,4.5,,201.9,0.6
2020-01-02T20:26:40Z,-59.13946667,47.57453333,5.6,,198.3,0.6
2020-01-02T20:27:40Z,-59.13946667,47.57453333,4.3,,193.6,0.7
2020-01-02T20:28:40Z,-59.13946667,47.57453333,5.3,,182.7,0.7
2020-01-02T20:29:41Z,-59.13946667,47.57453333,6.2,,193.3,0.7
2020-01-02T20:30:40Z,-59.13946667,47.57453333,4.5,,180.2,0.7
2020-01-02T20:31:40Z,-59.13946667,47.57453333,6.6,,179.2,0.7
2020-01-02T20:32:40Z,-59.13946667,47.57453333,5.6,,194.3,0.6
2020-01-02T20:33:40Z,-59.13946667,47.57453333,7.3,,192.8,0.6
2020-01-02T20:34:40Z,-59.13946667,47.57453333,6.9,,201.5,0.6
2020-01-02T20:35:40Z,-59.13946667,47.57453333,5.6,,206.4,0.6
2020-01-02T20:36:40Z,-59.13946667,47.57453333,5.9,,202.5,0.7
2020-01-02T20:37:40Z,-59.13946667,47.57453333,6.2,,203.7,0.6
2020-01-02T20:38:40Z,-59.13946667,47.57453333,6.8,,189.6,0.7
2020-01-02T20:39:40Z,-59.13946667,47.57453333,5.4,,207.0,0.7
2020-01-02T20:40:40Z,-59.13946667,47.57453333,5.1,,187.6,0.7
2020-01-02T20:41:40Z,-59.13946667,47.57453333,5.1,,184.1,0.7
2020-01-02T20:42:40Z,-59.13946667,47.57453333,6.3,,190.8,0.6
2020-01-02T20:43:40Z,-59.13946667,47.57453333,6.1,,186.9,0.6
2020-01-02T20:44:40Z,-59.13946667,47.57453333,5.5,,202.0,0.6
2020-01-02T20:45:40Z,-59.13946667,47.57453333,6.2,,190.0,0.6
2020-01-02T20:46:40Z,-59.13946667,47.57453333,5.1,,187.6,0.7
2020-01-02T20:47:40Z,-59.13946667,47.57453333,6.9,,175.1,0.7
2020-01-02T20:48:40Z,-59.13946667,47.57453333,3.3,,171.8,0.7
2020-01-02T20:49:40Z,-59.13946667,47.57453333,7.1,,183.2,0.7
2020-01-02T20:50:40Z,-59.13946667,47.57453333,7.1,,182.5,0.7
2020-01-02T20:51:40Z,-59.13946667,47.57453333,5.8,,190.0,0.7
2020-01-02T20:52:40Z,-59.13946667,47.57453333,6.3,,208.9,0.6
2020-01-02T20:53:41Z,-59.13946667,47.57453333,7.2,,183.0,0.7
2020-01-02T20:54:40Z,-59.13946667,47.57453333,5.9,,195.3,0.6
2020-01-02T20:55:40Z,-59.13946667,47.57453333,6.3,,182.1,0.7
2020-01-02T20:56:40Z,-59.13946667,47.57453333,9.3,,193.6,0.7
2020-01-02T20:57:40Z,-59.13946667,47.57453333,6.3,,188.0,0.6
2020-01-02T20:58:40Z,-59.13946667,47.57453333,6.3,,190.4,0.6
2020-01-02T20:59:40Z,-59.13946667,47.57453333,5.2,,192.6,0.6
2020-01-02T21:00:40Z,-59.13946667,47.57453333,4.8,,173.7,0.7
2020-01-02T21:01:40Z,-59.13946667,47.57453333,4.6,,177.4,0.7
2020-01-02T21:02:40Z,-59.13946667,47.57453333,5.4,,199.4,0.6
2020-01-02T21:03:40Z,-59.13946667,47.57453333,7.1,,193.4,0.7
2020-01-02T21:04:40Z,-59.13946667,47.57453333,6.5,,185.7,0.6
2020-01-02T21:05:40Z,-59.13946667,47.57453333,4.9,,190.4,0.7
2020-01-02T21:06:40Z,-59.13946667,47.57453333,4.3,,189.4,0.7
2020-01-02T21:07:40Z,-59.13946667,47.57453333,5.3,,174.2,0.7
2020-01-02T21:08:40Z,-59.13946667,47.57453333,4.2,,192.4,0.7
2020-01-02T21:09:40Z,-59.13946667,47.57453333,5.9,,194.2,0.7
2020-01-02T21:10:40Z,-59.13946667,47.57453333,7.2,,184.4,0.7
2020-01-02T21:11:40Z,-59.13946667,47.57453333,8.6,,201.7,0.6
2020-01-02T21:12:40Z,-59.13946667,47.57453333,7.1,,188.0,0.6
2020-01-02T21:13:40Z,-59.13946667,47.57453333,7.7,,182.3,0.6
2020-01-02T21:14:40Z,-59.13946667,47.57453333,5.7,,199.3,0.7
2020-01-02T21:15:40Z,-59.13946667,47.57453333,8.2,,183.9,0.6
2020-01-02T21:16:40Z,-59.13946667,47.57453333,6.1,,177.5,0.6
2020-01-02T21:17:40Z,-59.13946667,47.57453333,5.9,,184.0,0.7
2020-01-02T21:18:40Z,-59.13946667,47.57453333,6.9,,187.0,0.6
2020-01-02T21:19:40Z,-59.13946667,47.57453333,9.5,,186.8,0.6
2020-01-02T21:20:40Z,-59.13946667,47.57453333,8.3,,183.7,0.6
2020-01-02T21:21:40Z,-59.13946667,47.57453333,7.8,,195.7,0.7
2020-01-02T21:22:40Z,-59.13946667,47.57453333,6.5,,188.4,0.7
2020-01-02T21:23:40Z,-59.13946667,47.57453333,5.4,,199.7,0.6
2020-01-02T21:24:40Z,-59.13946667,47.57453333,8.1,,184.7,0.7
2020-01-02T21:25:40Z,-59.13946667,47.57453333,5.5,,194.6,0.6
2020-01-02T21:26:40Z,-59.13946667,47.57453333,8.2,,195.8,0.6
2020-01-02T21:27:40Z,-59.13946667,47.57453333,4.1,,171.1,0.7
2020-01-02T21:28:40Z,-59.13946667,47.57453333,6.6,,187.7,0.7
2020-01-02T21:29:40Z,-59.13946667,47.57453333,8.0,,190.7,0.6
2020-01-02T21:30:40Z,-59.13946667,47.57453333,10.3,,198.7,0.7
2020-01-02T21:31:40Z,-59.13946667,47.57453333,7.1,,194.8,0.7
2020-01-02T21:32:40Z,-59.13946667,47.57453333,5.5,,175.8,0.7
2020-01-02T21:33:40Z,-59.13946667,47.57453333,6.8,,190.9,0.6
2020-01-02T21:34:40Z,-59.13946667,47.57453333,6.3,,180.1,0.7
2020-01-02T21:35:41Z,-59.13946667,47.57453333,9.2,,189.5,0.6
2020-01-02T21:36:40Z,-59.13946667,47.57453333,5.6,,189.4,0.7
2020-01-02T21:37:41Z,-59.13946667,47.57453333,5.0,,187.2,0.6
2020-01-02T21:38:40Z,-59.13946667,47.57453333,5.3,,190.6,0.6
2020-01-02T21:39:40Z,-59.13946667,47.57453333,7.4,,189.9,0.7
2020-01-02T21:40:41Z,-59.13946667,47.57453333,8.6,,192.0,0.6
2020-01-02T21:41:40Z,-59.13946667,47.57453333,6.2,,179.1,0.6
2020-01-02T21:42:40Z,-59.13946667,47.57453333,6.6,,189.1,0.6
2020-01-02T21:43:40Z,-59.13946667,47.57453333,6.2,,183.9,0.6
2020-01-02T21:44:40Z,-59.13946667,47.57453333,4.4,,186.8,0.6
2020-01-02T21:45:40Z,-59.13946667,47.57453333,6.3,,194.4,0.7
2020-01-02T21:46:40Z,-59.13946667,47.57453333,8.1,,204.5,0.7
2020-01-02T21:47:40Z,-59.13946667,47.57453333,7.4,,193.6,0.6
2020-01-02T21:48:40Z,-59.13946667,47.57453333,5.7,,192.6,0.6
2020-01-02T21:49:40Z,-59.13946667,47.57453333,5.7,,193.2,0.7
2020-01-02T21:50:40Z,-59.13946667,47.57453333,5.1,,199.2,0.6
2020-01-02T21:51:40Z,-59.13946667,47.57453333,7.5,,200.9,0.6
2020-01-02T21:52:40Z,-59.13946667,47.57453333,6.3,,193.4,0.7
2020-01-02T21:53:40Z,-59.13946667,47.57453333,5.2,,197.9,0.6
2020-01-02T21:54:40Z,-59.13946667,47.57453333,6.2,,194.8,0.6
2020-01-02T21:55:40Z,-59.13946667,47.57453333,6.7,,187.9,0.6
2020-01-02T21:56:40Z,-59.13946667,47.57453333,8.1,,199.6,0.6
2020-01-02T21:57:40Z,-59.13946667,47.57453333,5.6,,205.5,0.7
2020-01-02T21:58:40Z,-59.13946667,47.57453333,7.0,,203.6,0.6
2020-01-02T21:59:40Z,-59.13946667,47.57453333,7.2,,190.9,0.6
2020-01-02T22:00:40Z,-59.13946667,47.57453333,7.4,,189.8,0.6
2020-01-02T22:01:40Z,-59.13946667,47.57453333,7.8,,191.6,0.7
2020-01-02T22:02:40Z,-59.13946667,47.57453333,7.4,,194.7,0.6
2020-01-02T22:03:40Z,-59.13946667,47.57453333,8.0,,205.1,0.7
2020-01-02T22:04:40Z,-59.13946667,47.57453333,8.2,,172.2,0.6
2020-01-02T22:05:40Z,-59.13946667,47.57453333,7.2,,201.0,0.6
2020-01-02T22:06:40Z,-59.13946667,47.57453333,6.6,,178.6,0.6
2020-01-02T22:07:40Z,-59.13946667,47.57453333,7.5,,180.1,0.6
2020-01-02T22:08:40Z,-59.13946667,47.57453333,5.1,,181.7,0.7
2020-01-02T22:09:40Z,-59.13946667,47.57453333,7.3,,184.8,0.6
2020-01-02T22:10:40Z,-59.13946667,47.57453333,6.7,,200.3,0.7
2020-01-02T22:11:40Z,-59.13946667,47.57453333,6.3,,192.8,0.6
2020-01-02T22:12:40Z,-59.13946667,47.57453333,6.3,,180.2,0.6
2020-01-02T22:13:40Z,-59.13946667,47.57453333,7.0,,195.9,0.7
2020-01-02T22:14:40Z,-59.13946667,47.57453333,6.6,,186.4,0.7
2020-01-02T22:15:40Z,-59.13946667,47.57453333,8.1,,202.3,0.6
2020-01-02T22:16:40Z,-59.13946667,47.57453333,6.3,,195.4,0.6
2020-01-02T22:17:40Z,-59.13946667,47.57453333,4.8,,183.7,0.6
2020-01-02T22:18:40Z,-59.13946667,47.57453333,6.7,,180.9,0.7
2020-01-02T22:19:40Z,-59.13946667,47.57453333,6.3,,196.1,0.7
2020-01-02T22:20:40Z,-59.13946667,47.57453333,6.6,,224.2,0.6
2020-01-02T22:21:41Z,-59.13946667,47.57453333,6.8,,189.6,0.6
2020-01-02T22:22:40Z,-59.13946667,47.57453333,7.3,,194.4,0.6
2020-01-02T22:23:40Z,-59.13946667,47.57453333,7.6,,206.2,0.6
2020-01-02T22:24:40Z,-59.13946667,47.57453333,6.8,,190.0,0.6
2020-01-02T22:25:40Z,-59.13946667,47.57453333,4.5,,197.4,0.6
2020-01-02T22:26:40Z,-59.13946667,47.57453333,8.0,,201.7,0.7
2020-01-02T22:27:40Z,-59.13946667,47.57453333,5.2,,179.1,0.6
2020-01-02T22:28:40Z,-59.13946667,47.57453333,7.2,,200.0,0.7
2020-01-02T22:29:40Z,-59.13946667,47.57453333,10.2,,198.3,0.7
2020-01-02T22:30:40Z,-59.13946667,47.57453333,7.3,,206.4,0.6
2020-01-02T22:31:40Z,-59.13946667,47.57453333,4.9,,177.4,0.7
2020-01-02T22:32:40Z,-59.13946667,47.57453333,7.9,,196.5,0.7
2020-01-02T22:33:40Z,-59.13946667,47.57453333,5.9,,187.3,0.6
2020-01-02T22:34:40Z,-59.13946667,47.57453333,5.8,,194.2,0.6
2020-01-02T22:35:40Z,-59.13946667,47.57453333,6.5,,208.8,0.6
